createdAt,value
2022-08-26T00:03:46.930Z,21.3
2022-08-26T00:08:46.905Z,21.3
2022-08-26T00:13:48.903Z,21.2
2022-08-26T00:18:46.945Z,21.2
2022-08-26T00:23:46.910Z,21.2
2022-08-26T00:28:46.912Z,21.2
2022-08-26T00:33:46.922Z,21.2
2022-08-26T00:38:46.926Z,21.2
2022-08-26T00:43:47.907Z,21.1
2022-08-26T00:48:46.958Z,21.1
2022-08-26T00:53:46.927Z,21.1
2022-08-26T00:58:46.932Z,21.1
2022-08-26T01:03:46.936Z,21.0
2022-08-26T01:08:46.937Z,21.0
2022-08-26T01:13:46.938Z,21.0
2022-08-26T01:18:46.985Z,21.0
2022-08-26T01:23:46.947Z,20.9
2022-08-26T01:28:50.690Z,20.8
2022-08-26T01:33:46.957Z,20.8
2022-08-26T01:38:46.957Z,20.7
2022-08-26T01:43:46.963Z,20.7
2022-08-26T01:48:46.998Z,20.6
2022-08-26T01:53:46.970Z,20.6
2022-08-26T01:58:46.968Z,20.6
2022-08-26T02:03:46.968Z,20.5
2022-08-26T02:08:46.986Z,20.5
2022-08-26T02:13:46.977Z,20.4
2022-08-26T02:18:47.080Z,20.4
2022-08-26T02:23:46.986Z,20.3
2022-08-26T02:28:46.983Z,20.3
2022-08-26T02:33:46.996Z,20.2
2022-08-26T02:38:46.994Z,20.2
2022-08-26T02:43:46.999Z,20.2
2022-08-26T02:48:47.206Z,20.2
2022-08-26T02:53:47.000Z,20.1
2022-08-26T02:58:47.005Z,20.1
2022-08-26T03:03:47.011Z,20.2
2022-08-26T03:08:47.022Z,20.2
2022-08-26T03:13:47.016Z,20.2
2022-08-26T03:18:52.426Z,20.2
2022-08-26T03:23:47.056Z,20.2
2022-08-26T03:28:47.021Z,20.2
2022-08-26T03:33:47.032Z,20.2
2022-08-26T03:38:47.025Z,20.1
2022-08-26T03:43:47.032Z,20.1
2022-08-26T03:48:47.035Z,20.0
2022-08-26T03:53:47.067Z,20.0
2022-08-26T03:58:47.045Z,19.9
2022-08-26T04:03:47.051Z,19.9
2022-08-26T04:08:47.048Z,19.8
2022-08-26T04:13:47.052Z,19.9
2022-08-26T04:18:47.094Z,19.9
2022-08-26T04:23:48.035Z,20.0
2022-08-26T04:28:47.061Z,20.0
2022-08-26T04:33:47.061Z,20.0
2022-08-26T04:38:47.074Z,20.0
2022-08-26T04:43:47.069Z,20.1
2022-08-26T04:48:47.079Z,20.1
2022-08-26T04:53:47.115Z,20.2
2022-08-26T04:58:47.086Z,20.2
2022-08-26T05:03:47.121Z,20.2
2022-08-26T05:08:47.083Z,20.3
2022-08-26T05:13:47.089Z,20.3
2022-08-26T05:18:47.094Z,20.3
2022-08-26T05:23:47.129Z,20.3
2022-08-26T05:29:00.347Z,20.4
2022-08-26T05:33:47.102Z,20.4
2022-08-26T05:38:47.111Z,20.5
2022-08-26T05:43:47.111Z,20.5
2022-08-26T05:48:47.113Z,20.5
2022-08-26T05:53:54.746Z,20.6
2022-08-26T05:58:47.168Z,20.6
2022-08-26T06:03:47.128Z,20.7
2022-08-26T06:08:47.545Z,20.7
2022-08-26T06:13:47.195Z,20.8
2022-08-26T06:18:47.128Z,20.9
2022-08-26T06:23:47.162Z,20.8
2022-08-26T06:28:47.165Z,20.9
2022-08-26T06:33:47.143Z,20.8
2022-08-26T06:38:47.143Z,20.9
2022-08-26T06:43:47.141Z,20.9
2022-08-26T06:48:47.147Z,21.0
2022-08-26T06:53:47.175Z,21.0
2022-08-26T06:58:47.154Z,21.0
2022-08-26T07:03:47.165Z,21.1
2022-08-26T07:08:47.155Z,21.1
2022-08-26T07:13:47.161Z,21.3
2022-08-26T07:18:47.175Z,21.4
2022-08-26T07:23:47.210Z,21.6
2022-08-26T07:28:47.173Z,21.8
2022-08-26T07:33:47.177Z,22.0
2022-08-26T07:38:47.184Z,21.8
2022-08-26T07:43:47.181Z,21.6
2022-08-26T07:48:47.181Z,21.8
2022-08-26T07:53:48.099Z,22.0
2022-08-26T07:58:51.381Z,22.2
2022-08-26T08:03:47.192Z,22.3
2022-08-26T08:08:47.212Z,22.2
2022-08-26T08:13:47.200Z,22.2
2022-08-26T08:18:47.208Z,22.4
2022-08-26T08:23:47.237Z,22.2
2022-08-26T08:28:47.922Z,22.3
2022-08-26T08:33:47.215Z,22.0
2022-08-26T08:38:47.222Z,21.8
2022-08-26T08:43:47.222Z,21.9
2022-08-26T08:48:47.222Z,22.0
2022-08-26T08:53:47.254Z,21.9
2022-08-26T08:58:47.231Z,21.9
2022-08-26T09:03:47.238Z,22.1
2022-08-26T09:08:47.232Z,22.1
2022-08-26T09:13:47.260Z,22.1
2022-08-26T09:18:47.243Z,21.9
2022-08-26T09:23:49.475Z,22.0
2022-08-26T09:28:47.244Z,22.1
2022-08-26T09:33:47.256Z,22.2
2022-08-26T09:38:47.259Z,22.2
2022-08-26T09:43:47.263Z,22.3
2022-08-26T09:48:47.262Z,22.3
2022-08-26T09:53:47.301Z,22.3
2022-08-26T09:58:47.286Z,22.2
2022-08-26T10:03:47.356Z,22.0
2022-08-26T10:08:47.608Z,21.9
2022-08-26T10:13:47.287Z,22.1
2022-08-26T10:18:47.309Z,22.4
2022-08-26T10:23:47.318Z,22.4
2022-08-26T10:28:47.282Z,22.7
2022-08-26T10:33:47.290Z,22.9
2022-08-26T10:38:47.292Z,22.9
2022-08-26T10:43:47.295Z,22.8
2022-08-26T10:48:47.298Z,22.9
2022-08-26T10:53:47.332Z,22.6
2022-08-26T10:58:47.307Z,22.9
2022-08-26T11:03:47.373Z,22.7
2022-08-26T11:08:47.309Z,22.6
2022-08-26T11:13:47.313Z,22.2
2022-08-26T11:18:47.321Z,21.9
2022-08-26T11:23:50.482Z,22.0
2022-08-26T11:28:47.322Z,21.9
2022-08-26T11:33:47.326Z,22.1
2022-08-26T11:38:47.337Z,22.6
2022-08-26T11:43:47.332Z,22.9
2022-08-26T11:48:47.344Z,23.0
2022-08-26T11:53:47.437Z,22.6
2022-08-26T11:58:47.338Z,23.2
2022-08-26T12:03:47.511Z,23.4
2022-08-26T12:08:47.348Z,23.2
2022-08-26T12:13:47.353Z,23.1
2022-08-26T12:18:47.354Z,23.2
2022-08-26T12:23:47.404Z,22.9
2022-08-26T12:28:47.360Z,22.5
2022-08-26T12:33:47.388Z,22.3
2022-08-26T12:38:47.393Z,21.9
2022-08-26T12:43:47.395Z,21.7
2022-08-26T12:48:47.406Z,21.8
2022-08-26T12:53:47.436Z,21.9
2022-08-26T12:58:47.428Z,21.9
2022-08-26T13:03:47.413Z,22.1
2022-08-26T13:08:47.412Z,22.3
2022-08-26T13:13:47.421Z,22.5
2022-08-26T13:18:47.419Z,22.4
2022-08-26T13:23:47.446Z,22.1
2022-08-26T13:28:48.657Z,22.3
2022-08-26T13:33:47.432Z,22.8
2022-08-26T13:38:48.419Z,22.7
2022-08-26T13:43:47.438Z,22.6
2022-08-26T13:48:47.441Z,22.4
2022-08-26T13:53:47.464Z,22.6
2022-08-26T13:58:47.445Z,23.0
2022-08-26T14:03:47.488Z,22.8
2022-08-26T14:08:47.449Z,22.4
2022-08-26T14:13:47.455Z,22.5
2022-08-26T14:18:50.580Z,22.4
2022-08-26T14:23:47.679Z,22.5
2022-08-26T14:28:47.462Z,22.4
2022-08-26T14:33:47.470Z,22.1
2022-08-26T14:38:47.474Z,21.8
2022-08-26T14:43:47.468Z,21.7
2022-08-26T14:48:47.472Z,21.6
2022-08-26T14:53:47.514Z,21.5
2022-08-26T14:58:47.485Z,21.5
2022-08-26T15:03:47.489Z,21.8
2022-08-26T15:08:47.492Z,21.8
2022-08-26T15:13:47.493Z,22.0
2022-08-26T15:18:47.494Z,21.9
2022-08-26T15:23:47.885Z,21.6
2022-08-26T15:28:47.499Z,21.5
2022-08-26T15:33:47.499Z,21.5
2022-08-26T15:38:47.514Z,21.6
2022-08-26T15:43:47.513Z,21.6
2022-08-26T15:48:47.511Z,21.4
2022-08-26T15:53:47.548Z,21.2
2022-08-26T15:58:47.516Z,21.4
2022-08-26T16:03:47.522Z,21.4
2022-08-26T16:08:47.524Z,21.4
2022-08-26T16:13:47.528Z,21.3
2022-08-26T16:18:47.531Z,21.2
2022-08-26T16:23:47.570Z,21.3
2022-08-26T16:28:47.540Z,21.4
2022-08-26T16:33:47.516Z,21.4
2022-08-26T16:38:47.546Z,21.3
2022-08-26T16:43:47.545Z,21.2
2022-08-26T16:48:47.552Z,21.1
2022-08-26T16:53:47.594Z,21.0
2022-08-26T16:58:47.554Z,20.9
2022-08-26T17:03:47.560Z,20.8
2022-08-26T17:08:47.563Z,20.6
2022-08-26T17:13:47.565Z,20.5
2022-08-26T17:18:47.573Z,20.6
2022-08-26T17:23:47.615Z,20.6
2022-08-26T17:28:47.548Z,20.6
2022-08-26T17:33:53.552Z,20.6
2022-08-26T17:38:48.344Z,20.6
2022-08-26T17:43:47.556Z,20.4
2022-08-26T17:48:47.561Z,20.3
2022-08-26T17:53:47.595Z,20.2
2022-08-26T17:58:51.005Z,20.1
2022-08-26T18:03:47.643Z,20.1
2022-08-26T18:08:47.569Z,20.0
2022-08-26T18:13:47.803Z,19.8
2022-08-26T18:18:47.581Z,19.8
2022-08-26T18:23:47.618Z,19.7
2022-08-26T18:28:47.579Z,19.7
2022-08-26T18:33:47.592Z,19.7
2022-08-26T18:38:47.589Z,19.5
2022-08-26T18:43:47.595Z,19.5
2022-08-26T18:48:50.770Z,19.5
2022-08-26T18:53:47.635Z,19.4
2022-08-26T18:58:47.603Z,19.4
2022-08-26T19:03:47.611Z,19.3
2022-08-26T19:08:49.944Z,19.3
2022-08-26T19:13:47.612Z,19.3
2022-08-26T19:18:47.615Z,19.2
2022-08-26T19:23:47.646Z,19.2
2022-08-26T19:28:47.626Z,19.1
2022-08-26T19:33:47.619Z,19.1
2022-08-26T19:38:47.632Z,19.1
2022-08-26T19:43:47.634Z,19.1
2022-08-26T19:48:47.640Z,19.1
2022-08-26T19:53:47.678Z,19.1
2022-08-26T19:58:47.639Z,19.1
2022-08-26T20:03:47.680Z,19.0
2022-08-26T20:08:47.646Z,19.0
2022-08-26T20:13:47.658Z,19.0
2022-08-26T20:18:47.653Z,18.9
2022-08-26T20:23:47.711Z,18.9
2022-08-26T20:28:47.682Z,18.8
2022-08-26T20:33:47.691Z,18.8
2022-08-26T20:38:47.691Z,18.8
2022-08-26T20:43:47.698Z,18.8
2022-08-26T20:48:47.700Z,18.8
2022-08-26T20:53:47.731Z,18.7
2022-08-26T20:58:47.709Z,18.7
2022-08-26T21:03:47.760Z,18.7
2022-08-26T21:08:47.713Z,18.6
2022-08-26T21:14:04.295Z,18.6
2022-08-26T21:18:47.718Z,18.5
2022-08-26T21:23:47.750Z,18.5
2022-08-26T21:28:47.722Z,18.4
2022-08-26T21:33:47.730Z,18.4
2022-08-26T21:38:47.733Z,18.3
2022-08-26T21:43:47.733Z,18.3
2022-08-26T21:48:50.733Z,18.3
2022-08-26T21:53:47.779Z,18.2
2022-08-26T21:58:47.746Z,18.2
2022-08-26T22:03:47.976Z,18.1
2022-08-26T22:08:47.745Z,18.1
2022-08-26T22:13:47.751Z,18.0
2022-08-26T22:18:47.754Z,17.8
2022-08-26T22:23:47.791Z,17.7
2022-08-26T22:28:47.761Z,17.7
2022-08-26T22:33:47.767Z,17.6
2022-08-26T22:38:47.769Z,17.5
2022-08-26T22:43:47.771Z,17.4
2022-08-26T22:48:47.769Z,17.3
2022-08-26T22:53:47.810Z,17.2
2022-08-26T22:58:47.779Z,17.1
2022-08-26T23:03:47.876Z,17.0
2022-08-26T23:08:47.793Z,17.0
2022-08-26T23:13:47.789Z,16.9
2022-08-26T23:18:47.793Z,16.8
2022-08-26T23:23:47.830Z,16.8
2022-08-26T23:28:47.795Z,16.8
2022-08-26T23:33:47.798Z,16.8
2022-08-26T23:38:52.938Z,16.8
2022-08-26T23:43:47.805Z,16.8
2022-08-26T23:48:47.811Z,16.8
2022-08-26T23:53:47.841Z,16.8
2022-08-26T23:58:47.811Z,16.8
