createdAt,value
2019-04-30T00:00:43.100Z,12.40
2019-04-30T00:03:19.525Z,12.40
2019-04-30T00:05:49.427Z,12.40
2019-04-30T00:08:19.483Z,12.40
2019-04-30T00:10:48.974Z,12.40
2019-04-30T00:13:21.004Z,12.40
2019-04-30T00:15:52.696Z,12.30
2019-04-30T00:18:20.823Z,12.30
2019-04-30T00:20:50.865Z,12.30
2019-04-30T00:23:41.589Z,12.30
2019-04-30T00:26:10.541Z,12.30
2019-04-30T00:28:44.383Z,12.30
2019-04-30T00:31:11.079Z,12.30
2019-04-30T00:33:40.483Z,12.30
2019-04-30T00:36:09.917Z,12.40
2019-04-30T00:38:39.363Z,12.30
2019-04-30T00:44:19.894Z,12.30
2019-04-30T00:46:48.257Z,12.30
2019-04-30T00:49:22.856Z,12.30
2019-04-30T00:51:49.808Z,12.30
2019-04-30T00:54:22.373Z,12.30
2019-04-30T00:56:51.366Z,12.30
2019-04-30T00:59:20.739Z,12.30
2019-04-30T01:01:56.340Z,12.30
2019-04-30T01:04:30.096Z,12.30
2019-04-30T01:07:00.288Z,12.30
2019-04-30T01:09:30.816Z,12.30
2019-04-30T01:12:00.068Z,12.30
2019-04-30T01:14:31.964Z,12.30
2019-04-30T01:17:03.690Z,12.30
2019-04-30T01:19:32.910Z,12.30
2019-04-30T01:22:02.344Z,12.20
2019-04-30T01:24:31.842Z,12.10
2019-04-30T01:27:06.752Z,12.10
2019-04-30T01:29:38.053Z,12.10
2019-04-30T01:32:03.811Z,12.10
2019-04-30T01:34:33.596Z,12.20
2019-04-30T01:37:02.896Z,12.10
2019-04-30T01:39:32.279Z,12.10
2019-04-30T01:42:02.862Z,12.10
2019-04-30T01:44:33.081Z,12.10
2019-04-30T01:47:02.349Z,12.10
2019-04-30T01:49:41.729Z,12.10
2019-04-30T01:52:02.687Z,12.10
2019-04-30T01:54:31.851Z,12.10
2019-04-30T01:57:05.507Z,12.20
2019-04-30T01:59:36.409Z,12.20
2019-04-30T02:02:06.068Z,12.20
2019-04-30T02:04:35.501Z,12.10
2019-04-30T02:07:04.674Z,12.10
2019-04-30T02:09:34.005Z,12.00
2019-04-30T02:12:03.201Z,12.10
2019-04-30T02:14:32.471Z,12.10
2019-04-30T02:17:01.696Z,12.10
2019-04-30T02:19:31.245Z,12.10
2019-04-30T02:22:00.523Z,12.00
2019-04-30T02:24:30.083Z,12.00
2019-04-30T02:26:59.502Z,12.00
2019-04-30T02:29:29.740Z,12.00
2019-04-30T02:32:00.566Z,12.00
2019-04-30T02:34:31.646Z,12.00
2019-04-30T02:37:09.816Z,12.00
2019-04-30T02:39:40.267Z,11.90
2019-04-30T02:42:09.624Z,11.90
2019-04-30T02:44:41.062Z,11.80
2019-04-30T02:47:10.708Z,11.80
2019-04-30T02:49:40.391Z,11.80
2019-04-30T02:52:09.601Z,11.70
2019-04-30T02:54:39.633Z,11.70
2019-04-30T02:57:11.660Z,11.70
2019-04-30T02:59:59.943Z,11.70
2019-04-30T03:02:29.992Z,11.70
2019-04-30T03:05:00.248Z,11.70
2019-04-30T03:07:29.758Z,11.60
2019-04-30T03:09:59.793Z,11.60
2019-04-30T03:12:33.191Z,11.60
2019-04-30T03:15:00.560Z,11.60
2019-04-30T03:17:34.148Z,11.60
2019-04-30T03:20:05.299Z,11.70
2019-04-30T03:22:34.557Z,11.70
2019-04-30T03:25:05.110Z,11.70
2019-04-30T03:27:33.710Z,11.60
2019-04-30T03:30:03.418Z,11.60
2019-04-30T03:32:36.750Z,11.70
2019-04-30T03:35:03.829Z,11.70
2019-04-30T03:37:33.080Z,11.70
2019-04-30T03:40:02.485Z,11.70
2019-04-30T03:42:31.711Z,11.70
2019-04-30T03:45:00.962Z,11.70
2019-04-30T03:47:30.316Z,11.70
2019-04-30T03:50:00.097Z,11.70
2019-04-30T03:52:29.486Z,11.70
2019-04-30T03:54:59.611Z,11.80
2019-04-30T03:57:30.421Z,11.70
2019-04-30T03:59:59.689Z,11.70
2019-04-30T04:02:33.094Z,11.70
2019-04-30T04:05:12.778Z,11.70
2019-04-30T04:07:43.774Z,11.70
2019-04-30T04:10:20.600Z,11.70
2019-04-30T04:12:50.041Z,11.70
2019-04-30T04:15:19.929Z,11.70
2019-04-30T04:17:50.406Z,11.70
2019-04-30T04:20:20.327Z,11.70
2019-04-30T04:22:49.994Z,11.70
2019-04-30T04:25:20.487Z,11.70
2019-04-30T04:27:50.833Z,11.70
2019-04-30T04:30:21.987Z,11.70
2019-04-30T04:32:51.459Z,11.70
2019-04-30T04:35:20.712Z,11.70
2019-04-30T04:37:49.984Z,11.70
2019-04-30T04:40:20.974Z,11.70
2019-04-30T04:42:50.164Z,11.60
2019-04-30T04:45:19.953Z,11.60
2019-04-30T04:47:50.358Z,11.60
2019-04-30T04:50:20.095Z,11.60
2019-04-30T04:52:49.834Z,11.60
2019-04-30T04:55:22.217Z,11.60
2019-04-30T04:58:01.828Z,11.60
2019-04-30T05:01:11.772Z,11.50
2019-04-30T05:14:52.821Z,11.40
2019-04-30T05:17:32.189Z,11.40
2019-04-30T05:20:19.898Z,11.40
2019-04-30T05:25:32.540Z,11.50
2019-04-30T05:30:51.270Z,11.40
2019-04-30T05:33:21.074Z,11.40
2019-04-30T05:35:50.383Z,11.50
2019-04-30T05:38:20.022Z,11.50
2019-04-30T05:40:49.644Z,11.50
2019-04-30T05:43:19.332Z,11.50
2019-04-30T05:45:51.314Z,11.50
2019-04-30T05:48:25.521Z,11.50
2019-04-30T05:50:56.275Z,11.50
2019-04-30T05:53:28.653Z,11.60
2019-04-30T05:55:59.311Z,11.70
2019-04-30T05:58:30.036Z,11.70
2019-04-30T06:01:00.010Z,11.80
2019-04-30T06:03:32.838Z,11.90
2019-04-30T06:06:00.534Z,11.90
2019-04-30T06:08:34.612Z,11.90
2019-04-30T06:11:11.529Z,12.00
2019-04-30T06:13:45.362Z,12.10
2019-04-30T06:16:18.707Z,12.10
2019-04-30T06:18:48.556Z,12.20
2019-04-30T06:21:21.293Z,12.20
2019-04-30T06:23:49.274Z,12.30
2019-04-30T06:26:20.683Z,12.30
2019-04-30T06:28:52.203Z,12.30
2019-04-30T06:31:32.390Z,12.40
2019-04-30T06:33:58.617Z,12.60
2019-04-30T06:36:31.888Z,12.60
2019-04-30T06:47:41.908Z,13.00
2019-04-30T06:53:13.871Z,13.00
2019-04-30T07:13:18.851Z,13.10
2019-04-30T07:16:11.006Z,13.10
2019-04-30T07:18:40.575Z,13.20
2019-04-30T07:23:49.744Z,13.20
2019-04-30T07:26:40.404Z,13.20
2019-04-30T07:29:11.016Z,13.30
2019-04-30T07:31:40.485Z,13.40
2019-04-30T07:37:14.594Z,13.60
2019-04-30T07:39:34.917Z,13.70
2019-04-30T07:42:09.308Z,13.80
2019-04-30T07:44:39.777Z,14.00
2019-04-30T07:47:10.107Z,14.00
2019-04-30T07:49:49.908Z,14.00
2019-04-30T07:52:12.074Z,13.90
2019-04-30T07:55:09.811Z,14.00
2019-04-30T07:57:43.024Z,14.00
2019-04-30T08:08:34.262Z,14.00
2019-04-30T08:16:45.763Z,14.00
2019-04-30T08:47:03.706Z,13.50
2019-04-30T08:49:33.361Z,13.50
2019-04-30T08:52:10.913Z,13.40
2019-04-30T08:54:49.751Z,13.30
2019-04-30T09:36:49.004Z,13.50
2019-04-30T09:39:19.919Z,13.60
2019-04-30T09:41:49.654Z,13.60
2019-04-30T09:44:25.685Z,13.60
2019-04-30T09:46:56.328Z,13.70
2019-04-30T09:52:19.347Z,13.80
2019-04-30T09:54:49.961Z,13.90
2019-04-30T09:57:21.915Z,13.90
2019-04-30T09:59:57.089Z,14.00
2019-04-30T10:02:32.261Z,14.00
2019-04-30T10:05:07.113Z,13.90
2019-04-30T10:52:42.729Z,15.40
2019-04-30T10:55:12.054Z,15.20
2019-04-30T10:57:41.257Z,15.10
2019-04-30T11:00:15.238Z,15.20
2019-04-30T11:02:44.556Z,15.30
2019-04-30T11:05:13.778Z,15.30
2019-04-30T11:16:15.667Z,15.50
2019-04-30T11:18:45.452Z,15.60
2019-04-30T11:21:15.207Z,15.60
2019-04-30T11:23:44.800Z,15.60
2019-04-30T11:26:15.078Z,15.50
2019-04-30T11:28:44.311Z,15.60
2019-04-30T11:31:24.675Z,15.60
2019-04-30T11:34:02.226Z,15.60
2019-04-30T11:36:33.334Z,15.60
2019-04-30T11:39:03.647Z,15.70
2019-04-30T11:41:33.401Z,15.70
2019-04-30T11:44:03.037Z,15.80
2019-04-30T11:46:59.872Z,15.80
2019-04-30T11:49:31.099Z,15.90
2019-04-30T11:52:00.746Z,15.80
2019-04-30T11:54:30.280Z,15.80
2019-04-30T11:56:59.713Z,16.00
2019-04-30T11:59:47.631Z,16.20
2019-04-30T12:02:19.071Z,16.40
2019-04-30T12:07:28.169Z,16.70
2019-04-30T12:10:14.205Z,16.70
2019-04-30T12:12:43.480Z,16.70
2019-04-30T12:42:25.415Z,17.40
2019-04-30T12:43:48.577Z,17.60
2019-04-30T13:04:49.078Z,17.00
2019-04-30T13:07:20.617Z,17.20
2019-04-30T13:20:43.733Z,18.00
2019-04-30T14:27:13.896Z,16.60
2019-04-30T14:29:43.233Z,16.80
2019-04-30T14:32:12.438Z,16.90
2019-04-30T14:34:41.633Z,16.90
2019-04-30T14:37:10.988Z,16.80
2019-04-30T14:39:40.528Z,16.80
2019-04-30T14:42:11.799Z,16.80
2019-04-30T14:44:43.818Z,16.60
2019-04-30T14:47:15.898Z,16.60
2019-04-30T14:49:59.724Z,16.50
2019-04-30T14:52:21.489Z,16.50
2019-04-30T14:54:58.783Z,16.50
2019-04-30T14:57:45.843Z,16.30
2019-04-30T15:00:17.183Z,16.20
2019-04-30T15:02:52.060Z,16.10
2019-04-30T15:05:22.207Z,16.10
2019-04-30T15:07:51.397Z,16.10
2019-04-30T15:10:20.648Z,16.20
2019-04-30T15:12:49.928Z,16.20
2019-04-30T15:15:19.290Z,16.30
2019-04-30T15:17:49.308Z,16.30
2019-04-30T15:20:19.815Z,16.30
2019-04-30T15:22:53.569Z,16.30
2019-04-30T15:25:22.887Z,16.40
2019-04-30T15:27:52.196Z,16.40
2019-04-30T15:30:22.012Z,16.40
2019-04-30T15:32:52.978Z,16.50
2019-04-30T15:35:22.257Z,16.50
2019-04-30T15:37:53.180Z,16.30
2019-04-30T15:40:22.568Z,16.30
2019-04-30T15:42:53.730Z,16.10
2019-04-30T15:45:23.152Z,16.00
2019-04-30T15:47:52.341Z,16.00
2019-04-30T15:50:21.547Z,16.00
2019-04-30T15:52:50.844Z,16.00
2019-04-30T15:55:20.149Z,16.00
2019-04-30T15:57:59.855Z,16.10
2019-04-30T16:00:31.283Z,15.90
2019-04-30T16:03:14.003Z,16.10
2019-04-30T16:05:45.004Z,16.00
2019-04-30T16:08:33.442Z,16.00
2019-04-30T16:11:10.361Z,15.80
2019-04-30T16:13:45.808Z,15.70
2019-04-30T16:16:15.194Z,15.70
2019-04-30T16:18:46.090Z,15.70
2019-04-30T16:21:15.312Z,15.60
2019-04-30T16:23:44.680Z,15.40
2019-04-30T16:26:14.188Z,15.40
2019-04-30T16:28:43.525Z,15.30
2019-04-30T16:31:12.819Z,15.30
2019-04-30T16:33:42.144Z,15.30
2019-04-30T16:36:11.349Z,15.30
2019-04-30T16:38:40.638Z,15.30
2019-04-30T16:41:10.145Z,15.30
2019-04-30T16:43:39.368Z,15.20
2019-04-30T16:46:17.102Z,15.10
2019-04-30T16:48:55.562Z,15.10
2019-04-30T16:51:30.648Z,15.10
2019-04-30T16:54:08.648Z,15.10
2019-04-30T16:56:40.189Z,15.10
2019-04-30T16:59:14.109Z,15.10
2019-04-30T17:01:56.642Z,15.00
2019-04-30T17:04:31.952Z,14.80
2019-04-30T17:07:03.018Z,14.70
2019-04-30T17:09:54.592Z,14.50
2019-04-30T17:12:26.034Z,14.50
2019-04-30T17:15:14.730Z,14.40
2019-04-30T17:17:49.609Z,14.40
2019-04-30T17:20:20.860Z,14.30
2019-04-30T17:22:50.528Z,14.30
2019-04-30T17:25:24.479Z,14.30
2019-04-30T17:27:55.219Z,14.20
2019-04-30T17:30:26.197Z,14.10
2019-04-30T17:35:35.656Z,14.00
2019-04-30T17:38:04.908Z,14.00
2019-04-30T17:40:34.095Z,14.00
2019-04-30T17:43:03.400Z,14.00
2019-04-30T17:45:35.677Z,14.00
2019-04-30T17:48:09.849Z,14.00
2019-04-30T17:50:39.712Z,14.00
2019-04-30T17:53:09.173Z,14.00
2019-04-30T17:55:44.721Z,14.00
2019-04-30T17:58:22.306Z,13.90
2019-04-30T18:00:53.309Z,13.90
2019-04-30T18:03:25.812Z,13.80
2019-04-30T18:05:59.170Z,13.80
2019-04-30T18:08:28.565Z,13.80
2019-04-30T18:10:57.841Z,13.70
2019-04-30T18:13:30.103Z,13.70
2019-04-30T18:16:00.459Z,13.70
2019-04-30T18:18:35.724Z,13.60
2019-04-30T18:21:21.621Z,13.60
2019-04-30T18:23:52.715Z,13.50
2019-04-30T18:26:30.074Z,13.50
2019-04-30T18:28:59.508Z,13.50
2019-04-30T18:31:29.821Z,13.50
2019-04-30T18:33:59.413Z,13.40
2019-04-30T18:36:29.432Z,13.40
2019-04-30T18:38:59.048Z,13.30
2019-04-30T18:41:38.259Z,13.30
2019-04-30T18:44:09.465Z,13.20
2019-04-30T18:46:39.115Z,13.20
2019-04-30T18:49:11.298Z,13.10
2019-04-30T18:51:42.627Z,13.00
2019-04-30T18:54:11.797Z,13.00
2019-04-30T18:56:41.423Z,13.00
2019-04-30T18:59:32.630Z,13.00
2019-04-30T19:02:01.357Z,12.90
2019-04-30T19:04:40.894Z,13.00
2019-04-30T19:07:31.178Z,12.90
2019-04-30T19:10:02.043Z,12.90
2019-04-30T19:12:42.608Z,12.80
2019-04-30T19:15:15.904Z,12.80
2019-04-30T19:17:57.245Z,12.80
2019-04-30T19:20:28.722Z,12.70
2019-04-30T19:22:58.164Z,12.70
2019-04-30T19:25:28.900Z,12.60
2019-04-30T19:28:09.620Z,12.50
2019-04-30T19:30:32.371Z,12.40
2019-04-30T19:33:00.678Z,12.40
2019-04-30T19:35:30.127Z,12.30
2019-04-30T19:38:00.051Z,12.30
2019-04-30T19:40:30.526Z,12.20
2019-04-30T19:43:00.187Z,12.20
2019-04-30T19:45:29.813Z,12.20
2019-04-30T19:47:59.489Z,12.20
2019-04-30T19:50:29.128Z,12.10
2019-04-30T19:52:58.973Z,12.20
2019-04-30T19:55:28.648Z,12.10
2019-04-30T19:57:59.869Z,12.10
2019-04-30T20:00:31.050Z,12.10
2019-04-30T20:03:00.748Z,12.10
2019-04-30T20:05:30.141Z,12.00
2019-04-30T20:08:02.708Z,11.90
2019-04-30T20:10:32.040Z,11.80
2019-04-30T20:13:01.306Z,11.70
2019-04-30T20:15:30.543Z,11.70
2019-04-30T20:18:01.049Z,11.70
2019-04-30T20:20:30.484Z,11.60
2019-04-30T20:23:01.319Z,11.50
2019-04-30T20:25:30.620Z,11.50
2019-04-30T20:27:59.981Z,11.50
2019-04-30T20:30:29.325Z,11.40
2019-04-30T20:32:59.398Z,11.30
2019-04-30T20:35:28.864Z,11.30
2019-04-30T20:38:16.098Z,11.10
2019-04-30T20:40:57.719Z,11.10
2019-04-30T20:43:18.658Z,11.00
2019-04-30T20:45:48.075Z,11.00
2019-04-30T20:48:18.805Z,10.90
2019-04-30T20:50:48.109Z,10.90
2019-04-30T20:53:17.401Z,10.80
2019-04-30T20:55:46.833Z,10.80
2019-04-30T20:58:16.208Z,10.70
2019-04-30T21:00:45.586Z,10.70
2019-04-30T21:03:14.925Z,10.70
2019-04-30T21:05:44.300Z,10.60
2019-04-30T21:08:13.541Z,10.60
2019-04-30T21:10:42.883Z,10.60
2019-04-30T21:13:12.423Z,10.50
2019-04-30T21:15:41.759Z,10.50
2019-04-30T21:18:11.400Z,10.50
2019-04-30T21:20:41.230Z,10.40
2019-04-30T21:23:10.844Z,10.40
2019-04-30T21:25:40.946Z,10.40
2019-04-30T21:28:10.350Z,10.40
2019-04-30T21:30:40.273Z,10.30
2019-04-30T21:33:14.105Z,10.30
2019-04-30T21:35:45.961Z,10.20
2019-04-30T21:38:16.020Z,10.20
2019-04-30T21:40:45.292Z,10.20
2019-04-30T21:43:14.609Z,10.20
2019-04-30T21:45:43.914Z,10.10
2019-04-30T21:48:13.833Z,10.10
2019-04-30T21:50:43.132Z,10.10
2019-04-30T21:53:12.354Z,10.00
2019-04-30T21:55:41.928Z,10.00
2019-04-30T21:58:11.263Z,10.00
2019-04-30T22:00:42.205Z,10.00
2019-04-30T22:03:11.562Z,10.00
2019-04-30T22:05:40.867Z,9.90
2019-04-30T22:08:10.410Z,9.90
2019-04-30T22:10:39.633Z,9.90
2019-04-30T22:13:09.083Z,9.90
2019-04-30T22:15:38.563Z,9.90
2019-04-30T22:18:07.816Z,9.90
2019-04-30T22:20:38.869Z,9.90
2019-04-30T22:23:08.192Z,9.90
2019-04-30T22:25:39.281Z,9.80
2019-04-30T22:28:08.535Z,9.90
2019-04-30T22:30:37.888Z,9.80
2019-04-30T22:33:08.958Z,9.80
2019-04-30T22:35:45.769Z,9.80
2019-04-30T22:38:18.945Z,9.80
2019-04-30T22:40:48.846Z,9.80
2019-04-30T22:43:18.210Z,9.80
2019-04-30T22:45:49.910Z,9.70
2019-04-30T22:48:19.149Z,9.70
2019-04-30T22:50:48.384Z,9.70
2019-04-30T22:53:17.608Z,9.70
2019-04-30T22:55:46.823Z,9.60
2019-04-30T22:58:16.166Z,9.60
2019-04-30T23:00:46.960Z,9.60
2019-04-30T23:03:17.794Z,9.60
2019-04-30T23:05:47.030Z,9.60
2019-04-30T23:08:16.231Z,9.60
2019-04-30T23:10:45.584Z,9.60
2019-04-30T23:13:14.843Z,9.60
2019-04-30T23:15:44.243Z,9.60
2019-04-30T23:18:13.577Z,9.60
2019-04-30T23:20:42.844Z,9.60
2019-04-30T23:23:12.184Z,9.60
2019-04-30T23:25:41.418Z,9.50
2019-04-30T23:28:10.933Z,9.60
2019-04-30T23:30:40.206Z,9.50
2019-04-30T23:33:09.528Z,9.50
2019-04-30T23:35:38.928Z,9.50
2019-04-30T23:38:08.202Z,9.50
2019-04-30T23:40:52.096Z,9.50
2019-04-30T23:43:21.406Z,9.40
2019-04-30T23:45:50.717Z,9.40
2019-04-30T23:48:20.115Z,9.40
2019-04-30T23:50:49.333Z,9.40
2019-04-30T23:53:18.570Z,9.40
2019-04-30T23:55:47.878Z,9.40
2019-04-30T23:58:17.141Z,9.40
