createdAt,value
2022-12-03T00:01:42.850Z,101350.59
2022-12-03T00:04:44.703Z,101353.25
2022-12-03T00:07:59.870Z,101355.81
2022-12-03T00:11:14.806Z,101364.28
2022-12-03T00:14:23.424Z,101360.69
2022-12-03T00:17:31.862Z,101380.47
2022-12-03T00:20:40.486Z,101376.00
2022-12-03T00:23:48.870Z,101369.25
2022-12-03T00:26:57.516Z,101366.75
2022-12-03T00:30:05.974Z,101374.75
2022-12-03T00:33:28.871Z,101370.31
2022-12-03T00:36:30.725Z,101383.53
2022-12-03T00:39:45.990Z,101383.25
2022-12-03T00:42:54.138Z,101373.81
2022-12-03T00:46:08.980Z,101387.31
2022-12-03T00:49:10.918Z,101382.94
2022-12-03T00:52:25.926Z,101386.84
2022-12-03T00:55:33.897Z,101380.09
2022-12-03T00:58:42.466Z,101384.94
2022-12-03T01:01:50.966Z,101382.09
2022-12-03T01:04:59.741Z,101377.50
2022-12-03T01:08:14.957Z,101374.84
2022-12-03T01:11:23.630Z,101368.78
2022-12-03T01:14:37.889Z,101375.41
2022-12-03T01:17:39.693Z,101372.84
2022-12-03T01:20:55.042Z,101366.47
2022-12-03T01:24:04.299Z,101372.66
2022-12-03T01:27:18.926Z,101382.44
2022-12-03T01:30:26.934Z,101375.06
2022-12-03T01:33:42.206Z,101375.13
2022-12-03T01:36:50.936Z,101384.47
2022-12-03T01:39:59.827Z,101381.78
2022-12-03T01:43:14.929Z,101390.19
2022-12-03T01:46:30.559Z,101386.84
2022-12-03T01:49:56.954Z,101387.31
2022-12-03T01:53:11.985Z,101388.00
2022-12-03T01:56:15.725Z,101390.63
2022-12-03T01:59:38.920Z,101389.78
2022-12-03T02:02:57.930Z,101383.69
2022-12-03T02:06:05.898Z,101387.78
2022-12-03T02:09:14.564Z,101388.91
2022-12-03T02:12:44.988Z,101387.41
2022-12-03T02:15:54.000Z,101380.44
2022-12-03T02:19:10.951Z,101375.72
2022-12-03T02:22:28.625Z,101369.53
2022-12-03T02:25:43.937Z,101372.28
2022-12-03T02:28:52.937Z,101370.19
2022-12-03T02:32:14.929Z,101370.19
2022-12-03T02:35:33.943Z,101376.66
2022-12-03T02:38:36.292Z,101374.84
2022-12-03T02:41:50.978Z,101374.94
2022-12-03T02:44:53.947Z,101372.87
2022-12-03T02:48:14.043Z,101380.00
2022-12-03T02:51:22.949Z,101378.09
2022-12-03T02:54:31.626Z,101380.66
2022-12-03T02:57:43.030Z,101371.47
2022-12-03T03:00:53.680Z,101378.84
2022-12-03T03:04:03.003Z,101382.37
2022-12-03T03:07:11.815Z,101382.00
2022-12-03T03:10:22.969Z,101379.44
2022-12-03T03:13:39.974Z,101370.78
2022-12-03T03:16:55.014Z,101370.31
2022-12-03T03:20:04.001Z,101370.56
2022-12-03T03:23:18.156Z,101379.44
2022-12-03T03:26:32.971Z,101381.63
2022-12-03T03:29:35.642Z,101383.63
2022-12-03T03:32:50.011Z,101382.53
2022-12-03T03:35:59.342Z,101389.03
2022-12-03T03:39:07.971Z,101376.66
2022-12-03T03:42:17.491Z,101381.63
2022-12-03T03:45:29.424Z,101368.84
2022-12-03T03:48:38.836Z,101371.78
2022-12-03T03:51:46.989Z,101377.22
2022-12-03T03:54:55.886Z,101384.09
2022-12-03T03:58:05.067Z,101376.84
2022-12-03T04:01:14.649Z,101375.22
2022-12-03T04:04:28.083Z,101379.53
2022-12-03T04:07:36.657Z,101375.72
2022-12-03T04:10:45.061Z,101376.19
2022-12-03T04:13:53.682Z,101371.34
2022-12-03T04:17:05.182Z,101389.41
2022-12-03T04:20:13.789Z,101393.09
2022-12-03T04:23:24.990Z,101376.25
2022-12-03T04:26:37.808Z,101379.78
2022-12-03T04:29:46.070Z,101381.22
2022-12-03T04:33:01.316Z,101377.78
2022-12-03T04:36:10.010Z,101381.88
2022-12-03T04:39:25.194Z,101383.03
2022-12-03T04:42:27.103Z,101383.31
2022-12-03T04:45:42.156Z,101383.09
2022-12-03T04:48:51.063Z,101380.62
2022-12-03T04:52:07.029Z,101379.31
2022-12-03T04:55:16.081Z,101384.66
2022-12-03T04:58:24.660Z,101387.41
2022-12-03T05:01:33.130Z,101391.69
2022-12-03T05:04:48.065Z,101393.75
2022-12-03T05:07:49.950Z,101392.91
2022-12-03T05:11:05.166Z,101385.00
2022-12-03T05:14:07.330Z,101395.00
2022-12-03T05:17:22.125Z,101400.22
2022-12-03T05:20:30.922Z,101401.31
2022-12-03T05:23:39.095Z,101408.56
2022-12-03T05:26:47.666Z,101408.66
2022-12-03T05:29:56.089Z,101403.13
2022-12-03T05:33:11.351Z,101396.97
2022-12-03T05:36:26.128Z,101395.91
2022-12-03T05:39:34.790Z,101397.84
2022-12-03T05:42:43.062Z,101391.19
2022-12-03T05:45:52.063Z,101404.81
2022-12-03T05:49:00.099Z,101394.16
2022-12-03T05:52:15.242Z,101407.47
2022-12-03T05:55:17.982Z,101411.19
2022-12-03T05:58:33.106Z,101410.13
2022-12-03T06:01:41.627Z,101405.25
2022-12-03T06:04:56.302Z,101420.69
2022-12-03T06:07:58.337Z,101434.09
2022-12-03T06:11:13.121Z,101434.41
2022-12-03T06:14:21.865Z,101431.75
2022-12-03T06:17:30.125Z,101421.00
2022-12-03T06:20:46.182Z,101409.47
2022-12-03T06:23:54.114Z,101415.09
2022-12-03T06:27:09.110Z,101421.59
2022-12-03T06:30:12.860Z,101419.13
2022-12-03T06:33:34.135Z,101419.28
2022-12-03T06:36:35.998Z,101409.19
2022-12-03T06:39:51.311Z,101406.41
2022-12-03T06:42:53.227Z,101416.81
2022-12-03T06:46:09.218Z,101433.75
2022-12-03T06:49:11.082Z,101432.31
2022-12-03T06:52:26.210Z,101425.56
2022-12-03T06:55:34.958Z,101419.78
2022-12-03T06:58:43.175Z,101420.94
2022-12-03T07:01:58.197Z,101420.06
2022-12-03T07:05:00.120Z,101426.75
2022-12-03T07:08:15.174Z,101420.06
2022-12-03T07:11:17.459Z,101431.22
2022-12-03T07:14:32.214Z,101428.19
2022-12-03T07:17:42.186Z,101422.56
2022-12-03T07:20:57.134Z,101418.06
2022-12-03T07:23:58.953Z,101423.97
2022-12-03T07:27:14.235Z,101428.06
2022-12-03T07:30:23.278Z,101420.81
2022-12-03T07:33:38.437Z,101422.81
2022-12-03T07:36:47.231Z,101429.28
2022-12-03T07:39:55.821Z,101430.13
2022-12-03T07:43:04.162Z,101433.37
2022-12-03T07:46:12.887Z,101436.63
2022-12-03T07:49:21.238Z,101444.34
2022-12-03T07:52:29.714Z,101441.28
2022-12-03T07:55:45.241Z,101425.88
2022-12-03T07:58:54.213Z,101422.56
2022-12-03T08:02:03.885Z,101415.38
2022-12-03T08:05:13.206Z,101424.59
2022-12-03T08:08:22.859Z,101421.34
2022-12-03T08:11:39.187Z,101426.19
2022-12-03T08:14:47.198Z,101433.59
2022-12-03T08:17:59.096Z,101427.59
2022-12-03T08:21:07.150Z,101430.06
2022-12-03T08:24:25.262Z,101435.09
2022-12-03T08:27:27.123Z,101440.22
2022-12-03T08:30:42.190Z,101442.34
2022-12-03T08:34:01.197Z,101438.50
2022-12-03T08:37:23.190Z,101437.00
2022-12-03T08:40:41.218Z,101444.75
2022-12-03T08:43:56.195Z,101436.91
2022-12-03T08:47:15.982Z,101435.09
2022-12-03T08:50:37.242Z,101432.97
2022-12-03T08:54:01.297Z,101443.53
2022-12-03T08:57:24.787Z,101456.72
2022-12-03T09:00:39.320Z,101452.19
2022-12-03T09:03:51.058Z,101458.75
2022-12-03T09:07:06.282Z,101455.94
2022-12-03T09:10:22.398Z,101451.19
2022-12-03T09:13:24.303Z,101447.19
2022-12-03T09:16:39.396Z,101450.13
2022-12-03T09:19:45.706Z,101443.41
2022-12-03T09:23:01.234Z,101448.88
2022-12-03T09:26:09.267Z,101437.47
2022-12-03T09:29:18.087Z,101427.63
2022-12-03T09:32:26.332Z,101431.81
2022-12-03T09:35:41.646Z,101428.28
2022-12-03T09:38:56.258Z,101425.84
2022-12-03T09:42:05.278Z,101423.41
2022-12-03T09:45:21.778Z,101425.22
2022-12-03T09:48:23.830Z,101427.78
2022-12-03T09:51:42.303Z,101422.63
2022-12-03T09:54:51.357Z,101420.06
2022-12-03T09:57:59.918Z,101412.34
2022-12-03T10:01:08.396Z,101414.38
2022-12-03T10:04:18.220Z,101412.50
2022-12-03T10:07:27.417Z,101411.47
2022-12-03T10:10:36.959Z,101396.53
2022-12-03T10:13:46.314Z,101394.19
2022-12-03T10:16:55.652Z,101389.19
2022-12-03T10:20:11.295Z,101388.94
2022-12-03T10:23:30.341Z,101388.66
2022-12-03T10:26:46.301Z,101378.75
2022-12-03T10:30:03.574Z,101373.06
2022-12-03T10:33:20.420Z,101370.78
2022-12-03T10:36:28.812Z,101375.19
2022-12-03T10:39:37.334Z,101368.97
2022-12-03T10:42:45.953Z,101357.91
2022-12-03T10:46:16.463Z,101360.53
2022-12-03T10:49:24.928Z,101360.09
2022-12-03T10:52:40.340Z,101358.38
2022-12-03T10:55:50.630Z,101352.63
2022-12-03T10:59:00.998Z,101351.84
2022-12-03T11:02:14.354Z,101350.91
2022-12-03T11:05:26.838Z,101344.72
2022-12-03T11:08:41.406Z,101342.28
2022-12-03T11:11:56.366Z,101334.25
2022-12-03T11:14:58.981Z,101331.19
2022-12-03T11:18:13.362Z,101329.13
2022-12-03T11:21:22.381Z,101324.75
2022-12-03T11:24:39.410Z,101314.87
2022-12-03T11:28:34.363Z,101327.78
2022-12-03T11:31:46.055Z,101314.63
2022-12-03T11:35:01.457Z,101316.44
2022-12-03T11:38:36.491Z,101314.87
2022-12-03T11:42:14.834Z,101302.63
2022-12-03T11:45:29.377Z,101303.66
2022-12-03T11:48:45.243Z,101297.09
2022-12-03T11:51:54.387Z,101302.59
2022-12-03T11:55:22.360Z,101309.31
2022-12-03T11:58:31.689Z,101305.44
2022-12-03T12:01:47.404Z,101293.34
2022-12-03T12:04:55.991Z,101290.50
2022-12-03T12:08:05.524Z,101287.87
2022-12-03T12:11:35.413Z,101278.31
2022-12-03T12:14:43.360Z,101288.00
2022-12-03T12:17:58.373Z,101288.81
2022-12-03T12:21:26.940Z,101277.81
2022-12-03T12:25:02.515Z,101268.22
2022-12-03T12:28:17.407Z,101267.78
2022-12-03T12:31:25.472Z,101269.09
2022-12-03T12:34:49.378Z,101271.44
2022-12-03T12:38:00.181Z,101277.41
2022-12-03T12:41:16.400Z,101278.84
2022-12-03T12:44:31.438Z,101273.75
2022-12-03T12:47:35.643Z,101270.63
2022-12-03T12:50:54.488Z,101266.00
2022-12-03T12:53:57.319Z,101265.41
2022-12-03T12:57:20.439Z,101262.94
2022-12-03T13:00:23.762Z,101254.13
2022-12-03T13:03:41.482Z,101260.94
2022-12-03T13:06:53.469Z,101259.06
2022-12-03T13:10:02.493Z,101258.66
2022-12-03T13:13:29.406Z,101253.66
2022-12-03T13:16:32.648Z,101258.88
2022-12-03T13:19:52.172Z,101260.84
2022-12-03T13:22:57.903Z,101275.88
2022-12-03T13:26:36.538Z,101269.50
2022-12-03T13:29:40.776Z,101263.84
2022-12-03T13:32:55.437Z,101261.19
2022-12-03T13:36:23.450Z,101267.72
2022-12-03T13:39:37.443Z,101270.63
2022-12-03T13:42:46.198Z,101276.72
2022-12-03T13:46:00.546Z,101268.81
2022-12-03T13:49:09.515Z,101265.53
2022-12-03T13:52:30.462Z,101265.09
2022-12-03T13:55:44.667Z,101273.16
2022-12-03T13:58:53.483Z,101270.50
2022-12-03T14:02:08.604Z,101250.63
2022-12-03T14:05:10.571Z,101274.22
2022-12-03T14:08:25.538Z,101270.22
2022-12-03T14:11:34.098Z,101277.34
2022-12-03T14:14:48.669Z,101289.19
2022-12-03T14:17:50.490Z,101278.28
2022-12-03T14:21:05.500Z,101283.47
2022-12-03T14:24:14.487Z,101283.31
2022-12-03T14:27:23.515Z,101280.69
2022-12-03T14:30:32.573Z,101286.06
2022-12-03T14:33:54.542Z,101292.59
2022-12-03T14:37:09.467Z,101290.87
2022-12-03T14:40:21.723Z,101284.09
2022-12-03T14:43:36.507Z,101288.34
2022-12-03T14:46:45.127Z,101293.44
2022-12-03T14:49:59.606Z,101285.44
2022-12-03T14:53:14.556Z,101289.97
2022-12-03T14:56:29.582Z,101296.25
2022-12-03T14:59:31.655Z,101293.53
2022-12-03T15:02:46.573Z,101278.03
2022-12-03T15:06:01.593Z,101284.19
2022-12-03T15:09:03.922Z,101288.19
2022-12-03T15:12:18.634Z,101291.72
2022-12-03T15:15:20.586Z,101273.44
2022-12-03T15:18:35.617Z,101294.09
2022-12-03T15:21:43.537Z,101292.22
2022-12-03T15:24:58.535Z,101294.31
2022-12-03T15:28:07.626Z,101290.06
2022-12-03T15:31:16.147Z,101295.13
2022-12-03T15:34:30.595Z,101296.22
2022-12-03T15:37:38.522Z,101300.84
2022-12-03T15:40:53.562Z,101300.41
2022-12-03T15:43:58.068Z,101296.66
2022-12-03T15:47:12.566Z,101299.94
2022-12-03T15:50:27.624Z,101293.25
2022-12-03T15:53:36.301Z,101293.63
2022-12-03T15:56:44.533Z,101302.25
2022-12-03T15:59:59.652Z,101300.12
2022-12-03T16:03:01.587Z,101299.94
2022-12-03T16:06:16.610Z,101298.63
2022-12-03T16:09:23.739Z,101293.91
2022-12-03T16:12:41.557Z,101295.50
2022-12-03T16:15:49.724Z,101297.25
2022-12-03T16:19:04.705Z,101304.44
2022-12-03T16:22:13.711Z,101305.59
2022-12-03T16:25:22.269Z,101314.59
2022-12-03T16:28:30.642Z,101313.62
2022-12-03T16:31:39.451Z,101312.66
2022-12-03T16:34:47.686Z,101318.00
2022-12-03T16:37:56.342Z,101309.13
2022-12-03T16:41:04.658Z,101309.81
2022-12-03T16:44:13.259Z,101318.47
2022-12-03T16:47:21.646Z,101315.56
2022-12-03T16:50:30.660Z,101309.72
2022-12-03T16:53:45.697Z,101307.78
2022-12-03T16:56:47.510Z,101314.81
2022-12-03T17:00:02.625Z,101314.00
2022-12-03T17:03:05.895Z,101314.63
2022-12-03T17:06:20.667Z,101305.97
2022-12-03T17:09:22.914Z,101313.69
2022-12-03T17:13:07.694Z,101309.94
2022-12-03T17:16:05.674Z,101315.06
2022-12-03T17:19:14.642Z,101308.03
2022-12-03T17:22:22.674Z,101312.19
2022-12-03T17:25:31.301Z,101320.75
2022-12-03T17:28:45.654Z,101305.03
2022-12-03T17:32:00.752Z,101318.03
2022-12-03T17:35:10.310Z,101313.78
2022-12-03T17:38:24.650Z,101309.75
2022-12-03T17:41:33.361Z,101321.25
2022-12-03T17:44:41.716Z,101310.25
2022-12-03T17:47:56.731Z,101317.41
2022-12-03T17:51:05.363Z,101318.81
2022-12-03T17:54:19.658Z,101310.38
2022-12-03T17:57:21.569Z,101321.06
2022-12-03T18:00:36.682Z,101309.28
2022-12-03T18:03:38.561Z,101310.56
2022-12-03T18:06:57.503Z,101313.16
2022-12-03T18:10:15.727Z,101307.16
2022-12-03T18:13:23.671Z,101312.50
2022-12-03T18:16:32.726Z,101313.16
2022-12-03T18:19:41.322Z,101316.03
2022-12-03T18:22:49.417Z,101316.78
2022-12-03T18:25:57.737Z,101304.41
2022-12-03T18:29:12.776Z,101311.66
2022-12-03T18:32:28.146Z,101311.78
2022-12-03T18:35:50.685Z,101310.81
2022-12-03T18:38:54.680Z,101314.47
2022-12-03T18:42:22.718Z,101320.09
2022-12-03T18:45:30.682Z,101318.75
2022-12-03T18:48:46.717Z,101317.66
2022-12-03T18:51:50.396Z,101325.56
2022-12-03T18:55:06.724Z,101296.84
2022-12-03T18:58:08.526Z,101326.53
2022-12-03T19:01:27.735Z,101322.91
2022-12-03T19:04:36.350Z,101323.22
2022-12-03T19:07:44.845Z,101328.66
2022-12-03T19:11:02.742Z,101320.00
2022-12-03T19:14:04.883Z,101323.66
2022-12-03T19:17:19.726Z,101318.22
2022-12-03T19:20:21.749Z,101320.25
2022-12-03T19:23:37.723Z,101321.84
2022-12-03T19:26:39.534Z,101324.81
2022-12-03T19:29:56.018Z,101318.84
2022-12-03T19:33:17.846Z,101323.97
2022-12-03T19:36:33.068Z,101327.38
2022-12-03T19:39:41.915Z,101333.50
2022-12-03T19:42:51.178Z,101339.88
2022-12-03T19:46:00.804Z,101338.84
2022-12-03T19:49:16.773Z,101341.41
2022-12-03T19:52:18.637Z,101343.09
2022-12-03T19:55:33.758Z,101347.16
2022-12-03T19:58:36.841Z,101346.09
2022-12-03T20:01:51.906Z,101334.56
2022-12-03T20:05:00.772Z,101339.06
2022-12-03T20:08:15.851Z,101343.94
2022-12-03T20:11:27.492Z,101343.19
2022-12-03T20:14:35.803Z,101338.50
2022-12-03T20:17:50.848Z,101338.72
2022-12-03T20:20:57.294Z,101347.47
2022-12-03T20:24:12.877Z,101348.31
2022-12-03T20:27:18.312Z,101343.44
2022-12-03T20:30:36.822Z,101338.37
2022-12-03T20:33:49.191Z,101343.53
2022-12-03T20:37:03.884Z,101339.91
2022-12-03T20:40:06.390Z,101334.44
2022-12-03T20:43:21.870Z,101336.59
2022-12-03T20:46:32.895Z,101325.69
2022-12-03T20:49:41.446Z,101338.41
2022-12-03T20:53:22.591Z,101335.06
2022-12-03T20:56:32.901Z,101336.16
2022-12-03T20:59:47.855Z,101337.97
2022-12-03T21:03:02.828Z,101342.34
2022-12-03T21:06:12.685Z,101339.91
2022-12-03T21:09:20.847Z,101337.22
2022-12-03T21:12:29.602Z,101318.31
2022-12-03T21:15:37.847Z,101327.50
2022-12-03T21:18:47.042Z,101333.72
2022-12-03T21:21:55.810Z,101325.59
2022-12-03T21:25:04.767Z,101319.56
2022-12-03T21:28:19.886Z,101320.03
2022-12-03T21:31:28.478Z,101332.09
2022-12-03T21:34:36.907Z,101333.72
2022-12-03T21:37:58.847Z,101336.78
2022-12-03T21:41:14.818Z,101332.84
2022-12-03T21:44:29.904Z,101329.72
2022-12-03T21:47:38.487Z,101324.72
2022-12-03T21:50:46.963Z,101326.00
2022-12-03T21:53:55.466Z,101312.97
2022-12-03T21:57:09.914Z,101322.78
2022-12-03T22:00:18.890Z,101323.66
2022-12-03T22:03:33.895Z,101326.66
2022-12-03T22:06:35.667Z,101308.56
2022-12-03T22:09:50.882Z,101314.03
2022-12-03T22:12:52.671Z,101315.41
2022-12-03T22:16:11.919Z,101325.25
2022-12-03T22:19:19.887Z,101317.12
2022-12-03T22:22:34.866Z,101317.00
2022-12-03T22:25:36.630Z,101310.94
2022-12-03T22:28:54.907Z,101317.47
2022-12-03T22:32:10.941Z,101303.56
2022-12-03T22:35:19.539Z,101305.06
2022-12-03T22:38:35.875Z,101311.25
2022-12-03T22:41:43.876Z,101306.66
2022-12-03T22:44:52.450Z,101300.44
2022-12-03T22:48:06.889Z,101304.63
2022-12-03T22:51:26.903Z,101298.44
2022-12-03T22:54:35.467Z,101302.28
2022-12-03T22:57:50.950Z,101296.94
2022-12-03T23:01:03.306Z,101308.25
2022-12-03T23:04:18.978Z,101303.66
2022-12-03T23:07:27.587Z,101298.88
2022-12-03T23:10:36.010Z,101293.53
2022-12-03T23:13:45.151Z,101293.94
2022-12-03T23:16:53.935Z,101287.19
2022-12-03T23:20:08.953Z,101288.38
2022-12-03T23:23:17.911Z,101290.44
2022-12-03T23:26:26.822Z,101288.81
2022-12-03T23:29:34.934Z,101288.81
2022-12-03T23:32:43.621Z,101276.31
2022-12-03T23:35:57.950Z,101284.97
2022-12-03T23:39:06.610Z,101273.75
2022-12-03T23:42:14.960Z,101270.00
2022-12-03T23:45:29.951Z,101270.66
2022-12-03T23:48:32.196Z,101271.81
2022-12-03T23:51:47.921Z,101271.53
2022-12-03T23:55:02.913Z,101266.59
2022-12-03T23:58:13.910Z,101265.50
