createdAt,value
2018-07-13T00:04:34.362Z,99.90
2018-07-13T00:09:37.015Z,99.90
2018-07-13T00:14:46.790Z,99.90
2018-07-13T00:19:49.427Z,99.90
2018-07-13T00:24:52.025Z,99.90
2018-07-13T00:29:54.650Z,99.90
2018-07-13T00:34:57.247Z,99.90
2018-07-13T00:39:59.847Z,99.90
2018-07-13T00:45:02.497Z,99.90
2018-07-13T00:50:05.162Z,99.90
2018-07-13T00:55:07.803Z,99.90
2018-07-13T01:00:10.452Z,99.90
2018-07-13T01:05:13.011Z,99.90
2018-07-13T01:10:15.639Z,99.90
2018-07-13T01:20:20.838Z,99.90
2018-07-13T01:25:23.857Z,99.90
2018-07-13T01:30:26.520Z,99.90
2018-07-13T01:35:29.151Z,99.90
2018-07-13T01:40:31.895Z,99.90
2018-07-13T01:45:34.507Z,99.90
2018-07-13T01:50:37.134Z,99.90
2018-07-13T01:55:39.804Z,99.90
2018-07-13T02:00:42.456Z,99.90
2018-07-13T02:05:45.094Z,99.90
2018-07-13T02:10:47.700Z,99.90
2018-07-13T02:15:50.295Z,99.90
2018-07-13T02:20:52.914Z,99.90
2018-07-13T02:25:55.523Z,99.90
2018-07-13T02:30:58.136Z,99.90
2018-07-13T02:36:00.751Z,99.90
2018-07-13T02:41:03.367Z,99.90
2018-07-13T02:46:05.972Z,99.90
2018-07-13T02:51:09.435Z,99.90
2018-07-13T02:56:12.293Z,99.90
2018-07-13T03:01:14.935Z,99.90
2018-07-13T03:06:17.542Z,99.90
2018-07-13T03:11:20.212Z,99.90
2018-07-13T03:16:22.869Z,99.90
2018-07-13T03:21:25.624Z,99.90
2018-07-13T03:26:28.466Z,99.90
2018-07-13T03:31:31.075Z,99.90
2018-07-13T03:36:33.731Z,99.90
2018-07-13T03:41:36.343Z,99.90
2018-07-13T03:46:39.102Z,99.90
2018-07-13T03:51:41.699Z,99.90
2018-07-13T03:56:44.705Z,99.90
2018-07-13T04:01:47.311Z,99.90
2018-07-13T04:06:49.991Z,99.90
2018-07-13T04:11:52.602Z,99.90
2018-07-13T04:16:55.219Z,99.90
2018-07-13T04:21:58.048Z,99.90
2018-07-13T04:27:01.266Z,99.90
2018-07-13T04:32:04.044Z,99.90
2018-07-13T04:37:06.707Z,99.90
2018-07-13T04:42:09.631Z,99.90
2018-07-13T04:47:12.369Z,99.90
2018-07-13T04:52:15.123Z,99.90
2018-07-13T04:57:17.839Z,99.90
2018-07-13T05:02:20.564Z,99.90
2018-07-13T05:07:23.314Z,99.90
2018-07-13T05:12:25.952Z,99.90
2018-07-13T05:17:28.667Z,99.90
2018-07-13T05:22:31.376Z,99.90
2018-07-13T05:27:34.235Z,99.90
2018-07-13T05:32:36.952Z,99.90
2018-07-13T05:37:39.728Z,99.90
2018-07-13T05:42:42.472Z,99.90
2018-07-13T05:47:45.327Z,99.90
2018-07-13T05:57:50.668Z,99.90
2018-07-13T06:02:53.426Z,99.90
2018-07-13T06:07:56.143Z,99.90
2018-07-13T06:12:58.882Z,99.90
2018-07-13T06:18:01.528Z,99.90
2018-07-13T06:23:04.244Z,99.90
2018-07-13T06:28:06.948Z,99.90
2018-07-13T06:33:09.763Z,99.90
2018-07-13T06:38:12.423Z,99.90
2018-07-13T06:43:15.111Z,99.90
2018-07-13T06:48:17.819Z,99.70
2018-07-13T06:53:20.510Z,99.20
2018-07-13T06:58:34.603Z,98.70
2018-07-13T07:04:50.251Z,99.00
2018-07-13T07:09:56.590Z,97.40
2018-07-13T07:14:59.114Z,97.30
2018-07-13T07:20:01.761Z,96.60
2018-07-13T07:25:06.367Z,96.60
2018-07-13T07:30:09.063Z,95.00
2018-07-13T07:35:11.755Z,94.50
2018-07-13T07:45:17.134Z,91.60
2018-07-13T07:50:19.790Z,90.30
2018-07-13T07:55:22.466Z,90.10
2018-07-13T08:00:25.135Z,90.30
2018-07-13T08:05:27.906Z,86.40
2018-07-13T08:10:30.565Z,86.00
2018-07-13T08:15:33.202Z,85.00
2018-07-13T08:20:36.854Z,81.20
2018-07-13T08:25:41.371Z,80.90
2018-07-13T08:30:50.183Z,74.30
2018-07-13T08:35:52.855Z,73.80
2018-07-13T08:40:55.555Z,72.40
2018-07-13T08:45:58.248Z,69.60
2018-07-13T08:51:00.912Z,67.30
2018-07-13T08:56:03.708Z,65.50
2018-07-13T09:01:06.452Z,60.70
2018-07-13T09:06:09.454Z,61.50
2018-07-13T09:11:12.110Z,60.70
2018-07-13T09:16:14.891Z,60.60
2018-07-13T09:21:17.557Z,59.10
2018-07-13T09:26:20.291Z,56.50
2018-07-13T09:31:23.076Z,55.30
2018-07-13T09:36:25.927Z,55.70
2018-07-13T09:41:28.612Z,52.10
2018-07-13T09:51:34.231Z,50.40
2018-07-13T09:56:36.836Z,47.00
2018-07-13T10:01:39.533Z,41.80
2018-07-13T10:06:42.201Z,39.30
2018-07-13T10:11:44.935Z,38.10
2018-07-13T10:16:47.711Z,38.50
2018-07-13T10:21:50.587Z,40.20
2018-07-13T10:26:54.435Z,36.40
2018-07-13T10:31:57.206Z,35.70
2018-07-13T10:37:03.746Z,35.70
2018-07-13T10:42:06.701Z,35.50
2018-07-13T10:47:09.494Z,36.10
2018-07-13T10:52:14.565Z,34.90
2018-07-13T10:57:17.238Z,33.70
2018-07-13T11:02:19.989Z,32.40
2018-07-13T11:07:22.787Z,32.20
2018-07-13T11:12:25.568Z,31.00
2018-07-13T11:17:28.235Z,30.40
2018-07-13T11:22:30.935Z,30.40
2018-07-13T11:27:35.365Z,30.00
2018-07-13T11:32:37.962Z,28.60
2018-07-13T11:37:40.579Z,26.30
2018-07-13T11:42:43.192Z,27.40
2018-07-13T11:47:45.959Z,27.30
2018-07-13T11:52:48.566Z,24.60
2018-07-13T11:57:51.226Z,25.70
2018-07-13T12:02:53.912Z,24.50
2018-07-13T12:07:56.588Z,24.90
2018-07-13T12:12:59.219Z,23.60
2018-07-13T12:18:01.962Z,23.50
2018-07-13T12:23:04.728Z,23.50
2018-07-13T12:28:08.107Z,23.10
2018-07-13T12:33:10.714Z,22.40
2018-07-13T12:38:13.407Z,21.90
2018-07-13T12:43:16.359Z,22.10
2018-07-13T12:48:19.022Z,21.90
2018-07-13T12:53:21.643Z,21.40
2018-07-13T12:58:24.379Z,21.00
2018-07-13T13:03:27.029Z,20.00
2018-07-13T13:08:30.099Z,21.10
2018-07-13T13:13:32.747Z,19.50
2018-07-13T13:18:35.431Z,18.90
2018-07-13T13:23:38.072Z,19.70
2018-07-13T13:28:40.696Z,19.20
2018-07-13T13:33:43.322Z,18.40
2018-07-13T13:38:46.321Z,18.60
2018-07-13T13:43:48.980Z,16.90
2018-07-13T13:48:51.602Z,17.60
2018-07-13T13:53:54.520Z,17.60
2018-07-13T13:58:57.136Z,17.80
2018-07-13T14:03:59.862Z,16.80
2018-07-13T14:09:03.227Z,17.00
2018-07-13T14:14:05.863Z,17.00
2018-07-13T14:19:08.608Z,17.20
2018-07-13T14:24:11.218Z,17.00
2018-07-13T14:29:13.837Z,18.20
2018-07-13T14:34:16.448Z,16.60
2018-07-13T14:39:19.067Z,16.60
2018-07-13T14:44:21.705Z,16.60
2018-07-13T14:54:26.903Z,15.50
2018-07-13T14:59:29.495Z,15.30
2018-07-13T15:04:32.123Z,15.20
2018-07-13T15:09:34.752Z,15.50
2018-07-13T15:14:37.366Z,14.90
2018-07-13T15:19:40.009Z,14.70
2018-07-13T15:24:42.671Z,14.80
2018-07-13T15:34:47.938Z,15.40
2018-07-13T15:39:50.787Z,15.20
2018-07-13T15:44:53.447Z,15.00
2018-07-13T15:49:56.180Z,14.70
2018-07-13T15:54:58.814Z,14.80
2018-07-13T16:00:01.443Z,14.50
2018-07-13T16:05:04.196Z,16.70
2018-07-13T16:10:06.831Z,16.50
2018-07-13T16:15:09.556Z,15.80
2018-07-13T16:20:12.179Z,16.70
2018-07-13T16:25:14.875Z,16.90
2018-07-13T16:30:17.918Z,15.70
2018-07-13T16:35:20.660Z,15.70
2018-07-13T16:40:23.482Z,16.80
2018-07-13T16:45:26.203Z,17.40
2018-07-13T16:50:29.508Z,18.50
2018-07-13T16:55:32.123Z,17.30
2018-07-13T17:00:34.771Z,16.60
2018-07-13T17:05:37.539Z,16.70
2018-07-13T17:10:40.177Z,18.50
2018-07-13T17:15:42.811Z,20.70
2018-07-13T17:20:45.502Z,19.70
2018-07-13T17:25:48.254Z,18.90
2018-07-13T17:30:50.923Z,18.40
2018-07-13T17:35:53.576Z,19.10
2018-07-13T17:40:56.274Z,22.10
2018-07-13T17:45:58.934Z,22.60
2018-07-13T17:51:01.624Z,24.20
2018-07-13T17:56:04.262Z,26.00
2018-07-13T18:01:07.155Z,26.20
2018-07-13T18:06:09.774Z,29.90
2018-07-13T18:11:12.411Z,30.60
2018-07-13T18:16:15.175Z,31.10
2018-07-13T18:21:17.953Z,32.40
2018-07-13T18:26:20.601Z,33.10
2018-07-13T18:31:23.252Z,40.90
2018-07-13T18:36:25.897Z,45.20
2018-07-13T18:41:28.555Z,46.70
2018-07-13T18:46:31.173Z,48.10
2018-07-13T18:51:34.306Z,50.40
2018-07-13T18:56:36.987Z,52.60
2018-07-13T19:01:39.645Z,54.20
2018-07-13T19:06:42.289Z,56.70
2018-07-13T19:11:44.952Z,59.40
2018-07-13T19:16:47.691Z,59.90
2018-07-13T19:21:50.333Z,62.60
2018-07-13T19:26:52.972Z,64.30
2018-07-13T19:31:55.724Z,65.80
2018-07-13T19:42:00.936Z,65.50
2018-07-13T19:47:03.580Z,65.30
2018-07-13T19:52:06.274Z,65.40
2018-07-13T19:57:08.964Z,66.00
2018-07-13T20:02:11.622Z,66.80
2018-07-13T20:07:14.304Z,68.70
2018-07-13T20:12:16.998Z,71.80
2018-07-13T20:17:19.803Z,71.90
2018-07-13T20:22:22.564Z,72.20
2018-07-13T20:27:25.204Z,73.90
2018-07-13T20:32:27.827Z,73.30
2018-07-13T20:37:30.461Z,73.30
2018-07-13T20:42:33.166Z,73.50
2018-07-13T20:47:35.798Z,75.10
2018-07-13T20:52:38.480Z,75.90
2018-07-13T20:57:41.085Z,77.40
2018-07-13T21:02:43.800Z,78.80
2018-07-13T21:07:46.487Z,79.90
2018-07-13T21:12:49.229Z,81.00
2018-07-13T21:17:51.862Z,81.90
2018-07-13T21:22:54.637Z,81.50
2018-07-13T21:27:57.351Z,81.30
2018-07-13T21:32:59.979Z,82.20
2018-07-13T21:38:02.663Z,83.00
2018-07-13T21:48:07.850Z,84.90
2018-07-13T21:53:10.490Z,85.80
2018-07-13T21:58:13.148Z,87.10
2018-07-13T22:03:15.901Z,88.60
2018-07-13T22:08:18.544Z,90.00
2018-07-13T22:13:21.216Z,90.90
2018-07-13T22:18:23.812Z,91.30
2018-07-13T22:23:26.791Z,92.00
2018-07-13T22:33:32.003Z,92.80
2018-07-13T22:38:34.730Z,93.10
2018-07-13T22:43:37.344Z,93.30
2018-07-13T22:48:39.995Z,93.30
2018-07-13T22:53:42.647Z,93.90
2018-07-13T22:58:45.331Z,94.40
2018-07-13T23:03:47.943Z,94.60
2018-07-13T23:08:50.680Z,94.10
2018-07-13T23:13:53.308Z,93.70
2018-07-13T23:18:56.242Z,94.00
2018-07-13T23:23:58.919Z,94.10
2018-07-13T23:29:01.500Z,94.10
2018-07-13T23:34:04.163Z,94.30
2018-07-13T23:39:06.791Z,94.70
2018-07-13T23:44:09.451Z,94.60
2018-07-13T23:49:12.191Z,95.60
2018-07-13T23:54:14.796Z,96.60
2018-07-13T23:59:17.442Z,96.50
