createdAt,value
2019-05-18T00:02:06.649Z,17.00
2019-05-18T00:04:35.481Z,17.60
2019-05-18T00:07:05.950Z,16.60
2019-05-18T00:09:37.600Z,17.70
2019-05-18T00:12:09.238Z,18.33
2019-05-18T00:14:37.917Z,17.30
2019-05-18T00:17:09.489Z,18.80
2019-05-18T00:19:37.084Z,18.40
2019-05-18T00:22:05.913Z,17.40
2019-05-18T00:24:37.201Z,19.00
2019-05-18T00:27:26.508Z,20.03
2019-05-18T00:29:55.235Z,18.20
2019-05-18T00:32:24.238Z,17.77
2019-05-18T00:34:53.006Z,18.93
2019-05-18T00:37:21.674Z,20.00
2019-05-18T00:39:50.464Z,20.70
2019-05-18T00:42:19.173Z,17.87
2019-05-18T00:44:47.885Z,19.23
2019-05-18T00:47:16.597Z,17.00
2019-05-18T00:49:45.420Z,19.50
2019-05-18T00:52:14.154Z,19.97
2019-05-18T00:54:42.861Z,19.60
2019-05-18T00:57:11.593Z,20.53
2019-05-18T00:59:40.633Z,21.43
2019-05-18T01:02:09.301Z,20.10
2019-05-18T01:04:37.997Z,20.17
2019-05-18T01:07:06.718Z,19.37
2019-05-18T01:09:38.733Z,19.83
2019-05-18T01:12:07.459Z,18.77
2019-05-18T01:14:38.845Z,18.60
2019-05-18T01:17:07.557Z,21.80
2019-05-18T01:19:39.241Z,19.70
2019-05-18T01:22:07.960Z,20.80
2019-05-18T01:24:36.666Z,20.80
2019-05-18T01:27:05.798Z,20.43
2019-05-18T01:29:37.171Z,20.87
2019-05-18T01:32:06.006Z,19.67
2019-05-18T01:34:38.226Z,21.57
2019-05-18T01:37:06.953Z,20.50
2019-05-18T01:39:35.710Z,21.30
2019-05-18T01:42:04.584Z,22.17
2019-05-18T01:44:33.904Z,20.97
2019-05-18T01:47:02.614Z,23.00
2019-05-18T01:49:31.338Z,22.70
2019-05-18T01:52:00.252Z,20.50
2019-05-18T01:54:28.966Z,22.67
2019-05-18T01:56:58.086Z,22.37
2019-05-18T01:59:26.797Z,21.77
2019-05-18T02:01:55.512Z,21.73
2019-05-18T02:04:24.225Z,22.53
2019-05-18T02:06:52.936Z,24.20
2019-05-18T02:09:21.590Z,23.10
2019-05-18T02:11:50.682Z,22.80
2019-05-18T02:14:19.407Z,22.57
2019-05-18T02:16:48.130Z,21.70
2019-05-18T02:19:17.143Z,22.00
2019-05-18T02:21:45.860Z,20.73
2019-05-18T02:24:14.549Z,24.00
2019-05-18T02:26:43.416Z,24.40
2019-05-18T02:29:12.311Z,22.50
2019-05-18T02:31:41.028Z,23.50
2019-05-18T02:34:09.736Z,24.90
2019-05-18T02:36:38.463Z,23.17
2019-05-18T02:39:08.816Z,22.80
2019-05-18T02:41:37.740Z,23.43
2019-05-18T02:44:06.702Z,24.30
2019-05-18T02:46:38.458Z,23.90
2019-05-18T02:49:07.167Z,24.03
2019-05-18T02:51:35.888Z,24.27
2019-05-18T02:54:07.776Z,23.00
2019-05-18T02:56:36.854Z,23.77
2019-05-18T02:59:08.419Z,23.93
2019-05-18T03:01:37.196Z,24.03
2019-05-18T03:04:05.876Z,25.17
2019-05-18T03:06:35.065Z,26.80
2019-05-18T03:09:05.525Z,24.47
2019-05-18T03:11:37.520Z,24.60
2019-05-18T03:14:09.203Z,23.33
2019-05-18T03:16:38.023Z,24.43
2019-05-18T03:19:08.869Z,25.57
2019-05-18T03:21:37.188Z,23.70
2019-05-18T03:24:05.920Z,26.23
2019-05-18T03:26:37.623Z,25.13
2019-05-18T03:29:06.443Z,26.70
2019-05-18T03:31:36.554Z,26.07
2019-05-18T03:34:06.784Z,28.10
2019-05-18T03:36:38.461Z,26.87
2019-05-18T03:39:07.165Z,27.20
2019-05-18T03:41:37.423Z,24.70
2019-05-18T03:44:09.527Z,26.83
2019-05-18T03:46:38.648Z,25.90
2019-05-18T03:49:23.651Z,27.47
2019-05-18T03:51:38.151Z,25.83
2019-05-18T03:54:06.869Z,25.30
2019-05-18T03:56:35.584Z,25.87
2019-05-18T03:59:04.317Z,25.83
2019-05-18T04:01:34.869Z,26.07
2019-05-18T04:04:06.049Z,27.53
2019-05-18T04:06:34.769Z,27.60
2019-05-18T04:11:38.915Z,28.40
2019-05-18T04:14:08.576Z,26.77
2019-05-18T04:16:37.700Z,27.57
2019-05-18T04:19:06.820Z,28.90
2019-05-18T04:21:38.636Z,29.60
2019-05-18T04:24:07.317Z,28.23
2019-05-18T04:26:37.785Z,29.07
2019-05-18T04:29:06.596Z,30.90
2019-05-18T04:31:36.756Z,28.67
2019-05-18T04:34:08.357Z,31.93
2019-05-18T04:36:37.029Z,30.20
2019-05-18T04:39:06.929Z,29.80
2019-05-18T04:41:35.752Z,31.13
2019-05-18T04:44:04.477Z,33.23
2019-05-18T04:46:33.181Z,34.07
2019-05-18T04:49:01.922Z,32.47
2019-05-18T04:51:30.563Z,30.60
2019-05-18T04:53:59.338Z,33.20
2019-05-18T04:56:28.051Z,33.80
2019-05-18T04:58:56.765Z,34.53
2019-05-18T05:01:25.478Z,33.10
2019-05-18T05:03:54.206Z,36.50
2019-05-18T05:06:22.990Z,34.17
2019-05-18T05:08:52.045Z,33.23
2019-05-18T05:11:20.754Z,33.40
2019-05-18T05:13:49.464Z,33.50
2019-05-18T05:16:18.494Z,33.13
2019-05-18T05:18:47.203Z,34.80
2019-05-18T05:21:15.929Z,37.40
2019-05-18T05:23:44.610Z,38.10
2019-05-18T05:26:13.351Z,35.90
2019-05-18T05:28:42.018Z,36.63
2019-05-18T05:31:10.784Z,33.90
2019-05-18T05:33:39.440Z,33.83
2019-05-18T05:36:08.212Z,32.53
2019-05-18T05:38:37.331Z,32.30
2019-05-18T05:41:07.624Z,29.33
2019-05-18T05:43:39.168Z,27.63
2019-05-18T05:46:07.828Z,27.20
2019-05-18T05:48:36.598Z,27.07
2019-05-18T05:51:06.693Z,28.43
2019-05-18T05:53:35.990Z,24.87
2019-05-18T05:56:07.788Z,25.67
2019-05-18T05:58:36.927Z,24.17
2019-05-18T06:01:06.033Z,22.90
2019-05-18T06:03:37.724Z,20.60
2019-05-18T06:06:06.433Z,21.47
2019-05-18T06:08:36.567Z,19.97
2019-05-18T06:11:06.749Z,19.30
2019-05-18T06:13:38.135Z,19.60
2019-05-18T06:16:07.267Z,18.10
2019-05-18T06:18:38.037Z,18.17
2019-05-18T06:21:06.772Z,16.80
2019-05-18T06:23:38.570Z,17.30
2019-05-18T06:26:07.290Z,15.00
2019-05-18T06:28:37.551Z,15.57
2019-05-18T06:31:09.035Z,13.93
2019-05-18T06:33:37.751Z,13.17
2019-05-18T06:36:06.460Z,10.83
2019-05-18T06:38:36.743Z,11.23
2019-05-18T06:41:08.967Z,11.03
2019-05-18T06:43:37.628Z,11.73
2019-05-18T06:46:09.297Z,10.27
2019-05-18T06:48:37.910Z,11.43
2019-05-18T06:51:07.775Z,11.27
2019-05-18T06:53:36.611Z,10.67
2019-05-18T06:56:08.615Z,13.27
2019-05-18T06:58:37.943Z,10.80
2019-05-18T07:01:06.667Z,9.73
2019-05-18T07:03:36.757Z,9.77
2019-05-18T07:06:08.523Z,9.87
2019-05-18T07:08:37.192Z,9.40
2019-05-18T07:11:05.852Z,9.40
2019-05-18T07:13:34.637Z,9.57
2019-05-18T07:16:03.619Z,9.10
2019-05-18T07:18:32.742Z,8.73
2019-05-18T07:21:01.375Z,10.53
2019-05-18T07:23:29.967Z,8.17
2019-05-18T07:25:58.612Z,7.57
2019-05-18T07:28:27.263Z,9.13
2019-05-18T07:30:55.922Z,9.50
2019-05-18T07:33:24.583Z,9.80
2019-05-18T07:35:53.255Z,9.67
2019-05-18T07:38:21.901Z,8.80
2019-05-18T07:40:50.590Z,8.77
2019-05-18T07:43:19.313Z,9.27
2019-05-18T07:45:48.123Z,8.63
2019-05-18T07:48:16.775Z,9.37
2019-05-18T07:50:45.540Z,8.10
2019-05-18T07:53:14.174Z,8.17
2019-05-18T07:55:42.850Z,8.30
2019-05-18T07:58:11.502Z,7.80
2019-05-18T08:00:40.235Z,9.00
2019-05-18T08:03:08.942Z,8.30
2019-05-18T08:05:37.620Z,8.23
2019-05-18T08:08:06.682Z,6.53
2019-05-18T08:10:37.184Z,8.50
2019-05-18T08:13:07.831Z,8.30
2019-05-18T08:15:37.408Z,9.70
2019-05-18T08:18:06.771Z,8.23
2019-05-18T08:20:38.229Z,9.67
2019-05-18T08:23:07.050Z,8.50
2019-05-18T08:25:35.765Z,8.47
2019-05-18T08:28:04.684Z,8.27
2019-05-18T08:30:33.906Z,7.23
2019-05-18T08:33:02.562Z,7.43
2019-05-18T08:35:31.277Z,8.23
2019-05-18T08:38:00.280Z,8.63
2019-05-18T08:40:29.011Z,8.07
2019-05-18T08:42:57.734Z,8.23
2019-05-18T08:45:26.445Z,8.50
2019-05-18T08:47:55.165Z,8.40
2019-05-18T08:50:23.913Z,7.90
2019-05-18T08:52:52.658Z,8.00
2019-05-18T08:55:21.799Z,7.23
2019-05-18T08:57:50.523Z,8.77
2019-05-18T09:00:19.636Z,6.97
2019-05-18T09:02:48.373Z,7.20
2019-05-18T09:05:17.520Z,8.03
2019-05-18T09:07:46.276Z,7.50
2019-05-18T09:10:14.943Z,8.03
2019-05-18T09:12:43.677Z,7.37
2019-05-18T09:15:12.610Z,7.87
2019-05-18T09:17:41.345Z,7.60
2019-05-18T09:20:10.789Z,6.27
2019-05-18T09:22:39.447Z,5.80
2019-05-18T09:25:08.692Z,5.23
2019-05-18T09:27:37.420Z,4.97
2019-05-18T09:30:08.567Z,5.50
2019-05-18T09:32:37.837Z,4.47
2019-05-18T09:35:08.187Z,5.33
2019-05-18T09:37:36.940Z,5.07
2019-05-18T09:40:09.183Z,5.10
2019-05-18T09:42:37.885Z,5.80
2019-05-18T09:45:07.674Z,5.80
2019-05-18T09:47:36.474Z,5.20
2019-05-18T09:50:06.312Z,5.53
2019-05-18T09:52:45.071Z,5.60
2019-05-18T09:55:09.048Z,5.10
2019-05-18T09:57:37.798Z,6.00
2019-05-18T10:00:08.270Z,5.10
2019-05-18T10:02:36.943Z,4.93
2019-05-18T10:05:06.329Z,5.77
2019-05-18T10:07:36.569Z,5.30
2019-05-18T10:10:07.051Z,5.80
2019-05-18T10:12:35.846Z,6.17
2019-05-18T10:15:08.464Z,6.33
2019-05-18T10:17:37.239Z,6.20
2019-05-18T10:20:10.420Z,5.60
2019-05-18T10:22:53.494Z,6.27
2019-05-18T10:25:10.292Z,5.93
2019-05-18T10:27:39.013Z,5.40
2019-05-18T10:30:09.570Z,5.70
2019-05-18T10:32:38.386Z,6.03
2019-05-18T10:35:08.029Z,6.17
2019-05-18T10:37:36.839Z,5.40
2019-05-18T10:40:08.392Z,5.23
2019-05-18T10:42:37.235Z,5.27
2019-05-18T10:45:10.230Z,5.73
2019-05-18T10:47:39.003Z,6.50
2019-05-18T10:50:08.117Z,5.50
2019-05-18T10:52:36.841Z,5.40
2019-05-18T10:55:09.075Z,5.90
2019-05-18T10:57:37.789Z,5.30
2019-05-18T11:00:09.495Z,4.47
2019-05-18T11:02:38.134Z,5.43
2019-05-18T11:05:07.987Z,5.10
2019-05-18T11:07:36.626Z,5.53
2019-05-18T11:10:07.602Z,5.03
2019-05-18T11:12:39.459Z,5.73
2019-05-18T11:15:09.516Z,5.57
2019-05-18T11:17:38.241Z,4.83
2019-05-18T11:20:09.212Z,6.00
2019-05-18T11:22:37.959Z,4.83
2019-05-18T11:25:07.913Z,5.20
2019-05-18T11:27:36.744Z,4.83
2019-05-18T11:30:10.083Z,3.97
2019-05-18T11:32:39.327Z,4.30
2019-05-18T11:35:09.263Z,4.90
2019-05-18T11:37:37.996Z,3.90
2019-05-18T11:40:08.566Z,4.43
2019-05-18T11:42:37.318Z,3.90
2019-05-18T11:45:09.116Z,3.60
2019-05-18T11:47:37.812Z,4.10
2019-05-18T11:50:11.072Z,4.23
2019-05-18T11:52:39.888Z,3.97
2019-05-18T11:55:09.048Z,4.00
2019-05-18T11:57:38.082Z,3.00
2019-05-18T12:00:09.873Z,3.03
2019-05-18T12:02:38.610Z,3.50
2019-05-18T12:05:08.290Z,2.80
2019-05-18T12:07:36.943Z,3.43
2019-05-18T12:10:07.384Z,2.90
2019-05-18T12:12:37.662Z,2.60
2019-05-18T12:15:08.796Z,2.20
2019-05-18T12:17:37.552Z,2.30
2019-05-18T12:20:09.842Z,2.50
2019-05-18T12:22:38.594Z,2.60
2019-05-18T12:25:08.663Z,2.20
2019-05-18T12:27:37.632Z,2.47
2019-05-18T12:30:09.372Z,2.20
2019-05-18T12:32:38.527Z,2.63
2019-05-18T12:35:10.043Z,2.20
2019-05-18T12:37:38.757Z,2.40
2019-05-18T12:40:08.806Z,2.70
2019-05-18T12:42:37.959Z,2.40
2019-05-18T12:45:08.110Z,2.40
2019-05-18T12:47:36.840Z,2.70
2019-05-18T12:50:09.606Z,2.97
2019-05-18T12:52:38.272Z,4.33
2019-05-18T12:55:07.876Z,2.93
2019-05-18T12:57:36.947Z,3.70
2019-05-18T13:00:11.028Z,3.13
2019-05-18T13:02:39.769Z,2.57
2019-05-18T13:05:08.807Z,3.10
2019-05-18T13:07:37.585Z,2.80
2019-05-18T13:10:10.963Z,3.30
2019-05-18T13:12:39.693Z,3.00
2019-05-18T13:15:10.985Z,2.73
2019-05-18T13:17:39.884Z,3.27
2019-05-18T13:20:10.566Z,2.67
2019-05-18T13:22:39.291Z,2.50
2019-05-18T13:25:08.936Z,3.00
2019-05-18T13:27:39.824Z,2.80
2019-05-18T13:30:12.990Z,2.90
2019-05-18T13:32:41.632Z,2.70
2019-05-18T13:35:10.814Z,2.53
2019-05-18T13:37:39.558Z,3.10
2019-05-18T13:40:10.090Z,2.63
2019-05-18T13:42:38.788Z,2.60
2019-05-18T13:45:09.791Z,2.73
2019-05-18T13:47:38.697Z,2.60
2019-05-18T13:50:07.815Z,2.60
2019-05-18T13:52:36.550Z,2.87
2019-05-18T13:55:06.396Z,2.70
2019-05-18T13:57:35.337Z,2.80
2019-05-18T14:00:06.350Z,2.90
2019-05-18T14:02:35.256Z,2.27
2019-05-18T14:05:06.248Z,2.67
2019-05-18T14:07:34.999Z,2.50
2019-05-18T14:10:05.289Z,2.70
2019-05-18T14:12:34.219Z,2.73
2019-05-18T14:15:04.734Z,2.60
2019-05-18T14:17:36.579Z,2.73
2019-05-18T14:20:06.621Z,2.70
2019-05-18T14:22:35.862Z,2.43
2019-05-18T14:25:18.731Z,2.37
2019-05-18T14:27:38.213Z,2.63
2019-05-18T14:30:08.270Z,2.63
2019-05-18T14:32:36.979Z,2.60
2019-05-18T14:35:07.758Z,2.60
2019-05-18T14:37:36.451Z,2.20
2019-05-18T14:40:09.674Z,2.93
2019-05-18T14:42:38.401Z,2.67
2019-05-18T14:45:08.444Z,2.67
2019-05-18T14:47:37.248Z,3.40
2019-05-18T14:50:07.912Z,2.67
2019-05-18T14:52:36.833Z,2.40
2019-05-18T14:55:08.740Z,2.80
2019-05-18T14:57:37.734Z,2.67
2019-05-18T15:00:07.780Z,2.30
2019-05-18T15:02:36.904Z,2.37
2019-05-18T15:05:08.300Z,2.33
2019-05-18T15:07:36.996Z,2.40
2019-05-18T15:10:09.284Z,2.13
2019-05-18T15:12:38.018Z,2.40
2019-05-18T15:15:08.248Z,2.50
2019-05-18T15:17:37.014Z,2.30
2019-05-18T15:20:07.622Z,2.47
2019-05-18T15:22:39.353Z,1.93
2019-05-18T15:25:08.384Z,2.40
2019-05-18T15:27:37.090Z,2.23
2019-05-18T15:30:08.422Z,2.43
2019-05-18T15:32:37.071Z,2.10
2019-05-18T15:35:09.427Z,2.50
2019-05-18T15:37:39.100Z,2.00
2019-05-18T15:40:09.447Z,2.50
2019-05-18T15:42:38.140Z,2.83
2019-05-18T15:45:07.395Z,2.97
2019-05-18T15:47:38.951Z,2.40
2019-05-18T15:50:08.996Z,2.43
2019-05-18T15:52:37.825Z,2.00
2019-05-18T15:55:08.324Z,2.10
2019-05-18T15:57:37.356Z,2.33
2019-05-18T16:00:10.343Z,2.50
2019-05-18T16:02:39.015Z,2.20
2019-05-18T16:05:08.558Z,2.50
2019-05-18T16:07:37.359Z,2.70
2019-05-18T16:10:07.682Z,2.80
2019-05-18T16:12:36.444Z,2.67
2019-05-18T16:15:08.032Z,2.60
2019-05-18T16:17:39.236Z,3.03
2019-05-18T16:20:07.462Z,2.43
2019-05-18T16:22:39.307Z,3.03
2019-05-18T16:25:08.751Z,3.40
2019-05-18T16:27:37.600Z,3.97
2019-05-18T16:30:08.353Z,3.80
2019-05-18T16:32:37.161Z,3.83
2019-05-18T16:35:07.786Z,3.47
2019-05-18T16:37:36.537Z,4.00
2019-05-18T16:40:06.983Z,3.00
2019-05-18T16:42:35.814Z,3.17
2019-05-18T16:45:08.839Z,3.97
2019-05-18T16:47:37.553Z,3.50
2019-05-18T16:50:10.741Z,3.47
2019-05-18T16:52:39.524Z,3.17
2019-05-18T16:55:09.226Z,3.00
2019-05-18T16:57:37.920Z,4.47
2019-05-18T17:00:10.105Z,5.17
2019-05-18T17:02:38.793Z,8.50
2019-05-18T17:05:08.842Z,17.07
2019-05-18T17:07:37.564Z,16.83
2019-05-18T17:10:10.835Z,13.80
2019-05-18T17:12:39.575Z,43.07
2019-05-18T17:15:09.342Z,148.87
2019-05-18T17:17:38.243Z,67.43
2019-05-18T17:20:07.500Z,55.13
2019-05-18T17:22:39.210Z,266.47
2019-05-18T17:25:08.437Z,161.20
2019-05-18T17:27:37.144Z,298.70
2019-05-18T17:30:07.726Z,159.37
2019-05-18T17:32:36.516Z,441.70
2019-05-18T17:35:09.017Z,191.23
2019-05-18T17:37:37.695Z,402.53
2019-05-18T17:40:08.175Z,39.53
2019-05-18T17:42:36.993Z,80.30
2019-05-18T17:45:08.067Z,168.57
2019-05-18T17:47:37.116Z,359.73
2019-05-18T17:50:10.844Z,295.73
2019-05-18T17:52:39.595Z,76.20
2019-05-18T17:55:08.894Z,163.67
2019-05-18T17:57:38.322Z,140.47
2019-05-18T18:00:08.100Z,131.80
2019-05-18T18:02:36.773Z,73.23
2019-05-18T18:05:07.072Z,53.50
2019-05-18T18:07:35.738Z,47.00
2019-05-18T18:10:05.674Z,46.07
2019-05-18T18:12:34.361Z,42.33
2019-05-18T18:15:03.615Z,38.80
2019-05-18T18:17:32.315Z,30.60
2019-05-18T18:20:01.133Z,25.20
2019-05-18T18:22:29.866Z,19.90
2019-05-18T18:24:58.588Z,27.37
2019-05-18T18:27:29.710Z,27.10
2019-05-18T18:29:58.185Z,18.97
2019-05-18T18:32:27.030Z,14.63
2019-05-18T18:34:55.739Z,14.93
2019-05-18T18:37:24.464Z,15.90
2019-05-18T18:39:53.281Z,13.20
2019-05-18T18:42:21.897Z,13.73
2019-05-18T18:44:50.600Z,10.13
2019-05-18T18:47:19.251Z,8.17
2019-05-18T18:49:47.983Z,7.17
2019-05-18T18:52:16.708Z,6.30
2019-05-18T18:54:45.429Z,6.87
2019-05-18T18:57:14.150Z,5.87
2019-05-18T18:59:42.968Z,6.20
2019-05-18T19:02:12.003Z,5.80
2019-05-18T19:04:40.742Z,6.00
2019-05-18T19:07:09.565Z,5.07
2019-05-18T19:09:38.181Z,4.97
2019-05-18T19:12:06.897Z,5.37
2019-05-18T19:14:38.386Z,5.47
2019-05-18T19:17:07.098Z,5.83
2019-05-18T19:19:35.920Z,6.10
2019-05-18T19:22:05.773Z,5.53
2019-05-18T19:24:34.487Z,6.87
2019-05-18T19:27:03.192Z,7.37
2019-05-18T19:29:31.927Z,7.90
2019-05-18T19:32:00.634Z,7.63
2019-05-18T19:34:29.361Z,8.27
2019-05-18T19:36:58.069Z,7.87
2019-05-18T19:39:26.783Z,6.70
2019-05-18T19:41:55.404Z,8.00
2019-05-18T19:44:24.145Z,7.43
2019-05-18T19:46:52.899Z,7.30
2019-05-18T19:49:21.695Z,7.40
2019-05-18T19:51:50.382Z,7.90
2019-05-18T19:54:19.097Z,8.67
2019-05-18T19:56:47.827Z,9.03
2019-05-18T19:59:16.531Z,10.60
2019-05-18T20:01:45.242Z,10.10
2019-05-18T20:04:14.080Z,10.60
2019-05-18T20:06:42.928Z,9.90
2019-05-18T20:09:11.694Z,13.17
2019-05-18T20:11:40.731Z,12.10
2019-05-18T20:14:09.435Z,16.23
2019-05-18T20:16:38.240Z,17.37
2019-05-18T20:19:07.666Z,19.00
2019-05-18T20:21:36.385Z,18.50
2019-05-18T20:24:06.532Z,17.87
2019-05-18T20:26:36.785Z,16.00
2019-05-18T20:29:08.470Z,11.80
2019-05-18T20:31:37.316Z,12.07
2019-05-18T20:34:07.447Z,12.07
2019-05-18T20:36:39.274Z,13.13
2019-05-18T20:39:08.031Z,13.87
2019-05-18T20:41:36.800Z,13.73
2019-05-18T20:44:06.256Z,14.23
2019-05-18T20:46:35.042Z,13.00
2019-05-18T20:49:06.932Z,13.80
2019-05-18T20:51:35.642Z,17.43
2019-05-18T20:54:04.587Z,15.23
2019-05-18T20:56:33.301Z,15.03
2019-05-18T20:59:02.396Z,15.17
2019-05-18T21:01:31.116Z,13.37
2019-05-18T21:03:59.842Z,13.20
2019-05-18T21:06:28.669Z,10.87
2019-05-18T21:08:57.378Z,10.73
2019-05-18T21:11:26.113Z,10.37
2019-05-18T21:13:57.659Z,11.27
2019-05-18T21:16:25.288Z,10.40
2019-05-18T21:18:54.190Z,10.70
2019-05-18T21:21:25.562Z,10.37
2019-05-18T21:23:53.561Z,10.67
2019-05-18T21:26:22.688Z,11.30
2019-05-18T21:28:56.505Z,12.43
2019-05-18T21:31:21.977Z,12.13
2019-05-18T21:33:50.688Z,13.60
2019-05-18T21:36:19.637Z,12.30
2019-05-18T21:38:48.428Z,12.60
2019-05-18T21:41:17.044Z,12.70
2019-05-18T21:43:45.759Z,14.07
2019-05-18T21:46:14.470Z,14.47
2019-05-18T21:48:43.193Z,13.30
2019-05-18T21:51:11.816Z,14.73
2019-05-18T21:53:40.531Z,13.43
2019-05-18T21:56:09.263Z,13.30
2019-05-18T21:58:37.989Z,15.73
2019-05-18T22:01:07.212Z,19.27
2019-05-18T22:03:37.372Z,19.30
2019-05-18T22:06:07.838Z,21.77
2019-05-18T22:08:36.652Z,20.40
2019-05-18T22:11:07.125Z,21.40
2019-05-18T22:13:35.820Z,23.50
2019-05-18T22:16:07.202Z,20.53
2019-05-18T22:18:35.936Z,20.30
2019-05-18T22:21:07.599Z,20.63
2019-05-18T22:23:39.205Z,21.43
2019-05-18T22:26:08.038Z,19.80
2019-05-18T22:28:36.744Z,17.43
2019-05-18T22:31:08.450Z,16.60
2019-05-18T22:33:37.192Z,16.37
2019-05-18T22:36:07.134Z,16.50
2019-05-18T22:38:35.803Z,13.47
2019-05-18T22:41:04.607Z,12.13
2019-05-18T22:43:33.861Z,11.20
2019-05-18T22:46:02.600Z,11.20
2019-05-18T22:48:41.028Z,11.10
2019-05-18T22:51:01.691Z,10.90
2019-05-18T22:53:30.430Z,12.87
2019-05-18T22:55:59.015Z,12.47
2019-05-18T22:58:27.787Z,12.30
2019-05-18T23:00:56.511Z,12.87
2019-05-18T23:03:25.339Z,13.73
2019-05-18T23:05:53.995Z,13.07
2019-05-18T23:08:22.796Z,13.57
2019-05-18T23:10:51.488Z,12.87
2019-05-18T23:13:20.124Z,13.10
2019-05-18T23:15:48.726Z,13.60
2019-05-18T23:18:18.368Z,14.30
2019-05-18T23:20:47.025Z,13.50
2019-05-18T23:23:15.698Z,13.37
2019-05-18T23:25:44.309Z,14.60
2019-05-18T23:28:13.113Z,14.43
2019-05-18T23:30:41.834Z,14.83
2019-05-18T23:33:10.543Z,15.00
2019-05-18T23:35:39.205Z,15.00
2019-05-18T23:38:07.978Z,16.90
2019-05-18T23:40:36.680Z,17.30
2019-05-18T23:43:05.704Z,17.43
2019-05-18T23:45:34.520Z,17.33
2019-05-18T23:48:03.216Z,18.90
2019-05-18T23:50:31.851Z,17.10
2019-05-18T23:53:00.586Z,17.37
2019-05-18T23:55:29.304Z,16.37
2019-05-18T23:58:05.294Z,15.07
