createdAt,value
2023-05-15T00:01:04.037Z,22.98
2023-05-15T00:03:50.042Z,27.83
2023-05-15T00:06:35.659Z,22.75
2023-05-15T00:09:21.259Z,20.98
2023-05-15T00:12:06.949Z,21.13
2023-05-15T00:14:52.747Z,22.25
2023-05-15T00:17:37.927Z,22.60
2023-05-15T00:20:23.336Z,36.63
2023-05-15T00:23:09.530Z,32.42
2023-05-15T00:25:54.612Z,28.38
2023-05-15T00:28:40.151Z,36.55
2023-05-15T00:31:25.690Z,28.98
2023-05-15T00:34:11.038Z,28.33
2023-05-15T00:36:56.424Z,32.85
2023-05-15T00:39:41.869Z,33.25
2023-05-15T00:42:28.839Z,32.05
2023-05-15T00:45:15.827Z,30.42
2023-05-15T00:48:01.777Z,27.73
2023-05-15T00:50:47.526Z,29.02
2023-05-15T00:53:33.958Z,23.95
2023-05-15T00:56:21.352Z,29.70
2023-05-15T00:59:07.540Z,32.35
2023-05-15T01:01:52.540Z,33.55
2023-05-15T01:04:37.846Z,36.85
2023-05-15T01:07:23.188Z,46.80
2023-05-15T01:10:11.595Z,36.28
2023-05-15T01:12:58.292Z,38.08
2023-05-15T01:15:43.930Z,35.88
2023-05-15T01:18:32.502Z,36.33
2023-05-15T01:21:44.323Z,36.42
2023-05-15T01:25:09.712Z,33.83
2023-05-15T01:27:58.643Z,34.20
2023-05-15T01:30:46.447Z,28.20
2023-05-15T01:33:38.853Z,28.13
2023-05-15T01:36:42.557Z,25.70
2023-05-15T01:39:28.815Z,21.60
2023-05-15T01:42:16.714Z,23.13
2023-05-15T01:45:05.814Z,22.77
2023-05-15T01:47:54.330Z,23.80
2023-05-15T01:50:42.899Z,23.48
2023-05-15T01:53:31.718Z,21.52
2023-05-15T01:56:19.893Z,28.45
2023-05-15T01:59:05.575Z,24.67
2023-05-15T02:01:51.678Z,19.38
2023-05-15T02:04:38.450Z,22.75
2023-05-15T02:07:24.726Z,22.27
2023-05-15T02:10:12.567Z,21.50
2023-05-15T02:12:58.195Z,26.13
2023-05-15T02:15:43.428Z,25.45
2023-05-15T02:18:28.967Z,20.02
2023-05-15T02:21:16.436Z,20.40
2023-05-15T02:24:02.044Z,20.65
2023-05-15T02:26:56.462Z,22.52
2023-05-15T02:30:14.130Z,27.10
2023-05-15T02:33:42.756Z,29.25
2023-05-15T02:36:32.302Z,30.35
2023-05-15T02:39:19.864Z,32.60
2023-05-15T02:42:06.421Z,34.60
2023-05-15T02:44:54.181Z,33.13
2023-05-15T02:47:40.976Z,27.98
2023-05-15T02:50:26.573Z,23.75
2023-05-15T02:53:14.402Z,24.40
2023-05-15T02:56:00.686Z,23.27
2023-05-15T02:58:46.221Z,20.77
2023-05-15T03:01:31.813Z,21.55
2023-05-15T03:04:17.156Z,21.33
2023-05-15T03:07:02.904Z,16.73
2023-05-15T03:09:48.561Z,19.02
2023-05-15T03:12:34.259Z,19.13
2023-05-15T03:15:20.180Z,14.93
2023-05-15T03:18:05.490Z,13.75
2023-05-15T03:20:52.770Z,13.70
2023-05-15T03:23:38.302Z,16.73
2023-05-15T03:26:23.616Z,17.80
2023-05-15T03:29:08.998Z,15.43
2023-05-15T03:31:54.450Z,16.60
2023-05-15T03:34:41.082Z,16.50
2023-05-15T03:37:26.427Z,18.88
2023-05-15T03:40:12.425Z,20.58
2023-05-15T03:42:58.248Z,17.95
2023-05-15T03:45:44.297Z,17.98
2023-05-15T03:48:29.649Z,18.88
2023-05-15T03:51:15.239Z,20.58
2023-05-15T03:54:00.692Z,21.02
2023-05-15T03:56:46.281Z,21.92
2023-05-15T03:59:31.776Z,19.27
2023-05-15T04:02:17.237Z,21.30
2023-05-15T04:05:06.692Z,24.50
2023-05-15T04:07:52.124Z,21.52
2023-05-15T04:10:37.433Z,20.00
2023-05-15T04:13:22.985Z,19.40
2023-05-15T04:16:08.609Z,20.05
2023-05-15T04:18:53.833Z,24.70
2023-05-15T04:21:39.161Z,16.00
2023-05-15T04:24:24.511Z,21.63
2023-05-15T04:27:09.930Z,19.00
2023-05-15T04:29:55.488Z,18.20
2023-05-15T04:32:41.257Z,15.75
2023-05-15T04:35:26.823Z,16.83
2023-05-15T04:38:12.590Z,18.20
2023-05-15T04:40:58.101Z,17.08
2023-05-15T04:43:43.471Z,18.85
2023-05-15T04:46:29.238Z,17.90
2023-05-15T04:49:14.748Z,17.20
2023-05-15T04:51:59.972Z,16.42
2023-05-15T04:54:47.907Z,16.25
2023-05-15T04:57:33.226Z,16.50
2023-05-15T05:00:18.877Z,15.27
2023-05-15T05:03:04.742Z,18.90
2023-05-15T05:05:49.942Z,15.02
2023-05-15T05:08:35.640Z,12.45
2023-05-15T05:11:21.547Z,12.98
2023-05-15T05:14:07.788Z,14.65
2023-05-15T05:16:53.268Z,13.27
2023-05-15T05:19:38.458Z,14.55
2023-05-15T05:22:23.878Z,17.33
2023-05-15T05:25:09.244Z,14.57
2023-05-15T05:27:54.545Z,11.77
2023-05-15T05:30:40.446Z,18.42
2023-05-15T05:33:25.559Z,15.38
2023-05-15T05:36:11.065Z,12.70
2023-05-15T05:38:56.277Z,10.50
2023-05-15T05:41:41.749Z,10.23
2023-05-15T05:44:27.045Z,11.80
2023-05-15T05:47:12.480Z,10.45
2023-05-15T05:49:57.775Z,9.45
2023-05-15T05:52:43.098Z,8.48
2023-05-15T05:55:28.673Z,12.15
2023-05-15T05:58:21.752Z,14.95
2023-05-15T06:01:10.484Z,10.88
2023-05-15T06:03:55.864Z,13.50
2023-05-15T06:06:41.392Z,12.93
2023-05-15T06:09:27.133Z,10.18
2023-05-15T06:12:12.358Z,13.02
2023-05-15T06:14:57.791Z,16.75
2023-05-15T06:17:43.016Z,14.32
2023-05-15T06:20:28.740Z,11.93
2023-05-15T06:23:14.190Z,9.52
2023-05-15T06:25:59.576Z,9.35
2023-05-15T06:28:44.973Z,8.85
2023-05-15T06:31:30.440Z,7.65
2023-05-15T06:34:15.779Z,6.03
2023-05-15T06:37:01.457Z,7.28
2023-05-15T06:39:46.734Z,7.10
2023-05-15T06:42:32.349Z,9.75
2023-05-15T06:45:17.443Z,7.30
2023-05-15T06:48:03.068Z,8.57
2023-05-15T06:50:48.409Z,7.95
2023-05-15T06:53:33.767Z,8.57
2023-05-15T06:56:19.092Z,9.82
2023-05-15T06:59:04.470Z,7.45
2023-05-15T07:01:49.994Z,9.40
2023-05-15T07:04:35.604Z,10.45
2023-05-15T07:07:21.190Z,8.10
2023-05-15T07:10:07.738Z,8.95
2023-05-15T07:12:52.923Z,9.07
2023-05-15T07:15:38.329Z,11.60
2023-05-15T07:18:23.623Z,8.63
2023-05-15T07:21:08.998Z,9.07
2023-05-15T07:23:54.357Z,12.20
2023-05-15T07:26:46.947Z,13.73
2023-05-15T07:29:42.874Z,12.65
2023-05-15T07:32:28.180Z,11.15
2023-05-15T07:35:13.537Z,9.27
2023-05-15T07:37:58.945Z,11.70
2023-05-15T07:40:44.182Z,8.45
2023-05-15T07:43:29.639Z,9.27
2023-05-15T07:46:15.083Z,10.65
2023-05-15T07:49:00.476Z,9.88
2023-05-15T07:51:45.775Z,11.65
2023-05-15T07:54:32.082Z,12.18
2023-05-15T07:57:18.023Z,12.38
2023-05-15T08:00:09.973Z,14.48
2023-05-15T08:02:56.882Z,17.70
2023-05-15T08:05:42.059Z,13.57
2023-05-15T08:08:27.579Z,15.25
2023-05-15T08:11:13.016Z,19.08
2023-05-15T08:13:58.454Z,20.80
2023-05-15T08:16:43.697Z,21.85
2023-05-15T08:19:29.150Z,23.52
2023-05-15T08:22:15.327Z,21.23
2023-05-15T08:25:00.925Z,19.58
2023-05-15T08:27:46.060Z,20.00
2023-05-15T08:30:31.406Z,21.48
2023-05-15T08:33:16.740Z,18.33
2023-05-15T08:36:02.134Z,21.83
2023-05-15T08:38:47.317Z,21.67
2023-05-15T08:41:40.365Z,25.63
2023-05-15T08:44:26.514Z,20.33
2023-05-15T08:47:11.770Z,17.60
2023-05-15T08:50:07.050Z,23.23
2023-05-15T08:52:58.044Z,22.10
2023-05-15T08:55:43.700Z,23.10
2023-05-15T08:58:29.729Z,25.30
2023-05-15T09:01:16.429Z,18.48
2023-05-15T09:04:02.351Z,16.13
2023-05-15T09:06:47.959Z,24.98
2023-05-15T09:09:34.353Z,18.95
2023-05-15T09:12:20.812Z,18.83
2023-05-15T09:15:10.011Z,28.73
2023-05-15T09:17:56.659Z,15.48
2023-05-15T09:20:42.317Z,14.13
2023-05-15T09:23:28.039Z,13.63
2023-05-15T09:26:13.144Z,12.25
2023-05-15T09:29:03.003Z,18.05
2023-05-15T09:31:48.290Z,16.60
2023-05-15T09:34:35.802Z,15.73
2023-05-15T09:37:34.338Z,15.70
2023-05-15T09:40:19.431Z,24.90
2023-05-15T09:43:04.973Z,21.02
2023-05-15T09:45:50.475Z,23.75
2023-05-15T09:48:36.168Z,20.60
2023-05-15T09:51:22.097Z,26.10
2023-05-15T09:54:14.944Z,24.98
2023-05-15T09:57:11.553Z,25.52
2023-05-15T10:00:05.198Z,23.27
2023-05-15T10:02:58.940Z,30.73
2023-05-15T10:05:44.889Z,28.58
2023-05-15T10:08:30.164Z,23.40
2023-05-15T10:11:15.821Z,22.00
2023-05-15T10:14:05.906Z,19.73
2023-05-15T10:16:51.448Z,19.45
2023-05-15T10:19:44.036Z,19.65
2023-05-15T10:22:42.107Z,22.63
2023-05-15T10:25:39.901Z,19.83
2023-05-15T10:28:26.782Z,23.13
2023-05-15T10:31:13.301Z,29.98
2023-05-15T10:34:00.011Z,19.10
2023-05-15T10:36:45.976Z,20.73
2023-05-15T10:39:31.398Z,17.33
2023-05-15T10:42:17.862Z,23.60
2023-05-15T10:45:04.274Z,17.63
2023-05-15T10:47:51.039Z,16.83
2023-05-15T10:50:37.991Z,21.00
2023-05-15T10:53:23.454Z,15.48
2023-05-15T10:56:17.149Z,18.98
2023-05-15T10:59:08.200Z,19.85
2023-05-15T11:01:53.549Z,20.60
2023-05-15T11:04:39.079Z,14.98
2023-05-15T11:07:24.574Z,13.02
2023-05-15T11:10:28.357Z,12.20
2023-05-15T11:13:13.850Z,12.07
2023-05-15T11:15:59.505Z,12.48
2023-05-15T11:18:45.196Z,14.50
2023-05-15T11:21:33.681Z,12.70
2023-05-15T11:24:19.123Z,11.77
2023-05-15T11:27:05.182Z,14.07
2023-05-15T11:30:22.971Z,11.27
2023-05-15T11:33:11.298Z,6.90
2023-05-15T11:36:00.415Z,10.73
2023-05-15T11:38:50.826Z,11.85
2023-05-15T11:41:37.588Z,8.10
2023-05-15T11:44:23.933Z,6.47
2023-05-15T11:47:10.946Z,9.48
2023-05-15T11:49:56.445Z,6.63
2023-05-15T11:52:42.676Z,11.80
2023-05-15T11:55:29.126Z,8.98
2023-05-15T11:58:19.124Z,11.30
2023-05-15T12:01:04.633Z,9.80
2023-05-15T12:03:53.982Z,9.95
2023-05-15T12:06:39.725Z,13.10
2023-05-15T12:09:27.330Z,9.40
2023-05-15T12:12:15.673Z,9.63
2023-05-15T12:15:01.019Z,15.80
2023-05-15T12:17:46.712Z,29.00
2023-05-15T12:20:34.951Z,14.32
2023-05-15T12:23:22.964Z,15.07
2023-05-15T12:26:08.190Z,12.32
2023-05-15T12:28:54.402Z,15.70
2023-05-15T12:31:40.005Z,19.80
2023-05-15T12:34:26.283Z,11.65
2023-05-15T12:37:14.908Z,12.23
2023-05-15T12:40:03.997Z,17.27
2023-05-15T12:42:57.088Z,11.73
2023-05-15T12:45:42.754Z,12.18
2023-05-15T12:48:32.435Z,10.95
2023-05-15T12:51:18.306Z,6.32
2023-05-15T12:54:03.325Z,6.80
2023-05-15T12:56:48.960Z,5.85
2023-05-15T12:59:34.466Z,6.90
2023-05-15T13:02:22.505Z,5.78
2023-05-15T13:05:09.258Z,7.78
2023-05-15T13:07:54.678Z,8.45
2023-05-15T13:10:40.211Z,8.23
2023-05-15T13:13:44.061Z,7.10
2023-05-15T13:16:29.776Z,8.68
2023-05-15T13:19:15.964Z,6.82
2023-05-15T13:22:01.533Z,5.85
2023-05-15T13:24:46.915Z,5.38
2023-05-15T13:27:32.132Z,6.15
2023-05-15T13:30:18.674Z,6.95
2023-05-15T13:33:04.843Z,8.88
2023-05-15T13:35:50.279Z,6.60
2023-05-15T13:38:35.690Z,6.78
2023-05-15T13:41:21.231Z,6.93
2023-05-15T13:44:06.615Z,6.15
2023-05-15T13:46:52.140Z,8.07
2023-05-15T13:49:37.616Z,7.15
2023-05-15T13:52:23.014Z,5.25
2023-05-15T13:55:12.103Z,3.63
2023-05-15T13:57:57.313Z,4.95
2023-05-15T14:00:43.794Z,7.18
2023-05-15T14:03:29.309Z,4.60
2023-05-15T14:06:15.030Z,7.22
2023-05-15T14:09:00.396Z,4.38
2023-05-15T14:11:45.933Z,5.07
2023-05-15T14:14:31.301Z,4.63
2023-05-15T14:17:16.914Z,7.07
2023-05-15T14:20:02.105Z,4.90
2023-05-15T14:22:47.532Z,5.47
2023-05-15T14:25:33.026Z,4.05
2023-05-15T14:28:18.291Z,3.35
2023-05-15T14:31:03.752Z,3.72
2023-05-15T14:33:50.484Z,4.32
2023-05-15T14:36:37.862Z,6.63
2023-05-15T14:39:23.425Z,5.85
2023-05-15T14:42:08.805Z,4.38
2023-05-15T14:44:54.274Z,6.60
2023-05-15T14:47:39.703Z,3.33
2023-05-15T14:50:25.345Z,4.47
2023-05-15T14:53:11.133Z,8.57
2023-05-15T14:55:58.423Z,9.32
2023-05-15T14:58:43.604Z,6.78
2023-05-15T15:01:28.986Z,11.23
2023-05-15T15:04:14.506Z,6.25
2023-05-15T15:07:03.785Z,6.75
2023-05-15T15:09:49.216Z,7.53
2023-05-15T15:12:34.546Z,5.28
2023-05-15T15:15:21.001Z,5.60
2023-05-15T15:18:07.613Z,5.80
2023-05-15T15:20:52.963Z,6.07
2023-05-15T15:23:38.498Z,6.43
2023-05-15T15:26:23.788Z,7.45
2023-05-15T15:29:09.043Z,5.63
2023-05-15T15:31:54.478Z,3.88
2023-05-15T15:34:39.913Z,5.85
2023-05-15T15:37:26.951Z,5.20
2023-05-15T15:40:12.440Z,4.47
2023-05-15T15:42:57.913Z,5.68
2023-05-15T15:45:43.202Z,6.88
2023-05-15T15:48:28.567Z,6.38
2023-05-15T15:51:14.062Z,5.07
2023-05-15T15:53:59.433Z,6.63
2023-05-15T15:56:44.706Z,5.53
2023-05-15T15:59:30.235Z,5.50
2023-05-15T16:02:16.968Z,8.05
2023-05-15T16:05:03.458Z,3.95
2023-05-15T16:07:48.796Z,7.68
2023-05-15T16:10:33.817Z,6.10
2023-05-15T16:13:19.194Z,7.72
2023-05-15T16:16:05.036Z,9.20
2023-05-15T16:18:50.377Z,7.95
2023-05-15T16:21:36.290Z,7.95
2023-05-15T16:24:22.344Z,7.63
2023-05-15T16:27:07.775Z,12.20
2023-05-15T16:29:53.264Z,9.68
2023-05-15T16:32:39.249Z,8.57
2023-05-15T16:35:24.540Z,14.98
2023-05-15T16:38:09.891Z,16.38
2023-05-15T16:40:55.234Z,13.75
2023-05-15T16:43:40.479Z,10.52
2023-05-15T16:46:26.084Z,14.40
2023-05-15T16:49:11.256Z,9.95
2023-05-15T16:51:56.497Z,13.07
2023-05-15T16:54:41.894Z,15.73
2023-05-15T16:57:27.354Z,7.75
2023-05-15T17:00:13.997Z,11.20
2023-05-15T17:02:59.411Z,18.30
2023-05-15T17:05:46.142Z,22.33
2023-05-15T17:08:31.332Z,9.80
2023-05-15T17:11:16.778Z,11.30
2023-05-15T17:14:02.156Z,10.70
2023-05-15T17:16:47.446Z,11.23
2023-05-15T17:19:34.569Z,20.40
2023-05-15T17:22:20.845Z,17.63
2023-05-15T17:25:07.023Z,14.45
2023-05-15T17:27:52.402Z,14.18
2023-05-15T17:30:37.798Z,21.42
2023-05-15T17:33:23.316Z,17.08
2023-05-15T17:36:09.264Z,13.85
2023-05-15T17:38:54.570Z,11.68
2023-05-15T17:41:40.104Z,11.65
2023-05-15T17:44:29.720Z,11.20
2023-05-15T17:47:14.763Z,9.63
2023-05-15T17:50:00.232Z,10.68
2023-05-15T17:52:45.522Z,11.15
2023-05-15T17:55:31.151Z,10.80
2023-05-15T17:58:16.467Z,8.88
2023-05-15T18:01:03.013Z,11.73
2023-05-15T18:03:48.623Z,7.85
2023-05-15T18:06:36.671Z,12.88
2023-05-15T18:09:24.008Z,6.22
2023-05-15T18:12:09.878Z,11.20
2023-05-15T18:14:55.229Z,5.80
2023-05-15T18:17:40.739Z,8.02
2023-05-15T18:20:26.188Z,8.05
2023-05-15T18:23:11.553Z,8.27
2023-05-15T18:25:57.043Z,5.13
2023-05-15T18:28:42.292Z,5.65
2023-05-15T18:31:27.658Z,7.13
2023-05-15T18:34:12.962Z,6.05
2023-05-15T18:36:58.320Z,5.15
2023-05-15T18:39:44.115Z,10.13
2023-05-15T18:42:29.577Z,5.40
2023-05-15T18:45:16.088Z,6.35
2023-05-15T18:48:01.305Z,5.50
2023-05-15T18:50:46.434Z,7.15
2023-05-15T18:53:31.881Z,6.82
2023-05-15T18:56:17.239Z,10.15
2023-05-15T18:59:02.662Z,10.70
2023-05-15T19:01:49.360Z,9.90
2023-05-15T19:04:34.924Z,9.60
2023-05-15T19:07:20.458Z,12.68
2023-05-15T19:10:06.495Z,11.68
2023-05-15T19:12:51.857Z,10.30
2023-05-15T19:15:37.300Z,18.83
2023-05-15T19:18:23.490Z,16.90
2023-05-15T19:21:08.593Z,12.25
2023-05-15T19:23:53.945Z,9.30
2023-05-15T19:26:39.427Z,12.68
2023-05-15T19:29:24.855Z,15.88
2023-05-15T19:32:10.367Z,14.93
2023-05-15T19:34:55.841Z,14.20
2023-05-15T19:37:41.237Z,15.38
2023-05-15T19:40:26.835Z,16.55
2023-05-15T19:43:14.143Z,15.48
2023-05-15T19:45:59.362Z,11.80
2023-05-15T19:48:45.222Z,14.25
2023-05-15T19:51:31.358Z,12.77
2023-05-15T19:54:16.512Z,16.85
2023-05-15T19:57:02.889Z,12.48
2023-05-15T19:59:48.361Z,17.90
2023-05-15T20:02:34.511Z,10.52
2023-05-15T20:05:19.828Z,19.38
2023-05-15T20:08:05.739Z,15.13
2023-05-15T20:10:52.149Z,16.63
2023-05-15T20:13:37.530Z,21.02
2023-05-15T20:16:22.844Z,14.45
2023-05-15T20:19:08.301Z,16.45
2023-05-15T20:21:53.570Z,15.68
2023-05-15T20:24:39.943Z,18.25
2023-05-15T20:27:24.947Z,14.90
2023-05-15T20:30:10.980Z,11.82
2023-05-15T20:32:56.292Z,15.55
2023-05-15T20:35:43.349Z,14.45
2023-05-15T20:38:28.730Z,20.60
2023-05-15T20:41:14.035Z,14.93
2023-05-15T20:43:59.899Z,15.63
2023-05-15T20:46:45.184Z,17.17
2023-05-15T20:49:30.577Z,10.32
2023-05-15T20:52:16.034Z,14.43
2023-05-15T20:55:01.483Z,13.95
2023-05-15T20:57:48.251Z,12.55
2023-05-15T21:00:33.377Z,20.90
2023-05-15T21:03:18.810Z,19.10
2023-05-15T21:06:04.652Z,12.23
2023-05-15T21:08:49.977Z,16.95
2023-05-15T21:11:35.582Z,19.15
2023-05-15T21:14:20.997Z,17.52
2023-05-15T21:17:06.788Z,20.42
2023-05-15T21:19:52.287Z,14.88
2023-05-15T21:22:38.168Z,21.08
2023-05-15T21:25:23.650Z,15.98
2023-05-15T21:28:10.165Z,21.10
2023-05-15T21:30:55.563Z,17.75
2023-05-15T21:33:41.361Z,14.82
2023-05-15T21:36:26.295Z,15.38
2023-05-15T21:39:11.823Z,16.95
2023-05-15T21:41:57.109Z,15.32
2023-05-15T21:44:42.585Z,16.85
2023-05-15T21:47:28.196Z,16.23
2023-05-15T21:50:13.569Z,11.57
2023-05-15T21:52:59.186Z,13.45
2023-05-15T21:55:44.548Z,13.45
2023-05-15T21:58:29.951Z,19.40
2023-05-15T22:01:16.719Z,13.35
2023-05-15T22:04:02.277Z,17.30
2023-05-15T22:06:48.504Z,12.40
2023-05-15T22:09:33.735Z,19.70
2023-05-15T22:12:19.618Z,14.60
2023-05-15T22:15:05.771Z,15.05
2023-05-15T22:17:51.005Z,11.93
2023-05-15T22:20:36.628Z,21.90
2023-05-15T22:23:21.841Z,11.60
2023-05-15T22:26:07.191Z,17.58
2023-05-15T22:28:55.922Z,11.23
2023-05-15T22:31:41.246Z,15.30
2023-05-15T22:34:29.916Z,11.85
2023-05-15T22:37:16.170Z,16.63
2023-05-15T22:40:01.775Z,13.57
2023-05-15T22:42:50.119Z,9.00
2023-05-15T22:45:35.672Z,20.17
2023-05-15T22:48:21.179Z,17.80
2023-05-15T22:51:06.758Z,11.68
2023-05-15T22:53:51.949Z,11.75
2023-05-15T22:56:37.401Z,14.68
2023-05-15T22:59:23.022Z,11.70
2023-05-15T23:02:08.340Z,13.70
2023-05-15T23:04:54.014Z,8.90
2023-05-15T23:07:39.466Z,11.10
2023-05-15T23:10:25.080Z,11.15
2023-05-15T23:13:10.825Z,13.50
2023-05-15T23:15:56.183Z,11.77
2023-05-15T23:18:41.761Z,16.38
2023-05-15T23:21:28.343Z,11.27
2023-05-15T23:24:13.821Z,19.35
2023-05-15T23:26:59.207Z,13.07
2023-05-15T23:29:44.453Z,9.00
2023-05-15T23:32:30.358Z,21.27
2023-05-15T23:35:15.971Z,15.57
2023-05-15T23:38:01.382Z,11.90
2023-05-15T23:40:46.746Z,10.98
2023-05-15T23:43:32.289Z,12.05
2023-05-15T23:46:18.207Z,10.27
2023-05-15T23:49:03.886Z,10.48
2023-05-15T23:51:49.268Z,13.05
2023-05-15T23:54:34.957Z,17.42
2023-05-15T23:57:19.980Z,9.50
