createdAt,value
2018-04-24T00:01:02.090Z,58.06
2018-04-24T00:03:28.736Z,57.87
2018-04-24T00:05:55.348Z,57.94
2018-04-24T00:08:22.744Z,57.97
2018-04-24T00:10:49.428Z,58.01
2018-04-24T00:13:16.107Z,58.10
2018-04-24T00:15:42.855Z,57.96
2018-04-24T00:18:09.514Z,58.12
2018-04-24T00:20:36.214Z,57.97
2018-04-24T00:23:02.917Z,57.81
2018-04-24T00:25:29.729Z,57.93
2018-04-24T00:27:56.409Z,57.34
2018-04-24T00:30:23.943Z,57.11
2018-04-24T00:32:50.600Z,57.34
2018-04-24T00:35:17.372Z,57.04
2018-04-24T00:37:44.882Z,57.30
2018-04-24T00:40:11.570Z,57.37
2018-04-24T00:42:39.237Z,57.67
2018-04-24T00:45:06.124Z,57.59
2018-04-24T00:47:32.812Z,57.63
2018-04-24T00:49:59.559Z,58.06
2018-04-24T00:52:26.254Z,58.06
2018-04-24T00:54:53.644Z,58.33
2018-04-24T00:57:21.033Z,58.65
2018-04-24T00:59:47.721Z,58.77
2018-04-24T01:02:15.112Z,59.30
2018-04-24T01:04:41.831Z,59.82
2018-04-24T01:07:09.288Z,59.35
2018-04-24T01:09:36.688Z,58.95
2018-04-24T01:12:03.349Z,58.66
2018-04-24T01:14:30.049Z,58.65
2018-04-24T01:16:56.781Z,58.62
2018-04-24T01:19:23.417Z,58.67
2018-04-24T01:21:50.145Z,59.16
2018-04-24T01:24:16.811Z,59.22
2018-04-24T01:26:43.496Z,59.29
2018-04-24T01:29:10.152Z,59.29
2018-04-24T01:31:36.937Z,59.04
2018-04-24T01:34:03.605Z,59.40
2018-04-24T01:36:30.280Z,59.78
2018-04-24T01:38:57.788Z,59.81
2018-04-24T01:41:24.420Z,59.38
2018-04-24T01:43:51.084Z,59.37
2018-04-24T01:46:17.990Z,59.33
2018-04-24T01:48:44.630Z,58.94
2018-04-24T01:51:11.436Z,58.86
2018-04-24T01:53:38.853Z,59.33
2018-04-24T01:56:05.527Z,59.66
2018-04-24T01:58:32.210Z,59.50
2018-04-24T02:00:58.822Z,59.61
2018-04-24T02:03:26.258Z,59.53
2018-04-24T02:05:53.744Z,60.02
2018-04-24T02:08:20.411Z,60.46
2018-04-24T02:10:47.154Z,60.55
2018-04-24T02:13:13.808Z,60.70
2018-04-24T02:15:40.457Z,60.33
2018-04-24T02:18:07.093Z,60.65
2018-04-24T02:20:34.704Z,60.90
2018-04-24T02:23:01.325Z,60.62
2018-04-24T02:25:28.212Z,60.84
2018-04-24T02:27:54.840Z,61.09
2018-04-24T02:30:21.513Z,60.73
2018-04-24T02:32:49.657Z,60.83
2018-04-24T02:35:17.188Z,61.32
2018-04-24T02:37:43.812Z,61.20
2018-04-24T02:40:11.334Z,61.21
2018-04-24T02:42:38.036Z,61.07
2018-04-24T02:45:04.677Z,61.22
2018-04-24T02:47:31.470Z,61.42
2018-04-24T02:49:58.180Z,61.33
2018-04-24T02:52:24.829Z,61.75
2018-04-24T02:54:51.482Z,61.92
2018-04-24T02:57:18.138Z,62.07
2018-04-24T02:59:44.776Z,61.92
2018-04-24T03:02:11.620Z,62.13
2018-04-24T03:04:38.980Z,61.91
2018-04-24T03:07:06.365Z,61.97
2018-04-24T03:09:33.009Z,61.83
2018-04-24T03:11:59.662Z,61.74
2018-04-24T03:14:26.291Z,61.49
2018-04-24T03:16:52.964Z,61.71
2018-04-24T03:19:19.699Z,62.16
2018-04-24T03:21:46.313Z,62.04
2018-04-24T03:24:12.979Z,62.35
2018-04-24T03:26:39.652Z,62.35
2018-04-24T03:29:07.013Z,62.53
2018-04-24T03:31:34.378Z,62.57
2018-04-24T03:34:01.195Z,62.58
2018-04-24T03:36:28.688Z,62.58
2018-04-24T03:38:55.320Z,62.88
2018-04-24T03:41:21.957Z,63.11
2018-04-24T03:43:49.313Z,63.36
2018-04-24T03:46:16.744Z,63.62
2018-04-24T03:48:43.516Z,63.47
2018-04-24T03:51:10.281Z,63.55
2018-04-24T03:53:37.711Z,63.25
2018-04-24T03:56:05.192Z,62.85
2018-04-24T03:58:31.840Z,62.66
2018-04-24T04:00:58.488Z,62.59
2018-04-24T04:03:25.161Z,62.50
2018-04-24T04:05:51.912Z,62.53
2018-04-24T04:08:19.353Z,62.63
2018-04-24T04:10:46.000Z,62.21
2018-04-24T04:13:12.776Z,62.25
2018-04-24T04:15:39.436Z,62.17
2018-04-24T04:21:32.856Z,61.48
2018-04-24T04:24:18.721Z,61.54
2018-04-24T04:26:45.380Z,61.72
2018-04-24T04:29:12.823Z,61.78
2018-04-24T04:31:39.474Z,61.72
2018-04-24T04:34:06.863Z,61.93
2018-04-24T04:36:33.696Z,61.99
2018-04-24T04:39:00.318Z,62.11
2018-04-24T04:41:27.778Z,61.87
2018-04-24T04:43:54.610Z,63.15
2018-04-24T04:46:22.089Z,61.72
2018-04-24T04:48:48.772Z,60.96
2018-04-24T04:51:15.401Z,60.62
2018-04-24T04:53:42.393Z,59.78
2018-04-24T04:56:09.820Z,60.19
2018-04-24T04:58:36.464Z,60.29
2018-04-24T05:01:03.208Z,59.80
2018-04-24T05:03:29.915Z,60.00
2018-04-24T05:05:56.619Z,59.83
2018-04-24T05:08:23.320Z,59.45
2018-04-24T05:10:51.507Z,58.92
2018-04-24T05:13:18.274Z,59.08
2018-04-24T05:15:45.724Z,59.30
2018-04-24T05:18:13.168Z,58.94
2018-04-24T05:20:39.861Z,59.08
2018-04-24T05:23:06.516Z,58.70
2018-04-24T05:25:33.223Z,58.73
2018-04-24T05:27:59.851Z,59.06
2018-04-24T05:30:27.238Z,59.70
2018-04-24T05:32:53.910Z,59.39
2018-04-24T05:35:20.564Z,59.95
2018-04-24T05:37:48.050Z,59.41
2018-04-24T05:40:14.721Z,59.58
2018-04-24T05:42:41.412Z,59.68
2018-04-24T05:45:08.946Z,59.98
2018-04-24T05:47:35.660Z,60.10
2018-04-24T05:50:03.616Z,59.96
2018-04-24T05:52:30.276Z,59.94
2018-04-24T05:54:56.902Z,59.98
2018-04-24T05:57:23.640Z,60.40
2018-04-24T05:59:50.331Z,60.41
2018-04-24T06:02:17.705Z,60.11
2018-04-24T06:04:44.536Z,60.03
2018-04-24T06:07:12.109Z,60.44
2018-04-24T06:09:38.753Z,60.58
2018-04-24T06:12:05.736Z,59.68
2018-04-24T06:14:32.365Z,59.87
2018-04-24T06:16:59.864Z,59.76
2018-04-24T06:19:29.362Z,59.48
2018-04-24T06:21:56.207Z,59.16
2018-04-24T06:24:23.690Z,59.05
2018-04-24T06:26:51.094Z,58.94
2018-04-24T06:29:17.752Z,58.99
2018-04-24T06:31:44.393Z,58.73
2018-04-24T06:34:11.087Z,58.39
2018-04-24T06:36:37.708Z,58.11
2018-04-24T06:39:05.285Z,58.47
2018-04-24T06:41:32.025Z,58.39
2018-04-24T06:43:58.747Z,58.35
2018-04-24T06:46:25.348Z,58.30
2018-04-24T06:48:52.292Z,58.21
2018-04-24T06:51:19.108Z,58.60
2018-04-24T06:53:45.866Z,58.60
2018-04-24T06:56:12.745Z,59.10
2018-04-24T06:58:40.234Z,58.96
2018-04-24T07:01:06.904Z,59.11
2018-04-24T07:03:33.846Z,58.99
2018-04-24T07:06:00.502Z,58.72
2018-04-24T07:08:27.184Z,58.75
2018-04-24T07:10:53.840Z,58.77
2018-04-24T07:13:20.483Z,58.59
2018-04-24T07:15:47.220Z,58.98
2018-04-24T07:18:19.197Z,58.81
2018-04-24T07:20:45.998Z,58.68
2018-04-24T07:23:13.666Z,58.71
2018-04-24T07:25:40.376Z,58.79
2018-04-24T07:28:07.033Z,58.94
2018-04-24T07:30:33.752Z,59.27
2018-04-24T07:33:00.504Z,59.29
2018-04-24T07:35:27.180Z,59.08
2018-04-24T07:37:53.847Z,59.19
2018-04-24T07:40:21.309Z,58.64
2018-04-24T07:42:47.941Z,58.94
2018-04-24T07:45:15.422Z,59.17
2018-04-24T07:47:49.309Z,58.87
2018-04-24T07:50:16.081Z,59.66
2018-04-24T07:52:43.039Z,60.12
2018-04-24T07:55:09.837Z,60.56
2018-04-24T07:57:37.300Z,60.52
2018-04-24T08:00:04.968Z,60.55
2018-04-24T08:02:31.616Z,60.44
2018-04-24T08:04:58.247Z,60.00
2018-04-24T08:07:25.221Z,59.56
2018-04-24T08:09:51.906Z,58.73
2018-04-24T08:12:19.321Z,58.04
2018-04-24T08:14:46.052Z,57.60
2018-04-24T08:17:12.766Z,57.57
2018-04-24T08:19:39.413Z,57.69
2018-04-24T08:22:06.197Z,58.13
2018-04-24T08:24:32.955Z,58.33
2018-04-24T08:26:59.609Z,58.02
2018-04-24T08:29:26.972Z,57.49
2018-04-24T08:31:54.512Z,57.77
2018-04-24T08:34:21.895Z,57.10
2018-04-24T08:36:49.322Z,56.86
2018-04-24T08:39:16.729Z,57.12
2018-04-24T08:41:43.676Z,57.36
2018-04-24T08:44:11.126Z,57.43
2018-04-24T08:46:37.788Z,58.22
2018-04-24T08:49:05.911Z,58.55
2018-04-24T08:51:33.299Z,58.66
2018-04-24T08:54:00.057Z,59.60
2018-04-24T08:56:26.755Z,59.53
2018-04-24T08:58:54.162Z,59.79
2018-04-24T09:01:20.840Z,60.08
2018-04-24T09:03:48.340Z,60.66
2018-04-24T09:06:14.970Z,60.13
2018-04-24T09:08:41.639Z,59.23
2018-04-24T09:11:08.368Z,58.92
2018-04-24T09:13:35.049Z,58.54
2018-04-24T09:16:02.421Z,58.94
2018-04-24T09:18:29.867Z,58.90
2018-04-24T09:20:57.430Z,58.67
2018-04-24T09:23:24.877Z,58.66
2018-04-24T09:25:52.407Z,59.65
2018-04-24T09:28:19.066Z,59.79
2018-04-24T09:30:45.745Z,60.37
2018-04-24T09:33:12.382Z,61.13
2018-04-24T09:35:39.099Z,61.51
2018-04-24T09:38:06.507Z,62.45
2018-04-24T09:40:34.059Z,62.72
2018-04-24T09:43:00.748Z,62.40
2018-04-24T09:45:27.386Z,63.35
2018-04-24T09:47:54.789Z,63.51
2018-04-24T09:50:21.521Z,63.88
2018-04-24T09:52:48.308Z,63.81
2018-04-24T09:55:15.053Z,64.04
2018-04-24T09:57:41.734Z,64.13
2018-04-24T10:00:08.353Z,63.94
2018-04-24T10:02:35.760Z,64.50
2018-04-24T10:05:02.449Z,65.06
2018-04-24T10:07:29.952Z,65.44
2018-04-24T10:09:56.600Z,65.88
2018-04-24T10:12:23.381Z,65.75
2018-04-24T10:14:50.928Z,65.82
2018-04-24T10:17:17.683Z,65.79
2018-04-24T10:19:45.223Z,65.43
2018-04-24T10:22:11.856Z,65.31
2018-04-24T10:24:38.516Z,65.46
2018-04-24T10:27:06.177Z,65.11
2018-04-24T10:29:34.152Z,64.83
2018-04-24T10:32:00.832Z,64.89
2018-04-24T10:34:27.518Z,65.03
2018-04-24T10:36:55.788Z,65.18
2018-04-24T10:39:22.485Z,65.36
2018-04-24T10:41:49.283Z,65.18
2018-04-24T10:44:16.764Z,65.09
2018-04-24T10:46:43.509Z,64.85
2018-04-24T10:49:10.185Z,64.93
2018-04-24T10:51:36.892Z,64.88
2018-04-24T10:54:03.630Z,64.82
2018-04-24T10:56:30.240Z,64.99
2018-04-24T10:58:57.653Z,64.59
2018-04-24T11:01:24.313Z,64.02
2018-04-24T11:03:50.958Z,63.54
2018-04-24T11:06:17.653Z,63.95
2018-04-24T11:08:44.317Z,64.02
2018-04-24T11:11:10.952Z,64.00
2018-04-24T11:13:37.775Z,63.66
2018-04-24T11:16:04.428Z,63.31
2018-04-24T11:18:31.149Z,62.79
2018-04-24T11:21:05.456Z,62.69
2018-04-24T11:23:32.131Z,61.26
2018-04-24T11:25:58.790Z,61.07
2018-04-24T11:28:25.930Z,61.61
2018-04-24T11:30:52.557Z,62.25
2018-04-24T11:33:19.322Z,62.59
2018-04-24T11:35:46.123Z,62.78
2018-04-24T11:38:12.907Z,61.83
2018-04-24T11:40:39.591Z,61.87
2018-04-24T11:43:06.265Z,61.44
2018-04-24T11:45:33.042Z,60.99
2018-04-24T11:47:59.644Z,61.05
2018-04-24T11:50:26.339Z,60.62
2018-04-24T11:52:53.080Z,60.82
2018-04-24T11:55:19.741Z,60.24
2018-04-24T11:57:47.197Z,60.10
2018-04-24T12:00:13.917Z,60.25
2018-04-24T12:02:43.903Z,59.84
2018-04-24T12:05:10.820Z,59.86
2018-04-24T12:07:37.497Z,60.13
2018-04-24T12:10:04.983Z,59.48
2018-04-24T12:12:34.725Z,59.40
2018-04-24T12:15:02.363Z,59.51
2018-04-24T12:17:30.050Z,59.71
2018-04-24T12:20:00.064Z,60.68
2018-04-24T12:22:26.917Z,60.23
2018-04-24T12:24:53.649Z,60.45
2018-04-24T12:27:20.292Z,60.12
2018-04-24T12:29:47.029Z,59.85
2018-04-24T12:32:13.711Z,59.60
2018-04-24T12:34:40.400Z,58.96
2018-04-24T12:37:07.291Z,58.54
2018-04-24T12:39:34.834Z,58.48
2018-04-24T12:42:02.003Z,58.50
2018-04-24T12:44:29.473Z,57.87
2018-04-24T12:46:56.896Z,57.95
2018-04-24T12:49:23.554Z,58.29
2018-04-24T12:51:50.303Z,58.21
2018-04-24T12:54:21.071Z,57.52
2018-04-24T12:56:47.779Z,57.05
2018-04-24T12:59:16.641Z,56.51
2018-04-24T13:01:44.009Z,56.50
2018-04-24T13:04:11.232Z,55.88
2018-04-24T13:06:37.865Z,55.79
2018-04-24T13:09:05.740Z,54.83
2018-04-24T13:11:33.052Z,54.55
2018-04-24T13:14:00.468Z,53.38
2018-04-24T13:16:27.296Z,53.51
2018-04-24T13:18:54.176Z,52.93
2018-04-24T13:21:20.995Z,53.74
2018-04-24T13:23:47.719Z,52.22
2018-04-24T13:26:14.436Z,51.76
2018-04-24T13:28:41.292Z,52.54
2018-04-24T13:31:14.218Z,51.65
2018-04-24T13:33:42.497Z,51.25
2018-04-24T13:36:09.129Z,50.51
2018-04-24T13:38:38.406Z,49.75
2018-04-24T13:41:05.607Z,49.53
2018-04-24T13:43:32.824Z,49.25
2018-04-24T13:45:59.574Z,48.42
2018-04-24T13:48:26.287Z,47.95
2018-04-24T13:50:55.238Z,47.52
2018-04-24T13:53:22.264Z,47.83
2018-04-24T13:55:49.228Z,47.82
2018-04-24T13:58:16.637Z,48.21
2018-04-24T14:00:43.413Z,48.02
2018-04-24T14:03:10.289Z,48.55
2018-04-24T14:05:36.988Z,48.48
2018-04-24T14:08:03.673Z,48.59
2018-04-24T14:10:30.510Z,48.61
2018-04-24T14:12:57.115Z,49.00
2018-04-24T14:15:23.992Z,49.31
2018-04-24T14:17:50.639Z,49.64
2018-04-24T14:20:18.345Z,49.76
2018-04-24T14:22:44.984Z,50.35
2018-04-24T14:25:12.420Z,50.37
2018-04-24T14:27:39.165Z,50.08
2018-04-24T14:30:07.623Z,49.93
2018-04-24T14:32:34.293Z,49.57
2018-04-24T14:35:00.938Z,50.23
2018-04-24T14:37:27.612Z,49.93
2018-04-24T14:39:55.078Z,49.74
2018-04-24T14:42:21.792Z,49.37
2018-04-24T14:44:49.314Z,48.64
2018-04-24T14:47:16.111Z,49.00
2018-04-24T14:49:43.525Z,48.74
2018-04-24T14:52:11.020Z,48.85
2018-04-24T14:54:38.420Z,48.25
2018-04-24T14:57:05.093Z,47.40
2018-04-24T14:59:31.824Z,47.13
2018-04-24T15:01:58.588Z,47.54
2018-04-24T15:04:25.320Z,47.88
2018-04-24T15:06:53.437Z,47.98
2018-04-24T15:45:59.272Z,49.40
2018-04-24T15:48:25.957Z,50.51
2018-04-24T15:50:53.052Z,49.67
2018-04-24T15:53:19.894Z,50.03
2018-04-24T15:55:46.527Z,49.68
2018-04-24T15:58:13.196Z,49.03
2018-04-24T16:00:40.057Z,49.41
2018-04-24T16:03:07.596Z,50.02
2018-04-24T16:05:34.305Z,49.85
2018-04-24T16:08:01.029Z,49.90
2018-04-24T16:10:27.781Z,49.72
2018-04-24T16:12:54.441Z,49.49
2018-04-24T16:15:21.140Z,49.91
2018-04-24T16:17:47.839Z,50.30
2018-04-24T16:20:14.569Z,50.29
2018-04-24T16:22:41.970Z,50.73
2018-04-24T16:25:09.386Z,50.71
2018-04-24T16:27:36.284Z,50.64
2018-04-24T16:30:03.013Z,50.22
2018-04-24T16:32:29.670Z,50.46
2018-04-24T16:34:56.419Z,50.26
2018-04-24T16:37:23.097Z,50.11
2018-04-24T16:39:49.896Z,50.60
2018-04-24T16:42:16.641Z,50.45
2018-04-24T16:44:43.679Z,50.74
2018-04-24T16:47:10.396Z,51.17
2018-04-24T16:49:37.779Z,51.31
2018-04-24T16:52:04.450Z,51.81
2018-04-24T16:54:31.118Z,52.16
2018-04-24T16:56:58.679Z,51.97
2018-04-24T16:59:26.191Z,52.00
2018-04-24T17:01:52.884Z,52.14
2018-04-24T17:04:20.412Z,52.08
2018-04-24T17:06:47.083Z,52.18
2018-04-24T17:09:14.674Z,52.19
2018-04-24T17:11:41.331Z,52.53
2018-04-24T17:14:08.111Z,52.58
2018-04-24T17:16:35.709Z,52.49
2018-04-24T17:19:02.365Z,52.74
2018-04-24T17:21:29.041Z,53.03
2018-04-24T17:23:55.830Z,53.10
2018-04-24T17:26:22.581Z,53.05
2018-04-24T17:28:49.241Z,53.36
2018-04-24T17:31:16.014Z,53.81
2018-04-24T17:33:42.711Z,54.00
2018-04-24T17:36:09.441Z,54.26
2018-04-24T17:38:36.112Z,54.10
2018-04-24T17:41:02.782Z,54.64
2018-04-24T17:43:30.293Z,55.06
2018-04-24T17:45:56.960Z,55.00
2018-04-24T17:48:23.659Z,54.82
2018-04-24T17:50:50.343Z,55.31
2018-04-24T17:53:17.198Z,56.03
2018-04-24T17:55:44.678Z,56.26
2018-04-24T17:58:11.600Z,56.37
2018-04-24T18:00:38.312Z,56.68
2018-04-24T18:03:05.018Z,56.69
2018-04-24T18:05:31.738Z,56.77
2018-04-24T18:07:59.255Z,56.91
2018-04-24T18:10:26.152Z,57.09
2018-04-24T18:12:52.908Z,57.05
2018-04-24T18:15:19.612Z,57.17
2018-04-24T18:17:47.103Z,57.83
2018-04-24T18:20:13.776Z,57.88
2018-04-24T18:22:40.589Z,58.09
2018-04-24T18:25:07.235Z,58.09
2018-04-24T18:27:35.651Z,58.25
2018-04-24T18:30:02.345Z,58.29
2018-04-24T18:32:29.199Z,58.46
2018-04-24T18:34:56.019Z,58.75
2018-04-24T18:37:22.657Z,58.98
2018-04-24T18:39:49.390Z,58.73
2018-04-24T18:42:16.844Z,58.95
2018-04-24T18:44:44.258Z,59.01
2018-04-24T18:47:10.961Z,59.08
2018-04-24T18:49:37.626Z,59.08
2018-04-24T18:52:04.297Z,59.19
2018-04-24T18:54:30.995Z,59.43
2018-04-24T18:56:57.661Z,59.71
2018-04-24T18:59:25.155Z,60.01
2018-04-24T19:01:52.054Z,60.76
2018-04-24T19:04:18.696Z,61.78
2018-04-24T19:06:45.418Z,62.04
2018-04-24T19:09:12.181Z,62.29
2018-04-24T19:11:39.024Z,62.83
2018-04-24T19:14:11.852Z,63.51
2018-04-24T19:16:38.534Z,64.40
2018-04-24T19:19:11.399Z,65.20
2018-04-24T19:21:38.066Z,65.90
2018-04-24T19:24:04.733Z,66.88
2018-04-24T19:26:32.124Z,67.24
2018-04-24T19:28:58.792Z,67.52
2018-04-24T19:31:31.570Z,68.42
2018-04-24T19:33:58.297Z,69.28
2018-04-24T19:36:25.005Z,69.95
2018-04-24T19:38:57.757Z,70.33
2018-04-24T19:44:23.051Z,70.91
2018-04-24T19:46:49.755Z,70.99
2018-04-24T19:49:22.579Z,70.67
2018-04-24T19:51:49.199Z,70.41
2018-04-24T19:54:15.999Z,70.56
2018-04-24T19:56:43.445Z,70.96
2018-04-24T19:59:10.885Z,71.95
2018-04-24T20:01:37.596Z,71.74
2018-04-24T20:04:04.310Z,72.20
2018-04-24T20:06:31.698Z,72.30
2018-04-24T20:09:01.372Z,72.03
2018-04-24T20:11:28.734Z,72.66
2018-04-24T20:13:55.466Z,72.75
2018-04-24T20:16:23.043Z,73.22
2018-04-24T20:18:50.077Z,73.31
2018-04-24T20:21:17.500Z,73.43
2018-04-24T20:23:44.190Z,73.52
2018-04-24T20:26:11.825Z,72.74
2018-04-24T20:28:38.912Z,72.57
2018-04-24T20:31:05.731Z,72.40
2018-04-24T20:33:33.208Z,71.88
2018-04-24T20:35:59.912Z,71.55
2018-04-24T20:38:27.615Z,70.37
2018-04-24T20:40:54.455Z,70.28
2018-04-24T20:43:21.199Z,70.33
2018-04-24T20:45:47.838Z,70.27
2018-04-24T20:48:14.476Z,70.30
2018-04-24T20:50:42.122Z,70.33
2018-04-24T20:53:08.812Z,70.24
2018-04-24T20:55:35.703Z,70.21
2018-04-24T20:58:02.365Z,70.04
2018-04-24T21:00:29.015Z,69.78
2018-04-24T21:02:55.711Z,69.45
2018-04-24T21:05:23.085Z,69.34
2018-04-24T21:07:49.909Z,69.11
2018-04-24T21:10:17.439Z,68.94
2018-04-24T21:12:44.160Z,68.62
2018-04-24T21:15:10.786Z,68.63
2018-04-24T21:17:37.470Z,68.70
2018-04-24T21:20:04.112Z,68.75
2018-04-24T21:22:31.535Z,68.41
2018-04-24T21:24:58.257Z,68.30
2018-04-24T21:27:24.947Z,68.26
2018-04-24T21:29:52.656Z,68.32
2018-04-24T21:32:19.336Z,68.30
2018-04-24T21:34:46.881Z,68.49
2018-04-24T21:37:13.557Z,68.66
2018-04-24T21:39:40.355Z,68.79
2018-04-24T21:42:07.071Z,68.61
2018-04-24T21:44:33.949Z,68.12
2018-04-24T21:47:00.635Z,67.83
2018-04-24T21:49:27.412Z,68.01
2018-04-24T21:51:54.113Z,67.96
2018-04-24T21:54:20.981Z,67.98
2018-04-24T21:56:48.553Z,67.78
2018-04-24T21:59:15.277Z,67.69
2018-04-24T22:01:42.080Z,67.57
2018-04-24T22:04:08.768Z,67.70
2018-04-24T22:06:35.536Z,67.54
2018-04-24T22:09:02.228Z,67.60
2018-04-24T22:11:28.953Z,67.72
2018-04-24T22:13:56.467Z,67.67
2018-04-24T22:16:23.259Z,67.48
2018-04-24T22:18:50.777Z,66.98
2018-04-24T22:21:17.426Z,67.26
2018-04-24T22:23:44.145Z,67.12
2018-04-24T22:26:10.840Z,67.33
2018-04-24T22:28:37.632Z,67.54
2018-04-24T22:31:04.291Z,67.82
2018-04-24T22:33:31.136Z,67.88
2018-04-24T22:35:57.810Z,67.84
2018-04-24T22:38:24.638Z,67.90
2018-04-24T22:40:52.336Z,68.02
2018-04-24T22:43:19.025Z,68.17
2018-04-24T22:45:45.680Z,68.21
2018-04-24T22:48:12.349Z,68.17
2018-04-24T22:50:39.148Z,68.24
2018-04-24T22:53:05.792Z,68.11
2018-04-24T22:55:33.296Z,68.09
2018-04-24T22:58:00.954Z,68.29
2018-04-24T23:00:27.779Z,68.36
2018-04-24T23:02:54.417Z,68.40
2018-04-24T23:05:21.490Z,68.52
2018-04-24T23:07:48.203Z,68.58
2018-04-24T23:10:33.772Z,68.61
2018-04-24T23:13:19.533Z,68.68
2018-04-24T23:16:04.592Z,68.66
2018-04-24T23:18:49.949Z,68.78
2018-04-24T23:21:16.154Z,68.78
2018-04-24T23:23:42.837Z,68.79
2018-04-24T23:26:09.617Z,68.82
2018-04-24T23:28:37.197Z,68.70
2018-04-24T23:31:03.852Z,68.88
2018-04-24T23:33:30.499Z,68.75
2018-04-24T23:35:57.169Z,68.65
2018-04-24T23:38:24.049Z,68.59
2018-04-24T23:40:51.542Z,68.53
2018-04-24T23:43:18.192Z,68.48
2018-04-24T23:45:45.024Z,68.43
2018-04-24T23:48:11.712Z,68.18
2018-04-24T23:50:39.154Z,67.96
2018-04-24T23:53:05.813Z,67.93
2018-04-24T23:55:33.243Z,67.68
2018-04-24T23:58:00.052Z,67.43
