createdAt,value
2023-03-13T00:02:27.716Z,37.28
2023-03-13T00:04:57.909Z,33.55
2023-03-13T00:07:27.843Z,36.85
2023-03-13T00:09:57.692Z,38.22
2023-03-13T00:12:27.952Z,37.13
2023-03-13T00:14:57.966Z,36.75
2023-03-13T00:17:27.827Z,34.58
2023-03-13T00:19:58.115Z,34.95
2023-03-13T00:22:28.113Z,37.13
2023-03-13T00:24:57.947Z,33.83
2023-03-13T00:27:27.811Z,33.88
2023-03-13T00:29:57.728Z,34.88
2023-03-13T00:32:27.831Z,35.22
2023-03-13T00:34:59.285Z,36.40
2023-03-13T00:37:29.587Z,35.63
2023-03-13T00:39:59.878Z,36.00
2023-03-13T00:42:31.233Z,36.20
2023-03-13T00:45:01.481Z,38.20
2023-03-13T00:47:31.371Z,35.67
2023-03-13T00:50:01.494Z,35.55
2023-03-13T00:52:31.545Z,38.33
2023-03-13T00:55:19.831Z,39.97
2023-03-13T00:57:50.240Z,40.50
2023-03-13T01:00:20.543Z,39.08
2023-03-13T01:02:51.073Z,40.58
2023-03-13T01:05:21.104Z,39.95
2023-03-13T01:07:51.098Z,38.60
2023-03-13T01:10:21.025Z,40.53
2023-03-13T01:15:54.678Z,40.58
2023-03-13T01:18:24.811Z,42.30
2023-03-13T01:20:55.734Z,39.57
2023-03-13T01:23:26.192Z,42.17
2023-03-13T01:25:58.502Z,41.60
2023-03-13T01:28:29.826Z,39.63
2023-03-13T01:33:32.838Z,37.50
2023-03-13T01:36:06.840Z,40.78
2023-03-13T01:38:45.986Z,39.17
2023-03-13T01:41:16.142Z,38.95
2023-03-13T01:43:47.985Z,40.37
2023-03-13T01:46:30.914Z,39.28
2023-03-13T01:49:17.671Z,39.92
2023-03-13T01:52:09.490Z,39.60
2023-03-13T01:54:54.701Z,39.58
2023-03-13T01:57:33.184Z,40.28
2023-03-13T02:00:14.463Z,41.58
2023-03-13T02:02:51.714Z,37.97
2023-03-13T02:05:42.805Z,38.75
2023-03-13T02:09:07.301Z,39.70
2023-03-13T02:14:47.237Z,38.50
2023-03-13T02:17:17.889Z,37.88
2023-03-13T02:19:56.252Z,39.50
2023-03-13T02:22:35.480Z,36.55
2023-03-13T02:25:26.840Z,37.95
2023-03-13T02:28:16.107Z,39.25
2023-03-13T02:33:50.354Z,39.38
2023-03-13T02:36:23.393Z,38.17
2023-03-13T02:41:35.850Z,35.03
2023-03-13T02:44:08.160Z,36.03
2023-03-13T02:46:54.942Z,36.10
2023-03-13T02:49:31.304Z,36.58
2023-03-13T02:52:15.552Z,35.90
2023-03-13T02:55:09.423Z,36.40
2023-03-13T02:57:57.800Z,38.13
2023-03-13T03:00:46.138Z,35.78
2023-03-13T03:03:16.411Z,36.15
2023-03-13T03:05:46.564Z,35.95
2023-03-13T03:08:19.350Z,36.65
2023-03-13T03:10:49.449Z,35.22
2023-03-13T03:16:13.099Z,35.47
2023-03-13T03:18:43.560Z,35.67
2023-03-13T03:21:31.703Z,35.58
2023-03-13T03:26:47.164Z,35.45
2023-03-13T03:32:35.740Z,35.03
2023-03-13T03:35:24.100Z,35.13
2023-03-13T03:38:13.880Z,33.88
2023-03-13T03:43:49.614Z,34.25
2023-03-13T03:46:38.545Z,34.05
2023-03-13T03:49:08.696Z,34.03
2023-03-13T03:51:38.780Z,34.78
2023-03-13T03:54:09.785Z,34.47
2023-03-13T03:56:59.312Z,34.53
2023-03-13T03:59:29.958Z,34.88
2023-03-13T04:04:50.514Z,35.10
2023-03-13T04:07:24.396Z,33.75
2023-03-13T04:09:54.502Z,33.47
2023-03-13T04:12:30.847Z,35.28
2023-03-13T04:15:01.187Z,34.28
2023-03-13T04:17:49.372Z,33.92
2023-03-13T04:20:22.927Z,34.55
2023-03-13T04:22:53.114Z,34.17
2023-03-13T04:25:23.363Z,34.42
2023-03-13T04:27:55.750Z,34.80
2023-03-13T04:30:43.906Z,34.65
2023-03-13T04:33:49.844Z,35.47
2023-03-13T04:36:32.090Z,33.72
2023-03-13T04:39:31.507Z,34.10
2023-03-13T04:42:22.472Z,35.00
2023-03-13T04:45:15.041Z,34.15
2023-03-13T04:47:51.369Z,33.33
2023-03-13T04:50:47.709Z,33.30
2023-03-13T04:53:23.500Z,34.83
2023-03-13T04:56:09.597Z,35.33
2023-03-13T04:58:57.586Z,33.13
2023-03-13T05:01:46.685Z,34.95
2023-03-13T05:04:27.763Z,33.63
2023-03-13T05:09:59.606Z,32.42
2023-03-13T05:12:35.488Z,34.08
2023-03-13T05:15:24.516Z,31.42
2023-03-13T05:18:12.905Z,33.85
2023-03-13T05:20:49.168Z,34.95
2023-03-13T05:23:30.406Z,35.75
2023-03-13T05:32:29.956Z,33.25
2023-03-13T05:35:18.111Z,35.78
2023-03-13T05:41:12.400Z,36.55
2023-03-13T05:44:01.243Z,37.15
2023-03-13T05:46:49.743Z,36.80
2023-03-13T05:49:36.760Z,37.38
2023-03-13T05:52:25.330Z,36.28
2023-03-13T05:55:08.196Z,37.85
2023-03-13T06:06:51.158Z,36.25
2023-03-13T06:09:39.301Z,37.00
2023-03-13T06:12:11.354Z,35.83
2023-03-13T06:14:59.586Z,36.70
2023-03-13T06:17:47.989Z,35.58
2023-03-13T06:20:18.615Z,36.65
2023-03-13T06:22:49.247Z,37.47
2023-03-13T06:25:19.477Z,39.07
2023-03-13T06:27:49.509Z,38.72
2023-03-13T06:33:05.494Z,37.53
2023-03-13T06:35:56.947Z,40.80
2023-03-13T06:38:45.368Z,39.75
2023-03-13T06:41:15.648Z,38.97
2023-03-13T06:43:45.791Z,38.22
2023-03-13T06:46:21.658Z,35.72
2023-03-13T06:49:09.912Z,37.30
2023-03-13T06:51:39.950Z,38.63
2023-03-13T06:54:10.079Z,38.22
2023-03-13T06:56:58.629Z,38.47
2023-03-13T06:59:47.911Z,38.08
2023-03-13T07:02:36.177Z,36.88
2023-03-13T07:05:08.006Z,39.38
2023-03-13T07:07:56.182Z,38.53
2023-03-13T07:10:26.342Z,39.40
2023-03-13T07:12:56.266Z,37.63
2023-03-13T07:15:26.263Z,40.17
2023-03-13T07:17:58.767Z,37.67
2023-03-13T07:20:28.900Z,36.60
2023-03-13T07:22:59.123Z,39.25
2023-03-13T07:25:29.128Z,37.35
2023-03-13T07:27:59.029Z,36.25
2023-03-13T07:30:30.011Z,40.83
2023-03-13T07:35:55.858Z,38.08
2023-03-13T07:38:25.916Z,38.25
2023-03-13T07:40:58.370Z,39.35
2023-03-13T07:43:28.859Z,40.60
2023-03-13T07:46:07.869Z,39.67
2023-03-13T07:48:40.576Z,39.33
2023-03-13T07:54:03.018Z,38.40
2023-03-13T07:56:33.441Z,38.03
2023-03-13T07:59:03.756Z,39.78
2023-03-13T08:01:34.139Z,38.97
2023-03-13T08:04:04.486Z,40.75
2023-03-13T08:06:53.843Z,38.28
2023-03-13T08:12:12.829Z,37.90
2023-03-13T08:14:43.011Z,39.22
2023-03-13T08:17:13.109Z,40.15
2023-03-13T08:20:01.561Z,39.28
2023-03-13T08:22:31.701Z,39.92
2023-03-13T08:25:01.600Z,39.22
2023-03-13T08:27:32.738Z,39.83
2023-03-13T08:32:48.391Z,38.53
2023-03-13T08:35:18.633Z,38.78
2023-03-13T08:37:50.149Z,39.55
2023-03-13T08:40:20.694Z,38.70
2023-03-13T08:42:50.714Z,38.23
2023-03-13T08:45:20.597Z,38.00
2023-03-13T08:47:55.864Z,38.33
2023-03-13T08:50:26.022Z,39.50
2023-03-13T08:52:56.684Z,39.90
2023-03-13T08:55:26.800Z,40.83
2023-03-13T08:57:56.722Z,41.00
2023-03-13T09:00:26.789Z,40.20
2023-03-13T09:02:56.694Z,41.35
2023-03-13T09:05:26.847Z,41.92
2023-03-13T09:07:57.244Z,41.97
2023-03-13T09:10:27.345Z,42.53
2023-03-13T09:12:58.186Z,42.45
2023-03-13T09:15:28.493Z,42.63
2023-03-13T09:17:59.045Z,42.08
2023-03-13T09:20:29.092Z,42.77
2023-03-13T09:22:58.897Z,42.30
2023-03-13T09:25:28.944Z,43.10
2023-03-13T09:27:58.762Z,42.22
2023-03-13T09:30:28.967Z,42.03
2023-03-13T09:32:59.108Z,41.65
2023-03-13T09:35:58.509Z,41.30
2023-03-13T09:38:28.594Z,42.45
2023-03-13T09:41:06.450Z,42.97
2023-03-13T09:43:55.003Z,41.75
2023-03-13T09:46:42.479Z,41.33
2023-03-13T09:49:30.599Z,41.47
2023-03-13T09:52:19.910Z,41.08
2023-03-13T09:54:54.750Z,40.92
2023-03-13T09:57:43.307Z,41.28
2023-03-13T10:00:22.263Z,40.97
2023-03-13T10:03:09.985Z,42.17
2023-03-13T10:05:47.955Z,38.53
2023-03-13T10:08:25.354Z,41.67
2023-03-13T10:11:22.302Z,41.00
2023-03-13T10:14:14.129Z,42.80
2023-03-13T10:17:37.064Z,41.67
2023-03-13T10:20:24.838Z,40.58
2023-03-13T10:23:14.896Z,41.60
2023-03-13T10:25:44.890Z,40.75
2023-03-13T10:28:17.968Z,40.40
2023-03-13T10:31:05.765Z,40.70
2023-03-13T10:33:39.402Z,40.03
2023-03-13T10:36:12.698Z,40.92
2023-03-13T10:38:57.015Z,39.55
2023-03-13T10:41:40.597Z,39.22
2023-03-13T10:44:18.239Z,40.75
2023-03-13T10:46:50.549Z,40.85
2023-03-13T10:49:26.276Z,41.35
2023-03-13T10:51:57.726Z,39.35
2023-03-13T10:54:32.887Z,40.30
2023-03-13T10:57:21.286Z,40.35
2023-03-13T10:59:56.573Z,40.10
2023-03-13T11:02:29.822Z,38.67
2023-03-13T11:05:01.961Z,39.70
2023-03-13T11:07:42.653Z,37.65
2023-03-13T11:10:19.171Z,39.67
2023-03-13T11:12:51.480Z,39.30
2023-03-13T11:15:24.719Z,39.45
2023-03-13T11:18:06.015Z,39.90
2023-03-13T11:20:39.075Z,39.80
2023-03-13T11:23:26.356Z,38.63
2023-03-13T11:26:18.354Z,39.35
2023-03-13T11:28:58.131Z,39.17
2023-03-13T11:31:40.099Z,38.78
2023-03-13T11:34:34.676Z,40.63
2023-03-13T11:37:07.318Z,39.42
2023-03-13T11:39:53.480Z,40.67
2023-03-13T11:42:44.682Z,39.63
2023-03-13T11:45:33.178Z,41.10
2023-03-13T11:48:08.973Z,41.20
2023-03-13T11:51:01.180Z,39.13
2023-03-13T11:53:47.736Z,41.17
2023-03-13T11:56:26.254Z,41.70
2023-03-13T11:59:11.070Z,45.00
2023-03-13T12:02:06.580Z,41.17
2023-03-13T12:04:43.534Z,41.28
2023-03-13T12:07:24.255Z,41.58
2023-03-13T12:10:34.469Z,40.10
2023-03-13T12:13:16.516Z,42.22
2023-03-13T12:15:54.668Z,43.97
2023-03-13T12:18:43.242Z,41.15
2023-03-13T12:21:25.787Z,43.78
2023-03-13T12:24:36.434Z,42.78
2023-03-13T12:27:34.987Z,46.88
2023-03-13T12:30:09.733Z,44.65
2023-03-13T12:32:43.590Z,47.13
2023-03-13T12:35:37.194Z,45.05
2023-03-13T12:38:32.509Z,44.60
2023-03-13T12:41:30.353Z,45.30
2023-03-13T12:44:08.749Z,46.22
2023-03-13T12:46:44.159Z,46.22
2023-03-13T12:49:48.547Z,43.63
2023-03-13T12:52:21.486Z,45.15
2023-03-13T12:55:22.266Z,44.65
2023-03-13T12:58:10.747Z,46.30
2023-03-13T13:00:43.933Z,48.08
2023-03-13T13:03:25.349Z,46.70
2023-03-13T13:09:11.601Z,48.28
2023-03-13T13:11:41.554Z,47.22
2023-03-13T13:14:31.508Z,46.80
2023-03-13T13:17:16.259Z,51.60
2023-03-13T13:19:48.883Z,50.05
2023-03-13T13:22:39.921Z,49.53
2023-03-13T13:25:15.753Z,50.88
2023-03-13T13:27:45.993Z,52.30
2023-03-13T13:30:22.477Z,56.30
2023-03-13T13:32:56.460Z,56.28
2023-03-13T13:36:44.917Z,54.47
2023-03-13T13:39:48.357Z,54.05
2023-03-13T13:42:33.789Z,56.17
2023-03-13T13:45:19.769Z,55.33
2023-03-13T13:47:51.710Z,55.83
2023-03-13T13:50:21.771Z,57.45
2023-03-13T13:52:53.065Z,56.92
2023-03-13T13:55:29.040Z,55.40
2023-03-13T13:58:25.394Z,53.90
2023-03-13T14:01:04.304Z,53.58
2023-03-13T14:03:36.029Z,53.28
2023-03-13T14:06:27.198Z,52.40
2023-03-13T14:09:04.579Z,51.75
2023-03-13T14:11:41.871Z,51.83
2023-03-13T14:14:18.804Z,50.85
2023-03-13T14:16:53.170Z,49.85
2023-03-13T14:19:40.663Z,49.53
2023-03-13T14:22:12.962Z,49.97
2023-03-13T14:24:43.381Z,51.22
2023-03-13T14:27:21.822Z,46.45
2023-03-13T14:30:11.346Z,48.03
2023-03-13T14:32:42.286Z,47.33
2023-03-13T14:37:49.660Z,45.05
2023-03-13T14:40:39.794Z,46.70
2023-03-13T14:43:40.539Z,46.38
2023-03-13T14:46:23.331Z,45.97
2023-03-13T14:48:58.077Z,46.03
2023-03-13T14:51:31.590Z,47.55
2023-03-13T14:54:06.559Z,47.40
2023-03-13T14:56:44.497Z,49.00
2023-03-13T14:59:21.721Z,49.60
2023-03-13T15:02:15.371Z,47.75
2023-03-13T15:04:54.986Z,48.72
2023-03-13T15:07:27.054Z,49.65
2023-03-13T15:09:57.270Z,44.47
2023-03-13T15:12:28.852Z,45.50
2023-03-13T15:15:00.181Z,46.33
2023-03-13T15:20:02.099Z,47.47
2023-03-13T15:22:35.105Z,46.88
2023-03-13T15:25:08.137Z,46.90
2023-03-13T15:27:38.832Z,46.28
2023-03-13T15:30:12.722Z,45.90
2023-03-13T15:32:44.796Z,48.33
2023-03-13T15:35:20.829Z,49.97
2023-03-13T15:37:50.908Z,50.58
2023-03-13T15:40:22.195Z,49.30
2023-03-13T15:42:52.721Z,49.30
2023-03-13T15:45:23.623Z,49.53
2023-03-13T15:47:54.088Z,48.05
2023-03-13T15:50:31.955Z,47.87
2023-03-13T15:53:03.416Z,46.20
2023-03-13T15:55:33.958Z,48.70
2023-03-13T15:58:04.158Z,48.03
2023-03-13T16:00:34.065Z,49.67
2023-03-13T16:03:04.286Z,48.70
2023-03-13T16:05:34.215Z,47.80
2023-03-13T16:08:04.345Z,47.42
2023-03-13T16:10:35.246Z,48.33
2023-03-13T16:13:05.786Z,47.90
2023-03-13T16:15:38.424Z,48.37
2023-03-13T16:18:11.391Z,46.95
2023-03-13T16:20:43.335Z,47.35
2023-03-13T16:23:13.414Z,44.67
2023-03-13T16:25:44.876Z,43.53
2023-03-13T16:28:17.077Z,47.20
2023-03-13T16:30:49.518Z,45.92
2023-03-13T16:33:20.117Z,46.65
2023-03-13T16:35:52.263Z,43.20
2023-03-13T16:38:23.693Z,45.28
2023-03-13T16:40:55.016Z,43.13
2023-03-13T16:45:55.020Z,43.58
2023-03-13T16:50:55.787Z,44.00
2023-03-13T16:53:25.852Z,44.40
2023-03-13T16:55:58.761Z,41.28
2023-03-13T16:58:28.910Z,41.45
2023-03-13T17:01:05.354Z,42.25
2023-03-13T17:03:36.431Z,42.47
2023-03-13T17:06:06.852Z,40.03
2023-03-13T17:08:37.027Z,42.72
2023-03-13T17:11:07.538Z,42.15
2023-03-13T17:13:39.018Z,42.50
2023-03-13T17:16:24.700Z,43.20
2023-03-13T17:18:56.264Z,41.45
2023-03-13T17:21:29.521Z,42.85
2023-03-13T17:24:01.669Z,42.42
2023-03-13T17:26:40.468Z,42.58
2023-03-13T17:29:16.913Z,42.08
2023-03-13T17:31:47.998Z,42.22
2023-03-13T17:34:19.048Z,42.70
2023-03-13T17:36:50.990Z,41.63
2023-03-13T17:39:23.611Z,41.72
2023-03-13T17:41:53.934Z,42.63
2023-03-13T17:44:23.886Z,40.80
2023-03-13T17:46:54.804Z,38.95
2023-03-13T17:49:24.927Z,40.97
2023-03-13T17:51:55.045Z,39.15
2023-03-13T17:54:25.017Z,39.90
2023-03-13T17:56:55.366Z,39.38
2023-03-13T17:59:25.415Z,39.30
2023-03-13T18:01:55.460Z,39.45
2023-03-13T18:04:25.428Z,39.58
2023-03-13T18:06:55.394Z,39.75
2023-03-13T18:09:25.696Z,40.40
2023-03-13T18:11:55.784Z,39.77
2023-03-13T18:14:25.835Z,40.15
2023-03-13T18:16:59.456Z,39.13
2023-03-13T18:19:29.674Z,40.80
2023-03-13T18:21:59.726Z,40.28
2023-03-13T18:24:29.665Z,40.92
2023-03-13T18:27:01.189Z,40.17
2023-03-13T18:29:31.534Z,40.55
2023-03-13T18:32:05.369Z,39.83
2023-03-13T18:34:37.210Z,39.10
2023-03-13T18:37:18.462Z,39.58
2023-03-13T18:39:48.674Z,40.83
2023-03-13T18:42:19.254Z,38.92
2023-03-13T18:44:49.352Z,37.20
2023-03-13T18:47:21.936Z,37.45
2023-03-13T18:49:53.124Z,37.47
2023-03-13T18:52:23.143Z,37.28
2023-03-13T18:54:52.999Z,36.53
2023-03-13T18:57:23.805Z,36.20
2023-03-13T18:59:53.912Z,37.72
2023-03-13T19:02:23.790Z,38.08
2023-03-13T19:04:54.218Z,38.72
2023-03-13T19:07:29.605Z,38.47
2023-03-13T19:09:59.677Z,38.00
2023-03-13T19:12:29.731Z,38.10
2023-03-13T19:14:59.657Z,37.63
2023-03-13T19:17:31.260Z,38.97
2023-03-13T19:20:01.252Z,40.10
2023-03-13T19:22:31.315Z,36.72
2023-03-13T19:25:01.354Z,38.65
2023-03-13T19:27:31.594Z,38.38
2023-03-13T19:30:01.692Z,38.10
2023-03-13T19:32:31.585Z,38.65
2023-03-13T19:35:01.484Z,36.50
2023-03-13T19:37:31.284Z,37.35
2023-03-13T19:40:01.105Z,38.85
2023-03-13T19:42:31.041Z,38.15
2023-03-13T19:45:01.328Z,37.60
2023-03-13T19:47:31.550Z,37.30
2023-03-13T19:50:02.671Z,37.50
2023-03-13T19:52:32.781Z,39.00
2023-03-13T19:55:05.887Z,36.83
2023-03-13T19:57:36.676Z,38.28
2023-03-13T20:00:08.348Z,37.22
2023-03-13T20:02:42.607Z,37.13
2023-03-13T20:05:13.072Z,39.03
2023-03-13T20:07:43.159Z,38.27
2023-03-13T20:10:13.546Z,36.05
2023-03-13T20:12:43.564Z,36.07
2023-03-13T20:15:14.149Z,36.50
2023-03-13T20:17:50.991Z,37.22
2023-03-13T20:20:25.858Z,35.60
2023-03-13T20:22:57.944Z,37.10
2023-03-13T20:25:30.914Z,36.05
2023-03-13T20:28:00.929Z,36.83
2023-03-13T20:30:30.813Z,36.85
2023-03-13T20:33:00.777Z,37.60
2023-03-13T20:35:31.203Z,37.75
2023-03-13T20:38:02.960Z,36.13
2023-03-13T20:40:36.468Z,35.83
2023-03-13T20:43:06.581Z,37.97
2023-03-13T20:45:36.911Z,37.22
2023-03-13T20:48:07.178Z,37.23
2023-03-13T20:50:37.381Z,38.30
2023-03-13T20:53:07.654Z,37.72
2023-03-13T20:55:40.215Z,37.10
2023-03-13T20:58:11.133Z,36.60
2023-03-13T21:00:41.157Z,38.55
2023-03-13T21:03:11.523Z,37.80
2023-03-13T21:05:42.455Z,37.28
2023-03-13T21:08:13.615Z,38.07
2023-03-13T21:10:44.701Z,38.13
2023-03-13T21:13:15.046Z,38.72
2023-03-13T21:15:45.529Z,37.90
2023-03-13T21:18:15.551Z,39.58
2023-03-13T21:20:45.447Z,37.60
2023-03-13T21:23:15.281Z,39.45
2023-03-13T21:25:45.145Z,39.72
2023-03-13T21:28:15.363Z,39.50
2023-03-13T21:30:45.464Z,38.33
2023-03-13T21:33:16.494Z,41.15
2023-03-13T21:35:49.063Z,40.42
2023-03-13T21:38:20.076Z,43.00
2023-03-13T21:40:50.081Z,42.25
2023-03-13T21:43:19.973Z,41.35
2023-03-13T21:45:49.866Z,43.15
2023-03-13T21:48:19.809Z,44.25
2023-03-13T21:50:50.234Z,43.92
2023-03-13T21:53:21.247Z,46.77
2023-03-13T21:55:53.332Z,46.25
2023-03-13T21:58:23.371Z,47.92
2023-03-13T22:00:57.446Z,46.42
2023-03-13T22:03:31.104Z,46.42
2023-03-13T22:06:01.703Z,47.38
2023-03-13T22:08:31.846Z,48.53
2023-03-13T22:11:02.084Z,50.33
2023-03-13T22:13:31.935Z,51.10
2023-03-13T22:16:02.055Z,49.92
2023-03-13T22:18:35.549Z,47.78
2023-03-13T22:21:06.010Z,49.70
2023-03-13T22:23:36.133Z,49.97
2023-03-13T22:26:07.005Z,49.45
2023-03-13T22:28:37.472Z,47.80
2023-03-13T22:31:09.291Z,46.67
2023-03-13T22:33:39.588Z,46.85
2023-03-13T22:36:10.783Z,45.85
2023-03-13T22:41:14.334Z,43.80
2023-03-13T22:43:44.380Z,45.90
2023-03-13T22:46:15.146Z,41.85
2023-03-13T22:48:45.131Z,39.70
2023-03-13T22:51:17.183Z,43.20
2023-03-13T22:53:47.399Z,39.13
2023-03-13T22:56:17.349Z,41.70
2023-03-13T22:58:47.645Z,42.20
2023-03-13T23:02:13.932Z,42.50
2023-03-13T23:04:44.092Z,42.95
2023-03-13T23:07:13.983Z,40.13
2023-03-13T23:09:43.862Z,39.33
2023-03-13T23:12:14.745Z,38.97
2023-03-13T23:14:44.769Z,38.03
2023-03-13T23:17:14.822Z,38.15
2023-03-13T23:19:44.689Z,36.78
2023-03-13T23:22:19.857Z,35.53
2023-03-13T23:24:51.478Z,35.42
2023-03-13T23:27:21.916Z,33.70
2023-03-13T23:32:44.585Z,33.35
2023-03-13T23:35:15.813Z,33.92
2023-03-13T23:37:49.021Z,34.28
2023-03-13T23:40:19.458Z,32.88
2023-03-13T23:42:52.558Z,31.95
2023-03-13T23:45:22.572Z,32.58
2023-03-13T23:47:55.223Z,33.00
2023-03-13T23:50:26.201Z,32.92
2023-03-13T23:52:57.702Z,33.05
2023-03-13T23:55:28.064Z,32.80
2023-03-13T23:57:58.057Z,28.23
