createdAt,value
2023-05-21T00:01:30.448Z,12.75
2023-05-21T00:04:01.673Z,12.73
2023-05-21T00:06:31.794Z,12.71
2023-05-21T00:09:00.190Z,12.70
2023-05-21T00:11:28.706Z,12.78
2023-05-21T00:13:56.982Z,12.69
2023-05-21T00:16:25.673Z,12.67
2023-05-21T00:18:58.166Z,12.84
2023-05-21T00:21:28.388Z,12.79
2023-05-21T00:23:57.454Z,12.73
2023-05-21T00:26:27.690Z,12.80
2023-05-21T00:28:56.057Z,12.72
2023-05-21T00:31:24.465Z,12.71
2023-05-21T00:33:52.792Z,12.79
2023-05-21T00:36:23.795Z,12.78
2023-05-21T00:38:54.028Z,12.65
2023-05-21T00:41:24.691Z,12.65
2023-05-21T00:43:54.097Z,12.60
2023-05-21T00:46:23.600Z,12.56
2023-05-21T00:48:52.127Z,12.52
2023-05-21T00:51:21.764Z,12.52
2023-05-21T00:54:05.971Z,12.47
2023-05-21T01:00:22.178Z,12.39
2023-05-21T01:02:50.634Z,12.37
2023-05-21T01:05:19.968Z,12.43
2023-05-21T01:07:48.336Z,12.40
2023-05-21T01:10:18.037Z,12.34
2023-05-21T01:12:46.811Z,12.28
2023-05-21T01:15:15.501Z,12.32
2023-05-21T01:17:46.178Z,12.32
2023-05-21T01:20:18.067Z,12.30
2023-05-21T01:22:52.910Z,12.30
2023-05-21T01:25:28.515Z,12.31
2023-05-21T01:28:01.621Z,12.41
2023-05-21T01:30:30.093Z,12.40
2023-05-21T01:33:16.752Z,12.31
2023-05-21T01:35:47.430Z,12.26
2023-05-21T01:38:20.983Z,12.33
2023-05-21T01:40:54.225Z,12.26
2023-05-21T01:43:23.786Z,12.31
2023-05-21T01:45:55.085Z,12.34
2023-05-21T01:48:24.915Z,12.29
2023-05-21T01:50:55.209Z,12.35
2023-05-21T01:53:25.321Z,12.33
2023-05-21T01:55:54.588Z,12.34
2023-05-21T01:58:24.254Z,12.44
2023-05-21T02:00:52.824Z,12.34
2023-05-21T02:03:21.739Z,12.46
2023-05-21T02:05:51.986Z,12.52
2023-05-21T02:08:21.239Z,12.48
2023-05-21T02:10:54.104Z,12.56
2023-05-21T02:13:25.809Z,12.45
2023-05-21T02:15:55.250Z,12.40
2023-05-21T02:18:23.722Z,12.29
2023-05-21T02:20:52.024Z,12.37
2023-05-21T02:23:20.416Z,12.26
2023-05-21T02:25:48.721Z,12.28
2023-05-21T02:28:18.425Z,12.21
2023-05-21T02:30:46.891Z,12.26
2023-05-21T02:33:15.700Z,12.25
2023-05-21T02:35:44.648Z,12.24
2023-05-21T02:38:13.619Z,12.17
2023-05-21T02:40:42.120Z,12.21
2023-05-21T02:43:10.504Z,12.21
2023-05-21T02:45:40.206Z,12.12
2023-05-21T02:48:08.682Z,12.07
2023-05-21T02:50:37.353Z,11.97
2023-05-21T02:53:06.199Z,12.08
2023-05-21T02:55:34.745Z,12.02
2023-05-21T02:58:03.377Z,12.02
2023-05-21T03:00:31.869Z,12.09
2023-05-21T03:03:01.776Z,12.09
2023-05-21T03:05:30.681Z,12.03
2023-05-21T03:08:01.538Z,12.02
2023-05-21T03:10:30.323Z,12.12
2023-05-21T03:12:58.740Z,12.09
2023-05-21T03:15:27.150Z,12.03
2023-05-21T03:17:55.562Z,12.08
2023-05-21T03:20:28.831Z,12.03
2023-05-21T03:23:20.129Z,11.95
2023-05-21T03:25:49.208Z,11.98
2023-05-21T03:28:17.654Z,11.98
2023-05-21T03:30:52.193Z,11.94
2023-05-21T03:33:20.613Z,11.82
2023-05-21T03:35:50.713Z,11.77
2023-05-21T03:38:19.315Z,11.76
2023-05-21T03:40:47.658Z,11.80
2023-05-21T03:43:16.045Z,11.80
2023-05-21T03:45:44.789Z,11.75
2023-05-21T03:48:13.243Z,11.84
2023-05-21T03:50:41.559Z,11.89
2023-05-21T03:53:12.455Z,11.89
2023-05-21T03:55:40.940Z,11.91
2023-05-21T03:58:09.679Z,11.97
2023-05-21T04:00:58.029Z,12.07
2023-05-21T04:03:27.076Z,12.03
2023-05-21T04:05:56.340Z,12.04
2023-05-21T04:08:26.293Z,12.09
2023-05-21T04:10:54.731Z,12.14
2023-05-21T04:13:23.058Z,12.25
2023-05-21T04:15:51.783Z,12.32
2023-05-21T04:18:20.520Z,12.31
2023-05-21T04:20:49.880Z,12.35
2023-05-21T04:23:18.207Z,12.35
2023-05-21T04:25:50.588Z,12.35
2023-05-21T04:28:20.256Z,12.46
2023-05-21T04:30:49.865Z,12.53
2023-05-21T04:33:20.415Z,12.59
2023-05-21T04:35:50.230Z,12.59
2023-05-21T04:38:19.932Z,12.66
2023-05-21T04:40:50.751Z,12.58
2023-05-21T04:43:44.048Z,12.69
2023-05-21T04:46:12.523Z,12.69
2023-05-21T04:48:41.080Z,12.64
2023-05-21T04:51:09.337Z,12.69
2023-05-21T04:53:38.834Z,12.65
2023-05-21T04:56:09.796Z,12.77
2023-05-21T04:58:40.522Z,12.80
2023-05-21T05:01:09.203Z,12.80
2023-05-21T05:03:37.624Z,12.83
2023-05-21T05:06:07.674Z,12.86
2023-05-21T05:08:36.164Z,12.89
2023-05-21T05:11:04.553Z,12.98
2023-05-21T05:13:34.775Z,13.03
2023-05-21T05:16:03.166Z,13.06
2023-05-21T05:18:31.477Z,13.26
2023-05-21T05:20:59.729Z,13.32
2023-05-21T05:23:28.099Z,13.30
2023-05-21T05:25:56.773Z,13.47
2023-05-21T05:28:25.063Z,13.64
2023-05-21T05:30:54.785Z,13.59
2023-05-21T05:33:23.243Z,13.63
2023-05-21T05:35:51.548Z,13.66
2023-05-21T05:38:19.981Z,13.54
2023-05-21T05:40:48.784Z,13.68
2023-05-21T05:43:17.503Z,13.89
2023-05-21T05:45:45.736Z,13.89
2023-05-21T05:48:16.806Z,13.88
2023-05-21T05:50:45.270Z,14.04
2023-05-21T05:53:14.747Z,14.25
2023-05-21T05:55:43.056Z,14.26
2023-05-21T05:58:11.349Z,14.34
2023-05-21T06:00:39.769Z,14.47
2023-05-21T06:03:08.418Z,14.38
2023-05-21T06:05:44.036Z,14.36
2023-05-21T06:08:12.755Z,14.48
2023-05-21T06:10:41.144Z,14.60
2023-05-21T06:13:09.390Z,14.64
2023-05-21T06:15:39.359Z,14.63
2023-05-21T06:18:07.781Z,14.71
2023-05-21T06:20:36.333Z,14.58
2023-05-21T06:23:07.511Z,14.60
2023-05-21T06:25:36.300Z,14.60
2023-05-21T06:28:04.967Z,14.55
2023-05-21T06:30:33.453Z,14.38
2023-05-21T06:33:01.943Z,14.32
2023-05-21T06:35:50.273Z,14.50
2023-05-21T06:38:20.068Z,14.52
2023-05-21T06:40:49.538Z,14.46
2023-05-21T06:43:17.873Z,14.67
2023-05-21T06:45:46.623Z,14.73
2023-05-21T06:48:17.014Z,14.92
2023-05-21T06:50:45.718Z,14.91
2023-05-21T06:53:16.407Z,15.04
2023-05-21T06:55:46.442Z,15.13
2023-05-21T06:58:14.798Z,15.08
2023-05-21T07:00:43.092Z,15.03
2023-05-21T07:03:11.525Z,15.16
2023-05-21T07:05:40.186Z,15.32
2023-05-21T07:08:09.099Z,15.66
2023-05-21T07:10:38.476Z,15.68
2023-05-21T07:13:08.182Z,15.97
2023-05-21T07:15:36.813Z,16.27
2023-05-21T07:18:05.247Z,16.57
2023-05-21T07:20:33.715Z,16.80
2023-05-21T07:23:02.049Z,16.67
2023-05-21T07:25:30.303Z,16.82
2023-05-21T07:27:58.605Z,16.76
2023-05-21T07:30:28.316Z,17.16
2023-05-21T07:32:56.752Z,17.43
2023-05-21T07:35:25.103Z,17.40
2023-05-21T07:37:53.616Z,16.96
2023-05-21T07:40:21.906Z,17.15
2023-05-21T07:42:50.570Z,16.99
2023-05-21T07:45:18.908Z,17.02
2023-05-21T07:47:48.704Z,17.06
2023-05-21T07:50:17.071Z,17.51
2023-05-21T07:52:45.419Z,17.89
2023-05-21T07:55:13.909Z,18.05
2023-05-21T07:57:42.235Z,18.27
2023-05-21T08:00:14.081Z,18.26
2023-05-21T08:02:42.927Z,17.41
2023-05-21T08:05:13.023Z,17.53
2023-05-21T08:07:41.458Z,17.49
2023-05-21T08:10:10.192Z,17.54
2023-05-21T08:12:38.560Z,17.81
2023-05-21T08:15:07.643Z,18.25
2023-05-21T08:17:36.201Z,18.78
2023-05-21T08:20:05.851Z,18.49
2023-05-21T08:22:35.600Z,18.51
2023-05-21T08:25:04.053Z,18.74
2023-05-21T08:27:32.600Z,19.01
2023-05-21T08:30:00.880Z,19.42
2023-05-21T08:32:29.243Z,19.08
2023-05-21T08:34:58.542Z,20.28
2023-05-21T08:37:26.802Z,20.59
2023-05-21T08:39:57.046Z,20.52
2023-05-21T08:45:06.083Z,21.15
2023-05-21T08:47:36.420Z,21.62
2023-05-21T08:50:05.666Z,21.18
2023-05-21T08:52:34.406Z,21.44
2023-05-21T08:55:04.889Z,21.90
2023-05-21T08:57:33.869Z,22.81
2023-05-21T09:00:02.766Z,24.28
2023-05-21T09:02:34.383Z,23.94
2023-05-21T09:05:04.176Z,22.85
2023-05-21T09:07:35.904Z,22.36
2023-05-21T09:10:08.293Z,22.66
2023-05-21T09:12:36.673Z,23.46
2023-05-21T09:15:05.461Z,24.09
2023-05-21T09:17:33.904Z,25.65
2023-05-21T09:20:11.068Z,25.83
2023-05-21T09:22:41.382Z,25.13
2023-05-21T09:25:11.726Z,24.36
2023-05-21T09:27:40.504Z,24.67
2023-05-21T09:30:11.541Z,26.37
2023-05-21T09:32:40.406Z,28.54
2023-05-21T09:35:10.118Z,29.59
2023-05-21T09:37:38.937Z,28.88
2023-05-21T09:40:16.395Z,29.96
2023-05-21T09:42:46.624Z,29.58
2023-05-21T09:45:18.702Z,26.44
2023-05-21T09:47:47.632Z,27.39
2023-05-21T09:50:19.058Z,27.00
2023-05-21T09:52:48.158Z,26.56
2023-05-21T09:55:18.186Z,26.53
2023-05-21T09:57:49.761Z,25.04
2023-05-21T10:00:42.836Z,25.04
2023-05-21T10:03:18.114Z,25.78
2023-05-21T10:05:47.877Z,25.23
2023-05-21T10:08:17.577Z,25.07
2023-05-21T10:10:48.706Z,26.40
2023-05-21T10:13:20.085Z,26.81
2023-05-21T10:15:50.941Z,26.78
2023-05-21T10:18:21.333Z,26.57
2023-05-21T10:20:50.244Z,27.29
2023-05-21T10:23:19.585Z,27.81
2023-05-21T10:25:50.270Z,28.53
2023-05-21T10:28:18.976Z,29.01
2023-05-21T10:30:47.745Z,29.54
2023-05-21T10:33:17.603Z,28.99
2023-05-21T10:35:47.775Z,30.61
2023-05-21T10:38:19.304Z,28.10
2023-05-21T10:40:50.165Z,27.09
2023-05-21T10:43:36.347Z,27.65
2023-05-21T10:46:13.845Z,27.28
2023-05-21T10:48:52.300Z,27.83
2023-05-21T10:51:23.239Z,26.94
2023-05-21T10:54:05.230Z,26.46
2023-05-21T10:56:39.845Z,26.37
2023-05-21T10:59:11.808Z,26.26
2023-05-21T11:01:41.947Z,25.69
2023-05-21T11:04:12.314Z,26.68
2023-05-21T11:06:40.636Z,26.74
2023-05-21T11:09:13.337Z,27.30
2023-05-21T11:11:43.900Z,27.61
2023-05-21T11:14:27.252Z,27.33
2023-05-21T11:16:56.970Z,27.44
2023-05-21T11:19:35.300Z,27.52
2023-05-21T11:22:07.008Z,26.23
2023-05-21T11:24:38.417Z,26.64
2023-05-21T11:27:08.829Z,27.14
2023-05-21T11:29:40.411Z,27.31
2023-05-21T11:32:10.204Z,26.40
2023-05-21T11:34:39.431Z,27.24
2023-05-21T11:37:30.264Z,26.89
2023-05-21T11:39:59.984Z,26.99
2023-05-21T11:42:30.487Z,26.71
2023-05-21T11:44:59.373Z,27.10
2023-05-21T11:47:28.203Z,28.08
2023-05-21T11:49:57.459Z,26.60
2023-05-21T11:52:26.995Z,27.37
2023-05-21T11:54:56.865Z,27.29
2023-05-21T11:57:29.168Z,27.73
2023-05-21T11:59:59.726Z,27.15
2023-05-21T12:02:29.192Z,26.27
2023-05-21T12:05:00.132Z,25.27
2023-05-21T12:07:29.844Z,25.23
2023-05-21T12:09:58.391Z,25.31
2023-05-21T12:12:38.526Z,24.72
2023-05-21T12:15:13.693Z,25.49
2023-05-21T12:17:42.070Z,26.00
2023-05-21T12:20:10.841Z,26.60
2023-05-21T12:22:42.287Z,27.25
2023-05-21T12:25:12.164Z,26.93
2023-05-21T12:27:42.130Z,26.89
2023-05-21T12:30:12.060Z,27.13
2023-05-21T12:32:43.734Z,27.29
2023-05-21T12:35:21.399Z,28.05
2023-05-21T12:37:50.630Z,27.12
2023-05-21T12:40:19.224Z,28.33
2023-05-21T12:42:47.594Z,30.79
2023-05-21T12:45:18.672Z,33.10
2023-05-21T12:47:48.899Z,33.57
2023-05-21T12:50:20.999Z,32.90
2023-05-21T12:52:49.537Z,32.69
2023-05-21T12:55:18.223Z,34.13
2023-05-21T12:57:46.919Z,35.31
2023-05-21T13:00:15.377Z,35.76
2023-05-21T13:02:45.853Z,37.09
2023-05-21T13:05:17.197Z,36.70
2023-05-21T13:07:47.141Z,37.24
2023-05-21T13:10:16.521Z,39.13
2023-05-21T13:12:45.261Z,35.72
2023-05-21T13:15:13.614Z,34.54
2023-05-21T13:17:41.942Z,32.49
2023-05-21T13:20:13.036Z,32.13
2023-05-21T13:22:44.659Z,31.69
2023-05-21T13:25:15.751Z,30.82
2023-05-21T13:27:44.212Z,30.27
2023-05-21T13:30:12.896Z,28.64
2023-05-21T13:32:41.610Z,29.23
2023-05-21T13:35:11.214Z,30.36
2023-05-21T13:37:41.858Z,28.85
2023-05-21T13:40:11.905Z,28.53
2023-05-21T13:42:40.162Z,27.53
2023-05-21T13:45:10.122Z,27.03
2023-05-21T13:47:40.274Z,28.35
2023-05-21T13:50:09.454Z,28.55
2023-05-21T13:52:38.096Z,28.94
2023-05-21T13:55:08.870Z,28.82
2023-05-21T13:57:37.215Z,29.28
2023-05-21T14:00:06.028Z,30.29
2023-05-21T14:02:34.453Z,31.34
2023-05-21T14:05:02.955Z,31.08
2023-05-21T14:07:31.367Z,30.71
2023-05-21T14:09:59.804Z,29.58
2023-05-21T14:12:29.475Z,30.56
2023-05-21T14:14:57.841Z,30.70
2023-05-21T14:17:26.109Z,29.13
2023-05-21T14:19:54.857Z,29.55
2023-05-21T14:22:23.270Z,28.44
2023-05-21T14:24:52.667Z,28.17
2023-05-21T14:27:21.079Z,27.38
2023-05-21T14:29:50.832Z,27.22
2023-05-21T14:32:19.287Z,27.04
2023-05-21T14:34:47.687Z,26.87
2023-05-21T14:37:15.963Z,26.80
2023-05-21T14:39:44.257Z,26.46
2023-05-21T14:42:12.515Z,25.97
2023-05-21T14:44:40.877Z,26.31
2023-05-21T14:47:10.757Z,26.81
2023-05-21T14:49:39.191Z,26.74
2023-05-21T14:52:08.383Z,27.11
2023-05-21T14:54:36.788Z,27.90
2023-05-21T14:57:05.195Z,28.46
2023-05-21T14:59:33.787Z,28.21
2023-05-21T15:02:02.287Z,27.52
2023-05-21T15:04:32.115Z,27.47
2023-05-21T15:07:00.399Z,27.83
2023-05-21T15:09:28.736Z,28.51
2023-05-21T15:12:04.420Z,28.66
2023-05-21T15:14:32.796Z,27.96
2023-05-21T15:17:15.637Z,27.43
2023-05-21T15:19:45.386Z,27.70
2023-05-21T15:22:13.609Z,28.06
2023-05-21T15:24:41.922Z,28.62
2023-05-21T15:27:10.191Z,28.86
2023-05-21T15:29:38.776Z,28.22
2023-05-21T15:32:07.242Z,27.09
2023-05-21T15:34:35.555Z,27.17
2023-05-21T15:37:05.578Z,26.70
2023-05-21T15:39:33.871Z,26.90
2023-05-21T15:42:02.147Z,26.27
2023-05-21T15:44:30.435Z,26.71
2023-05-21T15:46:58.822Z,26.14
2023-05-21T15:49:27.211Z,26.37
2023-05-21T15:51:57.946Z,26.07
2023-05-21T15:54:27.630Z,25.83
2023-05-21T15:56:56.240Z,26.01
2023-05-21T15:59:25.643Z,26.00
2023-05-21T16:01:54.185Z,25.88
2023-05-21T16:04:22.424Z,25.98
2023-05-21T16:06:50.684Z,25.93
2023-05-21T16:09:19.090Z,25.97
2023-05-21T16:11:48.870Z,25.86
2023-05-21T16:14:17.164Z,25.28
2023-05-21T16:16:45.693Z,25.40
2023-05-21T16:19:14.009Z,25.40
2023-05-21T16:21:42.634Z,25.56
2023-05-21T16:24:11.109Z,24.96
2023-05-21T16:26:39.537Z,24.80
2023-05-21T16:29:09.175Z,24.91
2023-05-21T16:31:38.568Z,25.01
2023-05-21T16:34:07.137Z,25.11
2023-05-21T16:36:37.523Z,24.88
2023-05-21T16:39:06.180Z,24.51
2023-05-21T16:41:35.068Z,24.56
2023-05-21T16:44:03.442Z,24.28
2023-05-21T16:46:33.499Z,24.10
2023-05-21T16:49:02.131Z,24.07
2023-05-21T16:51:31.450Z,23.98
2023-05-21T16:53:59.783Z,23.99
2023-05-21T16:56:30.116Z,23.72
2023-05-21T16:58:59.083Z,23.66
2023-05-21T17:01:27.623Z,23.59
2023-05-21T17:03:58.841Z,23.58
2023-05-21T17:06:27.901Z,23.61
2023-05-21T17:08:56.209Z,23.45
2023-05-21T17:11:24.653Z,23.56
2023-05-21T17:13:53.073Z,23.59
2023-05-21T17:16:21.619Z,23.71
2023-05-21T17:18:50.136Z,23.76
2023-05-21T17:21:41.556Z,23.86
2023-05-21T17:24:10.164Z,23.88
2023-05-21T17:26:38.556Z,23.76
2023-05-21T17:29:08.652Z,23.74
2023-05-21T17:31:38.070Z,23.82
2023-05-21T17:34:06.328Z,23.74
2023-05-21T17:36:36.002Z,23.72
2023-05-21T17:39:08.845Z,23.66
2023-05-21T17:41:39.363Z,23.66
2023-05-21T17:44:08.432Z,23.68
2023-05-21T17:46:37.272Z,23.63
2023-05-21T17:49:05.896Z,23.59
2023-05-21T17:51:34.289Z,23.47
2023-05-21T17:54:02.666Z,23.36
2023-05-21T17:56:34.333Z,23.27
2023-05-21T17:59:02.767Z,23.24
2023-05-21T18:01:31.306Z,23.15
2023-05-21T18:03:59.652Z,23.09
2023-05-21T18:06:28.871Z,23.11
2023-05-21T18:08:59.943Z,22.98
2023-05-21T18:11:28.695Z,23.00
2023-05-21T18:13:58.439Z,22.92
2023-05-21T18:16:29.998Z,22.91
2023-05-21T18:18:58.354Z,22.83
2023-05-21T18:21:27.126Z,22.78
2023-05-21T18:23:55.720Z,22.85
2023-05-21T18:26:24.643Z,22.77
2023-05-21T18:28:52.909Z,22.79
2023-05-21T18:31:22.676Z,22.76
2023-05-21T18:33:51.213Z,22.68
2023-05-21T18:36:19.587Z,22.66
2023-05-21T18:38:48.412Z,22.63
2023-05-21T18:41:16.931Z,22.53
2023-05-21T18:43:45.172Z,22.43
2023-05-21T18:46:13.510Z,22.40
2023-05-21T18:48:43.239Z,22.27
2023-05-21T18:51:11.556Z,22.14
2023-05-21T18:53:40.372Z,22.02
2023-05-21T18:56:11.984Z,21.94
2023-05-21T18:58:40.550Z,21.84
2023-05-21T19:01:09.168Z,21.75
2023-05-21T19:03:38.436Z,21.70
2023-05-21T19:06:09.012Z,21.67
2023-05-21T19:08:38.272Z,21.70
2023-05-21T19:11:07.507Z,21.61
2023-05-21T19:13:37.945Z,21.48
2023-05-21T19:16:11.016Z,21.45
2023-05-21T19:18:43.475Z,21.37
2023-05-21T19:21:17.423Z,21.26
2023-05-21T19:23:53.135Z,21.19
2023-05-21T19:26:23.406Z,21.15
2023-05-21T19:28:54.112Z,21.11
2023-05-21T19:31:27.724Z,21.07
2023-05-21T19:33:56.493Z,21.01
2023-05-21T19:36:37.965Z,20.99
2023-05-21T19:39:13.438Z,20.97
2023-05-21T19:41:42.285Z,21.00
2023-05-21T19:44:11.040Z,21.01
2023-05-21T19:46:39.564Z,21.00
2023-05-21T19:49:13.513Z,20.97
2023-05-21T19:51:43.478Z,20.94
2023-05-21T19:54:12.322Z,20.88
2023-05-21T19:56:50.978Z,20.96
2023-05-21T19:59:30.682Z,20.89
2023-05-21T20:02:05.165Z,20.81
2023-05-21T20:04:35.819Z,20.82
2023-05-21T20:07:08.810Z,20.76
2023-05-21T20:09:51.473Z,20.75
2023-05-21T20:12:25.304Z,20.70
2023-05-21T20:14:56.775Z,20.59
2023-05-21T20:17:25.519Z,20.49
2023-05-21T20:20:02.500Z,20.41
2023-05-21T20:22:43.893Z,20.17
2023-05-21T20:25:21.383Z,19.94
2023-05-21T20:27:53.904Z,19.81
2023-05-21T20:30:35.103Z,19.63
2023-05-21T20:33:08.998Z,19.43
2023-05-21T20:35:38.176Z,19.30
2023-05-21T20:38:09.727Z,19.25
2023-05-21T20:40:42.099Z,19.04
2023-05-21T20:43:13.755Z,18.92
2023-05-21T20:45:44.383Z,18.99
2023-05-21T20:48:14.934Z,18.79
2023-05-21T20:50:44.222Z,18.75
2023-05-21T20:53:15.653Z,18.62
2023-05-21T20:55:47.396Z,18.44
2023-05-21T20:58:17.208Z,18.27
2023-05-21T21:00:54.212Z,18.00
2023-05-21T21:03:27.772Z,17.80
2023-05-21T21:06:02.600Z,17.73
2023-05-21T21:08:35.444Z,17.82
2023-05-21T21:11:06.176Z,17.76
2023-05-21T21:13:35.625Z,17.81
2023-05-21T21:16:04.340Z,17.78
2023-05-21T21:18:33.233Z,17.83
2023-05-21T21:21:01.747Z,17.90
2023-05-21T21:23:30.480Z,17.99
2023-05-21T21:26:18.778Z,18.07
2023-05-21T21:28:47.159Z,18.06
2023-05-21T21:31:17.537Z,17.99
2023-05-21T21:33:51.355Z,17.97
2023-05-21T21:36:19.749Z,17.96
2023-05-21T21:38:47.956Z,18.05
2023-05-21T21:41:16.242Z,17.91
2023-05-21T21:43:46.116Z,17.94
2023-05-21T21:46:18.355Z,17.94
2023-05-21T21:48:47.434Z,18.00
2023-05-21T21:51:16.593Z,18.01
2023-05-21T21:53:45.296Z,17.93
2023-05-21T21:56:13.946Z,17.96
2023-05-21T21:58:42.218Z,18.02
2023-05-21T22:01:18.278Z,17.99
2023-05-21T22:03:47.131Z,17.98
2023-05-21T22:06:15.520Z,17.94
2023-05-21T22:08:44.404Z,17.97
2023-05-21T22:11:20.118Z,17.97
2023-05-21T22:13:48.863Z,17.98
2023-05-21T22:16:18.511Z,17.93
2023-05-21T22:18:50.347Z,17.95
2023-05-21T22:21:21.249Z,18.06
2023-05-21T22:23:49.623Z,18.04
2023-05-21T22:26:18.086Z,18.01
2023-05-21T22:28:46.524Z,17.95
2023-05-21T22:31:15.022Z,17.93
2023-05-21T22:33:44.781Z,17.89
2023-05-21T22:36:13.383Z,17.84
2023-05-21T22:38:41.733Z,17.85
2023-05-21T22:41:10.311Z,17.82
2023-05-21T22:43:38.807Z,17.84
2023-05-21T22:46:07.336Z,17.79
2023-05-21T22:48:37.108Z,17.63
2023-05-21T22:51:07.045Z,17.52
2023-05-21T22:53:35.543Z,17.42
2023-05-21T22:56:03.847Z,17.34
2023-05-21T22:58:32.451Z,17.14
2023-05-21T23:01:00.756Z,17.17
2023-05-21T23:03:29.213Z,17.20
2023-05-21T23:05:58.163Z,17.04
2023-05-21T23:08:27.794Z,16.93
2023-05-21T23:11:10.449Z,16.81
2023-05-21T23:13:38.771Z,16.76
2023-05-21T23:16:07.708Z,16.68
2023-05-21T23:18:36.240Z,16.59
2023-05-21T23:21:09.065Z,16.56
2023-05-21T23:23:38.796Z,16.51
2023-05-21T23:26:07.070Z,16.49
2023-05-21T23:28:36.501Z,16.37
2023-05-21T23:31:05.054Z,16.31
2023-05-21T23:33:33.461Z,16.39
2023-05-21T23:36:01.714Z,16.39
2023-05-21T23:38:51.662Z,16.37
2023-05-21T23:41:20.039Z,16.34
2023-05-21T23:43:48.281Z,16.41
2023-05-21T23:46:17.026Z,16.37
2023-05-21T23:48:45.378Z,16.38
2023-05-21T23:51:13.914Z,16.33
2023-05-21T23:53:42.320Z,16.28
2023-05-21T23:56:11.956Z,16.28
2023-05-21T23:58:40.441Z,16.27
