createdAt,value
2018-06-28T00:00:31.069Z,24.92
2018-06-28T00:01:04.155Z,22.90
2018-06-28T00:01:37.185Z,23.83
2018-06-28T00:02:10.338Z,21.70
2018-06-28T00:02:44.131Z,25.82
2018-06-28T00:03:17.102Z,19.35
2018-06-28T00:03:50.087Z,26.07
2018-06-28T00:04:26.817Z,20.82
2018-06-28T00:05:16.567Z,26.50
2018-06-28T00:05:52.193Z,22.48
2018-06-28T00:06:25.775Z,24.67
2018-06-28T00:06:59.655Z,31.50
2018-06-28T00:07:32.777Z,27.25
2018-06-28T00:08:07.600Z,21.70
2018-06-28T00:08:47.845Z,27.22
2018-06-28T00:09:20.835Z,26.05
2018-06-28T00:09:53.905Z,28.85
2018-06-28T00:10:35.879Z,19.60
2018-06-28T00:11:10.782Z,20.62
2018-06-28T00:11:43.839Z,26.02
2018-06-28T00:12:17.465Z,23.18
2018-06-28T00:12:52.061Z,23.27
2018-06-28T00:13:27.739Z,26.60
2018-06-28T00:14:00.809Z,22.52
2018-06-28T00:14:33.810Z,27.60
2018-06-28T00:15:07.041Z,26.12
2018-06-28T00:15:40.069Z,21.37
2018-06-28T00:16:13.131Z,29.50
2018-06-28T00:16:46.213Z,27.60
2018-06-28T00:17:19.247Z,31.65
2018-06-28T00:17:52.277Z,23.15
2018-06-28T00:18:25.336Z,25.43
2018-06-28T00:18:58.377Z,24.07
2018-06-28T00:19:31.402Z,22.95
2018-06-28T00:20:06.663Z,20.50
2018-06-28T00:20:50.667Z,22.10
2018-06-28T00:21:26.473Z,21.68
2018-06-28T00:22:04.413Z,23.90
2018-06-28T00:22:38.473Z,27.10
2018-06-28T00:25:50.502Z,27.13
2018-06-28T00:26:32.264Z,26.15
2018-06-28T00:27:09.731Z,22.35
2018-06-28T00:27:53.295Z,25.20
2018-06-28T00:28:26.351Z,25.23
2018-06-28T00:28:59.383Z,22.45
2018-06-28T00:29:33.633Z,28.02
2018-06-28T00:30:07.591Z,21.57
2018-06-28T00:30:41.202Z,33.05
2018-06-28T00:31:15.195Z,25.68
2018-06-28T00:31:48.253Z,23.92
2018-06-28T00:32:21.259Z,27.32
2018-06-28T00:32:54.842Z,25.88
2018-06-28T00:33:28.861Z,22.75
2018-06-28T00:34:01.909Z,24.43
2018-06-28T00:34:34.923Z,20.02
2018-06-28T00:35:07.971Z,24.98
2018-06-28T00:35:40.973Z,23.02
2018-06-28T00:36:13.937Z,24.10
2018-06-28T00:36:46.975Z,27.40
2018-06-28T00:37:19.981Z,24.70
2018-06-28T00:37:52.991Z,25.48
2018-06-28T00:38:26.784Z,22.52
2018-06-28T00:38:59.831Z,27.13
2018-06-28T00:39:32.843Z,26.20
2018-06-28T00:40:05.841Z,26.70
2018-06-28T00:40:38.855Z,23.60
2018-06-28T00:41:11.855Z,26.55
2018-06-28T00:41:45.131Z,23.98
2018-06-28T00:42:18.409Z,29.30
2018-06-28T00:42:51.491Z,25.95
2018-06-28T00:43:24.491Z,24.72
2018-06-28T00:43:57.495Z,23.85
2018-06-28T00:44:30.539Z,25.08
2018-06-28T00:45:03.619Z,24.98
2018-06-28T00:45:36.619Z,26.02
2018-06-28T00:46:09.739Z,26.40
2018-06-28T00:46:42.767Z,30.62
2018-06-28T00:47:15.755Z,25.40
2018-06-28T00:47:48.779Z,27.82
2018-06-28T00:48:21.789Z,26.87
2018-06-28T00:48:57.580Z,24.95
2018-06-28T00:49:30.629Z,27.62
2018-06-28T00:50:03.811Z,26.35
2018-06-28T00:50:36.841Z,25.62
2018-06-28T00:51:11.311Z,20.70
2018-06-28T00:51:45.221Z,25.82
2018-06-28T00:52:18.269Z,26.55
2018-06-28T00:52:52.029Z,23.85
2018-06-28T00:53:25.697Z,28.52
2018-06-28T00:53:58.701Z,30.35
2018-06-28T00:54:31.703Z,28.20
2018-06-28T00:55:05.636Z,25.05
2018-06-28T00:55:41.880Z,26.55
2018-06-28T00:56:15.475Z,22.02
2018-06-28T00:56:52.469Z,25.32
2018-06-28T00:57:31.451Z,27.32
2018-06-28T00:58:09.677Z,26.02
2018-06-28T00:58:48.835Z,24.07
2018-06-28T00:59:22.861Z,22.02
2018-06-28T01:00:02.565Z,23.65
2018-06-28T01:00:35.612Z,26.25
2018-06-28T01:01:08.637Z,28.65
2018-06-28T01:01:41.734Z,27.30
2018-06-28T01:02:16.838Z,24.92
2018-06-28T01:02:51.035Z,27.87
2018-06-28T01:03:25.262Z,23.45
2018-06-28T01:04:53.723Z,27.75
2018-06-28T01:05:31.094Z,24.37
2018-06-28T01:06:04.141Z,24.90
2018-06-28T01:06:37.208Z,22.15
2018-06-28T01:07:10.313Z,28.23
2018-06-28T01:07:43.321Z,28.60
2018-06-28T01:08:16.332Z,24.27
2018-06-28T01:08:49.421Z,32.25
2018-06-28T01:09:22.490Z,27.95
2018-06-28T01:09:55.507Z,27.22
2018-06-28T01:10:28.535Z,26.20
2018-06-28T01:11:01.603Z,25.40
2018-06-28T01:11:34.637Z,23.15
2018-06-28T01:12:07.760Z,29.12
2018-06-28T01:12:40.782Z,22.98
2018-06-28T01:13:14.498Z,24.65
2018-06-28T01:13:47.515Z,29.20
2018-06-28T01:14:21.010Z,23.02
2018-06-28T01:15:05.017Z,24.82
2018-06-28T01:15:48.731Z,24.30
2018-06-28T01:16:25.968Z,24.63
2018-06-28T01:17:14.038Z,26.48
2018-06-28T01:27:40.121Z,24.25
2018-06-28T01:28:59.419Z,25.68
2018-06-28T01:29:32.431Z,25.65
2018-06-28T01:30:06.736Z,29.23
2018-06-28T01:30:39.823Z,25.17
2018-06-28T01:31:12.941Z,27.50
2018-06-28T01:31:46.803Z,25.23
2018-06-28T01:32:22.770Z,27.67
2018-06-28T01:32:55.804Z,23.65
2018-06-28T01:33:29.555Z,27.52
2018-06-28T01:34:03.171Z,26.55
2018-06-28T01:34:36.989Z,29.70
2018-06-28T01:35:10.039Z,29.77
2018-06-28T01:35:43.023Z,26.30
2018-06-28T01:36:16.040Z,26.20
2018-06-28T01:36:49.064Z,24.98
2018-06-28T01:37:22.095Z,24.55
2018-06-28T01:37:55.099Z,27.70
2018-06-28T01:38:28.153Z,25.77
2018-06-28T01:39:01.909Z,26.52
2018-06-28T01:39:34.977Z,29.50
2018-06-28T01:40:08.070Z,27.32
2018-06-28T01:40:46.455Z,26.77
2018-06-28T01:41:20.127Z,27.15
2018-06-28T01:42:21.403Z,29.55
2018-06-28T01:43:11.663Z,25.95
2018-06-28T01:43:46.291Z,28.50
2018-06-28T01:44:20.667Z,29.87
2018-06-28T01:57:58.804Z,29.70
2018-06-28T01:58:31.890Z,26.70
2018-06-28T01:59:04.916Z,29.95
2018-06-28T01:59:37.949Z,31.80
2018-06-28T02:00:10.979Z,29.63
2018-06-28T02:00:44.099Z,28.42
2018-06-28T02:01:17.141Z,25.62
2018-06-28T02:01:50.535Z,26.10
2018-06-28T02:02:24.323Z,26.68
2018-06-28T02:02:57.383Z,27.98
2018-06-28T02:03:30.754Z,31.77
2018-06-28T02:04:03.919Z,27.00
2018-06-28T02:04:36.908Z,34.27
2018-06-28T02:05:09.957Z,31.70
2018-06-28T02:05:43.771Z,29.27
2018-06-28T02:06:22.767Z,34.45
2018-06-28T02:06:55.787Z,39.88
2018-06-28T02:07:29.954Z,32.85
2018-06-28T02:08:03.011Z,33.48
2018-06-28T02:08:36.018Z,27.67
2018-06-28T02:09:09.974Z,30.20
2018-06-28T02:09:42.995Z,30.72
2018-06-28T02:10:16.027Z,33.70
2018-06-28T02:10:49.105Z,29.48
2018-06-28T02:11:23.347Z,27.17
2018-06-28T02:11:56.386Z,29.37
2018-06-28T02:12:29.456Z,30.20
2018-06-28T02:13:03.157Z,31.25
2018-06-28T02:13:36.161Z,28.60
2018-06-28T02:14:09.157Z,30.08
2018-06-28T02:14:42.472Z,30.35
2018-06-28T02:15:15.874Z,26.37
2018-06-28T02:15:49.653Z,35.52
2018-06-28T02:16:22.716Z,29.12
2018-06-28T02:16:59.424Z,28.00
2018-06-28T02:17:32.710Z,29.67
2018-06-28T02:18:06.750Z,34.65
2018-06-28T02:18:39.770Z,32.17
2018-06-28T02:19:15.572Z,28.55
2018-06-28T02:19:52.638Z,30.62
2018-06-28T02:20:35.171Z,28.10
2018-06-28T02:21:10.975Z,26.82
2018-06-28T02:21:44.576Z,31.95
2018-06-28T02:22:17.582Z,29.92
2018-06-28T02:22:52.059Z,32.15
2018-06-28T02:23:34.108Z,32.35
2018-06-28T02:24:15.623Z,32.85
2018-06-28T02:24:48.666Z,32.03
2018-06-28T02:25:21.653Z,29.27
2018-06-28T02:25:55.172Z,33.88
2018-06-28T02:26:28.146Z,39.85
2018-06-28T02:27:01.100Z,30.17
2018-06-28T02:27:34.124Z,34.60
2018-06-28T02:28:07.160Z,29.15
2018-06-28T02:28:41.333Z,29.85
2018-06-28T02:29:14.686Z,32.73
2018-06-28T02:29:47.732Z,30.85
2018-06-28T02:30:20.738Z,29.30
2018-06-28T02:30:53.747Z,30.75
2018-06-28T02:31:26.782Z,30.25
2018-06-28T02:31:59.783Z,30.27
2018-06-28T02:32:32.779Z,33.90
2018-06-28T02:33:05.807Z,28.67
2018-06-28T02:33:38.891Z,33.25
2018-06-28T02:34:11.887Z,32.48
2018-06-28T02:34:49.096Z,30.27
2018-06-28T02:35:37.463Z,34.18
2018-06-28T02:36:20.002Z,30.48
2018-06-28T02:36:54.014Z,26.57
2018-06-28T02:37:29.548Z,32.13
2018-06-28T02:38:08.051Z,24.77
2018-06-28T02:38:46.582Z,31.52
2018-06-28T02:39:21.727Z,26.73
2018-06-28T02:39:55.719Z,34.83
2018-06-28T02:40:28.805Z,37.78
2018-06-28T02:41:01.833Z,31.33
2018-06-28T02:41:34.861Z,33.95
2018-06-28T02:42:08.221Z,31.68
2018-06-28T02:42:41.253Z,34.30
2018-06-28T02:43:14.275Z,28.83
2018-06-28T02:43:47.287Z,29.77
2018-06-28T02:44:20.981Z,28.87
2018-06-28T02:44:54.133Z,30.30
2018-06-28T02:45:27.498Z,32.45
2018-06-28T02:46:00.523Z,37.28
2018-06-28T02:46:33.558Z,32.33
2018-06-28T02:47:06.622Z,34.55
2018-06-28T02:47:39.669Z,31.07
2018-06-28T02:48:12.745Z,30.20
2018-06-28T02:48:45.723Z,40.88
2018-06-28T02:49:18.723Z,27.77
2018-06-28T02:49:51.753Z,29.85
2018-06-28T02:50:28.310Z,35.38
2018-06-28T02:51:11.339Z,28.12
2018-06-28T02:51:49.950Z,29.05
2018-06-28T02:52:27.327Z,30.97
2018-06-28T02:53:00.327Z,34.58
2018-06-28T02:53:34.563Z,36.05
2018-06-28T02:54:08.748Z,30.30
2018-06-28T02:54:41.765Z,27.93
2018-06-28T02:55:14.795Z,29.55
2018-06-28T02:55:47.783Z,28.73
2018-06-28T02:56:20.833Z,31.57
2018-06-28T02:56:53.865Z,27.95
2018-06-28T02:57:27.109Z,28.35
2018-06-28T02:58:00.727Z,30.35
2018-06-28T02:58:35.237Z,26.35
2018-06-28T02:59:08.935Z,30.05
2018-06-28T02:59:46.848Z,38.45
2018-06-28T03:00:19.965Z,30.32
2018-06-28T03:00:52.965Z,29.18
2018-06-28T03:01:25.994Z,25.68
2018-06-28T03:01:59.019Z,28.42
2018-06-28T03:02:35.420Z,33.45
2018-06-28T03:03:14.823Z,29.45
2018-06-28T03:04:01.695Z,29.50
2018-06-28T03:04:41.411Z,28.83
2018-06-28T03:05:14.743Z,31.05
2018-06-28T03:05:47.779Z,26.42
2018-06-28T03:06:23.047Z,24.35
2018-06-28T03:07:00.125Z,28.45
2018-06-28T03:07:34.141Z,31.23
2018-06-28T03:08:07.170Z,28.73
2018-06-28T03:08:40.165Z,31.42
2018-06-28T03:09:13.189Z,27.40
2018-06-28T03:09:46.955Z,30.02
2018-06-28T03:10:19.995Z,29.20
2018-06-28T03:10:52.989Z,31.85
2018-06-28T03:11:26.009Z,27.77
2018-06-28T03:11:59.061Z,29.00
2018-06-28T03:12:32.059Z,29.45
2018-06-28T03:13:05.115Z,36.30
2018-06-28T03:13:38.732Z,31.30
2018-06-28T03:14:11.737Z,37.05
2018-06-28T03:14:44.771Z,33.55
2018-06-28T03:15:17.811Z,31.20
2018-06-28T03:15:50.807Z,29.90
2018-06-28T03:16:23.859Z,31.85
2018-06-28T03:16:56.951Z,32.17
2018-06-28T03:17:34.503Z,27.93
2018-06-28T03:18:13.181Z,27.50
2018-06-28T03:18:50.785Z,29.37
2018-06-28T03:19:24.331Z,28.05
2018-06-28T03:19:58.173Z,29.80
2018-06-28T03:20:32.047Z,33.80
2018-06-28T03:21:06.581Z,31.20
2018-06-28T03:21:47.389Z,31.27
2018-06-28T03:22:20.971Z,30.30
2018-06-28T03:22:54.011Z,27.58
2018-06-28T03:23:26.991Z,29.40
2018-06-28T03:24:00.031Z,31.68
2018-06-28T03:24:33.011Z,30.70
2018-06-28T03:25:05.983Z,33.08
2018-06-28T03:25:39.783Z,30.40
2018-06-28T03:26:12.817Z,33.80
2018-06-28T03:26:46.047Z,26.48
2018-06-28T03:27:19.087Z,28.90
2018-06-28T03:27:52.581Z,27.30
2018-06-28T03:28:25.621Z,30.43
2018-06-28T03:28:58.613Z,31.80
2018-06-28T03:29:31.583Z,29.95
2018-06-28T03:30:04.949Z,29.92
2018-06-28T03:30:37.942Z,29.55
2018-06-28T03:31:10.937Z,31.12
2018-06-28T03:31:44.617Z,29.27
2018-06-28T03:32:19.255Z,25.97
2018-06-28T03:32:52.299Z,32.25
2018-06-28T03:33:25.313Z,29.12
2018-06-28T03:33:58.977Z,30.20
2018-06-28T03:34:32.009Z,28.52
2018-06-28T03:35:05.131Z,28.60
2018-06-28T03:35:38.105Z,28.80
2018-06-28T03:36:11.123Z,32.38
2018-06-28T03:36:44.125Z,28.77
2018-06-28T03:37:17.193Z,34.45
2018-06-28T03:37:50.306Z,29.50
2018-06-28T03:38:23.220Z,30.02
2018-06-28T03:38:56.207Z,30.45
2018-06-28T03:39:29.214Z,27.35
2018-06-28T03:40:02.283Z,26.75
2018-06-28T03:40:35.308Z,29.25
2018-06-28T03:41:08.345Z,27.77
2018-06-28T03:41:41.841Z,35.25
2018-06-28T03:42:14.835Z,32.53
2018-06-28T03:42:47.803Z,33.48
2018-06-28T03:43:20.835Z,37.28
2018-06-28T03:43:53.856Z,27.82
2018-06-28T03:44:26.855Z,32.55
2018-06-28T03:44:59.857Z,26.52
2018-06-28T03:45:32.826Z,30.17
2018-06-28T03:46:05.835Z,28.35
2018-06-28T03:46:38.869Z,26.40
2018-06-28T03:47:13.443Z,24.50
2018-06-28T03:47:46.433Z,30.45
2018-06-28T03:48:19.435Z,29.65
2018-06-28T03:48:52.835Z,27.85
2018-06-28T03:49:25.831Z,31.33
2018-06-28T03:49:58.819Z,37.08
2018-06-28T03:50:32.477Z,29.77
2018-06-28T03:51:05.751Z,28.02
2018-06-28T03:51:38.811Z,27.32
2018-06-28T03:52:12.626Z,24.57
2018-06-28T03:52:45.651Z,34.53
2018-06-28T03:53:19.285Z,28.70
2018-06-28T03:53:52.291Z,27.40
2018-06-28T03:54:25.338Z,26.30
2018-06-28T03:54:58.409Z,22.67
2018-06-28T03:55:32.395Z,24.45
2018-06-28T03:56:05.463Z,33.10
2018-06-28T03:56:38.567Z,30.62
2018-06-28T03:57:11.589Z,27.27
2018-06-28T03:57:45.463Z,26.17
2018-06-28T03:58:18.461Z,29.02
2018-06-28T03:58:51.437Z,27.90
2018-06-28T03:59:25.105Z,24.95
2018-06-28T03:59:58.417Z,27.87
2018-06-28T04:00:31.405Z,23.15
2018-06-28T04:01:04.606Z,29.65
2018-06-28T04:01:38.151Z,26.12
2018-06-28T04:02:11.245Z,28.52
2018-06-28T04:02:45.101Z,31.57
2018-06-28T04:03:18.132Z,25.50
2018-06-28T04:03:51.181Z,28.57
2018-06-28T04:04:24.281Z,25.25
2018-06-28T04:04:57.255Z,31.93
2018-06-28T04:05:30.234Z,24.77
2018-06-28T04:06:03.267Z,28.70
2018-06-28T04:06:36.395Z,30.68
2018-06-28T04:07:09.346Z,23.47
2018-06-28T04:07:42.394Z,32.40
2018-06-28T04:08:15.435Z,28.80
2018-06-28T04:08:48.455Z,30.68
2018-06-28T04:09:21.494Z,25.10
2018-06-28T04:09:54.486Z,27.77
2018-06-28T04:10:27.485Z,28.38
2018-06-28T04:11:00.603Z,26.85
2018-06-28T04:11:33.667Z,29.65
2018-06-28T04:12:06.703Z,33.13
2018-06-28T04:12:39.720Z,28.45
2018-06-28T04:13:14.181Z,31.77
2018-06-28T04:13:47.212Z,27.58
2018-06-28T04:14:20.278Z,21.27
2018-06-28T04:14:53.926Z,26.35
2018-06-28T04:15:28.341Z,27.62
2018-06-28T04:16:01.395Z,26.07
2018-06-28T04:16:34.782Z,25.75
2018-06-28T04:17:07.731Z,24.55
2018-06-28T04:17:41.439Z,25.75
2018-06-28T04:18:14.455Z,27.20
2018-06-28T04:18:47.484Z,25.08
2018-06-28T04:19:20.511Z,24.70
2018-06-28T04:19:53.495Z,29.23
2018-06-28T04:20:26.531Z,23.62
2018-06-28T04:20:59.565Z,26.97
2018-06-28T04:21:33.589Z,26.07
2018-06-28T04:22:08.159Z,31.17
2018-06-28T04:22:41.739Z,30.62
2018-06-28T04:23:14.767Z,26.35
2018-06-28T04:23:47.821Z,24.47
2018-06-28T04:24:20.830Z,30.40
2018-06-28T04:24:53.811Z,25.87
2018-06-28T04:25:26.803Z,29.65
2018-06-28T04:26:00.258Z,25.90
2018-06-28T04:26:33.795Z,26.25
2018-06-28T04:27:06.791Z,28.35
2018-06-28T04:27:39.855Z,25.85
2018-06-28T04:28:12.869Z,25.60
2018-06-28T04:28:45.903Z,27.58
2018-06-28T04:29:18.904Z,26.25
2018-06-28T04:29:52.303Z,31.97
2018-06-28T04:30:25.351Z,27.87
2018-06-28T04:30:58.349Z,27.10
2018-06-28T04:31:31.355Z,21.52
2018-06-28T04:32:04.921Z,29.27
2018-06-28T04:32:37.931Z,27.22
2018-06-28T04:33:10.896Z,25.32
2018-06-28T04:33:43.921Z,25.75
2018-06-28T04:34:16.908Z,27.20
2018-06-28T04:34:50.807Z,26.60
2018-06-28T04:35:23.808Z,24.07
2018-06-28T04:35:56.843Z,26.75
2018-06-28T04:36:29.835Z,31.85
2018-06-28T04:37:02.823Z,31.55
2018-06-28T04:37:35.862Z,28.70
2018-06-28T04:38:08.863Z,27.17
2018-06-28T04:38:41.856Z,31.37
2018-06-28T04:39:14.910Z,24.10
2018-06-28T04:39:47.913Z,29.12
2018-06-28T04:40:20.910Z,26.52
2018-06-28T04:40:53.955Z,28.23
2018-06-28T04:41:26.941Z,25.90
2018-06-28T04:41:59.932Z,28.12
2018-06-28T04:42:32.947Z,24.15
2018-06-28T04:43:05.946Z,28.57
2018-06-28T04:43:38.955Z,28.02
2018-06-28T04:44:12.977Z,23.18
2018-06-28T04:44:45.999Z,24.45
2018-06-28T04:45:19.040Z,26.10
2018-06-28T04:45:52.145Z,23.15
2018-06-28T04:46:25.121Z,24.63
2018-06-28T04:46:58.107Z,25.72
2018-06-28T04:47:31.119Z,25.82
2018-06-28T04:48:04.553Z,25.70
2018-06-28T04:48:37.567Z,25.57
2018-06-28T04:49:10.573Z,25.60
2018-06-28T04:49:43.583Z,29.25
2018-06-28T04:50:21.583Z,24.60
2018-06-28T04:50:54.545Z,30.88
2018-06-28T04:51:27.514Z,28.90
2018-06-28T04:52:00.507Z,24.55
2018-06-28T04:52:33.575Z,24.00
2018-06-28T04:53:06.634Z,23.45
2018-06-28T04:53:39.661Z,23.07
2018-06-28T04:54:12.666Z,22.27
2018-06-28T04:54:45.649Z,26.17
2018-06-28T04:55:19.385Z,22.13
2018-06-28T04:55:53.246Z,26.87
2018-06-28T04:56:26.317Z,27.02
2018-06-28T04:56:59.350Z,25.45
2018-06-28T04:57:32.364Z,24.23
2018-06-28T04:58:06.118Z,20.23
2018-06-28T04:58:39.154Z,26.82
2018-06-28T04:59:12.138Z,24.02
2018-06-28T04:59:45.108Z,26.48
2018-06-28T05:00:18.209Z,26.27
2018-06-28T05:00:51.189Z,24.52
2018-06-28T05:01:24.397Z,24.55
2018-06-28T05:01:57.245Z,24.07
2018-06-28T05:02:30.269Z,27.50
2018-06-28T05:03:03.851Z,24.23
2018-06-28T05:03:36.894Z,22.10
2018-06-28T05:04:09.905Z,22.60
2018-06-28T05:04:42.924Z,23.62
2018-06-28T05:05:15.971Z,24.05
2018-06-28T05:05:48.981Z,24.95
2018-06-28T05:06:21.976Z,23.65
2018-06-28T05:06:55.800Z,20.80
2018-06-28T05:07:28.766Z,22.15
2018-06-28T05:08:01.787Z,23.25
2018-06-28T05:08:34.841Z,24.47
2018-06-28T05:09:08.397Z,25.30
2018-06-28T05:09:41.442Z,21.30
2018-06-28T05:10:14.558Z,24.82
2018-06-28T05:10:47.590Z,23.38
2018-06-28T05:11:20.610Z,22.40
2018-06-28T05:11:53.617Z,19.50
2018-06-28T05:12:26.644Z,21.12
2018-06-28T05:12:59.662Z,22.67
2018-06-28T05:13:32.670Z,19.35
2018-06-28T05:23:50.732Z,19.60
2018-06-28T05:24:23.747Z,24.82
2018-06-28T05:24:56.751Z,19.82
2018-06-28T05:25:29.802Z,22.35
2018-06-28T05:26:02.872Z,22.27
2018-06-28T05:26:35.914Z,22.85
2018-06-28T05:27:08.940Z,18.25
2018-06-28T05:27:41.904Z,22.15
2018-06-28T05:28:14.906Z,20.48
2018-06-28T05:28:47.904Z,22.35
2018-06-28T05:29:20.926Z,19.30
2018-06-28T05:29:54.640Z,16.87
2018-06-28T05:30:27.647Z,20.37
2018-06-28T05:31:00.625Z,22.65
2018-06-28T05:31:33.630Z,19.15
2018-06-28T05:32:06.653Z,19.65
2018-06-28T05:32:39.646Z,20.75
2018-06-28T05:33:12.693Z,18.40
2018-06-28T05:33:45.700Z,21.73
2018-06-28T05:34:18.704Z,17.02
2018-06-28T05:34:51.716Z,20.92
2018-06-28T05:35:24.764Z,20.62
2018-06-28T05:35:58.079Z,21.27
2018-06-28T05:36:31.092Z,23.07
2018-06-28T05:39:45.390Z,18.42
2018-06-28T05:40:18.406Z,24.37
2018-06-28T05:40:51.444Z,23.42
2018-06-28T05:41:24.496Z,22.60
2018-06-28T05:41:57.510Z,20.17
2018-06-28T05:42:30.522Z,24.18
2018-06-28T05:43:03.526Z,17.48
2018-06-28T05:43:36.500Z,21.68
2018-06-28T05:44:09.556Z,21.45
2018-06-28T05:44:42.594Z,19.80
2018-06-28T05:45:15.604Z,20.65
2018-06-28T05:45:48.640Z,19.80
2018-06-28T05:46:21.674Z,20.10
2018-06-28T05:46:54.668Z,21.42
2018-06-28T05:47:27.702Z,21.65
2018-06-28T05:48:00.748Z,20.95
2018-06-28T05:48:33.774Z,20.30
2018-06-28T05:49:06.795Z,24.25
2018-06-28T05:49:39.810Z,24.15
2018-06-28T05:50:12.824Z,19.12
2018-06-28T05:50:45.844Z,21.60
2018-06-28T05:51:19.350Z,20.88
2018-06-28T05:51:52.412Z,20.23
2018-06-28T05:52:25.786Z,24.23
2018-06-28T05:52:58.814Z,20.00
2018-06-28T05:53:31.824Z,16.17
2018-06-28T05:54:04.923Z,20.35
2018-06-28T05:54:37.910Z,20.35
2018-06-28T05:55:10.947Z,23.32
2018-06-28T05:55:43.958Z,19.67
2018-06-28T05:56:16.986Z,21.35
2018-06-28T05:56:50.008Z,18.02
2018-06-28T05:57:23.034Z,18.00
2018-06-28T05:57:56.115Z,18.45
2018-06-28T05:58:29.135Z,18.30
2018-06-28T05:59:02.146Z,17.07
2018-06-28T05:59:35.132Z,17.62
2018-06-28T06:00:08.224Z,19.40
2018-06-28T06:00:41.242Z,19.35
2018-06-28T06:01:14.291Z,18.53
2018-06-28T06:01:47.289Z,18.92
2018-06-28T06:02:20.299Z,19.35
2018-06-28T06:02:53.330Z,18.07
2018-06-28T06:03:26.329Z,21.75
2018-06-28T06:03:59.363Z,18.32
2018-06-28T06:04:32.379Z,17.77
2018-06-28T06:05:05.538Z,16.70
2018-06-28T06:05:38.571Z,18.20
2018-06-28T06:06:12.197Z,16.42
2018-06-28T06:06:45.246Z,19.32
2018-06-28T06:07:18.267Z,18.50
2018-06-28T06:07:51.295Z,16.20
2018-06-28T06:08:24.287Z,19.75
2018-06-28T06:08:57.320Z,16.57
2018-06-28T06:09:31.653Z,21.82
2018-06-28T06:10:04.759Z,17.98
2018-06-28T06:10:37.777Z,18.85
2018-06-28T06:11:10.776Z,17.50
2018-06-28T06:11:43.862Z,17.57
2018-06-28T06:12:16.837Z,16.55
2018-06-28T06:12:49.857Z,17.50
2018-06-28T06:13:22.867Z,18.82
2018-06-28T06:13:55.887Z,17.30
2018-06-28T06:14:28.885Z,17.60
2018-06-28T06:15:01.886Z,16.82
2018-06-28T06:15:34.919Z,16.55
2018-06-28T06:16:07.904Z,18.32
2018-06-28T06:16:40.920Z,17.95
2018-06-28T06:17:13.977Z,15.35
2018-06-28T06:17:47.742Z,18.65
2018-06-28T06:18:20.709Z,18.70
2018-06-28T06:18:53.758Z,22.30
2018-06-28T06:19:26.919Z,17.10
2018-06-28T06:19:59.919Z,18.42
2018-06-28T06:20:32.946Z,16.52
2018-06-28T06:21:06.453Z,17.67
2018-06-28T06:21:39.447Z,16.35
2018-06-28T06:22:16.179Z,18.77
2018-06-28T06:22:49.177Z,15.08
2018-06-28T06:23:22.216Z,16.25
2018-06-28T06:23:55.263Z,19.10
2018-06-28T06:24:28.519Z,16.15
2018-06-28T06:25:02.477Z,15.53
2018-06-28T06:25:35.463Z,17.52
2018-06-28T06:26:08.451Z,18.17
2018-06-28T06:26:42.289Z,16.40
2018-06-28T06:27:15.295Z,14.55
2018-06-28T06:27:48.313Z,19.30
2018-06-28T06:28:21.321Z,17.20
2018-06-28T06:28:54.315Z,16.60
2018-06-28T06:29:27.412Z,15.78
2018-06-28T06:30:00.398Z,19.62
2018-06-28T06:30:33.455Z,19.65
2018-06-28T06:31:06.500Z,15.03
2018-06-28T06:31:39.619Z,19.60
2018-06-28T06:32:12.635Z,16.25
2018-06-28T06:32:45.628Z,16.10
2018-06-28T06:33:18.649Z,12.88
2018-06-28T06:33:51.735Z,15.08
2018-06-28T06:34:24.743Z,16.60
2018-06-28T06:34:58.069Z,14.05
2018-06-28T06:35:31.761Z,16.25
2018-06-28T06:36:05.840Z,19.50
2018-06-28T06:36:38.848Z,16.17
2018-06-28T06:37:58.682Z,17.92
2018-06-28T06:38:31.755Z,16.97
2018-06-28T06:39:08.476Z,17.65
2018-06-28T06:39:41.472Z,17.73
2018-06-28T06:40:15.512Z,16.35
2018-06-28T06:40:48.554Z,16.17
2018-06-28T06:41:22.669Z,13.22
2018-06-28T06:41:56.482Z,19.17
2018-06-28T06:42:29.514Z,16.25
2018-06-28T06:43:02.561Z,14.75
2018-06-28T06:43:35.566Z,13.50
2018-06-28T06:44:08.606Z,15.18
2018-06-28T06:44:41.675Z,16.67
2018-06-28T06:45:15.472Z,14.60
2018-06-28T06:45:49.514Z,15.83
2018-06-28T06:46:22.543Z,17.85
2018-06-28T06:46:55.563Z,17.60
2018-06-28T06:47:28.574Z,15.23
2018-06-28T06:48:01.584Z,17.10
2018-06-28T06:48:34.627Z,13.13
2018-06-28T06:49:07.664Z,16.60
2018-06-28T06:49:40.659Z,15.93
2018-06-28T06:50:13.662Z,18.37
2018-06-28T06:50:46.710Z,13.10
2018-06-28T06:51:19.760Z,15.50
2018-06-28T06:51:53.007Z,14.65
2018-06-28T06:52:26.102Z,14.40
2018-06-28T06:52:59.145Z,18.45
2018-06-28T06:53:32.876Z,16.20
2018-06-28T06:54:05.919Z,16.73
2018-06-28T06:54:38.937Z,16.32
2018-06-28T06:55:12.008Z,15.78
2018-06-28T06:55:45.050Z,18.50
2018-06-28T06:56:18.086Z,16.00
2018-06-28T06:56:51.254Z,15.72
2018-06-28T06:57:24.281Z,15.15
2018-06-28T06:57:57.288Z,16.67
2018-06-28T06:58:30.310Z,16.05
2018-06-28T06:59:03.358Z,17.62
2018-06-28T06:59:36.719Z,14.80
2018-06-28T07:00:09.698Z,15.68
2018-06-28T07:00:42.682Z,13.13
2018-06-28T07:01:15.688Z,14.25
2018-06-28T07:01:48.734Z,13.48
2018-06-28T07:02:21.783Z,14.65
2018-06-28T07:02:54.864Z,17.85
2018-06-28T07:03:27.914Z,17.42
2018-06-28T07:04:03.294Z,12.88
2018-06-28T07:04:38.544Z,16.60
2018-06-28T07:05:12.520Z,14.75
2018-06-28T07:05:45.511Z,14.60
2018-06-28T07:06:18.496Z,14.60
2018-06-28T07:06:52.324Z,16.60
2018-06-28T07:07:26.310Z,16.32
2018-06-28T07:08:00.165Z,16.65
2018-06-28T07:08:34.306Z,16.75
2018-06-28T07:09:11.816Z,13.83
2018-06-28T07:09:44.957Z,15.43
2018-06-28T07:10:19.062Z,13.58
2018-06-28T07:10:52.343Z,17.40
2018-06-28T07:11:25.334Z,13.78
2018-06-28T07:11:58.374Z,14.55
2018-06-28T07:12:31.689Z,14.75
2018-06-28T07:13:04.743Z,17.92
2018-06-28T07:13:38.225Z,16.75
2018-06-28T07:14:11.350Z,16.73
2018-06-28T07:14:44.516Z,14.25
2018-06-28T07:15:17.540Z,15.43
2018-06-28T07:15:57.136Z,13.95
2018-06-28T07:16:32.513Z,15.83
2018-06-28T07:17:08.649Z,15.40
2018-06-28T07:17:41.829Z,14.70
2018-06-28T07:18:14.739Z,13.80
2018-06-28T07:18:47.736Z,14.68
2018-06-28T07:19:20.757Z,11.60
2018-06-28T07:19:53.806Z,13.83
2018-06-28T07:20:26.855Z,13.88
2018-06-28T07:20:59.856Z,14.73
2018-06-28T07:21:33.645Z,15.10
2018-06-28T07:22:07.448Z,13.10
2018-06-28T07:22:40.741Z,14.13
2018-06-28T07:23:13.758Z,13.30
2018-06-28T07:23:46.783Z,12.13
2018-06-28T07:24:19.773Z,14.80
2018-06-28T07:24:52.881Z,11.60
2018-06-28T07:25:25.838Z,12.25
2018-06-28T07:25:58.848Z,16.42
2018-06-28T07:26:32.632Z,13.15
2018-06-28T07:27:05.667Z,13.20
2018-06-28T07:27:40.938Z,13.60
2018-06-28T07:28:14.015Z,15.20
2018-06-28T07:28:48.023Z,15.65
2018-06-28T07:29:21.123Z,14.25
2018-06-28T07:29:54.716Z,14.58
2018-06-28T07:30:28.238Z,12.25
2018-06-28T07:31:02.015Z,16.50
2018-06-28T07:31:35.122Z,13.18
2018-06-28T07:32:08.228Z,15.48
2018-06-28T07:32:41.248Z,14.68
2018-06-28T07:33:15.252Z,14.75
2018-06-28T07:33:48.274Z,14.55
2018-06-28T07:34:21.290Z,16.82
2018-06-28T07:34:54.318Z,13.38
2018-06-28T07:35:27.424Z,12.45
2018-06-28T07:36:00.422Z,19.42
2018-06-28T07:36:33.793Z,12.93
2018-06-28T07:37:08.042Z,11.70
2018-06-28T07:37:42.285Z,14.05
2018-06-28T07:38:16.536Z,12.63
2018-06-28T07:38:49.602Z,12.00
2018-06-28T07:39:23.677Z,15.45
2018-06-28T07:39:57.859Z,12.50
2018-06-28T07:40:30.842Z,17.90
2018-06-28T07:41:03.869Z,15.40
2018-06-28T07:41:37.361Z,13.70
2018-06-28T07:42:10.386Z,11.68
2018-06-28T07:42:44.333Z,12.05
2018-06-28T07:43:17.391Z,14.35
2018-06-28T07:43:50.375Z,15.23
2018-06-28T07:44:23.413Z,12.85
2018-06-28T07:44:56.402Z,12.85
2018-06-28T07:45:29.517Z,12.28
2018-06-28T07:46:02.529Z,13.18
2018-06-28T07:46:36.985Z,12.73
2018-06-28T07:47:10.019Z,13.20
2018-06-28T07:47:43.031Z,13.70
2018-06-28T07:48:16.047Z,11.65
2018-06-28T07:48:49.807Z,13.32
2018-06-28T07:49:23.467Z,12.07
2018-06-28T07:49:56.456Z,13.25
2018-06-28T07:50:29.489Z,13.75
2018-06-28T07:51:04.375Z,12.98
2018-06-28T07:51:37.882Z,15.57
2018-06-28T07:52:13.231Z,13.05
2018-06-28T07:52:47.135Z,13.98
2018-06-28T07:53:20.145Z,14.58
2018-06-28T07:53:53.233Z,15.40
2018-06-28T07:54:26.375Z,14.68
2018-06-28T07:54:59.900Z,14.50
2018-06-28T07:55:32.963Z,12.65