createdAt,value
2019-06-01T00:00:12.411Z,306.63
2019-06-01T00:01:12.099Z,306.80
2019-06-01T00:02:12.094Z,306.86
2019-06-01T00:03:12.116Z,306.90
2019-06-01T00:04:12.077Z,306.17
2019-06-01T00:05:12.063Z,306.98
2019-06-01T00:06:12.054Z,306.66
2019-06-01T00:07:12.036Z,307.07
2019-06-01T00:08:12.018Z,306.64
2019-06-01T00:09:12.022Z,306.59
2019-06-01T00:10:12.003Z,307.01
2019-06-01T00:11:11.986Z,306.45
2019-06-01T00:12:11.975Z,306.50
2019-06-01T00:13:11.976Z,306.61
2019-06-01T00:14:11.985Z,306.52
2019-06-01T00:15:11.945Z,306.49
2019-06-01T00:16:11.931Z,306.17
2019-06-01T00:17:11.933Z,306.93
2019-06-01T00:18:11.908Z,306.57
2019-06-01T00:19:11.912Z,306.89
2019-06-01T00:20:11.915Z,306.48
2019-06-01T00:21:11.888Z,306.17
2019-06-01T00:22:11.877Z,306.44
2019-06-01T00:23:11.870Z,306.52
2019-06-01T00:24:11.870Z,306.40
2019-06-01T00:25:11.841Z,306.09
2019-06-01T00:26:11.823Z,306.60
2019-06-01T00:27:11.824Z,307.12
2019-06-01T00:28:11.803Z,306.39
2019-06-01T00:29:11.808Z,306.86
2019-06-01T00:30:26.244Z,306.70
2019-06-01T00:31:12.771Z,306.08
2019-06-01T00:32:11.765Z,306.97
2019-06-01T00:33:11.755Z,306.53
2019-06-01T00:34:11.745Z,306.43
2019-06-01T00:35:11.719Z,306.46
2019-06-01T00:36:11.722Z,306.11
2019-06-01T00:37:11.697Z,306.67
2019-06-01T00:38:11.687Z,306.37
2019-06-01T00:39:11.678Z,306.11
2019-06-01T00:40:11.689Z,306.29
2019-06-01T00:41:11.668Z,306.05
2019-06-01T00:42:11.689Z,306.40
2019-06-01T00:43:11.637Z,306.29
2019-06-01T00:44:11.629Z,306.71
2019-06-01T00:45:11.634Z,306.82
2019-06-01T00:46:11.614Z,306.45
2019-06-01T00:47:11.619Z,306.35
2019-06-01T00:48:11.587Z,306.51
2019-06-01T00:49:11.576Z,306.64
2019-06-01T00:50:11.579Z,306.66
2019-06-01T00:51:11.548Z,306.63
2019-06-01T00:52:11.621Z,306.92
2019-06-01T00:53:11.526Z,306.22
2019-06-01T00:54:11.520Z,306.33
2019-06-01T00:55:11.519Z,306.41
2019-06-01T00:56:11.494Z,306.24
2019-06-01T00:57:11.487Z,306.58
2019-06-01T00:58:11.484Z,306.17
2019-06-01T00:59:11.477Z,306.54
2019-06-01T01:00:11.492Z,306.53
2019-06-01T01:01:11.452Z,306.66
2019-06-01T01:02:11.433Z,306.01
2019-06-01T01:03:11.425Z,306.44
2019-06-01T01:04:11.403Z,306.06
2019-06-01T01:05:11.395Z,306.26
2019-06-01T01:06:11.399Z,306.19
2019-06-01T01:07:11.381Z,306.33
2019-06-01T01:08:11.401Z,306.15
2019-06-01T01:09:11.365Z,306.28
2019-06-01T01:10:11.344Z,306.59
2019-06-01T01:11:11.349Z,306.72
2019-06-01T01:12:11.313Z,306.62
2019-06-01T01:13:11.322Z,306.52
2019-06-01T01:14:11.296Z,306.11
2019-06-01T01:15:11.342Z,306.60
2019-06-01T01:16:11.309Z,306.36
2019-06-01T01:17:11.257Z,306.59
2019-06-01T01:18:11.249Z,306.66
2019-06-01T01:19:11.240Z,306.42
2019-06-01T01:20:11.224Z,306.39
2019-06-01T01:21:11.242Z,306.40
2019-06-01T01:22:11.225Z,306.36
2019-06-01T01:23:11.198Z,305.85
2019-06-01T01:24:11.192Z,306.47
2019-06-01T01:25:11.166Z,305.85
2019-06-01T01:26:11.199Z,306.90
2019-06-01T01:27:11.155Z,306.51
2019-06-01T01:28:11.140Z,306.35
2019-06-01T01:29:11.119Z,306.42
2019-06-01T01:30:11.105Z,306.42
2019-06-01T01:31:14.066Z,306.51
2019-06-01T01:32:11.103Z,306.04
2019-06-01T01:33:11.080Z,306.47
2019-06-01T01:34:11.071Z,306.50
2019-06-01T01:35:11.065Z,306.22
2019-06-01T01:36:11.060Z,306.51
2019-06-01T01:37:11.051Z,306.51
2019-06-01T01:38:11.021Z,306.30
2019-06-01T01:39:11.014Z,306.47
2019-06-01T01:40:11.000Z,306.48
2019-06-01T01:41:10.991Z,306.03
2019-06-01T01:42:11.012Z,306.33
2019-06-01T01:43:10.969Z,305.93
2019-06-01T01:44:10.954Z,306.01
2019-06-01T01:45:10.952Z,306.12
2019-06-01T01:46:10.934Z,305.96
2019-06-01T01:47:10.942Z,306.84
2019-06-01T01:48:10.922Z,306.37
2019-06-01T01:49:10.898Z,305.88
2019-06-01T01:50:10.892Z,305.91
2019-06-01T01:51:10.882Z,306.25
2019-06-01T01:52:10.885Z,306.40
2019-06-01T01:53:10.857Z,306.24
2019-06-01T01:54:10.856Z,306.17
2019-06-01T01:55:10.832Z,305.90
2019-06-01T01:56:10.823Z,305.68
2019-06-01T01:57:10.829Z,306.17
2019-06-01T01:58:10.796Z,306.40
2019-06-01T01:59:10.787Z,306.04
2019-06-01T02:00:10.786Z,306.53
2019-06-01T02:01:22.076Z,306.95
2019-06-01T02:02:11.777Z,306.45
2019-06-01T02:03:10.770Z,306.41
2019-06-01T02:04:10.736Z,306.19
2019-06-01T02:05:10.723Z,306.38
2019-06-01T02:06:10.716Z,305.76
2019-06-01T02:07:10.714Z,306.57
2019-06-01T02:08:10.696Z,306.40
2019-06-01T02:09:10.682Z,305.93
2019-06-01T02:10:10.676Z,306.15
2019-06-01T02:11:10.667Z,306.29
2019-06-01T02:12:10.663Z,305.77
2019-06-01T02:13:10.641Z,305.98
2019-06-01T02:14:10.627Z,305.94
2019-06-01T02:15:10.627Z,305.39
2019-06-01T02:16:10.609Z,305.87
2019-06-01T02:17:10.619Z,306.42
2019-06-01T02:18:10.586Z,306.07
2019-06-01T02:19:10.602Z,306.38
2019-06-01T02:20:10.558Z,305.70
2019-06-01T02:21:10.551Z,306.25
2019-06-01T02:22:10.541Z,306.29
2019-06-01T02:23:10.543Z,306.32
2019-06-01T02:24:10.516Z,306.18
2019-06-01T02:25:10.515Z,305.81
2019-06-01T02:26:10.502Z,305.72
2019-06-01T02:27:10.481Z,305.86
2019-06-01T02:28:10.487Z,305.92
2019-06-01T02:29:10.464Z,306.00
2019-06-01T02:30:10.448Z,305.91
2019-06-01T02:31:10.445Z,306.02
2019-06-01T02:32:10.433Z,305.98
2019-06-01T02:33:10.424Z,306.25
2019-06-01T02:34:10.408Z,306.35
2019-06-01T02:35:10.422Z,306.09
2019-06-01T02:36:10.384Z,306.24
2019-06-01T02:37:10.368Z,306.27
2019-06-01T02:38:10.373Z,305.90
2019-06-01T02:39:10.354Z,306.04
2019-06-01T02:40:10.348Z,306.27
2019-06-01T02:41:10.328Z,305.82
2019-06-01T02:42:10.320Z,306.10
2019-06-01T02:43:10.326Z,306.34
2019-06-01T02:44:10.304Z,306.02
2019-06-01T02:45:10.281Z,306.23
2019-06-01T02:46:10.278Z,306.18
2019-06-01T02:47:10.263Z,305.93
2019-06-01T02:48:10.271Z,305.87
2019-06-01T02:49:10.251Z,306.42
2019-06-01T02:50:10.231Z,305.71
2019-06-01T02:51:10.209Z,305.66
2019-06-01T02:52:10.199Z,305.98
2019-06-01T02:53:10.198Z,305.08
2019-06-01T02:54:10.178Z,305.62
2019-06-01T02:55:10.183Z,305.43
2019-06-01T02:56:10.170Z,306.33
2019-06-01T02:57:10.158Z,306.31
2019-06-01T02:58:10.163Z,306.12
2019-06-01T02:59:10.136Z,305.73
2019-06-01T03:00:10.121Z,306.14
2019-06-01T03:01:10.104Z,306.48
2019-06-01T03:02:13.751Z,305.95
2019-06-01T03:03:10.086Z,305.98
2019-06-01T03:04:10.094Z,306.13
2019-06-01T03:05:10.073Z,305.58
2019-06-01T03:06:10.053Z,306.13
2019-06-01T03:07:10.047Z,306.23
2019-06-01T03:08:10.029Z,305.55
2019-06-01T03:09:10.029Z,306.10
2019-06-01T03:10:10.013Z,306.44
2019-06-01T03:11:09.995Z,306.08
2019-06-01T03:12:09.981Z,306.46
2019-06-01T03:13:09.975Z,306.20
2019-06-01T03:14:09.977Z,306.06
2019-06-01T03:15:09.947Z,306.44
2019-06-01T03:16:09.943Z,306.30
2019-06-01T03:17:09.938Z,305.95
2019-06-01T03:18:09.917Z,306.08
2019-06-01T03:19:09.919Z,305.77
2019-06-01T03:20:09.906Z,305.67
2019-06-01T03:21:09.887Z,306.12
2019-06-01T03:22:09.871Z,305.78
2019-06-01T03:23:09.878Z,305.65
2019-06-01T03:24:09.854Z,305.65
2019-06-01T03:25:09.860Z,306.12
2019-06-01T03:26:09.832Z,305.95
2019-06-01T03:27:09.814Z,306.28
2019-06-01T03:28:09.812Z,305.94
2019-06-01T03:29:09.816Z,305.92
2019-06-01T03:30:12.242Z,305.90
2019-06-01T03:31:10.851Z,306.36
2019-06-01T03:32:29.157Z,305.63
2019-06-01T03:33:10.837Z,305.93
2019-06-01T03:34:11.398Z,306.13
2019-06-01T03:35:09.765Z,306.13
2019-06-01T03:36:09.717Z,305.95
2019-06-01T03:37:09.707Z,305.67
2019-06-01T03:38:09.706Z,305.66
2019-06-01T03:39:09.682Z,305.77
2019-06-01T03:40:22.904Z,306.42
2019-06-01T03:41:10.661Z,306.01
2019-06-01T03:42:09.644Z,305.98
2019-06-01T03:43:09.643Z,306.33
2019-06-01T03:44:09.626Z,306.35
2019-06-01T03:45:09.724Z,305.75
2019-06-01T03:46:09.628Z,305.86
2019-06-01T03:47:09.779Z,306.09
2019-06-01T03:48:09.581Z,306.14
2019-06-01T03:49:09.850Z,306.14
2019-06-01T03:50:09.578Z,306.14
2019-06-01T03:51:09.877Z,305.91
2019-06-01T03:52:09.534Z,306.05
2019-06-01T03:53:09.930Z,306.42
2019-06-01T03:54:10.154Z,305.23
2019-06-01T03:55:09.927Z,306.20
2019-06-01T03:56:09.508Z,306.41
2019-06-01T03:57:09.487Z,305.81
2019-06-01T03:58:09.483Z,306.05
2019-06-01T03:59:09.501Z,305.71
2019-06-01T04:00:09.545Z,305.70
2019-06-01T04:01:09.489Z,306.12
2019-06-01T04:02:09.432Z,305.93
2019-06-01T04:03:09.407Z,306.40
2019-06-01T04:04:09.446Z,306.04
2019-06-01T04:05:09.407Z,306.08
2019-06-01T04:06:09.532Z,306.12
2019-06-01T04:07:10.632Z,306.37
2019-06-01T04:08:09.728Z,306.32
2019-06-01T04:09:10.015Z,306.28
2019-06-01T04:10:10.032Z,306.25
2019-06-01T04:11:09.806Z,306.48
2019-06-01T04:12:09.784Z,306.18
2019-06-01T04:13:09.644Z,306.15
2019-06-01T04:14:09.897Z,306.34
2019-06-01T04:15:12.838Z,306.55
2019-06-01T04:16:10.269Z,306.45
2019-06-01T04:17:10.185Z,306.12
2019-06-01T04:18:10.258Z,305.83
2019-06-01T04:19:10.003Z,306.56
2019-06-01T04:20:10.192Z,306.48
2019-06-01T04:21:10.302Z,305.93
2019-06-01T04:22:10.152Z,306.44
2019-06-01T04:23:10.228Z,306.64
2019-06-01T04:24:10.233Z,306.76
2019-06-01T04:25:10.301Z,306.12
2019-06-01T04:26:10.269Z,306.48
2019-06-01T04:27:10.218Z,305.71
2019-06-01T04:28:10.278Z,306.37
2019-06-01T04:29:10.278Z,306.58
2019-06-01T04:30:09.495Z,306.28
2019-06-01T04:31:09.112Z,306.20
2019-06-01T04:32:09.123Z,306.74
2019-06-01T04:33:09.076Z,306.73
2019-06-01T04:34:09.073Z,306.21
2019-06-01T04:35:09.148Z,306.83
2019-06-01T04:36:09.060Z,306.11
2019-06-01T04:37:09.230Z,306.44
2019-06-01T04:38:09.288Z,306.71
2019-06-01T04:39:09.484Z,306.44
2019-06-01T04:40:09.551Z,306.56
2019-06-01T04:41:09.792Z,306.31
2019-06-01T04:42:09.772Z,306.90
2019-06-01T04:43:10.121Z,307.02
2019-06-01T04:44:10.034Z,306.85
2019-06-01T04:45:09.511Z,307.15
2019-06-01T04:46:10.238Z,306.47
2019-06-01T04:47:09.550Z,307.03
2019-06-01T04:48:08.933Z,306.83
2019-06-01T04:49:08.907Z,306.01
2019-06-01T04:50:08.891Z,306.86
2019-06-01T04:51:08.890Z,306.61
2019-06-01T04:52:08.918Z,306.78
2019-06-01T04:53:08.915Z,306.43
2019-06-01T04:54:08.854Z,306.59
2019-06-01T04:55:09.126Z,306.51
2019-06-01T04:56:09.104Z,306.76
2019-06-01T04:57:08.977Z,307.15
2019-06-01T04:58:09.038Z,306.96
2019-06-01T04:59:08.918Z,307.04
2019-06-01T05:00:21.449Z,307.00
2019-06-01T05:01:10.743Z,306.64
2019-06-01T05:02:09.267Z,307.37
2019-06-01T05:03:10.115Z,306.81
2019-06-01T05:04:09.087Z,306.86
2019-06-01T05:05:09.357Z,307.12
2019-06-01T05:06:09.231Z,306.94
2019-06-01T05:07:09.267Z,307.35
2019-06-01T05:08:09.369Z,307.42
2019-06-01T05:09:09.321Z,306.79
2019-06-01T05:10:09.462Z,306.96
2019-06-01T05:11:10.197Z,306.87
2019-06-01T05:12:09.327Z,307.19
2019-06-01T05:13:09.374Z,306.87
2019-06-01T05:14:09.709Z,306.81
2019-06-01T05:15:09.795Z,306.92
2019-06-01T05:16:09.936Z,306.87
2019-06-01T05:17:10.043Z,306.58
2019-06-01T05:18:08.585Z,306.26
2019-06-01T05:19:08.584Z,307.14
2019-06-01T05:20:08.564Z,306.40
2019-06-01T05:21:08.559Z,306.91
2019-06-01T05:22:08.548Z,306.94
2019-06-01T05:23:08.611Z,306.82
2019-06-01T05:24:08.869Z,306.86
2019-06-01T05:25:08.960Z,306.17
2019-06-01T05:26:08.783Z,306.64
2019-06-01T05:27:08.965Z,306.50
2019-06-01T05:28:09.087Z,306.27
2019-06-01T05:29:09.373Z,306.10
2019-06-01T05:30:09.472Z,305.81
2019-06-01T05:31:09.687Z,305.99
2019-06-01T05:32:08.455Z,306.03
2019-06-01T05:33:21.368Z,306.53
2019-06-01T05:34:09.731Z,305.85
2019-06-01T05:35:09.587Z,306.26
2019-06-01T05:36:08.400Z,306.06
2019-06-01T05:37:08.545Z,305.88
2019-06-01T05:38:08.359Z,306.14
2019-06-01T05:39:08.409Z,305.92
2019-06-01T05:40:08.494Z,306.12
2019-06-01T05:41:10.058Z,305.65
2019-06-01T05:42:08.871Z,305.83
2019-06-01T05:43:11.074Z,305.84
2019-06-01T05:44:09.311Z,305.69
2019-06-01T05:45:09.173Z,305.83
2019-06-01T05:46:08.284Z,306.18
2019-06-01T05:47:08.266Z,305.84
2019-06-01T05:48:08.260Z,305.64
2019-06-01T05:49:08.251Z,305.17
2019-06-01T05:50:08.260Z,305.89
2019-06-01T05:51:08.446Z,305.21
2019-06-01T05:52:08.244Z,305.16
2019-06-01T05:53:08.210Z,305.67
2019-06-01T05:54:08.196Z,305.16
2019-06-01T05:55:08.178Z,305.37
2019-06-01T05:56:08.174Z,305.16
2019-06-01T05:57:08.166Z,305.28
2019-06-01T05:58:08.150Z,305.24
2019-06-01T05:59:08.143Z,305.65
2019-06-01T06:00:08.124Z,305.32
2019-06-01T06:01:08.121Z,305.71
2019-06-01T06:02:08.110Z,305.75
2019-06-01T06:03:08.092Z,305.95
2019-06-01T06:04:08.104Z,305.91
2019-06-01T06:05:08.065Z,305.68
2019-06-01T06:06:08.073Z,305.82
2019-06-01T06:07:08.052Z,305.21
2019-06-01T06:08:08.043Z,305.61
2019-06-01T06:09:08.022Z,305.47
2019-06-01T06:10:08.021Z,305.55
2019-06-01T06:11:08.033Z,305.30
2019-06-01T06:12:08.001Z,305.49
2019-06-01T06:13:07.980Z,304.81
2019-06-01T06:14:07.977Z,305.19
2019-06-01T06:15:07.965Z,304.97
2019-06-01T06:16:07.968Z,305.16
2019-06-01T06:17:07.962Z,305.54
2019-06-01T06:18:07.937Z,305.42
2019-06-01T06:19:07.930Z,305.66
2019-06-01T06:20:07.921Z,305.28
2019-06-01T06:21:07.900Z,305.38
2019-06-01T06:22:07.894Z,305.48
2019-06-01T06:23:07.870Z,305.51
2019-06-01T06:24:07.869Z,305.05
2019-06-01T06:25:07.858Z,305.51
2019-06-01T06:26:07.880Z,305.20
2019-06-01T06:27:07.856Z,304.90
2019-06-01T06:28:07.808Z,305.33
2019-06-01T06:29:07.810Z,305.64
2019-06-01T06:30:07.788Z,305.40
2019-06-01T06:31:07.784Z,305.47
2019-06-01T06:32:09.318Z,305.55
2019-06-01T06:33:07.766Z,305.65
2019-06-01T06:34:07.756Z,305.65
2019-06-01T06:35:07.744Z,305.51
2019-06-01T06:36:07.733Z,305.83
2019-06-01T06:37:07.729Z,305.21
2019-06-01T06:38:07.712Z,306.01
2019-06-01T06:39:07.705Z,305.66
2019-06-01T06:40:07.695Z,305.57
2019-06-01T06:41:07.728Z,305.65
2019-06-01T06:42:07.699Z,306.28
2019-06-01T06:43:19.182Z,306.70
2019-06-01T06:44:08.643Z,306.20
2019-06-01T06:45:07.643Z,306.81
2019-06-01T06:46:07.615Z,306.94
2019-06-01T06:47:07.627Z,306.87
2019-06-01T06:48:07.605Z,307.20
2019-06-01T06:49:09.981Z,307.52
2019-06-01T06:50:07.581Z,307.65
2019-06-01T06:51:07.570Z,308.49
2019-06-01T06:52:07.564Z,308.18
2019-06-01T06:53:07.558Z,308.38
2019-06-01T06:54:07.571Z,307.85
2019-06-01T06:55:07.525Z,307.72
2019-06-01T06:56:07.523Z,307.56
2019-06-01T06:57:07.505Z,307.83
2019-06-01T06:58:07.510Z,306.97
2019-06-01T06:59:07.473Z,307.47
2019-06-01T07:00:07.488Z,306.99
2019-06-01T07:01:07.478Z,307.02
2019-06-01T07:02:07.464Z,306.78
2019-06-01T07:03:07.444Z,306.96
2019-06-01T07:04:12.613Z,307.13
2019-06-01T07:05:08.415Z,307.05
2019-06-01T07:06:07.407Z,307.16
2019-06-01T07:07:07.404Z,306.44
2019-06-01T07:08:07.399Z,307.33
2019-06-01T07:09:07.404Z,307.33
2019-06-01T07:10:07.363Z,307.57
2019-06-01T07:11:07.362Z,307.38
2019-06-01T07:12:07.368Z,307.72
2019-06-01T07:13:07.336Z,307.76
2019-06-01T07:14:07.336Z,308.13
2019-06-01T07:15:07.313Z,308.00
2019-06-01T07:16:07.307Z,307.40
2019-06-01T07:17:07.296Z,307.53
2019-06-01T07:18:07.337Z,307.24
2019-06-01T07:19:07.344Z,308.24
2019-06-01T07:20:07.275Z,307.66
2019-06-01T07:21:07.251Z,307.66
2019-06-01T07:22:07.246Z,307.58
2019-06-01T07:23:07.225Z,307.64
2019-06-01T07:24:07.293Z,308.91
2019-06-01T07:25:07.211Z,308.17
2019-06-01T07:26:07.218Z,307.78
2019-06-01T07:27:07.197Z,307.77
2019-06-01T07:28:07.192Z,308.14
2019-06-01T07:29:07.184Z,308.65
2019-06-01T07:30:07.191Z,308.20
2019-06-01T07:31:07.146Z,308.55
2019-06-01T07:32:07.152Z,308.77
2019-06-01T07:33:07.127Z,308.41
2019-06-01T07:34:07.108Z,308.35
2019-06-01T07:35:07.119Z,308.49
2019-06-01T07:36:07.088Z,308.22
2019-06-01T07:37:07.087Z,308.32
2019-06-01T07:38:07.067Z,308.46
2019-06-01T07:39:07.059Z,308.61
2019-06-01T07:40:10.433Z,307.73
2019-06-01T07:41:08.050Z,307.99
2019-06-01T07:42:07.050Z,308.30
2019-06-01T07:43:07.039Z,307.54
2019-06-01T07:44:07.021Z,307.25
2019-06-01T07:45:07.024Z,308.04
2019-06-01T07:46:06.989Z,306.73
2019-06-01T07:47:06.990Z,306.81
2019-06-01T07:48:06.972Z,306.20
2019-06-01T07:49:06.960Z,306.42
2019-06-01T07:50:06.975Z,305.14
2019-06-01T07:51:06.944Z,305.30
2019-06-01T07:52:12.800Z,304.78
2019-06-01T07:53:07.927Z,305.33
2019-06-01T07:54:06.910Z,304.94
2019-06-01T07:55:06.944Z,303.80
2019-06-01T07:56:06.897Z,303.99
2019-06-01T07:57:06.880Z,303.06
2019-06-01T07:58:06.876Z,303.18
2019-06-01T07:59:06.855Z,302.69
2019-06-01T08:00:06.859Z,302.50
2019-06-01T08:01:06.865Z,302.49
2019-06-01T08:02:06.837Z,301.84
2019-06-01T08:03:06.825Z,302.85
2019-06-01T08:04:06.811Z,302.25
2019-06-01T08:05:06.802Z,302.68
2019-06-01T08:06:06.797Z,303.14
2019-06-01T08:07:06.780Z,302.89
2019-06-01T08:08:06.777Z,303.17
2019-06-01T08:09:06.805Z,303.18
2019-06-01T08:10:06.773Z,302.66
2019-06-01T08:11:06.764Z,303.03
2019-06-01T08:12:06.730Z,303.56
2019-06-01T08:13:06.730Z,303.04
2019-06-01T08:14:06.717Z,303.11
2019-06-01T08:15:06.705Z,303.02
2019-06-01T08:16:06.710Z,302.87
2019-06-01T08:17:06.676Z,303.06
2019-06-01T08:18:06.677Z,304.06
2019-06-01T08:19:06.667Z,303.67
2019-06-01T08:20:06.648Z,303.05
2019-06-01T08:21:06.637Z,303.46
2019-06-01T08:22:06.670Z,303.47
2019-06-01T08:23:06.628Z,303.58
2019-06-01T08:24:06.637Z,303.96
2019-06-01T08:25:06.600Z,303.30
2019-06-01T08:26:06.597Z,302.92
2019-06-01T08:27:06.597Z,302.73
2019-06-01T08:28:06.575Z,303.62
2019-06-01T08:29:06.560Z,303.53
2019-06-01T08:30:06.557Z,303.17
2019-06-01T08:31:06.560Z,302.59
2019-06-01T08:32:06.558Z,302.55
2019-06-01T08:33:06.527Z,302.57
2019-06-01T08:34:06.550Z,302.61
2019-06-01T08:35:09.325Z,302.15
2019-06-01T08:36:06.512Z,302.48
2019-06-01T08:37:06.508Z,301.73
2019-06-01T08:38:06.475Z,301.77
2019-06-01T08:39:06.467Z,301.84
2019-06-01T08:40:06.464Z,300.98
2019-06-01T08:41:06.459Z,301.58
2019-06-01T08:42:06.465Z,301.08
2019-06-01T08:43:06.437Z,301.00
2019-06-01T08:44:06.421Z,300.63
2019-06-01T08:45:06.412Z,300.09
2019-06-01T08:46:06.413Z,301.13
2019-06-01T08:47:06.400Z,300.88
2019-06-01T08:48:06.395Z,300.67
2019-06-01T08:49:06.380Z,300.67
2019-06-01T08:50:06.376Z,301.15
2019-06-01T08:51:06.376Z,299.96
2019-06-01T08:52:06.388Z,300.61
2019-06-01T08:53:06.339Z,299.42
2019-06-01T08:54:06.339Z,300.38
2019-06-01T08:55:06.335Z,299.97
2019-06-01T08:56:06.323Z,299.29
2019-06-01T08:57:06.324Z,299.94
2019-06-01T08:58:06.328Z,299.74
2019-06-01T08:59:06.303Z,299.32
2019-06-01T09:00:06.279Z,299.48
2019-06-01T09:01:06.268Z,299.16
2019-06-01T09:02:06.261Z,298.62
2019-06-01T09:03:06.293Z,299.67
2019-06-01T09:04:06.239Z,298.72
2019-06-01T09:05:06.232Z,298.53
2019-06-01T09:06:06.234Z,298.26
2019-06-01T09:07:06.239Z,298.59
2019-06-01T09:08:06.217Z,298.53
2019-06-01T09:09:06.199Z,298.42
2019-06-01T09:10:06.184Z,298.37
2019-06-01T09:11:06.198Z,298.18
2019-06-01T09:12:06.185Z,297.50
2019-06-01T09:13:06.167Z,297.70
2019-06-01T09:14:06.176Z,298.43
2019-06-01T09:15:06.150Z,298.42
2019-06-01T09:16:06.143Z,297.79
2019-06-01T09:17:06.125Z,297.60
2019-06-01T09:18:06.120Z,297.88
2019-06-01T09:19:06.105Z,298.20
2019-06-01T09:20:06.113Z,298.89
2019-06-01T09:21:06.093Z,298.05
2019-06-01T09:22:06.098Z,297.97
2019-06-01T09:23:06.149Z,298.37
2019-06-01T09:24:06.055Z,298.01
2019-06-01T09:25:06.091Z,297.66
2019-06-01T09:26:06.049Z,297.47
2019-06-01T09:27:06.029Z,297.29
2019-06-01T09:28:06.036Z,296.77
2019-06-01T09:29:06.035Z,296.37
2019-06-01T09:30:06.011Z,297.22
2019-06-01T09:31:06.000Z,297.35
2019-06-01T09:32:10.631Z,296.49
2019-06-01T09:33:06.983Z,296.92
2019-06-01T09:34:05.973Z,297.10
2019-06-01T09:35:05.978Z,297.35
2019-06-01T09:36:05.979Z,297.35
2019-06-01T09:37:05.948Z,296.39
2019-06-01T09:38:05.944Z,296.47
2019-06-01T09:39:05.956Z,296.63
2019-06-01T09:40:05.925Z,297.27
2019-06-01T09:41:05.919Z,296.78
2019-06-01T09:42:05.894Z,296.62
2019-06-01T09:43:05.890Z,296.91
2019-06-01T09:44:05.903Z,296.50
2019-06-01T09:45:05.874Z,296.90
2019-06-01T09:46:05.880Z,296.31
2019-06-01T09:47:05.885Z,296.82
2019-06-01T09:48:05.854Z,296.77
2019-06-01T09:49:05.826Z,296.19
2019-06-01T09:50:05.831Z,295.83
2019-06-01T09:51:05.817Z,297.10
2019-06-01T09:52:05.816Z,296.18
2019-06-01T09:53:05.812Z,295.90
2019-06-01T09:54:05.802Z,296.30
2019-06-01T09:55:05.781Z,295.61
2019-06-01T09:56:05.775Z,296.68
2019-06-01T09:57:05.774Z,296.01
2019-06-01T09:58:05.814Z,296.75
2019-06-01T09:59:05.765Z,296.78
2019-06-01T10:00:05.738Z,295.75
2019-06-01T10:01:05.720Z,296.80
2019-06-01T10:02:05.720Z,295.76
2019-06-01T10:03:05.717Z,296.50
2019-06-01T10:04:05.706Z,296.55
2019-06-01T10:05:05.714Z,296.02
2019-06-01T10:06:05.682Z,297.19
2019-06-01T10:07:05.686Z,296.60
2019-06-01T10:08:05.663Z,296.77
2019-06-01T10:09:05.652Z,296.50
2019-06-01T10:10:05.687Z,296.51
2019-06-01T10:11:05.648Z,296.18
2019-06-01T10:12:05.643Z,296.29
2019-06-01T10:13:07.852Z,297.31
2019-06-01T10:14:05.626Z,296.33
2019-06-01T10:15:05.607Z,296.13
2019-06-01T10:16:05.616Z,296.32
2019-06-01T10:17:05.587Z,296.74
2019-06-01T10:18:05.604Z,296.21
2019-06-01T10:19:05.571Z,297.02
2019-06-01T10:20:05.575Z,296.53
2019-06-01T10:21:05.595Z,296.23
2019-06-01T10:22:05.567Z,296.05
2019-06-01T10:23:05.543Z,296.65
2019-06-01T10:24:05.529Z,296.31
2019-06-01T10:25:05.532Z,296.12
2019-06-01T10:26:05.519Z,296.22
2019-06-01T10:27:05.508Z,296.47
2019-06-01T10:28:05.541Z,295.55
2019-06-01T10:29:05.507Z,295.21
2019-06-01T10:30:05.489Z,296.36
2019-06-01T10:31:05.469Z,295.03
2019-06-01T10:32:05.485Z,296.48
2019-06-01T10:33:05.455Z,295.74
2019-06-01T10:34:05.645Z,296.45
2019-06-01T10:35:05.439Z,295.15
2019-06-01T10:36:20.041Z,296.05
2019-06-01T10:37:06.434Z,296.07
2019-06-01T10:38:05.410Z,295.94
2019-06-01T10:39:05.421Z,295.05
2019-06-01T10:40:05.396Z,296.10
2019-06-01T10:41:05.398Z,295.88
2019-06-01T10:42:05.399Z,296.93
2019-06-01T10:43:05.400Z,296.35
2019-06-01T10:44:05.359Z,295.46
2019-06-01T10:45:05.358Z,296.00
2019-06-01T10:46:05.404Z,295.91
2019-06-01T10:47:05.369Z,296.06
2019-06-01T10:48:05.337Z,295.30
2019-06-01T10:49:05.321Z,294.98
2019-06-01T10:50:05.332Z,294.49
2019-06-01T10:51:05.307Z,295.10
2019-06-01T10:52:05.301Z,295.20
2019-06-01T10:53:05.358Z,295.71
2019-06-01T10:54:05.279Z,295.18
2019-06-01T10:55:05.276Z,295.72
2019-06-01T10:56:05.261Z,294.33
2019-06-01T10:57:05.254Z,295.21
2019-06-01T10:58:05.285Z,295.07
2019-06-01T10:59:05.248Z,294.49
2019-06-01T11:00:05.237Z,295.45
2019-06-01T11:01:05.237Z,294.97
2019-06-01T11:02:05.226Z,294.40
2019-06-01T11:03:05.241Z,295.03
2019-06-01T11:04:05.200Z,294.84
2019-06-01T11:05:05.203Z,295.39
2019-06-01T11:06:05.188Z,295.16
2019-06-01T11:07:05.188Z,294.67
2019-06-01T11:08:05.175Z,295.36
2019-06-01T11:09:05.186Z,294.36
2019-06-01T11:10:05.164Z,293.50
2019-06-01T11:11:05.144Z,293.59
2019-06-01T11:12:05.142Z,293.15
2019-06-01T11:13:05.136Z,292.92
2019-06-01T11:14:05.163Z,291.99
2019-06-01T11:15:05.125Z,291.91
2019-06-01T11:16:05.114Z,291.85
2019-06-01T11:17:05.095Z,292.43
2019-06-01T11:18:05.090Z,292.02
2019-06-01T11:19:05.084Z,291.88
2019-06-01T11:20:05.093Z,291.95
2019-06-01T11:21:05.066Z,292.26
2019-06-01T11:22:05.060Z,292.60
2019-06-01T11:23:05.045Z,292.94
2019-06-01T11:24:05.039Z,292.80
2019-06-01T11:25:05.061Z,293.58
2019-06-01T11:26:05.022Z,293.89
2019-06-01T11:27:05.017Z,294.13
2019-06-01T11:28:05.002Z,294.55
2019-06-01T11:29:05.004Z,294.82
2019-06-01T11:30:05.003Z,293.97
2019-06-01T11:31:04.984Z,294.95
2019-06-01T11:32:04.972Z,294.90
2019-06-01T11:33:04.968Z,295.90
2019-06-01T11:34:04.950Z,295.93
2019-06-01T11:35:04.947Z,295.43
2019-06-01T11:36:04.954Z,295.31
2019-06-01T11:37:05.788Z,295.96
2019-06-01T11:38:04.929Z,295.73
2019-06-01T11:39:04.920Z,295.92
2019-06-01T11:40:04.914Z,295.85
2019-06-01T11:41:04.925Z,295.68
2019-06-01T11:42:04.893Z,295.86
2019-06-01T11:43:04.885Z,295.47
2019-06-01T11:44:04.888Z,295.13
2019-06-01T11:45:04.893Z,295.11
2019-06-01T11:46:04.875Z,295.37
2019-06-01T11:47:04.902Z,295.52
2019-06-01T11:48:04.868Z,294.95
2019-06-01T11:49:04.865Z,294.75
2019-06-01T11:50:04.847Z,294.25
2019-06-01T11:51:04.841Z,294.43
2019-06-01T11:52:04.868Z,294.84
2019-06-01T11:53:04.827Z,294.99
2019-06-01T11:54:04.835Z,294.58
2019-06-01T11:55:04.824Z,294.61
2019-06-01T11:56:04.813Z,294.32
2019-06-01T11:57:04.792Z,294.27
2019-06-01T11:58:04.840Z,293.69
2019-06-01T11:59:04.774Z,294.38
2019-06-01T12:00:04.764Z,294.23
2019-06-01T12:01:04.767Z,293.88
2019-06-01T12:02:04.754Z,293.51
2019-06-01T12:03:04.947Z,294.28
2019-06-01T12:04:04.741Z,293.55
2019-06-01T12:05:04.755Z,294.52
2019-06-01T12:06:04.730Z,293.63
2019-06-01T12:07:17.037Z,294.06
2019-06-01T12:08:05.745Z,293.79
2019-06-01T12:09:04.723Z,294.39
2019-06-01T12:10:04.734Z,293.94
2019-06-01T12:11:04.686Z,294.18
2019-06-01T12:12:04.692Z,293.94
2019-06-01T12:13:04.666Z,293.60
2019-06-01T12:14:04.677Z,293.77
2019-06-01T12:15:04.650Z,293.05
2019-06-01T12:16:04.644Z,293.50
2019-06-01T12:17:04.637Z,294.52
2019-06-01T12:18:04.633Z,293.82
2019-06-01T12:19:04.646Z,293.53
2019-06-01T12:20:04.611Z,293.92
2019-06-01T12:21:04.611Z,293.37
2019-06-01T12:22:04.619Z,293.42
2019-06-01T12:23:04.602Z,293.28
2019-06-01T12:24:04.643Z,293.01
2019-06-01T12:25:04.627Z,293.27
2019-06-01T12:26:04.569Z,293.26
2019-06-01T12:27:04.569Z,293.05
2019-06-01T12:28:04.564Z,293.32