createdAt,value
2018-12-09T00:02:06.723Z,8.72
2018-12-09T00:04:35.148Z,8.68
2018-12-09T00:07:06.937Z,8.72
2018-12-09T00:09:35.331Z,8.68
2018-12-09T00:12:08.912Z,8.69
2018-12-09T00:14:37.396Z,8.68
2018-12-09T00:17:06.800Z,8.67
2018-12-09T00:19:35.194Z,8.73
2018-12-09T00:22:06.496Z,8.75
2018-12-09T00:24:34.920Z,8.80
2018-12-09T00:27:07.579Z,8.82
2018-12-09T00:29:35.974Z,8.92
2018-12-09T00:32:06.936Z,8.87
2018-12-09T00:34:35.340Z,8.84
2018-12-09T00:37:06.674Z,8.86
2018-12-09T00:39:35.119Z,8.85
2018-12-09T00:42:07.345Z,8.86
2018-12-09T00:44:35.773Z,8.88
2018-12-09T00:47:08.895Z,8.90
2018-12-09T00:49:37.320Z,8.93
2018-12-09T00:52:07.487Z,8.94
2018-12-09T00:54:36.027Z,8.98
2018-12-09T00:57:06.719Z,9.01
2018-12-09T00:59:35.155Z,8.99
2018-12-09T01:02:09.736Z,9.00
2018-12-09T01:04:44.735Z,9.04
2018-12-09T01:07:13.126Z,9.10
2018-12-09T01:09:42.448Z,9.16
2018-12-09T01:12:11.613Z,9.20
2018-12-09T01:14:40.040Z,9.27
2018-12-09T01:17:08.477Z,9.32
2018-12-09T01:19:36.868Z,9.36
2018-12-09T01:22:06.741Z,9.39
2018-12-09T01:24:35.120Z,9.44
2018-12-09T01:27:06.736Z,9.47
2018-12-09T01:29:35.128Z,9.46
2018-12-09T01:32:08.196Z,9.47
2018-12-09T01:34:36.592Z,9.54
2018-12-09T01:37:06.828Z,9.55
2018-12-09T01:39:35.241Z,9.56
2018-12-09T01:42:06.725Z,9.57
2018-12-09T01:44:35.131Z,9.53
2018-12-09T01:47:06.670Z,9.48
2018-12-09T01:49:35.079Z,9.49
2018-12-09T01:52:06.792Z,9.49
2018-12-09T01:54:35.197Z,9.49
2018-12-09T01:57:06.848Z,9.48
2018-12-09T01:59:35.360Z,9.40
2018-12-09T02:02:06.668Z,9.42
2018-12-09T02:04:35.319Z,9.44
2018-12-09T02:07:07.512Z,9.47
2018-12-09T02:09:35.903Z,9.51
2018-12-09T02:12:07.797Z,9.54
2018-12-09T02:14:36.208Z,9.55
2018-12-09T02:17:06.759Z,9.54
2018-12-09T02:19:35.163Z,9.46
2018-12-09T02:22:06.683Z,9.43
2018-12-09T02:24:35.083Z,9.38
2018-12-09T02:27:06.820Z,9.40
2018-12-09T02:29:35.215Z,9.41
2018-12-09T02:32:06.752Z,9.45
2018-12-09T02:34:35.159Z,9.44
2018-12-09T02:37:06.786Z,9.40
2018-12-09T02:39:35.176Z,9.41
2018-12-09T02:42:07.440Z,9.43
2018-12-09T02:44:35.839Z,9.41
2018-12-09T02:47:08.220Z,9.44
2018-12-09T02:49:36.637Z,9.45
2018-12-09T02:52:06.808Z,9.49
2018-12-09T02:54:35.289Z,9.47
2018-12-09T02:57:09.068Z,9.50
2018-12-09T02:59:38.027Z,9.44
2018-12-09T03:02:06.753Z,9.43
2018-12-09T03:04:35.166Z,9.33
2018-12-09T03:07:06.583Z,9.30
2018-12-09T03:09:35.028Z,9.19
2018-12-09T03:12:06.788Z,9.05
2018-12-09T03:14:35.225Z,8.84
2018-12-09T03:17:09.093Z,8.68
2018-12-09T03:19:37.553Z,8.61
2018-12-09T03:22:08.203Z,8.54
2018-12-09T03:24:36.759Z,8.51
2018-12-09T03:27:06.645Z,8.46
2018-12-09T03:29:35.086Z,8.45
2018-12-09T03:32:06.855Z,8.45
2018-12-09T03:34:35.576Z,8.50
2018-12-09T03:37:10.373Z,8.51
2018-12-09T03:39:38.997Z,8.46
2018-12-09T03:42:07.430Z,8.50
2018-12-09T03:44:36.156Z,8.53
2018-12-09T03:47:07.470Z,8.56
2018-12-09T03:49:35.876Z,8.63
2018-12-09T03:52:08.326Z,8.66
2018-12-09T03:54:36.732Z,8.70
2018-12-09T03:57:07.772Z,8.75
2018-12-09T03:59:36.187Z,8.82
2018-12-09T04:02:06.736Z,8.83
2018-12-09T04:04:35.188Z,8.90
2018-12-09T04:07:06.731Z,8.99
2018-12-09T04:09:35.155Z,9.01
2018-12-09T04:12:06.688Z,9.09
2018-12-09T04:14:35.132Z,9.09
2018-12-09T04:17:08.657Z,9.15
2018-12-09T04:19:37.093Z,9.22
2018-12-09T04:22:06.644Z,9.26
2018-12-09T04:24:35.387Z,9.27
2018-12-09T04:27:07.513Z,9.30
2018-12-09T04:29:36.020Z,9.28
2018-12-09T04:32:05.791Z,9.31
2018-12-09T04:34:34.177Z,9.37
2018-12-09T04:37:06.159Z,9.35
2018-12-09T04:39:34.563Z,9.28
2018-12-09T04:42:06.881Z,9.26
2018-12-09T04:44:35.279Z,9.23
2018-12-09T04:47:08.805Z,9.21
2018-12-09T04:49:37.251Z,9.13
2018-12-09T04:52:09.560Z,9.00
2018-12-09T04:54:40.316Z,8.88
2018-12-09T04:57:10.604Z,8.84
2018-12-09T04:59:47.320Z,8.81
2018-12-09T05:02:15.755Z,8.82
2018-12-09T05:04:44.191Z,8.82
2018-12-09T05:07:12.635Z,8.76
2018-12-09T05:09:42.388Z,8.69
2018-12-09T05:12:10.940Z,8.65
2018-12-09T05:14:39.401Z,8.65
2018-12-09T05:17:07.828Z,8.60
2018-12-09T05:19:36.280Z,8.53
2018-12-09T05:22:07.480Z,8.56
2018-12-09T05:24:35.942Z,8.61
2018-12-09T05:27:06.890Z,8.57
2018-12-09T05:29:35.379Z,8.30
2018-12-09T05:32:06.713Z,8.15
2018-12-09T05:34:35.140Z,8.10
2018-12-09T05:37:07.926Z,8.14
2018-12-09T05:39:36.380Z,8.10
2018-12-09T05:42:05.998Z,8.10
2018-12-09T05:44:34.388Z,8.05
2018-12-09T05:47:06.092Z,8.08
2018-12-09T05:49:34.501Z,8.01
2018-12-09T05:52:05.424Z,7.80
2018-12-09T05:54:33.815Z,7.45
2018-12-09T05:57:08.956Z,7.13
2018-12-09T05:59:39.564Z,7.01
2018-12-09T06:02:19.368Z,6.77
2018-12-09T06:04:47.780Z,6.90
2018-12-09T06:07:16.216Z,6.74
2018-12-09T06:09:44.609Z,6.83
2018-12-09T06:12:13.057Z,6.86
2018-12-09T06:14:41.461Z,6.74
2018-12-09T06:17:10.016Z,6.65
2018-12-09T06:19:38.429Z,6.52
2018-12-09T06:22:06.890Z,6.49
2018-12-09T06:24:35.287Z,6.48
2018-12-09T06:27:05.997Z,6.47
2018-12-09T06:29:34.424Z,6.41
2018-12-09T06:32:08.329Z,6.40
2018-12-09T06:34:36.727Z,6.34
2018-12-09T06:37:05.943Z,6.30
2018-12-09T06:39:34.356Z,6.22
2018-12-09T06:42:06.885Z,6.08
2018-12-09T06:44:35.283Z,6.14
2018-12-09T06:47:05.708Z,6.18
2018-12-09T06:49:34.107Z,6.13
2018-12-09T06:52:06.196Z,6.10
2018-12-09T06:54:34.584Z,6.12
2018-12-09T06:57:06.968Z,6.11
2018-12-09T06:59:35.410Z,6.11
2018-12-09T07:02:07.534Z,6.16
2018-12-09T07:04:36.077Z,6.15
2018-12-09T07:07:06.744Z,6.09
2018-12-09T07:09:35.579Z,5.99
2018-12-09T07:12:07.632Z,6.01
2018-12-09T07:14:36.036Z,6.03
2018-12-09T07:17:06.555Z,6.07
2018-12-09T07:19:34.968Z,6.10
2018-12-09T07:22:06.769Z,6.14
2018-12-09T07:24:35.252Z,6.23
2018-12-09T07:27:09.878Z,6.26
2018-12-09T07:29:38.337Z,6.27
2018-12-09T07:32:06.996Z,6.23
2018-12-09T07:34:35.520Z,6.21
2018-12-09T07:37:08.212Z,6.24
2018-12-09T07:39:37.625Z,6.24
2018-12-09T07:42:06.743Z,6.32
2018-12-09T07:44:35.190Z,6.35
2018-12-09T07:47:08.818Z,6.39
2018-12-09T07:49:37.232Z,6.43
2018-12-09T07:52:10.572Z,6.45
2018-12-09T07:54:38.988Z,6.43
2018-12-09T07:57:07.541Z,6.44
2018-12-09T07:59:35.943Z,6.49
2018-12-09T08:02:06.577Z,6.50
2018-12-09T08:04:35.098Z,6.49
2018-12-09T08:07:09.849Z,6.51
2018-12-09T08:09:42.390Z,6.47
2018-12-09T08:12:10.856Z,6.57
2018-12-09T08:14:39.308Z,6.59
2018-12-09T08:17:08.274Z,6.59
2018-12-09T08:19:36.701Z,6.60
2018-12-09T08:22:07.563Z,6.58
2018-12-09T08:24:35.989Z,6.58
2018-12-09T08:27:06.757Z,6.58
2018-12-09T08:29:36.341Z,6.55
2018-12-09T08:32:08.827Z,6.53
2018-12-09T08:34:37.258Z,6.59
2018-12-09T08:37:06.829Z,6.64
2018-12-09T08:39:35.268Z,6.57
2018-12-09T08:42:06.554Z,6.60
2018-12-09T08:44:35.076Z,6.51
2018-12-09T08:47:05.807Z,6.58
2018-12-09T08:49:34.221Z,6.61
2018-12-09T08:52:06.683Z,6.48
2018-12-09T08:54:35.096Z,6.48
2018-12-09T08:57:08.788Z,6.47
2018-12-09T08:59:37.204Z,6.52
2018-12-09T09:02:08.232Z,6.53
2018-12-09T09:04:36.667Z,6.61
2018-12-09T09:07:07.320Z,6.68
2018-12-09T09:09:35.769Z,6.70
2018-12-09T09:12:06.690Z,6.73
2018-12-09T09:14:35.116Z,6.70
2018-12-09T09:17:07.035Z,6.67
2018-12-09T09:19:35.470Z,6.68
2018-12-09T09:22:06.500Z,6.75
2018-12-09T09:24:34.980Z,6.77
2018-12-09T09:27:06.536Z,6.81
2018-12-09T09:29:35.008Z,6.79
2018-12-09T09:32:07.287Z,6.83
2018-12-09T09:34:36.092Z,6.92
2018-12-09T09:37:06.720Z,6.92
2018-12-09T09:39:35.145Z,6.99
2018-12-09T09:42:05.816Z,7.08
2018-12-09T09:44:34.355Z,7.14
2018-12-09T09:47:06.655Z,7.14
2018-12-09T09:49:35.080Z,7.21
2018-12-09T09:52:06.708Z,7.30
2018-12-09T09:54:35.137Z,7.38
2018-12-09T09:57:05.808Z,7.46
2018-12-09T09:59:34.233Z,7.50
2018-12-09T10:02:04.408Z,7.47
2018-12-09T10:04:32.808Z,7.49
2018-12-09T10:07:04.204Z,7.51
2018-12-09T10:09:32.628Z,7.52
2018-12-09T10:12:03.624Z,7.51
2018-12-09T10:14:32.177Z,7.55
2018-12-09T10:17:00.569Z,7.54
2018-12-09T10:19:29.542Z,7.57
2018-12-09T10:21:57.997Z,7.59
2018-12-09T10:24:26.391Z,7.52
2018-12-09T10:26:54.831Z,7.58
2018-12-09T10:29:23.255Z,7.65
2018-12-09T10:31:51.812Z,7.68
2018-12-09T10:34:20.212Z,7.75
2018-12-09T10:36:49.133Z,7.79
2018-12-09T10:39:17.761Z,7.81
2018-12-09T10:41:46.725Z,7.83
2018-12-09T10:44:15.143Z,7.86
2018-12-09T10:46:44.096Z,7.82
2018-12-09T10:49:12.536Z,7.77
2018-12-09T10:51:41.064Z,7.73
2018-12-09T10:54:10.329Z,7.71
2018-12-09T10:56:38.758Z,7.70
2018-12-09T10:59:08.931Z,7.76
2018-12-09T11:01:40.028Z,7.76
2018-12-09T11:04:08.668Z,7.80
2018-12-09T11:06:37.181Z,7.74
2018-12-09T11:09:07.336Z,7.72
2018-12-09T11:11:35.736Z,7.74
2018-12-09T11:14:05.949Z,7.72
2018-12-09T11:16:34.351Z,7.65
2018-12-09T11:19:06.063Z,7.60
2018-12-09T11:21:34.468Z,7.56
2018-12-09T11:24:05.284Z,7.48
2018-12-09T11:26:33.677Z,7.56
2018-12-09T11:29:05.441Z,7.50
2018-12-09T11:31:33.876Z,7.49
2018-12-09T11:34:04.622Z,7.52
2018-12-09T11:36:33.040Z,7.49
2018-12-09T11:39:04.332Z,7.41
2018-12-09T11:41:33.152Z,7.52
2018-12-09T11:44:06.604Z,7.58
2018-12-09T11:46:35.537Z,7.60
2018-12-09T11:49:08.233Z,7.62
2018-12-09T11:51:36.632Z,7.57
2018-12-09T11:54:06.519Z,7.58
2018-12-09T11:56:34.952Z,7.61
2018-12-09T11:59:05.144Z,7.53
2018-12-09T12:01:33.584Z,7.55
2018-12-09T12:04:05.347Z,7.56
2018-12-09T12:06:33.776Z,7.51
2018-12-09T12:09:06.636Z,7.51
2018-12-09T12:11:35.060Z,7.49
2018-12-09T12:14:05.098Z,7.41
2018-12-09T12:16:33.529Z,7.32
2018-12-09T12:19:04.514Z,7.32
2018-12-09T12:21:32.947Z,7.21
2018-12-09T12:24:04.207Z,7.17
2018-12-09T12:26:32.633Z,7.11
2018-12-09T12:29:03.619Z,7.01
2018-12-09T12:31:32.076Z,6.95
2018-12-09T12:34:00.472Z,6.96
2018-12-09T12:36:29.002Z,6.96
2018-12-09T12:38:57.453Z,6.95
2018-12-09T12:41:26.138Z,6.96
2018-12-09T12:43:54.587Z,6.94
2018-12-09T12:46:23.262Z,6.91
2018-12-09T12:48:51.863Z,6.84
2018-12-09T12:51:20.435Z,6.81
2018-12-09T12:53:48.972Z,6.83
2018-12-09T12:56:17.382Z,6.77
2018-12-09T12:58:45.782Z,6.64
2018-12-09T13:01:14.221Z,6.61
2018-12-09T13:03:42.598Z,6.61
2018-12-09T13:06:11.172Z,6.58
2018-12-09T13:08:39.592Z,6.65
2018-12-09T13:11:08.064Z,6.68
2018-12-09T13:13:36.465Z,6.62
2018-12-09T13:16:05.792Z,6.68
2018-12-09T13:18:34.167Z,6.72
2018-12-09T13:21:05.292Z,6.76
2018-12-09T13:23:34.005Z,6.84
2018-12-09T13:26:06.320Z,6.88
2018-12-09T13:28:34.722Z,6.90
2018-12-09T13:31:05.812Z,6.90
2018-12-09T13:33:34.240Z,6.91
2018-12-09T13:36:05.331Z,6.93
2018-12-09T13:38:33.761Z,6.92
2018-12-09T13:41:05.186Z,6.88
2018-12-09T13:43:33.848Z,6.83
2018-12-09T13:46:04.393Z,6.85
2018-12-09T13:48:32.929Z,6.85
2018-12-09T13:51:05.948Z,6.88
2018-12-09T13:53:34.383Z,6.88
2018-12-09T13:56:04.988Z,6.89
2018-12-09T13:58:33.407Z,6.89
2018-12-09T14:01:03.421Z,6.87
2018-12-09T14:03:32.087Z,6.87
2018-12-09T14:06:00.504Z,6.85
2018-12-09T14:08:28.937Z,6.90
2018-12-09T14:10:57.351Z,6.91
2018-12-09T14:13:27.280Z,6.96
2018-12-09T14:15:55.707Z,7.03
2018-12-09T14:18:24.124Z,7.04
2018-12-09T14:20:52.612Z,7.03
2018-12-09T14:23:21.096Z,7.04
2018-12-09T14:25:49.507Z,7.08
2018-12-09T14:28:17.942Z,7.07
2018-12-09T14:30:46.374Z,7.09
2018-12-09T14:33:14.940Z,7.10
2018-12-09T14:35:43.340Z,7.14
2018-12-09T14:38:11.793Z,7.09
2018-12-09T14:40:44.064Z,7.09
2018-12-09T14:43:12.618Z,7.14
2018-12-09T14:45:48.717Z,7.08
2018-12-09T14:48:12.270Z,7.09
2018-12-09T14:50:42.184Z,7.09
2018-12-09T14:53:11.417Z,7.11
2018-12-09T14:55:39.830Z,7.12
2018-12-09T14:58:08.261Z,7.10
2018-12-09T15:00:36.942Z,7.07
2018-12-09T15:03:05.858Z,7.08
2018-12-09T15:05:34.319Z,7.07
2018-12-09T15:08:05.333Z,7.03
2018-12-09T15:10:33.740Z,6.83
2018-12-09T15:13:05.409Z,6.74
2018-12-09T15:15:33.840Z,6.73
2018-12-09T15:18:04.709Z,6.54
2018-12-09T15:20:33.115Z,6.42
2018-12-09T15:23:04.279Z,6.40
2018-12-09T15:25:32.720Z,6.35
2018-12-09T15:28:06.776Z,6.32
2018-12-09T15:30:35.329Z,6.29
2018-12-09T15:33:06.276Z,6.23
2018-12-09T15:35:34.899Z,6.23
2018-12-09T15:38:06.108Z,6.19
2018-12-09T15:40:34.773Z,6.13
2018-12-09T15:43:05.182Z,6.11
2018-12-09T15:45:33.729Z,6.13
2018-12-09T15:48:05.156Z,6.12
2018-12-09T15:50:33.621Z,6.11
2018-12-09T15:53:05.375Z,6.09
2018-12-09T15:55:33.857Z,6.10
2018-12-09T15:58:04.371Z,6.07
2018-12-09T16:00:38.153Z,6.02
2018-12-09T16:03:06.560Z,6.03
2018-12-09T16:05:34.988Z,6.05
2018-12-09T16:08:06.584Z,6.01
2018-12-09T16:10:35.024Z,6.04
2018-12-09T16:13:05.700Z,6.10
2018-12-09T16:15:34.148Z,6.04
2018-12-09T16:18:04.336Z,6.02
2018-12-09T16:20:33.652Z,6.14
2018-12-09T16:23:05.232Z,6.18
2018-12-09T16:25:33.681Z,6.21
2018-12-09T16:28:04.448Z,6.23
2018-12-09T16:30:32.968Z,6.17
2018-12-09T16:33:03.623Z,6.28
2018-12-09T16:35:32.135Z,6.35
2018-12-09T16:38:00.540Z,6.35
2018-12-09T16:40:29.072Z,6.31
2018-12-09T16:42:57.852Z,6.34
2018-12-09T16:45:26.271Z,6.31
2018-12-09T16:47:54.736Z,6.27
2018-12-09T16:50:23.195Z,6.30
2018-12-09T16:52:51.897Z,6.21
2018-12-09T16:55:20.696Z,6.16
2018-12-09T16:57:49.670Z,6.18
2018-12-09T17:00:18.255Z,6.14
2018-12-09T17:02:46.764Z,6.03
2018-12-09T17:05:15.169Z,6.01
2018-12-09T17:07:43.623Z,5.97
2018-12-09T17:10:12.023Z,5.93
2018-12-09T17:12:40.508Z,5.95
2018-12-09T17:15:09.085Z,6.00
2018-12-09T17:17:37.536Z,6.03
2018-12-09T17:20:08.206Z,5.97
2018-12-09T17:22:36.647Z,5.95
2018-12-09T17:25:09.464Z,5.88
2018-12-09T17:27:37.849Z,5.94
2018-12-09T17:30:08.132Z,5.94
2018-12-09T17:32:38.392Z,5.96
2018-12-09T17:35:09.661Z,5.98
2018-12-09T17:37:38.073Z,5.97
2018-12-09T17:40:08.360Z,5.97
2018-12-09T17:42:43.361Z,5.97
2018-12-09T17:45:11.864Z,5.99
2018-12-09T17:47:40.267Z,6.00
2018-12-09T17:50:08.781Z,6.03
2018-12-09T17:52:37.223Z,5.98
2018-12-09T17:55:05.933Z,5.99
2018-12-09T17:57:34.974Z,6.04
2018-12-09T18:00:06.857Z,6.02
2018-12-09T18:02:35.282Z,6.03
2018-12-09T18:05:05.774Z,6.03
2018-12-09T18:07:34.192Z,6.06
2018-12-09T18:10:08.775Z,6.05
2018-12-09T18:12:37.168Z,6.04
2018-12-09T18:15:08.960Z,6.05
2018-12-09T18:17:38.315Z,6.05
2018-12-09T18:20:06.728Z,6.07
2018-12-09T18:22:35.154Z,6.07
2018-12-09T18:25:06.811Z,6.12
2018-12-09T18:27:35.814Z,6.14
2018-12-09T18:30:06.256Z,6.17
2018-12-09T18:32:34.703Z,6.18
2018-12-09T18:35:06.463Z,6.20
2018-12-09T18:37:35.820Z,6.25
2018-12-09T18:40:05.540Z,6.24
2018-12-09T18:42:34.172Z,6.23
2018-12-09T18:45:04.455Z,6.26
2018-12-09T18:47:32.928Z,6.26
2018-12-09T18:50:03.508Z,6.27
2018-12-09T18:52:33.248Z,6.30
2018-12-09T18:55:03.379Z,6.31
2018-12-09T18:57:32.344Z,6.35
2018-12-09T19:00:00.774Z,6.41
2018-12-09T19:02:29.192Z,6.43
2018-12-09T19:04:58.312Z,6.44
2018-12-09T19:07:27.593Z,6.44
2018-12-09T19:09:56.873Z,6.40
2018-12-09T19:12:25.513Z,6.37
2018-12-09T19:14:54.056Z,6.38
2018-12-09T19:17:22.494Z,6.40
2018-12-09T19:19:50.956Z,6.45
2018-12-09T19:22:19.419Z,6.41
2018-12-09T19:24:47.922Z,6.49
2018-12-09T19:27:16.366Z,6.56
2018-12-09T19:29:44.852Z,6.56
2018-12-09T19:32:13.315Z,6.61
2018-12-09T19:34:41.796Z,6.61
2018-12-09T19:37:10.308Z,6.60
2018-12-09T19:39:39.818Z,6.53
2018-12-09T19:42:08.304Z,6.53
2018-12-09T19:44:36.692Z,6.63
2018-12-09T19:47:06.251Z,6.60
2018-12-09T19:49:34.679Z,6.62
2018-12-09T19:52:05.948Z,6.54
2018-12-09T19:54:34.436Z,6.57
2018-12-09T19:57:05.169Z,6.53
2018-12-09T19:59:33.575Z,6.55
2018-12-09T20:02:04.513Z,6.60
2018-12-09T20:04:33.785Z,6.63
2018-12-09T20:07:05.963Z,6.57
2018-12-09T20:09:34.400Z,6.49
2018-12-09T20:12:05.200Z,6.44
2018-12-09T20:14:33.627Z,6.40
2018-12-09T20:17:05.963Z,6.38
2018-12-09T20:19:34.398Z,6.38
2018-12-09T20:22:05.905Z,6.38
2018-12-09T20:24:34.336Z,6.39
2018-12-09T20:27:06.655Z,6.38
2018-12-09T20:29:35.139Z,6.41
2018-12-09T20:32:05.807Z,6.42
2018-12-09T20:34:34.508Z,6.41
2018-12-09T20:37:05.440Z,6.42
2018-12-09T20:39:33.854Z,6.41
2018-12-09T20:42:05.485Z,6.39
2018-12-09T20:44:33.885Z,6.41
2018-12-09T20:47:05.684Z,6.35
2018-12-09T20:49:34.081Z,6.36
2018-12-09T20:52:04.621Z,6.36
2018-12-09T20:54:33.066Z,6.36
2018-12-09T20:57:03.447Z,6.36
2018-12-09T20:59:31.913Z,6.32
2018-12-09T21:02:00.432Z,6.35
2018-12-09T21:04:29.062Z,6.35
2018-12-09T21:06:57.521Z,6.35
2018-12-09T21:09:25.938Z,6.35
2018-12-09T21:11:54.479Z,6.32
2018-12-09T21:14:22.916Z,6.35
2018-12-09T21:16:51.504Z,6.35
2018-12-09T21:19:19.929Z,6.32
2018-12-09T21:21:48.387Z,6.34
2018-12-09T21:24:16.928Z,6.35
2018-12-09T21:26:46.036Z,6.42
2018-12-09T21:29:14.512Z,6.34
2018-12-09T21:31:42.916Z,6.25
2018-12-09T21:34:11.449Z,6.22
2018-12-09T21:36:39.881Z,6.18
2018-12-09T21:39:08.715Z,5.96
2018-12-09T21:41:37.187Z,5.78
2018-12-09T21:44:06.717Z,5.76
2018-12-09T21:46:35.095Z,5.76
2018-12-09T21:49:05.768Z,5.88
2018-12-09T21:51:34.223Z,5.95
2018-12-09T21:54:13.365Z,5.97
2018-12-09T21:56:41.839Z,6.04
2018-12-09T21:59:10.241Z,6.08
2018-12-09T22:01:38.681Z,6.08
2018-12-09T22:04:07.121Z,6.03
2018-12-09T22:06:35.581Z,6.07
2018-12-09T22:09:06.769Z,6.03
2018-12-09T22:11:35.352Z,6.03
2018-12-09T22:14:07.411Z,6.07
2018-12-09T22:16:35.885Z,6.04
2018-12-09T22:19:05.808Z,6.05
2018-12-09T22:21:34.416Z,6.03
2018-12-09T22:24:05.410Z,6.04
2018-12-09T22:26:33.830Z,6.03
2018-12-09T22:29:04.433Z,5.99
2018-12-09T22:31:33.052Z,5.96
2018-12-09T22:34:03.784Z,6.02
2018-12-09T22:36:32.216Z,5.97
2018-12-09T22:39:00.674Z,6.00
2018-12-09T22:41:29.093Z,5.93
2018-12-09T22:43:57.701Z,5.98
2018-12-09T22:46:26.136Z,5.98
2018-12-09T22:48:55.156Z,6.02
2018-12-09T22:51:23.661Z,6.08
2018-12-09T22:53:52.624Z,6.07
2018-12-09T22:56:21.020Z,6.12
2018-12-09T22:58:49.472Z,6.11
2018-12-09T23:01:19.748Z,6.05
2018-12-09T23:03:48.340Z,6.05
2018-12-09T23:06:16.821Z,6.01
2018-12-09T23:08:45.221Z,5.96
2018-12-09T23:11:13.643Z,5.90
2018-12-09T23:13:42.100Z,5.95
2018-12-09T23:16:10.636Z,5.86
2018-12-09T23:18:39.406Z,5.90
2018-12-09T23:21:07.829Z,5.92
2018-12-09T23:23:36.275Z,5.94
2018-12-09T23:26:05.038Z,5.95
2018-12-09T23:28:33.549Z,6.02
2018-12-09T23:31:04.453Z,6.02
2018-12-09T23:33:33.009Z,6.04
2018-12-09T23:36:03.589Z,6.05
2018-12-09T23:38:31.993Z,5.88
2018-12-09T23:41:00.516Z,5.89
2018-12-09T23:43:28.920Z,5.81
2018-12-09T23:45:57.324Z,5.82
2018-12-09T23:48:25.765Z,5.83
2018-12-09T23:50:54.217Z,5.83
2018-12-09T23:53:22.628Z,5.85
2018-12-09T23:55:51.080Z,5.77
2018-12-09T23:58:19.491Z,5.67
