createdAt,value
2019-02-17T00:00:39.757Z,137.17
2019-02-17T00:03:07.769Z,149.77
2019-02-17T00:05:35.756Z,136.60
2019-02-17T00:08:03.747Z,136.27
2019-02-17T00:10:31.740Z,136.20
2019-02-17T00:12:59.764Z,145.53
2019-02-17T00:15:27.626Z,141.50
2019-02-17T00:17:55.688Z,139.90
2019-02-17T00:20:26.228Z,151.10
2019-02-17T00:22:54.133Z,136.33
2019-02-17T00:25:22.233Z,150.53
2019-02-17T00:27:50.054Z,137.57
2019-02-17T00:30:17.963Z,136.77
2019-02-17T00:32:45.911Z,162.13
2019-02-17T00:35:16.014Z,168.33
2019-02-17T00:37:43.820Z,167.70
2019-02-17T00:40:11.710Z,175.80
2019-02-17T00:42:39.684Z,165.87
2019-02-17T00:45:07.644Z,180.63
2019-02-17T00:47:35.527Z,185.77
2019-02-17T00:50:04.130Z,180.87
2019-02-17T00:52:33.195Z,166.77
2019-02-17T00:55:01.095Z,158.23
2019-02-17T00:57:29.023Z,169.27
2019-02-17T00:59:56.840Z,166.80
2019-02-17T01:02:24.800Z,163.23
2019-02-17T01:04:52.770Z,166.40
2019-02-17T01:07:20.668Z,177.17
2019-02-17T01:09:49.733Z,160.00
2019-02-17T01:12:18.816Z,170.20
2019-02-17T01:14:46.689Z,165.20
2019-02-17T01:17:14.731Z,187.30
2019-02-17T01:19:42.765Z,181.37
2019-02-17T01:22:12.370Z,179.73
2019-02-17T01:24:40.252Z,186.93
2019-02-17T01:27:08.208Z,165.00
2019-02-17T01:29:36.148Z,172.30
2019-02-17T01:32:04.069Z,161.03
2019-02-17T01:34:31.936Z,168.30
2019-02-17T01:36:59.887Z,163.43
2019-02-17T01:39:27.913Z,153.37
2019-02-17T01:41:55.958Z,170.83
2019-02-17T01:44:23.864Z,155.17
2019-02-17T01:46:51.818Z,159.40
2019-02-17T01:49:20.864Z,180.87
2019-02-17T01:51:49.891Z,173.50
2019-02-17T01:54:17.782Z,158.57
2019-02-17T01:56:46.809Z,169.77
2019-02-17T01:59:14.706Z,165.97
2019-02-17T02:01:42.687Z,163.40
2019-02-17T02:04:10.778Z,151.13
2019-02-17T02:06:38.580Z,166.17
2019-02-17T02:09:08.908Z,149.40
2019-02-17T02:11:37.139Z,163.27
2019-02-17T02:14:06.453Z,146.13
2019-02-17T02:16:34.698Z,156.83
2019-02-17T02:19:02.644Z,162.80
2019-02-17T02:21:30.665Z,156.43
2019-02-17T02:23:58.819Z,152.10
2019-02-17T02:26:26.686Z,156.63
2019-02-17T02:28:54.659Z,149.53
2019-02-17T02:31:25.942Z,139.70
2019-02-17T02:33:54.235Z,153.53
2019-02-17T02:36:22.127Z,153.20
2019-02-17T02:38:50.100Z,162.47
2019-02-17T02:41:18.122Z,154.57
2019-02-17T02:43:47.814Z,148.27
2019-02-17T02:46:15.785Z,147.63
2019-02-17T02:48:43.818Z,134.63
2019-02-17T02:51:11.733Z,141.80
2019-02-17T02:53:39.639Z,142.70
2019-02-17T02:56:07.552Z,141.17
2019-02-17T02:58:35.611Z,134.97
2019-02-17T03:01:05.531Z,134.30
2019-02-17T03:03:33.631Z,135.83
2019-02-17T03:06:14.706Z,139.97
2019-02-17T03:08:42.539Z,146.97
2019-02-17T03:11:10.408Z,139.73
2019-02-17T03:13:38.437Z,154.00
2019-02-17T03:16:06.403Z,140.93
2019-02-17T03:18:34.338Z,139.80
2019-02-17T03:21:02.459Z,137.10
2019-02-17T03:23:30.332Z,133.00
2019-02-17T03:25:58.807Z,147.17
2019-02-17T03:28:26.673Z,135.47
2019-02-17T03:30:54.545Z,126.57
2019-02-17T03:33:22.515Z,142.83
2019-02-17T03:35:50.352Z,149.43
2019-02-17T03:38:18.199Z,152.37
2019-02-17T03:40:46.026Z,140.33
2019-02-17T03:43:14.088Z,149.00
2019-02-17T03:45:41.918Z,141.73
2019-02-17T03:48:10.066Z,147.93
2019-02-17T03:50:38.023Z,146.63
2019-02-17T03:53:05.984Z,149.67
2019-02-17T03:55:33.959Z,150.97
2019-02-17T03:58:01.816Z,152.87
2019-02-17T04:00:29.710Z,148.63
2019-02-17T04:02:57.520Z,143.27
2019-02-17T04:05:25.429Z,139.40
2019-02-17T04:07:53.321Z,145.80
2019-02-17T04:10:21.463Z,145.83
2019-02-17T04:12:49.317Z,138.57
2019-02-17T04:15:17.196Z,148.40
2019-02-17T04:17:45.192Z,136.87
2019-02-17T04:20:13.141Z,140.80
2019-02-17T04:22:42.114Z,137.93
2019-02-17T04:25:10.099Z,140.57
2019-02-17T04:27:37.948Z,130.33
2019-02-17T04:30:05.918Z,150.03
2019-02-17T04:32:33.885Z,136.77
2019-02-17T04:35:02.436Z,141.73
2019-02-17T04:37:30.320Z,130.00
2019-02-17T04:39:58.181Z,133.33
2019-02-17T04:42:26.035Z,141.30
2019-02-17T04:44:54.069Z,144.33
2019-02-17T04:47:21.986Z,139.60
2019-02-17T04:49:49.919Z,135.17
2019-02-17T04:52:17.897Z,136.23
2019-02-17T04:54:46.439Z,128.00
2019-02-17T04:57:14.359Z,140.50
2019-02-17T04:59:42.328Z,142.97
2019-02-17T05:02:10.229Z,143.50
2019-02-17T05:04:38.098Z,134.00
2019-02-17T05:07:06.018Z,139.43
2019-02-17T05:09:34.000Z,139.13
2019-02-17T05:12:02.036Z,137.17
2019-02-17T05:14:30.142Z,144.57
2019-02-17T05:16:58.761Z,143.87
2019-02-17T05:19:26.652Z,145.50
2019-02-17T05:21:54.521Z,141.23
2019-02-17T05:24:22.428Z,134.07
2019-02-17T05:26:50.318Z,147.47
2019-02-17T05:29:18.141Z,138.00
2019-02-17T05:31:46.001Z,139.80
2019-02-17T05:34:13.859Z,143.03
2019-02-17T05:36:41.709Z,144.87
2019-02-17T05:39:09.608Z,131.10
2019-02-17T05:41:37.600Z,133.17
2019-02-17T05:44:05.480Z,131.03
2019-02-17T05:46:33.336Z,129.63
2019-02-17T05:49:01.220Z,133.30
2019-02-17T05:51:29.405Z,132.50
2019-02-17T05:53:58.143Z,140.77
2019-02-17T05:56:26.163Z,145.33
2019-02-17T05:58:54.581Z,151.73
2019-02-17T06:01:22.496Z,139.60
2019-02-17T06:03:50.380Z,137.23
2019-02-17T06:06:18.417Z,142.20
2019-02-17T06:08:46.380Z,143.87
2019-02-17T06:11:14.357Z,129.20
2019-02-17T06:13:42.335Z,135.53
2019-02-17T06:16:10.167Z,154.53
2019-02-17T06:18:38.441Z,136.07
2019-02-17T06:21:06.975Z,153.27
2019-02-17T06:23:35.078Z,144.87
2019-02-17T06:26:03.130Z,133.70
2019-02-17T06:28:30.987Z,138.10
2019-02-17T06:30:58.978Z,147.53
2019-02-17T06:33:27.456Z,135.77
2019-02-17T06:35:55.384Z,150.40
2019-02-17T06:38:23.397Z,143.80
2019-02-17T06:40:51.394Z,149.57
2019-02-17T06:43:19.286Z,171.10
2019-02-17T06:45:47.471Z,178.50
2019-02-17T06:48:15.277Z,182.53
2019-02-17T06:50:43.114Z,181.13
2019-02-17T06:53:11.069Z,181.50
2019-02-17T06:55:47.279Z,186.03
2019-02-17T06:58:15.235Z,176.87
2019-02-17T07:00:48.779Z,175.03
2019-02-17T07:03:16.691Z,174.80
2019-02-17T07:06:09.909Z,191.83
2019-02-17T07:08:37.903Z,177.63
2019-02-17T07:11:05.783Z,177.77
2019-02-17T07:13:33.801Z,168.40
2019-02-17T07:16:01.795Z,155.13
2019-02-17T07:18:29.679Z,140.17
2019-02-17T07:20:57.719Z,123.43
2019-02-17T07:23:25.601Z,141.17
2019-02-17T07:25:55.089Z,126.40
2019-02-17T07:28:23.001Z,125.03
2019-02-17T07:30:59.906Z,123.30
2019-02-17T07:33:28.016Z,136.73
2019-02-17T07:35:55.997Z,131.13
2019-02-17T07:38:24.123Z,130.33
2019-02-17T07:40:51.919Z,130.17
2019-02-17T07:43:19.964Z,125.57
2019-02-17T07:45:48.035Z,126.07
2019-02-17T07:48:15.924Z,131.10
2019-02-17T07:50:43.849Z,135.87
2019-02-17T07:53:11.995Z,129.07
2019-02-17T07:55:39.926Z,125.10
2019-02-17T07:58:07.961Z,120.87
2019-02-17T08:00:36.775Z,124.10
2019-02-17T08:03:05.216Z,126.43
2019-02-17T08:05:35.485Z,136.40
2019-02-17T08:08:05.517Z,122.97
2019-02-17T08:10:34.895Z,109.43
2019-02-17T08:13:02.800Z,113.13
2019-02-17T08:15:30.696Z,110.17
2019-02-17T08:17:58.909Z,117.97
2019-02-17T08:20:26.835Z,105.67
2019-02-17T08:22:54.793Z,104.87
2019-02-17T08:25:22.747Z,107.60
2019-02-17T08:27:53.178Z,115.00
2019-02-17T08:30:22.085Z,110.07
2019-02-17T08:32:49.945Z,113.43
2019-02-17T08:35:18.088Z,100.47
2019-02-17T08:37:45.940Z,117.17
2019-02-17T08:40:13.927Z,122.97
2019-02-17T08:42:41.823Z,120.20
2019-02-17T08:45:10.021Z,125.40
2019-02-17T08:47:39.042Z,116.93
2019-02-17T08:50:08.551Z,102.77
2019-02-17T08:52:36.465Z,104.73
2019-02-17T08:55:07.045Z,97.83
2019-02-17T08:57:34.945Z,93.80
2019-02-17T09:00:03.167Z,98.27
2019-02-17T09:02:32.740Z,94.67
2019-02-17T09:05:00.755Z,88.87
2019-02-17T09:07:29.138Z,86.77
2019-02-17T09:09:56.958Z,84.77
2019-02-17T09:12:24.872Z,89.17
2019-02-17T09:14:52.965Z,84.13
2019-02-17T09:17:20.843Z,83.30
2019-02-17T09:19:49.907Z,83.07
2019-02-17T09:22:18.000Z,79.17
2019-02-17T09:24:45.889Z,77.93
2019-02-17T09:27:14.753Z,86.90
2019-02-17T09:29:42.659Z,88.77
2019-02-17T09:32:16.367Z,95.07
2019-02-17T09:34:43.323Z,89.20
2019-02-17T09:37:11.406Z,80.47
2019-02-17T09:39:39.287Z,84.13
2019-02-17T09:42:07.425Z,87.27
2019-02-17T09:44:35.679Z,81.83
2019-02-17T09:47:04.703Z,75.83
2019-02-17T09:49:32.683Z,74.67
2019-02-17T09:52:00.631Z,83.87
2019-02-17T09:54:29.659Z,82.20
2019-02-17T09:56:57.664Z,82.13
2019-02-17T09:59:25.691Z,83.63
2019-02-17T10:01:55.328Z,81.53
2019-02-17T10:04:23.185Z,75.00
2019-02-17T10:06:51.075Z,75.07
2019-02-17T10:09:18.906Z,77.03
2019-02-17T10:11:47.367Z,71.57
2019-02-17T10:14:21.294Z,73.83
2019-02-17T10:16:49.296Z,76.63
2019-02-17T10:19:18.466Z,81.23
2019-02-17T10:21:46.374Z,71.80
2019-02-17T10:24:15.109Z,72.50
2019-02-17T10:26:43.029Z,77.53
2019-02-17T10:29:11.006Z,78.70
2019-02-17T10:31:39.161Z,61.57
2019-02-17T10:34:07.158Z,60.47
2019-02-17T10:36:35.280Z,60.33
2019-02-17T10:39:05.026Z,61.80
2019-02-17T10:41:35.181Z,66.77
2019-02-17T10:44:03.222Z,68.73
2019-02-17T10:46:31.233Z,71.67
2019-02-17T10:49:00.463Z,65.20
2019-02-17T10:51:29.611Z,66.93
2019-02-17T10:53:57.688Z,64.30
2019-02-17T10:56:25.535Z,65.33
2019-02-17T10:58:53.493Z,59.40
2019-02-17T11:01:21.311Z,46.47
2019-02-17T11:04:11.529Z,53.63
2019-02-17T11:06:39.513Z,45.77
2019-02-17T11:09:19.851Z,45.20
2019-02-17T11:11:50.788Z,47.63
2019-02-17T11:14:18.844Z,46.13
2019-02-17T11:16:46.763Z,46.47
2019-02-17T11:19:15.656Z,46.70
2019-02-17T11:21:43.763Z,38.93
2019-02-17T11:24:11.859Z,38.07
2019-02-17T11:26:39.840Z,31.33
2019-02-17T11:29:09.780Z,35.87
2019-02-17T11:31:40.102Z,37.37
2019-02-17T11:34:10.392Z,40.93
2019-02-17T11:36:38.461Z,33.13
2019-02-17T11:39:10.556Z,39.03
2019-02-17T11:41:39.482Z,38.00
2019-02-17T11:44:07.643Z,38.10
2019-02-17T11:46:35.629Z,38.43
2019-02-17T11:49:03.509Z,35.63
2019-02-17T11:51:31.316Z,39.53
2019-02-17T11:53:59.270Z,39.40
2019-02-17T11:56:27.543Z,37.13
2019-02-17T11:58:55.525Z,40.00
2019-02-17T12:01:25.559Z,39.63
2019-02-17T12:03:53.487Z,39.93
2019-02-17T12:06:21.468Z,42.30
2019-02-17T12:08:52.220Z,35.53
2019-02-17T12:11:23.611Z,40.50
2019-02-17T12:13:51.371Z,36.60
2019-02-17T12:16:19.317Z,40.47
2019-02-17T12:18:47.375Z,41.00
2019-02-17T12:21:33.407Z,39.63
2019-02-17T12:24:15.545Z,40.03
2019-02-17T12:27:01.602Z,40.77
2019-02-17T12:29:40.766Z,36.63
2019-02-17T12:32:08.737Z,36.83
2019-02-17T12:34:36.679Z,39.20
2019-02-17T12:37:04.687Z,42.80
2019-02-17T12:39:32.599Z,41.17
2019-02-17T12:42:00.712Z,34.97
2019-02-17T12:44:28.705Z,35.47
2019-02-17T12:46:56.600Z,35.60
2019-02-17T12:49:24.589Z,39.70
2019-02-17T12:51:53.834Z,38.83
2019-02-17T12:54:28.808Z,42.90
2019-02-17T12:56:52.900Z,33.97
2019-02-17T12:59:20.873Z,37.47
2019-02-17T13:01:48.757Z,38.67
2019-02-17T13:04:18.911Z,38.10
2019-02-17T13:06:47.042Z,36.40
2019-02-17T13:09:15.127Z,37.30
2019-02-17T13:11:43.100Z,36.97
2019-02-17T13:14:11.018Z,40.60
2019-02-17T13:16:39.342Z,39.47
2019-02-17T13:19:08.301Z,36.43
2019-02-17T13:21:36.246Z,32.97
2019-02-17T13:24:04.511Z,30.00
2019-02-17T13:26:32.452Z,34.23
2019-02-17T13:29:00.535Z,42.17
2019-02-17T13:31:28.429Z,32.83
2019-02-17T13:33:56.470Z,31.87
2019-02-17T13:36:24.300Z,37.83
2019-02-17T13:38:52.300Z,33.53
2019-02-17T13:41:20.138Z,33.23
2019-02-17T13:43:48.069Z,35.67
2019-02-17T13:46:16.052Z,32.83
2019-02-17T13:48:43.881Z,35.53
2019-02-17T13:51:11.863Z,39.33
2019-02-17T13:53:40.414Z,41.27
2019-02-17T13:56:08.513Z,38.50
2019-02-17T13:58:36.383Z,36.93
2019-02-17T14:01:04.252Z,36.33
2019-02-17T14:03:32.234Z,35.47
2019-02-17T14:06:00.220Z,33.03
2019-02-17T14:08:31.331Z,36.33
2019-02-17T14:10:59.420Z,41.80
2019-02-17T14:13:27.415Z,36.83
2019-02-17T14:15:55.422Z,37.77
2019-02-17T14:18:23.441Z,37.93
2019-02-17T14:20:51.391Z,42.37
2019-02-17T14:23:19.297Z,35.47
2019-02-17T14:25:47.279Z,34.57
2019-02-17T14:28:15.212Z,35.97
2019-02-17T14:30:43.167Z,37.07
2019-02-17T14:33:11.479Z,36.70
2019-02-17T14:35:39.429Z,38.20
2019-02-17T14:38:07.465Z,37.80
2019-02-17T14:40:37.329Z,40.10
2019-02-17T14:43:05.262Z,46.17
2019-02-17T14:45:33.289Z,43.80
2019-02-17T14:48:02.036Z,38.80
2019-02-17T14:50:31.029Z,44.30
2019-02-17T14:52:58.975Z,46.03
2019-02-17T14:55:26.924Z,44.00
2019-02-17T14:58:04.718Z,43.03
2019-02-17T15:00:25.053Z,46.17
2019-02-17T15:02:52.991Z,45.73
2019-02-17T15:05:20.885Z,47.63
2019-02-17T15:07:48.874Z,47.57
2019-02-17T15:10:16.692Z,51.93
2019-02-17T15:12:44.624Z,45.73
2019-02-17T15:15:12.618Z,41.43
2019-02-17T15:17:40.558Z,52.73
2019-02-17T15:20:10.049Z,47.13
2019-02-17T15:22:37.934Z,52.47
2019-02-17T15:25:07.530Z,46.67
2019-02-17T15:27:35.445Z,51.47
2019-02-17T15:30:04.399Z,52.70
2019-02-17T15:32:32.408Z,49.23
2019-02-17T15:35:00.586Z,47.67
2019-02-17T15:37:28.490Z,59.87
2019-02-17T15:39:56.442Z,63.47
2019-02-17T15:42:24.408Z,61.23
2019-02-17T15:44:52.456Z,65.90
2019-02-17T15:47:20.268Z,56.53
2019-02-17T15:49:48.190Z,68.37
2019-02-17T15:52:16.026Z,65.17
2019-02-17T15:54:43.944Z,72.77
2019-02-17T15:57:11.784Z,65.30
2019-02-17T15:59:39.854Z,56.17
2019-02-17T16:02:07.719Z,57.40
2019-02-17T16:04:35.607Z,103.83
2019-02-17T16:07:03.535Z,77.10
2019-02-17T16:09:31.619Z,125.67
2019-02-17T16:11:59.566Z,82.60
2019-02-17T16:14:27.430Z,99.40
2019-02-17T16:16:55.421Z,77.63
2019-02-17T16:19:23.296Z,80.43
2019-02-17T16:21:51.240Z,97.67
2019-02-17T16:24:19.087Z,94.60
2019-02-17T16:26:46.936Z,96.23
2019-02-17T16:29:14.846Z,98.37
2019-02-17T16:31:43.865Z,104.30
2019-02-17T16:34:11.889Z,102.67
2019-02-17T16:36:39.869Z,107.23
2019-02-17T16:39:11.929Z,109.60
2019-02-17T16:41:40.626Z,116.10
2019-02-17T16:44:08.805Z,120.30
2019-02-17T16:46:38.413Z,110.63
2019-02-17T16:49:06.432Z,127.47
2019-02-17T16:51:34.591Z,171.27
2019-02-17T16:54:07.589Z,168.00
2019-02-17T16:56:35.605Z,177.87
2019-02-17T16:59:05.054Z,129.73
2019-02-17T17:01:34.854Z,129.20
2019-02-17T17:04:03.023Z,132.97
2019-02-17T17:06:30.930Z,114.80
2019-02-17T17:08:59.040Z,56.93
2019-02-17T17:11:27.030Z,60.17
2019-02-17T17:13:54.981Z,60.33
2019-02-17T17:16:24.313Z,66.93
2019-02-17T17:18:53.480Z,117.10
2019-02-17T17:21:21.513Z,135.70
2019-02-17T17:23:49.586Z,108.43
2019-02-17T17:26:17.649Z,91.70
2019-02-17T17:28:45.820Z,184.97
2019-02-17T17:31:15.008Z,160.00
2019-02-17T17:33:43.033Z,108.07
2019-02-17T17:36:10.897Z,106.23
2019-02-17T17:38:40.092Z,83.60
2019-02-17T17:41:10.332Z,95.63
2019-02-17T17:43:39.011Z,134.90
2019-02-17T17:46:07.101Z,121.37
2019-02-17T17:48:36.254Z,124.13
2019-02-17T17:51:06.825Z,261.47
2019-02-17T17:53:35.090Z,150.00
2019-02-17T17:56:03.359Z,112.43
2019-02-17T17:58:32.550Z,99.67
2019-02-17T18:01:00.829Z,112.93
2019-02-17T18:03:28.813Z,110.57
2019-02-17T18:05:57.258Z,101.73
2019-02-17T18:08:26.624Z,84.30
2019-02-17T18:10:54.624Z,91.93
2019-02-17T18:13:22.725Z,127.00
2019-02-17T18:15:52.325Z,124.47
2019-02-17T18:18:20.701Z,112.83
2019-02-17T18:20:51.761Z,172.27
2019-02-17T18:23:19.791Z,1488.47
2019-02-17T18:25:48.023Z,815.60
2019-02-17T18:28:16.121Z,460.20
2019-02-17T18:30:47.185Z,477.27
2019-02-17T18:33:16.678Z,310.93
2019-02-17T18:35:44.733Z,269.57
2019-02-17T18:38:12.764Z,207.73
2019-02-17T18:40:45.013Z,226.87
2019-02-17T18:43:10.720Z,922.43
2019-02-17T18:45:40.166Z,736.57
2019-02-17T18:48:08.166Z,440.50
2019-02-17T18:50:36.197Z,263.30
2019-02-17T18:53:04.286Z,183.20
2019-02-17T18:55:32.278Z,183.73
2019-02-17T18:58:00.768Z,212.97
2019-02-17T19:00:30.152Z,221.93
2019-02-17T19:02:58.112Z,250.70
2019-02-17T19:05:31.935Z,223.77
2019-02-17T19:07:57.782Z,199.90
2019-02-17T19:10:25.900Z,151.97
2019-02-17T19:12:53.945Z,160.37
2019-02-17T19:15:22.165Z,187.47
2019-02-17T19:17:50.205Z,183.27
2019-02-17T19:20:19.549Z,174.77
2019-02-17T19:22:48.980Z,159.23
2019-02-17T19:25:16.900Z,132.73
2019-02-17T19:27:46.445Z,162.30
2019-02-17T19:30:15.458Z,164.53
2019-02-17T19:32:45.314Z,158.30
2019-02-17T19:35:13.388Z,128.07
2019-02-17T19:37:41.577Z,211.90
2019-02-17T19:40:10.341Z,219.63
2019-02-17T19:42:38.418Z,259.27
2019-02-17T19:45:07.594Z,267.13
2019-02-17T19:47:35.680Z,271.70
2019-02-17T19:50:04.610Z,252.03
2019-02-17T19:52:32.570Z,234.67
2019-02-17T19:55:00.522Z,274.50
2019-02-17T19:57:28.657Z,299.27
2019-02-17T19:59:56.718Z,404.93
2019-02-17T20:02:56.147Z,432.53
2019-02-17T20:05:28.653Z,444.67
2019-02-17T20:07:56.713Z,563.93
2019-02-17T20:10:25.880Z,481.77
2019-02-17T20:12:53.827Z,450.80
2019-02-17T20:15:23.803Z,392.47
2019-02-17T20:17:54.060Z,400.17
2019-02-17T20:20:22.670Z,318.73
2019-02-17T20:22:52.017Z,295.70
2019-02-17T20:25:20.174Z,247.87
2019-02-17T20:27:48.501Z,285.27
2019-02-17T20:30:16.581Z,286.13
2019-02-17T20:32:44.615Z,310.03
2019-02-17T20:35:12.924Z,271.47
2019-02-17T20:37:40.884Z,328.27
2019-02-17T20:40:09.036Z,324.87
2019-02-17T20:42:36.939Z,326.83
2019-02-17T20:45:05.541Z,358.17
2019-02-17T20:47:33.402Z,392.63
2019-02-17T20:50:01.421Z,355.37
2019-02-17T20:52:29.413Z,322.67
2019-02-17T20:54:57.326Z,296.97
2019-02-17T20:57:25.453Z,296.57
2019-02-17T20:59:53.438Z,283.63
2019-02-17T21:02:21.417Z,263.30
2019-02-17T21:04:49.332Z,249.40
2019-02-17T21:07:17.459Z,241.27
2019-02-17T21:09:45.510Z,221.00
2019-02-17T21:12:14.476Z,233.03
2019-02-17T21:14:42.655Z,226.50
2019-02-17T21:17:10.505Z,222.30
2019-02-17T21:19:40.372Z,212.27
2019-02-17T21:22:08.479Z,206.50
2019-02-17T21:24:36.528Z,219.53
2019-02-17T21:27:04.518Z,243.73
2019-02-17T21:29:32.559Z,252.03
2019-02-17T21:32:03.033Z,285.60
2019-02-17T21:34:31.516Z,323.27
2019-02-17T21:36:59.429Z,323.67
2019-02-17T21:39:27.321Z,336.10
2019-02-17T21:41:55.267Z,351.07
2019-02-17T21:44:23.258Z,335.07
2019-02-17T21:46:51.207Z,340.53
2019-02-17T21:49:19.034Z,345.07
2019-02-17T21:51:46.854Z,349.53
2019-02-17T21:54:14.719Z,350.47
2019-02-17T21:56:44.680Z,305.50
2019-02-17T21:59:12.691Z,320.73
2019-02-17T22:01:40.586Z,307.80
2019-02-17T22:04:08.504Z,281.17
2019-02-17T22:06:36.384Z,286.17
2019-02-17T22:09:05.774Z,285.60
2019-02-17T22:11:37.750Z,292.20
2019-02-17T22:14:05.549Z,308.23
2019-02-17T22:16:33.683Z,312.80
2019-02-17T22:19:01.789Z,301.93
2019-02-17T22:21:29.580Z,288.67
2019-02-17T22:23:59.960Z,265.27
2019-02-17T22:26:28.035Z,265.93
2019-02-17T22:28:55.971Z,270.83
2019-02-17T22:31:23.987Z,263.70
2019-02-17T22:33:52.005Z,274.57
2019-02-17T22:36:19.990Z,272.27
2019-02-17T22:38:49.160Z,276.13
2019-02-17T22:41:17.205Z,288.03
2019-02-17T22:43:46.957Z,286.63
2019-02-17T22:46:14.772Z,293.67
2019-02-17T22:48:42.711Z,277.57
2019-02-17T22:51:10.615Z,280.50
2019-02-17T22:53:43.743Z,279.73
2019-02-17T22:56:08.272Z,295.17
2019-02-17T22:58:36.207Z,274.43
2019-02-17T23:01:07.717Z,271.40
2019-02-17T23:03:37.546Z,272.60
2019-02-17T23:06:05.545Z,264.03
2019-02-17T23:08:33.462Z,266.13
2019-02-17T23:11:01.476Z,278.27
2019-02-17T23:13:30.506Z,266.10
2019-02-17T23:15:58.932Z,265.43
2019-02-17T23:18:28.132Z,302.27
2019-02-17T23:20:58.147Z,290.37
2019-02-17T23:23:26.070Z,262.40
2019-02-17T23:25:54.113Z,261.73
2019-02-17T23:28:22.108Z,258.63
2019-02-17T23:30:51.045Z,256.67
2019-02-17T23:33:18.935Z,257.07
2019-02-17T23:35:46.842Z,246.33
2019-02-17T23:38:14.714Z,270.23
2019-02-17T23:40:42.779Z,266.87
2019-02-17T23:43:10.711Z,278.93
2019-02-17T23:45:38.606Z,252.17
2019-02-17T23:48:06.584Z,246.53
2019-02-17T23:50:34.335Z,246.97
2019-02-17T23:53:02.293Z,243.07
2019-02-17T23:55:30.282Z,237.60
2019-02-17T23:57:59.189Z,237.10
