createdAt,value
2017-12-23T00:04:23.979Z,18.40
2017-12-23T00:06:54.104Z,18.20
2017-12-23T00:09:24.760Z,19.50
2017-12-23T00:11:52.079Z,18.50
2017-12-23T00:14:22.001Z,16.27
2017-12-23T00:19:20.598Z,19.63
2017-12-23T00:21:52.226Z,18.30
2017-12-23T00:26:54.993Z,17.87
2017-12-23T00:29:22.766Z,18.03
2017-12-23T00:31:50.306Z,18.10
2017-12-23T00:34:32.954Z,17.93
2017-12-23T00:37:01.190Z,19.77
2017-12-23T00:39:27.989Z,20.40
2017-12-23T00:41:54.881Z,24.07
2017-12-23T00:44:22.572Z,20.87
2017-12-23T00:46:49.691Z,18.13
2017-12-23T00:49:16.661Z,20.20
2017-12-23T00:51:43.487Z,17.77
2017-12-23T00:54:13.324Z,19.20
2017-12-23T00:56:42.301Z,19.53
2017-12-23T00:59:09.240Z,18.00
2017-12-23T01:01:36.279Z,18.07
2017-12-23T01:04:03.126Z,19.70
2017-12-23T01:06:34.252Z,18.10
2017-12-23T01:09:03.836Z,20.47
2017-12-23T01:11:34.986Z,19.90
2017-12-23T01:14:04.954Z,19.83
2017-12-23T01:16:34.940Z,23.27
2017-12-23T01:19:07.656Z,19.07
2017-12-23T01:21:34.628Z,20.17
2017-12-23T01:24:03.056Z,18.87
2017-12-23T01:26:32.966Z,20.60
2017-12-23T01:29:02.724Z,17.57
2017-12-23T01:31:33.282Z,19.60
2017-12-23T01:34:03.057Z,16.70
2017-12-23T01:36:29.930Z,21.03
2017-12-23T01:38:56.816Z,18.03
2017-12-23T01:41:24.869Z,18.00
2017-12-23T01:43:54.692Z,17.37
2017-12-23T01:46:23.548Z,20.50
2017-12-23T01:48:53.982Z,19.97
2017-12-23T01:51:22.436Z,22.00
2017-12-23T01:53:49.257Z,20.30
2017-12-23T01:56:16.068Z,20.73
2017-12-23T01:58:43.082Z,22.03
2017-12-23T02:01:09.881Z,18.27
2017-12-23T02:03:36.687Z,21.37
2017-12-23T02:06:03.563Z,18.27
2017-12-23T02:08:31.434Z,22.00
2017-12-23T02:10:58.230Z,22.83
2017-12-23T02:13:25.099Z,21.90
2017-12-23T02:15:51.936Z,23.80
2017-12-23T02:18:18.756Z,23.83
2017-12-23T02:20:45.608Z,22.80
2017-12-23T02:23:12.447Z,21.50
2017-12-23T02:25:39.327Z,20.23
2017-12-23T02:28:06.234Z,22.27
2017-12-23T02:30:33.095Z,21.00
2017-12-23T02:32:59.863Z,24.97
2017-12-23T02:35:26.793Z,21.43
2017-12-23T02:37:53.629Z,25.50
2017-12-23T02:40:20.458Z,21.80
2017-12-23T02:42:47.263Z,21.23
2017-12-23T02:45:14.092Z,27.80
2017-12-23T02:47:41.002Z,21.90
2017-12-23T02:50:07.817Z,27.77
2017-12-23T02:52:35.378Z,26.37
2017-12-23T02:55:02.275Z,21.87
2017-12-23T02:57:29.051Z,26.70
2017-12-23T02:59:55.910Z,23.37
2017-12-23T03:02:22.806Z,25.43
2017-12-23T03:04:49.610Z,23.57
2017-12-23T03:07:16.522Z,23.10
2017-12-23T03:09:43.292Z,24.50
2017-12-23T03:12:10.117Z,23.27
2017-12-23T03:14:36.962Z,24.13
2017-12-23T03:17:03.750Z,23.57
2017-12-23T03:19:30.577Z,23.27
2017-12-23T03:21:57.458Z,23.73
2017-12-23T03:24:24.351Z,23.97
2017-12-23T03:26:51.212Z,22.77
2017-12-23T03:29:18.000Z,21.37
2017-12-23T03:31:45.004Z,25.00
2017-12-23T03:34:11.846Z,25.13
2017-12-23T03:36:38.705Z,22.10
2017-12-23T03:39:05.557Z,24.80
2017-12-23T03:41:32.414Z,23.33
2017-12-23T03:43:59.248Z,25.87
2017-12-23T03:46:26.080Z,22.20
2017-12-23T03:48:52.935Z,33.40
2017-12-23T03:51:19.793Z,22.17
2017-12-23T03:53:46.645Z,19.30
2017-12-23T03:56:13.417Z,20.40
2017-12-23T03:58:40.255Z,22.97
2017-12-23T04:01:07.312Z,23.80
2017-12-23T04:03:34.142Z,19.70
2017-12-23T04:06:00.985Z,21.90
2017-12-23T04:08:27.818Z,20.17
2017-12-23T04:10:54.633Z,21.87
2017-12-23T04:13:21.445Z,20.10
2017-12-23T04:15:48.282Z,23.10
2017-12-23T04:18:15.093Z,23.07
2017-12-23T04:20:41.885Z,25.90
2017-12-23T04:23:08.762Z,22.97
2017-12-23T04:25:35.613Z,26.07
2017-12-23T04:28:02.489Z,24.93
2017-12-23T04:30:29.422Z,25.50
2017-12-23T04:32:56.252Z,24.13
2017-12-23T04:35:23.862Z,24.30
2017-12-23T04:37:50.685Z,28.90
2017-12-23T04:40:19.743Z,30.23
2017-12-23T04:42:46.522Z,27.50
2017-12-23T04:45:13.345Z,25.20
2017-12-23T04:47:40.210Z,25.20
2017-12-23T04:50:07.011Z,26.47
2017-12-23T04:52:33.831Z,28.63
2017-12-23T04:55:00.623Z,25.33
2017-12-23T04:57:27.453Z,27.00
2017-12-23T04:59:54.283Z,30.10
2017-12-23T05:02:21.100Z,24.67
2017-12-23T05:04:48.469Z,25.00
2017-12-23T05:07:15.458Z,26.47
2017-12-23T05:09:42.329Z,29.10
2017-12-23T05:12:11.870Z,32.93
2017-12-23T05:14:38.700Z,27.70
2017-12-23T05:17:06.334Z,29.63
2017-12-23T05:19:33.120Z,31.23
2017-12-23T05:21:59.999Z,28.43
2017-12-23T05:24:26.797Z,26.90
2017-12-23T05:26:53.652Z,25.90
2017-12-23T05:29:20.543Z,28.17
2017-12-23T05:46:09.219Z,24.13
2017-12-23T05:48:36.008Z,25.93
2017-12-23T05:51:02.858Z,22.67
2017-12-23T05:53:30.543Z,28.00
2017-12-23T05:55:57.356Z,22.47
2017-12-23T05:58:24.170Z,27.27
2017-12-23T06:00:52.422Z,24.90
2017-12-23T06:06:04.412Z,25.40
2017-12-23T06:08:35.045Z,24.03
2017-12-23T06:11:03.219Z,21.10
2017-12-23T06:13:31.610Z,23.67
2017-12-23T06:16:01.416Z,21.83
2017-12-23T06:18:28.225Z,26.93
2017-12-23T06:20:55.056Z,25.30
2017-12-23T06:23:24.522Z,26.73
2017-12-23T06:25:55.047Z,28.87
2017-12-23T06:28:28.314Z,24.83
2017-12-23T06:31:15.338Z,27.40
2017-12-23T06:33:43.879Z,23.30
2017-12-23T06:36:10.735Z,27.80
2017-12-23T06:38:40.405Z,31.57
2017-12-23T06:41:08.859Z,26.77
2017-12-23T06:43:35.650Z,30.60
2017-12-23T06:46:02.547Z,27.93
2017-12-23T06:48:29.323Z,28.70
2017-12-23T06:50:56.488Z,27.53
2017-12-23T06:53:23.564Z,24.93
2017-12-23T06:55:53.379Z,27.17
2017-12-23T06:58:20.533Z,29.63
2017-12-23T07:00:47.756Z,25.43
2017-12-23T07:03:14.606Z,27.53
2017-12-23T07:05:41.502Z,29.90
2017-12-23T07:08:08.293Z,28.50
2017-12-23T07:10:38.940Z,26.27
2017-12-23T07:13:10.415Z,23.90
2017-12-23T07:15:41.016Z,22.83
2017-12-23T07:18:11.711Z,24.07
2017-12-23T07:20:40.493Z,21.50
2017-12-23T07:23:11.144Z,27.03
2017-12-23T07:25:38.170Z,24.07
2017-12-23T07:28:06.675Z,27.50
2017-12-23T07:30:40.075Z,24.70
2017-12-23T07:33:09.354Z,22.67
2017-12-23T07:38:14.177Z,21.10
2017-12-23T07:40:45.319Z,20.83
2017-12-23T07:43:14.092Z,23.33
2017-12-23T07:45:40.889Z,21.60
2017-12-23T07:48:07.801Z,24.27
2017-12-23T07:50:34.596Z,25.60
2017-12-23T07:53:01.423Z,20.77
2017-12-23T07:55:31.858Z,17.70
2017-12-23T07:57:58.714Z,21.03
2017-12-23T08:00:25.527Z,20.40
2017-12-23T08:02:52.368Z,20.93
2017-12-23T08:05:19.208Z,19.33
2017-12-23T08:07:46.091Z,18.90
2017-12-23T08:10:12.920Z,21.97
2017-12-23T08:12:40.591Z,19.37
2017-12-23T08:15:07.432Z,21.43
2017-12-23T08:17:34.351Z,21.73
2017-12-23T08:20:01.232Z,20.27
2017-12-23T08:22:28.049Z,18.83
2017-12-23T08:24:55.787Z,20.63
2017-12-23T08:27:22.628Z,21.47
2017-12-23T08:29:49.445Z,20.90
2017-12-23T08:32:16.320Z,21.53
2017-12-23T08:34:43.110Z,19.13
2017-12-23T08:37:09.969Z,21.00
2017-12-23T08:39:36.779Z,19.70
2017-12-23T08:42:03.583Z,20.93
2017-12-23T08:44:31.370Z,20.77
2017-12-23T08:46:58.160Z,22.63
2017-12-23T08:49:24.901Z,20.77
2017-12-23T08:51:53.446Z,20.90
2017-12-23T08:54:22.240Z,22.53
2017-12-23T08:56:52.346Z,17.70
2017-12-23T08:59:19.234Z,19.67
2017-12-23T09:01:48.082Z,19.60
2017-12-23T09:07:10.939Z,23.37
2017-12-23T09:09:38.419Z,20.67
2017-12-23T09:12:05.234Z,22.60
2017-12-23T09:14:33.041Z,21.07
2017-12-23T09:20:01.587Z,22.50
2017-12-23T09:22:35.058Z,20.50
2017-12-23T09:25:01.934Z,17.13
2017-12-23T09:27:35.023Z,18.10
2017-12-23T09:30:02.130Z,20.20
2017-12-23T09:32:29.101Z,22.20
2017-12-23T09:35:03.903Z,19.93
2017-12-23T09:37:31.226Z,19.87
2017-12-23T09:39:58.000Z,21.17
2017-12-23T09:42:27.073Z,19.70
2017-12-23T09:44:53.908Z,18.00
2017-12-23T09:47:22.417Z,20.40
2017-12-23T09:49:49.987Z,20.57
2017-12-23T09:52:18.847Z,18.37
2017-12-23T09:54:45.937Z,18.80
2017-12-23T09:57:12.725Z,18.73
2017-12-23T09:59:39.538Z,21.10
2017-12-23T10:02:06.333Z,17.50
2017-12-23T10:04:34.211Z,20.43
2017-12-23T10:07:01.020Z,15.93
2017-12-23T10:09:27.805Z,14.90
2017-12-23T10:11:54.655Z,16.97
2017-12-23T10:14:21.518Z,14.80
2017-12-23T10:16:48.283Z,14.90
2017-12-23T10:19:15.112Z,14.70
2017-12-23T10:21:45.452Z,14.10
2017-12-23T10:24:13.139Z,15.63
2017-12-23T10:26:39.941Z,15.20
2017-12-23T10:29:06.756Z,18.47
2017-12-23T10:31:34.427Z,16.07
2017-12-23T10:34:05.096Z,14.30
2017-12-23T10:36:31.878Z,14.83
2017-12-23T10:38:58.838Z,14.33
2017-12-23T10:41:25.651Z,15.37
2017-12-23T10:43:52.493Z,16.83
2017-12-23T10:46:19.361Z,17.30
2017-12-23T10:48:47.005Z,16.47
2017-12-23T10:51:14.974Z,16.87
2017-12-23T10:53:41.920Z,14.90
2017-12-23T10:56:08.715Z,16.10
2017-12-23T10:58:35.830Z,14.73
2017-12-23T11:01:04.656Z,12.83
2017-12-23T11:03:31.519Z,12.93
2017-12-23T11:05:58.309Z,13.13
2017-12-23T11:08:25.123Z,12.47
2017-12-23T11:10:52.709Z,13.80
2017-12-23T11:13:19.480Z,12.77
2017-12-23T11:15:46.431Z,13.00
2017-12-23T11:18:13.402Z,14.60
2017-12-23T11:20:45.922Z,13.00
2017-12-23T11:23:17.026Z,12.73
2017-12-23T11:25:43.838Z,12.43
2017-12-23T11:28:14.399Z,12.43
2017-12-23T11:30:41.721Z,12.13
2017-12-23T11:33:16.596Z,11.00
2017-12-23T11:35:43.777Z,11.70
2017-12-23T11:38:11.973Z,12.30
2017-12-23T11:48:59.601Z,16.20
2017-12-23T11:51:29.705Z,16.83
2017-12-23T11:53:58.421Z,11.03
2017-12-23T11:56:26.760Z,10.17
2017-12-23T11:58:56.590Z,11.73
2017-12-23T12:01:26.180Z,10.63
2017-12-23T12:06:25.537Z,11.27
2017-12-23T12:08:52.869Z,10.13
2017-12-23T12:11:22.082Z,12.87
2017-12-23T12:13:59.757Z,10.53
2017-12-23T12:16:36.568Z,10.53
2017-12-23T12:19:03.540Z,10.27
2017-12-23T12:21:31.646Z,10.00
2017-12-23T12:24:00.677Z,11.73
2017-12-23T12:26:27.642Z,9.83
2017-12-23T12:28:55.531Z,10.50
2017-12-23T12:31:23.275Z,9.90
2017-12-23T12:33:52.053Z,10.73
2017-12-23T12:36:20.427Z,10.57
2017-12-23T12:38:48.318Z,10.43
2017-12-23T12:41:19.368Z,12.53
2017-12-23T12:43:51.963Z,9.40
2017-12-23T12:46:19.468Z,10.90
2017-12-23T12:48:46.367Z,8.93
2017-12-23T12:51:17.026Z,9.47
2017-12-23T12:53:44.050Z,8.67
2017-12-23T12:56:11.025Z,10.70
2017-12-23T12:58:38.665Z,9.60
2017-12-23T13:01:05.506Z,9.43
2017-12-23T13:03:32.522Z,9.37
2017-12-23T13:05:59.462Z,8.50
2017-12-23T13:08:28.385Z,8.47
2017-12-23T13:10:55.221Z,9.50
2017-12-23T13:13:23.550Z,10.17
2017-12-23T13:15:50.392Z,10.13
2017-12-23T13:18:19.167Z,8.50
2017-12-23T13:20:45.982Z,9.40
2017-12-23T13:23:12.863Z,9.87
2017-12-23T13:25:40.551Z,9.47
2017-12-23T13:28:08.316Z,10.20
2017-12-23T13:30:35.166Z,9.17
2017-12-23T13:33:02.234Z,8.30
2017-12-23T13:35:34.087Z,10.40
2017-12-23T13:38:02.395Z,9.00
2017-12-23T13:40:29.322Z,15.90
2017-12-23T13:42:56.239Z,11.50
2017-12-23T13:45:23.117Z,9.83
2017-12-23T13:47:52.671Z,10.50
2017-12-23T13:50:20.635Z,12.97
2017-12-23T13:52:52.209Z,10.10
2017-12-23T13:55:19.072Z,10.47
2017-12-23T13:57:46.831Z,9.83
2017-12-23T14:00:17.293Z,11.40
2017-12-23T14:02:44.700Z,10.47
2017-12-23T14:05:13.687Z,10.13
2017-12-23T14:07:42.700Z,9.87
2017-12-23T14:10:21.133Z,8.87
2017-12-23T14:12:52.523Z,11.57
2017-12-23T14:15:24.074Z,10.50
2017-12-23T14:17:51.074Z,10.23
2017-12-23T14:20:18.040Z,14.07
2017-12-23T14:22:46.836Z,10.97
2017-12-23T14:25:13.914Z,9.70
2017-12-23T14:27:40.850Z,9.47
2017-12-23T14:30:07.966Z,11.93
2017-12-23T14:32:35.746Z,12.17
2017-12-23T14:35:02.625Z,12.40
2017-12-23T14:37:29.481Z,9.67
2017-12-23T14:39:56.363Z,9.87
2017-12-23T14:42:23.380Z,11.13
2017-12-23T14:44:51.631Z,12.07
2017-12-23T14:47:19.517Z,9.87
2017-12-23T14:49:47.349Z,9.73
2017-12-23T14:52:14.223Z,10.77
2017-12-23T14:54:41.191Z,10.50
2017-12-23T14:57:08.078Z,9.80
2017-12-23T14:59:35.813Z,9.27
2017-12-23T15:02:04.123Z,11.67
2017-12-23T15:04:31.011Z,10.83
2017-12-23T15:06:57.971Z,13.07
2017-12-23T15:09:27.438Z,10.97
2017-12-23T15:11:54.464Z,12.67
2017-12-23T15:14:25.497Z,14.23
2017-12-23T15:16:52.377Z,11.97
2017-12-23T15:19:20.200Z,11.03
2017-12-23T15:21:47.064Z,11.90
2017-12-23T15:24:14.013Z,12.63
2017-12-23T15:26:44.550Z,13.13
2017-12-23T15:29:11.451Z,13.20
2017-12-23T15:31:38.331Z,14.93
2017-12-23T15:34:05.242Z,12.83
2017-12-23T15:36:32.110Z,10.20
2017-12-23T15:38:59.030Z,13.30
2017-12-23T15:41:27.756Z,13.70
2017-12-23T15:43:54.726Z,12.90
2017-12-23T15:46:21.703Z,12.30
2017-12-23T15:48:48.614Z,11.27
2017-12-23T15:51:16.614Z,11.87
2017-12-23T15:53:45.455Z,11.07
2017-12-23T15:56:12.432Z,10.10
2017-12-23T15:58:41.245Z,11.83
2017-12-23T16:01:10.055Z,11.83
2017-12-23T16:03:41.745Z,12.53
2017-12-23T16:06:08.826Z,13.30
2017-12-23T16:08:35.778Z,12.87
2017-12-23T16:11:08.280Z,13.13
2017-12-23T16:13:35.273Z,14.20
2017-12-23T16:16:05.057Z,13.57
2017-12-23T16:18:32.014Z,12.83
2017-12-23T16:20:59.813Z,12.00
2017-12-23T16:23:26.749Z,11.17
2017-12-23T16:25:53.748Z,14.37
2017-12-23T16:28:23.436Z,15.50
2017-12-23T16:30:50.292Z,12.00
2017-12-23T16:33:18.185Z,16.23
2017-12-23T16:35:45.093Z,12.17
2017-12-23T16:38:12.849Z,11.37
2017-12-23T16:40:39.705Z,12.30
2017-12-23T16:43:06.943Z,12.40
2017-12-23T16:45:36.017Z,13.80
2017-12-23T16:48:03.027Z,11.50
2017-12-23T16:50:29.938Z,11.90
2017-12-23T16:52:56.781Z,11.70
2017-12-23T16:55:23.686Z,9.97
2017-12-23T16:57:50.628Z,16.77
2017-12-23T17:00:17.506Z,13.00
2017-12-23T17:02:45.630Z,12.97
2017-12-23T17:05:12.484Z,14.70
2017-12-23T17:07:39.362Z,15.53
2017-12-23T17:10:06.173Z,12.07
2017-12-23T17:12:33.152Z,13.20
2017-12-23T17:14:59.992Z,13.17
2017-12-23T17:17:26.922Z,13.30
2017-12-23T17:19:56.592Z,12.60
2017-12-23T17:22:23.426Z,13.07
2017-12-23T17:24:58.959Z,12.27
2017-12-23T17:27:26.683Z,10.10
2017-12-23T17:29:59.340Z,10.33
2017-12-23T17:32:27.927Z,11.23
2017-12-23T17:34:55.735Z,9.37
2017-12-23T17:37:22.613Z,10.50
2017-12-23T17:39:49.497Z,10.13
2017-12-23T17:42:17.172Z,9.10
2017-12-23T17:44:45.806Z,9.27
2017-12-23T17:47:12.685Z,8.90
2017-12-23T17:49:46.160Z,10.57
2017-12-23T17:52:13.001Z,9.10
2017-12-23T17:54:40.026Z,8.50
2017-12-23T17:57:07.518Z,10.07
2017-12-23T17:59:35.252Z,8.13
2017-12-23T18:02:02.170Z,8.97
2017-12-23T18:04:29.007Z,9.67
2017-12-23T18:06:55.906Z,6.93
2017-12-23T18:09:22.851Z,8.23
2017-12-23T18:11:49.731Z,8.67
2017-12-23T18:14:16.643Z,10.43
2017-12-23T18:16:43.467Z,7.17
2017-12-23T18:19:10.341Z,8.50
2017-12-23T18:21:37.180Z,7.93
2017-12-23T18:24:04.032Z,7.67
2017-12-23T18:26:30.941Z,7.80
2017-12-23T18:28:57.781Z,7.17
2017-12-23T18:31:26.378Z,7.83
2017-12-23T18:33:54.563Z,5.77
2017-12-23T18:36:21.570Z,7.07
2017-12-23T18:38:50.922Z,5.80
2017-12-23T18:41:17.782Z,6.57
2017-12-23T18:43:44.660Z,7.87
2017-12-23T18:46:15.388Z,6.40
2017-12-23T18:48:42.273Z,6.10
2017-12-23T18:51:14.205Z,6.03
2017-12-23T18:53:41.990Z,5.20
2017-12-23T18:56:08.863Z,4.93
2017-12-23T18:58:35.847Z,5.00
2017-12-23T19:01:02.712Z,7.20
2017-12-23T19:03:29.675Z,4.93
2017-12-23T19:05:56.545Z,6.57
2017-12-23T19:08:23.386Z,5.43
2017-12-23T19:10:52.243Z,5.00
2017-12-23T19:13:19.298Z,3.87
2017-12-23T19:15:48.076Z,4.03
2017-12-23T19:18:18.717Z,3.90
2017-12-23T19:20:49.429Z,3.43
2017-12-23T19:25:57.778Z,4.30
2017-12-23T19:28:24.716Z,4.60
2017-12-23T19:30:51.622Z,3.50
2017-12-23T19:33:18.538Z,5.03
2017-12-23T19:35:45.510Z,3.80
2017-12-23T19:38:12.380Z,6.53
2017-12-23T19:40:39.393Z,4.23
2017-12-23T19:43:09.730Z,3.70
2017-12-23T19:48:39.116Z,3.30
2017-12-23T19:51:11.189Z,4.13
2017-12-23T19:56:29.285Z,4.63
2017-12-23T19:58:56.145Z,4.30
2017-12-23T20:01:22.986Z,4.13
2017-12-23T20:03:49.853Z,3.63
2017-12-23T20:06:17.609Z,3.57
2017-12-23T20:08:44.817Z,5.83
2017-12-23T20:11:11.688Z,3.83
2017-12-23T20:13:38.514Z,4.50
2017-12-23T20:16:05.376Z,5.87
2017-12-23T20:18:32.269Z,4.97
2017-12-23T20:20:59.111Z,4.30
2017-12-23T20:23:25.901Z,4.60
2017-12-23T20:25:52.832Z,5.00
2017-12-23T20:28:20.783Z,5.70
2017-12-23T20:30:49.633Z,4.87
2017-12-23T20:33:16.670Z,4.93
2017-12-23T20:35:43.570Z,5.20
2017-12-23T20:38:10.723Z,4.13
2017-12-23T20:40:42.310Z,4.70
2017-12-23T20:43:09.266Z,4.80
2017-12-23T20:45:50.141Z,4.73
2017-12-23T20:48:17.558Z,4.63
2017-12-23T20:50:44.364Z,5.20
2017-12-23T20:53:13.322Z,4.90
2017-12-23T20:55:40.414Z,4.40
2017-12-23T20:58:07.394Z,4.07
2017-12-23T21:00:34.472Z,5.57
2017-12-23T21:03:01.682Z,5.07
2017-12-23T21:05:28.758Z,5.53
2017-12-23T21:10:26.949Z,7.37
2017-12-23T21:12:54.925Z,4.63
2017-12-23T21:15:23.605Z,4.90
2017-12-23T21:17:50.569Z,4.30
2017-12-23T21:20:18.405Z,5.07
2017-12-23T21:22:45.291Z,4.60
2017-12-23T21:25:12.217Z,4.90
2017-12-23T21:27:39.123Z,4.60
2017-12-23T21:30:06.009Z,5.07
2017-12-23T21:32:32.938Z,4.13
2017-12-23T21:34:59.857Z,5.10
2017-12-23T21:37:26.748Z,4.77
2017-12-23T21:39:53.833Z,5.30
2017-12-23T21:42:20.860Z,5.67
2017-12-23T21:44:47.847Z,4.60
2017-12-23T21:47:14.789Z,4.83
2017-12-23T21:49:41.744Z,4.33
2017-12-23T21:52:10.177Z,3.93
2017-12-23T21:57:45.403Z,5.17
2017-12-23T22:00:12.326Z,4.50
2017-12-23T22:02:40.376Z,5.87
2017-12-23T22:05:07.184Z,5.17
2017-12-23T22:07:33.992Z,4.50
2017-12-23T22:10:01.079Z,4.83
2017-12-23T22:12:28.126Z,4.63
2017-12-23T22:14:54.945Z,5.87
2017-12-23T22:17:21.884Z,5.53
2017-12-23T22:19:48.739Z,6.30
2017-12-23T22:22:15.582Z,5.93
2017-12-23T22:24:42.463Z,6.93
2017-12-23T22:27:09.285Z,7.80
2017-12-23T22:29:36.150Z,7.43
2017-12-23T22:32:02.997Z,8.47
2017-12-23T22:34:29.837Z,7.80
2017-12-23T22:36:56.667Z,7.97
2017-12-23T22:39:23.495Z,8.63
2017-12-23T22:41:50.310Z,8.57
2017-12-23T22:44:17.177Z,8.40
2017-12-23T22:46:44.048Z,9.17
2017-12-23T22:49:10.964Z,9.90
2017-12-23T22:51:37.879Z,9.00
2017-12-23T22:54:04.774Z,8.33
2017-12-23T22:56:31.669Z,9.13
2017-12-23T22:58:58.496Z,9.60
2017-12-23T23:01:25.374Z,9.17
2017-12-23T23:03:52.309Z,9.17
2017-12-23T23:06:20.256Z,10.40
2017-12-23T23:08:47.218Z,9.70
2017-12-23T23:11:14.225Z,9.53
2017-12-23T23:13:41.911Z,10.00
2017-12-23T23:16:09.010Z,10.43
2017-12-23T23:18:35.910Z,9.33
2017-12-23T23:21:03.841Z,9.10
2017-12-23T23:23:30.689Z,10.13
2017-12-23T23:25:57.510Z,10.03
2017-12-23T23:28:24.364Z,9.87
2017-12-23T23:30:51.257Z,10.40
2017-12-23T23:33:19.123Z,10.90
2017-12-23T23:35:46.019Z,10.93
2017-12-23T23:38:12.851Z,10.00
2017-12-23T23:40:40.513Z,10.73
2017-12-23T23:43:07.434Z,10.90
2017-12-23T23:45:34.232Z,9.40
2017-12-23T23:48:01.011Z,11.30
2017-12-23T23:50:27.865Z,10.10
2017-12-23T23:52:54.722Z,9.97
2017-12-23T23:55:21.584Z,10.17
2017-12-23T23:57:48.453Z,9.57
