createdAt,value
2019-02-11T00:00:44.177Z,0.50
2019-02-11T00:01:43.551Z,0.40
2019-02-11T00:02:44.506Z,0.50
2019-02-11T00:03:44.107Z,0.40
2019-02-11T00:04:44.630Z,0.30
2019-02-11T00:05:44.893Z,0.50
2019-02-11T00:06:44.811Z,0.50
2019-02-11T00:07:45.083Z,0.30
2019-02-11T00:08:44.747Z,0.40
2019-02-11T00:09:45.340Z,0.50
2019-02-11T00:10:45.026Z,0.60
2019-02-11T00:11:45.421Z,0.40
2019-02-11T00:12:45.277Z,0.50
2019-02-11T00:13:45.807Z,0.40
2019-02-11T00:14:45.627Z,0.90
2019-02-11T00:15:46.035Z,0.40
2019-02-11T00:16:46.337Z,0.40
2019-02-11T00:17:46.473Z,0.40
2019-02-11T00:18:46.495Z,0.50
2019-02-11T00:19:46.175Z,1.10
2019-02-11T00:20:46.763Z,0.40
2019-02-11T00:21:47.484Z,0.60
2019-02-11T00:22:47.144Z,0.30
2019-02-11T00:23:47.801Z,0.60
2019-02-11T00:24:47.841Z,0.40
2019-02-11T00:25:48.055Z,0.30
2019-02-11T00:26:48.161Z,0.30
2019-02-11T00:27:48.009Z,0.40
2019-02-11T00:28:48.739Z,0.40
2019-02-11T00:29:48.523Z,0.40
2019-02-11T00:30:48.369Z,0.50
2019-02-11T00:31:48.595Z,0.40
2019-02-11T00:32:49.381Z,0.70
2019-02-11T00:33:49.117Z,0.40
2019-02-11T00:34:49.411Z,0.50
2019-02-11T00:35:49.756Z,0.50
2019-02-11T00:36:49.515Z,0.40
2019-02-11T00:37:50.065Z,0.40
2019-02-11T00:38:49.607Z,0.50
2019-02-11T00:39:50.155Z,0.50
2019-02-11T00:40:50.058Z,0.40
2019-02-11T00:41:50.560Z,0.40
2019-02-11T00:42:50.888Z,0.70
2019-02-11T00:43:51.085Z,0.40
2019-02-11T00:44:51.083Z,0.50
2019-02-11T00:45:51.612Z,0.50
2019-02-11T00:46:51.147Z,0.50
2019-02-11T00:47:50.768Z,0.50
2019-02-11T00:48:53.939Z,0.50
2019-02-11T00:49:52.883Z,0.40
2019-02-11T00:50:51.323Z,0.40
2019-02-11T00:51:51.514Z,0.50
2019-02-11T00:52:51.809Z,0.50
2019-02-11T00:53:51.914Z,0.60
2019-02-11T00:54:52.026Z,0.50
2019-02-11T00:55:52.240Z,0.60
2019-02-11T00:56:52.444Z,0.40
2019-02-11T00:57:52.653Z,0.50
2019-02-11T00:58:52.839Z,0.60
2019-02-11T00:59:53.063Z,1.10
2019-02-11T01:00:53.302Z,0.60
2019-02-11T01:01:53.373Z,0.50
2019-02-11T01:02:53.684Z,0.60
2019-02-11T01:03:53.722Z,0.70
2019-02-11T01:04:53.928Z,0.50
2019-02-11T01:05:54.127Z,0.70
2019-02-11T01:06:54.376Z,0.60
2019-02-11T01:07:54.438Z,0.60
2019-02-11T01:08:54.636Z,0.60
2019-02-11T01:09:54.846Z,0.40
2019-02-11T01:10:54.982Z,0.60
2019-02-11T01:11:55.082Z,0.60
2019-02-11T01:12:55.165Z,0.50
2019-02-11T01:13:55.375Z,0.50
2019-02-11T01:14:55.566Z,0.50
2019-02-11T01:15:55.792Z,0.50
2019-02-11T01:16:56.040Z,0.50
2019-02-11T01:17:56.113Z,0.80
2019-02-11T01:18:56.301Z,1.00
2019-02-11T01:19:56.481Z,0.50
2019-02-11T01:20:56.654Z,0.40
2019-02-11T01:21:56.864Z,0.40
2019-02-11T01:22:57.041Z,0.50
2019-02-11T01:23:57.234Z,0.50
2019-02-11T01:24:57.423Z,0.40
2019-02-11T01:25:57.637Z,0.50
2019-02-11T01:26:57.706Z,0.40
2019-02-11T01:27:57.906Z,0.50
2019-02-11T01:28:58.092Z,1.30
2019-02-11T01:29:58.332Z,0.80
2019-02-11T01:30:58.499Z,0.50
2019-02-11T01:31:58.717Z,0.40
2019-02-11T01:32:58.778Z,0.50
2019-02-11T01:33:58.972Z,0.50
2019-02-11T01:34:59.174Z,0.70
2019-02-11T01:35:59.375Z,0.60
2019-02-11T01:36:59.590Z,0.60
2019-02-11T01:37:59.778Z,0.50
2019-02-11T01:38:59.978Z,0.50
2019-02-11T01:40:00.175Z,0.60
2019-02-11T01:41:00.352Z,0.50
2019-02-11T01:42:00.625Z,1.60
2019-02-11T01:43:00.710Z,0.60
2019-02-11T01:44:01.050Z,1.50
2019-02-11T01:45:01.051Z,0.40
2019-02-11T01:46:01.296Z,0.50
2019-02-11T01:47:03.103Z,0.50
2019-02-11T01:48:02.295Z,0.40
2019-02-11T01:49:03.809Z,0.50
2019-02-11T01:50:03.712Z,0.50
2019-02-11T01:51:02.040Z,0.40
2019-02-11T01:52:03.311Z,0.50
2019-02-11T01:53:03.052Z,0.50
2019-02-11T01:54:02.566Z,0.70
2019-02-11T01:55:02.992Z,0.60
2019-02-11T01:56:06.778Z,0.40
2019-02-11T01:57:03.038Z,0.50
2019-02-11T01:58:03.116Z,0.50
2019-02-11T01:59:03.290Z,0.50
2019-02-11T02:00:03.500Z,0.60
2019-02-11T02:01:03.701Z,0.80
2019-02-11T02:02:03.994Z,1.30
2019-02-11T02:03:03.994Z,0.60
2019-02-11T02:04:04.220Z,0.70
2019-02-11T02:05:04.452Z,0.50
2019-02-11T02:06:04.613Z,0.50
2019-02-11T02:07:04.663Z,0.50
2019-02-11T02:08:04.922Z,0.50
2019-02-11T02:09:04.979Z,0.80
2019-02-11T02:10:05.210Z,0.60
2019-02-11T02:11:05.271Z,0.50
2019-02-11T02:12:05.454Z,0.60
2019-02-11T02:13:05.650Z,1.10
2019-02-11T02:14:05.866Z,0.60
2019-02-11T02:15:06.069Z,0.50
2019-02-11T02:16:06.281Z,0.60
2019-02-11T02:17:06.407Z,0.90
2019-02-11T02:18:06.619Z,0.60
2019-02-11T02:19:06.816Z,0.40
2019-02-11T02:20:06.993Z,0.50
2019-02-11T02:21:07.191Z,0.50
2019-02-11T02:22:07.397Z,0.50
2019-02-11T02:23:07.602Z,0.40
2019-02-11T02:24:07.795Z,0.60
2019-02-11T02:25:08.006Z,1.30
2019-02-11T02:26:08.193Z,0.50
2019-02-11T02:27:08.368Z,0.40
2019-02-11T02:28:08.572Z,0.50
2019-02-11T02:29:08.748Z,0.50
2019-02-11T02:30:08.960Z,0.40
2019-02-11T02:31:09.181Z,0.50
2019-02-11T02:32:09.285Z,0.30
2019-02-11T02:33:09.351Z,0.50
2019-02-11T02:34:09.555Z,0.50
2019-02-11T02:35:09.753Z,0.50
2019-02-11T02:36:09.957Z,0.30
2019-02-11T02:37:10.164Z,0.30
2019-02-11T02:38:10.367Z,0.40
2019-02-11T02:39:10.577Z,0.30
2019-02-11T02:40:10.789Z,0.80
2019-02-11T02:41:11.013Z,0.30
2019-02-11T02:42:11.114Z,0.50
2019-02-11T02:43:11.180Z,0.50
2019-02-11T02:44:11.373Z,0.60
2019-02-11T02:45:11.622Z,0.80
2019-02-11T02:46:11.706Z,0.50
2019-02-11T02:47:11.901Z,0.40
2019-02-11T02:48:12.097Z,0.80
2019-02-11T02:49:12.323Z,0.70
2019-02-11T02:50:12.379Z,0.70
2019-02-11T02:51:12.593Z,0.50
2019-02-11T02:52:12.780Z,0.80
2019-02-11T02:53:12.987Z,0.60
2019-02-11T02:54:13.209Z,0.60
2019-02-11T02:55:13.269Z,0.70
2019-02-11T02:56:13.521Z,0.60
2019-02-11T02:57:13.585Z,0.90
2019-02-11T02:58:13.785Z,2.50
2019-02-11T02:59:14.003Z,0.60
2019-02-11T03:00:14.220Z,0.70
2019-02-11T03:01:14.463Z,0.50
2019-02-11T03:02:14.547Z,0.60
2019-02-11T03:03:14.726Z,0.80
2019-02-11T03:04:14.927Z,0.60
2019-02-11T03:05:15.116Z,0.60
2019-02-11T03:06:15.329Z,0.90
2019-02-11T03:07:15.431Z,0.80
2019-02-11T03:08:15.496Z,0.70
2019-02-11T03:09:15.703Z,0.80
2019-02-11T03:10:15.775Z,0.80
2019-02-11T03:11:15.971Z,1.00
2019-02-11T03:12:16.171Z,0.80
2019-02-11T03:13:16.269Z,0.70
2019-02-11T03:14:16.349Z,0.90
2019-02-11T03:15:16.530Z,1.30
2019-02-11T03:16:16.811Z,0.60
2019-02-11T03:17:16.909Z,0.60
2019-02-11T03:18:16.977Z,0.70
2019-02-11T03:19:17.170Z,0.60
2019-02-11T03:20:17.353Z,0.70
2019-02-11T03:21:17.571Z,0.70
2019-02-11T03:22:17.809Z,0.80
2019-02-11T03:23:17.898Z,0.80
2019-02-11T03:24:18.084Z,0.70
2019-02-11T03:25:18.265Z,1.10
2019-02-11T03:26:18.453Z,1.30
2019-02-11T03:27:18.664Z,0.70
2019-02-11T03:28:18.903Z,1.10
2019-02-11T03:29:18.983Z,0.90
2019-02-11T03:30:19.210Z,1.20
2019-02-11T03:31:19.436Z,1.30
2019-02-11T03:32:19.517Z,1.40
2019-02-11T03:33:19.756Z,0.80
2019-02-11T03:34:19.812Z,1.50
2019-02-11T03:35:20.020Z,0.70
2019-02-11T03:36:20.215Z,0.70
2019-02-11T03:37:20.435Z,0.70
2019-02-11T03:38:20.580Z,1.00
2019-02-11T03:39:20.724Z,0.90
2019-02-11T03:40:20.812Z,1.10
2019-02-11T03:41:21.053Z,0.60
2019-02-11T03:42:21.103Z,0.90
2019-02-11T03:43:21.328Z,1.60
2019-02-11T03:44:21.411Z,0.80
2019-02-11T03:45:21.611Z,0.80
2019-02-11T03:46:21.822Z,1.30
2019-02-11T03:47:21.928Z,2.30
2019-02-11T03:48:22.114Z,0.90
2019-02-11T03:49:22.305Z,0.80
2019-02-11T03:50:22.522Z,0.90
2019-02-11T03:51:22.788Z,1.70
2019-02-11T03:52:22.867Z,0.80
2019-02-11T03:53:23.055Z,0.70
2019-02-11T03:54:23.310Z,1.30
2019-02-11T03:55:23.474Z,1.60
2019-02-11T03:56:23.552Z,1.00
2019-02-11T03:57:23.739Z,1.10
2019-02-11T03:58:23.954Z,1.40
2019-02-11T03:59:24.242Z,0.90
2019-02-11T04:00:24.468Z,1.10
2019-02-11T04:01:24.454Z,1.20
2019-02-11T04:02:24.513Z,1.60
2019-02-11T04:03:24.779Z,0.80
2019-02-11T04:04:24.834Z,0.70
2019-02-11T04:05:25.061Z,1.30
2019-02-11T04:06:25.251Z,0.70
2019-02-11T04:07:25.446Z,0.70
2019-02-11T04:08:25.663Z,0.80
2019-02-11T04:09:25.924Z,0.80
2019-02-11T04:10:25.983Z,0.80
2019-02-11T04:11:26.174Z,0.90
2019-02-11T04:12:26.351Z,1.00
2019-02-11T04:13:26.603Z,2.10
2019-02-11T04:14:26.671Z,1.00
2019-02-11T04:15:26.875Z,1.20
2019-02-11T04:16:27.054Z,0.90
2019-02-11T04:17:27.284Z,1.20
2019-02-11T04:18:27.493Z,1.20
2019-02-11T04:19:27.689Z,0.80
2019-02-11T04:20:27.884Z,0.80
2019-02-11T04:21:28.065Z,1.00
2019-02-11T04:22:28.255Z,0.80
2019-02-11T04:23:28.461Z,0.80
2019-02-11T04:24:28.587Z,0.70
2019-02-11T04:25:28.800Z,0.80
2019-02-11T04:26:29.000Z,1.30
2019-02-11T04:27:29.236Z,0.80
2019-02-11T04:28:29.295Z,0.70
2019-02-11T04:29:29.500Z,0.80
2019-02-11T04:30:29.597Z,0.60
2019-02-11T04:31:29.777Z,0.70
2019-02-11T04:32:29.985Z,0.70
2019-02-11T04:33:30.112Z,0.70
2019-02-11T04:34:30.294Z,0.90
2019-02-11T04:35:30.516Z,1.30
2019-02-11T04:36:30.683Z,0.70
2019-02-11T04:37:30.893Z,0.70
2019-02-11T04:38:31.103Z,0.70
2019-02-11T04:39:31.350Z,1.20
2019-02-11T04:40:31.569Z,0.80
2019-02-11T04:41:31.747Z,0.90
2019-02-11T04:42:31.837Z,0.90
2019-02-11T04:43:32.058Z,1.20
2019-02-11T04:44:34.110Z,0.90
2019-02-11T04:45:32.345Z,0.80
2019-02-11T04:46:32.530Z,0.80
2019-02-11T04:47:32.731Z,1.30
2019-02-11T04:48:32.921Z,0.80
2019-02-11T04:49:33.101Z,1.10
2019-02-11T04:50:33.323Z,1.10
2019-02-11T04:51:33.412Z,2.00
2019-02-11T04:52:33.623Z,1.20
2019-02-11T04:53:33.876Z,1.00
2019-02-11T04:54:34.050Z,1.40
2019-02-11T04:55:34.150Z,1.80
2019-02-11T04:56:34.215Z,1.00
2019-02-11T04:57:34.441Z,1.70
2019-02-11T04:58:34.644Z,1.20
2019-02-11T04:59:34.870Z,1.10
2019-02-11T05:00:35.020Z,0.90
2019-02-11T05:01:35.068Z,0.90
2019-02-11T05:02:35.291Z,1.20
2019-02-11T05:03:35.487Z,1.10
2019-02-11T05:04:35.675Z,0.70
2019-02-11T05:05:35.856Z,1.20
2019-02-11T05:06:36.088Z,0.90
2019-02-11T05:07:36.160Z,1.20
2019-02-11T05:08:36.338Z,0.90
2019-02-11T05:09:36.509Z,0.90
2019-02-11T05:10:36.635Z,1.00
2019-02-11T05:11:37.439Z,1.40
2019-02-11T05:12:36.908Z,1.00
2019-02-11T05:13:37.100Z,1.00
2019-02-11T05:14:43.636Z,1.30
2019-02-11T05:15:37.359Z,1.60
2019-02-11T05:16:37.564Z,1.10
2019-02-11T05:17:37.744Z,1.20
2019-02-11T05:18:37.966Z,1.20
2019-02-11T05:19:38.169Z,1.20
2019-02-11T05:20:38.399Z,1.30
2019-02-11T05:21:38.488Z,1.40
2019-02-11T05:22:38.671Z,1.10
2019-02-11T05:23:38.902Z,1.40
2019-02-11T05:24:39.099Z,1.30
2019-02-11T05:25:39.318Z,1.30
2019-02-11T05:26:39.518Z,2.90
2019-02-11T05:27:39.745Z,2.40
2019-02-11T05:28:40.024Z,1.70
2019-02-11T05:29:40.128Z,2.30
2019-02-11T05:30:40.387Z,1.80
2019-02-11T05:31:40.574Z,1.90
2019-02-11T05:32:40.832Z,2.10
2019-02-11T05:33:40.896Z,2.60
2019-02-11T05:34:41.163Z,2.00
2019-02-11T05:35:41.266Z,2.10
2019-02-11T05:36:41.337Z,3.10
2019-02-11T05:37:41.542Z,3.10
2019-02-11T05:38:45.287Z,2.30
2019-02-11T05:39:41.867Z,2.00
2019-02-11T05:40:42.090Z,2.80
2019-02-11T05:41:42.155Z,1.70
2019-02-11T05:42:42.442Z,1.80
2019-02-11T05:43:42.501Z,1.70
2019-02-11T05:44:42.721Z,1.60
2019-02-11T05:45:42.963Z,1.80
2019-02-11T05:46:43.033Z,1.70
2019-02-11T05:47:43.359Z,1.70
2019-02-11T05:48:43.309Z,1.80
2019-02-11T05:49:43.530Z,2.00
2019-02-11T05:50:43.771Z,1.80
2019-02-11T05:51:43.847Z,2.10
2019-02-11T05:52:44.072Z,2.60
2019-02-11T05:53:45.277Z,2.00
2019-02-11T05:54:44.608Z,2.00
2019-02-11T05:55:45.505Z,2.70
2019-02-11T05:56:45.169Z,2.10
2019-02-11T05:57:45.418Z,2.00
2019-02-11T05:58:45.988Z,1.90
2019-02-11T05:59:46.586Z,1.80
2019-02-11T06:00:45.523Z,2.10
2019-02-11T06:01:45.674Z,2.40
2019-02-11T06:02:45.709Z,2.20
2019-02-11T06:03:45.960Z,2.20
2019-02-11T06:04:46.024Z,4.30
2019-02-11T06:05:46.222Z,2.30
2019-02-11T06:06:46.435Z,2.40
2019-02-11T06:07:46.628Z,2.70
2019-02-11T06:08:46.803Z,2.90
2019-02-11T06:09:46.990Z,2.30
2019-02-11T06:10:47.219Z,2.40
2019-02-11T06:11:47.443Z,2.40
2019-02-11T06:12:47.558Z,2.20
2019-02-11T06:13:47.679Z,2.20
2019-02-11T06:14:47.764Z,3.10
2019-02-11T06:15:47.947Z,2.60
2019-02-11T06:16:48.148Z,2.20
2019-02-11T06:17:48.343Z,2.40
2019-02-11T06:18:48.645Z,2.40
2019-02-11T06:19:48.749Z,2.40
2019-02-11T06:20:48.868Z,2.20
2019-02-11T06:21:48.944Z,2.20
2019-02-11T06:22:49.135Z,2.70
2019-02-11T06:23:49.314Z,2.40
2019-02-11T06:24:49.937Z,2.30
2019-02-11T06:25:49.710Z,2.50
2019-02-11T06:26:49.934Z,2.80
2019-02-11T06:27:50.149Z,2.50
2019-02-11T06:28:50.233Z,2.30
2019-02-11T06:29:50.422Z,2.40
2019-02-11T06:30:50.610Z,2.40
2019-02-11T06:31:50.853Z,2.60
2019-02-11T06:32:50.938Z,2.40
2019-02-11T06:33:51.138Z,2.40
2019-02-11T06:34:51.340Z,2.50
2019-02-11T06:35:51.534Z,2.70
2019-02-11T06:36:51.756Z,2.20
2019-02-11T06:37:51.813Z,3.00
2019-02-11T06:38:52.015Z,2.30
2019-02-11T06:39:52.215Z,2.50
2019-02-11T06:40:52.447Z,2.40
2019-02-11T06:41:52.560Z,2.80
2019-02-11T06:42:52.759Z,2.40
2019-02-11T06:43:52.958Z,2.60
2019-02-11T06:44:53.167Z,3.10
2019-02-11T06:45:53.276Z,3.00
2019-02-11T06:46:53.545Z,2.80
2019-02-11T06:47:53.660Z,3.00
2019-02-11T06:48:53.755Z,3.30
2019-02-11T06:49:53.979Z,2.50
2019-02-11T06:50:54.056Z,2.90
2019-02-11T06:51:54.267Z,2.80
2019-02-11T06:52:54.459Z,2.70
2019-02-11T06:53:54.671Z,2.90
2019-02-11T06:54:54.888Z,2.90
2019-02-11T06:55:55.108Z,2.80
2019-02-11T06:56:55.314Z,2.60
2019-02-11T06:57:55.505Z,2.70
2019-02-11T06:58:55.709Z,2.60
2019-02-11T06:59:55.905Z,2.60
2019-02-11T07:00:56.093Z,2.50
2019-02-11T07:01:56.271Z,3.50
2019-02-11T07:02:56.483Z,2.90
2019-02-11T07:03:56.712Z,2.60
2019-02-11T07:04:56.791Z,2.70
2019-02-11T07:05:56.985Z,4.00
2019-02-11T07:06:57.215Z,2.70
2019-02-11T07:07:57.398Z,2.90
2019-02-11T07:08:57.507Z,3.30
2019-02-11T07:09:57.696Z,3.50
2019-02-11T07:10:57.906Z,2.40
2019-02-11T07:11:58.127Z,2.80
2019-02-11T07:12:58.235Z,2.90
2019-02-11T07:13:58.297Z,2.40
2019-02-11T07:14:58.635Z,2.80
2019-02-11T07:15:58.690Z,3.00
2019-02-11T07:16:58.935Z,2.50
2019-02-11T07:17:59.049Z,3.40
2019-02-11T07:18:59.112Z,2.30
2019-02-11T07:19:59.311Z,2.80
2019-02-11T07:20:59.503Z,3.90
2019-02-11T07:21:59.688Z,3.10
2019-02-11T07:22:59.951Z,2.90
2019-02-11T07:24:00.020Z,2.70
2019-02-11T07:25:01.961Z,2.30
2019-02-11T07:26:00.417Z,3.10
2019-02-11T07:27:00.487Z,2.80
2019-02-11T07:28:00.734Z,4.60
2019-02-11T07:29:00.806Z,3.40
2019-02-11T07:30:01.034Z,4.60
2019-02-11T07:31:01.125Z,3.70
2019-02-11T07:32:01.299Z,4.10
2019-02-11T07:33:01.591Z,3.50
2019-02-11T07:34:01.654Z,3.30
2019-02-11T07:35:01.851Z,3.80
2019-02-11T07:36:02.112Z,3.10
2019-02-11T07:37:02.189Z,3.60
2019-02-11T07:38:02.386Z,3.50
2019-02-11T07:39:02.774Z,2.70
2019-02-11T07:40:02.702Z,2.90
2019-02-11T07:41:03.028Z,3.20
2019-02-11T07:42:04.683Z,2.50
2019-02-11T07:43:03.301Z,3.20
2019-02-11T07:44:03.549Z,3.20
2019-02-11T07:45:03.605Z,3.10
2019-02-11T07:46:03.829Z,3.40
2019-02-11T07:47:04.061Z,2.80
2019-02-11T07:48:04.143Z,2.40
2019-02-11T07:49:04.359Z,2.20
2019-02-11T07:50:04.545Z,2.40
2019-02-11T07:51:04.742Z,2.50
2019-02-11T07:52:04.940Z,3.20
2019-02-11T07:53:05.161Z,2.20
2019-02-11T07:54:05.238Z,3.00
2019-02-11T07:55:05.450Z,3.10
2019-02-11T07:56:05.582Z,2.10
2019-02-11T07:57:05.641Z,2.10
2019-02-11T07:58:05.990Z,2.10
2019-02-11T07:59:06.071Z,2.10
2019-02-11T08:00:06.346Z,2.10
2019-02-11T08:01:07.094Z,2.50
2019-02-11T08:02:06.630Z,1.90
2019-02-11T08:03:06.779Z,2.50
2019-02-11T08:04:06.841Z,2.60
2019-02-11T08:05:08.893Z,2.60
2019-02-11T08:06:08.973Z,1.80
2019-02-11T08:07:07.341Z,2.60
2019-02-11T08:08:07.652Z,2.70
2019-02-11T08:09:07.672Z,2.30
2019-02-11T08:10:07.870Z,3.40
2019-02-11T08:11:08.053Z,1.70
2019-02-11T08:12:09.123Z,3.70
2019-02-11T08:13:08.414Z,3.50
2019-02-11T08:14:09.021Z,2.70
2019-02-11T08:15:08.744Z,1.60
2019-02-11T08:16:08.959Z,1.90
2019-02-11T08:17:09.032Z,1.80
2019-02-11T08:18:09.885Z,2.00
2019-02-11T08:19:09.627Z,3.20
2019-02-11T08:20:09.595Z,2.20
2019-02-11T08:21:09.855Z,1.90
2019-02-11T08:22:09.948Z,3.50
2019-02-11T08:23:13.611Z,1.70
2019-02-11T08:24:10.451Z,2.10
2019-02-11T08:25:10.485Z,2.40
2019-02-11T08:26:10.585Z,1.80
2019-02-11T08:27:10.822Z,1.30
2019-02-11T08:28:19.202Z,1.60
2019-02-11T08:29:11.066Z,2.40
2019-02-11T08:30:11.278Z,2.00
2019-02-11T08:31:11.644Z,2.30
2019-02-11T08:32:11.618Z,1.30
2019-02-11T08:33:11.707Z,1.80
2019-02-11T08:34:11.952Z,2.00
2019-02-11T08:35:12.145Z,1.60
2019-02-11T08:36:12.292Z,1.60
2019-02-11T08:37:12.404Z,1.80
2019-02-11T08:38:12.522Z,3.80
2019-02-11T08:39:12.620Z,1.60
2019-02-11T08:40:12.709Z,1.70
2019-02-11T08:41:12.905Z,3.30
2019-02-11T08:42:13.104Z,1.40
2019-02-11T08:43:13.233Z,2.40
2019-02-11T08:44:13.299Z,1.90
2019-02-11T08:45:13.562Z,2.00
2019-02-11T08:46:13.715Z,2.40
2019-02-11T08:47:13.811Z,2.30
2019-02-11T08:48:14.038Z,2.50
2019-02-11T08:49:14.177Z,2.20
2019-02-11T08:50:14.310Z,2.30
2019-02-11T08:51:14.405Z,1.50
2019-02-11T08:52:14.829Z,1.80
2019-02-11T08:53:14.872Z,3.20
2019-02-11T08:54:14.934Z,3.50
2019-02-11T08:55:15.161Z,4.20
2019-02-11T08:56:15.253Z,1.90
2019-02-11T08:57:18.288Z,3.30
2019-02-11T08:58:15.799Z,2.40
2019-02-11T08:59:16.908Z,1.80
2019-02-11T09:00:16.780Z,3.00
2019-02-11T09:01:17.145Z,1.70
2019-02-11T09:02:17.486Z,2.40
2019-02-11T09:03:17.658Z,2.00
2019-02-11T09:04:19.150Z,2.50
2019-02-11T09:05:18.491Z,2.60
2019-02-11T09:06:18.186Z,3.00
2019-02-11T09:07:18.541Z,3.50
2019-02-11T09:08:18.587Z,2.80
2019-02-11T09:09:17.558Z,2.30
2019-02-11T09:10:17.879Z,2.60
2019-02-11T09:11:17.941Z,2.60
2019-02-11T09:12:18.175Z,2.80
2019-02-11T09:13:18.937Z,2.00
2019-02-11T09:14:18.936Z,5.00
2019-02-11T09:15:19.409Z,3.90
2019-02-11T09:16:18.603Z,3.10
2019-02-11T09:17:19.493Z,2.40
2019-02-11T09:18:20.813Z,2.80
2019-02-11T09:19:22.125Z,2.00
2019-02-11T09:22:19.241Z,3.40
2019-02-11T09:22:54.200Z,3.40
2019-02-11T09:23:51.999Z,3.00
2019-02-11T09:24:53.989Z,2.70
2019-02-11T09:25:53.960Z,3.80
2019-02-11T09:26:52.515Z,3.10
2019-02-11T09:27:52.806Z,4.00
2019-02-11T09:28:52.868Z,3.50
2019-02-11T09:29:53.066Z,3.80
2019-02-11T09:30:53.222Z,3.90
2019-02-11T09:31:53.386Z,3.10
2019-02-11T09:32:53.542Z,4.70
2019-02-11T09:33:53.706Z,5.60
2019-02-11T09:34:53.964Z,3.70
2019-02-11T09:35:54.043Z,3.80
2019-02-11T09:36:54.086Z,4.00
2019-02-11T09:37:54.568Z,5.20
2019-02-11T09:38:54.388Z,3.50
2019-02-11T09:39:54.537Z,3.30
2019-02-11T09:40:55.515Z,5.00
2019-02-11T09:41:54.879Z,4.50
2019-02-11T09:42:54.991Z,4.30
2019-02-11T09:43:55.460Z,4.70
2019-02-11T09:44:55.294Z,4.00
2019-02-11T09:46:03.765Z,4.20
2019-02-11T09:46:58.631Z,4.70
2019-02-11T09:47:57.420Z,4.10
2019-02-11T09:48:55.767Z,4.30
2019-02-11T09:49:55.943Z,5.00
2019-02-11T09:50:56.126Z,4.60
2019-02-11T09:51:56.264Z,5.60
2019-02-11T09:52:56.457Z,5.10
2019-02-11T09:53:57.861Z,4.70
2019-02-11T09:54:56.806Z,3.90
2019-02-11T09:55:56.965Z,3.20
2019-02-11T09:56:57.076Z,3.30
2019-02-11T09:57:57.242Z,5.60
2019-02-11T09:58:57.403Z,5.90
2019-02-11T09:59:57.566Z,4.80
2019-02-11T10:00:57.731Z,3.20
2019-02-11T10:01:57.891Z,4.30
2019-02-11T10:02:58.361Z,4.30
2019-02-11T10:03:58.184Z,4.30
2019-02-11T10:04:58.357Z,5.00
2019-02-11T10:05:58.509Z,3.70
2019-02-11T10:06:58.696Z,4.20
2019-02-11T10:07:58.869Z,4.90
2019-02-11T10:08:59.024Z,3.80
2019-02-11T10:10:00.857Z,4.20
2019-02-11T10:10:59.402Z,3.00
2019-02-11T10:11:59.568Z,3.40
2019-02-11T10:12:59.730Z,5.40
2019-02-11T10:13:59.891Z,3.70
2019-02-11T10:15:00.159Z,4.20
2019-02-11T10:16:00.237Z,5.40
2019-02-11T10:17:00.386Z,3.20
2019-02-11T10:18:00.564Z,4.70
2019-02-11T10:19:00.727Z,3.90
2019-02-11T10:20:00.892Z,3.00
2019-02-11T10:21:01.074Z,4.30
2019-02-11T10:22:01.286Z,3.10
2019-02-11T10:23:01.426Z,4.50
2019-02-11T10:24:01.596Z,2.90
2019-02-11T10:25:01.763Z,3.70
2019-02-11T10:26:01.929Z,4.50
2019-02-11T10:27:02.144Z,3.40
2019-02-11T10:28:02.305Z,5.60
2019-02-11T10:29:02.451Z,4.30
2019-02-11T10:30:02.598Z,5.50
2019-02-11T10:31:02.922Z,3.90
2019-02-11T10:32:02.927Z,5.30
2019-02-11T10:33:03.118Z,4.70
2019-02-11T10:34:03.788Z,5.40
2019-02-11T10:35:04.188Z,5.70
2019-02-11T10:36:03.543Z,3.80
2019-02-11T10:37:03.727Z,4.40
2019-02-11T10:38:11.939Z,5.50
2019-02-11T10:39:07.051Z,6.10
2019-02-11T10:40:04.601Z,4.00
2019-02-11T10:41:04.587Z,4.00
2019-02-11T10:42:11.103Z,3.90
2019-02-11T10:43:05.942Z,6.00
2019-02-11T10:44:06.190Z,5.00
2019-02-11T10:45:05.104Z,5.10
2019-02-11T10:46:05.366Z,4.00
2019-02-11T10:47:05.394Z,4.70
2019-02-11T10:48:06.970Z,4.00
2019-02-11T10:49:05.693Z,3.80
2019-02-11T10:50:05.897Z,4.90
2019-02-11T10:51:06.086Z,3.90
2019-02-11T10:52:06.268Z,3.70
2019-02-11T10:53:07.497Z,4.20
2019-02-11T10:54:07.124Z,3.40
2019-02-11T10:55:06.784Z,3.90
2019-02-11T10:56:06.945Z,4.00
2019-02-11T10:57:07.131Z,5.30
2019-02-11T10:58:07.273Z,2.10
2019-02-11T10:59:07.451Z,4.00
2019-02-11T11:00:07.615Z,3.40
2019-02-11T11:01:07.781Z,2.90
2019-02-11T11:02:07.952Z,3.30
2019-02-11T11:03:08.124Z,3.10
2019-02-11T11:04:08.287Z,4.10
2019-02-11T11:05:08.450Z,3.60
2019-02-11T11:06:08.620Z,4.50
2019-02-11T11:07:08.821Z,3.90
2019-02-11T11:08:08.969Z,3.90
2019-02-11T11:09:09.202Z,3.30
2019-02-11T11:10:09.635Z,4.20
2019-02-11T11:11:09.610Z,3.70
2019-02-11T11:12:09.850Z,3.00
2019-02-11T11:13:09.802Z,4.80
2019-02-11T11:14:09.997Z,3.60
2019-02-11T11:15:09.984Z,2.50
2019-02-11T11:16:10.896Z,3.70
2019-02-11T11:17:10.294Z,3.00
2019-02-11T11:18:10.457Z,2.40
2019-02-11T11:19:10.612Z,4.10
2019-02-11T11:20:10.777Z,4.30
2019-02-11T11:21:10.976Z,3.70
2019-02-11T11:22:11.096Z,4.40
2019-02-11T11:23:11.570Z,3.10
2019-02-11T11:24:11.366Z,3.80
2019-02-11T11:25:11.639Z,4.10
2019-02-11T11:26:11.719Z,3.40
2019-02-11T11:27:11.858Z,2.90
2019-02-11T11:28:12.033Z,3.10
2019-02-11T11:29:12.206Z,3.30
2019-02-11T11:30:12.429Z,3.20
2019-02-11T11:31:12.467Z,4.20
2019-02-11T11:32:12.633Z,2.80
2019-02-11T11:33:12.804Z,3.10
2019-02-11T11:34:12.964Z,3.00
2019-02-11T11:35:13.138Z,2.80
2019-02-11T11:36:13.302Z,6.20
2019-02-11T11:37:13.496Z,2.10
2019-02-11T11:38:13.677Z,3.10
2019-02-11T11:39:13.839Z,2.50
2019-02-11T11:40:14.002Z,2.20
2019-02-11T11:41:14.177Z,3.40
2019-02-11T11:42:14.339Z,3.60
2019-02-11T11:43:14.517Z,3.10
2019-02-11T11:44:14.677Z,3.40
2019-02-11T11:45:14.863Z,3.10
2019-02-11T11:46:15.040Z,1.70
2019-02-11T11:47:15.209Z,2.60
2019-02-11T11:48:15.405Z,3.20
2019-02-11T11:49:15.564Z,4.30
2019-02-11T11:50:15.733Z,3.70
2019-02-11T11:51:15.916Z,2.30
2019-02-11T11:52:16.118Z,5.20
2019-02-11T11:53:16.249Z,3.20
2019-02-11T11:54:16.417Z,2.80
2019-02-11T11:55:16.657Z,3.30
2019-02-11T11:56:16.803Z,2.60
2019-02-11T11:57:17.030Z,2.40
2019-02-11T11:58:17.261Z,2.50
2019-02-11T11:59:17.293Z,3.10
2019-02-11T12:00:17.470Z,2.20
2019-02-11T12:01:19.202Z,2.70
2019-02-11T12:02:17.801Z,3.10
2019-02-11T12:03:17.976Z,2.10
2019-02-11T12:04:18.132Z,3.50
2019-02-11T12:05:18.310Z,2.10
2019-02-11T12:06:18.559Z,3.10
2019-02-11T12:07:18.687Z,2.60
2019-02-11T12:08:18.781Z,1.80
2019-02-11T12:09:18.945Z,2.60
2019-02-11T12:10:19.114Z,2.80
2019-02-11T12:11:19.277Z,2.70
2019-02-11T12:12:19.438Z,3.20
2019-02-11T12:13:22.899Z,2.80
2019-02-11T12:14:19.781Z,2.60
2019-02-11T12:15:20.068Z,3.00
2019-02-11T12:16:20.106Z,4.40
2019-02-11T12:17:20.292Z,2.70
2019-02-11T12:18:20.492Z,5.00
2019-02-11T12:19:20.699Z,3.30
2019-02-11T12:20:20.860Z,2.40
2019-02-11T12:21:20.841Z,4.00
2019-02-11T12:22:21.033Z,3.40
2019-02-11T12:23:21.213Z,2.60
2019-02-11T12:24:21.380Z,2.30
2019-02-11T12:25:21.561Z,2.30
2019-02-11T12:26:21.876Z,2.40
2019-02-11T12:27:21.872Z,3.20
2019-02-11T12:28:22.206Z,3.20
2019-02-11T12:29:22.214Z,2.10
2019-02-11T12:30:22.383Z,2.90
2019-02-11T12:31:22.544Z,2.50
2019-02-11T12:32:22.717Z,3.80
2019-02-11T12:33:22.899Z,2.60
2019-02-11T12:34:23.200Z,2.80
2019-02-11T12:35:23.274Z,3.00
2019-02-11T12:36:23.403Z,2.60
2019-02-11T12:37:23.571Z,2.10
2019-02-11T12:38:23.769Z,2.00
2019-02-11T12:39:23.942Z,2.60
2019-02-11T12:40:24.146Z,3.60
2019-02-11T12:41:24.314Z,4.20
2019-02-11T12:42:24.483Z,2.00
2019-02-11T12:43:24.855Z,3.90
2019-02-11T12:44:24.796Z,2.40
2019-02-11T12:45:25.009Z,3.10
2019-02-11T12:46:25.271Z,2.60
2019-02-11T12:47:25.991Z,2.70
2019-02-11T12:48:25.501Z,3.10
2019-02-11T12:49:25.579Z,2.10
2019-02-11T12:50:25.708Z,2.80
2019-02-11T12:51:25.872Z,2.30
2019-02-11T12:52:26.070Z,2.40
2019-02-11T12:53:26.219Z,2.40
2019-02-11T12:54:26.399Z,2.80
2019-02-11T12:55:26.555Z,2.70
2019-02-11T12:56:26.714Z,3.30
2019-02-11T12:57:26.885Z,3.70
2019-02-11T12:58:27.082Z,2.70
2019-02-11T12:59:27.293Z,2.20
2019-02-11T13:00:27.430Z,3.70
2019-02-11T13:01:27.569Z,4.80
2019-02-11T13:02:27.735Z,2.40
2019-02-11T13:03:27.901Z,2.60
2019-02-11T13:04:28.210Z,2.20
2019-02-11T13:05:43.926Z,2.40
2019-02-11T13:06:28.392Z,2.70
2019-02-11T13:07:28.652Z,4.00
2019-02-11T13:08:28.680Z,2.70
2019-02-11T13:09:29.696Z,2.50
2019-02-11T13:10:29.976Z,1.80
2019-02-11T13:11:29.213Z,3.20
2019-02-11T13:12:29.380Z,2.00
2019-02-11T13:13:29.542Z,2.30
2019-02-11T13:14:29.747Z,3.40
2019-02-11T13:15:56.504Z,2.80
2019-02-11T13:16:30.045Z,1.70
2019-02-11T13:17:34.620Z,3.30
2019-02-11T13:18:30.489Z,3.70
2019-02-11T13:19:30.588Z,3.40
2019-02-11T13:20:30.785Z,2.20
2019-02-11T13:21:30.941Z,2.30
2019-02-11T13:22:31.143Z,2.60