createdAt,value
2018-12-10T00:01:37.008Z,92.20
2018-12-10T00:04:05.719Z,92.30
2018-12-10T00:06:34.272Z,92.60
2018-12-10T00:09:04.127Z,93.30
2018-12-10T00:11:32.685Z,92.80
2018-12-10T00:14:01.244Z,93.10
2018-12-10T00:16:29.818Z,93.20
2018-12-10T00:18:58.388Z,93.20
2018-12-10T00:21:26.934Z,93.50
2018-12-10T00:23:55.500Z,93.70
2018-12-10T00:26:24.170Z,93.50
2018-12-10T00:28:52.744Z,93.10
2018-12-10T00:31:21.283Z,92.10
2018-12-10T00:33:49.856Z,92.00
2018-12-10T00:36:18.411Z,91.80
2018-12-10T00:38:47.120Z,91.00
2018-12-10T00:41:15.665Z,90.60
2018-12-10T00:43:44.243Z,90.40
2018-12-10T00:46:12.789Z,90.70
2018-12-10T00:48:41.355Z,90.60
2018-12-10T00:51:09.904Z,90.60
2018-12-10T00:53:38.473Z,90.40
2018-12-10T00:56:07.029Z,90.20
2018-12-10T00:58:35.619Z,90.10
2018-12-10T01:01:04.170Z,90.00
2018-12-10T01:03:32.746Z,89.50
2018-12-10T01:06:01.623Z,89.40
2018-12-10T01:08:30.185Z,89.20
2018-12-10T01:10:58.751Z,89.50
2018-12-10T01:13:27.344Z,89.60
2018-12-10T01:15:55.888Z,89.80
2018-12-10T01:18:24.448Z,90.00
2018-12-10T01:20:52.988Z,89.80
2018-12-10T01:23:21.593Z,90.20
2018-12-10T01:25:50.171Z,90.20
2018-12-10T01:28:18.740Z,90.10
2018-12-10T01:30:47.294Z,90.20
2018-12-10T01:33:15.888Z,90.20
2018-12-10T01:35:44.446Z,90.20
2018-12-10T01:38:13.004Z,90.20
2018-12-10T01:40:41.548Z,90.30
2018-12-10T01:43:10.143Z,90.20
2018-12-10T01:45:38.727Z,90.30
2018-12-10T01:48:07.308Z,90.30
2018-12-10T01:50:35.855Z,90.30
2018-12-10T01:53:04.567Z,90.10
2018-12-10T01:55:33.111Z,90.00
2018-12-10T01:58:01.695Z,89.90
2018-12-10T02:00:30.289Z,90.00
2018-12-10T02:02:58.859Z,90.10
2018-12-10T02:05:27.411Z,90.10
2018-12-10T02:07:56.004Z,90.20
2018-12-10T02:10:24.527Z,90.30
2018-12-10T02:12:53.084Z,90.20
2018-12-10T02:15:21.639Z,90.00
2018-12-10T02:17:50.216Z,89.70
2018-12-10T02:20:18.784Z,89.90
2018-12-10T02:22:47.368Z,90.00
2018-12-10T02:25:15.919Z,89.70
2018-12-10T02:27:44.606Z,89.10
2018-12-10T02:30:13.190Z,88.70
2018-12-10T02:32:42.043Z,88.90
2018-12-10T02:35:10.620Z,89.10
2018-12-10T02:37:39.223Z,89.40
2018-12-10T02:40:07.863Z,89.20
2018-12-10T02:42:36.409Z,89.50
2018-12-10T02:45:05.935Z,89.60
2018-12-10T02:47:34.482Z,89.60
2018-12-10T02:50:03.096Z,89.90
2018-12-10T02:52:31.773Z,90.00
2018-12-10T02:55:00.346Z,90.20
2018-12-10T02:57:28.932Z,90.30
2018-12-10T02:59:57.520Z,90.60
2018-12-10T03:02:26.087Z,90.80
2018-12-10T03:04:54.694Z,90.20
2018-12-10T03:07:23.248Z,89.80
2018-12-10T03:09:51.840Z,90.00
2018-12-10T03:12:20.440Z,89.90
2018-12-10T03:14:49.041Z,89.70
2018-12-10T03:17:17.598Z,89.80
2018-12-10T03:19:46.195Z,90.00
2018-12-10T03:22:14.768Z,90.10
2018-12-10T03:24:43.339Z,90.20
2018-12-10T03:27:11.943Z,90.50
2018-12-10T03:29:40.556Z,90.70
2018-12-10T03:32:09.116Z,90.80
2018-12-10T03:34:37.703Z,90.90
2018-12-10T03:37:06.283Z,91.10
2018-12-10T03:39:34.892Z,91.10
2018-12-10T03:42:03.515Z,91.20
2018-12-10T03:44:32.565Z,91.20
2018-12-10T03:47:01.317Z,91.50
2018-12-10T03:49:29.944Z,92.90
2018-12-10T03:51:58.536Z,91.60
2018-12-10T03:54:27.132Z,92.10
2018-12-10T03:56:55.704Z,91.50
2018-12-10T03:59:24.361Z,91.50
2018-12-10T04:01:52.933Z,91.90
2018-12-10T04:04:21.525Z,92.30
2018-12-10T04:06:50.099Z,92.80
2018-12-10T04:09:18.674Z,93.30
2018-12-10T04:11:47.231Z,92.70
2018-12-10T04:14:15.943Z,93.00
2018-12-10T04:16:44.672Z,94.40
2018-12-10T04:19:13.264Z,95.20
2018-12-10T04:21:41.812Z,95.50
2018-12-10T04:24:10.559Z,95.40
2018-12-10T04:26:39.229Z,95.70
2018-12-10T04:29:07.866Z,95.60
2018-12-10T04:31:36.511Z,95.50
2018-12-10T04:34:05.179Z,95.80
2018-12-10T04:36:33.764Z,95.90
2018-12-10T04:39:04.627Z,96.00
2018-12-10T04:41:33.235Z,96.30
2018-12-10T04:44:01.855Z,96.20
2018-12-10T04:46:30.443Z,96.40
2018-12-10T04:48:59.034Z,96.60
2018-12-10T04:51:27.626Z,96.60
2018-12-10T04:53:56.207Z,96.90
2018-12-10T04:56:24.794Z,97.00
2018-12-10T04:58:53.398Z,96.90
2018-12-10T05:01:21.952Z,96.90
2018-12-10T05:03:51.176Z,97.00
2018-12-10T05:06:19.736Z,96.70
2018-12-10T05:08:48.312Z,96.70
2018-12-10T05:11:16.900Z,96.40
2018-12-10T05:13:45.484Z,96.70
2018-12-10T05:16:14.052Z,96.50
2018-12-10T05:18:42.619Z,96.40
2018-12-10T05:21:11.193Z,96.20
2018-12-10T05:23:39.784Z,96.20
2018-12-10T05:26:08.348Z,96.20
2018-12-10T05:28:36.921Z,96.20
2018-12-10T05:31:05.515Z,96.00
2018-12-10T05:33:34.099Z,95.80
2018-12-10T05:36:03.101Z,96.20
2018-12-10T05:38:31.689Z,95.80
2018-12-10T05:41:00.282Z,95.50
2018-12-10T05:43:28.858Z,95.70
2018-12-10T05:45:57.404Z,95.40
2018-12-10T05:48:25.995Z,95.60
2018-12-10T05:50:54.571Z,95.60
2018-12-10T05:53:23.167Z,95.50
2018-12-10T05:55:51.747Z,95.20
2018-12-10T05:58:20.498Z,95.40
2018-12-10T06:00:49.067Z,95.20
2018-12-10T06:03:17.655Z,95.20
2018-12-10T06:05:46.217Z,95.00
2018-12-10T06:08:14.792Z,94.70
2018-12-10T06:10:43.366Z,94.30
2018-12-10T06:13:11.964Z,94.30
2018-12-10T06:15:40.519Z,94.30
2018-12-10T06:18:09.152Z,93.80
2018-12-10T06:20:37.712Z,93.90
2018-12-10T06:23:06.322Z,93.70
2018-12-10T06:25:34.896Z,93.80
2018-12-10T06:28:04.161Z,93.70
2018-12-10T06:30:32.734Z,93.60
2018-12-10T06:33:01.362Z,93.50
2018-12-10T06:35:29.919Z,93.50
2018-12-10T06:37:58.491Z,93.20
2018-12-10T06:40:27.065Z,93.10
2018-12-10T06:42:55.654Z,93.00
2018-12-10T06:45:24.231Z,93.20
2018-12-10T06:47:52.817Z,93.20
2018-12-10T06:50:21.376Z,93.40
2018-12-10T06:52:49.968Z,93.30
2018-12-10T06:55:18.566Z,93.50
2018-12-10T06:57:47.320Z,93.30
2018-12-10T07:00:15.914Z,93.50
2018-12-10T07:02:44.521Z,93.30
2018-12-10T07:05:13.107Z,93.30
2018-12-10T07:07:41.695Z,93.50
2018-12-10T07:10:10.463Z,93.30
2018-12-10T07:12:39.071Z,93.40
2018-12-10T07:15:07.896Z,93.20
2018-12-10T07:17:36.576Z,93.10
2018-12-10T07:20:05.899Z,93.00
2018-12-10T07:22:34.503Z,92.70
2018-12-10T07:25:03.130Z,92.80
2018-12-10T07:27:31.721Z,93.00
2018-12-10T07:30:00.273Z,92.70
2018-12-10T07:32:28.891Z,92.50
2018-12-10T07:34:57.449Z,92.30
2018-12-10T07:37:26.066Z,92.40
2018-12-10T07:39:54.611Z,92.20
2018-12-10T07:42:23.209Z,92.00
2018-12-10T07:44:51.788Z,92.10
2018-12-10T07:47:20.385Z,92.10
2018-12-10T07:49:48.963Z,91.80
2018-12-10T07:52:17.583Z,91.80
2018-12-10T07:54:46.199Z,91.30
2018-12-10T07:57:14.819Z,91.40
2018-12-10T07:59:43.472Z,91.20
2018-12-10T08:02:12.064Z,91.40
2018-12-10T08:04:40.641Z,91.00
2018-12-10T08:07:09.248Z,91.00
2018-12-10T08:09:37.818Z,91.00
2018-12-10T08:12:06.410Z,90.90
2018-12-10T08:14:35.013Z,90.70
2018-12-10T08:17:04.351Z,90.40
2018-12-10T08:19:32.900Z,90.70
2018-12-10T08:22:01.495Z,90.40
2018-12-10T08:24:30.079Z,90.00
2018-12-10T08:26:58.688Z,90.10
2018-12-10T08:29:27.300Z,90.20
2018-12-10T08:31:56.189Z,90.40
2018-12-10T08:34:24.968Z,90.10
2018-12-10T08:36:55.600Z,90.20
2018-12-10T08:39:24.213Z,90.00
2018-12-10T08:41:52.826Z,89.70
2018-12-10T08:44:21.392Z,90.20
2018-12-10T08:46:49.993Z,89.80
2018-12-10T08:49:18.604Z,90.00
2018-12-10T08:51:47.237Z,90.00
2018-12-10T08:54:15.788Z,89.40
2018-12-10T08:56:44.380Z,89.50
2018-12-10T08:59:13.780Z,89.40
2018-12-10T09:01:42.384Z,88.70
2018-12-10T09:04:10.968Z,88.20
2018-12-10T09:06:39.692Z,87.70
2018-12-10T09:09:08.258Z,87.40
2018-12-10T09:11:36.876Z,86.90
2018-12-10T09:14:05.589Z,86.50
2018-12-10T09:16:40.879Z,85.60
2018-12-10T09:19:09.568Z,86.00
2018-12-10T09:21:38.318Z,86.40
2018-12-10T09:24:06.910Z,86.30
2018-12-10T09:26:35.492Z,85.90
2018-12-10T09:29:04.199Z,84.70
2018-12-10T09:31:32.796Z,85.30
2018-12-10T09:34:01.349Z,85.50
2018-12-10T09:36:29.941Z,84.80
2018-12-10T09:38:58.539Z,85.30
2018-12-10T09:41:27.120Z,85.00
2018-12-10T09:43:55.679Z,84.30
2018-12-10T09:46:27.618Z,84.30
2018-12-10T09:48:54.995Z,83.00
2018-12-10T09:51:23.580Z,83.00
2018-12-10T09:53:52.144Z,83.50
2018-12-10T09:56:20.728Z,83.60
2018-12-10T09:58:49.312Z,83.70
2018-12-10T10:01:17.964Z,83.90
2018-12-10T10:03:46.532Z,84.40
2018-12-10T10:06:15.114Z,85.10
2018-12-10T10:08:43.684Z,86.80
2018-12-10T10:11:12.290Z,89.00
2018-12-10T10:13:40.835Z,90.40
2018-12-10T10:16:09.425Z,91.90
2018-12-10T10:18:37.984Z,92.10
2018-12-10T10:21:11.308Z,91.90
2018-12-10T10:23:37.148Z,92.20
2018-12-10T10:26:05.739Z,92.10
2018-12-10T10:28:34.306Z,92.70
2018-12-10T10:31:03.628Z,91.90
2018-12-10T10:33:32.647Z,91.40
2018-12-10T10:36:01.456Z,91.50
2018-12-10T10:38:30.032Z,90.90
2018-12-10T10:40:58.720Z,90.90
2018-12-10T10:43:27.404Z,90.90
2018-12-10T10:45:56.018Z,90.60
2018-12-10T10:48:24.710Z,90.50
2018-12-10T10:50:53.319Z,90.70
2018-12-10T10:53:21.879Z,91.10
2018-12-10T10:55:50.471Z,90.30
2018-12-10T10:58:19.104Z,89.90
2018-12-10T11:00:53.071Z,89.40
2018-12-10T11:03:27.063Z,89.10
2018-12-10T11:05:55.639Z,89.20
2018-12-10T11:08:24.293Z,89.40
2018-12-10T11:10:52.891Z,88.70
2018-12-10T11:13:21.459Z,86.50
2018-12-10T11:15:50.084Z,86.40
2018-12-10T11:18:18.780Z,86.30
2018-12-10T11:20:47.531Z,86.00
2018-12-10T11:23:16.118Z,85.00
2018-12-10T11:25:44.703Z,84.80
2018-12-10T11:28:13.273Z,84.30
2018-12-10T11:30:42.000Z,83.30
2018-12-10T11:33:10.574Z,83.90
2018-12-10T11:35:39.414Z,82.10
2018-12-10T11:38:07.983Z,82.60
2018-12-10T11:40:36.583Z,82.60
2018-12-10T11:43:05.155Z,81.10
2018-12-10T11:45:33.739Z,81.80
2018-12-10T11:48:02.292Z,82.10
2018-12-10T11:50:30.880Z,82.00
2018-12-10T11:52:59.455Z,81.60
2018-12-10T11:55:28.044Z,81.70
2018-12-10T11:57:56.593Z,80.50
2018-12-10T12:00:25.244Z,80.90
2018-12-10T12:02:53.794Z,79.40
2018-12-10T12:05:22.571Z,80.00
2018-12-10T12:07:51.139Z,80.10
2018-12-10T12:10:19.716Z,80.40
2018-12-10T12:12:48.276Z,81.10
2018-12-10T12:15:16.873Z,81.80
2018-12-10T12:17:45.443Z,84.00
2018-12-10T12:20:14.026Z,86.30
2018-12-10T12:22:42.590Z,88.60
2018-12-10T12:25:11.171Z,89.10
2018-12-10T12:27:39.720Z,88.80
2018-12-10T12:30:09.263Z,89.20
2018-12-10T12:32:37.835Z,90.10
2018-12-10T12:35:06.460Z,90.00
2018-12-10T12:37:35.128Z,90.50
2018-12-10T12:40:04.451Z,90.60
2018-12-10T12:42:35.935Z,90.90
2018-12-10T12:45:04.988Z,90.20
2018-12-10T12:47:33.551Z,90.30
2018-12-10T12:50:02.299Z,90.30
2018-12-10T12:52:30.846Z,89.10
2018-12-10T12:54:59.428Z,88.30
2018-12-10T12:57:27.990Z,87.70
2018-12-10T12:59:56.611Z,87.10
2018-12-10T13:02:25.167Z,85.00
2018-12-10T13:04:53.756Z,84.90
2018-12-10T13:07:22.320Z,83.30
2018-12-10T13:09:50.902Z,84.30
2018-12-10T13:12:19.468Z,86.80
2018-12-10T13:14:48.047Z,88.70
2018-12-10T13:17:16.590Z,89.80
2018-12-10T13:19:45.169Z,90.40
2018-12-10T13:22:13.716Z,90.70
2018-12-10T13:24:42.291Z,90.70
2018-12-10T13:27:10.848Z,90.60
2018-12-10T13:29:39.425Z,90.20
2018-12-10T13:32:07.997Z,90.00
2018-12-10T13:34:36.585Z,88.90
2018-12-10T13:37:05.183Z,87.00
2018-12-10T13:39:33.762Z,87.00
2018-12-10T13:42:09.024Z,86.90
2018-12-10T13:44:37.604Z,83.30
2018-12-10T13:47:06.179Z,81.80
2018-12-10T13:49:34.759Z,81.00
2018-12-10T13:52:09.002Z,82.40
2018-12-10T13:54:34.300Z,82.30
2018-12-10T13:57:02.848Z,83.10
2018-12-10T13:59:31.443Z,83.60
2018-12-10T14:02:00.020Z,84.00
2018-12-10T14:04:32.953Z,84.40
2018-12-10T14:07:01.541Z,85.20
2018-12-10T14:09:30.134Z,85.30
2018-12-10T14:11:58.824Z,85.70
2018-12-10T14:14:27.403Z,86.60
2018-12-10T14:16:55.960Z,86.60
2018-12-10T14:19:24.632Z,87.00
2018-12-10T14:21:53.196Z,87.60
2018-12-10T14:24:21.784Z,87.40
2018-12-10T14:26:50.351Z,87.60
2018-12-10T14:29:18.942Z,87.40
2018-12-10T14:31:47.503Z,88.10
2018-12-10T14:34:21.264Z,88.30
2018-12-10T14:36:49.813Z,88.40
2018-12-10T14:39:18.395Z,88.60
2018-12-10T14:41:46.944Z,88.70
2018-12-10T14:44:15.535Z,90.10
2018-12-10T14:46:44.235Z,90.40
2018-12-10T14:49:12.804Z,90.70
2018-12-10T14:51:41.360Z,90.70
2018-12-10T14:54:10.155Z,90.70
2018-12-10T14:56:38.743Z,90.70
2018-12-10T14:59:08.895Z,90.60
2018-12-10T15:01:37.525Z,90.90
2018-12-10T15:04:06.130Z,91.20
2018-12-10T15:06:34.721Z,91.50
2018-12-10T15:09:04.545Z,92.00
2018-12-10T15:11:33.128Z,92.40
2018-12-10T15:14:01.759Z,92.70
2018-12-10T15:16:30.336Z,92.50
2018-12-10T15:18:58.955Z,92.60
2018-12-10T15:21:27.576Z,92.70
2018-12-10T15:23:56.178Z,92.60
2018-12-10T15:26:24.862Z,92.20
2018-12-10T15:28:53.468Z,92.20
2018-12-10T15:31:22.063Z,91.90
2018-12-10T15:33:50.698Z,91.60
2018-12-10T15:36:19.291Z,91.10
2018-12-10T15:38:47.909Z,91.20
2018-12-10T15:41:16.481Z,91.00
2018-12-10T15:43:45.099Z,90.70
2018-12-10T15:46:13.673Z,90.60
2018-12-10T15:48:42.292Z,90.60
2018-12-10T15:51:10.967Z,90.60
2018-12-10T15:53:39.568Z,90.10
2018-12-10T15:56:08.290Z,90.30
2018-12-10T15:58:36.951Z,90.70
2018-12-10T16:01:05.652Z,90.50
2018-12-10T16:03:34.332Z,90.60
2018-12-10T16:06:03.326Z,90.40
2018-12-10T16:08:31.944Z,90.40
2018-12-10T16:11:00.559Z,90.00
2018-12-10T16:13:29.197Z,90.10
2018-12-10T16:15:57.826Z,89.90
2018-12-10T16:18:26.997Z,89.60
2018-12-10T16:20:57.237Z,89.90
2018-12-10T16:23:25.919Z,89.30
2018-12-10T16:25:54.513Z,89.10
2018-12-10T16:28:23.119Z,89.10
2018-12-10T16:30:52.048Z,88.60
2018-12-10T16:33:20.850Z,88.80
2018-12-10T16:35:50.124Z,88.50
2018-12-10T16:38:18.730Z,88.00
2018-12-10T16:40:47.320Z,88.60
2018-12-10T16:43:15.919Z,88.30
2018-12-10T16:45:44.626Z,89.40
2018-12-10T16:48:13.302Z,90.20
2018-12-10T16:50:41.851Z,90.40
2018-12-10T16:53:11.327Z,90.50
2018-12-10T16:55:39.900Z,90.70
2018-12-10T16:58:08.498Z,90.90
2018-12-10T17:00:37.184Z,91.00
2018-12-10T17:03:05.775Z,91.20
2018-12-10T17:05:34.329Z,91.20
2018-12-10T17:08:03.361Z,91.90
2018-12-10T17:10:31.944Z,91.40
2018-12-10T17:13:00.543Z,91.50
2018-12-10T17:15:29.132Z,91.80
2018-12-10T17:17:57.722Z,92.30
2018-12-10T17:20:27.650Z,92.00
2018-12-10T17:22:56.238Z,92.40
2018-12-10T17:25:24.791Z,92.30
2018-12-10T17:27:53.371Z,92.20
2018-12-10T17:30:22.043Z,92.50
2018-12-10T17:32:50.674Z,92.60
2018-12-10T17:35:19.251Z,92.30
2018-12-10T17:37:47.941Z,92.20
2018-12-10T17:40:16.583Z,93.10
2018-12-10T17:42:45.174Z,93.30
2018-12-10T17:45:13.764Z,93.90
2018-12-10T17:47:42.400Z,94.80
2018-12-10T17:50:12.269Z,94.80
2018-12-10T17:52:40.953Z,95.20
2018-12-10T17:55:10.037Z,95.70
2018-12-10T17:57:38.647Z,95.80
2018-12-10T18:00:10.159Z,95.20
2018-12-10T18:02:38.870Z,96.50
2018-12-10T18:05:07.677Z,97.30
2018-12-10T18:07:36.278Z,97.70
2018-12-10T18:10:08.724Z,97.80
2018-12-10T18:12:37.380Z,98.40
2018-12-10T18:15:06.962Z,97.90
2018-12-10T18:17:35.607Z,97.90
2018-12-10T18:20:05.406Z,98.10
2018-12-10T18:22:34.254Z,98.10
2018-12-10T18:25:03.005Z,98.10
2018-12-10T18:27:31.610Z,98.20
2018-12-10T18:30:00.193Z,98.20
2018-12-10T18:32:29.296Z,98.20
2018-12-10T18:35:00.733Z,98.10
2018-12-10T18:37:31.408Z,98.00
2018-12-10T18:40:00.139Z,97.80
2018-12-10T18:42:28.741Z,97.90
2018-12-10T18:44:57.348Z,98.10
2018-12-10T18:47:25.931Z,98.20
2018-12-10T18:49:54.531Z,98.10
2018-12-10T18:52:23.179Z,98.10
2018-12-10T18:54:51.751Z,97.90
2018-12-10T18:57:20.336Z,98.00
2018-12-10T18:59:49.324Z,97.80
2018-12-10T19:02:18.012Z,97.80
2018-12-10T19:04:46.590Z,97.60
2018-12-10T19:07:15.225Z,97.60
2018-12-10T19:09:43.800Z,97.70
2018-12-10T19:12:12.390Z,97.80
2018-12-10T19:14:41.164Z,97.80
2018-12-10T19:17:10.268Z,97.70
2018-12-10T19:19:39.078Z,97.40
2018-12-10T19:22:09.204Z,97.00
2018-12-10T19:24:38.917Z,97.10
2018-12-10T19:27:07.613Z,97.20
2018-12-10T19:29:36.230Z,97.20
2018-12-10T19:32:05.644Z,97.30
2018-12-10T19:34:36.262Z,97.10
2018-12-10T19:37:04.902Z,97.00
2018-12-10T19:39:33.475Z,97.30
2018-12-10T19:42:02.439Z,96.70
2018-12-10T19:44:31.005Z,96.20
2018-12-10T19:47:00.265Z,96.20
2018-12-10T19:49:29.004Z,96.00
2018-12-10T19:51:58.209Z,95.90
2018-12-10T19:54:35.270Z,95.90
2018-12-10T19:57:04.454Z,95.90
2018-12-10T19:59:33.091Z,96.10
2018-12-10T20:02:02.009Z,96.30
2018-12-10T20:04:30.620Z,96.10
2018-12-10T20:07:04.585Z,96.10
2018-12-10T20:09:33.376Z,95.90
2018-12-10T20:12:02.505Z,95.90
2018-12-10T20:14:31.259Z,95.60
2018-12-10T20:17:01.482Z,95.60
2018-12-10T20:19:30.090Z,95.20
2018-12-10T20:21:58.713Z,95.00
2018-12-10T20:24:27.307Z,95.20
2018-12-10T20:26:55.941Z,95.10
2018-12-10T20:29:24.638Z,95.30
2018-12-10T20:31:53.443Z,95.00
2018-12-10T20:34:22.129Z,95.00
2018-12-10T20:36:50.900Z,95.00
2018-12-10T20:39:19.640Z,95.30
2018-12-10T20:41:48.303Z,95.20
2018-12-10T20:44:16.911Z,94.90
2018-12-10T20:46:45.599Z,95.10
2018-12-10T20:49:14.163Z,95.10
2018-12-10T20:51:42.800Z,94.80
2018-12-10T20:54:11.344Z,95.00
2018-12-10T20:56:39.946Z,95.10
2018-12-10T20:59:09.174Z,95.10
2018-12-10T21:01:37.835Z,95.20
2018-12-10T21:04:06.422Z,95.60
2018-12-10T21:06:36.118Z,95.20
2018-12-10T21:09:07.491Z,95.30
2018-12-10T21:11:36.356Z,94.90
2018-12-10T21:14:05.403Z,95.20
2018-12-10T21:16:33.993Z,95.30
2018-12-10T21:19:03.089Z,95.00
2018-12-10T21:21:32.260Z,94.80
2018-12-10T21:24:01.265Z,94.90
2018-12-10T21:26:29.879Z,94.60
2018-12-10T21:28:58.440Z,95.00
2018-12-10T21:31:27.104Z,95.00
2018-12-10T21:33:55.712Z,94.70
2018-12-10T21:36:24.424Z,94.80
2018-12-10T21:38:53.104Z,94.40
2018-12-10T21:41:21.709Z,94.20
2018-12-10T21:43:50.279Z,94.00
2018-12-10T21:46:18.870Z,93.90
2018-12-10T21:48:47.436Z,94.30
2018-12-10T21:51:16.003Z,94.00
2018-12-10T21:53:44.555Z,94.00
2018-12-10T21:56:13.143Z,93.70
2018-12-10T21:58:41.708Z,93.50
2018-12-10T22:01:10.338Z,93.10
2018-12-10T22:03:38.920Z,92.90
2018-12-10T22:06:07.523Z,92.60
2018-12-10T22:08:36.068Z,92.30
2018-12-10T22:11:04.812Z,92.90
2018-12-10T22:13:33.365Z,92.50
2018-12-10T22:16:01.975Z,92.80
2018-12-10T22:18:30.527Z,92.50
2018-12-10T22:20:59.122Z,92.00
2018-12-10T22:23:27.712Z,92.00
2018-12-10T22:25:56.276Z,92.00
2018-12-10T22:28:24.844Z,91.90
2018-12-10T22:30:53.423Z,91.90
2018-12-10T22:33:21.973Z,91.70
2018-12-10T22:35:50.567Z,92.10
2018-12-10T22:38:19.124Z,92.10
2018-12-10T22:40:47.707Z,91.70
2018-12-10T22:43:16.251Z,91.60
2018-12-10T22:45:44.850Z,91.90
2018-12-10T22:48:13.404Z,91.70
2018-12-10T22:50:41.983Z,91.60
2018-12-10T22:53:17.166Z,92.00
2018-12-10T22:55:45.759Z,92.40
2018-12-10T22:58:14.319Z,92.40
2018-12-10T23:00:47.593Z,92.30
2018-12-10T23:03:16.207Z,92.20
2018-12-10T23:05:44.779Z,92.60
2018-12-10T23:08:13.354Z,92.20
2018-12-10T23:10:41.956Z,92.30
2018-12-10T23:13:10.519Z,92.00
2018-12-10T23:15:39.085Z,92.20
2018-12-10T23:18:07.650Z,91.90
2018-12-10T23:20:36.235Z,91.80
2018-12-10T23:23:04.820Z,91.80
2018-12-10T23:25:33.410Z,91.90
2018-12-10T23:28:02.011Z,91.70
2018-12-10T23:30:30.618Z,92.10
2018-12-10T23:32:59.172Z,91.90
2018-12-10T23:35:27.828Z,91.50
2018-12-10T23:37:56.400Z,91.30
2018-12-10T23:40:24.971Z,91.20
2018-12-10T23:42:59.004Z,91.50
2018-12-10T23:45:30.416Z,91.50
2018-12-10T23:47:58.971Z,91.40
2018-12-10T23:50:27.544Z,91.60
2018-12-10T23:52:56.105Z,91.40
2018-12-10T23:55:24.693Z,90.90
2018-12-10T23:57:53.263Z,90.90
