createdAt,value
2022-07-26T00:01:19.440Z,14.30
2022-07-26T00:03:48.543Z,16.23
2022-07-26T00:06:18.945Z,14.48
2022-07-26T00:08:47.429Z,14.98
2022-07-26T00:11:17.070Z,14.45
2022-07-26T00:13:45.222Z,13.77
2022-07-26T00:16:13.812Z,12.27
2022-07-26T00:18:42.040Z,11.02
2022-07-26T00:21:10.368Z,13.40
2022-07-26T00:23:40.265Z,12.75
2022-07-26T00:26:08.336Z,13.77
2022-07-26T00:28:38.182Z,13.48
2022-07-26T00:31:06.596Z,13.90
2022-07-26T00:33:35.021Z,13.18
2022-07-26T00:36:04.638Z,12.43
2022-07-26T00:38:32.702Z,12.23
2022-07-26T00:41:00.771Z,11.57
2022-07-26T00:43:28.990Z,10.90
2022-07-26T00:45:58.935Z,13.77
2022-07-26T00:48:27.139Z,11.32
2022-07-26T00:50:55.802Z,10.15
2022-07-26T00:53:24.622Z,10.30
2022-07-26T00:55:53.861Z,9.80
2022-07-26T00:58:21.947Z,12.98
2022-07-26T01:00:50.090Z,10.95
2022-07-26T01:03:19.677Z,12.82
2022-07-26T01:05:48.420Z,10.98
2022-07-26T01:08:19.471Z,12.30
2022-07-26T01:10:47.541Z,16.65
2022-07-26T01:13:20.874Z,15.10
2022-07-26T01:15:49.190Z,13.93
2022-07-26T01:18:17.336Z,13.43
2022-07-26T01:20:46.986Z,14.95
2022-07-26T01:23:16.645Z,14.73
2022-07-26T01:25:46.029Z,18.15
2022-07-26T01:28:19.843Z,16.40
2022-07-26T01:30:48.958Z,15.25
2022-07-26T01:33:20.503Z,16.38
2022-07-26T01:35:49.826Z,16.25
2022-07-26T01:38:19.401Z,17.83
2022-07-26T01:40:47.588Z,16.10
2022-07-26T01:43:15.910Z,17.52
2022-07-26T01:45:44.065Z,18.25
2022-07-26T01:48:12.212Z,18.70
2022-07-26T01:50:40.183Z,17.40
2022-07-26T01:53:08.460Z,17.77
2022-07-26T01:55:38.155Z,18.52
2022-07-26T01:58:06.608Z,18.30
2022-07-26T02:00:35.134Z,18.42
2022-07-26T02:03:03.442Z,18.67
2022-07-26T02:05:31.713Z,17.88
2022-07-26T02:08:00.029Z,18.05
2022-07-26T02:10:49.732Z,18.30
2022-07-26T02:13:19.262Z,18.02
2022-07-26T02:15:47.649Z,19.55
2022-07-26T02:18:15.815Z,19.23
2022-07-26T02:20:44.064Z,20.23
2022-07-26T02:23:12.534Z,19.23
2022-07-26T02:25:40.628Z,19.35
2022-07-26T02:28:08.854Z,19.17
2022-07-26T02:30:38.515Z,20.17
2022-07-26T02:33:07.748Z,20.70
2022-07-26T02:35:35.984Z,18.48
2022-07-26T02:38:04.797Z,20.67
2022-07-26T02:40:33.395Z,20.05
2022-07-26T02:43:01.946Z,21.10
2022-07-26T02:45:30.064Z,18.98
2022-07-26T02:47:59.622Z,19.33
2022-07-26T02:50:29.804Z,20.58
2022-07-26T02:52:58.259Z,20.05
2022-07-26T02:55:27.767Z,19.45
2022-07-26T02:57:55.994Z,20.27
2022-07-26T03:00:26.127Z,20.05
2022-07-26T03:02:54.861Z,20.10
2022-07-26T03:05:24.718Z,19.63
2022-07-26T03:07:52.683Z,19.75
2022-07-26T03:10:21.041Z,19.80
2022-07-26T03:12:49.222Z,19.75
2022-07-26T03:15:17.310Z,18.73
2022-07-26T03:17:45.394Z,19.08
2022-07-26T03:20:14.295Z,18.67
2022-07-26T03:22:44.754Z,25.65
2022-07-26T03:25:12.808Z,19.73
2022-07-26T03:27:40.894Z,18.10
2022-07-26T03:30:09.999Z,17.75
2022-07-26T03:32:38.051Z,19.02
2022-07-26T03:35:06.870Z,17.73
2022-07-26T03:37:46.245Z,18.27
2022-07-26T03:40:18.264Z,19.23
2022-07-26T03:42:46.817Z,19.10
2022-07-26T03:45:15.522Z,18.52
2022-07-26T03:47:45.310Z,20.13
2022-07-26T03:50:14.530Z,18.40
2022-07-26T03:52:42.487Z,17.95
2022-07-26T03:55:28.496Z,18.20
2022-07-26T03:57:58.069Z,17.65
2022-07-26T04:00:26.302Z,17.15
2022-07-26T04:02:54.401Z,18.08
2022-07-26T04:05:23.711Z,18.10
2022-07-26T04:07:53.473Z,18.77
2022-07-26T04:10:22.331Z,17.30
2022-07-26T04:12:50.766Z,17.88
2022-07-26T04:15:21.286Z,19.10
2022-07-26T04:17:49.514Z,18.83
2022-07-26T04:20:17.899Z,20.00
2022-07-26T04:22:46.145Z,17.20
2022-07-26T04:25:14.219Z,17.02
2022-07-26T04:27:42.404Z,18.00
2022-07-26T04:30:15.196Z,17.40
2022-07-26T04:32:46.556Z,17.05
2022-07-26T04:35:15.630Z,17.25
2022-07-26T04:38:13.224Z,17.38
2022-07-26T04:40:41.604Z,16.17
2022-07-26T04:43:15.949Z,16.42
2022-07-26T04:45:44.762Z,16.20
2022-07-26T04:48:14.654Z,15.98
2022-07-26T04:50:43.123Z,17.27
2022-07-26T04:53:11.883Z,14.65
2022-07-26T04:55:40.713Z,14.23
2022-07-26T04:58:09.265Z,14.40
2022-07-26T05:01:02.861Z,13.55
2022-07-26T05:03:27.201Z,14.70
2022-07-26T05:05:55.291Z,13.98
2022-07-26T05:08:23.385Z,12.98
2022-07-26T05:10:55.553Z,14.05
2022-07-26T05:13:30.361Z,14.73
2022-07-26T05:15:59.166Z,14.02
2022-07-26T05:18:31.712Z,13.57
2022-07-26T05:21:14.075Z,12.68
2022-07-26T05:23:45.199Z,13.07
2022-07-26T05:26:13.523Z,10.65
2022-07-26T05:28:41.913Z,10.45
2022-07-26T05:31:09.921Z,10.45
2022-07-26T05:33:39.445Z,10.18
2022-07-26T05:36:08.049Z,10.40
2022-07-26T05:38:36.103Z,9.30
2022-07-26T05:41:07.798Z,9.93
2022-07-26T05:43:41.160Z,9.25
2022-07-26T05:46:10.832Z,9.77
2022-07-26T05:48:40.642Z,10.63
2022-07-26T05:51:09.112Z,10.88
2022-07-26T05:53:38.023Z,10.48
2022-07-26T05:56:07.200Z,11.23
2022-07-26T05:58:35.409Z,13.20
2022-07-26T06:01:03.470Z,13.13
2022-07-26T06:03:32.427Z,11.57
2022-07-26T06:06:01.841Z,12.43
2022-07-26T06:08:30.150Z,12.80
2022-07-26T06:10:58.475Z,14.55
2022-07-26T06:13:26.942Z,10.80
2022-07-26T06:15:55.034Z,10.93
2022-07-26T06:18:23.270Z,12.73
2022-07-26T06:20:52.038Z,12.48
2022-07-26T06:23:31.893Z,13.45
2022-07-26T06:26:05.808Z,11.98
2022-07-26T06:28:34.329Z,13.50
2022-07-26T06:31:02.577Z,12.70
2022-07-26T06:33:30.592Z,11.45
2022-07-26T06:35:58.704Z,12.30
2022-07-26T06:38:28.238Z,13.52
2022-07-26T06:40:58.738Z,11.02
2022-07-26T06:43:26.730Z,12.25
2022-07-26T06:45:54.947Z,12.02
2022-07-26T06:48:23.054Z,9.45
2022-07-26T06:50:51.380Z,9.45
2022-07-26T06:53:19.564Z,12.50
2022-07-26T06:55:49.503Z,11.65
2022-07-26T06:58:17.659Z,10.60
2022-07-26T07:00:47.050Z,12.02
2022-07-26T07:03:17.750Z,11.93
2022-07-26T07:05:50.019Z,14.50
2022-07-26T07:08:18.861Z,11.02
2022-07-26T07:10:50.948Z,9.50
2022-07-26T07:13:19.346Z,14.80
2022-07-26T07:15:47.400Z,11.27
2022-07-26T07:18:15.638Z,13.63
2022-07-26T07:20:43.773Z,14.55
2022-07-26T07:23:11.939Z,15.13
2022-07-26T07:25:44.909Z,13.85
2022-07-26T07:28:14.643Z,15.15
2022-07-26T07:30:44.646Z,12.57
2022-07-26T07:33:22.373Z,14.30
2022-07-26T07:35:51.299Z,14.57
2022-07-26T07:38:19.612Z,14.65
2022-07-26T07:40:47.875Z,13.30
2022-07-26T07:43:17.276Z,12.88
2022-07-26T07:45:48.773Z,14.48
2022-07-26T07:48:17.019Z,13.70
2022-07-26T07:50:45.210Z,13.75
2022-07-26T07:53:13.301Z,13.35
2022-07-26T07:55:44.041Z,14.77
2022-07-26T07:58:18.996Z,14.77
2022-07-26T08:00:48.172Z,15.32
2022-07-26T08:03:19.876Z,16.67
2022-07-26T08:05:49.643Z,15.73
2022-07-26T08:08:18.323Z,16.80
2022-07-26T08:10:51.873Z,16.60
2022-07-26T08:13:22.633Z,14.32
2022-07-26T08:15:51.567Z,13.77
2022-07-26T08:18:22.430Z,15.75
2022-07-26T08:20:51.227Z,12.75
2022-07-26T08:23:19.919Z,10.48
2022-07-26T08:25:56.218Z,8.95
2022-07-26T08:31:15.612Z,8.70
2022-07-26T08:33:45.825Z,7.18
2022-07-26T08:36:15.260Z,7.68
2022-07-26T08:38:43.646Z,7.78
2022-07-26T08:41:11.694Z,9.20
2022-07-26T08:43:51.189Z,13.60
2022-07-26T08:46:24.908Z,15.10
2022-07-26T08:48:54.541Z,12.52
2022-07-26T08:51:25.020Z,11.73
2022-07-26T08:54:00.572Z,10.80
2022-07-26T08:56:32.921Z,9.25
2022-07-26T08:59:19.690Z,11.77
2022-07-26T09:01:56.192Z,9.95
2022-07-26T09:04:32.297Z,14.75
2022-07-26T09:07:06.915Z,12.80
2022-07-26T09:09:37.463Z,13.32
2022-07-26T09:12:16.581Z,11.18
2022-07-26T09:14:47.785Z,12.75
2022-07-26T09:17:18.422Z,12.52
2022-07-26T09:19:47.326Z,12.02
2022-07-26T09:22:18.221Z,12.38
2022-07-26T09:24:48.412Z,9.85
2022-07-26T09:27:18.026Z,10.25
2022-07-26T09:29:51.106Z,11.18
2022-07-26T09:32:20.797Z,10.68
2022-07-26T09:34:53.447Z,10.07
2022-07-26T09:37:34.979Z,10.60
2022-07-26T09:40:09.509Z,10.52
2022-07-26T09:42:37.899Z,11.63
2022-07-26T09:45:18.145Z,16.77
2022-07-26T09:47:46.296Z,10.88
2022-07-26T09:50:19.284Z,11.88
2022-07-26T09:53:02.018Z,11.18
2022-07-26T09:55:40.904Z,12.70
2022-07-26T09:58:14.090Z,10.90
2022-07-26T10:00:44.728Z,13.40
2022-07-26T10:03:13.335Z,10.00
2022-07-26T10:05:42.353Z,10.27
2022-07-26T10:08:11.788Z,10.00
2022-07-26T10:10:44.660Z,9.65
2022-07-26T10:13:13.066Z,10.07
2022-07-26T10:15:46.854Z,11.57
2022-07-26T10:18:46.018Z,13.43
2022-07-26T10:21:22.088Z,6.45
2022-07-26T10:23:52.918Z,7.20
2022-07-26T10:26:45.504Z,5.68
2022-07-26T10:29:25.828Z,4.93
2022-07-26T10:32:20.287Z,5.55
2022-07-26T10:34:48.845Z,6.55
2022-07-26T10:37:28.220Z,4.60
2022-07-26T10:40:22.803Z,5.63
2022-07-26T10:42:50.996Z,4.72
2022-07-26T10:45:22.813Z,4.90
2022-07-26T10:48:18.758Z,6.78
2022-07-26T10:50:49.427Z,4.32
2022-07-26T10:53:19.919Z,9.82
2022-07-26T10:55:50.727Z,8.95
2022-07-26T10:58:19.677Z,2.33
2022-07-26T11:00:59.287Z,5.43
2022-07-26T11:03:38.843Z,9.27
2022-07-26T11:06:15.470Z,5.15
2022-07-26T11:08:47.920Z,7.20
2022-07-26T11:11:29.854Z,7.78
2022-07-26T11:14:09.630Z,4.35
2022-07-26T11:16:39.502Z,5.57
2022-07-26T11:19:17.775Z,9.65
2022-07-26T11:21:47.754Z,7.65
2022-07-26T11:24:18.081Z,7.05
2022-07-26T11:26:57.006Z,8.13
2022-07-26T11:29:37.863Z,6.55
2022-07-26T11:32:17.970Z,11.07
2022-07-26T11:34:50.523Z,7.10
2022-07-26T11:37:21.362Z,8.32
2022-07-26T11:39:49.395Z,7.10
2022-07-26T11:42:19.741Z,8.07
2022-07-26T11:44:50.320Z,6.30
2022-07-26T11:47:20.442Z,6.40
2022-07-26T11:50:01.102Z,10.82
2022-07-26T11:52:38.251Z,8.63
2022-07-26T11:55:07.538Z,7.25
2022-07-26T11:57:35.887Z,9.38
2022-07-26T12:00:04.987Z,9.25
2022-07-26T12:02:33.229Z,9.23
2022-07-26T12:05:17.070Z,6.82
2022-07-26T12:07:57.263Z,10.63
2022-07-26T12:10:25.549Z,7.43
2022-07-26T12:13:09.071Z,5.68
2022-07-26T12:15:48.720Z,11.77
2022-07-26T12:18:24.804Z,7.60
2022-07-26T12:21:07.391Z,6.68
2022-07-26T12:23:48.630Z,9.48
2022-07-26T12:26:22.249Z,5.78
2022-07-26T12:29:01.100Z,9.98
2022-07-26T12:31:30.989Z,9.32
2022-07-26T12:34:00.244Z,11.73
2022-07-26T12:36:30.486Z,8.40
2022-07-26T12:38:59.835Z,7.53
2022-07-26T12:41:36.292Z,10.25
2022-07-26T12:44:05.084Z,8.98
2022-07-26T12:46:34.399Z,9.70
2022-07-26T12:49:06.839Z,9.15
2022-07-26T12:51:39.043Z,8.65
2022-07-26T12:54:10.437Z,6.95
2022-07-26T12:56:38.814Z,8.73
2022-07-26T12:59:07.592Z,5.28
2022-07-26T13:01:36.822Z,11.07
2022-07-26T13:04:05.411Z,8.15
2022-07-26T13:06:33.908Z,6.32
2022-07-26T13:09:03.416Z,4.28
2022-07-26T13:11:32.258Z,8.98
2022-07-26T13:14:01.636Z,6.07
2022-07-26T13:16:29.785Z,9.38
2022-07-26T13:18:57.952Z,8.95
2022-07-26T13:21:26.414Z,5.55
2022-07-26T13:24:03.337Z,9.43
2022-07-26T13:26:35.072Z,10.43
2022-07-26T13:29:05.497Z,8.95
2022-07-26T13:31:34.109Z,8.55
2022-07-26T13:34:02.332Z,6.30
2022-07-26T13:36:30.695Z,7.07
2022-07-26T13:39:01.418Z,6.93
2022-07-26T13:41:31.707Z,9.10
2022-07-26T13:44:05.448Z,9.00
2022-07-26T13:46:34.143Z,5.13
2022-07-26T13:49:05.469Z,6.93
2022-07-26T13:51:52.875Z,7.38
2022-07-26T13:54:22.120Z,7.57
2022-07-26T13:56:51.786Z,7.72
2022-07-26T13:59:20.628Z,4.15
2022-07-26T14:01:49.049Z,3.28
2022-07-26T14:04:18.886Z,4.75
2022-07-26T14:06:47.249Z,7.13
2022-07-26T14:09:19.425Z,6.40
2022-07-26T14:11:47.692Z,6.13
2022-07-26T14:14:17.916Z,3.30
2022-07-26T14:16:46.136Z,8.20
2022-07-26T14:19:17.801Z,6.22
2022-07-26T14:21:58.757Z,2.90
2022-07-26T14:24:28.031Z,4.20
2022-07-26T14:26:59.144Z,6.88
2022-07-26T14:29:29.808Z,5.07
2022-07-26T14:31:58.224Z,5.97
2022-07-26T14:34:26.372Z,9.98
2022-07-26T14:36:54.626Z,6.22
2022-07-26T14:39:22.657Z,7.78
2022-07-26T14:41:50.885Z,10.07
2022-07-26T14:44:19.127Z,6.32
2022-07-26T14:46:48.728Z,5.68
2022-07-26T14:49:17.137Z,5.13
2022-07-26T14:51:45.538Z,7.45
2022-07-26T14:54:16.718Z,7.60
2022-07-26T14:56:44.855Z,11.93
2022-07-26T14:59:13.375Z,9.18
2022-07-26T15:01:41.606Z,9.73
2022-07-26T15:04:11.794Z,5.25
2022-07-26T15:06:40.263Z,5.85
2022-07-26T15:09:08.354Z,6.40
2022-07-26T15:11:36.585Z,5.65
2022-07-26T15:14:06.308Z,5.28
2022-07-26T15:16:34.669Z,5.95
2022-07-26T15:19:03.090Z,6.72
2022-07-26T15:21:32.550Z,6.72
2022-07-26T15:24:00.808Z,4.55
2022-07-26T15:26:28.858Z,6.30
2022-07-26T15:28:56.946Z,4.80
2022-07-26T15:31:37.329Z,8.65
2022-07-26T15:34:09.975Z,6.47
2022-07-26T15:36:39.991Z,4.88
2022-07-26T15:39:17.611Z,5.40
2022-07-26T15:41:46.846Z,4.82
2022-07-26T15:44:17.043Z,8.57
2022-07-26T15:46:47.919Z,7.60
2022-07-26T15:49:18.850Z,5.70
2022-07-26T15:51:48.605Z,5.75
2022-07-26T15:54:17.267Z,6.32
2022-07-26T15:56:45.553Z,4.65
2022-07-26T15:59:13.642Z,5.45
2022-07-26T16:01:41.693Z,6.70
2022-07-26T16:04:10.062Z,8.77
2022-07-26T16:06:38.618Z,8.82
2022-07-26T16:09:17.842Z,7.32
2022-07-26T16:11:47.642Z,4.07
2022-07-26T16:14:17.298Z,8.32
2022-07-26T16:16:45.849Z,5.50
2022-07-26T16:19:14.395Z,4.05
2022-07-26T16:21:42.656Z,7.22
2022-07-26T16:24:12.264Z,5.22
2022-07-26T16:26:41.138Z,5.93
2022-07-26T16:29:10.110Z,5.00
2022-07-26T16:31:39.790Z,5.07
2022-07-26T16:34:15.525Z,5.53
2022-07-26T16:36:46.054Z,7.13
2022-07-26T16:39:16.522Z,5.95
2022-07-26T16:41:44.619Z,3.78
2022-07-26T16:44:12.991Z,4.05
2022-07-26T16:46:41.131Z,8.32
2022-07-26T16:49:12.915Z,4.50
2022-07-26T16:51:41.143Z,4.45
2022-07-26T16:54:11.864Z,3.95
2022-07-26T16:56:41.310Z,3.55
2022-07-26T16:59:10.681Z,3.28
2022-07-26T17:01:38.962Z,3.78
2022-07-26T17:04:09.607Z,4.20
2022-07-26T17:06:37.667Z,3.63
2022-07-26T17:09:05.841Z,4.60
2022-07-26T17:11:34.053Z,3.25
2022-07-26T17:14:03.780Z,2.63
2022-07-26T17:16:32.057Z,1.70
2022-07-26T17:19:02.125Z,6.47
2022-07-26T17:21:30.154Z,3.17
2022-07-26T17:24:01.537Z,2.92
2022-07-26T17:26:32.078Z,4.88
2022-07-26T17:29:06.273Z,3.53
2022-07-26T17:31:34.388Z,7.32
2022-07-26T17:34:02.764Z,6.13
2022-07-26T17:36:32.405Z,6.38
2022-07-26T17:39:02.602Z,3.83
2022-07-26T17:41:32.466Z,4.15
2022-07-26T17:44:03.424Z,4.38
2022-07-26T17:46:33.566Z,2.90
2022-07-26T17:49:02.283Z,4.82
2022-07-26T17:51:31.707Z,6.97
2022-07-26T17:53:59.896Z,3.47
2022-07-26T17:56:28.317Z,4.65
2022-07-26T17:58:57.950Z,4.97
2022-07-26T18:01:26.243Z,6.80
2022-07-26T18:03:56.118Z,3.53
2022-07-26T18:06:24.383Z,4.95
2022-07-26T18:08:52.764Z,3.90
2022-07-26T18:11:31.071Z,3.35
2022-07-26T18:14:01.175Z,6.03
2022-07-26T18:16:29.755Z,3.22
2022-07-26T18:18:59.467Z,4.47
2022-07-26T18:21:28.147Z,5.78
2022-07-26T18:24:16.503Z,2.85
2022-07-26T18:26:45.741Z,4.43
2022-07-26T18:29:23.583Z,3.70
2022-07-26T18:31:51.849Z,3.25
2022-07-26T18:34:21.443Z,4.97
2022-07-26T18:36:49.679Z,2.90
2022-07-26T18:39:24.586Z,3.58
2022-07-26T18:42:01.354Z,2.65
2022-07-26T18:44:32.006Z,5.07
2022-07-26T18:47:02.945Z,6.45
2022-07-26T18:49:35.231Z,3.50
2022-07-26T18:52:08.690Z,3.53
2022-07-26T18:54:37.048Z,5.85
2022-07-26T18:57:05.533Z,6.28
2022-07-26T18:59:39.154Z,4.65
2022-07-26T19:02:13.192Z,4.57
2022-07-26T19:04:42.916Z,4.55
2022-07-26T19:07:23.392Z,5.55
2022-07-26T19:09:57.851Z,4.93
2022-07-26T19:12:26.750Z,5.80
2022-07-26T19:14:55.273Z,6.30
2022-07-26T19:17:26.236Z,4.82
2022-07-26T19:20:00.838Z,6.82
2022-07-26T19:22:33.288Z,3.80
2022-07-26T19:25:05.032Z,5.72
2022-07-26T19:27:33.388Z,28.13
2022-07-26T19:30:09.453Z,5.45
2022-07-26T19:32:38.201Z,7.05
2022-07-26T19:35:16.146Z,5.65
2022-07-26T19:37:46.291Z,5.65
2022-07-26T19:40:16.807Z,2.55
2022-07-26T19:42:45.399Z,5.18
2022-07-26T19:45:13.679Z,5.70
2022-07-26T19:47:41.877Z,2.33
2022-07-26T19:50:14.801Z,5.10
2022-07-26T19:52:42.743Z,3.17
2022-07-26T19:55:16.728Z,2.90
2022-07-26T19:57:47.961Z,5.70
2022-07-26T20:00:16.790Z,3.45
2022-07-26T20:02:45.343Z,6.20
2022-07-26T20:05:20.027Z,4.30
2022-07-26T20:07:50.020Z,5.78
2022-07-26T20:10:18.392Z,4.15
2022-07-26T20:12:48.957Z,4.93
2022-07-26T20:15:17.230Z,4.03
2022-07-26T20:17:45.433Z,5.88
2022-07-26T20:20:15.455Z,5.22
2022-07-26T20:22:43.762Z,5.28
2022-07-26T20:25:21.128Z,5.10
2022-07-26T20:27:51.471Z,4.22
2022-07-26T20:30:19.615Z,4.07
2022-07-26T20:32:47.642Z,6.00
2022-07-26T20:35:17.114Z,4.03
2022-07-26T20:37:51.293Z,5.53
2022-07-26T20:40:19.634Z,4.10
2022-07-26T20:42:50.023Z,2.80
2022-07-26T20:45:18.561Z,6.25
2022-07-26T20:47:46.677Z,2.40
2022-07-26T20:50:16.693Z,4.43
2022-07-26T20:52:44.747Z,6.05
2022-07-26T20:55:20.864Z,3.58
2022-07-26T20:57:49.941Z,2.65
2022-07-26T21:00:19.088Z,3.78
2022-07-26T21:02:47.564Z,10.48
2022-07-26T21:05:17.242Z,4.90
2022-07-26T21:07:57.148Z,3.53
2022-07-26T21:10:28.995Z,3.80
2022-07-26T21:13:00.372Z,4.00
2022-07-26T21:15:28.682Z,2.42
2022-07-26T21:17:56.950Z,5.10
2022-07-26T21:20:28.944Z,3.50
2022-07-26T21:23:08.100Z,3.42
2022-07-26T21:25:41.129Z,3.10
2022-07-26T21:28:09.242Z,5.38
2022-07-26T21:30:37.257Z,6.85
2022-07-26T21:33:05.517Z,4.13
2022-07-26T21:35:35.152Z,1.63
2022-07-26T21:38:03.155Z,2.78
2022-07-26T21:40:31.218Z,3.88
2022-07-26T21:42:59.526Z,2.53
2022-07-26T21:45:30.361Z,7.47
2022-07-26T21:47:58.397Z,4.95
2022-07-26T21:50:27.935Z,3.92
2022-07-26T21:52:58.009Z,2.78
2022-07-26T21:55:26.261Z,2.92
2022-07-26T21:57:54.339Z,4.20
2022-07-26T22:00:22.288Z,5.28
2022-07-26T22:02:50.501Z,4.10
2022-07-26T22:05:37.753Z,3.20
2022-07-26T22:08:12.135Z,4.38
2022-07-26T22:10:44.644Z,2.72
2022-07-26T22:13:16.163Z,6.63
2022-07-26T22:15:44.729Z,4.65
2022-07-26T22:18:13.212Z,4.93
2022-07-26T22:20:41.893Z,2.38
2022-07-26T22:23:12.764Z,3.08
2022-07-26T22:25:40.982Z,6.03
2022-07-26T22:28:10.574Z,4.63
2022-07-26T22:30:39.710Z,5.32
2022-07-26T22:33:10.363Z,3.40
2022-07-26T22:35:38.466Z,3.67
2022-07-26T22:38:08.278Z,4.53
2022-07-26T22:40:39.194Z,3.08
2022-07-26T22:43:07.943Z,4.20
2022-07-26T22:45:36.389Z,4.60
2022-07-26T22:48:05.744Z,3.05
2022-07-26T22:50:34.440Z,3.33
2022-07-26T22:53:02.897Z,4.47
2022-07-26T22:55:31.153Z,5.60
2022-07-26T22:58:00.890Z,4.78
2022-07-26T23:00:28.906Z,4.88
2022-07-26T23:02:57.175Z,3.03
2022-07-26T23:05:36.014Z,7.38
2022-07-26T23:08:36.655Z,4.50
2022-07-26T23:11:01.636Z,3.78
2022-07-26T23:13:43.702Z,4.53
2022-07-26T23:16:11.765Z,7.25
2022-07-26T23:18:40.186Z,5.55
2022-07-26T23:21:11.114Z,3.63
2022-07-26T23:23:39.078Z,4.00
2022-07-26T23:26:09.233Z,5.00
2022-07-26T23:28:38.572Z,3.22
2022-07-26T23:31:10.974Z,6.18
2022-07-26T23:33:50.933Z,5.80
2022-07-26T23:36:22.142Z,2.80
2022-07-26T23:38:50.122Z,4.03
2022-07-26T23:41:18.969Z,5.32
2022-07-26T23:43:47.169Z,6.97
2022-07-26T23:46:19.580Z,7.82
2022-07-26T23:48:47.933Z,7.88
2022-07-26T23:51:16.287Z,6.55
2022-07-26T23:53:44.412Z,8.20
2022-07-26T23:56:12.754Z,6.13
2022-07-26T23:58:40.835Z,7.70
