createdAt,value
2023-01-17T00:01:29.427Z,14.40
2023-01-17T00:04:15.426Z,14.45
2023-01-17T00:07:01.177Z,16.95
2023-01-17T00:09:46.821Z,18.20
2023-01-17T00:12:13.668Z,18.58
2023-01-17T00:17:07.158Z,14.02
2023-01-17T00:19:52.806Z,13.20
2023-01-17T00:22:44.454Z,11.88
2023-01-17T00:25:34.227Z,13.40
2023-01-17T00:28:01.027Z,12.57
2023-01-17T00:32:55.683Z,13.38
2023-01-17T00:37:49.887Z,10.55
2023-01-17T00:40:16.758Z,12.65
2023-01-17T00:42:43.529Z,12.68
2023-01-17T00:48:14.365Z,15.70
2023-01-17T00:50:59.857Z,20.55
2023-01-17T00:53:45.300Z,15.48
2023-01-17T00:56:30.967Z,18.65
2023-01-17T00:59:16.469Z,16.20
2023-01-17T01:02:02.103Z,16.17
2023-01-17T01:04:47.592Z,16.50
2023-01-17T01:07:33.106Z,15.88
2023-01-17T01:10:20.892Z,18.98
2023-01-17T01:13:06.467Z,17.20
2023-01-17T01:15:52.233Z,16.85
2023-01-17T01:18:37.977Z,18.60
2023-01-17T01:21:24.610Z,14.02
2023-01-17T01:24:10.224Z,16.62
2023-01-17T01:26:55.806Z,16.55
2023-01-17T01:29:41.368Z,15.25
2023-01-17T01:32:27.060Z,14.65
2023-01-17T01:34:53.953Z,14.18
2023-01-17T01:37:20.784Z,15.82
2023-01-17T01:42:16.029Z,17.10
2023-01-17T01:44:46.150Z,18.30
2023-01-17T01:47:19.839Z,15.73
2023-01-17T01:49:48.798Z,14.48
2023-01-17T01:52:16.139Z,16.27
2023-01-17T01:54:54.838Z,15.23
2023-01-17T01:57:23.886Z,18.17
2023-01-17T01:59:56.239Z,21.40
2023-01-17T02:02:23.130Z,24.15
2023-01-17T02:04:50.368Z,25.83
2023-01-17T02:07:24.427Z,19.30
2023-01-17T02:09:51.843Z,16.20
2023-01-17T02:12:20.362Z,18.42
2023-01-17T02:14:47.205Z,17.10
2023-01-17T02:20:24.995Z,19.02
2023-01-17T02:23:08.832Z,15.98
2023-01-17T02:26:11.235Z,16.35
2023-01-17T02:28:53.196Z,14.82
2023-01-17T02:31:51.005Z,17.45
2023-01-17T02:34:25.566Z,17.12
2023-01-17T02:37:08.520Z,18.02
2023-01-17T02:39:40.123Z,16.98
2023-01-17T02:42:11.263Z,18.02
2023-01-17T02:44:42.237Z,15.52
2023-01-17T02:47:29.664Z,17.58
2023-01-17T02:50:06.109Z,16.98
2023-01-17T02:52:54.903Z,12.17
2023-01-17T02:55:37.025Z,12.10
2023-01-17T02:58:23.107Z,14.10
2023-01-17T03:01:26.839Z,12.93
2023-01-17T03:04:24.517Z,12.88
2023-01-17T03:06:56.107Z,11.60
2023-01-17T03:09:23.137Z,11.65
2023-01-17T03:11:50.050Z,12.43
2023-01-17T03:14:16.972Z,12.20
2023-01-17T03:16:44.471Z,10.40
2023-01-17T03:19:11.366Z,12.07
2023-01-17T03:21:38.256Z,7.90
2023-01-17T03:24:05.284Z,9.57
2023-01-17T03:26:32.124Z,11.00
2023-01-17T03:31:25.758Z,11.57
2023-01-17T03:33:52.640Z,8.82
2023-01-17T03:36:20.454Z,10.07
2023-01-17T03:38:47.330Z,9.70
2023-01-17T03:41:14.245Z,9.80
2023-01-17T03:43:41.110Z,9.95
2023-01-17T03:46:27.599Z,8.60
2023-01-17T03:48:54.992Z,11.43
2023-01-17T03:51:21.924Z,9.23
2023-01-17T03:53:50.100Z,9.20
2023-01-17T03:56:17.093Z,9.35
2023-01-17T03:58:44.221Z,10.52
2023-01-17T04:01:11.608Z,11.68
2023-01-17T04:03:40.095Z,11.32
2023-01-17T04:06:07.165Z,10.07
2023-01-17T04:08:34.091Z,10.85
2023-01-17T04:11:01.093Z,11.65
2023-01-17T04:13:27.933Z,11.70
2023-01-17T04:18:23.232Z,9.80
2023-01-17T04:20:51.016Z,9.57
2023-01-17T04:23:18.328Z,9.18
2023-01-17T04:25:45.234Z,9.90
2023-01-17T04:28:12.344Z,8.77
2023-01-17T04:30:39.265Z,9.95
2023-01-17T04:33:06.161Z,11.93
2023-01-17T04:35:33.798Z,10.73
2023-01-17T04:38:01.007Z,9.55
2023-01-17T04:40:29.710Z,8.55
2023-01-17T04:42:59.761Z,8.02
2023-01-17T04:45:26.732Z,8.25
2023-01-17T04:47:53.590Z,7.07
2023-01-17T04:52:47.151Z,6.40
2023-01-17T04:57:40.870Z,5.32
2023-01-17T05:00:08.636Z,3.60
2023-01-17T05:02:35.577Z,7.18
2023-01-17T05:05:02.465Z,5.90
2023-01-17T05:09:56.021Z,4.60
2023-01-17T05:14:49.558Z,3.12
2023-01-17T05:19:43.063Z,5.47
2023-01-17T05:24:43.781Z,5.12
2023-01-17T05:27:11.751Z,3.33
2023-01-17T05:29:38.956Z,4.18
2023-01-17T05:32:06.454Z,3.35
2023-01-17T05:34:33.762Z,5.22
2023-01-17T05:37:00.646Z,2.80
2023-01-17T05:39:27.477Z,2.45
2023-01-17T05:44:21.096Z,2.22
2023-01-17T05:46:47.928Z,2.58
2023-01-17T05:51:41.455Z,3.60
2023-01-17T05:54:08.306Z,5.35
2023-01-17T05:59:01.823Z,2.90
2023-01-17T06:01:28.775Z,1.60
2023-01-17T06:03:55.659Z,1.12
2023-01-17T06:06:22.587Z,1.83
2023-01-17T06:08:49.483Z,2.80
2023-01-17T06:11:16.361Z,2.05
2023-01-17T06:13:43.195Z,1.55
2023-01-17T06:18:36.838Z,2.08
2023-01-17T06:23:30.527Z,1.55
2023-01-17T06:25:57.387Z,1.65
2023-01-17T06:28:24.646Z,1.27
2023-01-17T06:30:51.561Z,2.10
2023-01-17T06:33:18.434Z,0.82
2023-01-17T06:35:52.710Z,3.97
2023-01-17T06:38:19.961Z,3.97
2023-01-17T06:40:47.019Z,1.58
2023-01-17T06:43:13.928Z,1.87
2023-01-17T06:45:40.777Z,2.72
2023-01-17T06:50:34.684Z,2.62
2023-01-17T06:53:04.408Z,2.92
2023-01-17T06:58:37.413Z,2.20
2023-01-17T07:01:18.554Z,3.17
2023-01-17T07:03:45.814Z,0.75
2023-01-17T07:06:12.917Z,2.35
2023-01-17T07:08:39.883Z,1.55
2023-01-17T07:11:08.992Z,1.83
2023-01-17T07:13:38.728Z,0.80
2023-01-17T07:16:06.362Z,2.12
2023-01-17T07:18:33.861Z,1.45
2023-01-17T07:21:01.383Z,2.28
2023-01-17T07:23:28.269Z,1.83
2023-01-17T07:25:59.458Z,0.75
2023-01-17T07:28:27.904Z,1.37
2023-01-17T07:30:55.850Z,1.10
2023-01-17T07:33:22.843Z,1.87
2023-01-17T07:35:49.691Z,6.37
2023-01-17T07:38:19.050Z,3.75
2023-01-17T07:44:27.389Z,2.15
2023-01-17T07:46:54.992Z,3.15
2023-01-17T07:49:21.852Z,3.35
2023-01-17T07:54:22.349Z,5.12
2023-01-17T07:56:49.180Z,6.50
2023-01-17T08:01:42.845Z,6.87
2023-01-17T08:04:10.027Z,3.65
2023-01-17T08:06:38.042Z,3.30
2023-01-17T08:09:04.974Z,3.85
2023-01-17T08:11:31.855Z,4.95
2023-01-17T08:13:59.876Z,6.32
2023-01-17T08:16:28.876Z,5.85
2023-01-17T08:18:56.650Z,4.18
2023-01-17T08:21:23.928Z,4.62
2023-01-17T08:23:51.976Z,4.53
2023-01-17T08:26:23.360Z,5.55
2023-01-17T08:29:03.104Z,4.05
2023-01-17T08:31:31.785Z,4.55
2023-01-17T08:33:58.742Z,6.37
2023-01-17T08:36:26.026Z,4.62
2023-01-17T08:38:53.108Z,4.82
2023-01-17T08:41:21.102Z,5.18
2023-01-17T08:43:52.004Z,5.45
2023-01-17T08:46:19.512Z,6.60
2023-01-17T08:48:46.613Z,5.80
2023-01-17T08:51:13.634Z,5.32
2023-01-17T08:53:40.879Z,5.05
2023-01-17T08:56:07.992Z,3.90
2023-01-17T08:58:35.983Z,4.12
2023-01-17T09:01:04.926Z,4.25
2023-01-17T09:03:32.667Z,3.65
2023-01-17T09:06:06.955Z,3.87
2023-01-17T09:08:34.446Z,4.50
2023-01-17T09:11:12.404Z,3.40
2023-01-17T09:13:40.002Z,4.18
2023-01-17T09:16:07.500Z,2.47
2023-01-17T09:18:35.551Z,4.87
2023-01-17T09:21:16.935Z,3.85
2023-01-17T09:23:44.551Z,3.75
2023-01-17T09:26:26.138Z,3.47
2023-01-17T09:28:53.512Z,3.03
2023-01-17T09:31:21.775Z,2.67
2023-01-17T09:33:49.558Z,4.53
2023-01-17T09:36:16.759Z,3.60
2023-01-17T09:38:43.731Z,3.28
2023-01-17T09:41:22.207Z,2.65
2023-01-17T09:44:04.765Z,3.47
2023-01-17T09:46:37.913Z,3.58
2023-01-17T09:49:09.311Z,2.47
2023-01-17T09:51:36.651Z,3.03
2023-01-17T09:54:03.646Z,2.87
2023-01-17T09:56:41.626Z,2.10
2023-01-17T09:59:33.066Z,2.25
2023-01-17T10:02:30.758Z,2.42
2023-01-17T10:05:16.440Z,2.92
2023-01-17T10:08:11.443Z,2.65
2023-01-17T10:10:43.782Z,2.72
2023-01-17T10:13:36.770Z,3.45
2023-01-17T10:16:08.932Z,4.68
2023-01-17T10:18:56.265Z,3.17
2023-01-17T10:21:29.988Z,4.68
2023-01-17T10:24:16.483Z,5.00
2023-01-17T10:26:47.098Z,6.00
2023-01-17T10:29:20.190Z,4.47
2023-01-17T10:31:59.888Z,5.47
2023-01-17T10:34:42.399Z,2.62
2023-01-17T10:37:24.799Z,3.03
2023-01-17T10:39:54.682Z,3.37
2023-01-17T10:42:41.741Z,4.43
2023-01-17T10:45:21.622Z,4.03
2023-01-17T10:47:51.613Z,3.53
2023-01-17T10:50:19.999Z,3.12
2023-01-17T10:53:17.501Z,4.07
2023-01-17T10:55:56.153Z,4.80
2023-01-17T10:58:22.991Z,3.47
2023-01-17T11:00:54.234Z,5.10
2023-01-17T11:03:21.443Z,3.97
2023-01-17T11:06:23.631Z,4.28
2023-01-17T11:08:58.699Z,4.28
2023-01-17T11:11:32.066Z,2.62
2023-01-17T11:14:01.175Z,5.72
2023-01-17T11:16:31.546Z,3.45
2023-01-17T11:19:26.813Z,3.60
2023-01-17T11:21:57.779Z,4.72
2023-01-17T11:24:35.476Z,7.30
2023-01-17T11:27:04.879Z,6.90
2023-01-17T11:29:37.985Z,7.65
2023-01-17T11:32:32.371Z,7.20
2023-01-17T11:35:17.612Z,7.12
2023-01-17T11:37:50.257Z,5.03
2023-01-17T11:40:30.322Z,5.03
2023-01-17T11:43:22.056Z,8.48
2023-01-17T11:46:17.983Z,4.70
2023-01-17T11:48:56.468Z,5.75
2023-01-17T11:51:30.311Z,8.20
2023-01-17T11:54:22.087Z,9.52
2023-01-17T11:56:50.686Z,8.05
2023-01-17T11:59:30.506Z,6.80
2023-01-17T12:02:34.960Z,7.03
2023-01-17T12:05:21.262Z,6.30
2023-01-17T12:08:09.633Z,8.15
2023-01-17T12:10:55.089Z,5.97
2023-01-17T12:14:03.176Z,7.22
2023-01-17T12:16:57.945Z,7.27
2023-01-17T12:19:34.795Z,7.07
2023-01-17T12:22:10.698Z,6.70
2023-01-17T12:25:07.169Z,7.82
2023-01-17T12:27:51.601Z,10.50
2023-01-17T12:30:48.971Z,9.80
2023-01-17T12:33:45.846Z,10.15
2023-01-17T12:36:26.986Z,7.07
2023-01-17T12:38:53.835Z,6.57
2023-01-17T12:41:31.580Z,9.20
2023-01-17T12:44:00.274Z,9.02
2023-01-17T12:46:38.711Z,10.07
2023-01-17T12:49:28.930Z,9.02
2023-01-17T12:52:05.651Z,7.03
2023-01-17T12:54:41.734Z,6.07
2023-01-17T12:57:45.268Z,10.02
2023-01-17T13:00:23.418Z,8.88
2023-01-17T13:03:02.310Z,8.40
2023-01-17T13:05:41.932Z,8.75
2023-01-17T13:08:34.524Z,10.85
2023-01-17T13:11:28.047Z,8.27
2023-01-17T13:13:57.639Z,9.70
2023-01-17T13:16:35.409Z,9.32
2023-01-17T13:19:15.276Z,10.23
2023-01-17T13:21:42.716Z,10.85
2023-01-17T13:24:21.101Z,11.15
2023-01-17T13:26:50.978Z,10.35
2023-01-17T13:29:30.138Z,11.77
2023-01-17T13:32:11.091Z,14.07
2023-01-17T13:34:44.559Z,11.10
2023-01-17T13:37:34.410Z,10.02
2023-01-17T13:40:32.109Z,9.43
2023-01-17T13:43:06.443Z,7.65
2023-01-17T13:45:35.749Z,9.13
2023-01-17T13:48:18.392Z,7.18
2023-01-17T13:50:46.139Z,6.28
2023-01-17T13:53:39.373Z,10.18
2023-01-17T13:56:27.796Z,23.50
2023-01-17T13:59:02.872Z,4.68
2023-01-17T14:01:34.811Z,4.65
2023-01-17T14:04:04.843Z,4.43
2023-01-17T14:06:36.543Z,6.68
2023-01-17T14:09:14.300Z,6.12
2023-01-17T14:12:18.686Z,5.30
2023-01-17T14:14:48.833Z,6.37
2023-01-17T14:17:25.921Z,7.03
2023-01-17T14:19:54.976Z,6.12
2023-01-17T14:22:21.723Z,4.03
2023-01-17T14:27:48.752Z,5.70
2023-01-17T14:30:28.611Z,5.07
2023-01-17T14:33:04.808Z,4.05
2023-01-17T14:35:37.292Z,4.82
2023-01-17T14:38:15.691Z,4.93
2023-01-17T14:40:51.888Z,4.87
2023-01-17T14:43:24.241Z,6.03
2023-01-17T14:45:58.829Z,4.85
2023-01-17T14:48:26.064Z,5.12
2023-01-17T14:50:54.644Z,4.90
2023-01-17T14:53:28.326Z,7.35
2023-01-17T14:56:11.607Z,4.93
2023-01-17T14:58:39.427Z,6.05
2023-01-17T15:01:20.309Z,7.43
2023-01-17T15:03:53.633Z,5.62
2023-01-17T15:06:25.824Z,7.97
2023-01-17T15:08:54.283Z,7.03
2023-01-17T15:11:26.767Z,7.28
2023-01-17T15:13:57.551Z,7.62
2023-01-17T15:16:27.356Z,6.97
2023-01-17T15:18:55.179Z,7.05
2023-01-17T15:21:28.765Z,9.43
2023-01-17T15:23:59.683Z,7.87
2023-01-17T15:26:33.617Z,8.90
2023-01-17T15:29:05.179Z,11.77
2023-01-17T15:31:47.475Z,9.20
2023-01-17T15:34:30.104Z,13.70
2023-01-17T15:37:08.150Z,12.43
2023-01-17T15:39:36.921Z,12.20
2023-01-17T15:42:06.885Z,8.68
2023-01-17T15:44:48.519Z,6.60
2023-01-17T15:47:32.644Z,9.63
2023-01-17T15:50:00.851Z,5.43
2023-01-17T15:52:28.609Z,7.28
2023-01-17T15:55:11.415Z,10.07
2023-01-17T15:57:39.030Z,7.25
2023-01-17T16:00:19.849Z,5.57
2023-01-17T16:02:47.345Z,6.65
2023-01-17T16:05:23.924Z,4.90
2023-01-17T16:07:58.221Z,6.53
2023-01-17T16:10:28.887Z,7.90
2023-01-17T16:12:56.416Z,9.15
2023-01-17T16:15:24.048Z,8.60
2023-01-17T16:17:56.896Z,11.02
2023-01-17T16:20:26.674Z,7.78
2023-01-17T16:22:53.688Z,8.68
2023-01-17T16:25:22.443Z,10.25
2023-01-17T16:27:50.246Z,8.80
2023-01-17T16:30:19.705Z,9.70
2023-01-17T16:32:50.776Z,9.13
2023-01-17T16:35:22.289Z,10.80
2023-01-17T16:37:54.280Z,10.32
2023-01-17T16:40:23.650Z,10.75
2023-01-17T16:42:50.711Z,7.03
2023-01-17T16:45:18.074Z,11.30
2023-01-17T16:47:46.674Z,9.32
2023-01-17T16:50:16.247Z,9.07
2023-01-17T16:52:43.109Z,10.43
2023-01-17T16:57:39.441Z,7.53
2023-01-17T17:00:07.953Z,6.87
2023-01-17T17:02:35.074Z,9.88
2023-01-17T17:05:01.919Z,8.52
2023-01-17T17:09:55.505Z,12.68
2023-01-17T17:12:22.369Z,5.95
2023-01-17T17:14:49.266Z,6.22
2023-01-17T17:17:16.112Z,8.73
2023-01-17T17:22:09.798Z,5.80
2023-01-17T17:27:03.336Z,7.55
2023-01-17T17:29:30.209Z,9.27
2023-01-17T17:31:57.093Z,6.40
2023-01-17T17:34:25.800Z,5.35
2023-01-17T17:36:52.952Z,7.28
2023-01-17T17:39:19.836Z,5.30
2023-01-17T17:41:47.414Z,4.05
2023-01-17T17:44:14.442Z,4.60
2023-01-17T17:46:42.506Z,6.55
2023-01-17T17:49:09.563Z,5.90
2023-01-17T17:51:38.475Z,2.58
2023-01-17T17:54:10.234Z,4.22
2023-01-17T17:56:37.954Z,3.53
2023-01-17T17:59:06.327Z,6.18
2023-01-17T18:01:33.682Z,4.22
2023-01-17T18:04:04.759Z,3.35
2023-01-17T18:06:31.621Z,2.70
2023-01-17T18:11:26.821Z,3.10
2023-01-17T18:13:56.327Z,5.32
2023-01-17T18:16:37.509Z,3.15
2023-01-17T18:19:05.015Z,2.00
2023-01-17T18:21:34.554Z,3.25
2023-01-17T18:24:05.977Z,3.00
2023-01-17T18:26:35.662Z,2.67
2023-01-17T18:29:04.088Z,6.35
2023-01-17T18:31:31.506Z,4.85
2023-01-17T18:34:00.470Z,4.87
2023-01-17T18:36:30.833Z,6.43
2023-01-17T18:38:58.014Z,3.55
2023-01-17T18:41:27.250Z,4.65
2023-01-17T18:43:56.180Z,6.05
2023-01-17T18:46:23.660Z,3.65
2023-01-17T18:48:51.450Z,4.75
2023-01-17T18:51:19.635Z,5.25
2023-01-17T18:53:46.935Z,4.60
2023-01-17T18:56:18.870Z,10.75
2023-01-17T18:58:47.258Z,4.43
2023-01-17T19:01:19.839Z,3.47
2023-01-17T19:03:48.105Z,6.35
2023-01-17T19:06:26.419Z,7.87
2023-01-17T19:08:53.522Z,5.07
2023-01-17T19:11:22.089Z,8.30
2023-01-17T19:13:50.405Z,5.97
2023-01-17T19:16:24.580Z,7.82
2023-01-17T19:18:52.669Z,6.95
2023-01-17T19:21:22.758Z,11.12
2023-01-17T19:23:50.681Z,8.38
2023-01-17T19:26:20.064Z,6.75
2023-01-17T19:28:48.394Z,7.43
2023-01-17T19:31:18.018Z,6.90
2023-01-17T19:33:47.063Z,6.57
2023-01-17T19:36:19.629Z,8.30
2023-01-17T19:39:03.020Z,6.72
2023-01-17T19:41:30.876Z,5.80
2023-01-17T19:44:02.498Z,7.95
2023-01-17T19:46:30.093Z,6.32
2023-01-17T19:48:57.891Z,4.72
2023-01-17T19:51:25.429Z,4.57
2023-01-17T19:53:53.785Z,5.28
2023-01-17T19:56:23.779Z,4.60
2023-01-17T19:58:51.036Z,5.43
2023-01-17T20:01:24.793Z,5.72
2023-01-17T20:03:52.458Z,5.45
2023-01-17T20:06:21.313Z,4.85
2023-01-17T20:08:48.196Z,4.82
2023-01-17T20:11:19.313Z,6.15
2023-01-17T20:13:47.220Z,4.85
2023-01-17T20:16:15.641Z,4.75
2023-01-17T20:18:42.892Z,6.85
2023-01-17T20:21:15.200Z,4.45
2023-01-17T20:23:43.765Z,3.97
2023-01-17T20:26:11.503Z,8.18
2023-01-17T20:28:40.569Z,3.03
2023-01-17T20:31:09.667Z,5.78
2023-01-17T20:33:36.810Z,3.67
2023-01-17T20:36:10.427Z,4.20
2023-01-17T20:38:45.412Z,4.90
2023-01-17T20:41:21.428Z,3.12
2023-01-17T20:43:53.032Z,3.65
2023-01-17T20:46:22.011Z,4.05
2023-01-17T20:48:50.967Z,1.65
2023-01-17T20:51:18.821Z,3.97
2023-01-17T20:53:46.991Z,5.15
2023-01-17T20:56:15.517Z,2.20
2023-01-17T20:58:42.835Z,3.30
2023-01-17T21:01:11.375Z,4.45
2023-01-17T21:03:39.427Z,4.70
2023-01-17T21:06:08.783Z,3.10
2023-01-17T21:08:38.244Z,4.10
2023-01-17T21:11:06.038Z,3.70
2023-01-17T21:13:33.096Z,4.12
2023-01-17T21:15:59.994Z,4.78
2023-01-17T21:18:28.281Z,3.28
2023-01-17T21:20:55.160Z,4.87
2023-01-17T21:23:26.444Z,4.50
2023-01-17T21:25:55.685Z,2.75
2023-01-17T21:28:24.326Z,3.90
2023-01-17T21:30:51.774Z,2.42
2023-01-17T21:33:19.897Z,4.43
2023-01-17T21:35:47.036Z,3.47
2023-01-17T21:38:14.521Z,4.97
2023-01-17T21:40:42.507Z,4.75
2023-01-17T21:43:09.807Z,13.55
2023-01-17T21:45:37.590Z,16.67
2023-01-17T21:48:04.974Z,10.15
2023-01-17T21:50:33.498Z,4.35
2023-01-17T21:53:01.134Z,5.90
2023-01-17T21:55:46.758Z,5.25
2023-01-17T21:58:33.707Z,5.43
2023-01-17T22:01:30.572Z,5.37
2023-01-17T22:03:59.756Z,5.43
2023-01-17T22:06:28.738Z,8.55
2023-01-17T22:08:56.293Z,16.40
2023-01-17T22:11:24.903Z,12.95
2023-01-17T22:13:52.282Z,10.77
2023-01-17T22:16:24.331Z,11.10
2023-01-17T22:18:52.017Z,12.20
2023-01-17T22:21:20.941Z,12.90
2023-01-17T22:23:55.654Z,11.68
2023-01-17T22:26:25.038Z,9.82
2023-01-17T22:28:53.196Z,10.52
2023-01-17T22:31:24.752Z,8.07
2023-01-17T22:33:56.790Z,7.55
2023-01-17T22:36:23.880Z,11.02
2023-01-17T22:38:50.842Z,13.45
2023-01-17T22:41:22.019Z,18.23
2023-01-17T22:43:52.866Z,20.98
2023-01-17T22:46:22.510Z,15.98
2023-01-17T22:48:49.722Z,6.40
2023-01-17T22:51:17.981Z,4.32
2023-01-17T22:53:53.130Z,2.72
2023-01-17T22:56:23.131Z,2.87
2023-01-17T22:58:50.386Z,3.40
2023-01-17T23:01:24.220Z,2.37
2023-01-17T23:03:59.364Z,2.55
2023-01-17T23:06:29.597Z,2.78
2023-01-17T23:08:58.571Z,2.60
2023-01-17T23:11:39.199Z,1.83
2023-01-17T23:14:13.345Z,2.17
2023-01-17T23:17:01.135Z,4.53
2023-01-17T23:19:30.136Z,4.62
2023-01-17T23:22:20.313Z,4.80
2023-01-17T23:25:01.064Z,4.12
2023-01-17T23:27:53.516Z,3.70
2023-01-17T23:30:25.882Z,4.87
2023-01-17T23:32:55.726Z,7.25
2023-01-17T23:35:25.464Z,4.10
2023-01-17T23:38:10.820Z,6.22
2023-01-17T23:40:38.676Z,6.80
2023-01-17T23:43:24.113Z,4.57
2023-01-17T23:45:52.375Z,5.37
2023-01-17T23:48:19.606Z,4.55
2023-01-17T23:50:47.768Z,5.28
2023-01-17T23:53:22.586Z,5.97
2023-01-17T23:55:57.211Z,5.18
2023-01-17T23:58:26.572Z,5.03
