createdAt,value
2018-01-14T00:01:11.285Z,102768.20
2018-01-14T00:03:39.594Z,102770.84
2018-01-14T00:06:07.929Z,102763.27
2018-01-14T00:08:36.256Z,102768.81
2018-01-14T00:11:05.344Z,102768.75
2018-01-14T00:13:33.624Z,102769.88
2018-01-14T00:16:02.060Z,102768.86
2018-01-14T00:18:30.540Z,102769.45
2018-01-14T00:20:58.926Z,102762.52
2018-01-14T00:23:27.294Z,102761.09
2018-01-14T00:25:55.745Z,102757.86
2018-01-14T00:28:24.213Z,102771.16
2018-01-14T00:30:53.316Z,102757.08
2018-01-14T00:33:21.657Z,102758.47
2018-01-14T00:35:49.965Z,102770.61
2018-01-14T00:38:18.727Z,102758.25
2018-01-14T00:40:47.258Z,102751.83
2018-01-14T00:43:15.596Z,102756.80
2018-01-14T00:45:43.952Z,102755.89
2018-01-14T00:48:12.494Z,102752.91
2018-01-14T00:50:40.947Z,102770.49
2018-01-14T00:53:09.305Z,102768.07
2018-01-14T00:55:37.613Z,102758.71
2018-01-14T00:58:06.683Z,102754.59
2018-01-14T01:00:35.218Z,102764.14
2018-01-14T01:03:03.533Z,102757.11
2018-01-14T01:05:31.851Z,102750.11
2018-01-14T01:08:00.205Z,102750.52
2018-01-14T01:10:28.507Z,102746.94
2018-01-14T01:12:57.595Z,102740.22
2018-01-14T01:15:25.950Z,102771.72
2018-01-14T01:17:54.250Z,102736.59
2018-01-14T01:20:22.684Z,102727.04
2018-01-14T01:22:51.312Z,102742.08
2018-01-14T01:25:19.637Z,102741.91
2018-01-14T01:27:48.005Z,102729.13
2018-01-14T01:30:16.346Z,102738.34
2018-01-14T01:32:44.667Z,102747.07
2018-01-14T01:35:12.988Z,102736.44
2018-01-14T01:37:41.339Z,102737.81
2018-01-14T01:40:09.655Z,102741.30
2018-01-14T01:42:37.990Z,102741.63
2018-01-14T01:45:06.577Z,102743.24
2018-01-14T01:47:34.914Z,102745.02
2018-01-14T01:50:03.272Z,102740.05
2018-01-14T01:52:31.630Z,102743.10
2018-01-14T01:55:00.732Z,102742.97
2018-01-14T01:57:29.041Z,102751.41
2018-01-14T01:59:57.402Z,102750.72
2018-01-14T02:02:25.735Z,102748.89
2018-01-14T02:04:54.093Z,102740.89
2018-01-14T02:07:22.795Z,102736.52
2018-01-14T02:09:51.125Z,102734.61
2018-01-14T02:12:19.432Z,102734.06
2018-01-14T02:14:48.549Z,102739.53
2018-01-14T02:17:16.859Z,102730.54
2018-01-14T02:19:45.176Z,102725.88
2018-01-14T02:22:14.635Z,102723.67
2018-01-14T02:24:42.956Z,102715.50
2018-01-14T02:27:12.039Z,102708.19
2018-01-14T02:29:40.823Z,102711.43
2018-01-14T02:32:09.161Z,102723.18
2018-01-14T02:34:37.450Z,102716.00
2018-01-14T02:37:05.799Z,102733.89
2018-01-14T02:39:34.938Z,102725.70
2018-01-14T02:42:03.241Z,102741.17
2018-01-14T02:44:31.620Z,102740.18
2018-01-14T02:46:59.920Z,102722.83
2018-01-14T02:49:29.043Z,102721.08
2018-01-14T02:51:58.093Z,102716.15
2018-01-14T02:54:27.165Z,102710.77
2018-01-14T02:56:55.468Z,102710.41
2018-01-14T02:59:23.793Z,102711.20
2018-01-14T03:01:52.120Z,102709.55
2018-01-14T03:04:20.439Z,102701.67
2018-01-14T03:06:48.772Z,102698.16
2018-01-14T03:09:17.091Z,102697.94
2018-01-14T03:11:45.426Z,102692.04
2018-01-14T03:14:14.080Z,102694.90
2018-01-14T03:16:42.372Z,102695.45
2018-01-14T03:19:10.669Z,102699.69
2018-01-14T03:21:39.088Z,102699.50
2018-01-14T03:24:08.140Z,102704.22
2018-01-14T03:26:36.459Z,102697.70
2018-01-14T03:29:04.803Z,102687.44
2018-01-14T03:31:33.162Z,102700.27
2018-01-14T03:34:01.601Z,102715.72
2018-01-14T03:36:30.096Z,102707.02
2018-01-14T03:38:58.598Z,102698.42
2018-01-14T03:41:26.986Z,102696.16
2018-01-14T03:43:55.346Z,102700.59
2018-01-14T03:46:23.681Z,102703.63
2018-01-14T03:48:52.818Z,102696.13
2018-01-14T03:51:21.142Z,102700.84
2018-01-14T03:53:50.249Z,102701.02
2018-01-14T03:56:19.506Z,102700.53
2018-01-14T03:58:48.733Z,102692.44
2018-01-14T04:01:17.029Z,102693.28
2018-01-14T04:03:45.352Z,102695.98
2018-01-14T04:06:13.740Z,102688.34
2018-01-14T04:08:42.065Z,102690.67
2018-01-14T04:11:11.126Z,102685.69
2018-01-14T04:13:39.473Z,102683.03
2018-01-14T04:16:07.788Z,102680.17
2018-01-14T04:18:36.090Z,102675.39
2018-01-14T04:21:04.960Z,102669.70
2018-01-14T04:23:33.278Z,102671.96
2018-01-14T04:26:01.565Z,102673.75
2018-01-14T04:28:29.882Z,102667.20
2018-01-14T04:30:58.186Z,102662.28
2018-01-14T04:33:26.533Z,102664.30
2018-01-14T04:35:54.897Z,102662.38
2018-01-14T04:38:23.188Z,102670.84
2018-01-14T04:40:51.481Z,102663.63
2018-01-14T04:43:20.083Z,102665.59
2018-01-14T04:45:48.399Z,102655.25
2018-01-14T04:48:16.723Z,102662.56
2018-01-14T04:50:45.061Z,102656.55
2018-01-14T04:53:13.383Z,102661.08
2018-01-14T04:55:41.716Z,102668.44
2018-01-14T04:58:10.060Z,102662.39
2018-01-14T05:00:39.165Z,102660.00
2018-01-14T05:03:08.224Z,102656.16
2018-01-14T05:05:36.872Z,102664.62
2018-01-14T05:08:05.191Z,102656.52
2018-01-14T05:10:33.500Z,102654.88
2018-01-14T05:13:02.590Z,102654.66
2018-01-14T05:15:31.690Z,102664.11
2018-01-14T05:18:00.760Z,102660.01
2018-01-14T05:20:29.388Z,102655.52
2018-01-14T05:22:57.709Z,102658.23
2018-01-14T05:25:26.375Z,102658.32
2018-01-14T05:27:54.901Z,102655.14
2018-01-14T05:30:23.226Z,102652.91
2018-01-14T05:32:51.534Z,102654.51
2018-01-14T05:35:19.919Z,102651.77
2018-01-14T05:37:48.213Z,102655.68
2018-01-14T05:40:16.534Z,102657.61
2018-01-14T05:42:45.136Z,102659.12
2018-01-14T05:45:13.480Z,102662.61
2018-01-14T05:47:41.864Z,102655.27
2018-01-14T05:50:10.550Z,102669.83
2018-01-14T05:52:38.875Z,102655.44
2018-01-14T05:55:07.195Z,102655.80
2018-01-14T05:57:36.357Z,102642.63
2018-01-14T06:00:04.670Z,102650.05
2018-01-14T06:02:33.025Z,102643.59
2018-01-14T06:05:01.380Z,102643.17
2018-01-14T06:07:29.752Z,102634.52
2018-01-14T06:09:58.182Z,102637.17
2018-01-14T06:12:29.832Z,102633.05
2018-01-14T06:14:58.232Z,102633.92
2018-01-14T06:17:26.620Z,102637.00
2018-01-14T06:19:54.968Z,102637.08
2018-01-14T06:22:23.364Z,102641.67
2018-01-14T06:24:52.460Z,102640.06
2018-01-14T06:27:21.837Z,102643.94
2018-01-14T06:29:50.315Z,102656.35
2018-01-14T06:32:18.648Z,102650.17
2018-01-14T06:34:47.272Z,102647.63
2018-01-14T06:37:15.661Z,102650.12
2018-01-14T06:39:43.996Z,102665.20
2018-01-14T06:42:12.342Z,102661.38
2018-01-14T06:44:40.657Z,102648.17
2018-01-14T06:47:09.041Z,102646.28
2018-01-14T06:49:37.431Z,102654.64
2018-01-14T06:52:05.752Z,102667.61
2018-01-14T06:54:34.837Z,102656.81
2018-01-14T06:57:03.381Z,102651.23
2018-01-14T06:59:31.680Z,102654.50
2018-01-14T07:01:59.999Z,102650.92
2018-01-14T07:04:28.335Z,102652.78
2018-01-14T07:06:56.886Z,102644.41
2018-01-14T07:09:25.198Z,102648.64
2018-01-14T07:11:53.587Z,102654.44
2018-01-14T07:14:21.904Z,102660.83
2018-01-14T07:16:50.307Z,102652.81
2018-01-14T07:19:19.672Z,102649.27
2018-01-14T07:21:48.787Z,102653.73
2018-01-14T07:24:17.081Z,102645.23
2018-01-14T07:26:45.424Z,102650.42
2018-01-14T07:29:14.519Z,102643.14
2018-01-14T07:31:42.840Z,102650.81
2018-01-14T07:34:11.183Z,102653.16
2018-01-14T07:36:40.267Z,102661.43
2018-01-14T07:39:08.591Z,102666.78
2018-01-14T07:41:37.042Z,102665.48
2018-01-14T07:44:06.131Z,102655.30
2018-01-14T07:46:35.236Z,102649.17
2018-01-14T07:49:03.581Z,102652.22
2018-01-14T07:51:31.880Z,102653.86
2018-01-14T07:54:00.189Z,102656.13
2018-01-14T07:56:28.551Z,102668.47
2018-01-14T07:58:56.876Z,102660.34
2018-01-14T08:01:25.181Z,102658.62
2018-01-14T08:03:53.863Z,102661.27
2018-01-14T08:06:22.164Z,102660.33
2018-01-14T08:08:51.229Z,102665.20
2018-01-14T08:11:19.550Z,102656.34
2018-01-14T08:13:47.868Z,102653.77
2018-01-14T08:16:16.185Z,102645.77
2018-01-14T08:18:44.541Z,102648.36
2018-01-14T08:21:12.884Z,102658.39
2018-01-14T08:23:41.215Z,102653.42
2018-01-14T08:26:11.532Z,102654.88
2018-01-14T08:28:40.621Z,102650.34
2018-01-14T08:31:08.913Z,102646.32
2018-01-14T08:33:38.036Z,102630.88
2018-01-14T08:36:06.355Z,102637.70
2018-01-14T08:38:34.664Z,102637.27
2018-01-14T08:41:03.790Z,102644.60
2018-01-14T08:43:32.099Z,102648.15
2018-01-14T08:46:00.407Z,102640.11
2018-01-14T08:48:29.078Z,102646.02
2018-01-14T08:50:57.410Z,102640.06
2018-01-14T08:53:25.724Z,102653.76
2018-01-14T08:55:54.042Z,102657.53
2018-01-14T08:58:23.140Z,102651.20
2018-01-14T09:00:51.456Z,102649.02
2018-01-14T09:03:19.776Z,102642.82
2018-01-14T09:05:48.335Z,102637.89
2018-01-14T09:08:16.645Z,102645.56
2018-01-14T09:10:45.549Z,102656.39
2018-01-14T09:13:13.940Z,102644.59
2018-01-14T09:15:42.208Z,102645.96
2018-01-14T09:18:11.324Z,102642.11
2018-01-14T09:20:39.649Z,102643.41
2018-01-14T09:23:07.969Z,102653.14
2018-01-14T09:25:36.628Z,102647.54
2018-01-14T09:28:04.968Z,102652.02
2018-01-14T09:30:51.124Z,102658.97
2018-01-14T09:33:19.432Z,102662.36
2018-01-14T09:35:47.793Z,102674.47
2018-01-14T09:38:16.198Z,102664.52
2018-01-14T09:40:44.504Z,102662.06
2018-01-14T09:43:12.820Z,102682.06
2018-01-14T09:45:41.188Z,102681.05
2018-01-14T09:48:09.505Z,102662.94
2018-01-14T09:50:37.932Z,102666.40
2018-01-14T09:53:06.732Z,102662.70
2018-01-14T09:55:35.057Z,102659.28
2018-01-14T09:58:03.480Z,102675.36
2018-01-14T10:00:31.844Z,102651.48
2018-01-14T10:03:00.172Z,102654.55
2018-01-14T10:05:28.483Z,102651.90
2018-01-14T10:07:56.808Z,102653.41
2018-01-14T10:10:25.143Z,102648.11
2018-01-14T10:12:53.487Z,102659.80
2018-01-14T10:15:22.377Z,102639.20
2018-01-14T10:17:50.679Z,102639.40
2018-01-14T10:20:19.057Z,102632.16
2018-01-14T10:22:47.444Z,102628.81
2018-01-14T10:25:15.765Z,102630.36
2018-01-14T10:27:44.113Z,102627.38
2018-01-14T10:30:12.551Z,102629.98
2018-01-14T10:32:40.876Z,102628.32
2018-01-14T10:35:09.204Z,102626.28
2018-01-14T10:37:37.725Z,102621.95
2018-01-14T10:40:06.122Z,102625.83
2018-01-14T10:42:34.476Z,102630.50
2018-01-14T10:45:02.834Z,102623.19
2018-01-14T10:47:31.153Z,102627.55
2018-01-14T10:49:59.476Z,102633.28
2018-01-14T10:52:27.874Z,102619.39
2018-01-14T10:54:56.199Z,102618.39
2018-01-14T10:57:24.569Z,102622.78
2018-01-14T10:59:53.467Z,102609.81
2018-01-14T11:02:21.774Z,102613.17
2018-01-14T11:04:50.110Z,102603.15
2018-01-14T11:07:18.508Z,102605.30
2018-01-14T11:09:46.838Z,102601.14
2018-01-14T11:12:15.169Z,102594.27
2018-01-14T11:14:44.360Z,102592.54
2018-01-14T11:17:12.769Z,102588.88
2018-01-14T11:19:41.836Z,102579.73
2018-01-14T11:22:11.075Z,102577.23
2018-01-14T11:24:39.398Z,102572.27
2018-01-14T11:27:07.725Z,102582.34
2018-01-14T11:29:42.071Z,102573.52
2018-01-14T11:32:11.263Z,102577.86
2018-01-14T11:34:39.576Z,102587.18
2018-01-14T11:37:07.924Z,102571.49
2018-01-14T11:39:36.240Z,102567.80
2018-01-14T11:42:05.457Z,102563.45
2018-01-14T11:44:35.161Z,102566.91
2018-01-14T11:47:03.492Z,102583.89
2018-01-14T11:49:31.834Z,102573.96
2018-01-14T11:52:00.236Z,102564.15
2018-01-14T11:54:28.559Z,102562.30
2018-01-14T11:56:56.902Z,102568.58
2018-01-14T11:59:25.263Z,102561.52
2018-01-14T12:01:53.648Z,102564.38
2018-01-14T12:04:21.972Z,102550.21
2018-01-14T12:06:50.583Z,102555.08
2018-01-14T12:09:19.661Z,102565.17
2018-01-14T12:11:47.968Z,102557.61
2018-01-14T12:14:17.078Z,102556.92
2018-01-14T12:16:45.414Z,102557.62
2018-01-14T12:19:13.770Z,102556.18
2018-01-14T12:21:42.136Z,102551.61
2018-01-14T12:24:10.458Z,102538.44
2018-01-14T12:26:38.796Z,102529.77
2018-01-14T12:29:07.540Z,102522.98
2018-01-14T12:31:36.652Z,102525.28
2018-01-14T12:37:23.093Z,102522.73
2018-01-14T12:39:51.435Z,102507.13
2018-01-14T12:42:20.551Z,102499.86
2018-01-14T12:44:48.869Z,102501.44
2018-01-14T12:47:17.563Z,102499.73
2018-01-14T12:49:45.886Z,102494.60
2018-01-14T12:52:14.989Z,102492.22
2018-01-14T12:54:44.084Z,102489.38
2018-01-14T12:57:12.476Z,102492.94
2018-01-14T12:59:40.781Z,102485.62
2018-01-14T13:02:09.129Z,102486.25
2018-01-14T13:04:37.489Z,102475.34
2018-01-14T13:07:06.568Z,102482.13
2018-01-14T13:09:35.968Z,102468.94
2018-01-14T13:12:04.273Z,102467.22
2018-01-14T13:14:33.360Z,102465.64
2018-01-14T13:17:02.464Z,102462.69
2018-01-14T13:19:30.783Z,102466.73
2018-01-14T13:21:59.102Z,102470.98
2018-01-14T13:24:28.229Z,102473.73
2018-01-14T13:26:56.554Z,102473.42
2018-01-14T13:29:24.882Z,102484.32
2018-01-14T13:31:54.199Z,102476.88
2018-01-14T13:34:22.520Z,102478.12
2018-01-14T13:36:50.864Z,102471.38
2018-01-14T13:39:19.220Z,102467.77
2018-01-14T13:41:47.594Z,102475.52
2018-01-14T13:44:15.920Z,102475.66
2018-01-14T13:46:44.286Z,102472.94
2018-01-14T13:49:12.613Z,102471.26
2018-01-14T13:51:41.693Z,102463.02
2018-01-14T13:54:10.377Z,102463.25
2018-01-14T13:56:38.671Z,102468.27
2018-01-14T13:59:07.911Z,102469.61
2018-01-14T14:01:36.420Z,102469.02
2018-01-14T14:04:04.762Z,102474.53
2018-01-14T14:06:33.104Z,102470.33
2018-01-14T14:09:01.441Z,102468.61
2018-01-14T14:11:29.742Z,102476.00
2018-01-14T14:13:58.078Z,102476.21
2018-01-14T14:16:26.601Z,102474.34
2018-01-14T14:18:54.892Z,102487.02
2018-01-14T14:21:23.217Z,102474.81
2018-01-14T14:23:51.545Z,102473.08
2018-01-14T14:26:19.900Z,102478.97
2018-01-14T14:28:48.225Z,102474.41
2018-01-14T14:31:16.580Z,102464.70
2018-01-14T14:33:44.926Z,102466.62
2018-01-14T14:36:13.223Z,102462.78
2018-01-14T14:38:42.100Z,102457.77
2018-01-14T14:41:10.796Z,102455.59
2018-01-14T14:43:39.126Z,102445.27
2018-01-14T14:46:07.500Z,102450.80
2018-01-14T14:48:36.646Z,102448.83
2018-01-14T14:51:05.000Z,102456.17
2018-01-14T14:53:33.385Z,102451.30
2018-01-14T14:56:01.699Z,102448.08
2018-01-14T14:58:30.011Z,102446.32
2018-01-14T15:00:59.904Z,102449.69
2018-01-14T15:03:28.244Z,102439.71
2018-01-14T15:05:56.573Z,102436.47
2018-01-14T15:08:25.776Z,102432.11
2018-01-14T15:10:54.858Z,102435.85
2018-01-14T15:13:23.155Z,102433.13
2018-01-14T15:15:52.256Z,102434.88
2018-01-14T15:18:20.569Z,102429.06
2018-01-14T15:20:48.881Z,102431.20
2018-01-14T15:23:17.539Z,102432.16
2018-01-14T15:25:45.880Z,102429.55
2018-01-14T15:28:14.212Z,102432.92
2018-01-14T15:30:46.356Z,102427.15
2018-01-14T15:33:14.932Z,102440.37
2018-01-14T15:35:43.225Z,102436.82
2018-01-14T15:38:11.590Z,102422.98
2018-01-14T15:40:39.907Z,102437.40
2018-01-14T15:43:08.211Z,102434.13
2018-01-14T15:45:36.596Z,102432.20
2018-01-14T15:48:05.672Z,102429.48
2018-01-14T15:50:34.024Z,102422.69
2018-01-14T15:53:02.368Z,102419.96
2018-01-14T15:55:30.676Z,102416.95
2018-01-14T15:57:58.990Z,102408.41
2018-01-14T16:00:27.320Z,102407.06
2018-01-14T16:02:55.641Z,102399.63
2018-01-14T16:05:23.970Z,102396.88
2018-01-14T16:07:52.461Z,102410.67
2018-01-14T16:10:20.825Z,102410.91
2018-01-14T16:12:49.154Z,102418.21
2018-01-14T16:15:17.499Z,102423.98
2018-01-14T16:17:45.806Z,102420.55
2018-01-14T16:20:14.116Z,102427.42
2018-01-14T16:22:43.240Z,102431.44
2018-01-14T16:25:11.623Z,102433.37
2018-01-14T16:27:39.986Z,102430.77
2018-01-14T16:30:08.729Z,102426.27
2018-01-14T16:32:37.048Z,102420.65
2018-01-14T16:35:05.379Z,102429.50
2018-01-14T16:37:33.739Z,102423.11
2018-01-14T16:40:02.174Z,102431.76
2018-01-14T16:42:30.578Z,102428.17
2018-01-14T16:44:58.974Z,102437.02
2018-01-14T16:47:27.307Z,102440.97
2018-01-14T16:49:55.654Z,102438.64
2018-01-14T16:52:24.529Z,102442.00
2018-01-14T16:54:52.891Z,102432.81
2018-01-14T16:57:21.213Z,102433.89
2018-01-14T16:59:49.616Z,102434.87
2018-01-14T17:02:17.970Z,102443.28
2018-01-14T17:04:46.322Z,102435.36
2018-01-14T17:07:14.659Z,102438.83
2018-01-14T17:09:43.005Z,102439.59
2018-01-14T17:12:11.346Z,102440.44
2018-01-14T17:14:40.178Z,102436.30
2018-01-14T17:17:08.511Z,102435.88
2018-01-14T17:19:36.829Z,102423.52
2018-01-14T17:22:05.192Z,102429.20
2018-01-14T17:24:33.557Z,102421.01
2018-01-14T17:27:01.901Z,102425.47
2018-01-14T17:29:30.234Z,102419.48
2018-01-14T17:31:58.578Z,102419.02
2018-01-14T17:34:26.923Z,102411.52
2018-01-14T17:36:56.097Z,102401.55
2018-01-14T17:39:24.419Z,102399.95
2018-01-14T17:41:52.779Z,102406.09
2018-01-14T17:44:21.911Z,102409.37
2018-01-14T17:46:50.262Z,102413.81
2018-01-14T17:49:18.668Z,102400.22
2018-01-14T17:51:47.045Z,102409.41
2018-01-14T17:54:15.351Z,102406.73
2018-01-14T17:56:43.736Z,102400.13
2018-01-14T17:59:12.499Z,102386.30
2018-01-14T18:01:43.569Z,102382.24
2018-01-14T18:04:11.905Z,102373.84
2018-01-14T18:06:40.294Z,102385.34
2018-01-14T18:09:08.596Z,102378.70
2018-01-14T18:11:36.916Z,102375.15
2018-01-14T18:14:06.060Z,102370.70
2018-01-14T18:16:34.386Z,102378.36
2018-01-14T18:19:03.504Z,102381.86
2018-01-14T18:21:32.030Z,102380.38
2018-01-14T18:24:00.446Z,102386.03
2018-01-14T18:26:29.554Z,102387.20
2018-01-14T18:28:58.657Z,102382.56
2018-01-14T18:31:26.966Z,102380.87
2018-01-14T18:33:55.656Z,102379.94
2018-01-14T18:36:24.093Z,102365.92
2018-01-14T18:38:52.411Z,102370.58
2018-01-14T18:41:20.771Z,102368.00
2018-01-14T18:43:49.194Z,102381.58
2018-01-14T18:46:17.512Z,102378.61
2018-01-14T18:48:45.880Z,102376.69
2018-01-14T18:51:15.024Z,102375.39
2018-01-14T18:53:43.405Z,102373.81
2018-01-14T18:56:11.763Z,102365.75
2018-01-14T18:58:40.135Z,102364.78
2018-01-14T19:01:08.508Z,102368.29
2018-01-14T19:03:36.840Z,102372.33
2018-01-14T19:06:05.755Z,102372.07
2018-01-14T19:08:34.100Z,102365.44
2018-01-14T19:11:02.462Z,102367.75
2018-01-14T19:13:30.822Z,102361.28
2018-01-14T19:15:59.143Z,102359.55
2018-01-14T19:18:27.464Z,102364.69
2018-01-14T19:20:56.580Z,102370.48
2018-01-14T19:23:24.900Z,102375.75
2018-01-14T19:25:53.227Z,102373.49
2018-01-14T19:28:22.315Z,102366.21
2018-01-14T19:30:50.654Z,102365.75
2018-01-14T19:33:19.786Z,102370.58
2018-01-14T19:35:48.941Z,102364.72
2018-01-14T19:38:17.278Z,102351.11
2018-01-14T19:40:46.417Z,102352.59
2018-01-14T19:43:15.548Z,102355.19
2018-01-14T19:45:44.638Z,102352.77
2018-01-14T19:48:13.002Z,102345.20
2018-01-14T19:50:41.753Z,102335.02
2018-01-14T19:53:10.087Z,102342.73
2018-01-14T19:55:39.226Z,102334.31
2018-01-14T19:58:07.616Z,102333.30
2018-01-14T20:00:35.933Z,102326.79
2018-01-14T20:03:04.277Z,102333.09
2018-01-14T20:05:33.284Z,102335.63
2018-01-14T20:08:01.611Z,102321.94
2018-01-14T20:10:29.934Z,102323.20
2018-01-14T20:12:58.348Z,102330.68
2018-01-14T20:15:27.469Z,102323.00
2018-01-14T20:17:55.799Z,102318.37
2018-01-14T20:20:24.160Z,102324.11
2018-01-14T20:22:52.480Z,102320.66
2018-01-14T20:25:20.831Z,102321.48
2018-01-14T20:27:49.209Z,102322.70
2018-01-14T20:30:17.510Z,102316.77
2018-01-14T20:32:45.817Z,102316.33
2018-01-14T20:35:14.372Z,102310.84
2018-01-14T20:37:42.731Z,102312.77
2018-01-14T20:40:11.076Z,102314.31
2018-01-14T20:42:39.453Z,102314.84
2018-01-14T20:45:07.817Z,102307.84
2018-01-14T20:47:36.160Z,102312.14
2018-01-14T20:50:04.541Z,102322.81
2018-01-14T20:52:32.879Z,102317.25
2018-01-14T20:55:01.198Z,102322.36
2018-01-14T20:57:29.681Z,102322.29
2018-01-14T20:59:58.077Z,102320.27
2018-01-14T21:02:27.222Z,102326.90
2018-01-14T21:04:55.600Z,102312.61
2018-01-14T21:07:23.954Z,102320.05
2018-01-14T21:09:52.289Z,102314.47
2018-01-14T21:12:20.653Z,102310.47
2018-01-14T21:14:48.983Z,102308.70
2018-01-14T21:17:17.297Z,102306.19
2018-01-14T21:19:45.741Z,102299.34
2018-01-14T21:22:14.860Z,102299.06
2018-01-14T21:24:43.196Z,102298.45
2018-01-14T21:27:11.544Z,102297.56
2018-01-14T21:29:39.905Z,102289.36
2018-01-14T21:32:08.217Z,102281.08
2018-01-14T21:34:36.552Z,102290.48
2018-01-14T21:37:04.907Z,102285.37
2018-01-14T21:39:34.045Z,102287.40
2018-01-14T21:42:02.595Z,102287.77
2018-01-14T21:44:30.923Z,102293.04
2018-01-14T21:47:00.030Z,102284.20
2018-01-14T21:49:28.424Z,102281.08
2018-01-14T21:51:56.818Z,102287.80
2018-01-14T21:54:25.905Z,102272.86
2018-01-14T21:56:55.016Z,102270.98
2018-01-14T21:59:23.341Z,102286.58
2018-01-14T22:01:51.703Z,102269.20
2018-01-14T22:04:20.545Z,102269.94
2018-01-14T22:06:49.669Z,102266.30
2018-01-14T22:09:18.016Z,102266.08
2018-01-14T22:11:47.141Z,102263.09
2018-01-14T22:14:15.458Z,102257.92
2018-01-14T22:16:43.819Z,102247.22
2018-01-14T22:19:12.179Z,102249.35
2018-01-14T22:21:40.512Z,102239.78
2018-01-14T22:24:08.848Z,102233.90
2018-01-14T22:26:37.404Z,102237.03
2018-01-14T22:29:06.513Z,102232.02
2018-01-14T22:31:34.841Z,102229.73
2018-01-14T22:34:03.186Z,102228.63
2018-01-14T22:36:31.510Z,102225.49
2018-01-14T22:38:59.814Z,102205.95
2018-01-14T22:41:28.941Z,102195.92
2018-01-14T22:43:57.307Z,102196.52
2018-01-14T22:46:25.640Z,102188.97
2018-01-14T22:48:54.062Z,102184.69
2018-01-14T22:51:22.392Z,102190.33
2018-01-14T22:53:50.704Z,102189.98
2018-01-14T22:56:19.849Z,102193.00
2018-01-14T22:58:48.224Z,102184.48
2018-01-14T23:01:16.590Z,102193.23
2018-01-14T23:03:44.937Z,102181.23
2018-01-14T23:06:13.289Z,102188.27
2018-01-14T23:08:41.622Z,102178.27
2018-01-14T23:11:10.348Z,102174.77
2018-01-14T23:13:38.669Z,102164.73
2018-01-14T23:16:07.086Z,102175.89
2018-01-14T23:18:35.470Z,102165.84
2018-01-14T23:21:03.801Z,102164.77
2018-01-14T23:23:32.864Z,102149.75
2018-01-14T23:26:01.240Z,102143.13
2018-01-14T23:28:29.574Z,102144.03
2018-01-14T23:30:58.074Z,102147.58
2018-01-14T23:33:26.479Z,102145.70
2018-01-14T23:35:54.826Z,102141.08
2018-01-14T23:38:23.221Z,102136.27
2018-01-14T23:40:51.549Z,102128.48
2018-01-14T23:43:19.886Z,102126.82
2018-01-14T23:45:48.245Z,102108.31
2018-01-14T23:48:17.135Z,102110.71
2018-01-14T23:50:45.460Z,102099.67
2018-01-14T23:53:13.822Z,102097.22
2018-01-14T23:55:42.234Z,102080.30
2018-01-14T23:58:10.578Z,102072.23
