createdAt,value
2022-10-13T00:01:20.686Z,73.04
2022-10-13T00:03:50.466Z,72.70
2022-10-13T00:06:23.978Z,72.46
2022-10-13T00:09:02.595Z,72.70
2022-10-13T00:11:31.710Z,72.76
2022-10-13T00:14:01.749Z,72.73
2022-10-13T00:16:34.017Z,72.33
2022-10-13T00:19:02.288Z,72.98
2022-10-13T00:21:30.689Z,72.74
2022-10-13T00:24:00.075Z,72.88
2022-10-13T00:26:29.130Z,72.75
2022-10-13T00:28:58.475Z,72.01
2022-10-13T00:31:29.068Z,73.00
2022-10-13T00:34:04.867Z,71.84
2022-10-13T00:36:35.344Z,72.32
2022-10-13T00:39:05.193Z,72.18
2022-10-13T00:41:33.555Z,71.49
2022-10-13T00:44:08.854Z,71.68
2022-10-13T00:46:37.946Z,71.80
2022-10-13T00:49:09.090Z,71.71
2022-10-13T00:51:50.482Z,71.68
2022-10-13T00:54:23.373Z,71.84
2022-10-13T00:56:55.340Z,71.66
2022-10-13T00:59:27.212Z,72.10
2022-10-13T01:02:00.436Z,71.92
2022-10-13T01:04:33.299Z,71.79
2022-10-13T01:07:05.147Z,71.54
2022-10-13T01:09:37.797Z,72.41
2022-10-13T01:12:13.040Z,72.33
2022-10-13T01:14:50.626Z,72.19
2022-10-13T01:17:29.204Z,72.36
2022-10-13T01:20:31.735Z,71.40
2022-10-13T01:23:19.642Z,71.63
2022-10-13T01:26:15.981Z,71.51
2022-10-13T01:29:12.937Z,71.90
2022-10-13T01:31:50.867Z,72.39
2022-10-13T01:34:22.969Z,72.53
2022-10-13T01:36:58.782Z,73.05
2022-10-13T01:39:38.540Z,72.70
2022-10-13T01:42:19.545Z,72.89
2022-10-13T01:44:52.167Z,72.85
2022-10-13T01:47:23.120Z,72.69
2022-10-13T01:49:55.496Z,73.09
2022-10-13T01:52:29.748Z,73.50
2022-10-13T01:54:57.293Z,73.23
2022-10-13T01:57:32.516Z,72.85
2022-10-13T02:00:02.712Z,73.05
2022-10-13T02:02:54.927Z,73.32
2022-10-13T02:05:29.931Z,73.43
2022-10-13T02:08:13.252Z,73.65
2022-10-13T02:10:52.051Z,73.23
2022-10-13T02:13:26.024Z,73.44
2022-10-13T02:16:01.765Z,73.29
2022-10-13T02:18:34.251Z,73.59
2022-10-13T02:21:05.110Z,73.36
2022-10-13T02:23:33.102Z,73.02
2022-10-13T02:26:01.584Z,72.87
2022-10-13T02:28:30.381Z,73.56
2022-10-13T02:31:06.993Z,72.34
2022-10-13T02:33:42.614Z,73.17
2022-10-13T02:36:12.510Z,73.24
2022-10-13T02:38:40.330Z,72.63
2022-10-13T02:41:08.125Z,72.33
2022-10-13T02:43:37.851Z,72.77
2022-10-13T02:46:07.919Z,73.49
2022-10-13T02:48:35.885Z,73.14
2022-10-13T02:51:05.513Z,73.17
2022-10-13T02:53:33.398Z,72.78
2022-10-13T02:56:03.857Z,73.16
2022-10-13T02:58:31.865Z,74.13
2022-10-13T03:01:08.887Z,74.21
2022-10-13T03:03:37.450Z,73.27
2022-10-13T03:06:07.647Z,74.17
2022-10-13T03:08:36.578Z,73.42
2022-10-13T03:11:04.417Z,73.99
2022-10-13T03:13:57.784Z,74.58
2022-10-13T03:16:28.422Z,74.50
2022-10-13T03:18:56.223Z,73.25
2022-10-13T03:21:28.197Z,73.96
2022-10-13T03:23:55.937Z,73.35
2022-10-13T03:26:23.926Z,73.65
2022-10-13T03:28:52.142Z,73.22
2022-10-13T03:31:20.431Z,73.23
2022-10-13T03:33:48.368Z,73.31
2022-10-13T03:36:16.214Z,72.83
2022-10-13T03:38:53.006Z,73.44
2022-10-13T03:41:21.160Z,72.65
2022-10-13T03:43:51.092Z,73.32
2022-10-13T03:46:19.420Z,73.17
2022-10-13T03:48:49.188Z,73.21
2022-10-13T03:51:19.262Z,73.48
2022-10-13T03:53:49.584Z,73.78
2022-10-13T03:56:19.734Z,73.84
2022-10-13T03:58:59.386Z,73.64
2022-10-13T04:01:34.299Z,73.06
2022-10-13T04:04:27.919Z,73.49
2022-10-13T04:06:56.877Z,73.98
2022-10-13T04:09:26.919Z,73.13
2022-10-13T04:11:55.052Z,73.20
2022-10-13T04:14:23.023Z,73.31
2022-10-13T04:16:58.396Z,73.36
2022-10-13T04:19:29.797Z,73.34
2022-10-13T04:22:00.839Z,73.16
2022-10-13T04:24:33.839Z,73.11
2022-10-13T04:27:01.713Z,73.57
2022-10-13T04:29:31.788Z,73.46
2022-10-13T04:32:13.515Z,73.37
2022-10-13T04:34:42.105Z,73.39
2022-10-13T04:37:10.048Z,73.88
2022-10-13T04:39:39.154Z,73.66
2022-10-13T04:42:07.266Z,73.76
2022-10-13T04:44:39.081Z,73.77
2022-10-13T04:47:09.321Z,73.76
2022-10-13T04:49:37.321Z,74.05
2022-10-13T04:52:07.935Z,74.41
2022-10-13T04:54:35.689Z,74.05
2022-10-13T04:57:04.996Z,73.51
2022-10-13T04:59:32.884Z,73.89
2022-10-13T05:02:00.906Z,73.62
2022-10-13T05:04:29.015Z,74.17
2022-10-13T05:07:17.007Z,73.99
2022-10-13T05:09:45.406Z,74.25
2022-10-13T05:12:18.908Z,73.46
2022-10-13T05:14:47.277Z,73.84
2022-10-13T05:17:15.331Z,73.74
2022-10-13T05:19:43.095Z,73.60
2022-10-13T05:22:10.992Z,73.83
2022-10-13T05:24:42.341Z,73.51
2022-10-13T05:27:12.332Z,73.47
2022-10-13T05:29:43.081Z,73.74
2022-10-13T05:32:13.065Z,74.41
2022-10-13T05:34:41.108Z,73.44
2022-10-13T05:37:08.963Z,74.48
2022-10-13T05:39:36.810Z,73.83
2022-10-13T05:42:04.908Z,73.77
2022-10-13T05:44:32.725Z,73.52
2022-10-13T05:47:07.227Z,73.64
2022-10-13T05:49:39.712Z,73.37
2022-10-13T05:52:11.131Z,74.02
2022-10-13T05:54:42.781Z,73.75
2022-10-13T05:57:18.595Z,73.23
2022-10-13T05:59:55.880Z,74.13
2022-10-13T06:02:31.432Z,73.70
2022-10-13T06:04:59.328Z,74.13
2022-10-13T06:07:27.276Z,74.20
2022-10-13T06:09:55.488Z,73.51
2022-10-13T06:12:23.606Z,73.41
2022-10-13T06:14:51.918Z,73.49
2022-10-13T06:17:22.632Z,73.24
2022-10-13T06:19:54.460Z,73.66
2022-10-13T06:22:22.964Z,73.98
2022-10-13T06:24:54.169Z,73.33
2022-10-13T06:27:29.692Z,73.19
2022-10-13T06:30:01.318Z,72.93
2022-10-13T06:32:30.058Z,72.80
2022-10-13T06:34:59.344Z,73.25
2022-10-13T06:37:28.056Z,73.20
2022-10-13T06:39:55.990Z,72.58
2022-10-13T06:42:23.933Z,72.94
2022-10-13T06:45:11.921Z,73.32
2022-10-13T06:47:44.621Z,73.24
2022-10-13T06:50:17.291Z,73.08
2022-10-13T06:52:48.200Z,73.07
2022-10-13T06:55:16.970Z,73.12
2022-10-13T06:57:45.337Z,73.35
2022-10-13T07:00:22.429Z,72.78
2022-10-13T07:02:52.492Z,72.56
2022-10-13T07:05:21.899Z,72.61
2022-10-13T07:07:53.015Z,72.86
2022-10-13T07:10:23.614Z,72.90
2022-10-13T07:12:52.294Z,72.50
2022-10-13T07:15:20.194Z,72.44
2022-10-13T07:17:53.986Z,72.47
2022-10-13T07:20:23.890Z,72.01
2022-10-13T07:22:54.971Z,72.17
2022-10-13T07:25:22.922Z,72.17
2022-10-13T07:27:50.790Z,72.11
2022-10-13T07:30:21.662Z,71.46
2022-10-13T07:32:49.928Z,72.11
2022-10-13T07:35:23.192Z,71.89
2022-10-13T07:37:54.769Z,71.59
2022-10-13T07:40:22.848Z,71.18
2022-10-13T07:42:53.061Z,71.36
2022-10-13T07:45:24.316Z,70.80
2022-10-13T07:47:52.140Z,70.92
2022-10-13T07:50:20.205Z,70.82
2022-10-13T07:52:50.840Z,71.38
2022-10-13T07:55:28.221Z,70.93
2022-10-13T07:58:05.595Z,71.21
2022-10-13T08:00:34.975Z,71.50
2022-10-13T08:03:02.762Z,71.33
2022-10-13T08:05:36.705Z,71.27
2022-10-13T08:08:12.031Z,71.43
2022-10-13T08:10:46.320Z,71.30
2022-10-13T08:13:14.551Z,72.04
2022-10-13T08:15:43.121Z,71.25
2022-10-13T08:18:12.109Z,70.72
2022-10-13T08:20:44.081Z,70.33
2022-10-13T08:23:12.598Z,70.01
2022-10-13T08:25:47.641Z,69.64
2022-10-13T08:28:20.406Z,69.58
2022-10-13T08:30:48.521Z,69.47
2022-10-13T08:33:16.318Z,69.30
2022-10-13T08:35:51.723Z,69.43
2022-10-13T08:38:26.741Z,68.76
2022-10-13T08:41:03.161Z,69.03
2022-10-13T08:44:33.648Z,68.83
2022-10-13T08:46:52.385Z,68.94
2022-10-13T08:49:29.431Z,69.17
2022-10-13T08:51:58.981Z,69.89
2022-10-13T08:54:38.908Z,69.89
2022-10-13T08:57:09.865Z,70.07
2022-10-13T08:59:39.479Z,69.90
2022-10-13T09:02:14.668Z,70.47
2022-10-13T09:04:53.326Z,70.23
2022-10-13T09:07:25.465Z,70.49
2022-10-13T09:10:00.211Z,70.43
2022-10-13T09:12:34.007Z,70.43
2022-10-13T09:15:09.744Z,70.26
2022-10-13T09:17:43.924Z,69.93
2022-10-13T09:20:20.491Z,70.51
2022-10-13T09:23:03.568Z,69.87
2022-10-13T09:25:42.092Z,69.38
2022-10-13T09:28:24.166Z,69.15
2022-10-13T09:31:02.796Z,69.49
2022-10-13T09:33:38.127Z,69.37
2022-10-13T09:36:14.661Z,69.47
2022-10-13T09:39:06.575Z,68.97
2022-10-13T09:41:36.058Z,68.77
2022-10-13T09:44:13.781Z,68.72
2022-10-13T09:46:56.359Z,69.03
2022-10-13T09:49:35.628Z,68.63
2022-10-13T09:52:15.332Z,68.32
2022-10-13T09:54:48.346Z,68.92
2022-10-13T09:57:26.818Z,68.55
2022-10-13T10:00:03.694Z,68.60
2022-10-13T10:02:45.207Z,68.52
2022-10-13T10:05:25.896Z,68.55
2022-10-13T10:08:07.760Z,68.25
2022-10-13T10:10:42.089Z,68.41
2022-10-13T10:13:12.715Z,68.27
2022-10-13T10:15:53.473Z,68.32
2022-10-13T10:18:31.112Z,68.28
2022-10-13T10:21:06.314Z,68.24
2022-10-13T10:23:43.831Z,68.49
2022-10-13T10:26:20.757Z,68.64
2022-10-13T10:29:06.033Z,68.34
2022-10-13T10:31:59.037Z,68.27
2022-10-13T10:34:37.739Z,68.46
2022-10-13T10:37:21.285Z,68.29
2022-10-13T10:40:04.728Z,67.93
2022-10-13T10:43:15.368Z,67.78
2022-10-13T10:45:45.203Z,67.41
2022-10-13T10:48:20.940Z,67.01
2022-10-13T10:50:55.956Z,67.26
2022-10-13T10:53:35.111Z,66.78
2022-10-13T10:56:13.833Z,66.72
2022-10-13T10:58:53.727Z,66.04
2022-10-13T11:01:34.051Z,66.43
2022-10-13T11:04:31.907Z,65.93
2022-10-13T11:06:59.922Z,66.13
2022-10-13T11:10:03.202Z,65.66
2022-10-13T11:13:04.347Z,66.05
2022-10-13T11:15:43.471Z,66.32
2022-10-13T11:21:15.020Z,66.79
2022-10-13T11:23:48.995Z,66.63
2022-10-13T11:29:40.720Z,67.15
2022-10-13T11:32:55.346Z,66.89
2022-10-13T11:35:29.745Z,67.10
2022-10-13T11:38:24.463Z,67.04
2022-10-13T11:41:08.161Z,65.99
2022-10-13T11:43:49.807Z,66.94
2022-10-13T11:46:27.792Z,66.66
2022-10-13T11:49:37.004Z,66.88
2022-10-13T11:52:26.117Z,66.67
2022-10-13T11:54:58.573Z,66.38
2022-10-13T11:57:28.309Z,66.22
2022-10-13T11:59:57.848Z,65.84
2022-10-13T12:02:30.635Z,65.85
2022-10-13T12:05:05.397Z,65.42
2022-10-13T12:07:48.770Z,65.28
2022-10-13T12:10:21.603Z,65.79
2022-10-13T12:12:51.156Z,65.92
2022-10-13T12:15:32.941Z,65.90
2022-10-13T12:18:01.072Z,65.76
2022-10-13T12:20:32.004Z,65.60
2022-10-13T12:23:01.426Z,65.08
2022-10-13T12:25:31.315Z,65.61
2022-10-13T12:28:01.360Z,65.40
2022-10-13T12:30:31.126Z,65.32
2022-10-13T12:33:00.714Z,64.85
2022-10-13T12:35:33.250Z,65.21
2022-10-13T12:38:07.877Z,65.16
2022-10-13T12:40:36.291Z,65.58
2022-10-13T12:43:05.437Z,65.61
2022-10-13T12:45:35.447Z,65.24
2022-10-13T12:48:03.285Z,65.31
2022-10-13T12:50:42.456Z,65.46
2022-10-13T12:53:18.647Z,65.13
2022-10-13T12:55:58.488Z,65.35
2022-10-13T12:58:29.964Z,65.74
2022-10-13T13:01:22.754Z,66.27
2022-10-13T13:03:56.433Z,66.32
2022-10-13T13:06:34.851Z,66.34
2022-10-13T13:09:32.200Z,65.84
2022-10-13T13:12:23.749Z,66.33
2022-10-13T13:14:55.226Z,66.51
2022-10-13T13:17:57.089Z,66.69
2022-10-13T13:20:28.007Z,66.35
2022-10-13T13:22:56.270Z,66.46
2022-10-13T13:25:26.209Z,66.20
2022-10-13T13:27:54.508Z,66.11
2022-10-13T13:30:24.026Z,65.97
2022-10-13T13:32:52.130Z,65.88
2022-10-13T13:35:20.048Z,66.16
2022-10-13T13:37:50.467Z,65.95
2022-10-13T13:40:21.121Z,66.03
2022-10-13T13:42:50.320Z,66.23
2022-10-13T13:45:20.237Z,66.26
2022-10-13T13:47:51.448Z,66.49
2022-10-13T13:50:23.687Z,66.53
2022-10-13T13:52:57.349Z,66.70
2022-10-13T13:55:25.888Z,66.29
2022-10-13T13:57:55.025Z,66.73
2022-10-13T14:00:23.921Z,66.61
2022-10-13T14:02:56.556Z,66.47
2022-10-13T14:05:24.707Z,66.76
2022-10-13T14:07:54.891Z,66.85
2022-10-13T14:10:22.768Z,66.83
2022-10-13T14:12:50.690Z,66.97
2022-10-13T14:15:19.882Z,67.12
2022-10-13T14:17:47.671Z,66.67
2022-10-13T14:20:15.578Z,66.58
2022-10-13T14:22:45.507Z,66.40
2022-10-13T14:25:15.146Z,66.16
2022-10-13T14:27:42.950Z,66.23
2022-10-13T14:30:11.954Z,65.97
2022-10-13T14:32:41.254Z,66.00
2022-10-13T14:35:09.632Z,65.84
2022-10-13T14:37:37.819Z,65.81
2022-10-13T14:40:06.669Z,65.98
2022-10-13T14:42:39.143Z,66.07
2022-10-13T14:45:08.272Z,66.09
2022-10-13T14:47:36.123Z,66.29
2022-10-13T14:50:05.781Z,66.37
2022-10-13T14:52:33.556Z,66.44
2022-10-13T14:55:01.376Z,66.67
2022-10-13T14:57:29.088Z,66.85
2022-10-13T15:00:00.877Z,67.05
2022-10-13T15:02:29.878Z,66.98
2022-10-13T15:05:05.901Z,67.17
2022-10-13T15:07:41.478Z,67.46
2022-10-13T15:10:09.890Z,67.12
2022-10-13T15:12:37.786Z,67.59
2022-10-13T15:15:06.391Z,67.47
2022-10-13T15:17:34.222Z,67.16
2022-10-13T15:20:01.941Z,67.47
2022-10-13T15:22:31.261Z,67.14
2022-10-13T15:24:59.468Z,67.27
2022-10-13T15:27:27.509Z,67.45
2022-10-13T15:29:55.358Z,67.75
2022-10-13T15:32:23.438Z,68.24
2022-10-13T15:34:55.805Z,68.43
2022-10-13T15:37:23.565Z,68.24
2022-10-13T15:39:57.234Z,68.61
2022-10-13T15:42:25.612Z,68.89
2022-10-13T15:45:10.864Z,68.84
2022-10-13T15:47:39.522Z,69.29
2022-10-13T15:50:08.290Z,69.13
2022-10-13T15:52:39.337Z,69.67
2022-10-13T15:55:09.758Z,69.67
2022-10-13T15:57:37.678Z,69.61
2022-10-13T16:00:07.456Z,69.44
2022-10-13T16:02:46.059Z,69.38
2022-10-13T16:05:13.937Z,68.61
2022-10-13T16:07:42.384Z,68.88
2022-10-13T16:10:13.799Z,69.15
2022-10-13T16:12:45.618Z,68.70
2022-10-13T16:15:18.411Z,68.53
2022-10-13T16:17:46.385Z,69.09
2022-10-13T16:20:14.348Z,68.96
2022-10-13T16:22:42.461Z,69.30
2022-10-13T16:25:11.979Z,68.91
2022-10-13T16:27:44.007Z,69.34
2022-10-13T16:30:13.162Z,69.21
2022-10-13T16:32:41.222Z,68.95
2022-10-13T16:35:09.494Z,69.06
2022-10-13T16:37:37.221Z,69.62
2022-10-13T16:40:05.441Z,69.38
2022-10-13T16:42:34.782Z,69.32
2022-10-13T16:45:02.742Z,69.62
2022-10-13T16:47:30.567Z,69.56
2022-10-13T16:49:58.354Z,69.40
2022-10-13T16:52:26.170Z,69.77
2022-10-13T16:54:53.947Z,69.52
2022-10-13T16:57:22.006Z,69.92
2022-10-13T16:59:51.490Z,70.00
2022-10-13T17:02:19.309Z,70.40
2022-10-13T17:04:49.270Z,70.59
2022-10-13T17:07:20.257Z,70.61
2022-10-13T17:09:55.911Z,70.20
2022-10-13T17:12:23.687Z,70.04
2022-10-13T17:14:52.876Z,70.17
2022-10-13T17:17:21.023Z,69.87
2022-10-13T17:19:49.227Z,69.53
2022-10-13T17:22:17.077Z,70.26
2022-10-13T17:24:48.194Z,69.93
2022-10-13T17:27:16.549Z,70.48
2022-10-13T17:29:46.860Z,70.39
2022-10-13T17:32:16.048Z,70.53
2022-10-13T17:34:44.099Z,70.59
2022-10-13T17:37:14.370Z,70.64
2022-10-13T17:39:42.298Z,70.43
2022-10-13T17:42:10.063Z,70.45
2022-10-13T17:44:37.824Z,70.18
2022-10-13T17:47:07.138Z,70.37
2022-10-13T17:49:36.428Z,69.83
2022-10-13T17:52:04.215Z,69.81
2022-10-13T17:54:31.939Z,69.58
2022-10-13T17:56:59.707Z,70.09
2022-10-13T17:59:28.689Z,70.21
2022-10-13T18:01:56.523Z,69.97
2022-10-13T18:04:24.428Z,70.50
2022-10-13T18:06:54.070Z,70.75
2022-10-13T18:09:24.398Z,70.72
2022-10-13T18:11:54.741Z,70.67
2022-10-13T18:14:25.365Z,70.30
2022-10-13T18:16:53.919Z,70.77
2022-10-13T18:19:22.288Z,70.46
2022-10-13T18:21:50.683Z,70.00
2022-10-13T18:24:20.401Z,70.08
2022-10-13T18:26:48.955Z,70.00
2022-10-13T18:29:16.706Z,69.55
2022-10-13T18:31:44.813Z,69.75
2022-10-13T18:34:14.308Z,69.93
2022-10-13T18:36:43.747Z,69.98
2022-10-13T18:39:13.734Z,69.87
2022-10-13T18:41:44.818Z,70.05
2022-10-13T18:44:12.927Z,70.13
2022-10-13T18:46:42.542Z,70.25
2022-10-13T18:49:13.512Z,70.42
2022-10-13T18:51:43.101Z,70.13
2022-10-13T18:54:11.466Z,70.10
2022-10-13T18:56:39.699Z,70.07
2022-10-13T18:59:15.015Z,70.57
2022-10-13T19:01:49.907Z,70.68
2022-10-13T19:04:18.067Z,70.47
2022-10-13T19:06:46.672Z,70.71
2022-10-13T19:09:17.442Z,70.56
2022-10-13T19:11:45.367Z,70.88
2022-10-13T19:14:18.358Z,70.98
2022-10-13T19:16:46.220Z,70.92
2022-10-13T19:19:14.341Z,70.73
2022-10-13T19:21:42.221Z,70.98
2022-10-13T19:24:10.757Z,71.17
2022-10-13T19:26:39.438Z,70.90
2022-10-13T19:29:09.400Z,71.35
2022-10-13T19:31:39.824Z,71.52
2022-10-13T19:34:11.864Z,71.41
2022-10-13T19:36:41.484Z,71.43
2022-10-13T19:39:14.760Z,71.61
2022-10-13T19:41:42.806Z,71.41
2022-10-13T19:44:10.813Z,71.76
2022-10-13T19:46:44.145Z,71.53
2022-10-13T19:49:13.997Z,71.76
2022-10-13T19:51:45.970Z,71.86
2022-10-13T19:54:14.578Z,71.88
2022-10-13T19:56:47.176Z,72.17
2022-10-13T19:59:15.984Z,72.41
2022-10-13T20:01:45.424Z,72.30
2022-10-13T20:04:18.373Z,72.39
2022-10-13T20:06:46.291Z,72.48
2022-10-13T20:09:14.324Z,72.39
2022-10-13T20:11:42.305Z,72.27
2022-10-13T20:14:10.315Z,72.31
2022-10-13T20:16:38.290Z,72.48
2022-10-13T20:19:07.881Z,72.49
2022-10-13T20:21:35.766Z,72.62
2022-10-13T20:24:03.652Z,72.42
2022-10-13T20:26:31.496Z,72.49
2022-10-13T20:29:00.519Z,72.33
2022-10-13T20:31:28.615Z,72.40
2022-10-13T20:33:57.592Z,72.67
2022-10-13T20:36:38.368Z,73.02
2022-10-13T20:39:11.903Z,73.20
2022-10-13T20:41:39.947Z,73.13
2022-10-13T20:44:07.748Z,73.39
2022-10-13T20:46:41.594Z,73.55
2022-10-13T20:49:11.920Z,73.44
2022-10-13T20:51:48.164Z,73.12
2022-10-13T20:54:17.014Z,73.03
2022-10-13T20:57:03.406Z,73.23
2022-10-13T20:59:31.367Z,72.92
2022-10-13T21:01:59.119Z,73.03
2022-10-13T21:04:30.091Z,72.71
2022-10-13T21:06:59.396Z,73.12
2022-10-13T21:09:27.788Z,72.83
2022-10-13T21:11:58.560Z,72.95
2022-10-13T21:14:27.095Z,73.50
2022-10-13T21:16:55.238Z,73.39
2022-10-13T21:19:29.186Z,73.40
2022-10-13T21:21:59.230Z,73.43
2022-10-13T21:24:31.150Z,73.18
2022-10-13T21:26:59.321Z,73.47
2022-10-13T21:29:34.808Z,73.42
2022-10-13T21:32:02.704Z,73.45
2022-10-13T21:34:30.670Z,73.45
2022-10-13T21:36:58.504Z,73.64
2022-10-13T21:39:26.438Z,73.68
2022-10-13T21:41:55.791Z,73.70
2022-10-13T21:44:39.361Z,73.52
2022-10-13T21:47:10.513Z,73.38
2022-10-13T21:49:38.785Z,73.44
2022-10-13T21:52:06.720Z,73.29
2022-10-13T21:54:34.602Z,73.29
2022-10-13T21:57:03.926Z,73.05
2022-10-13T21:59:31.729Z,73.10
2022-10-13T22:01:59.607Z,73.08
2022-10-13T22:04:27.769Z,73.39
2022-10-13T22:06:59.004Z,73.50
2022-10-13T22:09:27.088Z,73.28
2022-10-13T22:11:59.638Z,73.00
2022-10-13T22:14:31.793Z,72.98
2022-10-13T22:16:59.624Z,73.23
2022-10-13T22:19:27.568Z,73.11
2022-10-13T22:21:55.301Z,73.35
2022-10-13T22:24:23.361Z,73.30
2022-10-13T22:26:51.740Z,73.57
2022-10-13T22:29:23.826Z,73.61
2022-10-13T22:31:56.814Z,73.35
2022-10-13T22:34:25.905Z,73.53
2022-10-13T22:36:54.677Z,73.30
2022-10-13T22:39:23.389Z,73.33
2022-10-13T22:41:54.201Z,73.70
2022-10-13T22:44:24.839Z,74.02
2022-10-13T22:47:01.500Z,73.73
2022-10-13T22:49:33.277Z,73.78
2022-10-13T22:52:01.229Z,74.47
2022-10-13T22:54:29.986Z,74.52
2022-10-13T22:57:00.875Z,74.52
2022-10-13T22:59:28.920Z,74.38
2022-10-13T23:01:58.219Z,74.34
2022-10-13T23:04:26.395Z,74.35
2022-10-13T23:06:54.215Z,74.30
2022-10-13T23:09:22.114Z,74.14
2022-10-13T23:11:50.038Z,74.65
2022-10-13T23:14:19.860Z,74.48
2022-10-13T23:16:53.656Z,74.53
2022-10-13T23:19:22.919Z,74.42
2022-10-13T23:21:51.202Z,74.40
2022-10-13T23:24:21.246Z,74.53
2022-10-13T23:26:54.438Z,74.41
2022-10-13T23:29:24.744Z,74.47
2022-10-13T23:31:55.588Z,74.46
2022-10-13T23:34:25.384Z,74.48
2022-10-13T23:36:53.102Z,74.53
2022-10-13T23:39:20.951Z,74.59
2022-10-13T23:41:48.808Z,74.70
2022-10-13T23:44:20.103Z,74.52
2022-10-13T23:46:48.680Z,74.55
2022-10-13T23:49:24.947Z,74.57
2022-10-13T23:51:54.231Z,74.58
2022-10-13T23:54:28.537Z,74.56
2022-10-13T23:56:58.528Z,74.54
2022-10-13T23:59:26.728Z,74.53
