createdAt,value
2018-11-14T00:00:03.429Z,7.60
2018-11-14T00:02:32.041Z,7.60
2018-11-14T00:05:00.502Z,7.60
2018-11-14T00:07:28.975Z,7.60
2018-11-14T00:09:57.992Z,7.60
2018-11-14T00:12:26.434Z,7.60
2018-11-14T00:14:54.872Z,7.60
2018-11-14T00:17:23.490Z,7.60
2018-11-14T00:19:52.060Z,7.70
2018-11-14T00:22:20.525Z,7.70
2018-11-14T00:24:49.036Z,7.60
2018-11-14T00:27:17.462Z,7.60
2018-11-14T00:29:45.930Z,7.60
2018-11-14T00:32:14.392Z,7.60
2018-11-14T00:34:42.884Z,7.60
2018-11-14T00:37:11.359Z,7.50
2018-11-14T00:39:39.857Z,7.50
2018-11-14T00:42:08.286Z,7.50
2018-11-14T00:44:36.748Z,7.50
2018-11-14T00:47:05.331Z,7.60
2018-11-14T00:49:33.804Z,7.60
2018-11-14T00:52:02.301Z,7.60
2018-11-14T00:54:30.777Z,7.60
2018-11-14T00:56:59.234Z,7.60
2018-11-14T00:59:27.707Z,7.60
2018-11-14T01:01:56.268Z,7.60
2018-11-14T01:04:24.796Z,7.50
2018-11-14T01:06:53.378Z,7.50
2018-11-14T01:09:21.916Z,7.50
2018-11-14T01:11:50.388Z,7.50
2018-11-14T01:14:18.889Z,7.60
2018-11-14T01:16:47.303Z,7.50
2018-11-14T01:19:15.784Z,7.60
2018-11-14T01:21:44.250Z,7.60
2018-11-14T01:24:12.701Z,7.60
2018-11-14T01:26:41.192Z,7.60
2018-11-14T01:29:09.778Z,7.60
2018-11-14T01:31:38.210Z,7.60
2018-11-14T01:34:06.718Z,7.70
2018-11-14T01:36:35.165Z,7.70
2018-11-14T01:39:04.758Z,7.60
2018-11-14T01:41:33.215Z,7.60
2018-11-14T01:44:01.720Z,7.60
2018-11-14T01:46:30.282Z,7.60
2018-11-14T01:48:58.769Z,7.50
2018-11-14T01:51:27.263Z,7.50
2018-11-14T01:53:55.725Z,7.50
2018-11-14T01:56:24.508Z,7.50
2018-11-14T01:58:52.963Z,7.50
2018-11-14T02:01:21.446Z,7.50
2018-11-14T02:03:50.001Z,7.50
2018-11-14T02:06:18.448Z,7.50
2018-11-14T02:08:46.974Z,7.50
2018-11-14T02:11:15.535Z,7.40
2018-11-14T02:13:44.001Z,7.40
2018-11-14T02:16:12.572Z,7.40
2018-11-14T02:18:41.245Z,7.40
2018-11-14T02:21:09.983Z,7.40
2018-11-14T02:23:38.491Z,7.40
2018-11-14T02:26:07.104Z,7.40
2018-11-14T02:28:35.573Z,7.40
2018-11-14T02:31:04.130Z,7.40
2018-11-14T02:33:32.762Z,7.50
2018-11-14T02:36:01.316Z,7.50
2018-11-14T02:38:30.015Z,7.50
2018-11-14T02:40:58.656Z,7.50
2018-11-14T02:43:27.330Z,7.50
2018-11-14T02:45:55.994Z,7.50
2018-11-14T02:48:24.636Z,7.50
2018-11-14T02:51:32.053Z,7.50
2018-11-14T02:54:00.668Z,7.50
2018-11-14T02:56:29.150Z,7.50
2018-11-14T02:58:57.696Z,7.50
2018-11-14T03:01:26.300Z,7.50
2018-11-14T03:03:54.929Z,7.60
2018-11-14T03:06:23.526Z,7.60
2018-11-14T03:08:52.060Z,7.60
2018-11-14T03:11:20.570Z,7.60
2018-11-14T03:13:49.054Z,7.50
2018-11-14T03:16:17.672Z,7.50
2018-11-14T03:18:46.128Z,7.40
2018-11-14T03:21:14.616Z,7.40
2018-11-14T03:23:43.092Z,7.40
2018-11-14T03:26:11.661Z,7.40
2018-11-14T03:28:40.343Z,7.40
2018-11-14T03:31:08.798Z,7.40
2018-11-14T03:33:37.407Z,7.30
2018-11-14T03:36:11.225Z,7.30
2018-11-14T03:38:39.762Z,7.30
2018-11-14T03:41:08.225Z,7.30
2018-11-14T03:43:36.761Z,7.30
2018-11-14T03:46:05.260Z,7.30
2018-11-14T03:48:33.691Z,7.30
2018-11-14T03:51:02.154Z,7.20
2018-11-14T03:53:30.671Z,7.20
2018-11-14T03:55:59.165Z,7.10
2018-11-14T03:58:27.756Z,7.10
2018-11-14T04:00:56.127Z,7.10
2018-11-14T04:03:24.653Z,7.10
2018-11-14T04:05:53.139Z,7.00
2018-11-14T04:08:21.554Z,7.00
2018-11-14T04:10:50.195Z,7.00
2018-11-14T04:13:18.702Z,7.00
2018-11-14T04:15:47.222Z,6.90
2018-11-14T04:18:15.731Z,6.90
2018-11-14T04:20:44.197Z,6.90
2018-11-14T04:23:12.674Z,6.90
2018-11-14T04:25:41.218Z,6.90
2018-11-14T04:28:09.743Z,6.90
2018-11-14T04:30:38.343Z,6.90
2018-11-14T04:33:06.940Z,6.90
2018-11-14T04:35:35.610Z,6.90
2018-11-14T04:38:04.048Z,6.80
2018-11-14T04:40:32.680Z,6.80
2018-11-14T04:43:01.512Z,6.80
2018-11-14T04:45:29.956Z,6.70
2018-11-14T04:47:58.456Z,6.70
2018-11-14T04:50:27.693Z,6.70
2018-11-14T04:52:56.638Z,6.70
2018-11-14T04:55:26.109Z,6.60
2018-11-14T04:57:58.814Z,6.60
2018-11-14T05:00:27.844Z,6.60
2018-11-14T05:02:56.315Z,6.60
2018-11-14T05:05:25.454Z,6.60
2018-11-14T05:07:54.236Z,6.60
2018-11-14T05:10:24.015Z,6.60
2018-11-14T05:12:52.930Z,6.60
2018-11-14T05:15:22.909Z,6.60
2018-11-14T05:17:52.020Z,6.60
2018-11-14T05:20:21.237Z,6.50
2018-11-14T05:22:50.431Z,6.50
2018-11-14T05:25:19.525Z,6.50
2018-11-14T05:27:58.133Z,6.50
2018-11-14T05:30:26.667Z,6.50
2018-11-14T05:32:55.176Z,6.50
2018-11-14T05:35:23.887Z,6.40
2018-11-14T05:37:52.528Z,6.40
2018-11-14T05:40:22.208Z,6.40
2018-11-14T05:42:51.788Z,6.30
2018-11-14T05:45:26.335Z,6.30
2018-11-14T05:47:54.897Z,6.30
2018-11-14T05:50:24.019Z,6.30
2018-11-14T05:52:52.532Z,6.30
2018-11-14T05:55:21.081Z,6.20
2018-11-14T05:57:49.522Z,6.20
2018-11-14T06:00:34.500Z,6.20
2018-11-14T06:03:03.902Z,6.10
2018-11-14T06:05:32.355Z,6.10
2018-11-14T06:08:00.922Z,6.10
2018-11-14T06:10:29.404Z,6.10
2018-11-14T06:12:57.906Z,6.10
2018-11-14T06:15:26.622Z,6.10
2018-11-14T06:17:56.090Z,6.10
2018-11-14T06:20:24.888Z,6.10
2018-11-14T06:22:53.906Z,6.10
2018-11-14T06:25:25.451Z,6.10
2018-11-14T06:27:54.960Z,6.10
2018-11-14T06:30:23.783Z,6.10
2018-11-14T06:32:52.823Z,6.10
2018-11-14T06:35:21.764Z,6.00
2018-11-14T06:37:51.140Z,6.00
2018-11-14T06:40:20.041Z,6.00
2018-11-14T06:42:48.622Z,6.00
2018-11-14T06:45:18.442Z,6.00
2018-11-14T06:47:48.337Z,6.10
2018-11-14T06:50:17.045Z,6.10
2018-11-14T06:52:46.517Z,6.10
2018-11-14T06:55:16.135Z,6.10
2018-11-14T06:57:44.577Z,6.10
2018-11-14T07:00:16.300Z,6.10
2018-11-14T07:02:46.379Z,6.10
2018-11-14T07:05:16.327Z,6.10
2018-11-14T07:07:45.306Z,6.20
2018-11-14T07:10:15.527Z,6.20
2018-11-14T07:12:44.234Z,6.30
2018-11-14T07:15:16.782Z,6.30
2018-11-14T07:17:46.093Z,6.40
2018-11-14T07:20:20.444Z,6.40
2018-11-14T07:22:49.196Z,6.50
2018-11-14T07:25:17.779Z,6.50
2018-11-14T07:27:46.599Z,6.60
2018-11-14T07:30:17.494Z,6.70
2018-11-14T07:32:47.517Z,6.70
2018-11-14T07:35:16.796Z,6.80
2018-11-14T07:37:48.393Z,6.90
2018-11-14T07:40:17.110Z,6.90
2018-11-14T07:42:45.604Z,7.00
2018-11-14T07:45:14.933Z,7.00
2018-11-14T07:47:43.477Z,7.10
2018-11-14T07:50:15.631Z,7.20
2018-11-14T07:52:44.695Z,7.20
2018-11-14T07:55:13.561Z,7.30
2018-11-14T07:57:42.159Z,7.40
2018-11-14T08:00:16.199Z,7.40
2018-11-14T08:02:45.363Z,7.50
2018-11-14T08:05:14.045Z,7.60
2018-11-14T08:07:42.951Z,7.70
2018-11-14T08:10:13.081Z,7.90
2018-11-14T08:12:41.646Z,8.10
2018-11-14T08:15:11.721Z,8.60
2018-11-14T08:17:40.175Z,8.80
2018-11-14T08:20:11.492Z,8.70
2018-11-14T08:22:40.426Z,8.70
2018-11-14T08:25:09.345Z,8.50
2018-11-14T08:27:38.471Z,8.40
2018-11-14T08:30:08.311Z,8.30
2018-11-14T08:32:37.206Z,8.30
2018-11-14T08:35:07.522Z,8.30
2018-11-14T08:37:36.176Z,8.40
2018-11-14T08:40:06.420Z,8.50
2018-11-14T08:42:35.324Z,8.50
2018-11-14T08:45:03.847Z,8.50
2018-11-14T08:47:32.384Z,8.60
2018-11-14T08:50:01.090Z,8.60
2018-11-14T08:52:30.088Z,8.60
2018-11-14T08:54:59.124Z,8.70
2018-11-14T08:57:27.713Z,8.70
2018-11-14T08:59:56.406Z,8.80
2018-11-14T09:02:25.127Z,8.80
2018-11-14T09:04:53.588Z,8.90
2018-11-14T09:07:22.384Z,9.00
2018-11-14T09:09:51.157Z,9.10
2018-11-14T09:12:19.840Z,9.00
2018-11-14T09:14:48.319Z,9.10
2018-11-14T09:17:16.953Z,9.10
2018-11-14T09:19:45.603Z,9.20
2018-11-14T09:22:14.191Z,9.20
2018-11-14T09:24:42.747Z,9.20
2018-11-14T09:27:11.341Z,9.30
2018-11-14T09:29:39.927Z,9.30
2018-11-14T09:32:08.361Z,9.30
2018-11-14T09:34:36.954Z,9.40
2018-11-14T09:37:05.739Z,9.50
2018-11-14T09:39:34.481Z,9.50
2018-11-14T09:42:03.135Z,9.50
2018-11-14T09:44:31.721Z,9.60
2018-11-14T09:47:00.213Z,9.70
2018-11-14T09:49:29.015Z,9.70
2018-11-14T09:51:57.710Z,9.70
2018-11-14T09:54:26.222Z,9.80
2018-11-14T09:56:55.081Z,9.80
2018-11-14T09:59:23.622Z,9.90
2018-11-14T10:01:52.336Z,10.00
2018-11-14T10:04:21.104Z,10.00
2018-11-14T10:06:49.711Z,10.10
2018-11-14T10:09:18.248Z,10.20
2018-11-14T10:11:46.820Z,10.20
2018-11-14T10:14:15.362Z,10.30
2018-11-14T10:16:43.828Z,10.30
2018-11-14T10:19:12.338Z,10.30
2018-11-14T10:21:41.426Z,10.40
2018-11-14T10:24:10.260Z,10.40
2018-11-14T10:26:39.352Z,10.50
2018-11-14T10:29:07.978Z,10.50
2018-11-14T10:31:36.735Z,10.60
2018-11-14T10:34:06.003Z,10.60
2018-11-14T10:36:34.438Z,10.70
2018-11-14T10:39:03.044Z,10.70
2018-11-14T10:41:31.488Z,10.80
2018-11-14T10:44:00.460Z,10.80
2018-11-14T10:46:29.182Z,10.90
2018-11-14T10:48:57.706Z,11.00
2018-11-14T10:51:27.015Z,10.90
2018-11-14T10:53:55.508Z,11.00
2018-11-14T10:56:24.123Z,11.00
2018-11-14T10:58:52.881Z,11.00
2018-11-14T11:01:26.701Z,11.10
2018-11-14T11:04:00.533Z,11.20
2018-11-14T11:06:35.227Z,11.20
2018-11-14T11:09:14.102Z,11.10
2018-11-14T11:11:48.698Z,11.20
2018-11-14T11:14:22.509Z,11.20
2018-11-14T11:16:56.466Z,11.20
2018-11-14T11:19:26.367Z,11.30
2018-11-14T11:21:55.054Z,11.30
2018-11-14T11:24:24.225Z,11.30
2018-11-14T11:26:53.102Z,11.40
2018-11-14T11:29:21.600Z,11.40
2018-11-14T11:31:50.096Z,11.50
2018-11-14T11:34:18.973Z,11.60
2018-11-14T11:36:47.480Z,11.60
2018-11-14T11:39:17.355Z,11.60
2018-11-14T11:41:46.603Z,11.60
2018-11-14T11:44:15.152Z,11.60
2018-11-14T11:46:44.430Z,11.60
2018-11-14T11:49:13.662Z,11.60
2018-11-14T11:51:42.148Z,11.70
2018-11-14T11:54:10.837Z,11.70
2018-11-14T11:56:39.455Z,11.70
2018-11-14T11:59:08.613Z,11.70
2018-11-14T12:01:37.142Z,11.70
2018-11-14T12:04:05.920Z,11.70
2018-11-14T12:06:34.602Z,11.70
2018-11-14T12:09:04.279Z,11.70
2018-11-14T12:11:32.729Z,11.70
2018-11-14T12:14:01.350Z,11.70
2018-11-14T12:16:29.977Z,11.70
2018-11-14T12:18:58.538Z,11.70
2018-11-14T12:21:27.367Z,11.80
2018-11-14T12:23:56.236Z,11.80
2018-11-14T12:26:25.156Z,11.80
2018-11-14T12:28:53.671Z,11.90
2018-11-14T12:31:22.419Z,11.90
2018-11-14T12:33:51.072Z,11.90
2018-11-14T12:36:19.560Z,11.90
2018-11-14T12:38:48.215Z,12.00
2018-11-14T12:41:16.762Z,12.00
2018-11-14T12:43:46.308Z,12.00
2018-11-14T12:46:14.817Z,12.00
2018-11-14T12:48:44.241Z,12.00
2018-11-14T12:51:12.912Z,12.10
2018-11-14T12:53:41.544Z,12.20
2018-11-14T12:56:10.163Z,12.10
2018-11-14T12:58:38.671Z,12.10
2018-11-14T13:01:07.253Z,12.20
2018-11-14T13:03:35.791Z,12.20
2018-11-14T13:06:04.481Z,12.20
2018-11-14T13:08:33.008Z,12.20
2018-11-14T13:11:01.528Z,12.20
2018-11-14T13:13:35.348Z,12.20
2018-11-14T13:16:04.353Z,12.30
2018-11-14T13:18:33.685Z,12.20
2018-11-14T13:21:02.256Z,12.20
2018-11-14T13:23:30.783Z,12.20
2018-11-14T13:25:59.480Z,12.20
2018-11-14T13:28:28.336Z,12.20
2018-11-14T13:30:57.036Z,12.20
2018-11-14T13:33:25.768Z,12.20
2018-11-14T13:35:54.982Z,12.30
2018-11-14T13:38:23.627Z,12.30
2018-11-14T13:40:52.152Z,12.30
2018-11-14T13:43:21.063Z,12.30
2018-11-14T13:45:49.732Z,12.30
2018-11-14T13:48:18.958Z,12.30
2018-11-14T13:50:47.793Z,12.20
2018-11-14T13:53:16.026Z,12.20
2018-11-14T13:55:44.903Z,12.20
2018-11-14T13:58:13.993Z,12.20
2018-11-14T14:00:42.599Z,12.10
2018-11-14T14:03:11.168Z,12.10
2018-11-14T14:05:39.777Z,12.10
2018-11-14T14:08:08.406Z,12.10
2018-11-14T14:10:36.897Z,12.00
2018-11-14T14:13:05.595Z,12.00
2018-11-14T14:15:34.319Z,12.00
2018-11-14T14:18:02.963Z,12.00
2018-11-14T14:20:31.625Z,12.10
2018-11-14T14:23:00.159Z,12.00
2018-11-14T14:25:28.705Z,12.00
2018-11-14T14:27:57.183Z,11.90
2018-11-14T14:30:25.691Z,11.90
2018-11-14T14:32:54.419Z,11.90
2018-11-14T14:35:23.487Z,12.00
2018-11-14T14:37:52.095Z,11.90
2018-11-14T14:40:22.189Z,11.80
2018-11-14T14:42:51.102Z,11.80
2018-11-14T14:45:21.127Z,11.70
2018-11-14T14:47:49.693Z,11.70
2018-11-14T14:50:19.217Z,11.70
2018-11-14T14:52:47.876Z,11.60
2018-11-14T14:55:19.098Z,11.60
2018-11-14T14:57:48.004Z,11.60
2018-11-14T15:00:31.392Z,11.50
2018-11-14T15:02:59.967Z,11.50
2018-11-14T15:05:28.609Z,11.40
2018-11-14T15:07:57.174Z,11.40
2018-11-14T15:10:26.429Z,11.30
2018-11-14T15:12:55.836Z,11.40
2018-11-14T15:15:25.108Z,11.30
2018-11-14T15:17:53.919Z,11.30
2018-11-14T15:20:24.646Z,11.20
2018-11-14T15:22:54.096Z,11.20
2018-11-14T15:25:23.608Z,11.10
2018-11-14T15:27:52.500Z,11.10
2018-11-14T15:30:24.510Z,11.00
2018-11-14T15:35:34.894Z,10.90
2018-11-14T15:38:04.600Z,10.70
2018-11-14T15:40:34.101Z,10.70
2018-11-14T15:43:03.913Z,10.70
2018-11-14T15:45:32.569Z,10.60
2018-11-14T15:48:07.848Z,10.50
2018-11-14T15:50:36.755Z,10.50
2018-11-14T15:53:05.985Z,10.40
2018-11-14T15:55:35.356Z,10.40
2018-11-14T15:58:04.679Z,10.30
2018-11-14T16:00:34.094Z,10.20
2018-11-14T16:03:02.877Z,10.20
2018-11-14T16:05:33.163Z,10.10
2018-11-14T16:08:02.730Z,10.00
2018-11-14T16:10:32.408Z,9.90
2018-11-14T16:13:01.127Z,9.90
2018-11-14T16:15:33.322Z,9.80
2018-11-14T16:18:02.726Z,9.80
2018-11-14T16:20:31.639Z,9.70
2018-11-14T16:23:00.488Z,9.60
2018-11-14T16:25:29.460Z,9.40
2018-11-14T16:27:59.359Z,9.40
2018-11-14T16:33:05.357Z,9.50
2018-11-14T16:35:34.896Z,9.40
2018-11-14T16:38:04.489Z,9.40
2018-11-14T16:40:34.216Z,9.30
2018-11-14T16:43:04.690Z,9.40
2018-11-14T16:45:33.385Z,9.30
2018-11-14T16:48:02.360Z,9.40
2018-11-14T16:50:31.706Z,9.40
2018-11-14T16:53:01.303Z,9.50
2018-11-14T16:58:11.204Z,9.50
2018-11-14T17:00:40.416Z,9.40
2018-11-14T17:03:10.408Z,9.40
2018-11-14T17:05:39.490Z,9.40
2018-11-14T17:08:08.346Z,9.40
2018-11-14T17:10:37.391Z,9.30
2018-11-14T17:13:06.152Z,9.30
2018-11-14T17:15:34.592Z,9.30
2018-11-14T17:18:03.186Z,9.30
2018-11-14T17:20:31.799Z,9.30
2018-11-14T17:23:00.398Z,9.20
2018-11-14T17:25:28.977Z,9.20
2018-11-14T17:27:58.655Z,9.10
2018-11-14T17:30:28.087Z,9.00
2018-11-14T17:32:56.732Z,8.90
2018-11-14T17:35:25.513Z,8.80
2018-11-14T17:37:54.695Z,8.80
2018-11-14T17:40:27.913Z,8.70
2018-11-14T17:42:56.731Z,8.70
2018-11-14T17:45:26.773Z,8.70
2018-11-14T17:47:55.855Z,8.70
2018-11-14T17:50:27.369Z,8.60
2018-11-14T17:52:57.828Z,8.70
2018-11-14T17:55:27.078Z,8.70
2018-11-14T17:57:55.883Z,8.60
2018-11-14T18:00:26.777Z,8.60
2018-11-14T18:02:55.312Z,8.50
2018-11-14T18:05:26.487Z,8.50
2018-11-14T18:07:55.627Z,8.50
2018-11-14T18:10:26.313Z,8.50
2018-11-14T18:12:55.941Z,8.40
2018-11-14T18:18:11.608Z,8.50
2018-11-14T18:20:41.324Z,8.40
2018-11-14T18:23:09.834Z,8.40
2018-11-14T18:25:38.907Z,8.40
2018-11-14T18:28:07.948Z,8.30
2018-11-14T18:30:36.693Z,8.20
2018-11-14T18:33:05.370Z,8.10
2018-11-14T18:35:34.281Z,8.00
2018-11-14T18:38:03.342Z,8.00
2018-11-14T18:40:33.320Z,7.90
2018-11-14T18:43:01.808Z,7.90
2018-11-14T18:45:33.841Z,7.90
2018-11-14T18:48:03.071Z,7.80
2018-11-14T18:50:39.548Z,7.80
2018-11-14T18:53:08.077Z,7.70
2018-11-14T18:55:36.621Z,7.60
2018-11-14T18:58:07.023Z,7.60
2018-11-14T19:00:56.720Z,7.60
2018-11-14T19:03:25.473Z,7.60
2018-11-14T19:05:58.523Z,7.70
2018-11-14T19:08:27.957Z,7.60
2018-11-14T19:10:57.959Z,7.50
2018-11-14T19:13:28.573Z,7.50
2018-11-14T19:15:57.229Z,7.70
2018-11-14T19:18:25.758Z,7.80
2018-11-14T19:20:54.284Z,7.90
2018-11-14T19:23:22.779Z,8.00
2018-11-14T19:25:51.289Z,8.00
2018-11-14T19:28:19.830Z,8.00
2018-11-14T19:30:48.480Z,8.00
2018-11-14T19:33:16.951Z,8.00
2018-11-14T19:35:45.621Z,8.10
2018-11-14T19:38:14.838Z,8.10
2018-11-14T19:40:43.377Z,8.00
2018-11-14T19:43:11.868Z,8.10
2018-11-14T19:45:41.065Z,8.00
2018-11-14T19:48:09.761Z,8.10
2018-11-14T19:53:19.963Z,8.10
2018-11-14T19:55:48.942Z,8.10
2018-11-14T19:58:17.718Z,8.10
2018-11-14T20:00:51.063Z,8.00
2018-11-14T20:03:19.541Z,8.00
2018-11-14T20:05:48.031Z,8.00
2018-11-14T20:08:16.502Z,7.90
2018-11-14T20:10:45.060Z,7.90
2018-11-14T20:13:13.525Z,7.90
2018-11-14T20:15:41.947Z,7.80
2018-11-14T20:18:10.443Z,7.80
2018-11-14T20:20:40.031Z,7.90
2018-11-14T20:23:08.512Z,7.90
2018-11-14T20:25:37.012Z,7.90
2018-11-14T20:28:05.508Z,7.90
2018-11-14T20:30:35.380Z,7.90
2018-11-14T20:33:05.558Z,7.90
2018-11-14T20:35:34.041Z,8.00
2018-11-14T20:38:02.635Z,7.90
2018-11-14T20:40:31.199Z,7.90
2018-11-14T20:42:59.781Z,7.90
2018-11-14T20:45:29.715Z,7.90
2018-11-14T20:47:58.175Z,7.90
2018-11-14T20:50:27.447Z,7.80
2018-11-14T20:52:57.609Z,7.70
2018-11-14T20:55:26.164Z,7.80
2018-11-14T20:57:54.839Z,7.70
2018-11-14T21:00:27.272Z,7.80
2018-11-14T21:02:55.992Z,7.70
2018-11-14T21:05:25.142Z,7.70
2018-11-14T21:07:54.097Z,7.70
2018-11-14T21:10:27.092Z,7.70
2018-11-14T21:12:55.779Z,7.60
2018-11-14T21:15:26.733Z,7.60
2018-11-14T21:17:56.362Z,7.60
2018-11-14T21:20:25.146Z,7.70
2018-11-14T21:22:53.953Z,7.70
2018-11-14T21:25:23.410Z,7.70
2018-11-14T21:27:52.434Z,7.70
2018-11-14T21:30:22.147Z,7.70
2018-11-14T21:32:50.721Z,7.70
2018-11-14T21:35:22.562Z,7.70
2018-11-14T21:37:52.466Z,7.70
2018-11-14T21:40:21.014Z,7.70
2018-11-14T21:42:49.642Z,7.60
2018-11-14T21:45:19.726Z,7.60
2018-11-14T21:47:53.506Z,7.50
2018-11-14T21:50:23.406Z,7.50
2018-11-14T21:52:51.851Z,7.50
2018-11-14T21:55:20.438Z,7.50
2018-11-14T21:57:49.147Z,7.50
2018-11-14T22:00:19.183Z,7.50
2018-11-14T22:02:49.157Z,7.50
2018-11-14T22:05:18.213Z,7.50
2018-11-14T22:07:46.692Z,7.50
2018-11-14T22:10:16.738Z,7.50
2018-11-14T22:12:45.867Z,7.50
2018-11-14T22:15:15.231Z,7.50
2018-11-14T22:17:43.730Z,7.50
2018-11-14T22:20:15.240Z,7.50
2018-11-14T22:22:44.499Z,7.50
2018-11-14T22:25:14.291Z,7.40
2018-11-14T22:27:42.806Z,7.40
2018-11-14T22:30:14.836Z,7.40
2018-11-14T22:32:43.404Z,7.40
2018-11-14T22:35:13.910Z,7.40
2018-11-14T22:37:42.827Z,7.40
2018-11-14T22:40:13.521Z,7.40
2018-11-14T22:42:42.895Z,7.30
2018-11-14T22:45:14.152Z,7.30
2018-11-14T22:47:43.237Z,7.30
2018-11-14T22:50:13.193Z,7.30
2018-11-14T22:52:42.495Z,7.30
2018-11-14T22:55:12.121Z,7.30
2018-11-14T22:57:41.235Z,7.20
2018-11-14T23:00:25.536Z,7.20
2018-11-14T23:02:55.320Z,7.10
2018-11-14T23:05:23.791Z,7.10
2018-11-14T23:07:53.318Z,7.10
2018-11-14T23:10:22.701Z,7.10
2018-11-14T23:12:51.418Z,7.00
2018-11-14T23:15:20.537Z,7.00
2018-11-14T23:17:49.263Z,7.00
2018-11-14T23:20:18.170Z,6.90
2018-11-14T23:22:47.296Z,6.90
2018-11-14T23:25:16.197Z,6.90
2018-11-14T23:27:52.314Z,6.90
2018-11-14T23:30:21.887Z,6.90
2018-11-14T23:32:51.425Z,6.90
2018-11-14T23:35:22.175Z,6.80
2018-11-14T23:37:52.123Z,6.80
2018-11-14T23:40:20.810Z,6.80
2018-11-14T23:42:49.652Z,6.80
2018-11-14T23:45:19.024Z,6.80
2018-11-14T23:47:48.127Z,6.70
2018-11-14T23:50:34.051Z,6.60
2018-11-14T23:53:03.234Z,6.60
2018-11-14T23:55:32.270Z,6.60
2018-11-14T23:58:00.985Z,6.60
