createdAt,value
2019-03-26T00:02:23.147Z,25.48
2019-03-26T00:04:51.682Z,24.65
2019-03-26T00:07:20.397Z,19.90
2019-03-26T00:09:49.145Z,14.23
2019-03-26T00:12:17.854Z,21.48
2019-03-26T00:14:47.910Z,14.07
2019-03-26T00:17:16.785Z,16.10
2019-03-26T00:19:45.296Z,12.58
2019-03-26T00:22:16.363Z,17.98
2019-03-26T00:24:46.444Z,20.40
2019-03-26T00:27:15.087Z,21.57
2019-03-26T00:29:46.265Z,16.02
2019-03-26T00:32:15.028Z,25.52
2019-03-26T00:34:43.821Z,18.10
2019-03-26T00:37:12.649Z,15.68
2019-03-26T00:39:42.607Z,16.35
2019-03-26T00:42:11.429Z,17.15
2019-03-26T00:44:40.285Z,18.75
2019-03-26T00:47:10.627Z,21.33
2019-03-26T00:49:40.247Z,20.00
2019-03-26T00:52:08.693Z,15.75
2019-03-26T00:54:37.589Z,16.30
2019-03-26T00:57:06.189Z,17.05
2019-03-26T00:59:34.963Z,19.75
2019-03-26T01:02:03.725Z,20.97
2019-03-26T01:04:33.387Z,20.05
2019-03-26T01:07:02.351Z,24.67
2019-03-26T01:09:30.895Z,17.42
2019-03-26T01:12:01.653Z,17.55
2019-03-26T01:14:31.643Z,17.37
2019-03-26T01:17:01.662Z,17.27
2019-03-26T01:19:30.404Z,26.75
2019-03-26T01:22:00.825Z,16.48
2019-03-26T01:24:30.716Z,19.00
2019-03-26T01:26:59.510Z,15.85
2019-03-26T01:29:28.050Z,18.05
2019-03-26T01:31:57.914Z,17.67
2019-03-26T01:34:26.421Z,18.87
2019-03-26T01:36:55.201Z,14.83
2019-03-26T01:39:24.091Z,13.43
2019-03-26T01:41:52.823Z,16.12
2019-03-26T01:44:23.093Z,20.48
2019-03-26T01:46:52.573Z,20.08
2019-03-26T01:49:21.029Z,15.13
2019-03-26T01:51:49.759Z,21.33
2019-03-26T01:54:20.086Z,19.62
2019-03-26T01:56:48.827Z,18.87
2019-03-26T01:59:17.305Z,12.35
2019-03-26T02:01:47.403Z,20.17
2019-03-26T02:04:16.257Z,20.52
2019-03-26T02:06:45.146Z,14.07
2019-03-26T02:09:13.928Z,19.23
2019-03-26T02:11:42.457Z,13.95
2019-03-26T02:14:11.236Z,12.50
2019-03-26T02:16:40.038Z,16.70
2019-03-26T02:19:08.478Z,16.42
2019-03-26T02:21:36.962Z,17.98
2019-03-26T02:24:05.801Z,21.52
2019-03-26T02:26:34.574Z,21.00
2019-03-26T02:29:03.393Z,15.53
2019-03-26T02:31:31.924Z,11.33
2019-03-26T02:34:00.620Z,13.80
2019-03-26T02:36:29.519Z,17.65
2019-03-26T02:38:57.960Z,19.40
2019-03-26T02:41:26.406Z,17.27
2019-03-26T02:43:58.268Z,16.95
2019-03-26T02:46:26.760Z,16.23
2019-03-26T02:48:57.287Z,21.85
2019-03-26T02:51:26.153Z,20.05
2019-03-26T02:53:54.681Z,16.42
2019-03-26T02:56:23.129Z,15.38
2019-03-26T02:58:51.936Z,15.03
2019-03-26T03:01:20.772Z,17.73
2019-03-26T03:03:49.517Z,18.37
2019-03-26T03:06:19.659Z,18.67
2019-03-26T03:08:48.112Z,14.87
2019-03-26T03:11:18.217Z,13.72
2019-03-26T03:13:48.568Z,11.22
2019-03-26T03:16:17.019Z,26.62
2019-03-26T03:18:47.860Z,10.38
2019-03-26T03:21:18.837Z,21.30
2019-03-26T03:23:47.543Z,20.40
2019-03-26T03:26:16.066Z,15.35
2019-03-26T03:28:44.525Z,12.18
2019-03-26T03:31:14.746Z,13.62
2019-03-26T03:33:43.299Z,21.33
2019-03-26T03:36:11.758Z,16.55
2019-03-26T03:38:41.639Z,14.28
2019-03-26T03:41:10.514Z,13.95
2019-03-26T03:43:38.956Z,18.42
2019-03-26T03:46:07.882Z,26.75
2019-03-26T03:48:36.997Z,29.52
2019-03-26T03:51:08.813Z,12.47
2019-03-26T03:53:37.688Z,16.67
2019-03-26T03:56:08.129Z,18.45
2019-03-26T03:58:38.933Z,22.17
2019-03-26T04:01:07.753Z,22.70
2019-03-26T04:03:36.249Z,20.55
2019-03-26T04:06:09.519Z,20.65
2019-03-26T04:08:35.453Z,16.27
2019-03-26T04:11:04.473Z,20.88
2019-03-26T04:13:32.991Z,17.92
2019-03-26T04:16:01.433Z,17.62
2019-03-26T04:18:29.989Z,7.72
2019-03-26T04:20:58.446Z,18.00
2019-03-26T04:23:26.893Z,6.80
2019-03-26T04:25:55.366Z,13.30
2019-03-26T04:28:23.808Z,23.35
2019-03-26T04:30:52.606Z,9.65
2019-03-26T04:33:22.727Z,18.52
2019-03-26T04:35:51.422Z,10.40
2019-03-26T04:38:20.185Z,10.25
2019-03-26T04:40:51.716Z,11.90
2019-03-26T04:43:20.421Z,13.15
2019-03-26T04:45:48.956Z,15.10
2019-03-26T04:48:20.501Z,11.28
2019-03-26T04:50:49.326Z,5.53
2019-03-26T04:53:18.116Z,17.10
2019-03-26T04:55:46.849Z,22.05
2019-03-26T04:58:15.554Z,13.58
2019-03-26T05:00:45.215Z,23.02
2019-03-26T05:03:14.193Z,13.32
2019-03-26T05:05:44.049Z,10.58
2019-03-26T05:08:12.835Z,6.70
2019-03-26T05:10:41.725Z,15.58
2019-03-26T05:13:10.294Z,9.70
2019-03-26T05:15:39.246Z,11.85
2019-03-26T05:18:08.061Z,17.37
2019-03-26T05:20:36.497Z,17.00
2019-03-26T05:23:05.001Z,14.13
2019-03-26T05:25:33.470Z,11.30
2019-03-26T05:28:02.288Z,15.58
2019-03-26T05:30:33.149Z,13.90
2019-03-26T05:33:01.417Z,17.17
2019-03-26T05:35:29.957Z,13.43
2019-03-26T05:37:58.747Z,12.25
2019-03-26T05:40:28.581Z,17.75
2019-03-26T05:42:57.016Z,16.45
2019-03-26T05:45:25.741Z,15.93
2019-03-26T05:47:57.971Z,18.73
2019-03-26T05:50:26.673Z,21.75
2019-03-26T05:52:55.175Z,16.25
2019-03-26T05:55:26.555Z,20.85
2019-03-26T05:57:57.989Z,19.48
2019-03-26T06:00:26.426Z,16.10
2019-03-26T06:02:55.215Z,13.60
2019-03-26T06:05:23.937Z,17.55
2019-03-26T06:07:52.678Z,13.18
2019-03-26T06:10:21.505Z,25.48
2019-03-26T06:12:50.396Z,25.68
2019-03-26T06:15:20.059Z,20.35
2019-03-26T06:17:48.577Z,26.70
2019-03-26T06:20:17.766Z,14.35
2019-03-26T06:22:46.471Z,32.13
2019-03-26T06:25:15.658Z,19.95
2019-03-26T06:27:44.405Z,10.98
2019-03-26T06:30:13.226Z,17.32
2019-03-26T06:32:41.985Z,18.32
2019-03-26T06:35:12.517Z,23.30
2019-03-26T06:37:41.340Z,25.35
2019-03-26T06:40:12.805Z,19.15
2019-03-26T06:42:41.528Z,18.12
2019-03-26T06:45:11.341Z,18.20
2019-03-26T06:47:39.862Z,15.93
2019-03-26T06:50:10.108Z,21.75
2019-03-26T06:52:39.379Z,20.88
2019-03-26T06:55:08.379Z,20.65
2019-03-26T06:57:37.615Z,26.87
2019-03-26T07:00:08.417Z,17.30
2019-03-26T07:02:37.511Z,8.90
2019-03-26T07:05:06.883Z,16.90
2019-03-26T07:07:36.077Z,24.25
2019-03-26T07:10:07.419Z,18.42
2019-03-26T07:12:36.202Z,15.40
2019-03-26T07:15:07.462Z,30.35
2019-03-26T07:17:36.133Z,37.45
2019-03-26T07:20:08.615Z,21.77
2019-03-26T07:22:37.056Z,22.95
2019-03-26T07:25:07.973Z,31.87
2019-03-26T07:27:37.027Z,24.92
2019-03-26T07:30:07.985Z,21.80
2019-03-26T07:32:36.440Z,22.40
2019-03-26T07:35:07.072Z,23.55
2019-03-26T07:37:45.272Z,32.55
2019-03-26T07:40:07.744Z,17.60
2019-03-26T07:42:36.288Z,21.48
2019-03-26T07:45:10.336Z,25.80
2019-03-26T07:47:38.782Z,22.73
2019-03-26T07:50:08.342Z,20.27
2019-03-26T07:52:37.133Z,17.30
2019-03-26T07:55:07.548Z,17.90
2019-03-26T07:57:36.341Z,21.12
2019-03-26T08:00:07.764Z,25.05
2019-03-26T08:02:36.525Z,18.00
2019-03-26T08:05:09.409Z,17.70
2019-03-26T08:07:37.942Z,16.07
2019-03-26T08:10:10.796Z,16.75
2019-03-26T08:12:41.255Z,19.05
2019-03-26T08:15:09.940Z,16.50
2019-03-26T08:17:38.788Z,19.62
2019-03-26T08:20:08.534Z,24.98
2019-03-26T08:22:37.340Z,14.90
2019-03-26T08:25:09.025Z,11.85
2019-03-26T08:27:37.734Z,27.70
2019-03-26T08:30:08.204Z,22.87
2019-03-26T08:32:37.189Z,14.33
2019-03-26T08:35:06.779Z,18.92
2019-03-26T08:37:35.225Z,15.98
2019-03-26T08:40:07.959Z,19.05
2019-03-26T08:42:36.504Z,14.95
2019-03-26T08:45:08.567Z,19.02
2019-03-26T08:47:37.370Z,17.12
2019-03-26T08:50:10.520Z,13.98
2019-03-26T08:52:39.070Z,13.00
2019-03-26T08:55:11.127Z,14.10
2019-03-26T08:57:39.649Z,14.75
2019-03-26T09:00:10.652Z,14.40
2019-03-26T09:02:39.405Z,9.10
2019-03-26T09:05:08.395Z,20.70
2019-03-26T09:07:37.157Z,18.52
2019-03-26T09:10:09.903Z,24.15
2019-03-26T09:12:39.676Z,19.73
2019-03-26T09:15:14.204Z,18.50
2019-03-26T09:17:44.447Z,22.32
2019-03-26T09:20:12.460Z,12.53
2019-03-26T09:22:41.503Z,19.10
2019-03-26T09:25:12.074Z,10.58
2019-03-26T09:27:40.673Z,12.15
2019-03-26T09:30:12.263Z,16.02
2019-03-26T09:32:43.140Z,13.45
2019-03-26T09:35:14.043Z,18.12
2019-03-26T09:37:42.604Z,16.95
2019-03-26T09:40:12.362Z,15.08
2019-03-26T09:42:41.199Z,10.70
2019-03-26T09:45:11.859Z,9.98
2019-03-26T09:47:40.341Z,10.32
2019-03-26T09:50:11.181Z,16.87
2019-03-26T09:52:39.887Z,13.43
2019-03-26T09:55:10.435Z,11.28
2019-03-26T09:57:38.890Z,7.25
2019-03-26T10:00:12.948Z,14.90
2019-03-26T10:02:43.357Z,13.13
2019-03-26T10:05:12.991Z,7.92
2019-03-26T10:07:41.563Z,10.90
2019-03-26T10:10:10.794Z,20.50
2019-03-26T10:12:39.255Z,6.00
2019-03-26T10:15:08.741Z,12.70
2019-03-26T10:17:37.744Z,13.00
2019-03-26T10:20:07.262Z,8.90
2019-03-26T10:22:37.582Z,14.55
2019-03-26T10:25:10.976Z,5.90
2019-03-26T10:27:39.006Z,10.72
2019-03-26T10:30:12.770Z,13.08
2019-03-26T10:32:41.682Z,15.05
2019-03-26T10:35:10.875Z,14.30
2019-03-26T10:37:39.624Z,5.97
2019-03-26T10:40:10.228Z,10.98
2019-03-26T10:42:38.697Z,14.53
2019-03-26T10:45:07.944Z,8.70
2019-03-26T10:47:36.748Z,5.00
2019-03-26T10:50:06.356Z,14.35
2019-03-26T10:52:34.905Z,13.60
2019-03-26T10:55:06.238Z,9.30
2019-03-26T10:57:35.251Z,6.42
2019-03-26T11:00:06.212Z,11.38
2019-03-26T11:02:35.944Z,10.38
2019-03-26T11:05:06.278Z,16.45
2019-03-26T11:07:35.153Z,15.48
2019-03-26T11:10:05.372Z,18.73
2019-03-26T11:12:34.252Z,15.35
2019-03-26T11:15:04.579Z,11.03
2019-03-26T11:17:33.056Z,14.00
2019-03-26T11:20:01.861Z,8.58
2019-03-26T11:22:32.600Z,14.98
2019-03-26T11:25:01.396Z,18.85
2019-03-26T11:27:30.653Z,14.70
2019-03-26T11:29:59.442Z,12.25
2019-03-26T11:32:28.263Z,11.83
2019-03-26T11:34:56.797Z,11.85
2019-03-26T11:37:25.248Z,12.73
2019-03-26T11:39:54.006Z,10.60
2019-03-26T11:42:22.770Z,9.85
2019-03-26T11:44:51.222Z,19.02
2019-03-26T11:47:20.032Z,11.10
2019-03-26T11:49:48.496Z,17.45
2019-03-26T11:52:17.013Z,16.93
2019-03-26T11:54:45.735Z,19.23
2019-03-26T11:57:14.523Z,8.60
2019-03-26T11:59:43.298Z,11.70
2019-03-26T12:02:12.592Z,12.30
2019-03-26T12:04:44.499Z,13.55
2019-03-26T12:07:16.684Z,10.03
2019-03-26T12:09:46.862Z,14.65
2019-03-26T12:12:15.807Z,16.65
2019-03-26T12:14:44.998Z,12.98
2019-03-26T12:17:14.949Z,18.40
2019-03-26T12:19:44.086Z,16.42
2019-03-26T12:22:14.086Z,13.60
2019-03-26T12:24:42.826Z,22.07
2019-03-26T12:27:11.904Z,10.25
2019-03-26T12:29:40.616Z,17.57
2019-03-26T12:32:09.366Z,15.32
2019-03-26T12:34:37.830Z,20.45
2019-03-26T12:37:06.508Z,19.85
2019-03-26T12:39:35.957Z,20.25
2019-03-26T12:42:04.484Z,13.38
2019-03-26T12:44:33.244Z,17.50
2019-03-26T12:47:01.710Z,16.50
2019-03-26T12:49:30.566Z,21.65
2019-03-26T12:51:59.387Z,16.97
2019-03-26T12:54:27.919Z,11.03
2019-03-26T12:56:57.589Z,15.45
2019-03-26T12:59:26.731Z,23.15
2019-03-26T13:01:55.645Z,15.88
2019-03-26T13:04:25.635Z,24.63
2019-03-26T13:06:54.161Z,18.37
2019-03-26T13:09:22.675Z,14.05
2019-03-26T13:11:51.722Z,18.95
2019-03-26T13:14:20.342Z,13.30
2019-03-26T13:16:49.099Z,18.67
2019-03-26T13:19:17.593Z,13.43
2019-03-26T13:21:46.306Z,18.67
2019-03-26T13:24:15.242Z,13.90
2019-03-26T13:26:43.709Z,23.27
2019-03-26T13:29:12.161Z,14.00
2019-03-26T13:31:40.919Z,18.57
2019-03-26T13:34:09.891Z,8.38
2019-03-26T13:36:40.329Z,16.23
2019-03-26T13:39:09.179Z,14.18
2019-03-26T13:41:37.984Z,11.60
2019-03-26T13:44:06.842Z,21.33
2019-03-26T13:46:35.337Z,17.07
2019-03-26T13:49:04.293Z,13.62
2019-03-26T13:51:37.135Z,9.28
2019-03-26T13:54:05.616Z,14.23
2019-03-26T13:56:34.159Z,8.08
2019-03-26T13:59:02.643Z,12.47
2019-03-26T14:01:34.992Z,10.75
2019-03-26T14:04:03.545Z,12.15
2019-03-26T14:06:33.738Z,14.60
2019-03-26T14:09:04.766Z,9.33
2019-03-26T14:11:33.554Z,18.95
2019-03-26T14:14:02.653Z,8.25
2019-03-26T14:16:36.261Z,10.10
2019-03-26T14:19:04.802Z,13.32
2019-03-26T14:21:33.713Z,9.85
2019-03-26T14:24:02.476Z,15.72
2019-03-26T14:26:31.935Z,18.60
2019-03-26T14:29:01.865Z,14.43
2019-03-26T14:31:30.677Z,18.02
2019-03-26T14:33:59.199Z,18.02
2019-03-26T14:36:27.683Z,19.55
2019-03-26T14:38:57.558Z,11.48
2019-03-26T14:41:27.929Z,18.85
2019-03-26T14:43:56.832Z,8.80
2019-03-26T14:46:25.360Z,9.88
2019-03-26T14:48:53.895Z,10.95
2019-03-26T14:51:23.225Z,10.15
2019-03-26T14:53:52.166Z,8.95
2019-03-26T14:56:20.651Z,12.13
2019-03-26T14:58:49.151Z,12.35
2019-03-26T15:01:17.674Z,6.62
2019-03-26T15:03:46.205Z,11.28
2019-03-26T15:06:14.939Z,8.28
2019-03-26T15:08:43.399Z,12.55
2019-03-26T15:11:12.718Z,8.80
2019-03-26T15:13:41.198Z,9.38
2019-03-26T15:16:09.711Z,14.98
2019-03-26T15:18:38.247Z,9.03
2019-03-26T15:21:06.871Z,9.35
2019-03-26T15:23:35.752Z,17.42
2019-03-26T15:26:04.224Z,8.73
2019-03-26T15:28:32.761Z,10.28
2019-03-26T15:31:01.227Z,9.08
2019-03-26T15:33:29.683Z,14.73
2019-03-26T15:35:58.182Z,13.70
2019-03-26T15:38:26.638Z,12.70
2019-03-26T15:40:56.957Z,14.80
2019-03-26T15:43:25.766Z,11.40
2019-03-26T15:45:54.555Z,7.75
2019-03-26T15:48:23.069Z,8.23
2019-03-26T15:50:51.551Z,28.35
2019-03-26T15:53:19.998Z,11.38
2019-03-26T15:55:48.550Z,11.50
2019-03-26T15:58:17.233Z,10.18
2019-03-26T16:00:45.952Z,13.18
2019-03-26T16:03:14.406Z,14.75
2019-03-26T16:05:44.586Z,18.45
2019-03-26T16:08:13.106Z,20.40
2019-03-26T16:10:41.616Z,15.28
2019-03-26T16:13:10.174Z,13.13
2019-03-26T16:15:44.590Z,15.72
2019-03-26T16:18:09.276Z,10.28
2019-03-26T16:20:37.765Z,13.72
2019-03-26T16:23:06.288Z,23.45
2019-03-26T16:25:36.128Z,17.23
2019-03-26T16:28:04.686Z,12.75
2019-03-26T16:30:35.492Z,9.35
2019-03-26T16:33:04.258Z,16.52
2019-03-26T16:35:32.746Z,22.00
2019-03-26T16:38:02.246Z,19.27
2019-03-26T16:40:32.322Z,20.65
2019-03-26T16:43:03.301Z,16.45
2019-03-26T16:45:31.999Z,14.43
2019-03-26T16:48:00.528Z,18.07
2019-03-26T16:50:29.464Z,24.85
2019-03-26T16:52:58.940Z,16.82
2019-03-26T16:55:27.425Z,10.13
2019-03-26T16:57:58.058Z,14.98
2019-03-26T17:00:33.720Z,19.20
2019-03-26T17:03:02.791Z,20.72
2019-03-26T17:05:33.026Z,20.32
2019-03-26T17:08:01.520Z,18.20
2019-03-26T17:10:30.077Z,14.40
2019-03-26T17:12:59.012Z,20.57
2019-03-26T17:15:30.450Z,18.12
2019-03-26T17:18:00.236Z,19.25
2019-03-26T17:20:28.781Z,28.87
2019-03-26T17:22:57.589Z,19.17
2019-03-26T17:25:26.165Z,26.50
2019-03-26T17:27:54.992Z,19.62
2019-03-26T17:30:23.816Z,28.45
2019-03-26T17:32:52.297Z,16.82
2019-03-26T17:35:23.099Z,17.57
2019-03-26T17:37:59.462Z,20.37
2019-03-26T17:40:24.280Z,21.55
2019-03-26T17:42:53.067Z,19.12
2019-03-26T17:45:21.538Z,21.90
2019-03-26T17:47:50.020Z,17.17
2019-03-26T17:50:18.572Z,20.48
2019-03-26T17:52:47.096Z,25.68
2019-03-26T17:55:16.690Z,23.22
2019-03-26T17:57:46.574Z,21.17
2019-03-26T18:00:19.243Z,16.97
2019-03-26T18:02:47.705Z,22.85
2019-03-26T18:05:25.027Z,20.17
2019-03-26T18:07:54.811Z,23.67
2019-03-26T18:10:23.264Z,20.40
2019-03-26T18:12:52.075Z,20.88
2019-03-26T18:15:20.900Z,16.02
2019-03-26T18:17:49.431Z,8.43
2019-03-26T18:20:31.559Z,16.10
2019-03-26T18:22:48.756Z,21.45
2019-03-26T18:25:18.955Z,24.52
2019-03-26T18:27:47.962Z,20.25
2019-03-26T18:30:16.818Z,21.00
2019-03-26T18:32:45.525Z,28.27
2019-03-26T18:35:14.164Z,21.45
2019-03-26T18:37:44.669Z,27.60
2019-03-26T18:40:13.635Z,30.82
2019-03-26T18:42:44.401Z,19.82
2019-03-26T18:45:13.231Z,12.00
2019-03-26T18:47:41.697Z,18.23
2019-03-26T18:50:10.975Z,19.25
2019-03-26T18:52:39.743Z,16.05
2019-03-26T18:55:09.122Z,12.93
2019-03-26T18:57:37.642Z,23.47
2019-03-26T19:00:11.855Z,15.75
2019-03-26T19:02:40.368Z,14.95
2019-03-26T19:05:09.659Z,20.12
2019-03-26T19:07:38.544Z,19.35
2019-03-26T19:10:10.141Z,18.87
2019-03-26T19:12:38.595Z,11.50
2019-03-26T19:15:07.767Z,19.90
2019-03-26T19:17:36.237Z,16.70
2019-03-26T19:20:06.865Z,22.95
2019-03-26T19:22:36.854Z,17.57
2019-03-26T19:25:06.798Z,15.85
2019-03-26T19:27:35.264Z,14.80
2019-03-26T19:30:05.003Z,22.32
2019-03-26T19:32:35.136Z,24.35
2019-03-26T19:35:05.013Z,21.93
2019-03-26T19:37:33.464Z,15.98
2019-03-26T19:40:02.004Z,18.70
2019-03-26T19:42:30.545Z,20.00
2019-03-26T19:44:59.239Z,17.02
2019-03-26T19:47:30.266Z,20.30
2019-03-26T19:49:59.183Z,21.42
2019-03-26T19:52:29.677Z,25.55
2019-03-26T19:55:00.737Z,23.32
2019-03-26T19:57:28.606Z,30.62
2019-03-26T19:59:58.681Z,24.60
2019-03-26T20:02:27.161Z,25.08
2019-03-26T20:04:55.668Z,35.85
2019-03-26T20:07:24.179Z,27.00
2019-03-26T20:09:52.713Z,41.30
2019-03-26T20:12:21.484Z,32.05
2019-03-26T20:14:50.057Z,28.62
2019-03-26T20:17:20.061Z,37.70
2019-03-26T20:22:23.862Z,32.80
2019-03-26T20:24:52.726Z,33.53
2019-03-26T20:27:21.621Z,33.78
2019-03-26T20:29:50.411Z,38.08
2019-03-26T20:32:21.640Z,50.98
2019-03-26T20:34:53.726Z,43.92
2019-03-26T20:37:22.221Z,40.92
2019-03-26T20:39:52.006Z,41.13
2019-03-26T20:42:20.488Z,37.55
2019-03-26T20:44:50.130Z,35.80
2019-03-26T20:47:18.656Z,35.58
2019-03-26T20:49:47.129Z,34.33
2019-03-26T20:52:17.553Z,35.55
2019-03-26T20:54:47.702Z,36.28
2019-03-26T20:57:16.134Z,32.78
2019-03-26T20:59:47.158Z,36.28
2019-03-26T21:02:15.678Z,28.30
2019-03-26T21:04:44.341Z,39.75
2019-03-26T21:07:13.925Z,33.55
2019-03-26T21:09:42.459Z,37.23
2019-03-26T21:12:14.938Z,35.40
2019-03-26T21:14:43.393Z,34.78
2019-03-26T21:17:11.846Z,42.45
2019-03-26T21:19:45.493Z,34.48
2019-03-26T21:22:15.026Z,42.60
2019-03-26T21:24:45.416Z,30.92
2019-03-26T21:27:14.210Z,38.20
2019-03-26T21:29:43.027Z,39.40
2019-03-26T21:32:11.579Z,44.88
2019-03-26T21:34:40.182Z,48.60
2019-03-26T21:37:10.260Z,39.48
2019-03-26T21:39:39.072Z,39.63
2019-03-26T21:42:07.856Z,39.38
2019-03-26T21:44:36.647Z,39.30
2019-03-26T21:47:05.425Z,50.25
2019-03-26T21:49:36.635Z,35.15
2019-03-26T21:52:05.501Z,27.02
2019-03-26T21:54:34.599Z,25.80
2019-03-26T21:57:04.777Z,41.02
2019-03-26T21:59:33.566Z,38.92
2019-03-26T22:02:02.694Z,25.52
2019-03-26T22:04:31.206Z,38.02
2019-03-26T22:07:02.457Z,51.63
2019-03-26T22:09:33.480Z,31.25
2019-03-26T22:12:02.347Z,39.65
2019-03-26T22:14:36.656Z,31.33
2019-03-26T22:17:09.882Z,34.58
2019-03-26T22:19:45.788Z,36.45
2019-03-26T22:22:15.627Z,38.08
2019-03-26T22:24:44.144Z,35.28
2019-03-26T22:27:26.110Z,31.70
2019-03-26T22:29:56.879Z,29.02
2019-03-26T22:32:25.581Z,31.65
2019-03-26T22:34:56.353Z,25.10
2019-03-26T22:37:30.033Z,27.42
2019-03-26T22:39:59.256Z,45.03
2019-03-26T22:42:29.838Z,33.28
2019-03-26T22:44:58.738Z,31.27
2019-03-26T22:47:27.475Z,37.38
2019-03-26T22:49:57.391Z,35.25
2019-03-26T22:52:26.431Z,26.20
2019-03-26T22:54:54.871Z,32.15
2019-03-26T22:57:23.361Z,38.28
2019-03-26T22:59:51.853Z,27.20
2019-03-26T23:02:20.749Z,33.38
2019-03-26T23:04:49.216Z,34.05
2019-03-26T23:07:18.039Z,33.08
2019-03-26T23:09:46.598Z,38.23
2019-03-26T23:12:15.428Z,29.20
2019-03-26T23:14:45.285Z,39.95
2019-03-26T23:17:14.415Z,30.92
2019-03-26T23:19:43.127Z,36.40
2019-03-26T23:22:11.865Z,28.45
2019-03-26T23:24:40.531Z,37.67
2019-03-26T23:27:08.985Z,37.03
2019-03-26T23:29:37.815Z,41.77
2019-03-26T23:32:06.547Z,41.02
2019-03-26T23:34:38.393Z,38.75
2019-03-26T23:37:06.889Z,39.88
2019-03-26T23:39:36.875Z,46.42
2019-03-26T23:42:05.338Z,39.70
2019-03-26T23:44:34.107Z,39.05
2019-03-26T23:47:02.557Z,36.17
2019-03-26T23:49:31.017Z,34.08
2019-03-26T23:51:59.895Z,54.77
2019-03-26T23:54:28.342Z,41.73
2019-03-26T23:56:57.823Z,34.27
2019-03-26T23:59:27.225Z,33.42
