createdAt,value
2019-03-03T00:00:31.379Z,82.70
2019-03-03T00:02:59.604Z,82.70
2019-03-03T00:05:27.809Z,82.90
2019-03-03T00:07:56.038Z,82.90
2019-03-03T00:10:24.281Z,83.00
2019-03-03T00:12:52.497Z,82.30
2019-03-03T00:15:20.790Z,81.90
2019-03-03T00:17:49.065Z,81.50
2019-03-03T00:20:17.294Z,81.00
2019-03-03T00:22:45.501Z,80.70
2019-03-03T00:25:14.871Z,80.80
2019-03-03T00:27:43.091Z,80.40
2019-03-03T00:30:13.542Z,80.60
2019-03-03T00:32:41.773Z,79.70
2019-03-03T00:35:10.314Z,78.70
2019-03-03T00:37:40.181Z,78.30
2019-03-03T00:40:16.290Z,78.00
2019-03-03T00:43:01.485Z,77.70
2019-03-03T00:45:47.982Z,77.60
2019-03-03T00:48:17.848Z,77.40
2019-03-03T00:51:03.902Z,77.80
2019-03-03T00:53:52.621Z,77.80
2019-03-03T00:56:28.596Z,77.80
2019-03-03T00:58:58.800Z,77.80
2019-03-03T01:01:31.660Z,77.50
2019-03-03T01:04:16.827Z,77.80
2019-03-03T01:06:58.432Z,78.00
2019-03-03T01:09:40.900Z,78.20
2019-03-03T01:12:27.233Z,78.70
2019-03-03T01:14:57.094Z,78.30
2019-03-03T01:17:36.010Z,78.10
2019-03-03T01:20:11.653Z,78.20
2019-03-03T01:22:58.068Z,78.40
2019-03-03T01:25:26.277Z,78.30
2019-03-03T01:27:54.520Z,78.70
2019-03-03T01:30:22.792Z,78.70
2019-03-03T01:32:51.058Z,79.60
2019-03-03T01:35:19.279Z,78.70
2019-03-03T01:37:47.499Z,78.80
2019-03-03T01:40:15.729Z,78.70
2019-03-03T01:42:43.954Z,78.80
2019-03-03T01:45:13.698Z,78.80
2019-03-03T01:47:41.906Z,78.70
2019-03-03T01:50:11.373Z,79.10
2019-03-03T01:52:39.598Z,79.10
2019-03-03T01:55:09.561Z,78.70
2019-03-03T01:57:37.781Z,79.00
2019-03-03T02:00:14.823Z,78.70
2019-03-03T02:02:43.042Z,78.80
2019-03-03T02:05:11.614Z,78.90
2019-03-03T02:07:39.828Z,78.80
2019-03-03T02:10:09.285Z,78.40
2019-03-03T02:12:43.178Z,78.60
2019-03-03T02:15:11.777Z,78.90
2019-03-03T02:17:40.453Z,79.10
2019-03-03T02:20:11.422Z,79.50
2019-03-03T02:22:39.643Z,79.60
2019-03-03T02:25:09.993Z,79.70
2019-03-03T02:27:38.247Z,79.90
2019-03-03T02:30:12.346Z,80.30
2019-03-03T02:32:40.566Z,80.30
2019-03-03T02:35:08.782Z,80.60
2019-03-03T02:37:37.046Z,80.70
2019-03-03T02:40:08.687Z,80.90
2019-03-03T02:42:37.258Z,80.80
2019-03-03T02:45:07.919Z,80.10
2019-03-03T02:47:36.563Z,80.80
2019-03-03T02:50:07.420Z,81.00
2019-03-03T02:52:35.649Z,81.10
2019-03-03T02:55:05.953Z,81.00
2019-03-03T02:57:34.195Z,81.20
2019-03-03T03:00:02.892Z,81.40
2019-03-03T03:02:41.503Z,81.30
2019-03-03T03:05:09.717Z,81.20
2019-03-03T03:07:42.808Z,81.00
2019-03-03T03:10:21.849Z,81.00
2019-03-03T03:13:08.298Z,81.10
2019-03-03T03:15:47.422Z,81.30
2019-03-03T03:18:17.293Z,81.50
2019-03-03T03:20:49.871Z,81.10
2019-03-03T03:23:25.929Z,81.10
2019-03-03T03:26:01.810Z,81.10
2019-03-03T03:28:40.646Z,81.20
2019-03-03T03:31:13.286Z,81.50
2019-03-03T03:33:58.182Z,81.50
2019-03-03T03:36:30.848Z,81.60
2019-03-03T03:39:00.714Z,81.50
2019-03-03T03:41:33.385Z,80.80
2019-03-03T03:44:09.348Z,80.30
2019-03-03T03:46:57.315Z,80.30
2019-03-03T03:49:27.203Z,80.30
2019-03-03T03:52:03.291Z,79.90
2019-03-03T03:54:42.511Z,79.60
2019-03-03T03:57:29.030Z,79.60
2019-03-03T04:00:07.933Z,79.70
2019-03-03T04:02:43.501Z,79.60
2019-03-03T04:05:16.500Z,79.60
2019-03-03T04:07:49.065Z,79.50
2019-03-03T04:10:18.930Z,79.20
2019-03-03T04:12:54.465Z,78.70
2019-03-03T04:15:24.342Z,78.90
2019-03-03T04:17:56.860Z,79.10
2019-03-03T04:20:38.772Z,79.10
2019-03-03T04:23:24.960Z,78.90
2019-03-03T04:25:54.810Z,78.90
2019-03-03T04:28:27.561Z,78.50
2019-03-03T04:31:06.662Z,78.50
2019-03-03T04:33:36.543Z,78.50
2019-03-03T04:36:06.426Z,78.50
2019-03-03T04:38:54.284Z,78.50
2019-03-03T04:41:24.154Z,78.50
2019-03-03T04:44:00.265Z,78.50
2019-03-03T04:46:36.185Z,78.40
2019-03-03T04:49:11.735Z,78.50
2019-03-03T04:51:58.130Z,78.20
2019-03-03T04:54:31.086Z,78.20
2019-03-03T04:57:00.966Z,78.20
2019-03-03T04:59:46.054Z,77.80
2019-03-03T05:02:15.927Z,78.10
2019-03-03T05:04:46.054Z,78.00
2019-03-03T05:07:18.585Z,78.20
2019-03-03T05:09:48.437Z,78.00
2019-03-03T05:12:37.095Z,77.70
2019-03-03T05:15:10.298Z,77.80
2019-03-03T05:17:43.117Z,77.20
2019-03-03T05:20:12.983Z,77.20
2019-03-03T05:22:41.210Z,77.40
2019-03-03T05:25:09.441Z,77.50
2019-03-03T05:27:37.668Z,76.90
2019-03-03T05:30:09.146Z,77.20
2019-03-03T05:32:37.375Z,77.30
2019-03-03T05:35:07.244Z,77.20
2019-03-03T05:37:35.461Z,77.20
2019-03-03T05:40:07.986Z,77.00
2019-03-03T05:42:36.221Z,76.90
2019-03-03T05:45:07.477Z,76.90
2019-03-03T05:47:35.705Z,77.00
2019-03-03T05:50:05.319Z,76.90
2019-03-03T05:52:33.600Z,77.10
2019-03-03T05:55:01.820Z,76.90
2019-03-03T05:57:30.332Z,76.80
2019-03-03T05:59:58.550Z,76.90
2019-03-03T06:02:26.776Z,77.10
2019-03-03T06:04:55.026Z,77.00
2019-03-03T06:07:23.242Z,77.00
2019-03-03T06:09:51.655Z,76.80
2019-03-03T06:12:19.880Z,76.90
2019-03-03T06:14:48.121Z,77.00
2019-03-03T06:17:16.384Z,77.00
2019-03-03T06:19:44.578Z,77.00
2019-03-03T06:22:12.802Z,77.20
2019-03-03T06:24:41.366Z,76.90
2019-03-03T06:27:09.597Z,77.40
2019-03-03T06:29:37.824Z,77.40
2019-03-03T06:32:06.062Z,77.40
2019-03-03T06:34:34.296Z,77.60
2019-03-03T06:37:02.515Z,77.90
2019-03-03T06:39:30.790Z,77.90
2019-03-03T06:41:59.275Z,78.10
2019-03-03T06:44:27.498Z,78.90
2019-03-03T06:46:55.725Z,78.40
2019-03-03T06:49:23.960Z,78.60
2019-03-03T06:51:52.197Z,78.90
2019-03-03T06:54:20.604Z,78.70
2019-03-03T06:56:49.146Z,78.50
2019-03-03T06:59:17.366Z,78.80
2019-03-03T07:01:45.594Z,79.00
2019-03-03T07:04:13.817Z,79.00
2019-03-03T07:06:42.045Z,79.10
2019-03-03T07:09:10.278Z,78.90
2019-03-03T07:11:38.497Z,79.10
2019-03-03T07:14:07.064Z,79.10
2019-03-03T07:16:35.288Z,79.10
2019-03-03T07:19:03.817Z,79.20
2019-03-03T07:21:32.045Z,79.20
2019-03-03T07:24:00.264Z,79.20
2019-03-03T07:26:28.488Z,79.10
2019-03-03T07:28:56.712Z,79.10
2019-03-03T07:31:24.934Z,78.80
2019-03-03T07:33:54.033Z,78.80
2019-03-03T07:36:22.253Z,78.80
2019-03-03T07:38:50.598Z,78.80
2019-03-03T07:41:18.827Z,79.00
2019-03-03T07:43:47.066Z,78.90
2019-03-03T07:46:15.278Z,79.00
2019-03-03T07:48:43.527Z,79.00
2019-03-03T07:51:11.747Z,79.00
2019-03-03T07:53:39.978Z,79.00
2019-03-03T07:56:08.210Z,78.90
2019-03-03T07:58:36.446Z,79.10
2019-03-03T08:01:04.669Z,78.70
2019-03-03T08:03:32.927Z,78.70
2019-03-03T08:06:01.168Z,78.70
2019-03-03T08:08:29.479Z,78.50
2019-03-03T08:10:57.693Z,78.50
2019-03-03T08:13:25.953Z,78.30
2019-03-03T08:15:54.188Z,78.10
2019-03-03T08:18:22.411Z,78.20
2019-03-03T08:20:50.665Z,78.20
2019-03-03T08:23:18.915Z,78.00
2019-03-03T08:25:47.141Z,78.20
2019-03-03T08:28:15.367Z,78.20
2019-03-03T08:30:44.563Z,78.20
2019-03-03T08:33:12.859Z,77.90
2019-03-03T08:35:41.081Z,78.20
2019-03-03T08:38:09.298Z,78.00
2019-03-03T08:40:37.549Z,78.00
2019-03-03T08:43:13.387Z,78.00
2019-03-03T08:45:43.271Z,77.90
2019-03-03T08:48:13.112Z,77.80
2019-03-03T08:50:45.935Z,77.90
2019-03-03T08:53:15.784Z,78.00
2019-03-03T08:55:48.190Z,77.90
2019-03-03T08:58:18.046Z,78.20
2019-03-03T09:00:56.916Z,78.60
2019-03-03T09:03:26.777Z,79.20
2019-03-03T09:05:59.309Z,79.90
2019-03-03T09:08:35.143Z,80.70
2019-03-03T09:11:05.073Z,80.00
2019-03-03T09:13:34.923Z,79.40
2019-03-03T09:16:19.930Z,79.20
2019-03-03T09:18:52.473Z,79.10
2019-03-03T09:21:37.315Z,78.60
2019-03-03T09:24:16.509Z,78.60
2019-03-03T09:26:46.407Z,78.70
2019-03-03T09:29:21.933Z,78.70
2019-03-03T09:31:51.796Z,78.90
2019-03-03T09:34:24.646Z,78.90
2019-03-03T09:37:09.588Z,79.10
2019-03-03T09:39:45.409Z,79.30
2019-03-03T09:42:25.472Z,79.40
2019-03-03T09:44:58.273Z,80.20
2019-03-03T09:47:30.793Z,79.00
2019-03-03T09:50:17.025Z,78.70
2019-03-03T09:52:58.997Z,79.20
2019-03-03T09:55:45.190Z,79.80
2019-03-03T09:58:27.066Z,80.20
2019-03-03T10:01:02.746Z,81.10
2019-03-03T10:03:32.728Z,81.50
2019-03-03T10:06:18.664Z,82.40
2019-03-03T10:08:48.584Z,83.00
2019-03-03T10:11:19.605Z,83.60
2019-03-03T10:13:52.396Z,84.30
2019-03-03T10:16:37.342Z,84.10
2019-03-03T10:19:12.986Z,84.90
2019-03-03T10:21:57.751Z,85.60
2019-03-03T10:24:39.375Z,85.60
2019-03-03T10:27:15.229Z,86.10
2019-03-03T10:29:45.113Z,85.90
2019-03-03T10:32:33.100Z,86.40
2019-03-03T10:35:03.016Z,85.80
2019-03-03T10:37:41.659Z,86.10
2019-03-03T10:40:17.650Z,86.60
2019-03-03T10:42:53.314Z,86.70
2019-03-03T10:45:38.921Z,86.10
2019-03-03T10:48:20.799Z,85.60
2019-03-03T10:51:05.529Z,85.90
2019-03-03T10:53:41.433Z,85.40
2019-03-03T10:56:14.263Z,85.00
2019-03-03T10:58:47.309Z,84.80
2019-03-03T11:01:26.325Z,85.20
2019-03-03T11:03:56.191Z,84.10
2019-03-03T11:06:40.701Z,83.40
2019-03-03T11:09:19.294Z,83.70
2019-03-03T11:12:05.215Z,85.50
2019-03-03T11:14:50.769Z,85.90
2019-03-03T11:17:32.702Z,87.00
2019-03-03T11:20:08.617Z,87.40
2019-03-03T11:22:41.142Z,88.10
2019-03-03T11:25:16.879Z,88.60
2019-03-03T11:27:46.777Z,89.50
2019-03-03T11:30:16.998Z,88.80
2019-03-03T11:32:52.807Z,88.80
2019-03-03T11:35:22.661Z,89.40
2019-03-03T11:37:52.534Z,89.50
2019-03-03T11:40:40.504Z,89.20
2019-03-03T11:43:22.612Z,88.50
2019-03-03T11:46:04.140Z,88.10
2019-03-03T11:48:34.149Z,88.20
2019-03-03T11:51:04.008Z,88.00
2019-03-03T11:53:42.866Z,87.20
2019-03-03T11:56:28.986Z,86.40
2019-03-03T11:59:07.795Z,86.80
2019-03-03T12:01:53.921Z,86.00
2019-03-03T12:04:32.797Z,85.80
2019-03-03T12:07:08.391Z,85.60
2019-03-03T12:09:38.257Z,85.00
2019-03-03T12:12:24.407Z,84.60
2019-03-03T12:15:00.318Z,84.80
2019-03-03T12:17:46.279Z,84.60
2019-03-03T12:20:22.172Z,82.90
2019-03-03T12:22:52.021Z,82.50
2019-03-03T12:25:21.928Z,80.90
2019-03-03T12:27:57.803Z,80.30
2019-03-03T12:30:43.921Z,80.40
2019-03-03T12:33:13.784Z,80.40
2019-03-03T12:35:55.458Z,80.40
2019-03-03T12:38:25.329Z,80.20
2019-03-03T12:40:55.312Z,79.20
2019-03-03T12:43:34.322Z,78.70
2019-03-03T12:46:16.246Z,78.50
2019-03-03T12:49:02.382Z,78.30
2019-03-03T12:51:35.253Z,77.80
2019-03-03T12:54:08.138Z,78.00
2019-03-03T12:56:53.999Z,77.50
2019-03-03T12:59:26.820Z,77.30
2019-03-03T13:01:59.366Z,77.50
2019-03-03T13:04:35.107Z,77.30
2019-03-03T13:07:05.007Z,77.30
2019-03-03T13:09:37.803Z,77.30
2019-03-03T13:12:19.368Z,77.70
2019-03-03T13:14:52.177Z,77.00
2019-03-03T13:17:27.872Z,77.60
2019-03-03T13:19:57.771Z,77.50
2019-03-03T13:22:30.629Z,77.70
2019-03-03T13:25:18.605Z,77.70
2019-03-03T13:28:03.625Z,78.10
2019-03-03T13:30:45.605Z,78.00
2019-03-03T13:33:23.892Z,77.70
2019-03-03T13:36:10.422Z,77.40
2019-03-03T13:38:40.326Z,77.60
2019-03-03T13:41:10.182Z,77.00
2019-03-03T13:43:38.666Z,76.90
2019-03-03T13:46:06.944Z,77.30
2019-03-03T13:48:35.459Z,77.40
2019-03-03T13:51:03.680Z,77.10
2019-03-03T13:53:31.910Z,77.10
2019-03-03T13:56:00.212Z,77.20
2019-03-03T13:58:28.481Z,77.50
2019-03-03T14:00:56.735Z,77.10
2019-03-03T14:03:24.953Z,77.10
2019-03-03T14:05:53.176Z,76.60
2019-03-03T14:08:21.482Z,76.60
2019-03-03T14:10:49.715Z,77.00
2019-03-03T14:13:17.948Z,77.30
2019-03-03T14:15:46.155Z,77.20
2019-03-03T14:18:14.464Z,77.20
2019-03-03T14:20:42.682Z,77.70
2019-03-03T14:23:10.926Z,77.90
2019-03-03T14:25:39.239Z,78.10
2019-03-03T14:28:07.509Z,78.10
2019-03-03T14:30:35.842Z,78.20
2019-03-03T14:33:04.081Z,78.20
2019-03-03T14:35:32.279Z,78.20
2019-03-03T14:38:00.592Z,78.50
2019-03-03T14:40:28.808Z,78.60
2019-03-03T14:42:57.076Z,78.50
2019-03-03T14:45:25.324Z,78.60
2019-03-03T14:47:53.578Z,78.70
2019-03-03T14:50:22.711Z,78.90
2019-03-03T14:52:52.903Z,78.90
2019-03-03T14:55:21.149Z,78.80
2019-03-03T14:57:49.407Z,79.00
2019-03-03T15:00:24.602Z,78.80
2019-03-03T15:02:53.116Z,78.80
2019-03-03T15:05:21.703Z,78.90
2019-03-03T15:07:49.986Z,78.90
2019-03-03T15:10:18.200Z,78.80
2019-03-03T15:12:46.421Z,79.10
2019-03-03T15:15:19.844Z,78.90
2019-03-03T15:17:48.075Z,78.80
2019-03-03T15:20:16.603Z,78.90
2019-03-03T15:22:44.872Z,78.50
2019-03-03T15:25:14.122Z,78.40
2019-03-03T15:27:42.353Z,78.00
2019-03-03T15:30:15.989Z,77.80
2019-03-03T15:32:44.205Z,77.30
2019-03-03T15:35:12.438Z,77.20
2019-03-03T15:37:40.674Z,76.80
2019-03-03T15:40:12.157Z,76.40
2019-03-03T15:42:40.553Z,76.70
2019-03-03T15:45:16.913Z,76.70
2019-03-03T15:47:45.414Z,76.90
2019-03-03T15:50:13.955Z,76.80
2019-03-03T15:52:42.245Z,76.80
2019-03-03T15:55:13.086Z,77.20
2019-03-03T15:57:41.402Z,76.50
2019-03-03T16:00:21.626Z,76.50
2019-03-03T16:02:49.857Z,76.50
2019-03-03T16:05:18.830Z,76.60
2019-03-03T16:07:47.067Z,76.30
2019-03-03T16:10:18.318Z,75.90
2019-03-03T16:12:46.533Z,75.70
2019-03-03T16:15:16.855Z,75.70
2019-03-03T16:17:45.090Z,75.60
2019-03-03T16:20:16.429Z,75.40
2019-03-03T16:22:44.662Z,75.40
2019-03-03T16:25:15.414Z,75.30
2019-03-03T16:27:43.626Z,75.20
2019-03-03T16:30:14.113Z,74.70
2019-03-03T16:32:42.351Z,74.60
2019-03-03T16:35:11.135Z,74.40
2019-03-03T16:37:39.667Z,74.30
2019-03-03T16:40:24.817Z,74.30
2019-03-03T16:42:53.096Z,74.00
2019-03-03T16:45:21.342Z,73.80
2019-03-03T16:47:49.620Z,73.90
2019-03-03T16:50:22.844Z,73.70
2019-03-03T16:52:51.171Z,73.80
2019-03-03T16:55:20.257Z,73.50
2019-03-03T16:57:48.506Z,73.40
2019-03-03T17:00:25.038Z,73.30
2019-03-03T17:02:54.125Z,73.30
2019-03-03T17:05:27.295Z,73.60
2019-03-03T17:07:55.530Z,73.30
2019-03-03T17:10:23.809Z,73.10
2019-03-03T17:12:52.080Z,72.90
2019-03-03T17:15:25.598Z,73.00
2019-03-03T17:17:53.823Z,73.10
2019-03-03T17:20:22.182Z,73.30
2019-03-03T17:22:50.426Z,73.20
2019-03-03T17:25:23.752Z,73.30
2019-03-03T17:27:51.983Z,73.30
2019-03-03T17:30:24.109Z,72.90
2019-03-03T17:32:52.632Z,72.80
2019-03-03T17:35:20.890Z,73.10
2019-03-03T17:37:49.603Z,72.70
2019-03-03T17:40:23.133Z,72.60
2019-03-03T17:42:51.383Z,72.70
2019-03-03T17:45:23.550Z,73.10
2019-03-03T17:47:51.954Z,73.20
2019-03-03T17:50:22.888Z,73.30
2019-03-03T17:52:51.116Z,73.30
2019-03-03T17:55:19.413Z,73.30
2019-03-03T17:57:47.630Z,73.40
2019-03-03T18:00:29.365Z,73.40
2019-03-03T18:03:02.199Z,73.00
2019-03-03T18:05:30.434Z,72.90
2019-03-03T18:07:58.734Z,73.20
2019-03-03T18:10:27.106Z,73.30
2019-03-03T18:12:55.331Z,73.50
2019-03-03T18:15:23.549Z,73.60
2019-03-03T18:17:51.771Z,73.20
2019-03-03T18:20:20.971Z,73.10
2019-03-03T18:22:49.204Z,72.90
2019-03-03T18:25:18.501Z,72.70
2019-03-03T18:27:46.802Z,72.70
2019-03-03T18:30:25.654Z,72.80
2019-03-03T18:32:53.917Z,72.80
2019-03-03T18:35:22.168Z,72.40
2019-03-03T18:37:50.394Z,72.40
2019-03-03T18:40:23.741Z,72.70
2019-03-03T18:42:51.976Z,72.80
2019-03-03T18:45:22.201Z,72.70
2019-03-03T18:47:50.451Z,72.50
2019-03-03T18:50:27.132Z,72.70
2019-03-03T18:52:55.354Z,72.90
2019-03-03T18:55:23.581Z,72.90
2019-03-03T18:57:51.819Z,72.90
2019-03-03T19:00:25.567Z,73.10
2019-03-03T19:02:53.960Z,73.20
2019-03-03T19:05:22.241Z,73.40
2019-03-03T19:07:50.581Z,73.20
2019-03-03T19:10:21.609Z,73.40
2019-03-03T19:12:49.941Z,73.50
2019-03-03T19:15:19.729Z,73.40
2019-03-03T19:17:48.062Z,73.40
2019-03-03T19:20:18.877Z,73.30
2019-03-03T19:22:47.206Z,73.30
2019-03-03T19:25:15.707Z,73.10
2019-03-03T19:27:43.981Z,73.20
2019-03-03T19:30:26.157Z,72.90
2019-03-03T19:33:03.957Z,73.00
2019-03-03T19:35:32.682Z,73.00
2019-03-03T19:38:00.943Z,73.10
2019-03-03T19:40:29.250Z,73.00
2019-03-03T19:42:57.680Z,73.00
2019-03-03T19:45:36.329Z,73.20
2019-03-03T19:48:06.290Z,73.60
2019-03-03T19:50:34.841Z,73.50
2019-03-03T19:53:03.165Z,73.30
2019-03-03T19:55:31.382Z,73.10
2019-03-03T19:57:59.767Z,73.10
2019-03-03T20:00:35.440Z,73.10
2019-03-03T20:03:00.687Z,73.00
2019-03-03T20:05:29.111Z,72.90
2019-03-03T20:07:57.590Z,73.10
2019-03-03T20:10:25.815Z,73.40
2019-03-03T20:12:54.093Z,73.50
2019-03-03T20:15:22.569Z,73.80
2019-03-03T20:17:50.791Z,73.80
2019-03-03T20:20:22.283Z,74.10
2019-03-03T20:22:50.633Z,74.40
2019-03-03T20:25:18.947Z,74.90
2019-03-03T20:27:47.205Z,74.90
2019-03-03T20:30:22.363Z,75.30
2019-03-03T20:32:50.979Z,75.40
2019-03-03T20:35:19.217Z,75.50
2019-03-03T20:37:47.453Z,75.50
2019-03-03T20:40:18.281Z,75.70
2019-03-03T20:42:46.970Z,75.90
2019-03-03T20:45:21.446Z,76.00
2019-03-03T20:47:50.149Z,76.00
2019-03-03T20:50:19.837Z,76.30
2019-03-03T20:52:48.589Z,76.50
2019-03-03T20:55:21.335Z,76.60
2019-03-03T20:57:50.971Z,76.90
2019-03-03T21:00:30.456Z,77.00
2019-03-03T21:02:58.834Z,76.90
2019-03-03T21:05:27.389Z,77.00
2019-03-03T21:07:56.103Z,77.10
2019-03-03T21:10:32.083Z,77.20
2019-03-03T21:13:00.378Z,77.30
2019-03-03T21:15:28.624Z,77.30
2019-03-03T21:17:56.851Z,77.40
2019-03-03T21:20:25.331Z,77.30
2019-03-03T21:22:54.050Z,77.20
2019-03-03T21:25:22.304Z,77.00
2019-03-03T21:27:50.603Z,76.90
2019-03-03T21:30:26.693Z,76.90
2019-03-03T21:32:54.909Z,76.70
2019-03-03T21:35:23.134Z,76.60
2019-03-03T21:37:51.379Z,76.30
2019-03-03T21:40:20.561Z,76.20
2019-03-03T21:42:50.406Z,76.10
2019-03-03T21:45:23.186Z,76.10
2019-03-03T21:47:51.432Z,75.90
2019-03-03T21:50:24.912Z,75.70
2019-03-03T21:52:53.168Z,75.70
2019-03-03T21:55:21.382Z,75.50
2019-03-03T21:57:49.684Z,75.20
2019-03-03T22:00:37.300Z,74.80
2019-03-03T22:03:05.733Z,74.80
2019-03-03T22:05:33.960Z,74.90
2019-03-03T22:08:02.460Z,74.70
2019-03-03T22:10:31.605Z,74.40
2019-03-03T22:13:07.719Z,73.70
2019-03-03T22:15:36.140Z,74.00
2019-03-03T22:18:04.386Z,73.70
2019-03-03T22:20:32.618Z,73.60
2019-03-03T22:23:01.680Z,73.40
2019-03-03T22:25:29.971Z,73.20
2019-03-03T22:27:58.237Z,73.30
2019-03-03T22:30:26.809Z,72.80
2019-03-03T22:32:55.043Z,72.90
2019-03-03T22:35:23.567Z,73.20
2019-03-03T22:37:51.795Z,72.80
2019-03-03T22:40:26.027Z,72.90
2019-03-03T22:42:54.258Z,72.20
2019-03-03T22:45:22.677Z,72.00
2019-03-03T22:47:51.406Z,72.30
2019-03-03T22:50:39.049Z,72.00
2019-03-03T22:53:07.370Z,72.10
2019-03-03T22:55:36.016Z,72.30
2019-03-03T22:58:04.263Z,72.20
2019-03-03T23:00:48.849Z,71.90
2019-03-03T23:03:35.518Z,71.80
2019-03-03T23:06:13.013Z,71.80
2019-03-03T23:09:11.866Z,71.90
2019-03-03T23:12:05.914Z,71.40
2019-03-03T23:14:39.971Z,71.50
2019-03-03T23:17:26.498Z,71.50
2019-03-03T23:20:12.894Z,71.70
2019-03-03T23:23:00.991Z,71.80
2019-03-03T23:25:50.006Z,71.80
2019-03-03T23:28:18.319Z,71.60
2019-03-03T23:30:46.561Z,71.70
2019-03-03T23:33:14.789Z,71.30
2019-03-03T23:35:43.003Z,70.90
2019-03-03T23:38:11.225Z,70.70
2019-03-03T23:40:39.462Z,70.50
2019-03-03T23:43:07.678Z,70.30
2019-03-03T23:45:35.959Z,70.40
2019-03-03T23:48:04.166Z,70.40
2019-03-03T23:50:32.504Z,70.50
2019-03-03T23:53:00.725Z,71.00
2019-03-03T23:55:29.217Z,70.40
2019-03-03T23:57:57.425Z,70.30
