createdAt,value
2022-09-01T00:00:07.341Z,29.50
2022-09-01T00:02:35.206Z,29.50
2022-09-01T00:05:04.669Z,29.50
2022-09-01T00:07:32.039Z,29.50
2022-09-01T00:10:06.846Z,29.50
2022-09-01T00:12:35.213Z,29.50
2022-09-01T00:15:02.193Z,29.40
2022-09-01T00:17:31.129Z,29.40
2022-09-01T00:19:58.126Z,29.40
2022-09-01T00:22:25.087Z,29.40
2022-09-01T00:24:52.273Z,29.40
2022-09-01T00:27:19.230Z,29.40
2022-09-01T00:29:46.319Z,29.40
2022-09-01T00:32:13.650Z,29.00
2022-09-01T00:34:40.974Z,29.40
2022-09-01T00:37:08.598Z,29.40
2022-09-01T00:39:35.864Z,29.40
2022-09-01T00:42:03.293Z,29.40
2022-09-01T00:44:31.325Z,29.40
2022-09-01T00:47:00.067Z,29.30
2022-09-01T00:49:50.864Z,29.30
2022-09-01T00:52:45.607Z,29.30
2022-09-01T00:55:23.405Z,29.30
2022-09-01T00:57:50.687Z,29.30
2022-09-01T01:00:23.569Z,29.30
2022-09-01T01:02:56.086Z,29.30
2022-09-01T01:05:34.124Z,29.30
2022-09-01T01:08:04.374Z,29.30
2022-09-01T01:10:36.596Z,29.30
2022-09-01T01:13:17.238Z,29.20
2022-09-01T01:15:44.910Z,29.20
2022-09-01T01:18:23.571Z,29.20
2022-09-01T01:21:28.666Z,29.20
2022-09-01T01:24:25.312Z,29.20
2022-09-01T01:27:00.159Z,29.20
2022-09-01T01:29:33.215Z,29.20
2022-09-01T01:32:00.651Z,29.20
2022-09-01T01:34:28.744Z,29.20
2022-09-01T01:37:00.522Z,29.20
2022-09-01T01:39:27.602Z,29.20
2022-09-01T01:41:58.914Z,29.20
2022-09-01T01:44:30.199Z,29.10
2022-09-01T01:46:57.552Z,29.20
2022-09-01T01:49:29.147Z,29.20
2022-09-01T01:51:56.928Z,29.10
2022-09-01T01:54:26.996Z,29.20
2022-09-01T01:56:54.594Z,29.10
2022-09-01T01:59:24.658Z,29.20
2022-09-01T02:01:52.698Z,29.10
2022-09-01T02:04:20.920Z,29.20
2022-09-01T02:06:49.595Z,29.10
2022-09-01T02:09:20.110Z,29.10
2022-09-01T02:11:48.043Z,29.10
2022-09-01T02:14:20.508Z,29.10
2022-09-01T02:16:47.485Z,29.10
2022-09-01T02:19:14.777Z,28.90
2022-09-01T02:21:44.645Z,29.10
2022-09-01T02:24:12.976Z,29.10
2022-09-01T02:26:45.855Z,29.10
2022-09-01T02:29:21.977Z,29.10
2022-09-01T02:31:52.304Z,29.10
2022-09-01T02:34:24.107Z,29.10
2022-09-01T02:36:54.177Z,29.10
2022-09-01T02:39:34.519Z,29.00
2022-09-01T02:42:01.928Z,29.10
2022-09-01T02:44:31.105Z,29.00
2022-09-01T02:46:58.843Z,29.00
2022-09-01T02:49:32.796Z,29.00
2022-09-01T02:52:01.819Z,29.00
2022-09-01T02:54:31.939Z,29.00
2022-09-01T02:56:59.501Z,29.00
2022-09-01T02:59:29.476Z,29.00
2022-09-01T03:01:57.472Z,29.00
2022-09-01T03:04:27.047Z,29.00
2022-09-01T03:06:55.030Z,28.90
2022-09-01T03:09:22.285Z,28.90
2022-09-01T03:11:53.343Z,28.90
2022-09-01T03:14:23.569Z,28.90
2022-09-01T03:16:50.913Z,28.90
2022-09-01T03:19:19.156Z,28.90
2022-09-01T03:21:47.439Z,28.90
2022-09-01T03:24:17.947Z,28.90
2022-09-01T03:26:49.717Z,28.80
2022-09-01T03:29:18.975Z,28.80
2022-09-01T03:31:46.536Z,28.80
2022-09-01T03:34:16.368Z,28.90
2022-09-01T03:36:50.331Z,28.90
2022-09-01T03:39:19.464Z,28.80
2022-09-01T03:41:46.583Z,28.80
2022-09-01T03:44:16.355Z,28.80
2022-09-01T03:46:44.805Z,28.80
2022-09-01T03:49:15.620Z,28.80
2022-09-01T03:51:45.163Z,28.90
2022-09-01T03:54:13.342Z,28.80
2022-09-01T03:56:41.653Z,28.80
2022-09-01T03:59:16.633Z,28.80
2022-09-01T04:01:45.369Z,28.80
2022-09-01T04:04:14.077Z,28.80
2022-09-01T04:06:44.406Z,28.80
2022-09-01T04:09:12.363Z,28.80
2022-09-01T04:11:45.810Z,28.80
2022-09-01T04:14:14.254Z,28.80
2022-09-01T04:16:59.945Z,28.80
2022-09-01T04:19:27.587Z,28.80
2022-09-01T04:22:01.306Z,28.80
2022-09-01T04:24:31.994Z,28.80
2022-09-01T04:27:02.393Z,28.70
2022-09-01T04:29:31.987Z,28.70
2022-09-01T04:32:12.606Z,28.80
2022-09-01T04:34:40.374Z,28.80
2022-09-01T04:37:15.333Z,28.70
2022-09-01T04:39:51.451Z,28.70
2022-09-01T04:42:24.023Z,28.70
2022-09-01T04:44:53.990Z,28.70
2022-09-01T04:47:31.722Z,28.70
2022-09-01T04:50:05.875Z,28.70
2022-09-01T04:52:33.017Z,28.70
2022-09-01T04:54:59.989Z,28.70
2022-09-01T04:57:27.654Z,28.70
2022-09-01T04:59:56.898Z,28.60
2022-09-01T05:02:27.348Z,28.70
2022-09-01T05:04:55.102Z,28.70
2022-09-01T05:07:23.627Z,28.70
2022-09-01T05:10:01.086Z,28.70
2022-09-01T05:12:29.451Z,28.70
2022-09-01T05:14:56.722Z,28.70
2022-09-01T05:17:26.047Z,28.70
2022-09-01T05:19:54.330Z,28.60
2022-09-01T05:22:23.010Z,28.60
2022-09-01T05:24:51.561Z,28.60
2022-09-01T05:27:22.974Z,28.60
2022-09-01T05:29:50.374Z,28.60
2022-09-01T05:32:17.460Z,28.60
2022-09-01T05:34:45.204Z,28.60
2022-09-01T05:37:17.833Z,28.60
2022-09-01T05:39:44.823Z,28.60
2022-09-01T05:42:11.824Z,28.60
2022-09-01T05:44:45.001Z,28.60
2022-09-01T05:47:20.383Z,28.60
2022-09-01T05:49:49.798Z,28.60
2022-09-01T05:52:16.910Z,28.60
2022-09-01T05:54:46.072Z,28.60
2022-09-01T05:57:33.421Z,28.60
2022-09-01T06:00:02.188Z,28.50
2022-09-01T06:02:30.885Z,28.40
2022-09-01T06:04:59.966Z,28.50
2022-09-01T06:07:28.560Z,28.50
2022-09-01T06:09:55.739Z,28.50
2022-09-01T06:12:23.445Z,28.60
2022-09-01T06:14:55.542Z,28.60
2022-09-01T06:17:27.427Z,28.60
2022-09-01T06:19:56.718Z,28.70
2022-09-01T06:22:28.005Z,28.60
2022-09-01T06:25:01.053Z,28.60
2022-09-01T06:27:29.345Z,28.60
2022-09-01T06:29:58.342Z,28.60
2022-09-01T06:32:27.182Z,28.70
2022-09-01T06:34:54.629Z,28.60
2022-09-01T06:37:22.776Z,28.70
2022-09-01T06:39:50.911Z,28.70
2022-09-01T06:42:19.496Z,28.70
2022-09-01T06:44:46.934Z,28.70
2022-09-01T06:47:15.815Z,28.70
2022-09-01T06:49:43.097Z,28.70
2022-09-01T06:52:11.734Z,28.70
2022-09-01T06:54:39.669Z,28.70
2022-09-01T06:59:54.537Z,28.70
2022-09-01T07:02:26.945Z,28.70
2022-09-01T07:04:55.179Z,28.70
2022-09-01T07:10:26.187Z,28.80
2022-09-01T07:13:11.945Z,28.70
2022-09-01T07:18:31.557Z,28.80
2022-09-01T07:21:07.632Z,28.80
2022-09-01T07:24:05.857Z,28.80
2022-09-01T07:26:36.052Z,28.90
2022-09-01T07:29:07.059Z,28.90
2022-09-01T07:31:52.121Z,28.80
2022-09-01T07:34:38.986Z,28.80
2022-09-01T07:39:55.970Z,28.90
2022-09-01T07:45:28.864Z,28.70
2022-09-01T07:47:59.473Z,28.80
2022-09-01T07:51:35.009Z,28.80
2022-09-01T07:53:33.096Z,28.70
2022-09-01T07:56:10.342Z,28.70
2022-09-01T07:58:42.058Z,28.70
2022-09-01T08:01:12.009Z,28.60
2022-09-01T08:03:40.082Z,28.60
2022-09-01T08:06:11.611Z,28.70
2022-09-01T08:08:40.628Z,28.70
2022-09-01T08:11:08.998Z,28.70
2022-09-01T08:13:41.719Z,28.70
2022-09-01T08:16:18.458Z,28.70
2022-09-01T08:18:49.033Z,28.70
2022-09-01T08:21:22.282Z,28.80
2022-09-01T08:23:52.007Z,28.80
2022-09-01T08:26:22.570Z,28.80
2022-09-01T08:28:54.984Z,28.80
2022-09-01T08:31:25.084Z,28.80
2022-09-01T08:33:52.577Z,29.00
2022-09-01T08:36:23.811Z,28.80
2022-09-01T08:38:52.850Z,28.80
2022-09-01T08:41:48.991Z,28.90
2022-09-01T08:45:02.715Z,28.90
2022-09-01T08:47:43.753Z,28.90
2022-09-01T08:50:20.639Z,28.90
2022-09-01T08:53:14.667Z,28.90
2022-09-01T08:55:47.503Z,29.00
2022-09-01T08:58:18.435Z,28.90
2022-09-01T09:00:57.915Z,29.00
2022-09-01T09:03:46.935Z,29.00
2022-09-01T09:06:24.742Z,29.00
2022-09-01T09:08:58.286Z,29.00
2022-09-01T09:11:56.324Z,29.00
2022-09-01T09:15:16.849Z,29.00
2022-09-01T09:18:00.304Z,29.00
2022-09-01T09:20:29.534Z,29.00
2022-09-01T09:22:59.755Z,29.00
2022-09-01T09:25:29.794Z,29.00
2022-09-01T09:28:03.814Z,29.10
2022-09-01T09:30:32.513Z,29.10
2022-09-01T09:35:52.475Z,29.10
2022-09-01T09:38:30.535Z,29.10
2022-09-01T09:41:17.330Z,29.10
2022-09-01T09:44:02.653Z,29.10
2022-09-01T09:46:32.816Z,29.10
2022-09-01T09:49:37.335Z,29.10
2022-09-01T09:52:08.816Z,29.10
2022-09-01T09:55:04.717Z,29.10
2022-09-01T09:57:39.753Z,29.20
2022-09-01T10:00:27.352Z,29.10
2022-09-01T10:03:16.504Z,29.20
2022-09-01T10:05:51.914Z,29.20
2022-09-01T10:08:28.448Z,29.10
2022-09-01T10:10:57.637Z,29.20
2022-09-01T10:13:31.444Z,29.20
2022-09-01T10:16:05.505Z,29.20
2022-09-01T10:18:45.169Z,29.20
2022-09-01T10:21:45.393Z,29.20
2022-09-01T10:24:38.904Z,29.30
2022-09-01T10:27:27.338Z,29.30
2022-09-01T10:30:23.973Z,29.30
2022-09-01T10:33:07.924Z,29.30
2022-09-01T10:35:48.302Z,29.30
2022-09-01T10:38:27.631Z,29.30
2022-09-01T10:41:14.221Z,29.40
2022-09-01T10:43:52.026Z,29.40
2022-09-01T10:46:26.203Z,29.40
2022-09-01T10:49:03.751Z,29.40
2022-09-01T10:51:39.038Z,29.40
2022-09-01T10:54:51.101Z,29.60
2022-09-01T10:57:27.695Z,29.60
2022-09-01T10:59:58.256Z,29.60
2022-09-01T11:02:28.383Z,29.80
2022-09-01T11:05:01.513Z,29.80
2022-09-01T11:07:58.165Z,29.90
2022-09-01T11:10:55.458Z,30.00
2022-09-01T11:13:37.376Z,30.20
2022-09-01T11:19:41.235Z,30.60
2022-09-01T11:22:43.282Z,30.80
2022-09-01T11:25:43.681Z,31.00
2022-09-01T11:28:18.039Z,31.30
2022-09-01T11:31:10.786Z,31.50
2022-09-01T11:34:13.742Z,31.60
2022-09-01T11:36:47.341Z,31.90
2022-09-01T11:39:19.219Z,32.00
2022-09-01T11:42:21.226Z,32.20
2022-09-01T11:45:21.989Z,32.30
2022-09-01T11:48:00.649Z,32.50
2022-09-01T11:50:35.243Z,32.70
2022-09-01T11:53:14.103Z,32.80
2022-09-01T11:55:53.272Z,32.90
2022-09-01T11:58:33.177Z,33.20
2022-09-01T12:01:30.572Z,33.10
2022-09-01T12:03:58.943Z,33.20
2022-09-01T12:06:29.623Z,33.30
2022-09-01T12:09:05.311Z,33.40
2022-09-01T12:11:36.376Z,33.50
2022-09-01T12:14:11.624Z,33.50
2022-09-01T12:16:44.586Z,33.50
2022-09-01T12:19:26.711Z,33.60
2022-09-01T12:22:14.098Z,33.80
2022-09-01T12:24:47.324Z,33.80
2022-09-01T12:27:14.976Z,33.80
2022-09-01T12:29:46.065Z,33.80
2022-09-01T12:32:15.683Z,33.90
2022-09-01T12:35:01.485Z,33.90
2022-09-01T12:37:29.600Z,33.90
2022-09-01T12:40:00.176Z,34.00
2022-09-01T12:42:41.476Z,34.10
2022-09-01T12:45:13.225Z,34.10
2022-09-01T12:47:48.094Z,34.10
2022-09-01T12:50:16.427Z,34.10
2022-09-01T12:53:13.685Z,34.20
2022-09-01T12:55:48.586Z,34.20
2022-09-01T12:58:27.316Z,34.20
2022-09-01T13:05:38.693Z,34.30
2022-09-01T13:08:21.050Z,34.30
2022-09-01T13:10:56.039Z,34.20
2022-09-01T13:13:26.596Z,34.10
2022-09-01T13:16:01.510Z,34.00
2022-09-01T13:18:29.785Z,33.90
2022-09-01T13:20:58.338Z,33.90
2022-09-01T13:23:25.790Z,33.80
2022-09-01T13:25:53.741Z,33.70
2022-09-01T13:34:20.570Z,33.40
2022-09-01T13:36:45.430Z,33.30
2022-09-01T13:39:15.881Z,33.10
2022-09-01T13:41:43.464Z,33.10
2022-09-01T13:44:11.563Z,33.00
2022-09-01T13:49:43.739Z,32.70
2022-09-01T13:52:13.348Z,32.60
2022-09-01T13:54:40.605Z,32.60
2022-09-01T13:57:07.639Z,32.50
2022-09-01T13:59:34.710Z,32.50
2022-09-01T14:02:02.187Z,32.30
2022-09-01T14:04:29.491Z,32.30
2022-09-01T14:06:57.050Z,32.20
2022-09-01T14:09:26.324Z,32.20
2022-09-01T14:11:59.685Z,32.10
2022-09-01T14:15:10.631Z,32.10
2022-09-01T14:17:16.838Z,32.00
2022-09-01T14:19:46.622Z,31.90
2022-09-01T14:22:13.659Z,31.80
2022-09-01T14:24:41.051Z,31.80
2022-09-01T14:27:58.280Z,31.80
2022-09-01T14:33:18.683Z,31.70
2022-09-01T14:35:48.363Z,31.60
2022-09-01T14:38:18.516Z,31.60
2022-09-01T14:40:49.338Z,31.60
2022-09-01T14:43:16.440Z,31.50
2022-09-01T14:45:48.101Z,31.50
2022-09-01T14:48:20.684Z,31.40
2022-09-01T14:50:48.987Z,31.40
2022-09-01T14:53:16.340Z,31.40
2022-09-01T14:55:44.145Z,31.40
2022-09-01T14:58:11.684Z,31.40
2022-09-01T15:00:42.113Z,31.40
2022-09-01T15:03:09.826Z,31.30
2022-09-01T15:05:40.216Z,31.30
2022-09-01T15:08:11.056Z,31.30
2022-09-01T15:10:40.922Z,31.30
2022-09-01T15:13:08.638Z,31.30
2022-09-01T15:15:35.763Z,31.20
2022-09-01T15:18:02.978Z,31.30
2022-09-01T15:20:45.608Z,31.30
2022-09-01T15:23:23.449Z,31.30
2022-09-01T15:25:55.070Z,31.30
2022-09-01T15:28:25.308Z,31.30
2022-09-01T15:30:54.407Z,31.30
2022-09-01T15:33:21.614Z,31.30
2022-09-01T15:35:48.596Z,31.30
2022-09-01T15:38:18.057Z,31.30
2022-09-01T15:40:53.599Z,31.30
2022-09-01T15:43:29.838Z,31.60
2022-09-01T15:45:58.865Z,31.30
2022-09-01T15:48:28.465Z,31.30
2022-09-01T15:51:26.565Z,31.40
2022-09-01T15:53:58.668Z,31.40
2022-09-01T15:56:27.280Z,31.50
2022-09-01T15:59:02.658Z,31.50
2022-09-01T16:01:34.898Z,31.50
2022-09-01T16:04:03.843Z,31.60
2022-09-01T16:06:32.140Z,31.50
2022-09-01T16:08:59.270Z,31.50
2022-09-01T16:11:27.339Z,31.50
2022-09-01T16:13:55.953Z,31.50
2022-09-01T16:17:04.279Z,31.50
2022-09-01T16:19:56.576Z,31.30
2022-09-01T16:22:28.300Z,31.40
2022-09-01T16:25:13.076Z,31.30
2022-09-01T16:27:44.329Z,31.20
2022-09-01T16:30:27.448Z,31.20
2022-09-01T16:32:57.815Z,31.20
2022-09-01T16:35:55.884Z,31.10
2022-09-01T16:38:31.160Z,31.10
2022-09-01T16:41:20.608Z,31.00
2022-09-01T16:44:09.995Z,31.00
2022-09-01T16:47:06.304Z,30.90
2022-09-01T16:50:27.693Z,30.90
2022-09-01T16:53:28.358Z,30.90
2022-09-01T16:56:11.896Z,30.90
2022-09-01T16:59:04.636Z,30.80
2022-09-01T17:02:15.988Z,30.80
2022-09-01T17:04:52.404Z,30.80
2022-09-01T17:07:40.917Z,30.80
2022-09-01T17:10:22.739Z,30.70
2022-09-01T17:12:56.017Z,30.70
2022-09-01T17:15:28.995Z,30.70
2022-09-01T17:18:25.544Z,30.70
2022-09-01T17:21:06.782Z,30.70
2022-09-01T17:24:12.116Z,30.60
2022-09-01T17:26:41.297Z,30.60
2022-09-01T17:29:25.832Z,30.60
2022-09-01T17:32:35.214Z,30.60
2022-09-01T17:35:43.048Z,30.60
2022-09-01T17:38:34.871Z,30.60
2022-09-01T17:41:34.333Z,30.60
2022-09-01T17:44:26.658Z,30.60
2022-09-01T17:47:08.348Z,30.60
2022-09-01T17:50:05.078Z,30.60
2022-09-01T17:52:52.546Z,30.50
2022-09-01T17:55:53.655Z,30.50
2022-09-01T17:58:49.709Z,30.50
2022-09-01T18:01:45.445Z,30.50
2022-09-01T18:04:35.928Z,30.50
2022-09-01T18:07:29.688Z,30.50
2022-09-01T18:10:00.519Z,30.40
2022-09-01T18:12:37.090Z,30.40
2022-09-01T18:15:20.028Z,30.40
2022-09-01T18:18:15.095Z,30.40
2022-09-01T18:20:46.742Z,30.40
2022-09-01T18:23:19.039Z,30.40
2022-09-01T18:26:14.811Z,30.30
2022-09-01T18:28:42.173Z,30.30
2022-09-01T18:31:20.982Z,30.30
2022-09-01T18:34:24.638Z,30.30
2022-09-01T18:37:24.803Z,30.30
2022-09-01T18:40:55.995Z,30.30
2022-09-01T18:43:32.956Z,30.30
2022-09-01T18:46:35.186Z,30.30
2022-09-01T18:49:41.947Z,30.20
2022-09-01T18:52:19.638Z,30.20
2022-09-01T18:55:08.782Z,30.30
2022-09-01T18:57:40.274Z,30.20
2022-09-01T19:00:19.417Z,30.20
2022-09-01T19:03:10.625Z,30.20
2022-09-01T19:06:07.434Z,30.20
2022-09-01T19:09:03.620Z,30.30
2022-09-01T19:11:36.742Z,30.30
2022-09-01T19:14:16.792Z,30.20
2022-09-01T19:17:15.006Z,30.30
2022-09-01T19:20:13.834Z,30.20
2022-09-01T19:23:10.135Z,30.20
2022-09-01T19:25:41.326Z,30.30
2022-09-01T19:28:49.326Z,30.20
2022-09-01T19:31:43.010Z,30.30
2022-09-01T19:34:26.659Z,30.30
2022-09-01T19:36:59.333Z,30.30
2022-09-01T19:39:34.657Z,30.30
2022-09-01T19:42:09.149Z,30.20
2022-09-01T19:45:06.588Z,30.20
2022-09-01T19:47:42.347Z,30.30
2022-09-01T19:50:31.143Z,30.30
2022-09-01T19:53:04.885Z,30.30
2022-09-01T19:56:07.467Z,30.30
2022-09-01T19:58:48.880Z,30.30
2022-09-01T20:01:30.438Z,30.30
2022-09-01T20:04:17.346Z,30.20
2022-09-01T20:06:53.695Z,30.20
2022-09-01T20:09:34.631Z,30.20
2022-09-01T20:12:23.234Z,30.20
2022-09-01T20:15:35.809Z,30.20
2022-09-01T20:18:10.537Z,30.20
2022-09-01T20:20:48.090Z,30.20
2022-09-01T20:23:44.999Z,30.20
2022-09-01T20:26:31.999Z,30.20
2022-09-01T20:29:24.413Z,30.20
2022-09-01T20:31:59.134Z,30.20
2022-09-01T20:34:47.111Z,30.20
2022-09-01T20:37:38.418Z,30.20
2022-09-01T20:40:27.557Z,30.20
2022-09-01T20:43:24.084Z,30.20
2022-09-01T20:45:51.239Z,30.20
2022-09-01T20:48:27.621Z,30.10
2022-09-01T20:51:07.817Z,30.10
2022-09-01T20:54:01.893Z,30.10
2022-09-01T20:57:01.708Z,30.10
2022-09-01T20:59:54.632Z,30.10
2022-09-01T21:02:58.936Z,30.10
2022-09-01T21:06:02.956Z,30.10
2022-09-01T21:09:02.245Z,30.10
2022-09-01T21:11:39.754Z,30.10
2022-09-01T21:14:15.564Z,30.10
2022-09-01T21:17:09.557Z,30.00
2022-09-01T21:19:45.129Z,30.00
2022-09-01T21:22:22.308Z,30.00
2022-09-01T21:24:53.387Z,30.00
2022-09-01T21:28:02.195Z,30.00
2022-09-01T21:30:54.423Z,30.00
2022-09-01T21:33:22.814Z,29.90
2022-09-01T21:35:50.930Z,29.90
2022-09-01T21:38:50.992Z,29.90
2022-09-01T21:41:35.489Z,30.00
2022-09-01T21:44:03.403Z,29.90
2022-09-01T21:46:30.962Z,30.00
2022-09-01T21:48:58.579Z,29.90
2022-09-01T21:54:11.520Z,29.90
2022-09-01T21:56:38.805Z,29.90
2022-09-01T21:59:06.110Z,29.90
2022-09-01T22:01:35.809Z,29.90
2022-09-01T22:04:04.592Z,29.80
2022-09-01T22:06:33.692Z,29.70
2022-09-01T22:46:52.286Z,29.70
2022-09-01T22:49:19.244Z,29.70
2022-09-01T22:51:46.416Z,29.70
2022-09-01T22:54:13.771Z,29.60
2022-09-01T22:56:49.775Z,29.60
2022-09-01T22:59:16.876Z,29.60
2022-09-01T23:01:45.713Z,29.60
2022-09-01T23:07:57.772Z,29.60
2022-09-01T23:10:26.073Z,29.40
2022-09-01T23:15:35.481Z,29.60
2022-09-01T23:20:35.786Z,29.60
2022-09-01T23:25:43.764Z,29.50
2022-09-01T23:28:30.932Z,29.50
2022-09-01T23:30:57.907Z,29.50
