createdAt,value
2018-06-19T00:00:43.324Z,17.50
2018-06-19T00:03:13.846Z,17.30
2018-06-19T00:05:43.370Z,17.20
2018-06-19T00:08:12.593Z,17.10
2018-06-19T00:10:41.960Z,17.10
2018-06-19T00:13:11.307Z,17.10
2018-06-19T00:15:41.267Z,17.10
2018-06-19T00:18:17.795Z,17.20
2018-06-19T00:20:47.094Z,17.20
2018-06-19T00:23:16.334Z,17.30
2018-06-19T00:25:45.499Z,17.10
2018-06-19T00:28:14.904Z,17.30
2018-06-19T00:30:44.215Z,17.40
2018-06-19T00:33:13.550Z,17.60
2018-06-19T00:35:42.974Z,17.50
2018-06-19T00:38:12.662Z,17.30
2018-06-19T00:40:42.175Z,16.90
2018-06-19T00:43:11.828Z,16.70
2018-06-19T00:45:41.507Z,16.60
2018-06-19T00:48:11.002Z,16.60
2018-06-19T00:50:40.313Z,16.80
2018-06-19T00:53:09.716Z,16.90
2018-06-19T00:55:39.063Z,16.90
2018-06-19T00:58:08.225Z,16.90
2018-06-19T01:00:37.354Z,17.00
2018-06-19T01:03:06.475Z,17.10
2018-06-19T01:05:35.698Z,17.10
2018-06-19T01:08:04.822Z,16.70
2018-06-19T01:10:34.032Z,16.60
2018-06-19T01:13:03.273Z,16.60
2018-06-19T01:15:33.445Z,16.60
2018-06-19T01:18:02.714Z,16.50
2018-06-19T01:20:32.017Z,16.40
2018-06-19T01:23:01.297Z,16.50
2018-06-19T01:25:30.576Z,16.80
2018-06-19T01:27:59.782Z,16.90
2018-06-19T01:30:29.004Z,17.00
2018-06-19T01:32:58.307Z,17.10
2018-06-19T01:35:27.522Z,16.90
2018-06-19T01:37:56.919Z,16.90
2018-06-19T01:40:26.113Z,16.70
2018-06-19T01:42:55.356Z,16.70
2018-06-19T01:45:24.685Z,16.50
2018-06-19T01:47:53.965Z,16.50
2018-06-19T01:50:23.310Z,16.50
2018-06-19T01:52:52.455Z,16.50
2018-06-19T01:55:21.692Z,16.50
2018-06-19T01:57:50.634Z,16.50
2018-06-19T02:00:19.766Z,16.50
2018-06-19T02:02:48.702Z,16.50
2018-06-19T02:05:17.880Z,16.30
2018-06-19T02:07:47.254Z,16.10
2018-06-19T02:10:16.461Z,16.00
2018-06-19T02:12:45.481Z,16.20
2018-06-19T02:15:14.843Z,16.40
2018-06-19T02:17:44.054Z,16.60
2018-06-19T02:20:12.953Z,16.50
2018-06-19T02:22:42.183Z,16.40
2018-06-19T02:25:11.342Z,16.50
2018-06-19T02:27:40.530Z,16.60
2018-06-19T02:30:09.715Z,16.50
2018-06-19T02:32:38.878Z,16.30
2018-06-19T02:35:08.015Z,16.30
2018-06-19T02:37:37.361Z,16.30
2018-06-19T02:40:06.581Z,16.40
2018-06-19T02:42:35.964Z,16.50
2018-06-19T02:45:05.764Z,16.30
2018-06-19T02:47:35.131Z,16.40
2018-06-19T02:50:04.253Z,16.50
2018-06-19T02:52:33.645Z,16.60
2018-06-19T02:55:02.927Z,16.50
2018-06-19T02:57:32.148Z,16.50
2018-06-19T03:00:01.304Z,16.50
2018-06-19T03:02:30.536Z,16.50
2018-06-19T03:04:59.428Z,16.50
2018-06-19T03:07:28.679Z,16.50
2018-06-19T03:09:57.811Z,16.40
2018-06-19T03:12:26.854Z,16.40
2018-06-19T03:14:56.154Z,16.40
2018-06-19T03:17:25.775Z,16.60
2018-06-19T03:19:55.232Z,16.40
2018-06-19T03:22:24.465Z,16.40
2018-06-19T03:24:53.568Z,16.30
2018-06-19T03:27:22.734Z,16.40
2018-06-19T03:29:51.952Z,16.50
2018-06-19T03:32:21.139Z,16.50
2018-06-19T03:34:50.382Z,16.60
2018-06-19T03:37:19.685Z,16.60
2018-06-19T03:39:49.105Z,16.70
2018-06-19T03:42:18.043Z,16.70
2018-06-19T03:44:47.168Z,16.50
2018-06-19T03:47:16.430Z,16.50
2018-06-19T03:49:45.676Z,16.50
2018-06-19T03:52:14.925Z,16.40
2018-06-19T03:54:44.043Z,16.60
2018-06-19T03:57:13.183Z,16.60
2018-06-19T03:59:42.366Z,16.70
2018-06-19T04:02:11.306Z,16.90
2018-06-19T04:04:40.524Z,16.90
2018-06-19T04:07:09.859Z,16.90
2018-06-19T04:09:39.167Z,16.90
2018-06-19T04:12:08.305Z,16.80
2018-06-19T04:14:37.547Z,16.80
2018-06-19T04:17:06.485Z,16.90
2018-06-19T04:19:35.575Z,16.90
2018-06-19T04:22:04.743Z,16.90
2018-06-19T04:24:33.865Z,16.90
2018-06-19T04:27:02.988Z,16.90
2018-06-19T04:29:32.182Z,16.90
2018-06-19T04:32:01.300Z,16.80
2018-06-19T04:34:30.508Z,16.90
2018-06-19T04:36:59.662Z,16.90
2018-06-19T04:39:28.836Z,16.90
2018-06-19T04:41:57.983Z,17.00
2018-06-19T04:44:27.090Z,17.20
2018-06-19T04:46:56.166Z,17.20
2018-06-19T04:49:25.301Z,17.10
2018-06-19T04:51:54.328Z,17.20
2018-06-19T04:54:23.535Z,17.20
2018-06-19T04:56:52.692Z,17.30
2018-06-19T04:59:21.892Z,17.50
2018-06-19T05:01:51.170Z,17.60
2018-06-19T05:04:20.485Z,17.60
2018-06-19T05:06:49.594Z,17.90
2018-06-19T05:09:18.816Z,18.10
2018-06-19T05:11:47.921Z,18.10
2018-06-19T05:14:17.215Z,18.10
2018-06-19T05:16:46.345Z,18.10
2018-06-19T05:19:15.510Z,18.20
2018-06-19T05:21:44.651Z,18.10
2018-06-19T05:24:13.807Z,18.10
2018-06-19T05:26:42.944Z,18.10
2018-06-19T05:29:12.102Z,18.20
2018-06-19T05:31:41.373Z,18.10
2018-06-19T05:34:10.503Z,18.50
2018-06-19T05:36:39.647Z,18.60
2018-06-19T05:39:10.662Z,18.50
2018-06-19T05:41:39.990Z,18.30
2018-06-19T05:44:09.456Z,18.40
2018-06-19T05:46:38.742Z,18.40
2018-06-19T05:49:07.904Z,18.40
2018-06-19T05:51:37.098Z,18.60
2018-06-19T05:54:06.218Z,18.60
2018-06-19T05:56:35.390Z,18.80
2018-06-19T05:59:04.522Z,18.90
2018-06-19T06:01:34.075Z,18.90
2018-06-19T06:04:03.326Z,19.00
2018-06-19T06:06:32.438Z,19.00
2018-06-19T06:09:01.648Z,19.00
2018-06-19T06:11:30.802Z,18.90
2018-06-19T06:13:59.950Z,18.90
2018-06-19T06:16:29.143Z,18.90
2018-06-19T06:18:58.266Z,18.90
2018-06-19T06:21:27.407Z,18.80
2018-06-19T06:23:56.629Z,18.80
2018-06-19T06:26:25.497Z,18.80
2018-06-19T06:28:54.681Z,18.70
2018-06-19T06:31:23.888Z,19.00
2018-06-19T06:33:53.298Z,19.30
2018-06-19T06:36:22.566Z,19.70
2018-06-19T06:38:51.677Z,19.80
2018-06-19T06:41:20.782Z,19.80
2018-06-19T06:43:49.701Z,19.80
2018-06-19T06:46:18.885Z,19.90
2018-06-19T06:48:48.065Z,19.90
2018-06-19T06:51:17.203Z,19.90
2018-06-19T06:53:46.249Z,20.00
2018-06-19T06:56:15.462Z,20.10
2018-06-19T06:58:44.628Z,20.20
2018-06-19T07:01:13.764Z,20.20
2018-06-19T07:03:42.877Z,20.30
2018-06-19T07:06:12.125Z,20.60
2018-06-19T07:08:41.363Z,20.90
2018-06-19T07:11:10.237Z,20.70
2018-06-19T07:13:39.358Z,20.90
2018-06-19T07:16:08.518Z,21.10
2018-06-19T07:18:37.609Z,21.20
2018-06-19T07:21:06.761Z,21.10
2018-06-19T07:23:35.885Z,20.80
2018-06-19T07:26:05.002Z,20.80
2018-06-19T07:28:34.058Z,20.60
2018-06-19T07:31:03.252Z,20.80
2018-06-19T07:33:32.302Z,20.70
2018-06-19T07:36:01.401Z,21.00
2018-06-19T07:38:30.535Z,20.80
2018-06-19T07:40:59.698Z,21.00
2018-06-19T07:43:28.573Z,20.90
2018-06-19T07:45:57.742Z,20.60
2018-06-19T07:48:26.890Z,20.50
2018-06-19T07:50:56.102Z,20.60
2018-06-19T07:53:25.154Z,20.60
2018-06-19T07:55:54.362Z,21.00
2018-06-19T07:58:23.228Z,21.20
2018-06-19T08:00:52.372Z,21.40
2018-06-19T08:03:21.549Z,21.70
2018-06-19T08:05:50.778Z,21.80
2018-06-19T08:08:19.929Z,22.20
2018-06-19T08:10:49.026Z,21.80
2018-06-19T08:13:18.121Z,21.60
2018-06-19T08:15:47.299Z,21.30
2018-06-19T08:18:16.514Z,21.20
2018-06-19T08:20:45.669Z,21.30
2018-06-19T08:23:14.822Z,21.80
2018-06-19T08:25:43.970Z,21.80
2018-06-19T08:28:13.162Z,21.70
2018-06-19T08:30:42.362Z,21.70
2018-06-19T08:33:11.532Z,21.80
2018-06-19T08:35:40.710Z,21.90
2018-06-19T08:38:09.876Z,21.50
2018-06-19T08:40:38.918Z,21.20
2018-06-19T08:43:08.049Z,21.40
2018-06-19T08:45:37.145Z,21.80
2018-06-19T08:48:06.300Z,21.80
2018-06-19T08:50:35.350Z,22.00
2018-06-19T08:53:04.524Z,22.30
2018-06-19T08:55:33.661Z,22.20
2018-06-19T08:58:02.946Z,22.30
2018-06-19T09:00:32.014Z,22.30
2018-06-19T09:03:01.122Z,22.10
2018-06-19T09:05:30.634Z,22.00
2018-06-19T09:07:59.678Z,22.20
2018-06-19T09:10:28.794Z,22.30
2018-06-19T09:12:57.922Z,22.90
2018-06-19T09:15:27.169Z,23.20
2018-06-19T09:17:56.358Z,23.20
2018-06-19T09:20:25.547Z,23.60
2018-06-19T09:22:54.534Z,23.60
2018-06-19T09:25:23.657Z,22.90
2018-06-19T09:27:52.826Z,22.60
2018-06-19T09:30:21.971Z,22.30
2018-06-19T09:32:51.122Z,22.60
2018-06-19T09:35:20.283Z,23.20
2018-06-19T09:37:49.429Z,22.90
2018-06-19T09:40:18.624Z,23.10
2018-06-19T09:42:47.720Z,23.90
2018-06-19T09:45:16.521Z,23.80
2018-06-19T09:47:45.718Z,24.10
2018-06-19T09:50:14.804Z,23.70
2018-06-19T09:52:43.916Z,23.00
2018-06-19T09:55:13.014Z,22.70
2018-06-19T09:57:42.095Z,22.50
2018-06-19T10:00:11.266Z,22.40
2018-06-19T10:02:40.050Z,22.20
2018-06-19T10:05:09.195Z,22.30
2018-06-19T10:07:38.383Z,22.30
2018-06-19T10:10:07.546Z,22.50
2018-06-19T10:12:36.638Z,22.60
2018-06-19T10:15:05.859Z,22.60
2018-06-19T10:17:34.971Z,22.80
2018-06-19T10:20:04.066Z,23.60
2018-06-19T10:22:33.166Z,24.30
2018-06-19T10:25:02.355Z,24.40
2018-06-19T10:27:31.518Z,24.50
2018-06-19T10:30:00.385Z,23.50
2018-06-19T10:32:29.538Z,23.00
2018-06-19T10:34:58.740Z,22.90
2018-06-19T10:37:27.806Z,22.90
2018-06-19T10:39:56.999Z,23.00
2018-06-19T10:42:26.146Z,23.00
2018-06-19T10:44:55.255Z,23.00
2018-06-19T10:47:24.397Z,23.10
2018-06-19T10:49:53.581Z,23.40
2018-06-19T10:52:22.638Z,23.70
2018-06-19T10:54:51.853Z,23.60
2018-06-19T10:57:21.089Z,23.90
2018-06-19T10:59:50.242Z,23.40
2018-06-19T11:02:19.430Z,23.50
2018-06-19T11:04:48.638Z,23.70
2018-06-19T11:07:22.006Z,23.90
2018-06-19T11:09:51.187Z,24.10
2018-06-19T11:12:20.368Z,23.80
2018-06-19T11:14:49.546Z,23.70
2018-06-19T11:17:18.730Z,23.70
2018-06-19T11:19:48.538Z,23.40
2018-06-19T11:22:17.710Z,23.20
2018-06-19T11:24:46.926Z,22.80
2018-06-19T11:27:16.354Z,22.90
2018-06-19T11:29:45.214Z,22.90
2018-06-19T11:32:14.517Z,23.00
2018-06-19T11:34:43.797Z,22.90
2018-06-19T11:37:12.906Z,22.80
2018-06-19T11:39:42.130Z,22.80
2018-06-19T11:42:11.116Z,22.70
2018-06-19T11:44:40.373Z,22.80
2018-06-19T11:47:09.519Z,23.00
2018-06-19T11:49:38.737Z,23.00
2018-06-19T11:52:07.922Z,23.10
2018-06-19T11:54:36.865Z,23.50
2018-06-19T11:57:06.006Z,23.50
2018-06-19T11:59:35.233Z,23.40
2018-06-19T12:02:04.363Z,23.20
2018-06-19T12:04:33.574Z,23.30
2018-06-19T12:07:02.802Z,23.00
2018-06-19T12:09:32.027Z,22.90
2018-06-19T12:12:01.200Z,22.80
2018-06-19T12:14:30.361Z,22.80
2018-06-19T12:16:59.605Z,22.80
2018-06-19T12:19:28.790Z,23.50
2018-06-19T12:21:57.958Z,24.20
2018-06-19T12:24:27.216Z,25.00
2018-06-19T12:26:56.278Z,25.40
2018-06-19T12:29:25.443Z,25.90
2018-06-19T12:31:54.698Z,26.60
2018-06-19T12:34:23.870Z,26.70
2018-06-19T12:36:52.909Z,25.30
2018-06-19T12:39:21.855Z,24.80
2018-06-19T12:41:51.034Z,25.60
2018-06-19T12:44:19.940Z,26.10
2018-06-19T12:46:49.111Z,27.10
2018-06-19T12:53:44.485Z,27.20
2018-06-19T12:56:16.233Z,28.10
2018-06-19T12:58:45.413Z,28.70
2018-06-19T13:01:14.655Z,28.90
2018-06-19T13:04:00.673Z,28.40
2018-06-19T13:06:34.398Z,29.00
2018-06-19T13:09:04.887Z,29.40
2018-06-19T13:11:35.386Z,29.10
2018-06-19T13:14:21.378Z,29.10
2018-06-19T13:17:07.258Z,29.80
2018-06-19T13:19:53.157Z,30.20
2018-06-19T13:22:22.161Z,30.40
2018-06-19T13:24:51.411Z,30.10
2018-06-19T13:27:20.518Z,29.30
2018-06-19T13:30:08.937Z,29.40
2018-06-19T13:32:38.477Z,28.80
2018-06-19T13:35:07.522Z,28.30
2018-06-19T13:37:36.757Z,28.20
2018-06-19T13:41:24.990Z,27.40
2018-06-19T13:44:12.551Z,26.50
2018-06-19T13:46:41.878Z,26.40
2018-06-19T13:49:11.042Z,26.10
2018-06-19T13:51:41.190Z,25.70
2018-06-19T13:54:10.435Z,25.60
2018-06-19T13:57:23.396Z,25.40
2018-06-19T13:59:52.549Z,25.20
2018-06-19T14:02:21.657Z,25.00
2018-06-19T14:04:50.871Z,25.00
2018-06-19T14:07:20.499Z,25.40
2018-06-19T14:10:06.695Z,25.10
2018-06-19T14:12:50.214Z,25.50
2018-06-19T14:15:20.206Z,26.00
2018-06-19T14:17:49.369Z,25.60
2018-06-19T14:20:18.566Z,25.20
2018-06-19T14:22:47.644Z,25.20
2018-06-19T14:25:17.426Z,25.50
2018-06-19T14:27:46.783Z,26.00
2018-06-19T14:30:15.957Z,26.10
2018-06-19T14:32:45.602Z,26.10
2018-06-19T14:35:14.822Z,26.40
2018-06-19T14:37:44.221Z,26.20
2018-06-19T14:40:13.798Z,26.10
2018-06-19T14:42:42.978Z,25.80
2018-06-19T14:45:12.458Z,25.80
2018-06-19T14:47:42.017Z,26.10
2018-06-19T14:50:11.446Z,25.70
2018-06-19T14:52:40.557Z,25.50
2018-06-19T14:55:10.106Z,25.10
2018-06-19T14:57:39.729Z,25.00
2018-06-19T15:00:09.594Z,24.60
2018-06-19T15:02:38.694Z,24.60
2018-06-19T15:05:08.268Z,24.90
2018-06-19T15:07:38.227Z,25.00
2018-06-19T15:10:08.466Z,25.20
2018-06-19T15:12:37.732Z,25.60
2018-06-19T15:15:06.893Z,25.50
2018-06-19T15:17:35.930Z,25.20
2018-06-19T15:20:05.468Z,25.50
2018-06-19T15:22:34.654Z,25.80
2018-06-19T15:25:03.882Z,25.60
2018-06-19T15:27:32.910Z,25.30
2018-06-19T15:30:02.276Z,25.20
2018-06-19T15:32:31.414Z,25.20
2018-06-19T15:35:00.612Z,25.50
2018-06-19T15:37:29.819Z,25.50
2018-06-19T15:39:58.966Z,25.70
2018-06-19T15:42:28.181Z,25.60
2018-06-19T15:44:57.326Z,24.80
2018-06-19T15:47:26.554Z,24.50
2018-06-19T15:49:55.754Z,24.40
2018-06-19T15:52:25.085Z,24.40
2018-06-19T15:54:54.202Z,24.80
2018-06-19T15:57:23.478Z,24.90
2018-06-19T15:59:52.651Z,24.70
2018-06-19T16:02:21.884Z,24.60
2018-06-19T16:04:51.017Z,24.60
2018-06-19T16:07:20.270Z,24.70
2018-06-19T16:09:49.445Z,24.90
2018-06-19T16:12:18.634Z,24.80
2018-06-19T16:14:47.830Z,24.70
2018-06-19T16:17:16.981Z,24.70
2018-06-19T16:19:46.203Z,24.90
2018-06-19T16:22:15.254Z,25.00
2018-06-19T16:24:44.446Z,24.70
2018-06-19T16:27:13.259Z,24.60
2018-06-19T16:29:42.474Z,24.50
2018-06-19T16:32:11.626Z,24.60
2018-06-19T16:34:40.861Z,24.90
2018-06-19T16:37:10.030Z,25.50
2018-06-19T16:39:39.221Z,26.00
2018-06-19T16:42:08.379Z,26.40
2018-06-19T16:44:37.565Z,26.00
2018-06-19T16:47:06.666Z,26.40
2018-06-19T16:49:35.763Z,26.70
2018-06-19T16:52:11.237Z,26.50
2018-06-19T16:54:43.887Z,26.20
2018-06-19T16:57:13.056Z,26.30
2018-06-19T16:59:54.445Z,26.10
2018-06-19T17:02:25.357Z,25.90
2018-06-19T17:05:01.854Z,25.60
2018-06-19T17:07:39.734Z,25.70
2018-06-19T17:10:09.657Z,25.30
2018-06-19T17:12:44.485Z,25.10
2018-06-19T17:15:14.369Z,25.10
2018-06-19T17:17:55.840Z,25.00
2018-06-19T17:20:25.342Z,25.00
2018-06-19T17:22:54.594Z,24.90
2018-06-19T17:25:23.721Z,24.70
2018-06-19T17:27:52.915Z,24.80
2018-06-19T17:30:22.058Z,24.80
2018-06-19T17:32:50.943Z,24.80
2018-06-19T17:35:19.928Z,24.80
2018-06-19T17:37:49.042Z,24.80
2018-06-19T17:40:20.042Z,24.70
2018-06-19T17:42:49.048Z,24.40
2018-06-19T17:45:18.221Z,24.50
2018-06-19T17:47:47.399Z,24.40
2018-06-19T17:50:16.534Z,24.20
2018-06-19T17:52:45.748Z,24.20
2018-06-19T17:55:14.896Z,24.00
2018-06-19T17:57:44.083Z,23.90
2018-06-19T18:00:13.239Z,23.80
2018-06-19T18:02:42.385Z,23.90
2018-06-19T18:05:11.595Z,23.90
2018-06-19T18:07:40.846Z,23.90
2018-06-19T18:10:10.093Z,23.80
2018-06-19T18:12:39.197Z,23.50
2018-06-19T18:15:08.478Z,23.40
2018-06-19T18:17:37.591Z,23.40
2018-06-19T18:20:06.798Z,23.30
2018-06-19T18:22:35.987Z,23.20
2018-06-19T18:25:05.133Z,23.10
2018-06-19T18:27:34.294Z,23.00
2018-06-19T18:30:03.383Z,22.90
2018-06-19T18:32:32.769Z,22.90
2018-06-19T18:35:01.950Z,22.80
2018-06-19T18:37:31.010Z,22.80
2018-06-19T18:40:00.184Z,22.80
2018-06-19T18:42:29.559Z,22.80
2018-06-19T18:44:58.985Z,22.60
2018-06-19T18:47:28.050Z,23.00
2018-06-19T18:49:57.240Z,23.00
2018-06-19T18:52:26.466Z,22.80
2018-06-19T18:54:55.694Z,22.80
2018-06-19T18:57:24.850Z,22.60
2018-06-19T18:59:53.910Z,22.40
2018-06-19T19:02:23.233Z,22.20
2018-06-19T19:04:52.318Z,22.20
2018-06-19T19:07:21.503Z,22.10
2018-06-19T19:09:55.794Z,21.90
2018-06-19T19:12:24.992Z,21.80
2018-06-19T19:14:59.358Z,21.70
2018-06-19T19:17:33.786Z,21.60
2018-06-19T19:20:02.922Z,21.50
2018-06-19T19:22:32.042Z,21.40
2018-06-19T19:25:01.078Z,21.40
2018-06-19T19:27:35.474Z,21.30
2018-06-19T19:30:04.810Z,21.30
2018-06-19T19:32:33.963Z,21.20
2018-06-19T19:35:03.269Z,21.10
2018-06-19T19:37:37.538Z,21.10
2018-06-19T19:40:06.557Z,21.00
2018-06-19T19:42:36.774Z,21.00
2018-06-19T19:45:06.006Z,20.90
2018-06-19T19:47:40.544Z,20.90
2018-06-19T19:50:09.659Z,20.90
2018-06-19T19:52:38.933Z,20.80
2018-06-19T19:55:08.026Z,20.80
2018-06-19T19:57:42.370Z,20.80
2018-06-19T20:00:15.564Z,20.80
2018-06-19T20:02:44.710Z,20.70
2018-06-19T20:05:13.850Z,20.60
2018-06-19T20:07:43.013Z,20.70
2018-06-19T20:10:12.290Z,20.60
2018-06-19T20:12:41.496Z,20.50
2018-06-19T20:15:10.671Z,20.40
2018-06-19T20:17:39.908Z,20.50
2018-06-19T20:20:10.142Z,20.50
2018-06-19T20:22:39.581Z,20.50
2018-06-19T20:25:08.758Z,20.60
2018-06-19T20:27:37.854Z,20.50
2018-06-19T20:30:08.379Z,20.40
2018-06-19T20:32:37.681Z,20.30
2018-06-19T20:35:07.033Z,20.30
2018-06-19T20:37:36.386Z,20.40
2018-06-19T20:40:05.973Z,20.40
2018-06-19T20:42:35.077Z,20.30
2018-06-19T20:45:04.324Z,20.20
2018-06-19T20:47:33.481Z,20.10
2018-06-19T20:50:02.671Z,20.10
2018-06-19T20:52:31.808Z,20.10
2018-06-19T20:55:00.885Z,20.10
2018-06-19T20:57:29.853Z,20.30
2018-06-19T20:59:59.050Z,20.30
2018-06-19T21:02:28.278Z,20.30
2018-06-19T21:04:57.201Z,20.30
2018-06-19T21:07:26.303Z,20.20
2018-06-19T21:09:55.438Z,20.20
2018-06-19T21:12:24.623Z,20.30
2018-06-19T21:14:53.831Z,20.20
2018-06-19T21:17:23.089Z,20.20
2018-06-19T21:19:52.282Z,20.20
2018-06-19T21:22:21.377Z,20.20
2018-06-19T21:24:50.467Z,20.20
2018-06-19T21:27:19.614Z,20.20
2018-06-19T21:29:48.845Z,20.10
2018-06-19T21:32:17.869Z,20.10
2018-06-19T21:34:47.047Z,20.10
2018-06-19T21:37:16.178Z,20.10
2018-06-19T21:39:45.334Z,20.10
2018-06-19T21:42:14.522Z,20.00
2018-06-19T21:44:43.666Z,20.00
2018-06-19T21:47:12.787Z,20.00
2018-06-19T21:49:41.884Z,20.00
2018-06-19T21:52:11.008Z,19.90
2018-06-19T21:54:40.105Z,20.00
2018-06-19T21:57:09.251Z,19.90
2018-06-19T21:59:38.418Z,20.20
2018-06-19T22:02:07.503Z,20.30
2018-06-19T22:04:36.674Z,20.40
2018-06-19T22:07:05.900Z,20.50
2018-06-19T22:09:35.122Z,20.50
2018-06-19T22:12:04.226Z,20.50
2018-06-19T22:14:33.429Z,20.50
2018-06-19T22:17:02.581Z,20.30
2018-06-19T22:19:31.782Z,20.10
2018-06-19T22:22:00.962Z,20.20
2018-06-19T22:24:29.923Z,19.90
2018-06-19T22:26:59.259Z,19.80
2018-06-19T22:29:28.422Z,19.90
2018-06-19T22:31:57.618Z,20.00
2018-06-19T22:34:26.707Z,20.10
2018-06-19T22:36:55.942Z,20.00
2018-06-19T22:39:25.209Z,19.80
2018-06-19T22:41:54.298Z,19.80
2018-06-19T22:44:23.510Z,20.10
2018-06-19T22:46:52.713Z,20.20
2018-06-19T22:49:21.869Z,20.10
2018-06-19T22:51:50.994Z,20.10
2018-06-19T22:54:20.202Z,20.10
2018-06-19T22:56:49.388Z,20.00
2018-06-19T22:59:18.701Z,20.00
2018-06-19T23:01:47.890Z,20.00
2018-06-19T23:04:17.017Z,20.00
2018-06-19T23:06:46.269Z,20.00
2018-06-19T23:09:15.384Z,20.00
2018-06-19T23:11:44.531Z,20.00
2018-06-19T23:14:13.633Z,20.00
2018-06-19T23:16:42.790Z,19.90
2018-06-19T23:19:11.848Z,20.00
2018-06-19T23:21:41.059Z,19.90
2018-06-19T23:24:10.330Z,19.70
2018-06-19T23:26:39.481Z,19.70
2018-06-19T23:29:08.690Z,19.70
2018-06-19T23:31:37.797Z,19.60
2018-06-19T23:34:06.940Z,19.60
2018-06-19T23:36:36.065Z,19.60
2018-06-19T23:39:07.705Z,19.60
2018-06-19T23:41:36.898Z,19.60
2018-06-19T23:44:06.269Z,19.60
2018-06-19T23:46:35.330Z,19.50
2018-06-19T23:49:04.442Z,19.50
2018-06-19T23:51:33.674Z,19.40
2018-06-19T23:54:02.972Z,19.40
2018-06-19T23:56:32.161Z,19.40
2018-06-19T23:59:01.294Z,19.40
