createdAt,value
2022-11-01T00:03:52.285Z,13.01
2022-11-01T00:08:53.660Z,13.07
2022-11-01T00:13:55.101Z,13.14
2022-11-01T00:18:56.429Z,13.31
2022-11-01T00:23:57.797Z,13.43
2022-11-01T00:28:59.251Z,13.58
2022-11-01T00:34:03.865Z,13.63
2022-11-01T00:39:06.748Z,13.63
2022-11-01T00:44:08.082Z,13.75
2022-11-01T00:49:09.400Z,13.77
2022-11-01T00:54:10.804Z,13.74
2022-11-01T00:59:12.176Z,13.70
2022-11-01T01:04:13.518Z,13.48
2022-11-01T01:09:14.846Z,13.29
2022-11-01T01:14:16.175Z,13.51
2022-11-01T01:19:17.510Z,13.55
2022-11-01T01:24:18.825Z,13.55
2022-11-01T01:29:20.178Z,13.45
2022-11-01T01:34:21.575Z,13.29
2022-11-01T01:39:22.937Z,13.29
2022-11-01T01:44:43.092Z,13.41
2022-11-01T01:49:45.186Z,13.42
2022-11-01T01:54:47.322Z,13.52
2022-11-01T01:59:48.652Z,13.68
2022-11-01T02:04:57.184Z,13.82
2022-11-01T02:09:59.374Z,13.82
2022-11-01T02:15:01.102Z,13.86
2022-11-01T02:20:08.537Z,13.93
2022-11-01T02:25:22.127Z,13.98
2022-11-01T02:30:24.508Z,13.83
2022-11-01T02:35:35.077Z,13.59
2022-11-01T02:40:39.360Z,13.53
2022-11-01T02:45:42.615Z,13.55
2022-11-01T02:50:46.026Z,13.59
2022-11-01T02:55:47.351Z,13.68
2022-11-01T03:00:48.802Z,13.86
2022-11-01T03:06:05.302Z,14.13
2022-11-01T03:11:09.771Z,14.20
2022-11-01T03:16:20.185Z,14.28
2022-11-01T03:21:23.455Z,14.20
2022-11-01T03:26:27.437Z,14.24
2022-11-01T03:31:30.648Z,14.50
2022-11-01T03:36:34.630Z,14.36
2022-11-01T03:41:39.089Z,14.47
2022-11-01T03:46:41.680Z,14.51
2022-11-01T03:51:43.028Z,14.63
2022-11-01T03:56:44.326Z,14.57
2022-11-01T04:01:45.852Z,14.62
2022-11-01T04:06:47.271Z,14.77
2022-11-01T04:11:48.585Z,14.75
2022-11-01T04:17:08.521Z,14.69
2022-11-01T04:22:10.009Z,14.69
2022-11-01T04:27:11.318Z,14.76
2022-11-01T04:32:12.640Z,14.64
2022-11-01T04:37:14.097Z,14.73
2022-11-01T04:42:15.446Z,14.70
2022-11-01T04:47:16.753Z,14.62
2022-11-01T04:52:18.146Z,14.69
2022-11-01T04:57:25.498Z,14.85
2022-11-01T05:02:26.886Z,15.11
2022-11-01T05:07:28.594Z,15.31
2022-11-01T05:12:30.008Z,15.37
2022-11-01T05:17:31.442Z,15.33
2022-11-01T05:22:32.751Z,15.44
2022-11-01T05:27:34.066Z,15.64
2022-11-01T05:32:38.257Z,15.56
2022-11-01T05:37:39.578Z,15.29
2022-11-01T05:42:40.877Z,15.55
2022-11-01T05:47:42.850Z,15.49
2022-11-01T05:52:44.253Z,15.39
2022-11-01T05:57:45.579Z,15.36
2022-11-01T06:02:46.949Z,15.28
2022-11-01T06:07:48.372Z,15.00
2022-11-01T06:12:49.685Z,14.84
2022-11-01T06:17:57.231Z,14.63
2022-11-01T06:22:59.253Z,14.29
2022-11-01T06:28:00.835Z,14.17
2022-11-01T06:33:02.786Z,13.99
2022-11-01T06:38:06.686Z,14.29
2022-11-01T06:43:09.539Z,14.78
2022-11-01T06:48:10.862Z,14.80
2022-11-01T06:53:12.172Z,14.93
2022-11-01T06:58:13.526Z,14.89
2022-11-01T07:03:14.915Z,15.06
2022-11-01T07:08:16.387Z,15.04
2022-11-01T07:13:17.679Z,15.19
2022-11-01T07:18:19.021Z,15.13
2022-11-01T07:23:20.352Z,15.14
2022-11-01T07:28:21.783Z,15.06
2022-11-01T07:33:23.121Z,14.97
2022-11-01T07:38:24.436Z,14.74
2022-11-01T07:43:25.870Z,14.73
2022-11-01T07:48:27.247Z,14.89
2022-11-01T07:53:28.573Z,15.98
2022-11-01T07:58:29.952Z,16.24
2022-11-01T08:03:31.290Z,15.96
2022-11-01T08:08:32.602Z,15.59
2022-11-01T08:13:34.011Z,16.92
2022-11-01T08:18:35.376Z,17.86
2022-11-01T08:23:36.682Z,18.86
2022-11-01T08:28:38.188Z,19.02
2022-11-01T08:33:39.629Z,19.01
2022-11-01T08:38:40.932Z,19.59
2022-11-01T08:43:42.260Z,20.34
2022-11-01T08:48:43.611Z,20.59
2022-11-01T08:53:44.914Z,20.77
2022-11-01T08:58:48.452Z,20.24
2022-11-01T09:03:50.434Z,21.06
2022-11-01T09:08:53.425Z,20.97
2022-11-01T09:13:54.706Z,21.62
2022-11-01T09:19:01.418Z,20.89
2022-11-01T09:24:02.771Z,21.58
2022-11-01T09:29:04.118Z,22.07
2022-11-01T09:34:05.426Z,21.18
2022-11-01T09:39:06.853Z,20.74
2022-11-01T09:44:12.573Z,23.09
2022-11-01T09:49:18.302Z,22.48
2022-11-01T09:54:21.539Z,21.86
2022-11-01T09:59:41.586Z,21.62
2022-11-01T10:04:52.057Z,22.10
2022-11-01T10:10:06.635Z,22.82
2022-11-01T10:15:14.098Z,23.03
2022-11-01T10:20:15.485Z,22.21
2022-11-01T10:25:21.354Z,23.14
2022-11-01T10:30:22.718Z,24.18
2022-11-01T10:35:35.455Z,23.19
2022-11-01T10:40:49.144Z,23.80
2022-11-01T10:45:52.958Z,23.48
2022-11-01T10:50:55.683Z,23.85
2022-11-01T10:55:59.332Z,23.14
2022-11-01T11:01:02.501Z,23.25
2022-11-01T11:06:05.883Z,23.34
2022-11-01T11:11:17.136Z,23.43
2022-11-01T11:16:23.809Z,22.83
2022-11-01T11:21:28.207Z,22.73
2022-11-01T11:26:38.703Z,23.69
2022-11-01T11:31:40.475Z,24.00
2022-11-01T11:36:43.683Z,24.92
2022-11-01T11:41:47.170Z,24.85
2022-11-01T11:46:57.637Z,23.61
2022-11-01T11:51:59.097Z,22.85
2022-11-01T11:57:20.965Z,22.61
2022-11-01T12:02:36.440Z,23.82
2022-11-01T12:07:49.793Z,22.72
2022-11-01T12:12:54.390Z,22.24
2022-11-01T12:17:56.386Z,22.59
2022-11-01T12:23:07.046Z,22.56
2022-11-01T12:28:30.721Z,22.52
2022-11-01T12:33:38.303Z,22.75
2022-11-01T12:38:48.070Z,22.09
2022-11-01T12:44:18.441Z,21.80
2022-11-01T12:49:30.659Z,21.11
2022-11-01T12:54:41.046Z,20.77
2022-11-01T12:59:43.213Z,20.23
2022-11-01T13:04:56.476Z,20.44
2022-11-01T13:10:07.958Z,20.11
2022-11-01T13:15:28.502Z,20.08
2022-11-01T13:20:35.953Z,19.87
2022-11-01T13:25:37.461Z,19.52
2022-11-01T13:30:41.427Z,19.57
2022-11-01T13:35:47.965Z,19.49
2022-11-01T13:40:49.271Z,19.18
2022-11-01T13:46:02.368Z,19.06
2022-11-01T13:51:22.135Z,18.67
2022-11-01T13:56:56.504Z,18.80
2022-11-01T14:02:17.875Z,18.72
2022-11-01T14:07:19.345Z,18.35
2022-11-01T14:12:48.086Z,18.02
2022-11-01T14:17:56.301Z,18.12
2022-11-01T14:22:58.394Z,17.37
2022-11-01T14:28:17.985Z,17.02
2022-11-01T14:33:20.699Z,16.74
2022-11-01T14:38:26.717Z,16.45
2022-11-01T14:43:38.745Z,16.34
2022-11-01T14:48:43.973Z,16.11
2022-11-01T14:53:52.941Z,15.97
2022-11-01T14:59:11.422Z,15.75
2022-11-01T15:04:20.002Z,15.65
2022-11-01T15:09:23.094Z,15.56
2022-11-01T15:14:30.084Z,15.49
2022-11-01T15:19:33.946Z,15.11
2022-11-01T15:24:35.282Z,14.96
2022-11-01T15:29:36.923Z,14.83
2022-11-01T15:34:38.227Z,14.74
2022-11-01T15:39:39.622Z,14.63
2022-11-01T15:44:45.185Z,14.43
2022-11-01T15:50:06.021Z,14.36
2022-11-01T15:55:13.793Z,14.09
2022-11-01T16:00:17.658Z,14.03
2022-11-01T16:05:20.567Z,13.90
2022-11-01T16:10:23.810Z,13.77
2022-11-01T16:15:27.238Z,13.51
2022-11-01T16:20:34.003Z,13.40
2022-11-01T16:25:39.867Z,13.23
2022-11-01T16:30:48.088Z,13.09
2022-11-01T16:35:52.601Z,12.88
2022-11-01T16:40:55.962Z,12.72
2022-11-01T16:45:57.990Z,12.62
2022-11-01T16:51:00.117Z,12.76
2022-11-01T16:56:34.885Z,12.57
2022-11-01T17:01:35.051Z,12.44
2022-11-01T17:06:38.997Z,12.39
2022-11-01T17:11:42.310Z,12.57
2022-11-01T17:16:47.498Z,12.50
2022-11-01T17:21:49.447Z,12.45
2022-11-01T17:26:51.288Z,12.30
2022-11-01T17:31:53.263Z,12.14
2022-11-01T17:36:54.867Z,12.05
2022-11-01T17:41:56.402Z,12.02
2022-11-01T17:46:59.110Z,12.02
2022-11-01T17:52:01.053Z,12.05
2022-11-01T17:57:02.386Z,12.00
2022-11-01T18:02:03.791Z,12.13
2022-11-01T18:07:06.366Z,12.21
2022-11-01T18:12:20.880Z,12.10
2022-11-01T18:17:45.446Z,11.89
2022-11-01T18:23:05.008Z,11.83
2022-11-01T18:28:13.577Z,11.92
2022-11-01T18:33:20.270Z,11.79
2022-11-01T18:38:33.857Z,11.66
2022-11-01T18:43:37.860Z,11.56
2022-11-01T18:48:39.237Z,11.46
2022-11-01T18:53:40.606Z,11.52
2022-11-01T18:58:42.018Z,11.59
2022-11-01T19:03:43.585Z,11.62
2022-11-01T19:08:49.665Z,11.54
2022-11-01T19:13:51.067Z,11.48
2022-11-01T19:18:52.473Z,11.47
2022-11-01T19:23:54.729Z,11.42
2022-11-01T19:28:57.117Z,11.34
2022-11-01T19:34:09.977Z,11.35
2022-11-01T19:39:19.996Z,11.27
2022-11-01T19:44:22.130Z,11.16
2022-11-01T19:49:29.761Z,11.15
2022-11-01T19:54:35.370Z,11.15
2022-11-01T19:59:36.721Z,11.04
2022-11-01T20:04:38.029Z,11.01
2022-11-01T20:09:39.522Z,11.00
2022-11-01T20:14:40.854Z,10.95
2022-11-01T20:19:42.224Z,10.90
2022-11-01T20:24:43.675Z,10.89
2022-11-01T20:29:45.007Z,10.86
2022-11-01T20:34:46.322Z,10.83
2022-11-01T20:39:47.620Z,10.84
2022-11-01T20:44:48.990Z,10.76
2022-11-01T20:49:50.346Z,10.75
2022-11-01T20:54:52.393Z,10.81
2022-11-01T20:59:53.760Z,10.75
2022-11-01T21:05:14.050Z,10.71
2022-11-01T21:10:30.620Z,10.70
2022-11-01T21:15:34.151Z,10.79
2022-11-01T21:20:36.172Z,10.62
2022-11-01T21:25:38.065Z,10.49
2022-11-01T21:30:40.201Z,10.63
2022-11-01T21:35:41.607Z,10.97
2022-11-01T21:40:43.068Z,10.99
2022-11-01T21:45:45.661Z,11.09
2022-11-01T21:50:47.000Z,11.30
2022-11-01T21:55:48.309Z,11.38
2022-11-01T22:00:49.653Z,11.37
2022-11-01T22:05:50.973Z,11.39
2022-11-01T22:10:52.292Z,11.38
2022-11-01T22:15:53.617Z,11.50
2022-11-01T22:20:54.922Z,11.47
2022-11-01T22:25:56.236Z,11.55
2022-11-01T22:30:57.532Z,11.52
2022-11-01T22:35:59.178Z,11.51
2022-11-01T22:41:05.241Z,11.23
2022-11-01T22:46:17.562Z,11.09
2022-11-01T22:51:26.665Z,11.00
2022-11-01T22:56:28.555Z,10.80
2022-11-01T23:01:34.287Z,10.76
2022-11-01T23:06:36.156Z,10.86
2022-11-01T23:11:56.293Z,10.90
2022-11-01T23:16:57.608Z,10.79
2022-11-01T23:21:58.930Z,10.72
2022-11-01T23:27:00.227Z,10.73
2022-11-01T23:32:01.677Z,10.64
2022-11-01T23:37:02.988Z,10.72
2022-11-01T23:42:05.801Z,10.68
2022-11-01T23:47:10.212Z,10.84
2022-11-01T23:52:25.158Z,10.86
2022-11-01T23:57:26.578Z,10.88
