createdAt,value
2023-08-08T00:00:19.392Z,86.29
2023-08-08T00:10:25.126Z,87.66
2023-08-08T00:20:30.991Z,88.70
2023-08-08T00:30:36.991Z,88.71
2023-08-08T00:40:42.578Z,87.87
2023-08-08T00:50:50.349Z,87.42
2023-08-08T01:00:58.865Z,87.18
2023-08-08T01:11:05.526Z,87.02
2023-08-08T01:21:12.386Z,87.08
2023-08-08T01:31:18.430Z,87.32
2023-08-08T01:41:25.673Z,87.22
2023-08-08T01:51:31.375Z,87.13
2023-08-08T02:01:37.022Z,87.18
2023-08-08T02:11:42.657Z,87.48
2023-08-08T02:21:48.240Z,87.42
2023-08-08T02:31:53.942Z,87.42
2023-08-08T02:41:59.956Z,87.29
2023-08-08T02:52:06.749Z,87.16
2023-08-08T03:02:12.450Z,86.60
2023-08-08T03:12:19.416Z,85.77
2023-08-08T03:22:24.990Z,84.83
2023-08-08T03:32:32.111Z,84.10
2023-08-08T03:42:38.028Z,83.46
2023-08-08T03:52:43.671Z,82.66
2023-08-08T04:02:49.558Z,81.62
2023-08-08T04:12:55.205Z,80.51
2023-08-08T04:23:00.766Z,78.74
2023-08-08T04:33:06.919Z,77.56
2023-08-08T04:43:12.582Z,76.36
2023-08-08T04:53:18.219Z,75.13
2023-08-08T05:03:23.880Z,73.14
2023-08-08T05:13:29.600Z,72.66
2023-08-08T05:23:35.284Z,64.60
2023-08-08T05:33:40.999Z,53.85
2023-08-08T05:43:46.633Z,50.90
2023-08-08T05:53:52.273Z,48.40
2023-08-08T06:03:59.356Z,44.57
2023-08-08T06:14:04.991Z,42.52
2023-08-08T06:24:10.713Z,42.95
2023-08-08T06:34:16.449Z,-1.00
2023-08-08T06:44:24.851Z,-1.00
2023-08-08T06:54:30.542Z,-1.00
2023-08-08T07:04:36.175Z,-1.00
