createdAt,value
2018-10-09T16:01:57.669Z,11.40
2018-10-09T16:04:25.813Z,14.13
2018-10-09T16:06:53.978Z,14.60
2018-10-09T16:09:22.139Z,14.93
2018-10-09T16:11:50.398Z,14.80
2018-10-09T16:14:18.461Z,18.60
2018-10-09T16:16:46.589Z,15.77
2018-10-09T16:19:14.737Z,16.17
2018-10-09T16:21:42.883Z,16.30
2018-10-09T16:24:11.036Z,15.47
2018-10-09T16:26:39.197Z,16.17
2018-10-09T16:29:07.349Z,26.90
2018-10-09T16:31:35.501Z,18.23
2018-10-09T16:34:03.665Z,19.03
2018-10-09T16:36:31.833Z,16.77
2018-10-09T16:38:59.976Z,20.33
2018-10-09T16:41:28.120Z,23.93
2018-10-09T16:43:56.277Z,19.57
2018-10-09T16:46:24.451Z,20.70
2018-10-09T16:48:53.425Z,23.07
2018-10-09T16:51:21.600Z,24.73
2018-10-09T16:53:49.773Z,20.93
2018-10-09T16:56:17.933Z,20.90
2018-10-09T16:58:46.077Z,22.90
2018-10-09T17:01:14.235Z,27.50
2018-10-09T17:03:42.413Z,21.30
2018-10-09T17:06:10.568Z,22.00
2018-10-09T17:08:38.727Z,21.57
2018-10-09T17:11:06.872Z,20.87
2018-10-09T17:13:35.013Z,22.30
2018-10-09T17:16:03.164Z,22.87
2018-10-09T17:18:31.325Z,33.67
2018-10-09T17:20:59.490Z,21.57
2018-10-09T17:23:27.645Z,22.53
2018-10-09T17:25:55.819Z,21.43
2018-10-09T17:28:23.984Z,26.00
2018-10-09T17:30:52.148Z,24.23
2018-10-09T17:33:20.422Z,27.20
2018-10-09T17:35:48.875Z,26.60
2018-10-09T17:38:17.017Z,24.33
2018-10-09T17:40:45.193Z,22.60
2018-10-09T17:43:13.328Z,26.60
2018-10-09T17:45:41.476Z,25.00
2018-10-09T17:48:09.648Z,26.20
2018-10-09T17:50:37.800Z,28.47
2018-10-09T17:53:06.109Z,31.47
2018-10-09T17:55:34.269Z,30.10
2018-10-09T17:58:02.416Z,29.53
2018-10-09T18:00:30.606Z,28.77
2018-10-09T18:02:58.797Z,27.90
2018-10-09T18:05:27.097Z,36.00
2018-10-09T18:07:55.230Z,26.93
2018-10-09T18:10:23.499Z,30.87
2018-10-09T18:12:51.650Z,29.97
2018-10-09T18:15:19.833Z,31.57
2018-10-09T18:17:47.984Z,27.77
2018-10-09T18:20:16.199Z,29.77
2018-10-09T18:22:44.326Z,32.60
2018-10-09T18:25:12.496Z,41.70
2018-10-09T18:27:40.665Z,31.73
2018-10-09T18:30:09.100Z,31.70
2018-10-09T18:32:37.286Z,34.97
2018-10-09T18:35:05.412Z,38.70
2018-10-09T18:37:33.560Z,33.50
2018-10-09T18:40:01.726Z,33.23
2018-10-09T18:42:29.910Z,38.80
2018-10-09T18:44:58.036Z,37.97
2018-10-09T18:47:44.720Z,37.90
2018-10-09T18:50:13.044Z,39.30
2018-10-09T18:52:41.803Z,41.57
2018-10-09T18:55:11.748Z,37.53
2018-10-09T18:57:39.943Z,33.83
2018-10-09T19:00:08.820Z,36.33
2018-10-09T19:02:37.077Z,39.33
2018-10-09T19:05:05.273Z,47.70
2018-10-09T19:07:33.432Z,47.57
2018-10-09T19:10:01.576Z,39.40
2018-10-09T19:12:29.716Z,44.77
2018-10-09T19:14:57.923Z,50.00
2018-10-09T19:17:26.121Z,36.73
2018-10-09T19:19:54.283Z,39.07
2018-10-09T19:22:22.431Z,46.70
2018-10-09T19:24:50.587Z,42.87
2018-10-09T19:27:18.767Z,38.60
2018-10-09T19:29:46.945Z,41.17
2018-10-09T19:32:15.111Z,40.93
2018-10-09T19:34:43.260Z,35.17
2018-10-09T19:37:11.416Z,42.70
2018-10-09T19:39:39.610Z,43.73
2018-10-09T19:42:08.055Z,42.40
2018-10-09T19:44:36.216Z,42.03
2018-10-09T19:47:04.618Z,43.37
2018-10-09T19:49:32.791Z,42.20
2018-10-09T19:52:00.965Z,44.10
2018-10-09T19:54:29.168Z,44.23
2018-10-09T19:56:57.328Z,41.97
2018-10-09T19:59:25.827Z,44.53
2018-10-09T20:01:54.596Z,43.23
2018-10-09T20:04:22.801Z,52.70
2018-10-09T20:06:50.952Z,46.10
2018-10-09T20:09:19.125Z,62.43
2018-10-09T20:11:47.317Z,47.30
2018-10-09T20:14:15.511Z,51.37
2018-10-09T20:16:43.634Z,62.30
2018-10-09T20:19:12.196Z,50.83
2018-10-09T20:21:40.344Z,52.33
2018-10-09T20:24:08.508Z,56.17
2018-10-09T20:26:36.788Z,51.87
2018-10-09T20:29:04.969Z,59.03
2018-10-09T20:31:33.116Z,52.50
2018-10-09T20:34:01.251Z,57.53
2018-10-09T20:36:29.400Z,49.47
2018-10-09T20:38:57.579Z,62.20
2018-10-09T20:41:25.730Z,55.13
2018-10-09T20:43:53.901Z,61.97
2018-10-09T20:46:22.074Z,66.90
2018-10-09T20:48:50.221Z,57.13
2018-10-09T20:51:18.369Z,66.07
2018-10-09T20:53:46.540Z,62.07
2018-10-09T20:56:14.699Z,66.63
2018-10-09T20:58:42.862Z,58.37
2018-10-09T21:01:11.012Z,61.67
2018-10-09T21:03:39.173Z,53.93
2018-10-09T21:06:07.397Z,60.43
2018-10-09T21:08:35.498Z,63.50
2018-10-09T21:11:03.643Z,57.70
2018-10-09T21:13:31.797Z,64.50
2018-10-09T21:15:59.936Z,67.23
2018-10-09T21:18:28.108Z,61.63
2018-10-09T21:20:56.264Z,71.10
2018-10-09T21:23:24.440Z,73.47
2018-10-09T21:25:52.599Z,72.93
2018-10-09T21:28:20.746Z,71.00
2018-10-09T21:30:48.919Z,70.40
2018-10-09T21:33:17.080Z,69.63
2018-10-09T21:35:45.208Z,69.47
2018-10-09T21:38:13.370Z,77.13
2018-10-09T21:40:41.517Z,84.67
2018-10-09T21:43:09.693Z,73.80
2018-10-09T21:45:37.860Z,74.63
2018-10-09T21:48:06.025Z,90.77
2018-10-09T21:50:34.247Z,76.97
2018-10-09T21:53:02.411Z,90.57
2018-10-09T21:55:30.564Z,97.23
2018-10-09T21:57:58.980Z,83.93
