createdAt,value
2023-12-09T00:01:41.497Z,100764.95
2023-12-09T00:04:13.019Z,100764.27
2023-12-09T00:06:51.540Z,100766.89
2023-12-09T00:09:23.387Z,100767.36
2023-12-09T00:11:54.563Z,100758.90
2023-12-09T00:14:25.794Z,100755.59
2023-12-09T00:16:57.572Z,100751.40
2023-12-09T00:19:28.567Z,100744.28
2023-12-09T00:22:00.372Z,100738.11
2023-12-09T00:24:31.672Z,100740.56
2023-12-09T00:27:02.963Z,100739.77
2023-12-09T00:29:33.851Z,100741.86
2023-12-09T00:32:05.578Z,100738.81
2023-12-09T00:34:38.210Z,100738.27
2023-12-09T00:37:09.216Z,100735.16
2023-12-09T00:39:40.283Z,100729.39
2023-12-09T00:42:11.622Z,100726.86
2023-12-09T00:45:10.250Z,100727.45
2023-12-09T00:48:02.180Z,100730.13
2023-12-09T00:50:33.362Z,100732.45
2023-12-09T00:53:04.856Z,100727.81
2023-12-09T00:55:36.787Z,100727.95
2023-12-09T00:58:07.830Z,100722.13
2023-12-09T01:00:38.892Z,100725.98
2023-12-09T01:03:19.273Z,100720.69
2023-12-09T01:05:50.390Z,100720.64
2023-12-09T01:08:21.972Z,100721.63
2023-12-09T01:10:54.286Z,100716.11
2023-12-09T01:13:25.501Z,100714.26
2023-12-09T01:15:56.545Z,100713.91
2023-12-09T01:18:27.447Z,100713.30
2023-12-09T01:20:58.872Z,100708.77
2023-12-09T01:23:29.753Z,100707.30
2023-12-09T01:26:00.765Z,100703.10
2023-12-09T01:28:39.463Z,100700.88
2023-12-09T01:34:18.629Z,100703.75
2023-12-09T01:36:49.523Z,100705.77
2023-12-09T01:42:46.590Z,100695.52
2023-12-09T01:45:37.682Z,100694.53
2023-12-09T01:48:09.917Z,100695.56
2023-12-09T01:50:41.278Z,100696.16
2023-12-09T01:56:30.329Z,100706.18
2023-12-09T01:59:01.719Z,100699.89
2023-12-09T02:01:48.531Z,100703.98
2023-12-09T02:04:23.752Z,100707.80
2023-12-09T02:06:54.715Z,100706.56
2023-12-09T02:09:26.181Z,100701.69
2023-12-09T02:12:08.806Z,100692.38
2023-12-09T02:14:46.967Z,100692.02
2023-12-09T02:17:30.842Z,100689.71
2023-12-09T02:20:06.805Z,100690.72
2023-12-09T02:22:40.705Z,100686.83
2023-12-09T02:25:12.866Z,100680.05
2023-12-09T02:27:51.260Z,100672.38
2023-12-09T02:30:59.977Z,100673.70
2023-12-09T02:37:01.540Z,100683.40
2023-12-09T02:39:32.955Z,100674.06
2023-12-09T02:42:13.783Z,100672.32
2023-12-09T02:44:45.884Z,100673.02
2023-12-09T02:47:17.436Z,100674.80
2023-12-09T02:49:49.213Z,100675.52
2023-12-09T02:52:20.623Z,100676.52
2023-12-09T02:55:01.186Z,100672.60
2023-12-09T02:57:39.587Z,100675.13
2023-12-09T03:00:13.804Z,100678.82
2023-12-09T03:02:50.887Z,100680.90
2023-12-09T03:05:28.149Z,100681.48
2023-12-09T03:07:59.214Z,100681.73
2023-12-09T03:10:55.266Z,100685.58
2023-12-09T03:13:31.374Z,100687.48
2023-12-09T03:16:06.544Z,100680.63
2023-12-09T03:22:07.299Z,100679.27
2023-12-09T03:24:38.347Z,100681.02
2023-12-09T03:27:09.741Z,100679.87
2023-12-09T03:29:41.645Z,100680.31
2023-12-09T03:32:12.900Z,100681.27
2023-12-09T03:34:45.215Z,100677.49
2023-12-09T03:37:16.658Z,100674.80
2023-12-09T03:39:47.921Z,100675.36
2023-12-09T03:42:19.868Z,100672.56
2023-12-09T03:44:50.873Z,100669.44
2023-12-09T03:47:29.009Z,100668.73
2023-12-09T03:50:05.177Z,100670.10
2023-12-09T03:52:36.762Z,100676.08
2023-12-09T03:55:08.603Z,100679.41
2023-12-09T03:57:39.478Z,100670.60
2023-12-09T04:00:14.541Z,100677.53
2023-12-09T04:02:45.808Z,100676.78
2023-12-09T04:05:16.771Z,100673.68
2023-12-09T04:07:47.695Z,100675.73
2023-12-09T04:10:18.868Z,100673.95
2023-12-09T04:12:50.253Z,100676.35
2023-12-09T04:15:21.291Z,100672.50
2023-12-09T04:17:52.345Z,100675.27
2023-12-09T04:20:24.787Z,100675.34
2023-12-09T04:22:56.123Z,100680.20
2023-12-09T04:25:27.456Z,100678.06
2023-12-09T04:27:58.658Z,100676.48
2023-12-09T04:30:29.488Z,100674.03
2023-12-09T04:33:05.213Z,100671.53
2023-12-09T04:35:36.387Z,100670.48
2023-12-09T04:38:07.253Z,100662.58
2023-12-09T04:40:39.604Z,100653.86
2023-12-09T04:43:11.037Z,100650.44
2023-12-09T04:45:42.039Z,100644.17
2023-12-09T04:48:13.698Z,100641.84
2023-12-09T04:50:44.853Z,100634.64
2023-12-09T04:53:16.062Z,100635.73
2023-12-09T04:55:47.133Z,100640.94
2023-12-09T04:58:18.230Z,100640.88
2023-12-09T05:00:49.070Z,100641.26
2023-12-09T05:03:24.111Z,100635.50
2023-12-09T05:05:53.855Z,100634.02
2023-12-09T05:08:25.588Z,100627.67
2023-12-09T05:10:56.349Z,100619.39
2023-12-09T05:13:28.172Z,100624.63
2023-12-09T05:15:59.371Z,100621.42
2023-12-09T05:18:31.422Z,100619.66
2023-12-09T05:21:02.579Z,100619.95
2023-12-09T05:23:34.568Z,100619.52
2023-12-09T05:26:06.611Z,100619.03
2023-12-09T05:28:37.858Z,100619.59
2023-12-09T05:31:09.421Z,100620.95
2023-12-09T05:33:42.160Z,100628.54
2023-12-09T05:36:13.700Z,100630.30
2023-12-09T05:38:45.716Z,100626.30
2023-12-09T05:41:16.798Z,100623.09
2023-12-09T05:43:47.693Z,100624.95
2023-12-09T05:46:22.648Z,100624.23
2023-12-09T05:48:54.355Z,100619.42
2023-12-09T05:51:25.540Z,100613.07
2023-12-09T05:53:56.602Z,100616.42
2023-12-09T05:56:28.379Z,100617.32
2023-12-09T05:58:59.535Z,100615.48
2023-12-09T06:01:32.106Z,100616.61
2023-12-09T06:04:03.080Z,100610.04
2023-12-09T06:06:34.433Z,100613.15
2023-12-09T06:09:06.233Z,100608.23
2023-12-09T06:11:37.282Z,100605.37
2023-12-09T06:14:09.497Z,100607.38
2023-12-09T06:16:40.461Z,100601.30
2023-12-09T06:19:11.396Z,100600.86
2023-12-09T06:21:42.392Z,100599.39
2023-12-09T06:24:16.558Z,100595.71
2023-12-09T06:29:53.438Z,100594.89
2023-12-09T06:32:28.668Z,100592.89
2023-12-09T06:34:59.961Z,100596.02
2023-12-09T06:37:31.263Z,100591.69
2023-12-09T06:40:02.167Z,100587.42
2023-12-09T06:42:49.124Z,100588.50
2023-12-09T06:45:20.889Z,100592.41
2023-12-09T06:47:55.277Z,100585.73
2023-12-09T06:50:27.186Z,100588.83
2023-12-09T06:52:59.568Z,100589.55
2023-12-09T06:55:34.067Z,100586.79
2023-12-09T06:58:09.555Z,100586.71
2023-12-09T07:00:41.205Z,100582.75
2023-12-09T07:03:13.472Z,100578.04
2023-12-09T07:05:44.672Z,100575.73
2023-12-09T07:08:15.722Z,100586.33
2023-12-09T07:10:48.605Z,100587.19
2023-12-09T07:13:20.337Z,100578.24
2023-12-09T07:15:52.747Z,100586.48
2023-12-09T07:18:25.823Z,100583.52
2023-12-09T07:20:57.426Z,100578.98
2023-12-09T07:23:28.204Z,100575.64
2023-12-09T07:25:58.979Z,100580.29
2023-12-09T07:28:30.984Z,100585.77
2023-12-09T07:31:04.721Z,100583.91
2023-12-09T07:33:35.978Z,100591.17
2023-12-09T07:36:08.236Z,100594.38
2023-12-09T07:38:39.428Z,100594.67
2023-12-09T07:41:10.536Z,100587.21
2023-12-09T07:43:41.952Z,100584.16
2023-12-09T07:46:12.854Z,100584.31
2023-12-09T07:48:43.804Z,100579.05
2023-12-09T07:51:15.448Z,100576.02
2023-12-09T07:53:49.628Z,100573.56
2023-12-09T07:56:21.186Z,100572.40
2023-12-09T07:58:52.876Z,100578.64
2023-12-09T08:01:24.614Z,100576.94
2023-12-09T08:03:56.003Z,100577.83
2023-12-09T08:06:26.938Z,100578.74
2023-12-09T08:08:58.681Z,100576.87
2023-12-09T08:11:29.583Z,100577.89
2023-12-09T08:14:00.834Z,100575.35
2023-12-09T08:16:31.848Z,100572.09
2023-12-09T08:19:02.759Z,100573.27
2023-12-09T08:21:38.935Z,100575.52
2023-12-09T08:24:12.360Z,100562.96
2023-12-09T08:26:46.029Z,100560.89
2023-12-09T08:29:17.512Z,100561.67
2023-12-09T08:31:50.710Z,100560.07
2023-12-09T08:34:27.875Z,100561.02
2023-12-09T08:36:59.873Z,100561.38
2023-12-09T08:39:31.885Z,100556.27
2023-12-09T08:42:02.712Z,100561.05
2023-12-09T08:44:34.448Z,100558.21
2023-12-09T08:47:05.410Z,100556.34
2023-12-09T08:49:36.670Z,100555.05
2023-12-09T08:52:08.304Z,100557.63
2023-12-09T08:54:39.613Z,100560.52
2023-12-09T08:57:12.147Z,100556.42
2023-12-09T08:59:43.120Z,100553.67
2023-12-09T09:02:14.056Z,100543.67
2023-12-09T09:04:45.156Z,100535.79
2023-12-09T09:07:16.340Z,100532.49
2023-12-09T09:09:47.151Z,100524.98
2023-12-09T09:12:26.729Z,100520.25
2023-12-09T09:14:57.865Z,100517.63
2023-12-09T09:17:30.212Z,100511.14
2023-12-09T09:20:01.126Z,100508.83
2023-12-09T09:22:31.965Z,100501.35
2023-12-09T09:25:05.614Z,100495.31
2023-12-09T09:27:39.880Z,100497.49
2023-12-09T09:30:12.557Z,100492.23
2023-12-09T09:32:44.115Z,100485.67
2023-12-09T09:38:49.903Z,100486.84
2023-12-09T09:41:30.514Z,100479.86
2023-12-09T09:44:12.784Z,100477.69
2023-12-09T09:46:47.512Z,100474.44
2023-12-09T09:49:22.170Z,100468.48
2023-12-09T09:51:59.344Z,100463.16
2023-12-09T09:54:34.391Z,100466.91
2023-12-09T09:57:09.595Z,100462.73
2023-12-09T09:59:41.781Z,100462.99
2023-12-09T10:02:14.567Z,100464.86
2023-12-09T10:04:46.343Z,100455.19
2023-12-09T10:07:21.383Z,100451.40
2023-12-09T10:09:52.924Z,100450.07
2023-12-09T10:12:23.685Z,100445.08
2023-12-09T10:18:58.275Z,100441.86
2023-12-09T10:21:29.264Z,100441.17
2023-12-09T10:24:00.228Z,100435.95
2023-12-09T10:26:35.683Z,100437.10
2023-12-09T10:29:11.025Z,100434.93
2023-12-09T10:31:42.639Z,100433.14
2023-12-09T10:34:30.022Z,100429.33
2023-12-09T10:37:01.554Z,100427.48
2023-12-09T10:39:40.742Z,100426.73
2023-12-09T10:42:12.661Z,100426.21
2023-12-09T10:44:43.739Z,100418.91
2023-12-09T10:47:15.016Z,100420.13
2023-12-09T10:49:46.142Z,100417.38
2023-12-09T10:52:17.270Z,100417.37
2023-12-09T10:54:53.077Z,100416.75
2023-12-09T10:57:25.056Z,100413.20
2023-12-09T11:00:01.796Z,100402.77
2023-12-09T11:02:41.666Z,100402.61
2023-12-09T11:05:14.438Z,100397.70
2023-12-09T11:07:51.578Z,100395.25
2023-12-09T11:10:23.750Z,100391.67
2023-12-09T11:12:54.598Z,100390.09
2023-12-09T11:15:33.778Z,100388.20
2023-12-09T11:18:12.806Z,100388.52
2023-12-09T11:20:47.672Z,100390.53
2023-12-09T11:23:18.485Z,100385.09
2023-12-09T11:25:52.338Z,100381.98
2023-12-09T11:28:25.844Z,100380.42
2023-12-09T11:30:59.569Z,100378.65
2023-12-09T11:33:31.087Z,100368.55
2023-12-09T11:36:18.571Z,100363.95
2023-12-09T11:38:50.643Z,100367.66
2023-12-09T11:41:22.378Z,100366.11
2023-12-09T11:43:55.524Z,100369.12
2023-12-09T11:46:28.166Z,100368.10
2023-12-09T11:49:04.346Z,100365.24
2023-12-09T11:51:36.776Z,100365.52
2023-12-09T11:54:09.547Z,100363.23
2023-12-09T11:56:43.536Z,100366.49
2023-12-09T11:59:14.647Z,100370.17
2023-12-09T12:01:47.092Z,100367.64
2023-12-09T12:04:18.726Z,100369.40
2023-12-09T12:06:49.993Z,100367.59
2023-12-09T12:09:25.310Z,100367.09
2023-12-09T12:11:56.704Z,100367.77
2023-12-09T12:14:28.825Z,100362.87
2023-12-09T12:17:01.640Z,100363.77
2023-12-09T12:19:37.307Z,100365.03
2023-12-09T12:22:09.114Z,100365.69
2023-12-09T12:24:56.055Z,100365.86
2023-12-09T12:27:27.512Z,100365.17
2023-12-09T12:29:58.782Z,100361.80
2023-12-09T12:32:30.406Z,100356.71
2023-12-09T12:35:04.649Z,100354.73
2023-12-09T12:37:35.872Z,100351.61
2023-12-09T12:40:08.859Z,100347.59
2023-12-09T12:42:43.781Z,100342.31
2023-12-09T12:45:24.087Z,100342.82
2023-12-09T12:47:56.648Z,100337.80
2023-12-09T12:50:28.040Z,100337.67
2023-12-09T12:53:00.041Z,100331.83
2023-12-09T12:55:33.804Z,100330.89
2023-12-09T12:58:05.195Z,100329.61
2023-12-09T13:00:36.299Z,100322.59
2023-12-09T13:03:08.758Z,100320.45
2023-12-09T13:05:39.801Z,100316.75
2023-12-09T13:08:13.558Z,100319.16
2023-12-09T13:10:44.803Z,100317.42
2023-12-09T13:13:15.645Z,100315.48
2023-12-09T13:15:46.765Z,100312.35
2023-12-09T13:18:21.345Z,100313.90
2023-12-09T13:20:54.490Z,100310.27
2023-12-09T13:23:27.238Z,100306.80
2023-12-09T13:26:01.302Z,100310.85
2023-12-09T13:28:32.617Z,100304.41
2023-12-09T13:31:04.016Z,100304.86
2023-12-09T13:33:35.269Z,100306.56
2023-12-09T13:36:13.573Z,100304.75
2023-12-09T13:38:45.733Z,100302.58
2023-12-09T13:41:16.763Z,100304.13
2023-12-09T13:43:49.940Z,100296.96
2023-12-09T13:46:20.797Z,100294.34
2023-12-09T13:48:51.823Z,100300.63
2023-12-09T13:51:24.259Z,100295.19
2023-12-09T13:53:58.988Z,100292.97
2023-12-09T13:56:29.888Z,100292.77
2023-12-09T13:59:09.016Z,100291.42
2023-12-09T14:01:42.632Z,100291.56
2023-12-09T14:04:14.180Z,100286.63
2023-12-09T14:06:45.540Z,100290.29
2023-12-09T14:09:17.315Z,100284.13
2023-12-09T14:11:49.476Z,100282.98
2023-12-09T14:14:21.443Z,100279.09
2023-12-09T14:16:52.411Z,100278.73
2023-12-09T14:19:35.243Z,100277.55
2023-12-09T14:22:06.916Z,100270.33
2023-12-09T14:24:38.110Z,100267.48
2023-12-09T14:27:18.263Z,100264.98
2023-12-09T14:30:07.441Z,100265.67
2023-12-09T14:32:51.069Z,100263.45
2023-12-09T14:35:22.225Z,100265.15
2023-12-09T14:37:57.006Z,100262.91
2023-12-09T14:40:27.885Z,100263.73
2023-12-09T14:42:58.692Z,100259.56
2023-12-09T14:45:32.515Z,100262.17
2023-12-09T14:48:07.746Z,100261.45
2023-12-09T14:50:39.234Z,100256.59
2023-12-09T14:53:12.818Z,100256.94
2023-12-09T14:55:44.076Z,100257.59
2023-12-09T14:58:15.443Z,100254.86
2023-12-09T15:00:50.899Z,100251.88
2023-12-09T15:03:22.929Z,100250.33
2023-12-09T15:05:54.135Z,100246.16
2023-12-09T15:08:25.340Z,100242.45
2023-12-09T15:10:56.263Z,100240.69
2023-12-09T15:13:35.283Z,100241.66
2023-12-09T15:16:06.755Z,100239.77
2023-12-09T15:18:38.948Z,100233.30
2023-12-09T15:21:10.345Z,100226.71
2023-12-09T15:23:41.365Z,100223.98
2023-12-09T15:26:14.964Z,100223.80
2023-12-09T15:28:48.712Z,100221.23
2023-12-09T15:31:19.488Z,100217.67
2023-12-09T15:33:53.455Z,100214.79
2023-12-09T15:36:24.955Z,100215.14
2023-12-09T15:38:55.887Z,100205.04
2023-12-09T15:41:29.089Z,100197.15
2023-12-09T15:44:00.187Z,100194.27
2023-12-09T15:46:42.861Z,100187.77
2023-12-09T15:49:14.173Z,100187.35
2023-12-09T15:51:45.235Z,100184.88
2023-12-09T15:54:17.773Z,100176.20
2023-12-09T15:56:48.796Z,100177.52
2023-12-09T15:59:22.491Z,100175.83
2023-12-09T16:01:56.050Z,100172.62
2023-12-09T16:04:30.833Z,100168.92
2023-12-09T16:07:03.289Z,100167.91
2023-12-09T16:09:41.053Z,100159.52
2023-12-09T16:12:18.465Z,100158.16
2023-12-09T16:14:53.919Z,100160.89
2023-12-09T16:17:25.243Z,100159.55
2023-12-09T16:19:56.182Z,100159.87
2023-12-09T16:22:27.282Z,100158.03
2023-12-09T16:24:59.131Z,100158.91
2023-12-09T16:27:30.210Z,100156.59
2023-12-09T16:30:01.843Z,100145.91
2023-12-09T16:32:32.820Z,100147.52
2023-12-09T16:35:07.864Z,100147.75
2023-12-09T16:37:39.718Z,100142.13
2023-12-09T16:40:14.870Z,100143.20
2023-12-09T16:42:44.867Z,100141.25
2023-12-09T16:45:15.990Z,100138.43
2023-12-09T16:47:50.379Z,100140.83
2023-12-09T16:50:25.877Z,100134.89
2023-12-09T16:52:59.897Z,100133.23
2023-12-09T16:55:34.263Z,100132.91
2023-12-09T16:58:05.336Z,100129.66
2023-12-09T17:00:36.346Z,100124.27
2023-12-09T17:03:16.220Z,100126.76
2023-12-09T17:05:54.860Z,100128.78
2023-12-09T17:08:32.815Z,100126.75
2023-12-09T17:11:03.870Z,100121.86
2023-12-09T17:13:34.869Z,100119.59
2023-12-09T17:16:06.135Z,100115.04
2023-12-09T17:18:38.110Z,100113.22
2023-12-09T17:21:12.385Z,100106.98
2023-12-09T17:23:46.585Z,100106.65
2023-12-09T17:26:18.481Z,100109.05
2023-12-09T17:29:12.515Z,100107.92
2023-12-09T17:31:48.482Z,100106.48
2023-12-09T17:34:20.264Z,100108.41
2023-12-09T17:36:52.060Z,100104.90
2023-12-09T17:39:22.989Z,100107.48
2023-12-09T17:41:59.997Z,100104.64
2023-12-09T17:44:30.880Z,100105.03
2023-12-09T17:47:02.853Z,100103.04
2023-12-09T17:49:34.123Z,100108.84
2023-12-09T17:52:06.013Z,100108.40
2023-12-09T17:54:39.552Z,100107.80
2023-12-09T17:57:10.999Z,100111.30
2023-12-09T17:59:43.253Z,100104.36
2023-12-09T18:02:14.957Z,100101.95
2023-12-09T18:04:46.634Z,100099.17
2023-12-09T18:07:20.626Z,100100.41
2023-12-09T18:09:52.124Z,100102.29
2023-12-09T18:12:23.280Z,100103.98
2023-12-09T18:14:54.073Z,100102.33
2023-12-09T18:17:26.950Z,100099.27
2023-12-09T18:20:02.018Z,100093.90
2023-12-09T18:22:33.218Z,100096.27
2023-12-09T18:25:04.192Z,100096.77
2023-12-09T18:27:36.400Z,100091.86
2023-12-09T18:30:11.440Z,100092.21
2023-12-09T18:32:43.810Z,100085.19
2023-12-09T18:35:15.295Z,100085.73
2023-12-09T18:37:47.004Z,100076.51
2023-12-09T18:40:24.499Z,100064.09
2023-12-09T18:42:57.248Z,100055.89
2023-12-09T18:45:29.685Z,100048.83
2023-12-09T18:48:03.770Z,100044.33
2023-12-09T18:50:43.366Z,100037.73
2023-12-09T18:53:15.506Z,100034.34
2023-12-09T18:55:46.276Z,100028.07
2023-12-09T18:58:17.255Z,100019.81
2023-12-09T19:00:58.831Z,100018.09
2023-12-09T19:03:47.120Z,100009.84
2023-12-09T19:06:18.806Z,100003.77
2023-12-09T19:08:49.855Z,99999.39
2023-12-09T19:11:21.472Z,99994.88
2023-12-09T19:13:52.270Z,99991.80
2023-12-09T19:16:23.211Z,99981.73
2023-12-09T19:18:58.534Z,99977.34
2023-12-09T19:21:29.848Z,99971.23
2023-12-09T19:24:03.407Z,99965.17
2023-12-09T19:26:34.507Z,99959.63
2023-12-09T19:29:05.891Z,99958.08
2023-12-09T19:31:38.698Z,99960.78
2023-12-09T19:34:13.615Z,99963.02
2023-12-09T19:36:47.671Z,99962.23
2023-12-09T19:39:25.719Z,99957.35
2023-12-09T19:41:57.371Z,99952.17
2023-12-09T19:45:04.001Z,99951.86
2023-12-09T19:47:36.816Z,99947.55
2023-12-09T19:50:09.517Z,99943.14
2023-12-09T19:52:40.280Z,99945.11
2023-12-09T19:55:12.324Z,99949.25
2023-12-09T19:57:43.667Z,99944.85
2023-12-09T20:00:16.773Z,99943.84
2023-12-09T20:02:48.166Z,99940.11
2023-12-09T20:05:20.186Z,99942.44
2023-12-09T20:07:51.392Z,99941.12
2023-12-09T20:10:23.198Z,99942.85
2023-12-09T20:12:54.538Z,99943.76
2023-12-09T20:15:30.105Z,99942.59
2023-12-09T20:18:01.645Z,99944.34
2023-12-09T20:20:32.640Z,99946.39
2023-12-09T20:23:04.088Z,99952.02
2023-12-09T20:25:35.965Z,99951.11
2023-12-09T20:28:07.953Z,99950.20
2023-12-09T20:30:40.223Z,99943.36
2023-12-09T20:33:11.946Z,99943.23
2023-12-09T20:35:43.521Z,99933.27
2023-12-09T20:38:14.592Z,99926.49
2023-12-09T20:40:45.922Z,99920.45
2023-12-09T20:43:17.122Z,99914.22
2023-12-09T20:45:48.955Z,99915.89
2023-12-09T20:48:21.386Z,99912.83
2023-12-09T20:50:52.497Z,99911.43
2023-12-09T20:53:24.256Z,99902.81
2023-12-09T20:55:55.050Z,99897.80
2023-12-09T20:58:26.190Z,99883.33
2023-12-09T21:01:02.644Z,99876.06
2023-12-09T21:03:33.822Z,99874.73
2023-12-09T21:06:04.977Z,99870.03
2023-12-09T21:08:35.736Z,99869.72
2023-12-09T21:11:10.046Z,99867.56
2023-12-09T21:13:41.872Z,99867.89
2023-12-09T21:16:12.783Z,99869.77
2023-12-09T21:18:43.655Z,99873.08
2023-12-09T21:21:15.150Z,99872.23
2023-12-09T21:23:46.204Z,99873.77
2023-12-09T21:26:17.341Z,99881.31
2023-12-09T21:28:48.319Z,99876.74
2023-12-09T21:31:19.267Z,99879.30
2023-12-09T21:33:50.190Z,99874.76
2023-12-09T21:36:21.256Z,99873.77
2023-12-09T21:38:52.319Z,99866.23
2023-12-09T21:41:24.755Z,99865.05
2023-12-09T21:43:55.803Z,99868.44
2023-12-09T21:46:27.490Z,99864.36
2023-12-09T21:49:00.457Z,99859.95
2023-12-09T21:51:31.768Z,99858.39
2023-12-09T21:54:02.589Z,99866.79
2023-12-09T21:56:33.510Z,99866.27
2023-12-09T21:59:04.399Z,99863.23
2023-12-09T22:01:36.810Z,99865.30
2023-12-09T22:04:08.246Z,99863.62
2023-12-09T22:06:39.517Z,99858.02
2023-12-09T22:09:10.386Z,99852.27
2023-12-09T22:11:42.868Z,99844.52
2023-12-09T22:14:13.793Z,99836.46
2023-12-09T22:16:44.773Z,99831.10
2023-12-09T22:19:16.490Z,99833.98
2023-12-09T22:21:48.112Z,99833.14
2023-12-09T22:24:19.241Z,99835.70
2023-12-09T22:26:50.035Z,99830.31
2023-12-09T22:29:21.027Z,99830.32
2023-12-09T22:31:52.452Z,99835.38
2023-12-09T22:34:23.458Z,99833.03
2023-12-09T22:36:54.528Z,99832.69
2023-12-09T22:39:26.210Z,99838.91
2023-12-09T22:41:57.072Z,99843.93
2023-12-09T22:44:27.808Z,99843.78
2023-12-09T22:46:58.711Z,99840.96
2023-12-09T22:49:29.558Z,99838.30
2023-12-09T22:52:03.394Z,99834.66
2023-12-09T22:54:34.088Z,99824.27
2023-12-09T22:57:09.949Z,99811.48
2023-12-09T22:59:41.003Z,99804.36
2023-12-09T23:02:11.898Z,99803.52
2023-12-09T23:04:42.711Z,99800.27
2023-12-09T23:07:13.543Z,99797.08
2023-12-09T23:09:44.297Z,99800.64
2023-12-09T23:12:15.247Z,99804.88
2023-12-09T23:14:45.991Z,99809.94
2023-12-09T23:17:16.799Z,99807.60
2023-12-09T23:19:49.552Z,99797.36
2023-12-09T23:22:20.366Z,99796.55
2023-12-09T23:24:51.204Z,99790.84
2023-12-09T23:27:22.422Z,99794.73
2023-12-09T23:29:53.152Z,99793.73
2023-12-09T23:32:24.025Z,99786.17
2023-12-09T23:34:54.910Z,99773.55
2023-12-09T23:37:25.781Z,99765.77
2023-12-09T23:39:56.582Z,99763.19
2023-12-09T23:42:27.640Z,99758.96
2023-12-09T23:44:58.638Z,99754.08
2023-12-09T23:47:29.502Z,99756.27
2023-12-09T23:50:00.377Z,99759.84
2023-12-09T23:52:31.250Z,99762.52
2023-12-09T23:55:03.647Z,99757.98
2023-12-09T23:57:34.465Z,99753.78
