createdAt,value
2016-08-30T00:00:31.914Z,0
2016-08-30T00:01:23.755Z,0
2016-08-30T00:02:23.880Z,0
2016-08-30T00:03:21.837Z,0
2016-08-30T00:04:21.178Z,0
2016-08-30T00:05:23.534Z,0
2016-08-30T00:06:20.379Z,0
2016-08-30T00:07:20.383Z,0
2016-08-30T00:08:20.368Z,0
2016-08-30T00:09:20.348Z,0
2016-08-30T00:10:20.357Z,0
2016-08-30T00:11:20.325Z,0
2016-08-30T00:12:20.314Z,0
2016-08-30T00:13:20.306Z,0
2016-08-30T00:14:20.314Z,0
2016-08-30T00:15:21.020Z,0
2016-08-30T00:16:20.285Z,0
2016-08-30T00:17:20.308Z,0
2016-08-30T00:18:20.267Z,0
2016-08-30T00:19:20.276Z,0
2016-08-30T00:20:20.266Z,0
2016-08-30T00:21:20.243Z,0
2016-08-30T00:22:20.248Z,0
2016-08-30T00:23:20.243Z,0
2016-08-30T00:24:20.219Z,0
2016-08-30T00:25:20.907Z,0
2016-08-30T00:26:20.192Z,0
2016-08-30T00:27:20.173Z,0
2016-08-30T00:28:20.209Z,0
2016-08-30T00:29:20.675Z,0
2016-08-30T00:30:20.170Z,0
2016-08-30T00:31:20.146Z,0
2016-08-30T00:32:20.151Z,0
2016-08-30T00:33:20.163Z,0
2016-08-30T00:34:20.147Z,0
2016-08-30T00:35:20.112Z,0
2016-08-30T00:36:20.838Z,0
2016-08-30T00:37:20.089Z,0
2016-08-30T00:38:20.107Z,0
2016-08-30T00:39:20.099Z,0
2016-08-30T00:40:20.258Z,0
2016-08-30T00:41:20.789Z,0
2016-08-30T00:42:20.082Z,0
2016-08-30T00:43:20.077Z,0
2016-08-30T00:44:20.054Z,0
2016-08-30T00:45:20.041Z,0
2016-08-30T00:46:20.045Z,0
2016-08-30T00:47:20.009Z,0
2016-08-30T00:48:20.047Z,0
2016-08-30T00:49:20.017Z,0
2016-08-30T00:50:19.985Z,0
2016-08-30T00:51:19.977Z,0
2016-08-30T00:52:19.998Z,0
2016-08-30T00:53:19.983Z,0
2016-08-30T00:54:19.965Z,0
2016-08-30T00:55:20.298Z,0
2016-08-30T00:56:19.954Z,0
2016-08-30T00:57:19.923Z,0
2016-08-30T00:58:19.913Z,0
2016-08-30T00:59:19.915Z,0
2016-08-30T01:00:21.196Z,0
2016-08-30T01:01:19.862Z,0
2016-08-30T01:02:19.892Z,0
2016-08-30T01:03:19.873Z,0
2016-08-30T01:04:19.873Z,0
2016-08-30T01:05:19.880Z,0
2016-08-30T01:06:19.857Z,0
2016-08-30T01:07:19.857Z,0
2016-08-30T01:08:19.838Z,0
2016-08-30T01:09:20.522Z,0
2016-08-30T01:10:20.567Z,0
2016-08-30T01:11:19.797Z,0
2016-08-30T01:12:19.798Z,0
2016-08-30T01:13:19.810Z,0
2016-08-30T01:14:19.802Z,0
2016-08-30T01:15:20.328Z,0
2016-08-30T01:16:19.745Z,0
2016-08-30T01:17:19.721Z,0
2016-08-30T01:18:19.747Z,0
2016-08-30T01:19:19.722Z,0
2016-08-30T01:20:19.727Z,0
2016-08-30T01:21:19.705Z,0
2016-08-30T01:22:19.707Z,0
2016-08-30T01:23:19.686Z,0
2016-08-30T01:24:19.664Z,0
2016-08-30T01:25:19.926Z,0
2016-08-30T01:26:19.669Z,0
2016-08-30T01:27:19.653Z,0
2016-08-30T01:28:19.647Z,0
2016-08-30T01:29:19.661Z,0
2016-08-30T01:30:20.173Z,0
2016-08-30T01:31:19.639Z,0
2016-08-30T01:32:19.629Z,0
2016-08-30T01:33:19.575Z,0
2016-08-30T01:34:19.584Z,0
2016-08-30T01:35:19.599Z,0
2016-08-30T01:36:19.567Z,0
2016-08-30T01:37:19.587Z,0
2016-08-30T01:38:19.568Z,0
2016-08-30T01:39:19.548Z,0
2016-08-30T01:40:19.543Z,0
2016-08-30T01:41:19.535Z,0
2016-08-30T01:42:19.544Z,0
2016-08-30T01:43:19.532Z,0
2016-08-30T01:44:19.519Z,0
2016-08-30T01:45:19.507Z,0
2016-08-30T01:46:19.486Z,0
2016-08-30T01:47:19.475Z,0
2016-08-30T01:48:19.498Z,0
2016-08-30T01:49:19.502Z,0
2016-08-30T01:50:19.455Z,0
2016-08-30T01:51:19.479Z,0
2016-08-30T01:52:19.432Z,0
2016-08-30T01:53:19.411Z,0
2016-08-30T01:54:19.418Z,0
2016-08-30T01:55:19.441Z,0
2016-08-30T01:56:19.400Z,0
2016-08-30T01:57:19.416Z,0
2016-08-30T01:58:19.425Z,0
2016-08-30T01:59:19.386Z,0
2016-08-30T02:00:21.238Z,0
2016-08-30T02:01:19.380Z,0
2016-08-30T02:02:19.373Z,0
2016-08-30T02:03:19.356Z,0
2016-08-30T02:04:19.339Z,0
2016-08-30T02:05:19.756Z,0
2016-08-30T02:06:19.343Z,0
2016-08-30T02:07:19.305Z,0
2016-08-30T02:08:19.313Z,0
2016-08-30T02:09:19.317Z,0
2016-08-30T02:10:19.320Z,0
2016-08-30T02:11:19.322Z,0
2016-08-30T02:12:19.277Z,0
2016-08-30T02:13:19.279Z,0
2016-08-30T02:14:19.242Z,0
2016-08-30T02:15:19.989Z,0
2016-08-30T02:16:19.252Z,0
2016-08-30T02:17:19.263Z,0
2016-08-30T02:18:19.218Z,0
2016-08-30T02:19:19.237Z,0
2016-08-30T02:20:19.230Z,0
2016-08-30T02:21:19.212Z,0
2016-08-30T02:22:19.189Z,0
2016-08-30T02:23:19.206Z,0
2016-08-30T02:24:19.204Z,0
2016-08-30T02:25:19.158Z,0
2016-08-30T02:26:19.147Z,0
2016-08-30T02:27:19.832Z,0
2016-08-30T02:28:19.139Z,0
2016-08-30T02:29:19.138Z,0
2016-08-30T02:30:19.296Z,0
2016-08-30T02:31:19.128Z,0
2016-08-30T02:32:19.124Z,0
2016-08-30T02:33:19.110Z,0
2016-08-30T02:34:19.810Z,0
2016-08-30T02:35:19.109Z,0
2016-08-30T02:36:19.087Z,0
2016-08-30T02:37:19.117Z,0
2016-08-30T02:38:19.095Z,0
2016-08-30T02:39:19.059Z,0
2016-08-30T02:40:19.141Z,0
2016-08-30T02:41:19.041Z,0
2016-08-30T02:42:19.049Z,0
2016-08-30T02:43:19.076Z,0
2016-08-30T02:44:19.027Z,0
2016-08-30T02:45:19.004Z,0
2016-08-30T02:46:19.006Z,0
2016-08-30T02:47:19.016Z,0
2016-08-30T02:48:19.711Z,0
2016-08-30T02:49:18.999Z,0
2016-08-30T02:50:18.996Z,0
2016-08-30T02:51:18.984Z,0
2016-08-30T02:52:18.957Z,0
2016-08-30T02:53:18.963Z,0
2016-08-30T02:54:18.953Z,0
2016-08-30T02:55:18.947Z,0
2016-08-30T02:56:18.929Z,0
2016-08-30T02:57:18.908Z,0
2016-08-30T02:58:18.936Z,0
2016-08-30T02:59:18.912Z,0
2016-08-30T03:00:18.901Z,0
2016-08-30T03:01:18.872Z,0
2016-08-30T03:02:18.896Z,0
2016-08-30T03:03:18.884Z,0
2016-08-30T03:04:18.849Z,0
2016-08-30T03:05:18.878Z,0
2016-08-30T03:06:18.861Z,0
2016-08-30T03:07:18.829Z,0
2016-08-30T03:08:18.832Z,0
2016-08-30T03:09:18.825Z,0
2016-08-30T03:10:19.557Z,0
2016-08-30T03:11:18.841Z,0
2016-08-30T03:12:18.772Z,0
2016-08-30T03:13:18.801Z,0
2016-08-30T03:14:18.794Z,0
2016-08-30T03:15:19.178Z,0
2016-08-30T03:16:18.758Z,0
2016-08-30T03:17:19.480Z,0
2016-08-30T03:18:18.777Z,0
2016-08-30T03:19:18.738Z,0
2016-08-30T03:20:18.724Z,0
2016-08-30T03:21:18.743Z,0
2016-08-30T03:22:18.727Z,0
2016-08-30T03:23:18.720Z,0
2016-08-30T03:24:18.703Z,0
2016-08-30T03:25:18.690Z,0
2016-08-30T03:26:18.692Z,0
2016-08-30T03:27:18.698Z,0
2016-08-30T03:28:18.665Z,0
2016-08-30T03:29:18.653Z,0
2016-08-30T03:30:18.999Z,0
2016-08-30T03:31:18.643Z,0
2016-08-30T03:32:18.624Z,0
2016-08-30T03:33:18.647Z,0
2016-08-30T03:34:18.622Z,0
2016-08-30T03:35:19.288Z,0
2016-08-30T03:36:18.607Z,0
2016-08-30T03:37:18.563Z,0
2016-08-30T03:38:18.556Z,0
2016-08-30T03:39:18.588Z,0
2016-08-30T03:40:18.604Z,0
2016-08-30T03:41:18.550Z,0
2016-08-30T03:42:18.551Z,0
2016-08-30T03:43:18.526Z,0
2016-08-30T03:44:18.516Z,0
2016-08-30T03:45:18.523Z,0
2016-08-30T03:46:18.504Z,0
2016-08-30T03:47:18.502Z,0
2016-08-30T03:48:18.494Z,0
2016-08-30T03:49:18.508Z,0
2016-08-30T03:50:18.765Z,0
2016-08-30T03:51:18.472Z,0
2016-08-30T03:52:18.475Z,0
2016-08-30T03:53:18.459Z,0
2016-08-30T03:54:18.434Z,0
2016-08-30T03:55:18.505Z,0
2016-08-30T03:56:18.435Z,0
2016-08-30T03:57:18.424Z,0
2016-08-30T03:58:18.427Z,0
2016-08-30T03:59:18.391Z,0
2016-08-30T04:00:18.410Z,0
2016-08-30T04:01:18.377Z,0
2016-08-30T04:02:18.398Z,0
2016-08-30T04:03:18.366Z,0
2016-08-30T04:04:18.375Z,0
2016-08-30T04:05:18.364Z,0
2016-08-30T04:06:18.336Z,0
2016-08-30T04:07:18.335Z,0
2016-08-30T04:08:18.340Z,0
2016-08-30T04:09:18.345Z,0
2016-08-30T04:10:18.313Z,0
2016-08-30T04:11:18.291Z,0
2016-08-30T04:12:18.317Z,0
2016-08-30T04:13:18.276Z,0
2016-08-30T04:14:18.266Z,0
2016-08-30T04:15:18.796Z,0
2016-08-30T04:16:18.269Z,0
2016-08-30T04:17:18.273Z,0
2016-08-30T04:18:18.246Z,0
2016-08-30T04:19:18.249Z,5
2016-08-30T04:20:18.814Z,5
2016-08-30T04:21:18.232Z,5
2016-08-30T04:22:18.198Z,10
2016-08-30T04:23:18.174Z,10
2016-08-30T04:24:18.191Z,10
2016-08-30T04:25:18.209Z,10
2016-08-30T04:26:18.195Z,15
2016-08-30T04:27:18.156Z,15
2016-08-30T04:28:18.167Z,20
2016-08-30T04:29:18.139Z,20
2016-08-30T04:30:18.394Z,20
2016-08-30T04:31:18.138Z,20
2016-08-30T04:32:18.118Z,25
2016-08-30T04:33:18.089Z,25
2016-08-30T04:34:18.083Z,25
2016-08-30T04:35:18.107Z,25
2016-08-30T04:36:18.071Z,30
2016-08-30T04:37:18.070Z,30
2016-08-30T04:38:18.042Z,30
2016-08-30T04:39:18.039Z,30
2016-08-30T04:40:18.059Z,30
2016-08-30T04:41:18.047Z,35
2016-08-30T04:42:18.018Z,40
2016-08-30T04:43:18.027Z,45
2016-08-30T04:44:18.031Z,50
2016-08-30T04:45:18.004Z,45
2016-08-30T04:46:17.985Z,55
2016-08-30T04:47:17.970Z,60
2016-08-30T04:48:17.966Z,65
2016-08-30T04:49:17.952Z,70
2016-08-30T04:50:17.924Z,70
2016-08-30T04:51:17.958Z,65
2016-08-30T04:52:17.959Z,70
2016-08-30T04:53:17.927Z,65
2016-08-30T04:54:17.916Z,75
2016-08-30T04:55:17.920Z,75
2016-08-30T04:56:17.883Z,70
2016-08-30T04:57:17.901Z,75
2016-08-30T04:58:17.871Z,75
2016-08-30T04:59:17.861Z,70
2016-08-30T05:00:18.405Z,85
2016-08-30T05:01:17.824Z,110
2016-08-30T05:02:17.859Z,120
2016-08-30T05:03:17.812Z,125
2016-08-30T05:04:17.829Z,130
2016-08-30T05:05:17.800Z,125
2016-08-30T05:06:17.770Z,150
2016-08-30T05:07:17.804Z,195
2016-08-30T05:08:17.771Z,210
2016-08-30T05:09:17.752Z,200
2016-08-30T05:10:17.770Z,195
2016-08-30T05:11:17.786Z,185
2016-08-30T05:12:18.425Z,165
2016-08-30T05:13:17.714Z,155
2016-08-30T05:14:17.700Z,145
2016-08-30T05:15:17.699Z,130
2016-08-30T05:16:17.732Z,115
2016-08-30T05:17:17.688Z,130
2016-08-30T05:18:17.680Z,135
2016-08-30T05:19:17.649Z,165
2016-08-30T05:20:17.654Z,165
2016-08-30T05:21:17.660Z,150
2016-08-30T05:22:17.608Z,165
2016-08-30T05:23:17.611Z,175
2016-08-30T05:24:17.623Z,165
2016-08-30T05:25:17.623Z,150
2016-08-30T05:26:17.613Z,165
2016-08-30T05:27:17.577Z,150
2016-08-30T05:28:17.565Z,165
2016-08-30T05:29:17.576Z,190
2016-08-30T05:30:18.077Z,185
2016-08-30T05:31:17.564Z,215
2016-08-30T05:32:17.534Z,305
2016-08-30T05:33:17.520Z,310
2016-08-30T05:34:17.542Z,285
2016-08-30T05:35:17.511Z,285
2016-08-30T05:36:17.863Z,275
2016-08-30T05:37:18.441Z,380
2016-08-30T05:38:17.490Z,365
2016-08-30T05:39:17.477Z,335
2016-08-30T05:40:17.475Z,315
2016-08-30T05:41:19.743Z,245
2016-08-30T05:42:18.279Z,235
2016-08-30T05:43:17.792Z,275
2016-08-30T05:44:18.127Z,295
2016-08-30T05:45:17.406Z,245
2016-08-30T05:46:17.479Z,245
2016-08-30T05:47:17.367Z,210
2016-08-30T05:48:17.397Z,180
2016-08-30T05:49:17.373Z,190
2016-08-30T05:50:18.401Z,210
2016-08-30T05:51:17.352Z,220
2016-08-30T05:52:17.345Z,215
2016-08-30T05:53:17.315Z,315
2016-08-30T05:58:11.973Z,260
2016-08-30T05:58:21.710Z,265
2016-08-30T05:59:22.356Z,250
2016-08-30T06:00:39.013Z,265
2016-08-30T06:01:45.640Z,340
2016-08-30T06:02:20.618Z,330
2016-08-30T06:03:20.559Z,290
2016-08-30T06:04:20.525Z,270
2016-08-30T06:05:21.549Z,245
2016-08-30T06:06:20.584Z,255
2016-08-30T06:07:21.098Z,245
2016-08-30T06:08:20.503Z,250
2016-08-30T06:09:20.542Z,240
2016-08-30T06:10:41.349Z,295
2016-08-30T06:11:20.512Z,335
2016-08-30T06:12:20.480Z,235
2016-08-30T06:13:20.473Z,255
2016-08-30T06:14:21.153Z,245
2016-08-30T06:15:26.624Z,245
2016-08-30T06:16:20.436Z,225
2016-08-30T06:17:20.433Z,215
2016-08-30T06:18:20.541Z,210
2016-08-30T06:19:21.413Z,235
2016-08-30T06:20:29.082Z,245
2016-08-30T06:21:20.363Z,250
2016-08-30T06:22:20.361Z,250
2016-08-30T06:23:21.048Z,230
2016-08-30T06:24:20.330Z,250
2016-08-30T06:25:20.323Z,345
2016-08-30T06:26:20.318Z,255
2016-08-30T06:27:20.324Z,230
2016-08-30T06:28:20.315Z,265
2016-08-30T06:29:20.287Z,265
2016-08-30T06:30:20.267Z,330
2016-08-30T06:31:20.263Z,365
2016-08-30T06:32:20.238Z,460
2016-08-30T06:33:20.268Z,485
2016-08-30T06:34:20.253Z,485
2016-08-30T06:35:20.344Z,490
2016-08-30T06:36:20.923Z,500
2016-08-30T06:37:20.232Z,505
2016-08-30T06:38:20.214Z,485
2016-08-30T06:39:20.191Z,470
2016-08-30T06:40:20.173Z,465
2016-08-30T06:41:20.160Z,435
2016-08-30T06:42:20.155Z,415
2016-08-30T06:43:20.159Z,460
2016-08-30T06:44:20.155Z,500
2016-08-30T06:45:20.867Z,485
2016-08-30T06:46:20.132Z,480
2016-08-30T06:47:20.128Z,490
2016-08-30T06:48:20.108Z,430
2016-08-30T06:49:20.104Z,465
2016-08-30T06:50:20.071Z,455
2016-08-30T06:51:20.101Z,435
2016-08-30T06:52:20.075Z,465
2016-08-30T06:53:20.892Z,505
2016-08-30T06:54:20.911Z,530
2016-08-30T06:55:20.015Z,490
2016-08-30T06:56:20.021Z,480
2016-08-30T06:57:20.009Z,500
2016-08-30T06:58:19.993Z,560
2016-08-30T06:59:20.013Z,550
2016-08-30T07:00:20.551Z,505
2016-08-30T07:01:19.973Z,495
2016-08-30T07:02:20.696Z,525
2016-08-30T07:03:19.940Z,565
2016-08-30T07:04:19.945Z,575
2016-08-30T07:05:19.940Z,575
2016-08-30T07:06:19.915Z,615
2016-08-30T07:07:19.921Z,640
2016-08-30T07:08:19.935Z,745
2016-08-30T07:09:19.897Z,795
2016-08-30T07:10:19.865Z,805
2016-08-30T07:11:19.873Z,885
2016-08-30T07:12:19.848Z,935
2016-08-30T07:13:19.841Z,925
2016-08-30T07:14:19.852Z,840
2016-08-30T07:15:20.890Z,805
2016-08-30T07:16:19.832Z,890
2016-08-30T07:17:19.824Z,880
2016-08-30T07:18:19.799Z,790
2016-08-30T07:19:20.450Z,745
2016-08-30T07:20:22.413Z,935
2016-08-30T07:21:19.822Z,1400
2016-08-30T07:22:19.776Z,1220
2016-08-30T07:23:20.521Z,995
2016-08-30T07:24:19.774Z,985
2016-08-30T07:25:22.439Z,995
2016-08-30T07:26:20.877Z,1445
2016-08-30T07:27:19.724Z,1590
2016-08-30T07:28:19.733Z,1235
2016-08-30T07:29:19.687Z,1000
2016-08-30T07:30:19.691Z,1290
2016-08-30T07:31:19.741Z,1415
2016-08-30T07:32:19.696Z,1285
2016-08-30T07:33:19.654Z,1590
2016-08-30T07:34:19.711Z,1870
2016-08-30T07:35:20.392Z,2320
2016-08-30T07:36:19.663Z,2120
2016-08-30T07:37:19.623Z,2440
2016-08-30T07:38:19.601Z,1995
2016-08-30T07:39:19.601Z,1950
2016-08-30T07:40:19.645Z,2060
2016-08-30T07:41:19.613Z,2690
2016-08-30T07:42:19.594Z,2490
2016-08-30T07:43:19.589Z,1980
2016-08-30T07:44:19.585Z,1390
2016-08-30T07:45:19.583Z,1485
2016-08-30T07:46:19.548Z,1160
2016-08-30T07:47:19.579Z,1980
2016-08-30T07:48:19.568Z,1375
2016-08-30T07:49:19.553Z,1550
2016-08-30T07:50:19.644Z,1730
2016-08-30T07:51:19.532Z,1555
2016-08-30T07:52:19.503Z,1505
2016-08-30T07:53:19.505Z,1635
2016-08-30T07:54:20.202Z,1435
2016-08-30T07:55:19.534Z,1070
2016-08-30T07:56:19.491Z,1565
2016-08-30T07:57:19.468Z,1895
2016-08-30T07:58:19.460Z,1210
2016-08-30T07:59:19.485Z,1395
2016-08-30T08:00:19.876Z,1760
2016-08-30T08:01:19.565Z,1575
2016-08-30T08:02:19.440Z,1870
2016-08-30T08:03:19.431Z,1520
2016-08-30T08:04:19.408Z,1310
2016-08-30T08:05:19.651Z,1530
2016-08-30T08:06:19.422Z,1545
2016-08-30T08:07:19.396Z,1360
2016-08-30T08:08:19.407Z,1435
2016-08-30T08:09:19.382Z,1140
2016-08-30T08:10:19.502Z,1340
2016-08-30T08:11:19.365Z,905
2016-08-30T08:12:19.383Z,770
2016-08-30T08:13:19.350Z,885
2016-08-30T08:14:19.335Z,1310
2016-08-30T08:15:19.312Z,1570
2016-08-30T08:16:19.334Z,1075
2016-08-30T08:17:19.333Z,1275
2016-08-30T08:18:19.271Z,1585
2016-08-30T08:19:19.283Z,1255
2016-08-30T08:20:19.287Z,1255
2016-08-30T08:21:19.270Z,1025
2016-08-30T08:22:19.276Z,1140
2016-08-30T08:23:19.257Z,1230
2016-08-30T08:24:19.230Z,1630
2016-08-30T08:25:19.239Z,1165
2016-08-30T08:26:19.272Z,1000
2016-08-30T08:27:19.201Z,1055
2016-08-30T08:28:19.211Z,1115
2016-08-30T08:29:19.202Z,1095
2016-08-30T08:30:20.508Z,1595
2016-08-30T08:31:19.170Z,1460
2016-08-30T08:32:19.168Z,1040
2016-08-30T08:33:19.171Z,1100
2016-08-30T08:34:19.170Z,1425
2016-08-30T08:35:19.163Z,1640
2016-08-30T08:36:19.145Z,2590
2016-08-30T08:37:19.134Z,1195
2016-08-30T08:38:19.117Z,1160
2016-08-30T08:39:19.131Z,1085
2016-08-30T08:40:20.651Z,1395
2016-08-30T08:42:34.630Z,1580
2016-08-30T08:42:43.311Z,1530
2016-08-30T08:43:43.235Z,1140
2016-08-30T08:44:46.237Z,1405
2016-08-30T08:45:44.307Z,1205
2016-08-30T08:46:43.251Z,1055
2016-08-30T08:47:43.999Z,835
2016-08-30T08:48:43.186Z,965
2016-08-30T08:49:43.337Z,1135
2016-08-30T08:50:43.175Z,1475
2016-08-30T08:51:44.234Z,3090
2016-08-30T08:52:43.846Z,1780
2016-08-30T08:53:43.145Z,1995
2016-08-30T08:54:43.832Z,2705
2016-08-30T08:55:43.148Z,2090
2016-08-30T08:56:43.196Z,2140
2016-08-30T08:57:43.809Z,2270
2016-08-30T08:58:43.149Z,1425
2016-08-30T08:59:43.248Z,1760
2016-08-30T09:00:43.394Z,1975
2016-08-30T09:01:43.781Z,1530
2016-08-30T09:02:43.077Z,1625
2016-08-30T09:03:43.771Z,1405
2016-08-30T09:04:43.065Z,1175
2016-08-30T09:05:43.072Z,1210
2016-08-30T09:06:43.109Z,1235
2016-08-30T09:07:43.087Z,1300
2016-08-30T09:08:43.021Z,1260
2016-08-30T09:09:43.171Z,1255
2016-08-30T09:10:43.720Z,1170
2016-08-30T09:11:43.042Z,1540
2016-08-30T09:12:43.022Z,1915
2016-08-30T09:20:49.745Z,0
2016-08-30T09:21:49.770Z,0
2016-08-30T09:22:50.413Z,0
2016-08-30T09:23:49.711Z,0
2016-08-30T09:24:49.713Z,0
2016-08-30T09:25:49.712Z,0
2016-08-30T09:26:49.693Z,0
2016-08-30T09:27:49.680Z,0
2016-08-30T09:28:49.674Z,0
2016-08-30T09:29:49.652Z,0
2016-08-30T09:30:49.628Z,0
2016-08-30T09:31:49.804Z,0
2016-08-30T09:32:49.649Z,0
2016-08-30T09:33:49.590Z,0
2016-08-30T09:34:49.599Z,0
2016-08-30T09:35:50.258Z,0
2016-08-30T09:36:49.559Z,0
2016-08-30T09:37:49.600Z,0
2016-08-30T09:38:49.571Z,0
2016-08-30T09:39:49.570Z,0
2016-08-30T09:40:49.553Z,0
2016-08-30T09:41:49.559Z,0
2016-08-30T09:42:49.504Z,0
2016-08-30T09:43:49.525Z,0
2016-08-30T09:44:49.527Z,0
2016-08-30T09:45:49.531Z,0
2016-08-30T09:46:49.516Z,0
2016-08-30T09:47:49.499Z,0
2016-08-30T09:48:49.484Z,0
2016-08-30T09:49:49.466Z,0
2016-08-30T09:50:49.482Z,0
2016-08-30T09:51:49.449Z,0
2016-08-30T09:52:49.460Z,0
2016-08-30T09:53:49.452Z,0
2016-08-30T09:54:49.414Z,0
2016-08-30T09:55:49.433Z,0
2016-08-30T09:56:49.444Z,0
2016-08-30T09:57:49.419Z,0
2016-08-30T09:58:49.405Z,0
2016-08-30T09:59:49.388Z,0
2016-08-30T10:00:49.355Z,0
2016-08-30T10:01:49.401Z,0
2016-08-30T10:02:49.371Z,0
2016-08-30T10:03:49.360Z,0
2016-08-30T10:04:49.384Z,0
2016-08-30T10:05:49.370Z,0
2016-08-30T10:06:49.353Z,0
2016-08-30T10:07:49.361Z,0
2016-08-30T10:08:49.317Z,0
2016-08-30T10:09:49.311Z,0
2016-08-30T10:10:49.299Z,0
2016-08-30T10:11:49.309Z,0
2016-08-30T10:12:49.975Z,0
2016-08-30T10:13:49.304Z,0
2016-08-30T10:14:49.298Z,0
2016-08-30T10:15:49.310Z,0
2016-08-30T10:16:49.980Z,0
2016-08-30T10:17:49.253Z,0
2016-08-30T10:18:49.269Z,0
2016-08-30T10:19:49.283Z,0
2016-08-30T10:20:49.276Z,0
2016-08-30T10:21:49.222Z,0
2016-08-30T10:22:49.239Z,0
2016-08-30T10:23:49.247Z,0
2016-08-30T10:24:49.227Z,0
2016-08-30T10:25:49.210Z,0
2016-08-30T10:26:49.227Z,0
2016-08-30T10:27:49.189Z,0
2016-08-30T10:28:49.169Z,0
2016-08-30T10:29:49.172Z,0
2016-08-30T10:30:49.184Z,0
2016-08-30T10:31:49.159Z,0
2016-08-30T10:32:49.161Z,0
2016-08-30T10:33:49.163Z,0
2016-08-30T10:34:49.133Z,0
2016-08-30T10:35:49.836Z,0
2016-08-30T10:36:49.107Z,0
2016-08-30T10:37:49.124Z,0
2016-08-30T10:38:49.112Z,0
2016-08-30T10:39:49.138Z,0
2016-08-30T10:40:49.097Z,0
2016-08-30T10:41:49.096Z,0
2016-08-30T10:42:49.105Z,0
2016-08-30T10:43:49.110Z,0
2016-08-30T10:44:49.093Z,0
2016-08-30T10:45:49.069Z,0
2016-08-30T10:46:49.055Z,0
2016-08-30T10:47:49.059Z,0
2016-08-30T10:48:49.056Z,0
2016-08-30T10:49:49.023Z,0
2016-08-30T10:50:49.028Z,0
2016-08-30T10:51:48.989Z,0
2016-08-30T10:52:49.012Z,0
2016-08-30T10:53:48.999Z,0
2016-08-30T10:54:48.981Z,0
2016-08-30T10:55:49.006Z,0
2016-08-30T10:56:48.974Z,0
2016-08-30T10:57:48.961Z,0
2016-08-30T10:58:48.965Z,0
2016-08-30T10:59:48.999Z,0
2016-08-30T11:00:48.940Z,0
2016-08-30T11:01:48.962Z,0
2016-08-30T11:02:48.922Z,0
2016-08-30T11:03:48.933Z,0
2016-08-30T11:04:48.952Z,0
2016-08-30T11:05:48.934Z,0
2016-08-30T11:06:48.957Z,0
2016-08-30T11:07:48.924Z,0
2016-08-30T11:08:49.587Z,0
2016-08-30T11:09:48.902Z,0
2016-08-30T11:10:48.899Z,0
2016-08-30T11:11:48.899Z,0
2016-08-30T11:12:48.864Z,0
2016-08-30T11:13:48.856Z,0
2016-08-30T11:14:48.870Z,0
2016-08-30T11:15:48.855Z,0
2016-08-30T11:16:48.872Z,0
2016-08-30T11:17:48.868Z,0
2016-08-30T11:18:48.832Z,0
2016-08-30T11:19:48.842Z,0
2016-08-30T11:20:48.855Z,0
2016-08-30T11:21:48.861Z,0
2016-08-30T11:22:48.808Z,0
2016-08-30T11:23:48.821Z,0
2016-08-30T11:24:48.814Z,0
2016-08-30T11:25:48.838Z,0
2016-08-30T11:26:48.814Z,0
2016-08-30T11:27:48.806Z,0
2016-08-30T11:28:48.788Z,0
2016-08-30T11:29:48.790Z,0
2016-08-30T11:30:48.789Z,0
2016-08-30T11:31:49.150Z,0
2016-08-30T11:32:48.765Z,0
2016-08-30T11:33:48.751Z,0
2016-08-30T11:34:48.742Z,0
2016-08-30T11:35:48.741Z,0
2016-08-30T11:36:48.761Z,0
2016-08-30T11:37:48.750Z,0
2016-08-30T11:38:48.741Z,0
2016-08-30T11:39:48.712Z,0
2016-08-30T11:40:48.728Z,0
2016-08-30T11:41:48.733Z,0
2016-08-30T11:42:48.712Z,0
2016-08-30T11:43:48.681Z,0
2016-08-30T11:44:48.691Z,0
2016-08-30T11:45:48.694Z,0
2016-08-30T11:46:48.704Z,0
2016-08-30T11:47:48.677Z,0
2016-08-30T11:48:48.692Z,0
2016-08-30T11:49:49.351Z,0
2016-08-30T11:50:48.653Z,0
2016-08-30T11:51:48.655Z,0
2016-08-30T11:52:48.640Z,0
2016-08-30T11:53:48.633Z,0
2016-08-30T11:54:48.619Z,0
2016-08-30T11:55:48.639Z,0
2016-08-30T11:56:48.639Z,0
2016-08-30T11:57:48.601Z,0
2016-08-30T11:58:48.638Z,0
2016-08-30T11:59:48.618Z,0
2016-08-30T12:00:48.610Z,0
2016-08-30T12:01:48.600Z,0
2016-08-30T12:02:48.614Z,0
2016-08-30T12:03:49.289Z,0
2016-08-30T12:04:48.567Z,0
2016-08-30T12:05:48.569Z,0
2016-08-30T12:06:48.586Z,0
2016-08-30T12:07:48.540Z,0
2016-08-30T12:08:48.547Z,0
2016-08-30T12:09:48.566Z,0
2016-08-30T12:10:48.548Z,0
2016-08-30T12:11:48.528Z,0
2016-08-30T12:12:48.511Z,0
2016-08-30T12:13:49.197Z,0
2016-08-30T12:14:48.525Z,0
2016-08-30T12:15:48.480Z,0
2016-08-30T12:16:48.504Z,0
2016-08-30T12:17:48.492Z,0
2016-08-30T12:18:48.524Z,0
2016-08-30T12:19:48.492Z,0
2016-08-30T12:20:48.451Z,0
2016-08-30T12:21:48.474Z,0
2016-08-30T12:22:48.474Z,0
2016-08-30T12:23:48.491Z,0
2016-08-30T12:24:48.457Z,0
2016-08-30T12:25:48.444Z,0
2016-08-30T12:26:48.423Z,0
2016-08-30T12:27:48.431Z,0
2016-08-30T12:28:48.437Z,0
2016-08-30T12:29:48.426Z,0
2016-08-30T12:30:48.450Z,0
2016-08-30T12:31:48.403Z,0
2016-08-30T12:32:48.420Z,0
2016-08-30T12:33:48.443Z,0
2016-08-30T12:34:48.408Z,0
2016-08-30T12:35:48.385Z,0
2016-08-30T12:36:48.378Z,0
2016-08-30T12:37:48.389Z,0
2016-08-30T12:38:48.389Z,0
2016-08-30T12:39:48.390Z,0
2016-08-30T12:40:48.368Z,0
2016-08-30T12:41:48.342Z,0
2016-08-30T12:42:48.348Z,0
2016-08-30T12:43:48.346Z,0
2016-08-30T12:44:48.348Z,0
2016-08-30T12:45:48.357Z,0
2016-08-30T12:46:48.333Z,0
2016-08-30T12:47:48.303Z,0
2016-08-30T12:48:48.324Z,0
2016-08-30T12:49:48.313Z,0
2016-08-30T12:50:48.291Z,0
2016-08-30T12:51:48.328Z,0
2016-08-30T12:52:48.300Z,0
2016-08-30T12:53:48.298Z,0
2016-08-30T12:54:48.291Z,0
2016-08-30T12:55:48.311Z,0
2016-08-30T12:56:48.266Z,0
2016-08-30T12:57:48.262Z,0
2016-08-30T12:58:48.264Z,0
2016-08-30T12:59:48.267Z,0
2016-08-30T13:00:48.274Z,0
2016-08-30T13:01:48.261Z,0
2016-08-30T13:02:48.240Z,0
2016-08-30T13:03:48.243Z,0
2016-08-30T13:04:48.267Z,0
2016-08-30T13:05:48.240Z,0
2016-08-30T13:06:48.249Z,0
2016-08-30T13:07:48.245Z,0
2016-08-30T13:08:48.217Z,0
2016-08-30T13:09:48.229Z,0
2016-08-30T13:10:48.245Z,0
2016-08-30T13:11:48.186Z,0
2016-08-30T13:12:48.201Z,0
2016-08-30T13:13:48.188Z,0
2016-08-30T13:14:48.896Z,0
2016-08-30T13:15:48.182Z,0
2016-08-30T13:16:48.175Z,0
2016-08-30T13:17:48.174Z,0
2016-08-30T13:18:48.173Z,0
2016-08-30T13:19:48.189Z,0
2016-08-30T13:20:48.186Z,0
2016-08-30T13:21:48.181Z,0
2016-08-30T13:22:48.152Z,0
2016-08-30T13:23:48.159Z,0
2016-08-30T13:24:48.147Z,0
2016-08-30T13:25:48.146Z,0
2016-08-30T13:26:48.171Z,0
2016-08-30T13:27:48.134Z,0
2016-08-30T13:28:48.144Z,0
2016-08-30T13:29:48.100Z,0
2016-08-30T13:30:48.124Z,0
2016-08-30T13:31:48.736Z,0
2016-08-30T13:32:48.106Z,0
2016-08-30T13:33:48.123Z,0
2016-08-30T13:34:48.128Z,0
2016-08-30T13:35:48.106Z,0
2016-08-30T13:36:48.080Z,0
2016-08-30T13:37:48.089Z,0
2016-08-30T13:38:48.107Z,0
2016-08-30T13:39:48.124Z,0
2016-08-30T13:40:48.778Z,0
2016-08-30T13:41:48.097Z,0
2016-08-30T13:42:48.899Z,0
2016-08-30T13:43:48.091Z,0
2016-08-30T13:44:48.064Z,0
2016-08-30T13:45:48.090Z,0
2016-08-30T13:46:48.048Z,0
2016-08-30T13:47:48.036Z,0
2016-08-30T13:48:48.067Z,0
2016-08-30T13:49:48.035Z,0
2016-08-30T13:50:48.075Z,0
2016-08-30T13:51:48.075Z,0
2016-08-30T13:52:48.020Z,0
2016-08-30T13:53:48.052Z,0
2016-08-30T13:54:48.037Z,0
2016-08-30T13:55:48.026Z,0
2016-08-30T13:56:48.017Z,0
2016-08-30T13:57:48.010Z,0
2016-08-30T13:58:48.010Z,0
2016-08-30T13:59:47.981Z,0
2016-08-30T14:00:48.017Z,0
2016-08-30T14:01:48.014Z,0
2016-08-30T14:02:47.988Z,0
2016-08-30T14:03:47.988Z,0
2016-08-30T14:04:47.968Z,0
2016-08-30T14:05:47.993Z,0
2016-08-30T14:06:47.982Z,0
2016-08-30T14:07:47.981Z,0
2016-08-30T14:08:47.969Z,0
2016-08-30T14:09:47.964Z,0
2016-08-30T14:10:47.971Z,0
2016-08-30T14:11:47.935Z,0
2016-08-30T14:12:47.954Z,0
2016-08-30T14:13:47.935Z,0
2016-08-30T14:14:47.937Z,0
2016-08-30T14:15:47.944Z,0
2016-08-30T14:16:47.932Z,0
2016-08-30T14:17:47.906Z,0
2016-08-30T14:18:47.926Z,0
2016-08-30T14:19:47.918Z,0
2016-08-30T14:20:47.905Z,0
2016-08-30T14:21:47.931Z,0
2016-08-30T14:22:47.927Z,0
2016-08-30T14:23:47.908Z,0
2016-08-30T14:24:47.921Z,0
2016-08-30T14:25:47.869Z,0
2016-08-30T14:26:48.592Z,0
2016-08-30T14:27:47.887Z,0
2016-08-30T14:28:47.852Z,0
2016-08-30T14:29:47.872Z,0
2016-08-30T14:30:47.852Z,0
2016-08-30T14:31:47.840Z,0
2016-08-30T14:32:48.008Z,0
2016-08-30T14:33:47.852Z,0