createdAt,value
2023-03-26T00:00:31.169Z,3.03
2023-03-26T00:01:06.096Z,2.55
2023-03-26T00:01:39.016Z,2.40
2023-03-26T00:02:11.734Z,2.10
2023-03-26T00:02:44.202Z,2.30
2023-03-26T00:03:18.009Z,2.50
2023-03-26T00:03:54.570Z,2.10
2023-03-26T00:04:28.297Z,2.10
2023-03-26T00:05:00.738Z,2.30
2023-03-26T00:05:33.204Z,2.10
2023-03-26T00:06:08.345Z,2.25
2023-03-26T00:06:42.012Z,2.10
2023-03-26T00:07:15.514Z,2.35
2023-03-26T00:07:49.051Z,2.70
2023-03-26T00:08:22.410Z,1.98
2023-03-26T00:08:55.952Z,1.90
2023-03-26T00:09:30.080Z,1.67
2023-03-26T00:10:03.885Z,1.97
2023-03-26T00:10:37.324Z,1.88
2023-03-26T00:11:10.821Z,1.88
2023-03-26T00:11:43.517Z,2.47
2023-03-26T00:12:15.990Z,2.30
2023-03-26T00:12:48.314Z,2.10
2023-03-26T00:13:21.041Z,2.72
2023-03-26T00:13:57.778Z,2.13
2023-03-26T00:14:30.624Z,2.15
2023-03-26T00:15:03.576Z,2.92
2023-03-26T00:15:36.726Z,2.57
2023-03-26T00:16:09.574Z,2.20
2023-03-26T00:16:42.897Z,2.38
2023-03-26T00:17:15.659Z,2.00
2023-03-26T00:17:47.926Z,1.80
2023-03-26T00:18:21.592Z,1.80
2023-03-26T00:18:53.850Z,1.67
2023-03-26T00:19:26.186Z,1.77
2023-03-26T00:19:59.788Z,1.60
2023-03-26T00:20:34.794Z,1.77
2023-03-26T00:21:08.117Z,2.47
2023-03-26T00:21:41.737Z,2.88
2023-03-26T00:22:14.930Z,2.33
2023-03-26T00:22:48.305Z,2.42
2023-03-26T00:23:20.628Z,2.40
2023-03-26T00:23:53.860Z,3.30
2023-03-26T00:24:30.238Z,3.20
2023-03-26T00:25:02.789Z,2.92
2023-03-26T00:25:39.424Z,2.53
2023-03-26T00:26:12.270Z,2.10
2023-03-26T00:26:45.092Z,2.40
2023-03-26T00:27:18.787Z,2.40
2023-03-26T00:27:51.538Z,2.55
2023-03-26T00:28:24.600Z,2.47
2023-03-26T00:28:57.854Z,2.22
2023-03-26T00:29:33.632Z,2.10
2023-03-26T00:30:06.383Z,2.45
2023-03-26T00:30:42.258Z,2.03
2023-03-26T00:31:15.193Z,2.33
2023-03-26T00:31:47.692Z,2.30
2023-03-26T00:32:20.066Z,2.33
2023-03-26T00:32:53.374Z,2.13
2023-03-26T00:33:27.659Z,2.63
2023-03-26T00:34:03.342Z,2.60
2023-03-26T00:34:35.778Z,2.40
2023-03-26T00:35:08.381Z,2.63
2023-03-26T00:35:41.110Z,3.03
2023-03-26T00:36:15.046Z,4.10
2023-03-26T00:36:47.834Z,3.95
2023-03-26T00:37:20.671Z,3.30
2023-03-26T00:37:53.745Z,2.73
2023-03-26T00:38:27.377Z,2.67
2023-03-26T00:38:59.972Z,2.80
2023-03-26T00:39:34.011Z,2.45
2023-03-26T00:40:08.446Z,3.50
2023-03-26T00:40:44.370Z,3.20
2023-03-26T00:41:25.574Z,3.08
2023-03-26T00:41:58.148Z,2.30
2023-03-26T00:42:30.867Z,2.05
2023-03-26T00:43:10.347Z,1.88
2023-03-26T00:43:42.746Z,2.20
2023-03-26T00:44:15.463Z,1.85
2023-03-26T00:44:47.998Z,1.88
2023-03-26T00:45:22.206Z,1.80
2023-03-26T00:45:55.499Z,1.90
2023-03-26T00:46:29.154Z,1.50
2023-03-26T00:47:01.680Z,1.90
2023-03-26T00:47:34.905Z,1.80
2023-03-26T00:48:08.057Z,2.45
2023-03-26T00:48:45.874Z,2.20
2023-03-26T00:49:19.011Z,2.20
2023-03-26T00:49:51.849Z,2.00
2023-03-26T00:50:24.230Z,1.98
2023-03-26T00:50:57.169Z,2.00
2023-03-26T00:51:30.079Z,1.90
2023-03-26T00:52:03.553Z,2.03
2023-03-26T00:52:36.581Z,1.80
2023-03-26T00:53:09.650Z,1.70
2023-03-26T00:53:42.674Z,1.73
2023-03-26T00:54:15.170Z,1.77
2023-03-26T00:54:56.610Z,2.20
2023-03-26T00:55:29.034Z,1.80
2023-03-26T00:56:01.310Z,1.60
2023-03-26T00:56:33.828Z,1.65
2023-03-26T00:57:06.960Z,1.70
2023-03-26T00:57:40.910Z,1.90
2023-03-26T00:58:14.080Z,2.15
2023-03-26T00:58:47.817Z,1.90
2023-03-26T00:59:23.056Z,1.75
2023-03-26T00:59:55.646Z,1.70
2023-03-26T01:00:29.458Z,1.90
2023-03-26T01:01:05.993Z,1.70
2023-03-26T01:01:38.535Z,1.70
2023-03-26T01:02:12.311Z,1.85
2023-03-26T01:02:45.626Z,1.92
2023-03-26T01:03:26.919Z,1.85
2023-03-26T01:04:20.256Z,1.80
2023-03-26T01:04:55.630Z,1.77
2023-03-26T01:05:34.220Z,2.10
2023-03-26T01:06:08.251Z,1.85
2023-03-26T01:06:42.555Z,2.17
2023-03-26T01:07:22.229Z,2.00
2023-03-26T01:07:55.852Z,1.80
2023-03-26T01:08:31.015Z,2.00
2023-03-26T01:09:20.424Z,2.42
2023-03-26T01:09:52.823Z,1.90
2023-03-26T01:10:25.829Z,1.90
2023-03-26T01:11:07.689Z,1.90
2023-03-26T01:11:40.192Z,2.10
2023-03-26T01:12:15.806Z,2.10
2023-03-26T01:12:48.377Z,2.00
2023-03-26T01:13:22.137Z,2.05
2023-03-26T01:13:56.321Z,1.90
2023-03-26T01:14:32.371Z,1.65
2023-03-26T01:15:05.043Z,2.10
2023-03-26T01:15:37.912Z,1.85
2023-03-26T01:16:20.696Z,1.90
2023-03-26T01:16:55.299Z,1.83
2023-03-26T01:17:34.539Z,2.05
2023-03-26T01:18:10.274Z,1.67
2023-03-26T01:18:43.277Z,2.10
2023-03-26T01:19:21.563Z,1.70
2023-03-26T01:20:13.726Z,1.95
2023-03-26T01:20:47.557Z,1.80
2023-03-26T01:21:30.487Z,1.85
2023-03-26T01:22:02.898Z,1.60
2023-03-26T01:22:36.825Z,2.00
2023-03-26T01:23:09.604Z,1.80
2023-03-26T01:23:44.735Z,2.10
2023-03-26T01:24:17.695Z,1.70
2023-03-26T01:24:54.188Z,2.20
2023-03-26T01:25:30.126Z,1.98
2023-03-26T01:26:10.162Z,2.30
2023-03-26T01:26:54.978Z,2.10
2023-03-26T01:27:39.129Z,1.95
2023-03-26T01:28:12.853Z,1.98
2023-03-26T01:28:47.097Z,2.20
2023-03-26T01:29:22.967Z,1.80
2023-03-26T01:29:55.829Z,1.83
2023-03-26T01:30:28.295Z,1.88
2023-03-26T01:31:06.563Z,2.40
2023-03-26T01:31:57.180Z,2.00
2023-03-26T01:32:48.086Z,2.13
2023-03-26T01:33:30.433Z,1.90
2023-03-26T01:34:13.211Z,2.00
2023-03-26T01:34:49.878Z,1.90
2023-03-26T01:35:42.483Z,2.28
2023-03-26T01:36:21.859Z,2.10
2023-03-26T01:36:57.832Z,2.40
2023-03-26T01:37:52.647Z,1.63
2023-03-26T01:38:24.897Z,2.10
2023-03-26T01:39:03.955Z,1.65
2023-03-26T01:39:41.216Z,1.95
2023-03-26T01:40:13.775Z,1.80
2023-03-26T01:40:49.717Z,2.45
2023-03-26T01:41:45.674Z,2.03
2023-03-26T01:42:25.250Z,2.50
2023-03-26T01:42:57.901Z,2.53
2023-03-26T01:43:39.950Z,3.00
2023-03-26T01:44:21.793Z,2.50
2023-03-26T01:44:54.246Z,2.53
2023-03-26T01:45:28.751Z,2.40
2023-03-26T01:46:02.208Z,2.28
2023-03-26T01:46:36.523Z,2.25
2023-03-26T01:47:10.080Z,2.10
2023-03-26T01:47:43.111Z,2.00
2023-03-26T01:48:15.484Z,1.60
2023-03-26T01:48:48.485Z,1.90
2023-03-26T01:49:21.160Z,1.90
2023-03-26T01:49:53.834Z,1.58
2023-03-26T01:50:26.528Z,1.63
2023-03-26T01:50:58.989Z,1.90
2023-03-26T01:51:33.142Z,2.03
2023-03-26T01:52:16.800Z,1.75
2023-03-26T01:52:49.617Z,2.17
2023-03-26T01:53:22.365Z,1.70
2023-03-26T01:53:55.412Z,2.22
2023-03-26T01:54:29.232Z,1.92
2023-03-26T01:55:03.016Z,2.22
2023-03-26T01:55:54.209Z,2.00
2023-03-26T01:56:39.359Z,2.10
2023-03-26T01:57:29.902Z,1.70
2023-03-26T01:58:04.816Z,2.17
2023-03-26T01:58:41.933Z,1.70
2023-03-26T01:59:14.238Z,1.70
2023-03-26T01:59:49.174Z,1.67
2023-03-26T02:00:25.207Z,2.05
2023-03-26T02:01:07.859Z,1.55
2023-03-26T02:01:55.144Z,2.10
2023-03-26T02:02:55.610Z,1.85
2023-03-26T02:03:31.675Z,2.07
2023-03-26T02:04:11.874Z,2.00
2023-03-26T02:04:53.589Z,1.80
2023-03-26T02:05:29.683Z,1.80
2023-03-26T02:06:18.663Z,1.70
2023-03-26T02:06:58.792Z,2.00
2023-03-26T02:07:54.175Z,1.80
2023-03-26T02:08:26.733Z,1.90
2023-03-26T02:09:01.306Z,2.15
2023-03-26T02:09:39.553Z,1.90
2023-03-26T02:10:17.401Z,1.70
2023-03-26T02:10:52.909Z,1.92
2023-03-26T02:11:34.623Z,1.90
2023-03-26T02:12:09.080Z,2.05
2023-03-26T02:12:42.817Z,2.00
2023-03-26T02:13:15.572Z,1.90
2023-03-26T02:13:48.371Z,2.08
2023-03-26T02:14:21.200Z,2.03
2023-03-26T02:14:53.936Z,1.80
2023-03-26T02:15:26.673Z,1.70
2023-03-26T02:16:00.771Z,1.80
2023-03-26T02:16:33.574Z,1.70
2023-03-26T02:17:06.666Z,2.08
2023-03-26T02:17:40.767Z,1.83
2023-03-26T02:18:13.718Z,2.20
2023-03-26T02:18:47.704Z,1.95
2023-03-26T02:19:22.152Z,1.98
2023-03-26T02:19:54.850Z,1.80
2023-03-26T02:20:30.272Z,1.92
2023-03-26T02:21:03.931Z,1.60
2023-03-26T02:21:36.652Z,2.07
2023-03-26T02:22:11.643Z,1.70
2023-03-26T02:22:46.210Z,1.90
2023-03-26T02:23:21.818Z,1.75
2023-03-26T02:24:03.497Z,1.83
2023-03-26T02:24:38.885Z,1.80
2023-03-26T02:25:13.405Z,1.90
2023-03-26T02:25:45.986Z,1.75
2023-03-26T02:26:20.637Z,2.13
2023-03-26T02:27:19.084Z,2.20
2023-03-26T02:27:52.425Z,1.93
2023-03-26T02:28:25.870Z,1.83
2023-03-26T02:28:58.689Z,1.80
2023-03-26T02:29:31.091Z,2.00
2023-03-26T02:30:04.912Z,2.05
2023-03-26T02:30:37.931Z,1.60
2023-03-26T02:31:11.524Z,1.77
2023-03-26T02:31:43.957Z,1.55
2023-03-26T02:32:16.429Z,1.73
2023-03-26T02:32:52.738Z,1.85
2023-03-26T02:33:26.452Z,1.60
2023-03-26T02:33:58.971Z,1.67
2023-03-26T02:34:34.588Z,1.65
2023-03-26T02:35:07.431Z,2.05
2023-03-26T02:35:40.764Z,1.80
2023-03-26T02:36:14.368Z,1.50
2023-03-26T02:36:48.732Z,1.70
2023-03-26T02:37:21.480Z,2.08
2023-03-26T02:37:59.962Z,1.98
2023-03-26T02:38:35.593Z,1.67
2023-03-26T02:39:11.214Z,1.90
2023-03-26T02:39:44.164Z,1.80
2023-03-26T02:40:26.404Z,1.88
2023-03-26T02:40:58.933Z,1.98
2023-03-26T02:41:41.227Z,1.75
2023-03-26T02:42:18.028Z,1.60
2023-03-26T02:42:53.911Z,1.90
2023-03-26T02:43:27.912Z,2.03
2023-03-26T02:44:00.498Z,2.20
2023-03-26T02:44:51.519Z,1.55
2023-03-26T02:45:24.052Z,1.80
2023-03-26T02:46:15.105Z,1.83
2023-03-26T02:47:03.300Z,1.65
2023-03-26T02:47:54.529Z,1.80
2023-03-26T02:48:48.986Z,2.25
2023-03-26T02:49:27.825Z,2.05
2023-03-26T02:50:01.640Z,2.00
2023-03-26T02:50:57.494Z,2.05
2023-03-26T02:51:38.871Z,1.85
2023-03-26T02:52:22.773Z,1.58
2023-03-26T02:52:56.907Z,1.90
2023-03-26T02:53:32.833Z,1.70
2023-03-26T02:54:25.329Z,1.80
2023-03-26T02:55:16.132Z,1.73
2023-03-26T02:55:50.280Z,1.83
2023-03-26T02:56:23.755Z,1.55
2023-03-26T02:57:12.459Z,1.85
2023-03-26T02:58:03.545Z,2.00
2023-03-26T02:58:42.670Z,2.17
2023-03-26T02:59:15.173Z,1.60
2023-03-26T02:59:50.661Z,1.97
2023-03-26T03:00:41.667Z,1.95
2023-03-26T03:01:43.306Z,1.90
2023-03-26T03:02:18.503Z,1.80
2023-03-26T03:02:53.378Z,1.90
2023-03-26T03:03:38.207Z,1.85
2023-03-26T03:04:40.043Z,1.90
2023-03-26T03:05:12.515Z,1.90
2023-03-26T03:05:44.785Z,1.80
2023-03-26T03:06:31.280Z,2.08
2023-03-26T03:07:04.687Z,2.03
2023-03-26T03:07:39.241Z,1.70
2023-03-26T03:08:12.360Z,2.20
2023-03-26T03:08:56.036Z,1.90
2023-03-26T03:09:43.330Z,1.95
2023-03-26T03:10:43.015Z,1.38
2023-03-26T03:11:26.964Z,1.88
2023-03-26T03:11:59.713Z,2.00
2023-03-26T03:12:32.043Z,2.20
2023-03-26T03:13:07.865Z,1.73
2023-03-26T03:13:40.470Z,1.93
2023-03-26T03:14:13.594Z,1.70
2023-03-26T03:14:47.439Z,1.85
2023-03-26T03:15:19.869Z,1.98
2023-03-26T03:15:52.844Z,1.52
2023-03-26T03:16:26.241Z,1.80
2023-03-26T03:16:58.781Z,2.03
2023-03-26T03:17:31.254Z,2.00
2023-03-26T03:18:03.771Z,1.60
2023-03-26T03:18:38.223Z,1.80
2023-03-26T03:19:10.984Z,2.27
2023-03-26T03:19:45.586Z,1.88
2023-03-26T03:20:18.108Z,2.03
2023-03-26T03:20:50.541Z,1.90
2023-03-26T03:21:24.047Z,2.00
2023-03-26T03:21:56.507Z,1.83
2023-03-26T03:22:29.223Z,2.00
2023-03-26T03:23:01.940Z,1.83
2023-03-26T03:23:35.685Z,2.08
2023-03-26T03:24:19.574Z,1.73
2023-03-26T03:24:58.008Z,2.20
2023-03-26T03:25:30.815Z,2.08
2023-03-26T03:26:03.653Z,2.25
2023-03-26T03:26:37.926Z,1.77
2023-03-26T03:27:22.453Z,2.25
2023-03-26T03:28:02.862Z,1.90
2023-03-26T03:28:35.462Z,1.80
2023-03-26T03:29:09.381Z,2.15
2023-03-26T03:29:41.913Z,1.90
2023-03-26T03:30:37.615Z,1.70
2023-03-26T03:31:26.767Z,1.90
2023-03-26T03:32:03.973Z,2.13
2023-03-26T03:32:44.824Z,2.17
2023-03-26T03:33:20.859Z,2.30
2023-03-26T03:33:53.508Z,2.17
2023-03-26T03:34:26.121Z,1.95
2023-03-26T03:34:58.546Z,2.20
2023-03-26T03:35:31.622Z,2.38
2023-03-26T03:36:20.343Z,2.00
2023-03-26T03:36:56.202Z,2.20
2023-03-26T03:37:40.301Z,2.20
2023-03-26T03:38:14.374Z,2.22
2023-03-26T03:38:52.984Z,2.05
2023-03-26T03:39:27.256Z,2.00
2023-03-26T03:40:00.389Z,2.00
2023-03-26T03:40:36.445Z,1.90
2023-03-26T03:41:09.228Z,2.38
2023-03-26T03:41:45.314Z,2.20
2023-03-26T03:42:20.056Z,2.10
2023-03-26T03:42:54.202Z,2.30
2023-03-26T03:43:35.834Z,2.00
2023-03-26T03:44:18.403Z,2.15
2023-03-26T03:44:53.449Z,2.50
2023-03-26T03:45:46.109Z,2.20
2023-03-26T03:46:29.869Z,1.85
2023-03-26T03:47:02.617Z,2.10
2023-03-26T03:47:34.977Z,2.17
2023-03-26T03:48:07.630Z,2.45
2023-03-26T03:48:50.350Z,2.67
2023-03-26T03:49:27.945Z,2.45
2023-03-26T03:50:02.072Z,2.20
2023-03-26T03:50:36.129Z,1.90
2023-03-26T03:51:43.801Z,2.40
2023-03-26T03:52:24.817Z,2.05
2023-03-26T03:52:59.523Z,2.40
2023-03-26T03:53:32.224Z,2.00
2023-03-26T03:54:06.087Z,2.10
2023-03-26T03:55:00.689Z,2.17
2023-03-26T03:55:53.568Z,2.25
2023-03-26T03:56:29.419Z,2.10
2023-03-26T03:57:22.274Z,1.83
2023-03-26T03:58:04.061Z,2.00
2023-03-26T03:58:36.600Z,2.15
2023-03-26T03:59:15.961Z,2.17
2023-03-26T03:59:49.496Z,2.30
2023-03-26T04:00:23.318Z,2.40
2023-03-26T04:01:13.688Z,2.28
2023-03-26T04:02:04.040Z,2.50
2023-03-26T04:02:48.821Z,2.35
2023-03-26T04:03:33.886Z,2.03
2023-03-26T04:04:10.701Z,1.93
2023-03-26T04:05:01.878Z,2.08
2023-03-26T04:05:34.708Z,2.40
2023-03-26T04:06:07.104Z,2.35
2023-03-26T04:06:39.627Z,2.17
2023-03-26T04:07:13.411Z,2.55
2023-03-26T04:08:12.065Z,2.58
2023-03-26T04:08:51.622Z,2.30
2023-03-26T04:09:24.100Z,2.30
2023-03-26T04:10:00.360Z,2.15
2023-03-26T04:10:37.477Z,2.33
2023-03-26T04:11:21.749Z,1.90
2023-03-26T04:12:17.255Z,1.88
2023-03-26T04:13:01.095Z,2.22
2023-03-26T04:13:53.834Z,2.25
2023-03-26T04:14:37.731Z,2.42
2023-03-26T04:15:16.185Z,2.40
2023-03-26T04:15:50.230Z,2.60
2023-03-26T04:16:23.613Z,2.58
2023-03-26T04:16:56.461Z,2.20
2023-03-26T04:17:30.930Z,2.50
2023-03-26T04:18:03.607Z,2.22
2023-03-26T04:18:37.784Z,2.50
2023-03-26T04:19:17.615Z,2.75
2023-03-26T04:19:51.097Z,2.42
2023-03-26T04:20:24.291Z,2.85
2023-03-26T04:20:57.575Z,2.50
2023-03-26T04:21:32.531Z,2.42
2023-03-26T04:22:05.013Z,3.00
2023-03-26T04:22:42.862Z,2.55
2023-03-26T04:23:18.446Z,2.40
2023-03-26T04:23:54.565Z,2.03
2023-03-26T04:24:54.741Z,2.70
2023-03-26T04:25:30.654Z,2.60
2023-03-26T04:26:20.927Z,2.42
2023-03-26T04:27:14.827Z,2.00
2023-03-26T04:27:48.080Z,2.35
2023-03-26T04:28:30.708Z,2.60
2023-03-26T04:29:22.177Z,2.20
2023-03-26T04:29:54.636Z,2.45
2023-03-26T04:30:29.243Z,2.70
2023-03-26T04:31:14.004Z,2.22
2023-03-26T04:31:47.301Z,2.55
2023-03-26T04:32:30.201Z,2.35
2023-03-26T04:33:06.707Z,2.30
2023-03-26T04:33:47.100Z,2.42
2023-03-26T04:34:24.614Z,2.30
2023-03-26T04:35:16.947Z,2.20
2023-03-26T04:35:54.726Z,2.67
2023-03-26T04:36:29.194Z,2.08
2023-03-26T04:37:02.795Z,2.13
2023-03-26T04:37:40.685Z,2.50
2023-03-26T04:38:18.714Z,2.17
2023-03-26T04:38:54.485Z,2.92
2023-03-26T04:39:34.488Z,2.42
2023-03-26T04:40:34.809Z,2.45
2023-03-26T04:41:29.467Z,2.38
2023-03-26T04:42:10.280Z,2.70
2023-03-26T04:42:54.848Z,2.78
2023-03-26T04:43:57.109Z,2.25
2023-03-26T04:44:42.793Z,2.20
2023-03-26T04:45:23.098Z,2.05
2023-03-26T04:46:03.647Z,2.40
2023-03-26T04:46:44.638Z,2.53
2023-03-26T04:47:29.709Z,2.20
2023-03-26T04:48:02.646Z,2.40
2023-03-26T04:48:35.351Z,2.58
2023-03-26T04:49:07.908Z,2.20
2023-03-26T04:49:41.583Z,2.30
2023-03-26T04:50:14.912Z,2.17
2023-03-26T04:50:47.869Z,2.20
2023-03-26T04:51:22.887Z,2.30
2023-03-26T04:51:55.702Z,2.50
2023-03-26T04:52:46.794Z,2.22
2023-03-26T04:53:28.490Z,2.60
2023-03-26T04:54:22.586Z,1.92
2023-03-26T04:55:14.364Z,1.80
2023-03-26T04:56:07.285Z,1.73
2023-03-26T04:57:23.755Z,2.15
2023-03-26T04:58:05.721Z,2.30
2023-03-26T04:59:00.117Z,1.97
2023-03-26T04:59:37.372Z,2.08
2023-03-26T05:00:16.672Z,2.00
2023-03-26T05:00:53.017Z,2.45
2023-03-26T05:01:28.599Z,2.47
2023-03-26T05:02:02.675Z,2.20
2023-03-26T05:02:40.301Z,2.00
2023-03-26T05:03:13.862Z,1.98
2023-03-26T05:03:46.388Z,2.38
2023-03-26T05:04:20.793Z,2.10
2023-03-26T05:04:53.370Z,2.60
2023-03-26T05:05:28.352Z,2.47
2023-03-26T05:06:04.045Z,2.13
2023-03-26T05:06:38.242Z,2.60
2023-03-26T05:07:20.121Z,2.30
2023-03-26T05:08:03.096Z,2.40
2023-03-26T05:08:35.690Z,2.38
2023-03-26T05:09:10.812Z,2.20
2023-03-26T05:10:06.459Z,2.45
2023-03-26T05:10:45.679Z,2.40
2023-03-26T05:11:34.430Z,2.10
2023-03-26T05:12:06.800Z,2.40
2023-03-26T05:12:49.788Z,2.53
2023-03-26T05:13:26.426Z,2.33
2023-03-26T05:14:00.874Z,2.35
2023-03-26T05:14:33.250Z,2.20
2023-03-26T05:15:07.168Z,2.42
2023-03-26T05:15:56.272Z,2.38
2023-03-26T05:16:46.778Z,2.58
2023-03-26T05:17:21.658Z,2.35
2023-03-26T05:17:55.763Z,2.63
2023-03-26T05:18:48.435Z,2.45
2023-03-26T05:19:21.661Z,2.15
2023-03-26T05:19:54.148Z,2.58
2023-03-26T05:20:27.495Z,2.60
2023-03-26T05:20:59.957Z,2.40
2023-03-26T05:21:33.562Z,2.25
2023-03-26T05:22:06.386Z,2.58
2023-03-26T05:22:43.460Z,2.40
2023-03-26T05:23:22.321Z,2.10
2023-03-26T05:24:08.218Z,2.17
2023-03-26T05:24:41.073Z,1.85
2023-03-26T05:25:13.648Z,2.30
2023-03-26T05:25:47.325Z,2.50
2023-03-26T05:26:26.270Z,2.65
2023-03-26T05:26:58.872Z,1.63
2023-03-26T05:27:31.592Z,2.08
2023-03-26T05:28:04.531Z,2.42
2023-03-26T05:28:47.049Z,2.63
2023-03-26T05:29:31.738Z,2.10
2023-03-26T05:30:05.065Z,2.30
2023-03-26T05:30:44.869Z,2.13
2023-03-26T05:31:21.491Z,2.13
2023-03-26T05:31:56.515Z,2.22
2023-03-26T05:32:29.109Z,2.38
2023-03-26T05:33:03.601Z,2.08
2023-03-26T05:33:44.384Z,2.45
2023-03-26T05:34:19.973Z,2.25
2023-03-26T05:34:52.329Z,2.13
2023-03-26T05:35:24.871Z,2.10
2023-03-26T05:36:01.543Z,2.43
2023-03-26T05:36:36.002Z,2.15
2023-03-26T05:37:26.688Z,2.22
2023-03-26T05:38:07.432Z,2.22
2023-03-26T05:38:40.580Z,2.38
2023-03-26T05:39:16.303Z,2.30
2023-03-26T05:40:18.745Z,2.10
2023-03-26T05:40:57.702Z,2.05
2023-03-26T05:41:30.593Z,2.40
2023-03-26T05:42:03.163Z,2.28
2023-03-26T05:42:48.057Z,2.33
2023-03-26T05:43:40.765Z,2.30
2023-03-26T05:44:19.488Z,2.60
2023-03-26T05:44:51.991Z,2.53
2023-03-26T05:45:30.114Z,2.47
2023-03-26T05:46:05.027Z,2.70
2023-03-26T05:46:38.349Z,2.75
2023-03-26T05:47:11.062Z,2.85
2023-03-26T05:47:43.734Z,3.05
2023-03-26T05:48:16.336Z,2.60
2023-03-26T05:48:49.035Z,3.03
2023-03-26T05:49:21.755Z,2.85
2023-03-26T05:49:54.094Z,2.88
2023-03-26T05:50:26.334Z,2.63
2023-03-26T05:51:04.531Z,2.80
2023-03-26T05:51:38.353Z,2.90
2023-03-26T05:52:36.749Z,2.70
2023-03-26T05:53:28.970Z,2.90
2023-03-26T05:54:20.046Z,3.00
2023-03-26T05:55:11.001Z,2.35
2023-03-26T05:56:02.356Z,2.70
2023-03-26T05:56:53.041Z,2.60
2023-03-26T05:57:55.818Z,2.80
2023-03-26T05:58:38.259Z,3.28
2023-03-26T05:59:29.348Z,3.13
2023-03-26T06:00:34.048Z,4.10
2023-03-26T06:01:16.837Z,4.25
2023-03-26T06:02:24.492Z,3.40
2023-03-26T06:03:20.557Z,3.03
2023-03-26T06:04:16.311Z,2.60
2023-03-26T06:05:10.376Z,2.70
2023-03-26T06:06:04.202Z,2.50
2023-03-26T06:06:47.938Z,2.88
2023-03-26T06:07:20.489Z,2.72
2023-03-26T06:08:09.385Z,3.00
2023-03-26T06:08:47.466Z,3.17
2023-03-26T06:09:22.009Z,3.60
2023-03-26T06:09:54.621Z,3.20
2023-03-26T06:10:27.488Z,3.00
2023-03-26T06:11:01.086Z,2.78
2023-03-26T06:11:36.368Z,3.37
2023-03-26T06:12:10.920Z,2.88
2023-03-26T06:12:44.926Z,3.38
2023-03-26T06:13:18.045Z,3.10
2023-03-26T06:13:52.709Z,3.15
2023-03-26T06:14:25.159Z,2.72
2023-03-26T06:15:14.275Z,3.00
2023-03-26T06:15:58.020Z,3.05
2023-03-26T06:16:37.575Z,3.00
2023-03-26T06:17:30.359Z,2.83
2023-03-26T06:18:16.733Z,3.23
2023-03-26T06:19:03.096Z,3.00
2023-03-26T06:19:55.823Z,3.05
2023-03-26T06:20:37.772Z,3.08
2023-03-26T06:21:16.425Z,3.03
2023-03-26T06:21:56.225Z,3.20
2023-03-26T06:22:36.238Z,3.10
2023-03-26T06:23:34.508Z,8.93
2023-03-26T06:24:20.037Z,7.28
2023-03-26T06:25:25.004Z,4.95
2023-03-26T06:26:23.338Z,6.53
2023-03-26T06:27:15.946Z,8.25
2023-03-26T06:27:59.541Z,4.03
2023-03-26T06:28:52.259Z,4.07
2023-03-26T06:29:42.512Z,6.68
2023-03-26T06:30:51.074Z,5.25
2023-03-26T06:31:38.178Z,7.00
2023-03-26T06:32:36.775Z,4.00
2023-03-26T06:33:13.615Z,4.57
2023-03-26T06:33:52.313Z,7.25
2023-03-26T06:34:24.825Z,13.90
2023-03-26T06:34:57.662Z,15.38
2023-03-26T06:35:30.543Z,23.88
2023-03-26T06:36:03.069Z,31.38
2023-03-26T06:36:36.187Z,27.10
2023-03-26T06:37:08.536Z,8.75
2023-03-26T06:37:42.282Z,4.72
2023-03-26T06:38:14.825Z,5.85
2023-03-26T06:38:47.378Z,3.75
2023-03-26T06:39:20.376Z,2.78
2023-03-26T06:40:01.078Z,2.90
2023-03-26T06:41:09.079Z,2.42
2023-03-26T06:41:44.753Z,2.58
2023-03-26T06:43:06.754Z,2.90
2023-03-26T06:43:55.988Z,2.50
2023-03-26T06:44:47.274Z,4.57
2023-03-26T06:45:38.779Z,3.40
2023-03-26T06:46:40.400Z,3.00
2023-03-26T06:47:31.359Z,2.85
2023-03-26T06:48:36.229Z,3.47
2023-03-26T06:49:24.896Z,2.77
2023-03-26T06:50:17.227Z,2.58
2023-03-26T06:51:01.394Z,2.58
2023-03-26T06:51:56.613Z,2.38
2023-03-26T06:52:53.518Z,2.75
2023-03-26T06:53:36.580Z,2.30
2023-03-26T06:54:43.770Z,2.63
2023-03-26T06:55:36.128Z,2.65
2023-03-26T06:56:33.120Z,2.78
2023-03-26T06:57:18.909Z,2.10
2023-03-26T06:57:51.721Z,2.33
2023-03-26T06:58:44.448Z,2.60
2023-03-26T06:59:35.757Z,1.98
2023-03-26T07:00:26.928Z,2.47
2023-03-26T07:01:18.527Z,2.25
2023-03-26T07:02:11.624Z,2.55
2023-03-26T07:03:14.038Z,2.40
2023-03-26T07:04:05.143Z,2.40
2023-03-26T07:04:56.093Z,2.30
2023-03-26T07:05:47.536Z,2.00
2023-03-26T07:06:38.434Z,2.90
2023-03-26T07:07:29.248Z,2.75
2023-03-26T07:08:28.355Z,2.70
2023-03-26T07:09:18.999Z,3.08
2023-03-26T07:10:18.198Z,2.38
2023-03-26T07:11:11.306Z,2.30
2023-03-26T07:11:46.928Z,2.80
2023-03-26T07:12:37.752Z,2.30
2023-03-26T07:13:46.557Z,2.60
2023-03-26T07:14:39.386Z,2.17
2023-03-26T07:15:32.068Z,2.70
2023-03-26T07:16:28.933Z,2.20
2023-03-26T07:17:17.851Z,2.67
2023-03-26T07:18:06.332Z,2.70
2023-03-26T07:18:41.347Z,3.20
2023-03-26T07:19:16.349Z,2.30
2023-03-26T07:19:49.397Z,2.28
2023-03-26T07:20:22.484Z,2.00
2023-03-26T07:20:55.756Z,2.70
2023-03-26T07:21:29.773Z,1.85
2023-03-26T07:22:02.542Z,2.50
2023-03-26T07:22:53.860Z,2.83
2023-03-26T07:23:44.658Z,2.60
2023-03-26T07:24:32.689Z,2.55
2023-03-26T07:25:11.665Z,3.55
2023-03-26T07:26:12.505Z,3.28
2023-03-26T07:27:23.631Z,2.83
2023-03-26T07:28:03.189Z,2.72
2023-03-26T07:29:06.405Z,2.35
2023-03-26T07:30:09.513Z,2.53
2023-03-26T07:31:35.089Z,3.17
2023-03-26T07:32:32.013Z,2.47
2023-03-26T07:33:16.464Z,3.00
2023-03-26T07:34:05.196Z,2.60
2023-03-26T07:34:53.383Z,2.45
2023-03-26T07:35:48.652Z,2.10
2023-03-26T07:36:49.397Z,2.40
2023-03-26T07:37:42.508Z,2.28
2023-03-26T07:38:50.050Z,2.03
2023-03-26T07:39:58.183Z,2.15
2023-03-26T07:41:11.797Z,2.70
2023-03-26T07:42:17.355Z,2.42
2023-03-26T07:43:27.312Z,2.70
2023-03-26T07:44:32.689Z,2.15
2023-03-26T07:45:24.129Z,1.98
2023-03-26T07:46:24.547Z,2.33
2023-03-26T07:47:28.487Z,2.63
2023-03-26T07:48:27.820Z,2.50
2023-03-26T07:49:20.951Z,2.25
2023-03-26T07:50:18.393Z,2.47
2023-03-26T07:51:08.667Z,2.20
2023-03-26T07:51:54.608Z,2.88
2023-03-26T07:52:57.838Z,2.05
2023-03-26T07:53:53.953Z,2.20
2023-03-26T07:55:01.457Z,2.30
2023-03-26T07:56:02.895Z,4.40
2023-03-26T07:56:58.724Z,2.10
2023-03-26T07:57:57.423Z,3.00
2023-03-26T07:58:52.210Z,2.65
2023-03-26T07:59:57.089Z,3.20
2023-03-26T08:00:51.164Z,3.53
2023-03-26T08:01:39.367Z,3.45
2023-03-26T08:02:37.693Z,2.85
2023-03-26T08:03:31.486Z,2.60
2023-03-26T08:04:24.954Z,2.05
2023-03-26T08:05:34.910Z,2.03
2023-03-26T08:06:33.480Z,2.53
2023-03-26T08:07:18.639Z,2.40
2023-03-26T08:08:20.208Z,2.72
2023-03-26T08:09:25.001Z,2.58
2023-03-26T08:10:12.631Z,2.50
2023-03-26T08:11:04.184Z,2.85
2023-03-26T08:11:51.200Z,4.25
2023-03-26T08:12:46.561Z,2.80
2023-03-26T08:13:18.955Z,2.92
2023-03-26T08:14:00.712Z,3.33
2023-03-26T08:14:34.021Z,2.75
2023-03-26T08:15:12.978Z,4.50
2023-03-26T08:15:48.291Z,3.83
2023-03-26T08:16:50.242Z,2.35
2023-03-26T08:17:42.924Z,4.30
2023-03-26T08:18:16.562Z,2.65
2023-03-26T08:18:49.281Z,2.70
2023-03-26T08:19:21.733Z,2.60
2023-03-26T08:20:11.101Z,2.55
2023-03-26T08:20:49.249Z,2.45
2023-03-26T08:21:28.502Z,4.43
2023-03-26T08:22:27.406Z,5.28
2023-03-26T08:23:17.301Z,2.78
2023-03-26T08:23:59.244Z,2.83
2023-03-26T08:24:50.526Z,3.77
2023-03-26T08:25:27.974Z,3.45
2023-03-26T08:26:06.476Z,5.10
2023-03-26T08:26:38.943Z,5.32
2023-03-26T08:27:14.764Z,5.40
2023-03-26T08:27:48.083Z,4.00
2023-03-26T08:28:33.518Z,4.60
2023-03-26T08:29:26.930Z,6.80
2023-03-26T08:30:14.808Z,6.43
2023-03-26T08:30:47.450Z,6.72
2023-03-26T08:31:24.391Z,7.37
2023-03-26T08:31:57.740Z,5.25
2023-03-26T08:32:30.294Z,2.95
2023-03-26T08:33:11.895Z,2.33
2023-03-26T08:33:45.624Z,1.70
2023-03-26T08:34:18.326Z,1.77
2023-03-26T08:34:52.926Z,2.00
2023-03-26T08:35:26.054Z,2.00
2023-03-26T08:35:58.326Z,2.13
2023-03-26T08:36:30.729Z,1.70
2023-03-26T08:37:02.948Z,2.17
2023-03-26T08:37:35.240Z,1.73
2023-03-26T08:38:07.683Z,2.20
2023-03-26T08:38:39.940Z,2.13
2023-03-26T08:39:13.207Z,2.30
2023-03-26T08:39:45.522Z,1.92
2023-03-26T08:40:37.984Z,1.95
2023-03-26T08:41:10.912Z,1.90
2023-03-26T08:41:52.436Z,1.90
2023-03-26T08:42:39.657Z,1.90
2023-03-26T08:43:27.472Z,1.87
2023-03-26T08:44:14.871Z,2.03
2023-03-26T08:45:07.757Z,2.15
2023-03-26T08:45:59.011Z,2.03
2023-03-26T08:46:50.197Z,1.85
2023-03-26T08:47:38.001Z,2.30
2023-03-26T08:48:34.846Z,1.58
2023-03-26T08:49:07.234Z,1.52
2023-03-26T08:49:42.326Z,1.73
2023-03-26T08:50:20.481Z,1.85
2023-03-26T08:51:01.797Z,2.10
2023-03-26T08:51:34.247Z,1.80
2023-03-26T08:52:06.702Z,2.00
2023-03-26T08:53:11.632Z,2.03
2023-03-26T08:53:47.512Z,1.90
2023-03-26T08:54:26.105Z,1.60
2023-03-26T08:54:58.546Z,2.00
2023-03-26T08:55:38.403Z,1.88
2023-03-26T08:56:24.445Z,1.70
2023-03-26T08:57:14.569Z,1.42
2023-03-26T08:58:05.193Z,1.57
2023-03-26T08:58:43.458Z,1.73