createdAt,value
2019-05-21T00:00:09.493Z,0.00
2019-05-21T00:01:09.477Z,0.00
2019-05-21T00:02:09.490Z,0.00
2019-05-21T00:03:09.468Z,0.00
2019-05-21T00:04:09.451Z,0.00
2019-05-21T00:05:09.435Z,0.00
2019-05-21T00:06:09.424Z,0.00
2019-05-21T00:07:09.420Z,0.00
2019-05-21T00:08:09.492Z,0.00
2019-05-21T00:09:09.400Z,0.00
2019-05-21T00:10:09.381Z,0.00
2019-05-21T00:11:09.371Z,0.00
2019-05-21T00:12:09.356Z,0.00
2019-05-21T00:13:09.361Z,0.00
2019-05-21T00:14:09.336Z,0.00
2019-05-21T00:15:09.342Z,0.00
2019-05-21T00:16:09.329Z,0.00
2019-05-21T00:17:09.341Z,0.00
2019-05-21T00:18:09.363Z,0.00
2019-05-21T00:19:09.313Z,0.00
2019-05-21T00:20:09.273Z,0.00
2019-05-21T00:21:09.279Z,0.00
2019-05-21T00:22:09.251Z,0.00
2019-05-21T00:23:09.249Z,0.00
2019-05-21T00:24:09.229Z,0.00
2019-05-21T00:25:09.224Z,0.00
2019-05-21T00:26:09.206Z,0.00
2019-05-21T00:27:09.212Z,0.00
2019-05-21T00:28:09.205Z,0.00
2019-05-21T00:29:09.170Z,0.00
2019-05-21T00:30:09.170Z,0.00
2019-05-21T00:31:09.148Z,0.00
2019-05-21T00:32:09.143Z,0.00
2019-05-21T00:33:09.127Z,0.00
2019-05-21T00:34:09.131Z,0.00
2019-05-21T00:35:09.106Z,0.00
2019-05-21T00:36:09.093Z,0.00
2019-05-21T00:37:09.081Z,0.00
2019-05-21T00:38:09.073Z,0.00
2019-05-21T00:39:09.079Z,0.00
2019-05-21T00:40:09.050Z,0.00
2019-05-21T00:41:09.106Z,0.00
2019-05-21T00:42:09.033Z,0.00
2019-05-21T00:43:09.020Z,0.00
2019-05-21T00:44:09.224Z,0.00
2019-05-21T00:45:08.995Z,0.00
2019-05-21T00:46:08.988Z,0.00
2019-05-21T00:47:08.975Z,0.00
2019-05-21T00:48:08.963Z,0.00
2019-05-21T00:49:09.103Z,0.00
2019-05-21T00:50:08.945Z,0.00
2019-05-21T00:51:08.928Z,0.00
2019-05-21T00:52:09.533Z,0.00
2019-05-21T00:53:08.908Z,0.00
2019-05-21T00:54:08.915Z,0.00
2019-05-21T00:55:08.884Z,0.00
2019-05-21T00:56:08.875Z,0.00
2019-05-21T00:57:08.863Z,0.00
2019-05-21T00:58:08.864Z,0.00
2019-05-21T00:59:08.854Z,0.00
2019-05-21T01:00:08.885Z,0.00
2019-05-21T01:01:08.820Z,0.00
2019-05-21T01:02:08.809Z,0.00
2019-05-21T01:03:08.803Z,0.00
2019-05-21T01:04:08.798Z,0.00
2019-05-21T01:05:08.792Z,0.00
2019-05-21T01:06:08.782Z,0.00
2019-05-21T01:07:08.756Z,0.00
2019-05-21T01:08:08.741Z,0.00
2019-05-21T01:09:08.746Z,0.00
2019-05-21T01:10:08.726Z,0.00
2019-05-21T01:11:08.709Z,0.00
2019-05-21T01:12:08.710Z,0.00
2019-05-21T01:13:08.689Z,0.00
2019-05-21T01:14:08.694Z,0.00
2019-05-21T01:15:08.666Z,0.00
2019-05-21T01:16:08.659Z,0.00
2019-05-21T01:17:08.643Z,0.00
2019-05-21T01:18:08.633Z,0.00
2019-05-21T01:19:08.655Z,0.00
2019-05-21T01:20:08.612Z,0.00
2019-05-21T01:21:08.599Z,0.00
2019-05-21T01:22:08.605Z,0.00
2019-05-21T01:23:08.581Z,0.00
2019-05-21T01:24:08.571Z,0.00
2019-05-21T01:25:08.626Z,0.00
2019-05-21T01:26:08.549Z,0.00
2019-05-21T01:27:08.544Z,0.00
2019-05-21T01:28:08.527Z,0.00
2019-05-21T01:29:08.514Z,0.00
2019-05-21T01:30:08.522Z,0.00
2019-05-21T01:31:08.494Z,0.00
2019-05-21T01:32:08.485Z,0.00
2019-05-21T01:33:08.467Z,0.00
2019-05-21T01:34:11.289Z,0.00
2019-05-21T01:35:16.585Z,0.00
2019-05-21T01:36:09.433Z,0.00
2019-05-21T01:37:08.425Z,0.00
2019-05-21T01:38:08.413Z,0.00
2019-05-21T01:39:08.401Z,0.00
2019-05-21T01:40:08.405Z,0.00
2019-05-21T01:41:08.380Z,0.00
2019-05-21T01:42:08.371Z,0.00
2019-05-21T01:43:08.358Z,0.00
2019-05-21T01:44:08.346Z,0.00
2019-05-21T01:45:08.349Z,0.00
2019-05-21T01:46:08.347Z,0.00
2019-05-21T01:47:08.315Z,0.00
2019-05-21T01:48:08.304Z,0.00
2019-05-21T01:49:08.297Z,0.00
2019-05-21T01:50:08.292Z,0.00
2019-05-21T01:51:08.295Z,0.00
2019-05-21T01:52:08.264Z,0.00
2019-05-21T01:53:08.250Z,0.00
2019-05-21T01:54:08.240Z,0.00
2019-05-21T01:55:08.239Z,0.00
2019-05-21T01:56:08.218Z,0.00
2019-05-21T01:57:08.206Z,0.00
2019-05-21T01:58:08.196Z,0.00
2019-05-21T01:59:08.185Z,0.00
2019-05-21T02:00:08.183Z,0.00
2019-05-21T02:01:08.159Z,0.00
2019-05-21T02:02:08.151Z,0.00
2019-05-21T02:03:08.140Z,0.00
2019-05-21T02:04:08.133Z,0.00
2019-05-21T02:05:08.170Z,0.00
2019-05-21T02:06:08.110Z,0.00
2019-05-21T02:07:08.094Z,0.00
2019-05-21T02:08:08.083Z,0.00
2019-05-21T02:09:08.072Z,0.00
2019-05-21T02:10:08.065Z,0.00
2019-05-21T02:11:08.066Z,0.00
2019-05-21T02:12:10.761Z,0.00
2019-05-21T02:13:08.027Z,0.00
2019-05-21T02:14:08.016Z,0.00
2019-05-21T02:15:08.006Z,0.00
2019-05-21T02:16:08.009Z,0.00
2019-05-21T02:17:07.983Z,0.00
2019-05-21T02:18:07.975Z,0.00
2019-05-21T02:19:07.961Z,0.00
2019-05-21T02:20:07.974Z,0.00
2019-05-21T02:21:07.969Z,0.00
2019-05-21T02:22:07.932Z,0.00
2019-05-21T02:23:07.921Z,0.00
2019-05-21T02:24:07.941Z,0.00
2019-05-21T02:25:07.897Z,0.00
2019-05-21T02:26:07.911Z,0.00
2019-05-21T02:27:07.908Z,0.00
2019-05-21T02:28:07.870Z,0.00
2019-05-21T02:29:07.855Z,0.00
2019-05-21T02:30:09.540Z,0.00
2019-05-21T02:31:07.844Z,0.00
2019-05-21T02:32:07.824Z,0.00
2019-05-21T02:33:07.811Z,0.00
2019-05-21T02:34:07.809Z,0.00
2019-05-21T02:35:07.787Z,0.00
2019-05-21T02:36:07.793Z,0.00
2019-05-21T02:37:07.765Z,0.00
2019-05-21T02:38:07.754Z,0.00
2019-05-21T02:39:07.755Z,0.00
2019-05-21T02:40:07.777Z,0.00
2019-05-21T02:41:07.741Z,0.00
2019-05-21T02:42:07.754Z,0.00
2019-05-21T02:43:07.704Z,0.00
2019-05-21T02:44:07.709Z,0.00
2019-05-21T02:45:07.684Z,0.00
2019-05-21T02:46:07.712Z,0.00
2019-05-21T02:47:07.668Z,0.00
2019-05-21T02:48:07.646Z,0.00
2019-05-21T02:49:07.632Z,0.00
2019-05-21T02:50:07.628Z,0.00
2019-05-21T02:51:07.611Z,0.00
2019-05-21T02:52:07.614Z,0.00
2019-05-21T02:53:07.588Z,0.00
2019-05-21T02:54:07.578Z,0.00
2019-05-21T02:55:07.581Z,0.00
2019-05-21T02:56:07.569Z,0.00
2019-05-21T02:57:07.553Z,0.00
2019-05-21T02:58:07.538Z,0.00
2019-05-21T02:59:07.524Z,0.00
2019-05-21T03:00:07.513Z,0.00
2019-05-21T03:01:07.501Z,0.00
2019-05-21T03:02:07.518Z,0.00
2019-05-21T03:03:07.479Z,0.00
2019-05-21T03:04:07.470Z,0.00
2019-05-21T03:05:07.456Z,0.00
2019-05-21T03:06:13.938Z,0.00
2019-05-21T03:07:08.448Z,0.00
2019-05-21T03:08:07.425Z,0.00
2019-05-21T03:09:07.412Z,0.00
2019-05-21T03:10:07.400Z,0.00
2019-05-21T03:11:07.395Z,0.00
2019-05-21T03:12:07.391Z,0.00
2019-05-21T03:13:07.369Z,0.00
2019-05-21T03:14:07.367Z,0.00
2019-05-21T03:15:07.347Z,0.00
2019-05-21T03:16:07.336Z,0.00
2019-05-21T03:17:07.336Z,0.00
2019-05-21T03:18:07.315Z,0.00
2019-05-21T03:19:07.306Z,0.00
2019-05-21T03:20:07.297Z,0.00
2019-05-21T03:21:07.302Z,0.00
2019-05-21T03:22:07.280Z,0.00
2019-05-21T03:23:07.260Z,0.00
2019-05-21T03:24:07.248Z,0.00
2019-05-21T03:25:07.246Z,0.00
2019-05-21T03:26:07.226Z,0.00
2019-05-21T03:27:07.229Z,5.62
2019-05-21T03:28:07.203Z,5.62
2019-05-21T03:29:07.208Z,5.62
2019-05-21T03:30:07.190Z,5.62
2019-05-21T03:31:07.169Z,5.62
2019-05-21T03:32:07.216Z,5.62
2019-05-21T03:33:07.152Z,5.62
2019-05-21T03:34:07.137Z,5.62
2019-05-21T03:35:07.141Z,5.62
2019-05-21T03:36:07.114Z,5.62
2019-05-21T03:37:07.105Z,5.62
2019-05-21T03:38:07.105Z,5.62
2019-05-21T03:39:07.083Z,5.62
2019-05-21T03:40:07.080Z,5.62
2019-05-21T03:41:07.059Z,5.62
2019-05-21T03:42:07.058Z,5.62
2019-05-21T03:43:07.051Z,5.62
2019-05-21T03:44:07.026Z,5.62
2019-05-21T03:45:08.045Z,5.62
2019-05-21T03:46:07.006Z,5.62
2019-05-21T03:47:06.997Z,5.62
2019-05-21T03:48:06.999Z,5.62
2019-05-21T03:49:06.970Z,5.62
2019-05-21T03:50:06.976Z,5.62
2019-05-21T03:51:06.949Z,11.25
2019-05-21T03:52:06.942Z,11.25
2019-05-21T03:53:06.946Z,11.25
2019-05-21T03:54:06.923Z,11.25
2019-05-21T03:55:06.906Z,11.25
2019-05-21T03:56:06.896Z,11.25
2019-05-21T03:57:06.886Z,11.25
2019-05-21T03:58:06.921Z,11.25
2019-05-21T03:59:06.862Z,11.25
2019-05-21T04:00:06.850Z,11.25
2019-05-21T04:01:06.844Z,11.25
2019-05-21T04:02:06.844Z,11.25
2019-05-21T04:03:06.831Z,11.25
2019-05-21T04:04:06.807Z,11.25
2019-05-21T04:05:06.811Z,11.25
2019-05-21T04:06:06.789Z,16.88
2019-05-21T04:07:06.772Z,16.88
2019-05-21T04:08:06.775Z,16.88
2019-05-21T04:09:06.751Z,16.88
2019-05-21T04:10:06.745Z,16.88
2019-05-21T04:11:06.732Z,16.88
2019-05-21T04:12:06.720Z,16.88
2019-05-21T04:13:06.717Z,16.88
2019-05-21T04:14:06.695Z,16.88
2019-05-21T04:15:06.683Z,16.88
2019-05-21T04:16:06.677Z,22.50
2019-05-21T04:17:06.662Z,22.50
2019-05-21T04:18:06.664Z,22.50
2019-05-21T04:19:06.642Z,22.50
2019-05-21T04:20:06.651Z,22.50
2019-05-21T04:21:06.629Z,22.50
2019-05-21T04:22:06.622Z,22.50
2019-05-21T04:23:06.599Z,22.50
2019-05-21T04:24:09.156Z,22.50
2019-05-21T04:25:06.580Z,22.50
2019-05-21T04:26:06.563Z,22.50
2019-05-21T04:27:06.564Z,22.50
2019-05-21T04:28:06.545Z,22.50
2019-05-21T04:29:06.540Z,22.50
2019-05-21T04:30:06.521Z,22.50
2019-05-21T04:31:06.508Z,22.50
2019-05-21T04:32:06.511Z,22.50
2019-05-21T04:33:06.505Z,28.12
2019-05-21T04:34:06.476Z,28.12
2019-05-21T04:35:06.466Z,28.12
2019-05-21T04:36:06.463Z,28.12
2019-05-21T04:37:10.822Z,28.12
2019-05-21T04:38:07.461Z,28.12
2019-05-21T04:39:06.439Z,28.12
2019-05-21T04:40:06.411Z,28.12
2019-05-21T04:41:06.399Z,28.12
2019-05-21T04:42:06.397Z,28.12
2019-05-21T04:43:06.461Z,28.12
2019-05-21T04:44:06.366Z,28.12
2019-05-21T04:45:06.362Z,28.12
2019-05-21T04:46:06.342Z,28.12
2019-05-21T04:47:06.355Z,28.12
2019-05-21T04:48:06.321Z,28.12
2019-05-21T04:49:06.309Z,28.12
2019-05-21T04:50:06.301Z,28.12
2019-05-21T04:51:06.295Z,33.75
2019-05-21T04:52:06.295Z,33.75
2019-05-21T04:53:06.265Z,33.75
2019-05-21T04:54:06.254Z,33.75
2019-05-21T04:55:06.249Z,33.75
2019-05-21T04:56:06.237Z,33.75
2019-05-21T04:57:06.234Z,33.75
2019-05-21T04:58:06.211Z,33.75
2019-05-21T04:59:06.208Z,39.38
2019-05-21T05:00:06.201Z,39.38
2019-05-21T05:01:06.177Z,39.38
2019-05-21T05:02:06.178Z,39.38
2019-05-21T05:03:06.159Z,39.38
2019-05-21T05:04:06.152Z,39.38
2019-05-21T05:05:06.134Z,39.38
2019-05-21T05:06:06.122Z,39.38
2019-05-21T05:07:06.128Z,45.00
2019-05-21T05:08:06.107Z,45.00
2019-05-21T05:09:06.090Z,45.00
2019-05-21T05:10:06.080Z,45.00
2019-05-21T05:11:06.067Z,45.00
2019-05-21T05:12:06.092Z,45.00
2019-05-21T05:13:06.058Z,45.00
2019-05-21T05:14:06.035Z,45.00
2019-05-21T05:15:06.023Z,50.62
2019-05-21T05:16:06.012Z,50.62
2019-05-21T05:17:06.001Z,50.62
2019-05-21T05:18:05.999Z,50.62
2019-05-21T05:19:05.982Z,50.62
2019-05-21T05:20:05.969Z,50.62
2019-05-21T05:21:05.959Z,50.62
2019-05-21T05:22:05.947Z,56.25
2019-05-21T05:23:05.962Z,56.25
2019-05-21T05:24:05.930Z,56.25
2019-05-21T05:25:05.914Z,56.25
2019-05-21T05:26:05.905Z,56.25
2019-05-21T05:27:05.896Z,56.25
2019-05-21T05:28:05.916Z,61.88
2019-05-21T05:29:05.875Z,61.88
2019-05-21T05:30:05.859Z,61.88
2019-05-21T05:31:05.851Z,61.88
2019-05-21T05:32:05.885Z,61.88
2019-05-21T05:33:05.835Z,61.88
2019-05-21T05:34:05.815Z,67.50
2019-05-21T05:35:05.804Z,67.50
2019-05-21T05:36:05.792Z,67.50
2019-05-21T05:37:05.783Z,67.50
2019-05-21T05:38:05.781Z,67.50
2019-05-21T05:39:05.759Z,73.12
2019-05-21T05:40:05.770Z,73.12
2019-05-21T05:41:05.741Z,73.12
2019-05-21T05:42:05.726Z,78.75
2019-05-21T05:43:05.728Z,95.62
2019-05-21T05:44:05.704Z,112.50
2019-05-21T05:45:05.695Z,135.00
2019-05-21T05:46:05.683Z,185.62
2019-05-21T05:47:05.704Z,258.75
2019-05-21T05:48:05.677Z,382.50
2019-05-21T05:49:05.651Z,433.12
2019-05-21T05:50:05.640Z,320.62
2019-05-21T05:51:05.628Z,241.88
2019-05-21T05:52:05.628Z,258.75
2019-05-21T05:53:05.683Z,303.75
2019-05-21T05:54:07.682Z,725.62
2019-05-21T05:55:05.608Z,1203.75
2019-05-21T05:56:05.578Z,1181.25
2019-05-21T05:57:05.562Z,900.00
2019-05-21T05:58:05.571Z,534.38
2019-05-21T05:59:05.548Z,253.12
2019-05-21T06:00:05.529Z,180.00
2019-05-21T06:01:05.519Z,140.62
2019-05-21T06:02:05.508Z,151.88
2019-05-21T06:03:05.505Z,208.12
2019-05-21T06:04:05.572Z,388.12
2019-05-21T06:05:05.485Z,573.75
2019-05-21T06:06:05.470Z,444.38
2019-05-21T06:07:05.455Z,360.00
2019-05-21T06:08:05.474Z,421.88
2019-05-21T06:09:05.436Z,247.50
2019-05-21T06:10:05.426Z,129.38
2019-05-21T06:11:05.412Z,236.25
2019-05-21T06:12:05.402Z,286.88
2019-05-21T06:13:05.390Z,601.88
2019-05-21T06:14:05.386Z,961.88
2019-05-21T06:15:05.449Z,1074.38
2019-05-21T06:16:05.358Z,1006.88
2019-05-21T06:17:05.357Z,489.38
2019-05-21T06:18:05.333Z,399.38
2019-05-21T06:19:05.334Z,804.38
2019-05-21T06:20:05.427Z,731.25
2019-05-21T06:21:12.168Z,230.62
2019-05-21T06:22:06.170Z,123.75
2019-05-21T06:23:06.275Z,146.25
2019-05-21T06:24:05.682Z,163.12
2019-05-21T06:25:06.564Z,185.62
2019-05-21T06:26:05.259Z,196.88
2019-05-21T06:27:05.233Z,225.00
2019-05-21T06:28:05.223Z,360.00
2019-05-21T06:29:05.223Z,950.62
2019-05-21T06:30:05.200Z,1186.88
2019-05-21T06:31:05.240Z,916.88
2019-05-21T06:32:05.180Z,883.12
2019-05-21T06:33:05.167Z,613.12
2019-05-21T06:34:05.173Z,382.50
2019-05-21T06:35:05.145Z,416.25
2019-05-21T06:36:05.387Z,618.75
2019-05-21T06:37:05.150Z,714.38
2019-05-21T06:38:17.273Z,579.38
2019-05-21T06:39:06.110Z,286.88
2019-05-21T06:40:05.096Z,180.00
2019-05-21T06:41:05.088Z,163.12
2019-05-21T06:42:05.070Z,140.62
2019-05-21T06:43:05.059Z,129.38
2019-05-21T06:44:05.058Z,123.75
2019-05-21T06:45:05.123Z,118.12
2019-05-21T06:46:05.025Z,118.12
2019-05-21T06:47:05.015Z,118.12
2019-05-21T06:48:05.005Z,118.12
2019-05-21T06:49:05.001Z,118.12
2019-05-21T06:50:04.982Z,118.12
2019-05-21T06:51:04.978Z,95.62
2019-05-21T06:52:04.964Z,106.88
2019-05-21T06:53:04.949Z,112.50
2019-05-21T06:54:04.958Z,118.12
2019-05-21T06:55:04.927Z,118.12
2019-05-21T06:56:07.602Z,118.12
2019-05-21T06:57:04.906Z,112.50
2019-05-21T06:58:04.912Z,112.50
2019-05-21T06:59:04.892Z,106.88
2019-05-21T07:00:04.878Z,106.88
2019-05-21T07:01:04.865Z,106.88
2019-05-21T07:02:04.882Z,106.88
2019-05-21T07:03:04.843Z,106.88
2019-05-21T07:04:04.879Z,106.88
2019-05-21T07:05:04.819Z,106.88
2019-05-21T07:06:04.825Z,106.88
2019-05-21T07:07:04.798Z,106.88
2019-05-21T07:08:04.787Z,106.88
2019-05-21T07:09:04.783Z,106.88
2019-05-21T07:10:04.766Z,106.88
2019-05-21T07:11:04.970Z,106.88
2019-05-21T07:12:04.745Z,106.88
2019-05-21T07:13:04.765Z,106.88
2019-05-21T07:14:04.737Z,106.88
2019-05-21T07:15:04.711Z,106.88
2019-05-21T07:16:04.698Z,106.88
2019-05-21T07:17:04.694Z,106.88
2019-05-21T07:18:04.687Z,106.88
2019-05-21T07:19:04.693Z,106.88
2019-05-21T07:20:04.655Z,106.88
2019-05-21T07:21:04.651Z,106.88
2019-05-21T07:22:12.775Z,101.25
2019-05-21T07:23:05.793Z,95.62
2019-05-21T07:24:04.626Z,101.25
2019-05-21T07:25:04.604Z,101.25
2019-05-21T07:26:04.617Z,106.88
2019-05-21T07:27:04.580Z,106.88
2019-05-21T07:28:04.571Z,106.88
2019-05-21T07:29:04.565Z,106.88
2019-05-21T07:30:04.558Z,106.88
2019-05-21T07:31:04.542Z,106.88
2019-05-21T07:32:04.527Z,106.88
2019-05-21T07:33:04.552Z,106.88
2019-05-21T07:34:04.509Z,106.88
2019-05-21T07:35:04.501Z,106.88
2019-05-21T07:36:04.483Z,112.50
2019-05-21T07:37:04.473Z,112.50
2019-05-21T07:38:04.459Z,112.50
2019-05-21T07:39:04.447Z,112.50
2019-05-21T07:40:04.459Z,112.50
2019-05-21T07:41:04.426Z,118.12
2019-05-21T07:42:04.414Z,118.12
2019-05-21T07:43:04.410Z,118.12
2019-05-21T07:44:04.401Z,123.75
2019-05-21T07:45:04.388Z,123.75
2019-05-21T07:46:04.370Z,129.38
2019-05-21T07:47:04.359Z,135.00
2019-05-21T07:48:04.366Z,135.00
2019-05-21T07:49:04.340Z,135.00
2019-05-21T07:50:04.336Z,135.00
2019-05-21T07:51:04.315Z,129.38
2019-05-21T07:52:04.304Z,129.38
2019-05-21T07:53:04.323Z,123.75
2019-05-21T07:54:04.329Z,123.75
2019-05-21T07:55:04.292Z,118.12
2019-05-21T07:56:04.261Z,106.88
2019-05-21T07:57:04.257Z,106.88
2019-05-21T07:58:04.239Z,118.12
2019-05-21T07:59:04.330Z,118.12
2019-05-21T08:00:04.222Z,118.12
2019-05-21T08:01:04.214Z,118.12
2019-05-21T08:02:04.198Z,151.88
2019-05-21T08:03:04.186Z,196.88
2019-05-21T08:04:04.178Z,241.88
2019-05-21T08:05:04.175Z,230.62
2019-05-21T08:06:04.151Z,286.88
2019-05-21T08:07:04.141Z,326.25
2019-05-21T08:08:04.127Z,348.75
2019-05-21T08:09:13.543Z,376.88
2019-05-21T08:10:05.114Z,1063.12
2019-05-21T08:11:04.097Z,2565.00
2019-05-21T08:12:22.807Z,3487.50
2019-05-21T08:13:05.079Z,3335.62
2019-05-21T08:14:04.063Z,3268.12
2019-05-21T08:15:04.088Z,3538.12
2019-05-21T08:16:04.041Z,3560.62
2019-05-21T08:17:04.034Z,3560.62
2019-05-21T08:18:04.026Z,3735.00
2019-05-21T08:19:04.009Z,3740.62
2019-05-21T08:20:09.144Z,3566.25
2019-05-21T08:21:04.995Z,3470.62
2019-05-21T08:22:03.983Z,3639.38
2019-05-21T08:23:03.968Z,3825.00
2019-05-21T08:24:03.964Z,3920.62
2019-05-21T08:25:03.953Z,3701.25
2019-05-21T08:26:03.945Z,3622.50
2019-05-21T08:27:03.923Z,3695.62
2019-05-21T08:28:03.917Z,3690.00
2019-05-21T08:29:03.904Z,3616.88
2019-05-21T08:30:03.894Z,3650.62
2019-05-21T08:31:03.926Z,3645.00
2019-05-21T08:32:03.871Z,3673.12
2019-05-21T08:33:03.861Z,3701.25
2019-05-21T08:34:03.851Z,2491.88
2019-05-21T08:35:03.845Z,697.50
2019-05-21T08:36:04.287Z,433.12
2019-05-21T08:37:03.821Z,810.00
2019-05-21T08:38:06.584Z,2115.00
2019-05-21T08:39:03.801Z,3121.88
2019-05-21T08:40:03.790Z,3414.38
2019-05-21T08:41:03.800Z,1659.38
2019-05-21T08:42:03.847Z,3380.62
2019-05-21T08:43:03.765Z,3324.38
2019-05-21T08:44:03.825Z,3476.25
2019-05-21T08:45:04.082Z,3802.50
2019-05-21T08:46:03.805Z,3746.25
2019-05-21T08:47:03.759Z,3796.88
2019-05-21T08:48:03.727Z,3931.88
2019-05-21T08:49:03.705Z,3836.25
2019-05-21T08:50:03.704Z,3706.88
2019-05-21T08:51:03.693Z,3661.88
2019-05-21T08:52:03.668Z,3616.88
2019-05-21T08:53:03.663Z,3605.62
2019-05-21T08:54:03.650Z,3481.88
2019-05-21T08:55:03.638Z,3633.75
2019-05-21T08:56:03.642Z,3796.88
2019-05-21T08:57:03.620Z,2767.50
2019-05-21T08:58:07.387Z,1057.50
2019-05-21T08:59:03.600Z,393.75
2019-05-21T09:00:03.592Z,1080.00
2019-05-21T09:01:03.609Z,2649.38
2019-05-21T09:02:03.588Z,3673.12
2019-05-21T09:03:03.560Z,3757.50
2019-05-21T09:04:03.551Z,3645.00
2019-05-21T09:05:03.541Z,3757.50
2019-05-21T09:06:03.541Z,3988.12
2019-05-21T09:07:03.518Z,3667.50
2019-05-21T09:08:03.510Z,3667.50
2019-05-21T09:09:03.498Z,3712.50
2019-05-21T09:10:03.489Z,3853.12
2019-05-21T09:11:03.489Z,3785.62
2019-05-21T09:12:03.486Z,3633.75
2019-05-21T09:13:03.469Z,3875.62
2019-05-21T09:14:03.450Z,3915.00
2019-05-21T09:15:03.442Z,3971.25
2019-05-21T09:16:03.438Z,3982.50
2019-05-21T09:17:03.425Z,4196.25
2019-05-21T09:18:03.421Z,3971.25
2019-05-21T09:19:03.402Z,3740.62
2019-05-21T09:20:03.417Z,4235.62
2019-05-21T09:21:03.403Z,4241.25
2019-05-21T09:22:03.373Z,4218.75
2019-05-21T09:23:03.370Z,4275.00
2019-05-21T09:24:03.422Z,4061.25
2019-05-21T09:25:03.696Z,3915.00
2019-05-21T09:26:03.349Z,3375.00
2019-05-21T09:27:03.326Z,3678.75
2019-05-21T09:28:03.317Z,3926.25
2019-05-21T09:29:03.311Z,3628.12
2019-05-21T09:30:03.305Z,3892.50
2019-05-21T09:31:03.327Z,3864.38
2019-05-21T09:32:03.278Z,3813.75
2019-05-21T09:33:03.302Z,2368.12
2019-05-21T09:34:03.261Z,3656.25
2019-05-21T09:35:03.263Z,146.25
2019-05-21T09:36:03.242Z,129.38
2019-05-21T09:37:18.185Z,140.62
2019-05-21T09:38:04.224Z,236.25
2019-05-21T09:39:03.212Z,157.50
2019-05-21T09:40:03.224Z,135.00
2019-05-21T09:41:03.195Z,135.00
2019-05-21T09:42:03.200Z,146.25
2019-05-21T09:43:03.212Z,253.12
2019-05-21T09:44:03.165Z,382.50
2019-05-21T09:45:03.178Z,1912.50
2019-05-21T09:46:03.144Z,2120.62
2019-05-21T09:47:03.165Z,388.12
2019-05-21T09:48:03.131Z,365.62
2019-05-21T09:49:03.113Z,1597.50
2019-05-21T09:50:03.713Z,3273.75
2019-05-21T09:51:03.102Z,3285.00
2019-05-21T09:52:03.096Z,3414.38
2019-05-21T09:53:03.093Z,3487.50
2019-05-21T09:54:03.064Z,3526.88
2019-05-21T09:55:03.054Z,3386.25
2019-05-21T09:56:03.044Z,3403.12
2019-05-21T09:57:03.043Z,3521.25
2019-05-21T09:58:03.022Z,3600.00
2019-05-21T09:59:03.012Z,3622.50
2019-05-21T10:00:03.909Z,3571.88
2019-05-21T10:01:02.997Z,3453.75
2019-05-21T10:02:02.994Z,3470.62
2019-05-21T10:03:02.974Z,112.50
2019-05-21T10:04:02.967Z,3425.62
2019-05-21T10:05:02.957Z,3375.00
2019-05-21T10:06:02.947Z,3268.12
2019-05-21T10:07:02.959Z,3459.38
2019-05-21T10:08:02.929Z,3690.00
2019-05-21T10:09:02.917Z,1681.88
2019-05-21T10:10:02.915Z,225.00
2019-05-21T10:11:02.895Z,202.50
2019-05-21T10:12:02.898Z,365.62
2019-05-21T10:13:02.918Z,208.12
2019-05-21T10:14:02.893Z,196.88
2019-05-21T10:15:02.867Z,281.25
2019-05-21T10:16:02.846Z,1423.12
2019-05-21T10:17:02.849Z,1147.50
2019-05-21T10:18:02.829Z,495.00
2019-05-21T10:19:02.831Z,613.12
2019-05-21T10:20:02.814Z,163.12
2019-05-21T10:21:02.807Z,146.25
2019-05-21T10:22:02.935Z,180.00
2019-05-21T10:23:02.777Z,253.12
2019-05-21T10:24:02.774Z,360.00
2019-05-21T10:25:02.755Z,3307.50
2019-05-21T10:26:02.752Z,253.12
2019-05-21T10:27:03.495Z,264.38
2019-05-21T10:28:02.726Z,444.38
2019-05-21T10:29:02.718Z,877.50
2019-05-21T10:30:02.707Z,1850.62
2019-05-21T10:31:02.699Z,202.50
2019-05-21T10:32:02.691Z,174.38
2019-05-21T10:33:02.672Z,208.12
2019-05-21T10:34:02.682Z,157.50
2019-05-21T10:35:03.237Z,157.50
2019-05-21T10:36:02.642Z,163.12
2019-05-21T10:37:02.814Z,168.75
2019-05-21T10:38:02.620Z,275.62
2019-05-21T10:39:02.610Z,168.75
2019-05-21T10:40:03.194Z,191.25
2019-05-21T10:41:02.595Z,208.12
2019-05-21T10:42:02.588Z,247.50
2019-05-21T10:43:02.575Z,320.62
2019-05-21T10:44:02.558Z,601.88
2019-05-21T10:45:02.549Z,815.62
2019-05-21T10:46:02.536Z,168.75
2019-05-21T10:47:02.525Z,163.12
2019-05-21T10:48:02.525Z,191.25
2019-05-21T10:49:02.503Z,253.12
2019-05-21T10:50:02.493Z,331.88
2019-05-21T10:51:02.486Z,388.12
2019-05-21T10:52:02.480Z,315.00
2019-05-21T10:53:02.469Z,365.62
2019-05-21T10:54:02.448Z,196.88
2019-05-21T10:55:02.439Z,157.50
2019-05-21T10:56:02.488Z,157.50
2019-05-21T10:57:02.432Z,163.12
2019-05-21T10:58:02.439Z,174.38
2019-05-21T10:59:02.398Z,208.12
2019-05-21T11:00:02.386Z,185.62
2019-05-21T11:01:02.379Z,157.50
2019-05-21T11:02:02.370Z,140.62
2019-05-21T11:03:02.366Z,135.00
2019-05-21T11:04:02.345Z,129.38
2019-05-21T11:05:02.334Z,118.12
2019-05-21T11:06:10.065Z,118.12
2019-05-21T11:07:03.312Z,118.12
2019-05-21T11:08:22.864Z,112.50
2019-05-21T11:09:03.293Z,106.88
2019-05-21T11:10:02.413Z,112.50
2019-05-21T11:11:02.274Z,118.12
2019-05-21T11:12:02.258Z,112.50
2019-05-21T11:13:02.257Z,106.88
2019-05-21T11:14:02.234Z,106.88
2019-05-21T11:15:02.252Z,106.88
2019-05-21T11:16:02.244Z,106.88
2019-05-21T11:17:02.213Z,106.88
2019-05-21T11:18:10.588Z,106.88
2019-05-21T11:19:03.190Z,118.12
2019-05-21T11:20:02.172Z,196.88
2019-05-21T11:21:02.178Z,168.75
2019-05-21T11:22:02.148Z,90.00
2019-05-21T11:23:02.146Z,95.62
2019-05-21T11:24:02.336Z,101.25
2019-05-21T11:25:02.115Z,123.75
2019-05-21T11:26:02.144Z,140.62
2019-05-21T11:27:04.715Z,135.00
2019-05-21T11:28:05.860Z,129.38
2019-05-21T11:29:02.152Z,123.75
2019-05-21T11:30:02.069Z,118.12
2019-05-21T11:31:02.054Z,123.75
2019-05-21T11:32:02.044Z,135.00
2019-05-21T11:33:02.033Z,146.25
2019-05-21T11:34:02.035Z,151.88
2019-05-21T11:35:02.032Z,180.00
2019-05-21T11:36:02.004Z,202.50
2019-05-21T11:37:01.989Z,236.25
2019-05-21T11:38:01.982Z,180.00
2019-05-21T11:39:02.341Z,140.62
2019-05-21T11:40:01.954Z,118.12
2019-05-21T11:41:02.066Z,118.12
2019-05-21T11:42:01.939Z,118.12
2019-05-21T11:43:01.924Z,118.12
2019-05-21T11:44:01.927Z,123.75
2019-05-21T11:45:01.918Z,140.62
2019-05-21T11:46:03.134Z,151.88
2019-05-21T11:47:01.889Z,163.12
2019-05-21T11:48:01.888Z,174.38
2019-05-21T11:49:01.875Z,185.62
2019-05-21T11:50:01.857Z,174.38
2019-05-21T11:51:01.840Z,140.62
2019-05-21T11:52:01.823Z,123.75
2019-05-21T11:53:01.814Z,78.75
2019-05-21T11:54:01.817Z,73.12
2019-05-21T11:55:01.798Z,78.75
2019-05-21T11:56:01.782Z,73.12
2019-05-21T11:57:01.771Z,73.12
2019-05-21T11:58:01.758Z,73.12
2019-05-21T11:59:01.758Z,78.75
2019-05-21T12:00:01.744Z,73.12
2019-05-21T12:01:01.726Z,84.38
2019-05-21T12:02:01.715Z,90.00
2019-05-21T12:03:01.765Z,90.00
2019-05-21T12:04:01.709Z,90.00
2019-05-21T12:05:01.703Z,95.62
2019-05-21T12:06:01.676Z,101.25
2019-05-21T12:07:03.429Z,106.88
2019-05-21T12:08:01.654Z,118.12
2019-05-21T12:09:01.652Z,123.75
2019-05-21T12:10:01.631Z,123.75
2019-05-21T12:11:01.621Z,146.25
2019-05-21T12:12:01.606Z,123.75
2019-05-21T12:13:01.619Z,163.12
2019-05-21T12:14:01.594Z,146.25
2019-05-21T12:15:01.669Z,129.38
2019-05-21T12:16:01.564Z,157.50
2019-05-21T12:17:01.566Z,157.50
2019-05-21T12:18:01.542Z,101.25
2019-05-21T12:19:01.553Z,95.62
2019-05-21T12:20:01.546Z,129.38
2019-05-21T12:21:01.515Z,112.50
2019-05-21T12:22:01.516Z,123.75
2019-05-21T12:23:01.509Z,112.50
2019-05-21T12:24:01.498Z,112.50
2019-05-21T12:25:01.486Z,106.88
2019-05-21T12:26:01.460Z,106.88
2019-05-21T12:27:01.450Z,106.88
2019-05-21T12:28:01.446Z,106.88
2019-05-21T12:29:01.468Z,106.88
2019-05-21T12:30:01.422Z,129.38
2019-05-21T12:31:01.481Z,157.50
2019-05-21T12:32:01.402Z,146.25
2019-05-21T12:33:01.407Z,174.38
2019-05-21T12:34:01.396Z,146.25
2019-05-21T12:35:01.397Z,180.00
2019-05-21T12:36:01.354Z,174.38
2019-05-21T12:37:01.343Z,185.62
2019-05-21T12:38:01.331Z,191.25
2019-05-21T12:39:13.860Z,191.25
2019-05-21T12:40:02.316Z,185.62
2019-05-21T12:41:01.308Z,180.00
2019-05-21T12:42:01.292Z,163.12
2019-05-21T12:43:01.269Z,140.62