createdAt,value
2019-01-28T00:00:38.050Z,4.33
2019-01-28T00:03:08.820Z,3.80
2019-01-28T00:05:37.907Z,3.70
2019-01-28T00:08:07.004Z,4.00
2019-01-28T00:10:36.200Z,4.00
2019-01-28T00:13:05.640Z,4.00
2019-01-28T00:15:34.705Z,3.30
2019-01-28T00:18:03.797Z,3.70
2019-01-28T00:20:33.035Z,3.73
2019-01-28T00:23:02.091Z,3.90
2019-01-28T00:25:31.038Z,4.00
2019-01-28T00:27:59.932Z,5.47
2019-01-28T00:30:28.884Z,3.97
2019-01-28T00:32:57.828Z,4.10
2019-01-28T00:35:27.047Z,4.60
2019-01-28T00:37:56.006Z,5.03
2019-01-28T00:40:24.866Z,4.90
2019-01-28T00:42:53.892Z,5.23
2019-01-28T00:45:22.765Z,4.27
2019-01-28T00:47:51.685Z,4.73
2019-01-28T00:50:20.709Z,4.23
2019-01-28T00:52:49.605Z,4.20
2019-01-28T00:55:18.563Z,5.13
2019-01-28T00:57:47.468Z,4.40
2019-01-28T01:00:19.453Z,4.17
2019-01-28T01:02:48.759Z,4.40
2019-01-28T01:05:17.880Z,4.30
2019-01-28T01:07:46.935Z,4.63
2019-01-28T01:10:15.983Z,4.90
2019-01-28T01:12:45.006Z,4.70
2019-01-28T01:15:14.999Z,4.17
2019-01-28T01:17:44.102Z,4.97
2019-01-28T01:20:14.930Z,4.50
2019-01-28T01:22:43.984Z,3.97
2019-01-28T01:25:14.097Z,6.03
2019-01-28T01:27:43.244Z,4.67
2019-01-28T01:30:15.175Z,5.30
2019-01-28T01:32:44.318Z,5.70
2019-01-28T01:35:13.410Z,5.23
2019-01-28T01:37:42.504Z,5.30
2019-01-28T01:40:14.454Z,5.00
2019-01-28T01:42:43.591Z,4.63
2019-01-28T01:45:14.739Z,5.30
2019-01-28T01:47:43.747Z,4.50
2019-01-28T01:50:13.418Z,5.40
2019-01-28T01:52:42.498Z,5.43
2019-01-28T01:55:13.436Z,6.83
2019-01-28T01:57:42.559Z,5.87
2019-01-28T02:00:14.842Z,6.43
2019-01-28T02:02:44.025Z,6.40
2019-01-28T02:05:13.266Z,6.13
2019-01-28T02:07:42.378Z,6.40
2019-01-28T02:10:13.854Z,6.57
2019-01-28T02:12:42.779Z,5.50
2019-01-28T02:15:14.786Z,6.40
2019-01-28T02:17:43.806Z,6.07
2019-01-28T02:20:13.472Z,6.40
2019-01-28T02:22:42.541Z,6.00
2019-01-28T02:25:12.292Z,6.60
2019-01-28T02:27:41.552Z,6.73
2019-01-28T02:30:12.571Z,6.17
2019-01-28T02:32:42.009Z,6.83
2019-01-28T02:35:11.338Z,6.90
2019-01-28T02:37:40.331Z,6.63
2019-01-28T02:40:12.316Z,7.97
2019-01-28T02:42:41.238Z,7.07
2019-01-28T02:45:11.331Z,7.07
2019-01-28T02:47:40.837Z,7.80
2019-01-28T02:50:13.191Z,6.87
2019-01-28T02:52:42.388Z,7.00
2019-01-28T02:55:12.027Z,7.43
2019-01-28T02:57:41.397Z,6.23
2019-01-28T03:00:16.752Z,7.93
2019-01-28T03:02:46.278Z,7.67
2019-01-28T03:05:16.529Z,7.73
2019-01-28T03:07:46.017Z,7.27
2019-01-28T03:10:20.733Z,7.37
2019-01-28T03:12:50.209Z,6.27
2019-01-28T03:15:20.769Z,6.77
2019-01-28T03:17:50.081Z,6.33
2019-01-28T03:20:20.294Z,10.27
2019-01-28T03:22:49.391Z,7.97
2019-01-28T03:25:18.816Z,6.50
2019-01-28T03:27:48.120Z,6.90
2019-01-28T03:30:19.881Z,7.37
2019-01-28T03:32:49.350Z,6.83
2019-01-28T03:35:18.954Z,7.63
2019-01-28T03:37:48.454Z,6.40
2019-01-28T03:40:19.689Z,7.33
2019-01-28T03:42:49.211Z,6.57
2019-01-28T03:45:19.459Z,7.83
2019-01-28T03:47:48.556Z,6.40
2019-01-28T03:50:23.119Z,6.60
2019-01-28T03:52:52.255Z,7.47
2019-01-28T03:55:21.324Z,7.90
2019-01-28T03:57:50.414Z,5.20
2019-01-28T04:00:24.379Z,5.87
2019-01-28T04:02:53.439Z,4.57
2019-01-28T04:05:22.956Z,7.07
2019-01-28T04:07:51.988Z,5.70
2019-01-28T04:10:23.034Z,3.27
2019-01-28T04:12:52.289Z,4.60
2019-01-28T04:15:25.439Z,3.70
2019-01-28T04:17:54.636Z,2.93
2019-01-28T04:20:26.511Z,3.53
2019-01-28T04:22:56.212Z,2.77
2019-01-28T04:25:25.952Z,4.80
2019-01-28T04:27:55.030Z,2.83
2019-01-28T04:30:25.938Z,4.10
2019-01-28T04:32:56.774Z,5.50
2019-01-28T04:35:26.673Z,3.67
2019-01-28T04:37:56.782Z,4.13
2019-01-28T04:40:26.294Z,6.03
2019-01-28T04:42:55.640Z,5.43
2019-01-28T04:45:25.140Z,6.37
2019-01-28T04:47:54.660Z,4.50
2019-01-28T04:50:24.153Z,4.70
2019-01-28T04:52:53.072Z,7.43
2019-01-28T04:55:22.087Z,4.77
2019-01-28T04:57:51.125Z,4.93
2019-01-28T05:00:21.996Z,5.80
2019-01-28T05:02:50.966Z,4.57
2019-01-28T05:05:20.041Z,5.43
2019-01-28T05:07:49.118Z,5.57
2019-01-28T05:10:18.565Z,5.50
2019-01-28T05:12:47.814Z,5.77
2019-01-28T05:15:17.559Z,5.97
2019-01-28T05:17:46.544Z,3.77
2019-01-28T05:20:17.425Z,6.63
2019-01-28T05:22:46.483Z,5.70
2019-01-28T05:25:15.888Z,5.27
2019-01-28T05:27:45.022Z,6.57
2019-01-28T05:30:19.170Z,6.23
2019-01-28T05:32:48.200Z,8.00
2019-01-28T05:35:18.017Z,7.10
2019-01-28T05:37:47.138Z,6.27
2019-01-28T05:40:18.335Z,6.53
2019-01-28T05:42:47.383Z,5.60
2019-01-28T05:45:16.654Z,7.30
2019-01-28T05:47:45.752Z,6.87
2019-01-28T05:50:33.938Z,6.03
2019-01-28T05:53:03.195Z,7.63
2019-01-28T05:55:32.337Z,7.90
2019-01-28T05:58:01.492Z,9.43
2019-01-28T06:00:37.577Z,6.30
2019-01-28T06:03:06.702Z,5.80
2019-01-28T06:05:35.930Z,6.73
2019-01-28T06:08:05.449Z,6.80
2019-01-28T06:10:36.234Z,9.83
2019-01-28T06:13:05.677Z,9.23
2019-01-28T06:15:34.814Z,7.47
2019-01-28T06:18:04.814Z,6.17
2019-01-28T06:20:34.035Z,5.93
2019-01-28T06:23:03.435Z,9.17
2019-01-28T06:25:32.586Z,6.93
2019-01-28T06:28:01.803Z,4.80
2019-01-28T06:30:31.661Z,6.77
2019-01-28T06:33:00.693Z,7.73
2019-01-28T06:35:29.841Z,6.50
2019-01-28T06:37:59.088Z,7.20
2019-01-28T06:40:31.325Z,8.57
2019-01-28T06:43:00.547Z,11.30
2019-01-28T06:45:29.683Z,5.73
2019-01-28T06:47:58.695Z,7.40
2019-01-28T06:50:27.619Z,5.93
2019-01-28T06:52:56.650Z,5.90
2019-01-28T06:55:26.699Z,5.67
2019-01-28T06:57:55.695Z,5.23
2019-01-28T07:00:30.209Z,5.90
2019-01-28T07:02:59.296Z,6.37
2019-01-28T07:05:28.405Z,6.50
2019-01-28T07:07:57.581Z,6.90
2019-01-28T07:10:26.591Z,5.53
2019-01-28T07:12:55.865Z,5.70
2019-01-28T07:15:25.644Z,7.17
2019-01-28T07:17:55.346Z,10.17
2019-01-28T07:20:28.653Z,7.50
2019-01-28T07:22:57.837Z,8.40
2019-01-28T07:25:26.984Z,8.47
2019-01-28T07:27:56.313Z,8.73
2019-01-28T07:30:34.074Z,7.27
2019-01-28T07:33:03.508Z,9.77
2019-01-28T07:35:32.622Z,9.87
2019-01-28T07:38:01.679Z,10.77
2019-01-28T07:40:30.675Z,11.53
2019-01-28T07:42:59.592Z,12.37
2019-01-28T07:45:31.043Z,9.77
2019-01-28T07:48:03.061Z,10.50
2019-01-28T07:50:32.448Z,9.80
2019-01-28T07:53:02.673Z,10.23
2019-01-28T07:55:32.044Z,10.87
2019-01-28T07:58:01.294Z,11.67
2019-01-28T08:00:30.777Z,10.23
2019-01-28T08:03:00.201Z,9.93
2019-01-28T08:05:29.352Z,10.73
2019-01-28T08:07:58.837Z,15.50
2019-01-28T08:10:27.954Z,23.13
2019-01-28T08:12:57.272Z,18.70
2019-01-28T08:15:27.287Z,13.50
2019-01-28T08:17:56.557Z,17.40
2019-01-28T08:20:25.676Z,24.17
2019-01-28T08:22:55.188Z,22.43
2019-01-28T08:25:31.632Z,13.90
2019-01-28T08:28:00.710Z,11.27
2019-01-28T08:30:35.132Z,10.60
2019-01-28T08:33:04.685Z,11.63
2019-01-28T08:35:35.049Z,11.20
2019-01-28T08:38:04.441Z,10.27
2019-01-28T08:40:33.745Z,9.27
2019-01-28T08:43:02.726Z,9.27
2019-01-28T08:45:32.066Z,10.50
2019-01-28T08:48:01.098Z,9.67
2019-01-28T08:50:30.291Z,8.73
2019-01-28T08:52:59.230Z,9.73
2019-01-28T08:55:28.426Z,11.37
2019-01-28T08:57:57.703Z,9.83
2019-01-28T09:00:41.464Z,8.63
2019-01-28T09:03:11.136Z,9.30
2019-01-28T09:05:40.305Z,15.03
2019-01-28T09:08:10.005Z,16.20
2019-01-28T09:10:39.237Z,12.83
2019-01-28T09:13:08.932Z,10.00
2019-01-28T09:15:38.292Z,10.17
2019-01-28T09:18:09.204Z,8.83
2019-01-28T09:20:38.533Z,8.47
2019-01-28T09:23:07.688Z,11.57
2019-01-28T09:25:36.868Z,11.03
2019-01-28T09:28:06.068Z,10.23
2019-01-28T09:30:35.284Z,8.33
2019-01-28T09:33:04.777Z,8.33
2019-01-28T09:35:34.073Z,10.37
2019-01-28T09:38:03.467Z,18.53
2019-01-28T09:40:33.883Z,22.50
2019-01-28T09:43:03.230Z,24.43
2019-01-28T09:45:38.087Z,24.17
2019-01-28T09:48:14.197Z,9.13
2019-01-28T09:50:43.506Z,10.20
2019-01-28T09:53:12.946Z,6.87
2019-01-28T09:55:42.134Z,7.73
2019-01-28T09:58:11.584Z,8.00
2019-01-28T10:00:49.146Z,8.73
2019-01-28T10:03:18.356Z,13.47
2019-01-28T10:05:47.632Z,46.27
2019-01-28T10:08:16.716Z,57.37
2019-01-28T10:10:46.024Z,50.60
2019-01-28T10:13:15.176Z,13.93
2019-01-28T10:15:44.262Z,7.17
2019-01-28T10:18:13.485Z,6.10
2019-01-28T10:20:45.020Z,7.80
2019-01-28T10:23:14.652Z,6.43
2019-01-28T10:25:44.162Z,7.17
2019-01-28T10:28:13.308Z,7.53
2019-01-28T10:30:43.296Z,6.80
2019-01-28T10:33:12.822Z,7.00
2019-01-28T10:35:44.165Z,8.57
2019-01-28T10:38:14.010Z,7.40
2019-01-28T10:40:44.202Z,6.47
2019-01-28T10:43:13.286Z,6.27
2019-01-28T10:45:42.353Z,6.70
2019-01-28T10:48:12.299Z,6.57
2019-01-28T10:50:43.040Z,7.47
2019-01-28T10:53:12.563Z,5.97
2019-01-28T10:55:41.744Z,7.70
2019-01-28T10:58:13.863Z,13.57
2019-01-28T11:00:45.544Z,13.10
2019-01-28T11:03:16.954Z,8.27
2019-01-28T11:05:46.235Z,5.80
2019-01-28T11:08:15.375Z,5.63
2019-01-28T11:10:44.772Z,5.83
2019-01-28T11:13:14.028Z,5.17
2019-01-28T11:15:43.145Z,5.40
2019-01-28T11:18:25.356Z,5.93
2019-01-28T11:20:54.416Z,6.40
2019-01-28T11:23:23.661Z,4.23
2019-01-28T11:25:52.904Z,5.47
2019-01-28T11:28:21.916Z,4.67
2019-01-28T11:30:56.880Z,5.60
2019-01-28T11:33:25.980Z,4.57
2019-01-28T11:35:55.183Z,4.23
2019-01-28T11:38:24.495Z,3.80
2019-01-28T11:40:53.890Z,5.10
2019-01-28T11:43:23.214Z,6.80
2019-01-28T11:46:03.433Z,6.40
2019-01-28T11:48:33.105Z,5.13
2019-01-28T11:51:02.405Z,4.43
2019-01-28T11:53:31.500Z,4.37
2019-01-28T11:56:00.854Z,5.03
2019-01-28T11:58:30.005Z,3.90
2019-01-28T12:01:19.342Z,5.20
2019-01-28T12:03:48.702Z,15.10
2019-01-28T12:06:18.171Z,5.07
2019-01-28T12:08:47.645Z,3.63
2019-01-28T12:11:16.842Z,3.17
2019-01-28T12:13:46.148Z,3.10
2019-01-28T12:16:15.565Z,3.07
2019-01-28T12:18:44.843Z,3.50
2019-01-28T12:21:14.064Z,3.10
2019-01-28T12:23:43.114Z,5.63
2019-01-28T12:26:12.409Z,19.13
2019-01-28T12:28:41.588Z,5.20
2019-01-28T12:31:10.663Z,4.93
2019-01-28T12:33:39.768Z,3.33
2019-01-28T12:36:08.953Z,3.80
2019-01-28T12:38:39.274Z,2.40
2019-01-28T12:41:08.281Z,2.97
2019-01-28T12:43:37.435Z,3.37
2019-01-28T12:46:06.716Z,3.57
2019-01-28T12:48:35.771Z,3.17
2019-01-28T12:51:05.272Z,3.13
2019-01-28T12:53:34.591Z,3.70
2019-01-28T12:56:03.776Z,2.63
2019-01-28T12:58:32.904Z,2.70
2019-01-28T13:01:03.820Z,2.63
2019-01-28T13:03:34.990Z,3.40
2019-01-28T13:06:04.516Z,3.30
2019-01-28T13:08:33.709Z,3.17
2019-01-28T13:11:03.680Z,2.50
2019-01-28T13:13:32.933Z,4.20
2019-01-28T13:16:02.284Z,2.73
2019-01-28T13:18:31.575Z,3.70
2019-01-28T13:21:00.676Z,3.10
2019-01-28T13:23:29.869Z,3.03
2019-01-28T13:25:58.819Z,3.40
2019-01-28T13:28:27.917Z,3.27
2019-01-28T13:30:57.040Z,4.13
2019-01-28T13:33:26.129Z,4.23
2019-01-28T13:35:55.443Z,4.63
2019-01-28T13:38:25.099Z,2.87
2019-01-28T13:40:54.419Z,13.10
2019-01-28T13:43:23.476Z,36.33
2019-01-28T13:45:52.505Z,23.57
2019-01-28T13:48:24.635Z,7.83
2019-01-28T13:50:54.125Z,4.67
2019-01-28T13:53:23.990Z,4.90
2019-01-28T13:55:53.317Z,2.80
2019-01-28T13:58:22.950Z,3.13
2019-01-28T14:00:52.879Z,3.33
2019-01-28T14:03:22.236Z,2.40
2019-01-28T14:05:51.459Z,3.60
2019-01-28T14:08:21.059Z,3.03
2019-01-28T14:10:51.589Z,2.20
2019-01-28T14:13:21.355Z,4.20
2019-01-28T14:16:02.773Z,4.47
2019-01-28T14:18:34.544Z,3.70
2019-01-28T14:21:05.946Z,3.80
2019-01-28T14:23:35.305Z,4.10
2019-01-28T14:26:04.829Z,2.67
2019-01-28T14:28:34.134Z,2.30
2019-01-28T14:31:03.302Z,2.40
2019-01-28T14:33:32.448Z,2.77
2019-01-28T14:36:01.907Z,2.90
2019-01-28T14:38:30.917Z,2.67
2019-01-28T14:41:00.364Z,2.63
2019-01-28T14:43:29.751Z,6.53
2019-01-28T14:46:00.022Z,13.43
2019-01-28T14:48:29.962Z,7.93
2019-01-28T14:50:59.690Z,3.53
2019-01-28T14:53:28.756Z,2.70
2019-01-28T14:55:58.188Z,5.00
2019-01-28T14:58:27.371Z,3.43
2019-01-28T15:00:56.509Z,3.57
2019-01-28T15:03:25.541Z,4.63
2019-01-28T15:05:54.693Z,2.77
2019-01-28T15:08:23.766Z,4.20
2019-01-28T15:10:52.963Z,15.07
2019-01-28T15:13:25.378Z,8.37
2019-01-28T15:15:54.457Z,13.93
2019-01-28T15:18:23.740Z,4.23
2019-01-28T15:20:52.915Z,3.13
2019-01-28T15:23:22.064Z,3.80
2019-01-28T15:25:51.274Z,1.80
2019-01-28T15:28:20.674Z,2.10
2019-01-28T15:30:49.834Z,2.23
2019-01-28T15:33:21.365Z,2.37
2019-01-28T15:35:50.871Z,2.17
2019-01-28T15:38:20.070Z,2.00
2019-01-28T15:40:49.619Z,2.23
2019-01-28T15:43:18.878Z,2.30
2019-01-28T15:45:48.198Z,2.60
2019-01-28T15:48:17.838Z,2.47
2019-01-28T15:50:46.942Z,1.73
2019-01-28T15:53:16.308Z,2.10
2019-01-28T15:55:45.908Z,3.27
2019-01-28T15:58:15.096Z,1.90
2019-01-28T16:00:45.843Z,2.33
2019-01-28T16:03:15.292Z,2.27
2019-01-28T16:05:44.511Z,2.60
2019-01-28T16:08:13.666Z,2.57
2019-01-28T16:10:42.916Z,2.50
2019-01-28T16:13:13.527Z,3.20
2019-01-28T16:15:44.950Z,2.07
2019-01-28T16:18:14.295Z,3.40
2019-01-28T16:20:43.535Z,2.80
2019-01-28T16:23:12.660Z,2.00
2019-01-28T16:25:44.864Z,2.10
2019-01-28T16:28:14.277Z,2.40
2019-01-28T16:30:43.769Z,2.03
2019-01-28T16:33:12.802Z,2.67
2019-01-28T16:35:41.898Z,2.80
2019-01-28T16:38:11.154Z,2.53
2019-01-28T16:40:40.272Z,3.30
2019-01-28T16:43:09.361Z,3.17
2019-01-28T16:45:38.587Z,2.40
2019-01-28T16:48:09.006Z,8.83
2019-01-28T16:50:38.383Z,15.90
2019-01-28T16:53:08.582Z,22.27
2019-01-28T16:55:37.865Z,10.60
2019-01-28T16:58:07.934Z,6.63
2019-01-28T17:00:39.175Z,7.90
2019-01-28T17:03:09.673Z,9.83
2019-01-28T17:05:39.935Z,9.77
2019-01-28T17:08:09.483Z,7.63
2019-01-28T17:10:38.592Z,5.70
2019-01-28T17:13:08.720Z,5.30
2019-01-28T17:15:37.875Z,4.40
2019-01-28T17:18:07.210Z,4.30
2019-01-28T17:20:36.308Z,4.97
2019-01-28T17:23:06.120Z,5.93
2019-01-28T17:25:41.663Z,5.40
2019-01-28T17:28:13.080Z,5.70
2019-01-28T17:30:45.032Z,5.93
2019-01-28T17:33:14.631Z,5.23
2019-01-28T17:35:43.961Z,4.60
2019-01-28T17:38:13.347Z,5.27
2019-01-28T17:40:44.432Z,30.40
2019-01-28T17:43:17.074Z,30.50
2019-01-28T17:45:46.078Z,7.93
2019-01-28T17:48:15.238Z,4.87
2019-01-28T17:50:45.509Z,4.40
2019-01-28T17:53:14.622Z,4.13
2019-01-28T17:55:43.782Z,4.40
2019-01-28T17:58:13.591Z,4.97
2019-01-28T18:00:49.824Z,4.53
2019-01-28T18:03:19.119Z,4.07
2019-01-28T18:05:48.330Z,4.17
2019-01-28T18:08:17.615Z,4.43
2019-01-28T18:10:46.543Z,4.00
2019-01-28T18:13:15.583Z,3.90
2019-01-28T18:15:44.645Z,4.23
2019-01-28T18:18:13.730Z,4.57
2019-01-28T18:20:51.657Z,4.80
2019-01-28T18:23:41.154Z,4.63
2019-01-28T18:26:10.090Z,5.73
2019-01-28T18:28:39.949Z,4.40
2019-01-28T18:31:09.060Z,4.20
2019-01-28T18:33:38.575Z,5.40
2019-01-28T18:36:08.217Z,5.00
2019-01-28T18:38:37.372Z,5.43
2019-01-28T18:41:06.752Z,5.83
2019-01-28T18:43:35.996Z,5.53
2019-01-28T18:46:08.537Z,5.77
2019-01-28T18:48:37.760Z,4.50
2019-01-28T18:51:07.682Z,4.70
2019-01-28T18:53:36.989Z,4.90
2019-01-28T18:56:07.761Z,4.80
2019-01-28T18:58:36.881Z,4.90
2019-01-28T19:01:07.122Z,4.90
2019-01-28T19:03:36.993Z,4.03
2019-01-28T19:06:12.164Z,4.60
2019-01-28T19:09:04.852Z,4.60
2019-01-28T19:11:53.071Z,6.17
2019-01-28T19:14:50.353Z,7.23
2019-01-28T19:17:25.773Z,19.70
2019-01-28T19:20:29.240Z,12.67
2019-01-28T19:22:58.637Z,10.03
2019-01-28T19:25:30.890Z,11.67
2019-01-28T19:28:00.292Z,12.63
2019-01-28T19:30:29.978Z,9.90
2019-01-28T19:33:02.415Z,6.40
2019-01-28T19:35:33.983Z,5.20
2019-01-28T19:38:03.112Z,5.40
2019-01-28T19:40:34.850Z,5.47
2019-01-28T19:43:03.946Z,5.57
2019-01-28T19:45:34.636Z,6.90
2019-01-28T19:48:03.921Z,8.03
2019-01-28T19:50:32.890Z,10.73
2019-01-28T19:53:01.884Z,11.67
2019-01-28T19:55:30.979Z,12.17
2019-01-28T19:58:01.012Z,12.13
2019-01-28T20:00:30.383Z,11.20
2019-01-28T20:03:01.670Z,9.03
2019-01-28T20:05:30.844Z,8.63
2019-01-28T20:07:59.975Z,7.70
2019-01-28T20:10:28.869Z,7.50
2019-01-28T20:12:58.426Z,7.10
2019-01-28T20:15:27.920Z,7.97
2019-01-28T20:17:57.248Z,12.73
2019-01-28T20:20:26.522Z,20.00
2019-01-28T20:22:55.873Z,19.47
2019-01-28T20:25:25.363Z,15.47
2019-01-28T20:27:55.031Z,24.20
2019-01-28T20:30:26.442Z,20.87
2019-01-28T20:32:55.578Z,23.07
2019-01-28T20:35:24.630Z,10.07
2019-01-28T20:37:54.204Z,20.87
2019-01-28T20:40:23.485Z,19.77
2019-01-28T20:42:52.936Z,9.37
2019-01-28T20:45:23.294Z,8.77
2019-01-28T20:47:52.671Z,8.80
2019-01-28T20:50:24.191Z,9.43
2019-01-28T20:52:53.835Z,8.17
2019-01-28T20:55:23.729Z,9.80
2019-01-28T20:57:52.854Z,8.57
2019-01-28T21:00:26.653Z,9.30
2019-01-28T21:02:56.255Z,10.57
2019-01-28T21:05:27.526Z,9.90
2019-01-28T21:07:57.033Z,9.27
2019-01-28T21:10:26.413Z,9.73
2019-01-28T21:12:56.015Z,9.40
2019-01-28T21:15:26.354Z,9.47
2019-01-28T21:17:55.579Z,9.93
2019-01-28T21:20:24.783Z,10.93
2019-01-28T21:22:53.797Z,11.33
2019-01-28T21:25:24.227Z,12.33
2019-01-28T21:27:53.969Z,10.37
2019-01-28T21:30:33.503Z,11.80
2019-01-28T21:33:02.764Z,12.47
2019-01-28T21:35:49.733Z,11.17
2019-01-28T21:38:24.087Z,11.70
2019-01-28T21:40:53.374Z,12.90
2019-01-28T21:43:26.578Z,12.93
2019-01-28T21:46:00.561Z,11.30
2019-01-28T21:48:29.890Z,11.87
2019-01-28T21:50:59.606Z,12.80
2019-01-28T21:53:28.818Z,12.00
2019-01-28T21:55:59.258Z,14.03
2019-01-28T21:58:28.544Z,12.70
2019-01-28T22:00:57.778Z,12.13
2019-01-28T22:03:27.110Z,13.20
2019-01-28T22:05:59.612Z,12.83
2019-01-28T22:08:28.725Z,12.90
2019-01-28T22:10:57.827Z,13.47
2019-01-28T22:13:27.025Z,12.87
2019-01-28T22:15:56.178Z,13.20
2019-01-28T22:18:27.037Z,14.33
2019-01-28T22:20:56.353Z,12.87
2019-01-28T22:23:25.539Z,14.57
2019-01-28T22:25:54.569Z,14.40
2019-01-28T22:28:25.330Z,12.53
2019-01-28T22:30:54.437Z,14.80
2019-01-28T22:33:23.530Z,13.40
2019-01-28T22:35:53.857Z,13.70
2019-01-28T22:38:23.050Z,12.27
2019-01-28T22:40:52.403Z,13.83
2019-01-28T22:43:21.757Z,13.10
2019-01-28T22:45:50.872Z,14.23
2019-01-28T22:48:19.945Z,13.07
2019-01-28T22:50:48.961Z,13.37
2019-01-28T22:53:18.231Z,14.00
2019-01-28T22:55:47.336Z,13.77
2019-01-28T22:58:16.494Z,13.83
2019-01-28T23:00:58.888Z,13.67
2019-01-28T23:03:47.701Z,13.97
2019-01-28T23:06:16.653Z,13.20
2019-01-28T23:08:45.548Z,13.93
2019-01-28T23:11:14.572Z,12.80
2019-01-28T23:13:43.624Z,14.53
2019-01-28T23:16:12.703Z,13.97
2019-01-28T23:18:41.665Z,13.20
2019-01-28T23:21:10.742Z,13.63
2019-01-28T23:23:39.961Z,12.70
2019-01-28T23:26:09.200Z,12.50
2019-01-28T23:28:38.240Z,12.53
2019-01-28T23:31:07.721Z,13.83
2019-01-28T23:33:37.155Z,12.00
2019-01-28T23:36:06.499Z,14.10
2019-01-28T23:38:35.617Z,12.77
2019-01-28T23:41:05.637Z,11.90
2019-01-28T23:43:34.693Z,11.90
2019-01-28T23:46:04.173Z,13.03
2019-01-28T23:48:34.529Z,14.80
2019-01-28T23:51:03.505Z,14.20
2019-01-28T23:53:32.423Z,12.90
2019-01-28T23:56:01.654Z,12.33
2019-01-28T23:58:30.564Z,12.93
