createdAt,value
2018-03-26T00:07:52.763Z,10.50
2018-03-26T00:17:55.341Z,10.50
2018-03-26T00:27:57.879Z,10.50
2018-03-26T00:38:00.382Z,10.50
2018-03-26T00:48:02.886Z,10.40
2018-03-26T00:58:06.172Z,10.40
2018-03-26T01:08:08.666Z,10.40
2018-03-26T01:18:11.941Z,10.40
2018-03-26T01:28:14.446Z,10.30
2018-03-26T01:38:16.967Z,10.40
2018-03-26T01:48:20.237Z,10.30
2018-03-26T01:58:22.754Z,10.30
2018-03-26T02:08:25.250Z,10.30
2018-03-26T02:18:27.751Z,10.30
2018-03-26T02:28:30.242Z,10.30
2018-03-26T02:38:32.744Z,10.20
2018-03-26T02:48:36.053Z,10.20
2018-03-26T02:58:38.550Z,10.20
2018-03-26T03:08:41.042Z,10.20
2018-03-26T03:18:44.303Z,10.20
2018-03-26T03:28:46.833Z,10.20
2018-03-26T03:38:49.326Z,10.20
2018-03-26T03:48:51.817Z,10.20
2018-03-26T03:58:54.314Z,10.20
2018-03-26T04:08:56.813Z,10.10
2018-03-26T04:19:00.080Z,10.20
2018-03-26T04:29:02.577Z,10.10
2018-03-26T04:39:05.144Z,10.10
2018-03-26T04:49:07.635Z,10.10
2018-03-26T04:59:13.042Z,10.10
2018-03-26T05:09:16.305Z,10.10
2018-03-26T05:19:18.801Z,10.00
2018-03-26T05:29:21.353Z,10.00
2018-03-26T05:39:24.619Z,10.10
2018-03-26T05:49:27.101Z,9.90
2018-03-26T05:59:29.591Z,10.00
2018-03-26T06:09:32.080Z,10.00
2018-03-26T06:19:35.350Z,9.90
2018-03-26T06:29:37.850Z,10.10
2018-03-26T06:39:41.216Z,9.90
2018-03-26T06:49:44.488Z,10.10
2018-03-26T06:59:46.973Z,9.90
2018-03-26T07:09:49.473Z,9.90
2018-03-26T07:19:51.957Z,9.90
2018-03-26T07:29:54.494Z,9.80
2018-03-26T07:39:56.998Z,10.20
2018-03-26T07:49:59.649Z,10.00
2018-03-26T08:00:02.137Z,10.00
2018-03-26T08:10:04.634Z,10.70
2018-03-26T08:20:07.121Z,10.60
2018-03-26T08:30:09.621Z,10.30
2018-03-26T08:40:12.111Z,10.20
2018-03-26T08:50:14.697Z,10.30
2018-03-26T09:00:17.137Z,10.30
2018-03-26T09:10:19.625Z,10.30
2018-03-26T09:20:22.118Z,10.40
2018-03-26T09:30:24.613Z,10.50
2018-03-26T09:40:27.564Z,10.40
2018-03-26T09:50:30.065Z,10.80
2018-03-26T10:00:38.297Z,10.80
2018-03-26T10:10:40.788Z,10.90
2018-03-26T10:20:43.282Z,10.90
2018-03-26T10:30:45.788Z,10.70
2018-03-26T10:40:48.273Z,11.50
2018-03-26T10:50:50.766Z,11.20
2018-03-26T11:00:53.266Z,11.20
2018-03-26T11:10:55.762Z,11.70
2018-03-26T11:20:58.257Z,11.40
2018-03-26T11:31:00.741Z,11.60
2018-03-26T11:41:04.001Z,11.80
2018-03-26T11:51:07.257Z,11.60
2018-03-26T12:01:09.758Z,11.60
2018-03-26T12:11:12.266Z,11.90
2018-03-26T12:21:14.757Z,12.20
2018-03-26T12:31:17.253Z,12.20
2018-03-26T12:41:20.521Z,12.00
2018-03-26T12:51:34.958Z,12.00
2018-03-26T13:01:49.265Z,12.30
2018-03-26T13:11:51.753Z,12.30
2018-03-26T13:21:54.250Z,12.10
2018-03-26T13:31:57.499Z,12.20
2018-03-26T13:42:00.753Z,12.10
2018-03-26T13:52:03.251Z,12.00
2018-03-26T14:02:05.735Z,12.10
2018-03-26T14:12:20.006Z,12.10
2018-03-26T14:22:23.262Z,12.20
2018-03-26T14:32:25.745Z,12.10
2018-03-26T14:42:28.225Z,11.90
2018-03-26T14:52:30.708Z,11.80
2018-03-26T15:02:33.197Z,12.20
2018-03-26T15:12:35.677Z,11.90
2018-03-26T15:22:38.933Z,12.20
2018-03-26T15:32:41.416Z,12.10
2018-03-26T15:42:43.898Z,11.90
2018-03-26T15:52:46.455Z,11.90
2018-03-26T16:02:54.564Z,11.80
2018-03-26T16:12:57.809Z,11.90
2018-03-26T16:23:00.301Z,11.80
2018-03-26T16:33:02.802Z,11.90
2018-03-26T16:43:05.292Z,12.00
2018-03-26T16:53:07.772Z,11.70
2018-03-26T17:03:10.265Z,11.70
2018-03-26T17:13:12.755Z,11.80
2018-03-26T17:23:15.242Z,11.90
2018-03-26T17:33:17.738Z,11.90
2018-03-26T17:43:20.220Z,11.80
2018-03-26T17:53:22.710Z,11.20
2018-03-26T18:03:25.218Z,11.50
2018-03-26T18:13:28.454Z,11.50
2018-03-26T18:23:30.941Z,11.30
2018-03-26T18:33:33.430Z,11.50
2018-03-26T18:43:35.985Z,11.40
2018-03-26T18:53:38.470Z,11.30
2018-03-26T19:03:40.961Z,11.30
2018-03-26T19:13:44.217Z,11.00
2018-03-26T19:23:47.233Z,11.20
2018-03-26T19:33:49.718Z,11.00
2018-03-26T19:43:53.057Z,10.90
2018-03-26T19:53:55.542Z,11.10
2018-03-26T20:03:58.033Z,10.70
2018-03-26T20:14:00.526Z,10.50
2018-03-26T20:24:03.781Z,10.60
2018-03-26T20:34:07.044Z,10.50
2018-03-26T20:44:09.534Z,10.40
2018-03-26T20:54:12.029Z,10.70
2018-03-26T21:04:14.520Z,10.40
2018-03-26T21:14:17.772Z,10.40
2018-03-26T21:24:20.277Z,10.20
2018-03-26T21:34:22.771Z,10.30
2018-03-26T21:44:25.266Z,10.10
2018-03-26T21:54:27.757Z,10.10
2018-03-26T22:04:31.023Z,10.10
2018-03-26T22:14:34.280Z,10.20
2018-03-26T22:24:36.769Z,10.30
2018-03-26T22:34:40.034Z,10.00
2018-03-26T22:44:43.357Z,10.10
2018-03-26T22:54:45.788Z,10.00
2018-03-26T23:04:49.065Z,9.90
2018-03-26T23:14:51.568Z,10.20
2018-03-26T23:24:54.828Z,10.00
2018-03-26T23:34:57.312Z,9.90
2018-03-26T23:44:59.806Z,9.90
2018-03-26T23:55:02.302Z,9.90
