createdAt,value
2022-12-20T00:01:54.180Z,4.50
2022-12-20T00:04:22.489Z,4.37
2022-12-20T00:06:50.612Z,4.50
2022-12-20T00:09:18.745Z,4.27
2022-12-20T00:11:48.181Z,4.20
2022-12-20T00:14:16.338Z,4.57
2022-12-20T00:16:44.579Z,4.53
2022-12-20T00:19:13.292Z,5.47
2022-12-20T00:21:41.422Z,3.80
2022-12-20T00:24:09.592Z,3.47
2022-12-20T00:26:39.005Z,4.57
2022-12-20T00:29:08.520Z,4.50
2022-12-20T00:31:36.663Z,4.50
2022-12-20T00:34:04.890Z,4.60
2022-12-20T00:36:34.269Z,4.13
2022-12-20T00:39:03.099Z,4.50
2022-12-20T00:41:33.882Z,4.40
2022-12-20T00:44:02.550Z,4.90
2022-12-20T00:46:34.292Z,4.37
2022-12-20T00:49:02.781Z,4.23
2022-12-20T00:51:32.761Z,4.57
2022-12-20T00:54:01.069Z,4.70
2022-12-20T00:56:29.237Z,5.43
2022-12-20T00:58:59.886Z,4.87
2022-12-20T01:01:34.406Z,4.93
2022-12-20T01:04:03.259Z,5.23
2022-12-20T01:06:32.483Z,4.50
2022-12-20T01:09:01.584Z,4.20
2022-12-20T01:11:33.287Z,4.33
2022-12-20T01:14:04.990Z,4.53
2022-12-20T01:16:39.319Z,4.47
2022-12-20T01:19:09.655Z,4.60
2022-12-20T01:21:39.764Z,4.53
2022-12-20T01:24:08.181Z,4.53
2022-12-20T01:26:36.295Z,4.90
2022-12-20T01:29:04.406Z,4.40
2022-12-20T01:31:34.753Z,4.60
2022-12-20T01:34:03.158Z,4.70
2022-12-20T01:36:34.462Z,4.90
2022-12-20T01:39:05.416Z,4.90
2022-12-20T01:41:36.101Z,4.73
2022-12-20T01:44:06.709Z,5.07
2022-12-20T01:46:37.273Z,4.97
2022-12-20T01:49:12.139Z,5.27
2022-12-20T01:51:45.606Z,4.67
2022-12-20T01:54:19.335Z,4.50
2022-12-20T01:56:53.546Z,4.93
2022-12-20T01:59:21.918Z,5.03
2022-12-20T02:01:51.680Z,4.33
2022-12-20T02:04:19.900Z,4.30
2022-12-20T02:06:47.900Z,4.80
2022-12-20T02:09:17.343Z,4.27
2022-12-20T02:12:09.775Z,4.33
2022-12-20T02:14:56.243Z,4.07
2022-12-20T02:17:42.373Z,3.90
2022-12-20T02:20:49.831Z,3.60
2022-12-20T02:23:46.037Z,4.30
2022-12-20T02:26:46.814Z,4.00
2022-12-20T02:29:26.227Z,3.90
2022-12-20T02:32:05.984Z,3.93
2022-12-20T02:34:38.675Z,4.00
2022-12-20T02:37:06.857Z,3.77
2022-12-20T02:39:38.535Z,4.00
2022-12-20T02:42:10.523Z,4.30
2022-12-20T02:45:00.315Z,4.30
2022-12-20T02:47:37.389Z,3.90
2022-12-20T02:50:08.242Z,4.10
2022-12-20T02:52:37.587Z,3.93
2022-12-20T02:55:07.969Z,4.43
2022-12-20T02:57:47.134Z,3.93
2022-12-20T03:00:19.213Z,4.40
2022-12-20T03:03:08.252Z,3.97
2022-12-20T03:05:45.188Z,4.13
2022-12-20T03:08:13.468Z,3.70
2022-12-20T03:10:41.641Z,3.50
2022-12-20T03:13:10.133Z,4.40
2022-12-20T03:15:44.435Z,3.60
2022-12-20T03:18:14.401Z,3.73
2022-12-20T03:20:42.574Z,4.20
2022-12-20T03:23:10.907Z,4.50
2022-12-20T03:25:39.279Z,3.87
2022-12-20T03:28:09.177Z,3.70
2022-12-20T03:30:37.723Z,4.30
2022-12-20T03:33:05.954Z,4.10
2022-12-20T03:35:36.882Z,3.60
2022-12-20T03:38:05.227Z,3.40
2022-12-20T03:40:33.341Z,3.60
2022-12-20T03:43:02.291Z,3.37
2022-12-20T03:45:30.648Z,3.53
2022-12-20T03:47:58.810Z,4.17
2022-12-20T03:50:29.615Z,3.20
2022-12-20T03:52:59.138Z,4.03
2022-12-20T03:55:27.828Z,3.93
2022-12-20T03:57:56.235Z,3.97
2022-12-20T04:00:31.962Z,4.07
2022-12-20T04:03:19.455Z,3.80
2022-12-20T04:05:47.629Z,4.20
2022-12-20T04:08:17.193Z,3.83
2022-12-20T04:10:59.364Z,3.40
2022-12-20T04:13:32.650Z,3.90
2022-12-20T04:16:01.595Z,3.57
2022-12-20T04:18:33.559Z,4.00
2022-12-20T04:21:03.000Z,3.63
2022-12-20T04:23:35.129Z,3.70
2022-12-20T04:26:03.920Z,4.43
2022-12-20T04:28:34.258Z,3.90
2022-12-20T04:31:03.832Z,4.03
2022-12-20T04:33:36.402Z,4.10
2022-12-20T04:36:05.419Z,3.33
2022-12-20T04:38:39.017Z,4.20
2022-12-20T04:41:07.536Z,4.10
2022-12-20T04:43:46.706Z,4.00
2022-12-20T04:46:15.987Z,3.73
2022-12-20T04:48:57.248Z,4.47
2022-12-20T04:51:27.003Z,4.17
2022-12-20T04:53:58.935Z,3.73
2022-12-20T04:56:41.291Z,3.80
2022-12-20T04:59:12.576Z,3.70
2022-12-20T05:01:43.399Z,3.67
2022-12-20T05:04:15.991Z,3.93
2022-12-20T05:06:44.142Z,4.50
2022-12-20T05:09:13.826Z,4.30
2022-12-20T05:11:42.002Z,4.00
2022-12-20T05:14:10.787Z,3.93
2022-12-20T05:16:39.059Z,3.40
2022-12-20T05:19:07.962Z,3.63
2022-12-20T05:21:58.399Z,3.83
2022-12-20T05:24:45.708Z,3.23
2022-12-20T05:27:25.686Z,3.47
2022-12-20T05:29:53.921Z,3.63
2022-12-20T05:32:22.714Z,3.43
2022-12-20T05:34:51.322Z,3.70
2022-12-20T05:37:20.910Z,4.20
2022-12-20T05:39:52.567Z,3.40
2022-12-20T05:42:23.661Z,3.40
2022-12-20T05:44:53.903Z,3.83
2022-12-20T05:47:23.420Z,3.23
2022-12-20T05:49:59.532Z,3.50
2022-12-20T05:52:29.044Z,3.30
2022-12-20T05:54:58.771Z,3.70
2022-12-20T05:57:33.019Z,3.30
2022-12-20T06:00:01.679Z,3.40
2022-12-20T06:02:33.509Z,3.47
2022-12-20T06:05:04.761Z,3.37
2022-12-20T06:07:32.922Z,3.40
2022-12-20T06:10:03.155Z,3.20
2022-12-20T06:12:45.254Z,3.07
2022-12-20T06:15:15.709Z,3.27
2022-12-20T06:17:44.025Z,2.93
2022-12-20T06:20:13.467Z,3.30
2022-12-20T06:22:45.276Z,3.83
2022-12-20T06:25:17.432Z,3.70
2022-12-20T06:27:45.772Z,3.33
2022-12-20T06:30:18.158Z,2.83
2022-12-20T06:33:12.522Z,2.97
2022-12-20T06:35:41.577Z,3.27
2022-12-20T06:38:09.779Z,2.40
2022-12-20T06:40:40.210Z,2.83
2022-12-20T06:43:09.865Z,2.23
2022-12-20T06:45:41.959Z,2.67
2022-12-20T06:48:15.840Z,2.10
2022-12-20T06:50:48.059Z,2.87
2022-12-20T06:53:21.683Z,2.57
2022-12-20T06:55:51.901Z,2.43
2022-12-20T06:58:21.021Z,2.33
2022-12-20T07:00:50.225Z,3.07
2022-12-20T07:03:18.513Z,3.13
2022-12-20T07:05:52.067Z,2.40
2022-12-20T07:08:20.341Z,1.80
2022-12-20T07:10:50.310Z,2.07
2022-12-20T07:13:18.488Z,2.13
2022-12-20T07:15:47.032Z,2.47
2022-12-20T07:18:15.421Z,1.90
2022-12-20T07:20:43.463Z,2.17
2022-12-20T07:23:11.657Z,2.13
2022-12-20T07:25:39.840Z,2.30
2022-12-20T07:28:09.616Z,2.57
2022-12-20T07:30:38.505Z,2.13
2022-12-20T07:33:06.692Z,2.80
2022-12-20T07:35:34.795Z,3.13
2022-12-20T07:38:02.910Z,2.90
2022-12-20T07:40:31.874Z,2.47
2022-12-20T07:43:00.012Z,2.63
2022-12-20T07:45:29.525Z,2.70
2022-12-20T07:48:03.255Z,2.80
2022-12-20T07:50:36.703Z,2.50
2022-12-20T07:53:07.638Z,2.70
2022-12-20T07:55:37.182Z,2.60
2022-12-20T07:58:13.717Z,2.80
2022-12-20T08:00:45.187Z,2.67
2022-12-20T08:03:18.210Z,2.90
2022-12-20T08:05:57.329Z,3.10
2022-12-20T08:08:26.194Z,2.63
2022-12-20T08:10:54.440Z,2.60
2022-12-20T08:13:22.627Z,2.70
2022-12-20T08:15:52.128Z,2.47
2022-12-20T08:18:20.304Z,2.87
2022-12-20T08:20:48.486Z,2.90
2022-12-20T08:23:16.754Z,2.77
2022-12-20T08:25:44.891Z,2.50
2022-12-20T08:28:13.002Z,2.97
2022-12-20T08:30:41.177Z,2.97
2022-12-20T08:33:10.835Z,2.80
2022-12-20T08:35:38.897Z,3.00
2022-12-20T08:38:07.905Z,3.03
2022-12-20T08:40:36.123Z,2.90
2022-12-20T08:43:10.024Z,2.70
2022-12-20T08:45:38.517Z,2.80
2022-12-20T08:48:06.771Z,3.13
2022-12-20T08:50:36.299Z,3.30
2022-12-20T08:53:08.435Z,3.00
2022-12-20T08:55:36.889Z,2.90
2022-12-20T08:58:05.018Z,2.77
2022-12-20T09:00:33.916Z,2.37
2022-12-20T09:03:02.224Z,3.00
2022-12-20T09:05:30.393Z,3.60
2022-12-20T09:07:59.895Z,2.97
2022-12-20T09:10:32.927Z,3.03
2022-12-20T09:13:01.063Z,2.70
2022-12-20T09:15:32.342Z,2.90
2022-12-20T09:18:00.639Z,2.50
2022-12-20T09:20:30.473Z,2.93
2022-12-20T09:23:01.920Z,2.87
2022-12-20T09:25:30.494Z,2.53
2022-12-20T09:27:58.904Z,2.70
2022-12-20T09:30:27.032Z,2.57
2022-12-20T09:32:55.172Z,2.50
2022-12-20T09:35:23.659Z,2.57
2022-12-20T09:37:51.691Z,2.83
2022-12-20T09:40:25.287Z,2.23
2022-12-20T09:42:53.790Z,2.33
2022-12-20T09:45:28.702Z,2.37
2022-12-20T09:47:56.897Z,2.20
2022-12-20T09:50:44.727Z,2.23
2022-12-20T09:53:47.732Z,2.30
2022-12-20T09:56:23.585Z,2.83
2022-12-20T09:59:09.147Z,3.07
2022-12-20T10:01:40.067Z,2.70
2022-12-20T10:04:20.356Z,1.90
2022-12-20T10:07:08.353Z,2.20
2022-12-20T10:10:04.436Z,2.13
2022-12-20T10:12:44.469Z,2.40
2022-12-20T10:15:22.095Z,2.13
2022-12-20T10:18:21.200Z,2.50
2022-12-20T10:21:01.603Z,2.40
2022-12-20T10:23:38.278Z,2.10
2022-12-20T10:26:12.266Z,2.60
2022-12-20T10:28:42.111Z,2.40
2022-12-20T10:31:17.409Z,2.00
2022-12-20T10:33:46.687Z,2.60
2022-12-20T10:36:27.475Z,2.13
2022-12-20T10:38:58.228Z,2.17
2022-12-20T10:41:28.672Z,2.50
2022-12-20T10:44:02.488Z,2.40
2022-12-20T10:46:39.717Z,2.53
2022-12-20T10:49:33.867Z,2.10
2022-12-20T10:52:04.942Z,2.83
2022-12-20T10:54:38.595Z,2.43
2022-12-20T10:57:20.105Z,2.20
2022-12-20T10:59:54.959Z,2.63
2022-12-20T11:02:36.993Z,2.00
2022-12-20T11:05:24.411Z,2.70
2022-12-20T11:10:45.908Z,2.30
2022-12-20T11:13:24.224Z,2.40
2022-12-20T11:15:57.768Z,2.60
2022-12-20T11:18:41.287Z,2.40
2022-12-20T11:21:28.337Z,2.20
2022-12-20T11:24:09.740Z,2.17
2022-12-20T11:27:04.377Z,2.60
2022-12-20T11:30:11.150Z,2.90
2022-12-20T11:33:11.101Z,2.40
2022-12-20T11:35:52.168Z,2.10
2022-12-20T11:38:37.565Z,2.37
2022-12-20T11:41:19.565Z,2.67
2022-12-20T11:47:18.333Z,2.60
2022-12-20T11:50:13.830Z,2.60
2022-12-20T11:52:49.663Z,2.30
2022-12-20T11:55:22.734Z,2.43
2022-12-20T11:58:18.109Z,2.30
2022-12-20T12:00:54.830Z,2.30
2022-12-20T12:03:31.289Z,2.43
2022-12-20T12:06:05.749Z,2.50
2022-12-20T12:08:45.291Z,2.40
2022-12-20T12:12:03.929Z,2.60
2022-12-20T12:14:09.547Z,1.90
2022-12-20T12:16:44.677Z,2.70
2022-12-20T12:19:15.675Z,2.30
2022-12-20T12:21:50.418Z,2.17
2022-12-20T12:24:26.222Z,2.23
2022-12-20T12:26:55.389Z,2.50
2022-12-20T12:29:23.809Z,2.73
2022-12-20T12:31:58.516Z,3.03
2022-12-20T12:34:52.362Z,2.33
2022-12-20T12:37:49.793Z,2.90
2022-12-20T12:40:56.485Z,2.47
2022-12-20T12:43:51.228Z,2.20
2022-12-20T12:46:26.082Z,2.13
2022-12-20T12:49:00.746Z,2.30
2022-12-20T12:51:35.771Z,2.50
2022-12-20T12:54:23.081Z,1.83
2022-12-20T12:56:52.603Z,1.90
2022-12-20T12:59:51.822Z,1.73
2022-12-20T13:02:49.915Z,2.13
2022-12-20T13:05:36.540Z,2.03
2022-12-20T13:08:15.727Z,2.17
2022-12-20T13:11:29.665Z,2.17
2022-12-20T13:14:33.343Z,2.00
2022-12-20T13:17:50.600Z,2.17
2022-12-20T13:20:25.829Z,3.70
2022-12-20T13:23:17.681Z,2.17
2022-12-20T13:25:48.720Z,2.47
2022-12-20T13:28:48.924Z,2.10
2022-12-20T13:31:34.466Z,1.97
2022-12-20T13:34:04.076Z,2.13
2022-12-20T13:36:37.271Z,2.17
2022-12-20T13:39:33.220Z,2.37
2022-12-20T13:42:35.087Z,2.33
2022-12-20T13:45:07.969Z,2.30
2022-12-20T13:47:50.856Z,2.20
2022-12-20T13:50:32.014Z,2.50
2022-12-20T13:53:00.467Z,2.10
2022-12-20T13:55:36.552Z,2.00
2022-12-20T13:58:15.036Z,2.30
2022-12-20T14:00:45.545Z,2.40
2022-12-20T14:03:26.440Z,2.47
2022-12-20T14:06:00.435Z,2.20
2022-12-20T14:08:32.886Z,2.53
2022-12-20T14:11:11.219Z,1.97
2022-12-20T14:13:39.794Z,2.13
2022-12-20T14:16:17.717Z,2.13
2022-12-20T14:18:50.170Z,2.10
2022-12-20T14:21:19.911Z,2.20
2022-12-20T14:23:51.642Z,2.30
2022-12-20T14:26:23.867Z,2.30
2022-12-20T14:28:54.284Z,2.13
2022-12-20T14:31:31.220Z,2.10
2022-12-20T14:34:05.578Z,2.30
2022-12-20T14:36:34.440Z,2.47
2022-12-20T14:39:02.637Z,2.30
2022-12-20T14:41:33.812Z,2.47
2022-12-20T14:44:14.178Z,2.30
2022-12-20T14:46:50.453Z,2.27
2022-12-20T14:49:24.951Z,2.63
2022-12-20T14:52:06.796Z,2.57
2022-12-20T14:57:29.303Z,2.03
2022-12-20T15:00:13.648Z,2.33
2022-12-20T15:02:50.660Z,2.37
2022-12-20T15:05:50.429Z,2.20
2022-12-20T15:08:23.132Z,2.50
2022-12-20T15:10:58.360Z,2.40
2022-12-20T15:13:32.392Z,2.27
2022-12-20T15:16:04.465Z,2.43
2022-12-20T15:18:34.425Z,2.27
2022-12-20T15:21:07.689Z,2.00
2022-12-20T15:23:36.056Z,1.90
2022-12-20T15:26:04.250Z,2.13
2022-12-20T15:28:34.187Z,2.13
2022-12-20T15:31:04.680Z,2.33
2022-12-20T15:33:35.687Z,2.73
2022-12-20T15:36:03.796Z,2.30
2022-12-20T15:39:03.215Z,1.93
2022-12-20T15:41:24.342Z,2.50
2022-12-20T15:43:56.926Z,2.13
2022-12-20T15:46:25.598Z,2.50
2022-12-20T15:48:55.166Z,2.50
2022-12-20T15:51:28.882Z,2.73
2022-12-20T15:53:57.000Z,2.47
2022-12-20T15:56:27.124Z,2.30
2022-12-20T15:58:55.792Z,2.80
2022-12-20T16:01:28.722Z,2.90
2022-12-20T16:03:59.806Z,2.93
2022-12-20T16:06:27.837Z,2.33
2022-12-20T16:08:56.655Z,2.47
2022-12-20T16:11:27.602Z,2.80
2022-12-20T16:13:57.198Z,2.83
2022-12-20T16:16:28.618Z,3.10
2022-12-20T16:18:56.723Z,3.10
2022-12-20T16:21:28.826Z,3.03
2022-12-20T16:23:57.027Z,3.00
2022-12-20T16:26:27.278Z,3.73
2022-12-20T16:28:57.175Z,3.40
2022-12-20T16:31:29.150Z,3.40
2022-12-20T16:33:58.033Z,3.50
2022-12-20T16:36:27.978Z,3.20
2022-12-20T16:38:56.331Z,3.07
2022-12-20T16:41:27.458Z,2.93
2022-12-20T16:43:57.639Z,2.80
2022-12-20T16:46:28.203Z,2.80
2022-12-20T16:48:57.833Z,3.20
2022-12-20T16:51:30.499Z,2.53
2022-12-20T16:54:18.598Z,2.80
2022-12-20T16:56:51.025Z,2.40
2022-12-20T16:59:21.924Z,2.70
2022-12-20T17:01:52.793Z,3.03
2022-12-20T17:04:21.806Z,3.10
2022-12-20T17:06:51.780Z,2.97
2022-12-20T17:12:15.017Z,2.80
2022-12-20T17:14:43.213Z,2.70
2022-12-20T17:17:11.302Z,2.70
2022-12-20T17:19:39.459Z,2.90
2022-12-20T17:24:57.999Z,3.10
2022-12-20T17:27:26.032Z,3.10
2022-12-20T17:29:54.094Z,3.57
2022-12-20T17:32:25.877Z,4.27
2022-12-20T17:34:54.310Z,4.63
2022-12-20T17:37:24.649Z,4.20
2022-12-20T17:39:52.736Z,4.57
2022-12-20T17:42:25.530Z,4.00
2022-12-20T17:44:57.034Z,3.17
2022-12-20T17:47:25.120Z,3.50
2022-12-20T17:49:53.467Z,2.80
2022-12-20T17:52:22.848Z,3.33
2022-12-20T17:54:50.916Z,3.40
2022-12-20T17:57:18.920Z,3.47
2022-12-20T17:59:47.144Z,3.23
2022-12-20T18:02:23.679Z,3.50
2022-12-20T18:04:52.321Z,3.80
2022-12-20T18:07:20.487Z,3.70
2022-12-20T18:09:50.988Z,3.53
2022-12-20T18:12:19.430Z,3.10
2022-12-20T18:14:50.758Z,2.60
2022-12-20T18:17:19.135Z,2.87
2022-12-20T18:19:47.434Z,2.67
2022-12-20T18:22:15.876Z,3.10
2022-12-20T18:24:43.953Z,2.80
2022-12-20T18:27:13.701Z,2.23
2022-12-20T18:29:42.481Z,2.90
2022-12-20T18:32:10.686Z,2.43
2022-12-20T18:34:39.158Z,2.80
2022-12-20T18:37:07.295Z,3.67
2022-12-20T18:39:36.565Z,3.87
2022-12-20T18:42:04.925Z,4.03
2022-12-20T18:44:36.292Z,3.17
2022-12-20T18:47:04.700Z,2.83
2022-12-20T18:49:33.183Z,2.13
2022-12-20T18:52:01.882Z,2.90
2022-12-20T18:54:30.764Z,2.70
2022-12-20T18:56:59.198Z,2.70
2022-12-20T18:59:27.340Z,2.57
2022-12-20T19:01:57.460Z,2.53
2022-12-20T19:04:25.713Z,2.73
2022-12-20T19:06:54.164Z,3.77
2022-12-20T19:09:22.518Z,4.30
2022-12-20T19:11:56.571Z,3.63
2022-12-20T19:14:25.899Z,3.87
2022-12-20T19:16:53.993Z,3.17
2022-12-20T19:19:23.520Z,3.17
2022-12-20T19:21:51.970Z,2.50
2022-12-20T19:24:20.025Z,2.50
2022-12-20T19:26:48.285Z,2.20
2022-12-20T19:29:16.311Z,2.57
2022-12-20T19:31:44.517Z,2.60
2022-12-20T19:34:15.090Z,2.50
2022-12-20T19:36:48.324Z,2.50
2022-12-20T19:39:19.985Z,2.60
2022-12-20T19:42:13.885Z,2.60
2022-12-20T19:44:37.222Z,2.93
2022-12-20T19:47:05.457Z,2.93
2022-12-20T19:49:35.428Z,2.60
2022-12-20T19:52:05.687Z,2.90
2022-12-20T19:54:33.927Z,3.77
2022-12-20T19:57:02.032Z,3.97
2022-12-20T19:59:31.243Z,3.50
2022-12-20T20:01:59.516Z,3.03
2022-12-20T20:04:27.829Z,3.07
2022-12-20T20:06:56.353Z,2.20
2022-12-20T20:09:25.918Z,2.23
2022-12-20T20:11:54.011Z,3.03
2022-12-20T20:14:22.417Z,2.87
2022-12-20T20:16:50.468Z,3.10
2022-12-20T20:19:18.859Z,2.60
2022-12-20T20:21:48.690Z,3.30
2022-12-20T20:24:17.187Z,3.43
2022-12-20T20:26:46.546Z,3.70
2022-12-20T20:29:14.679Z,3.77
2022-12-20T20:31:42.800Z,5.00
2022-12-20T20:34:10.964Z,4.03
2022-12-20T20:36:39.359Z,4.30
2022-12-20T20:39:07.450Z,3.90
2022-12-20T20:41:35.550Z,3.93
2022-12-20T20:44:05.436Z,4.10
2022-12-20T20:46:33.538Z,3.77
2022-12-20T20:49:04.838Z,4.33
2022-12-20T20:51:32.917Z,3.90
2022-12-20T20:54:00.945Z,3.90
2022-12-20T20:56:28.917Z,4.07
2022-12-20T20:59:05.023Z,4.17
2022-12-20T21:01:36.652Z,3.20
2022-12-20T21:04:06.932Z,3.07
2022-12-20T21:06:40.974Z,2.53
2022-12-20T21:09:10.038Z,2.53
2022-12-20T21:11:38.361Z,2.97
2022-12-20T21:14:09.458Z,2.90
2022-12-20T21:16:41.350Z,3.10
2022-12-20T21:19:11.319Z,3.87
2022-12-20T21:21:39.467Z,3.10
2022-12-20T21:24:08.774Z,3.10
2022-12-20T21:26:36.868Z,3.10
2022-12-20T21:29:05.423Z,2.80
2022-12-20T21:31:33.717Z,2.80
2022-12-20T21:34:03.278Z,2.87
2022-12-20T21:36:31.298Z,2.50
2022-12-20T21:39:00.381Z,1.33
2022-12-20T21:41:30.474Z,3.00
2022-12-20T21:43:59.951Z,2.90
2022-12-20T21:46:31.592Z,4.03
2022-12-20T21:49:00.333Z,3.50
2022-12-20T21:51:30.975Z,3.10
2022-12-20T21:54:01.465Z,2.83
2022-12-20T21:56:32.169Z,2.67
2022-12-20T21:59:00.808Z,2.90
2022-12-20T22:01:30.101Z,3.00
2022-12-20T22:04:01.452Z,2.70
2022-12-20T22:06:31.605Z,2.90
2022-12-20T22:09:00.421Z,2.73
2022-12-20T22:11:29.354Z,3.00
2022-12-20T22:13:58.631Z,2.70
2022-12-20T22:16:31.786Z,2.80
2022-12-20T22:19:01.607Z,2.80
2022-12-20T22:21:33.668Z,2.80
2022-12-20T22:24:02.871Z,3.20
2022-12-20T22:26:33.344Z,2.70
2022-12-20T22:29:04.436Z,2.90
2022-12-20T22:31:33.578Z,2.67
2022-12-20T22:34:01.960Z,3.47
2022-12-20T22:36:31.884Z,2.67
2022-12-20T22:39:00.138Z,3.07
2022-12-20T22:41:30.585Z,2.70
2022-12-20T22:44:00.431Z,2.60
2022-12-20T22:46:30.157Z,3.33
2022-12-20T22:48:58.603Z,2.70
2022-12-20T22:51:30.686Z,3.20
2022-12-20T22:54:01.051Z,2.77
2022-12-20T22:56:29.877Z,2.90
2022-12-20T22:58:58.094Z,3.10
2022-12-20T23:01:26.446Z,3.10
2022-12-20T23:03:54.709Z,2.43
2022-12-20T23:06:23.224Z,2.90
2022-12-20T23:08:51.348Z,2.60
2022-12-20T23:11:41.281Z,2.33
2022-12-20T23:14:42.406Z,2.60
2022-12-20T23:17:11.694Z,2.50
2022-12-20T23:19:53.743Z,2.43
2022-12-20T23:22:39.422Z,2.20
2022-12-20T23:25:11.510Z,2.77
2022-12-20T23:27:43.018Z,3.10
2022-12-20T23:30:14.142Z,3.10
2022-12-20T23:32:44.301Z,2.63
2022-12-20T23:35:13.699Z,2.77
2022-12-20T23:37:42.107Z,2.50
2022-12-20T23:40:12.720Z,2.80
2022-12-20T23:42:43.121Z,2.47
2022-12-20T23:45:12.164Z,2.33
2022-12-20T23:47:40.212Z,3.10
2022-12-20T23:50:09.692Z,2.90
2022-12-20T23:52:37.836Z,2.63
2022-12-20T23:55:06.969Z,2.30
2022-12-20T23:57:35.081Z,2.40
