createdAt,value
2019-01-24T00:00:33.679Z,72.12
2019-01-24T00:01:33.655Z,72.12
2019-01-24T00:02:33.647Z,72.96
2019-01-24T00:03:33.639Z,72.12
2019-01-24T00:04:33.626Z,71.59
2019-01-24T00:05:33.630Z,71.28
2019-01-24T00:06:33.608Z,70.43
2019-01-24T00:07:33.595Z,71.38
2019-01-24T00:08:33.585Z,72.12
2019-01-24T00:09:33.595Z,72.02
2019-01-24T00:10:33.621Z,71.38
2019-01-24T00:11:33.561Z,71.59
2019-01-24T00:12:33.544Z,71.06
2019-01-24T00:13:33.536Z,71.59
2019-01-24T00:14:33.523Z,71.31
2019-01-24T00:15:33.517Z,71.70
2019-01-24T00:16:33.514Z,71.91
2019-01-24T00:17:33.493Z,72.02
2019-01-24T00:18:33.482Z,72.02
2019-01-24T00:19:33.475Z,71.91
2019-01-24T00:20:33.461Z,71.70
2019-01-24T00:21:33.463Z,70.43
2019-01-24T00:22:33.442Z,70.22
2019-01-24T00:23:33.431Z,71.48
2019-01-24T00:24:33.422Z,71.70
2019-01-24T00:25:33.416Z,72.12
2019-01-24T00:26:33.415Z,71.91
2019-01-24T00:27:33.402Z,71.80
2019-01-24T00:28:33.380Z,71.91
2019-01-24T00:29:33.371Z,71.62
2019-01-24T00:30:33.361Z,71.70
2019-01-24T00:31:33.371Z,72.44
2019-01-24T00:32:33.397Z,72.02
2019-01-24T00:33:33.339Z,71.70
2019-01-24T00:34:33.320Z,70.54
2019-01-24T00:35:33.309Z,70.75
2019-01-24T00:36:33.309Z,70.54
2019-01-24T00:37:33.299Z,70.43
2019-01-24T00:38:33.284Z,71.17
2019-01-24T00:39:33.278Z,71.59
2019-01-24T00:40:33.260Z,71.48
2019-01-24T00:41:33.257Z,71.38
2019-01-24T00:42:33.249Z,71.59
2019-01-24T00:43:33.230Z,72.15
2019-01-24T00:44:33.218Z,72.25
2019-01-24T00:45:33.205Z,71.91
2019-01-24T00:46:33.205Z,71.17
2019-01-24T00:47:33.186Z,71.48
2019-01-24T00:48:33.176Z,70.54
2019-01-24T00:49:33.168Z,70.96
2019-01-24T00:50:33.158Z,70.75
2019-01-24T00:51:33.155Z,69.91
2019-01-24T00:52:33.136Z,69.70
2019-01-24T00:53:33.128Z,69.59
2019-01-24T00:54:33.120Z,70.54
2019-01-24T00:55:33.108Z,70.54
2019-01-24T00:56:33.106Z,70.64
2019-01-24T00:57:33.082Z,70.54
2019-01-24T00:58:33.072Z,70.64
2019-01-24T00:59:33.069Z,70.64
2019-01-24T01:00:33.062Z,70.64
2019-01-24T01:01:33.052Z,70.64
2019-01-24T01:02:33.036Z,70.54
2019-01-24T01:03:33.022Z,70.64
2019-01-24T01:04:33.016Z,70.12
2019-01-24T01:05:33.009Z,70.54
2019-01-24T01:06:33.001Z,70.75
2019-01-24T01:07:32.980Z,70.67
2019-01-24T01:08:32.971Z,70.64
2019-01-24T01:09:32.963Z,70.86
2019-01-24T01:10:32.953Z,70.75
2019-01-24T01:11:32.951Z,70.54
2019-01-24T01:12:32.930Z,70.75
2019-01-24T01:13:32.922Z,70.54
2019-01-24T01:14:32.911Z,70.64
2019-01-24T01:15:32.899Z,70.01
2019-01-24T01:16:32.902Z,69.91
2019-01-24T01:17:32.882Z,70.43
2019-01-24T01:18:32.890Z,70.51
2019-01-24T01:19:32.874Z,70.54
2019-01-24T01:20:32.850Z,70.43
2019-01-24T01:21:32.868Z,70.33
2019-01-24T01:22:32.829Z,70.54
2019-01-24T01:23:32.819Z,70.64
2019-01-24T01:24:32.825Z,70.64
2019-01-24T01:25:32.801Z,70.54
2019-01-24T01:26:32.791Z,70.64
2019-01-24T01:27:32.795Z,70.54
2019-01-24T01:28:32.773Z,70.86
2019-01-24T01:29:32.758Z,70.43
2019-01-24T01:30:32.748Z,70.43
2019-01-24T01:31:32.744Z,70.86
2019-01-24T01:32:32.739Z,70.75
2019-01-24T01:33:32.715Z,70.75
2019-01-24T01:34:36.300Z,70.64
2019-01-24T01:35:32.695Z,70.54
2019-01-24T01:36:32.690Z,70.64
2019-01-24T01:37:32.688Z,70.64
2019-01-24T01:38:32.665Z,70.64
2019-01-24T01:39:32.655Z,70.75
2019-01-24T01:40:32.647Z,69.70
2019-01-24T01:41:32.648Z,70.33
2019-01-24T01:42:32.643Z,70.64
2019-01-24T01:43:32.614Z,70.72
2019-01-24T01:44:32.604Z,70.96
2019-01-24T01:45:32.597Z,71.24
2019-01-24T01:46:32.586Z,71.91
2019-01-24T01:47:32.620Z,71.56
2019-01-24T01:48:32.596Z,71.70
2019-01-24T01:49:32.556Z,71.35
2019-01-24T01:50:32.544Z,70.43
2019-01-24T01:51:32.535Z,70.86
2019-01-24T01:52:32.521Z,70.51
2019-01-24T01:53:32.520Z,70.82
2019-01-24T01:54:32.500Z,70.22
2019-01-24T01:55:32.493Z,70.75
2019-01-24T01:56:32.480Z,70.64
2019-01-24T01:57:32.470Z,70.86
2019-01-24T01:58:32.471Z,70.54
2019-01-24T01:59:32.452Z,70.43
2019-01-24T02:00:32.447Z,70.64
2019-01-24T02:01:32.428Z,70.86
2019-01-24T02:02:32.421Z,71.17
2019-01-24T02:03:32.417Z,70.75
2019-01-24T02:04:32.395Z,70.64
2019-01-24T02:05:32.386Z,70.12
2019-01-24T02:06:32.387Z,71.35
2019-01-24T02:07:32.373Z,70.40
2019-01-24T02:08:32.371Z,70.40
2019-01-24T02:09:32.346Z,70.54
2019-01-24T02:10:32.337Z,70.54
2019-01-24T02:11:32.339Z,70.01
2019-01-24T02:12:32.317Z,70.09
2019-01-24T02:13:32.318Z,70.40
2019-01-24T02:14:32.296Z,70.43
2019-01-24T02:15:32.294Z,70.86
2019-01-24T02:16:32.275Z,70.75
2019-01-24T02:17:32.265Z,70.43
2019-01-24T02:18:32.269Z,71.59
2019-01-24T02:19:32.242Z,71.80
2019-01-24T02:20:32.235Z,71.80
2019-01-24T02:21:32.230Z,71.59
2019-01-24T02:22:32.213Z,71.38
2019-01-24T02:23:32.218Z,71.80
2019-01-24T02:24:32.195Z,72.02
2019-01-24T02:25:32.186Z,71.41
2019-01-24T02:26:32.178Z,72.02
2019-01-24T02:27:32.161Z,71.91
2019-01-24T02:28:32.162Z,71.91
2019-01-24T02:29:32.142Z,71.59
2019-01-24T02:30:32.133Z,71.38
2019-01-24T02:31:32.121Z,71.91
2019-01-24T02:32:32.121Z,72.02
2019-01-24T02:33:32.112Z,72.02
2019-01-24T02:34:32.101Z,72.02
2019-01-24T02:35:32.089Z,72.54
2019-01-24T02:36:32.072Z,72.86
2019-01-24T02:37:32.068Z,72.22
2019-01-24T02:38:32.063Z,72.22
2019-01-24T02:39:32.042Z,71.70
2019-01-24T02:40:32.031Z,71.91
2019-01-24T02:41:32.025Z,72.12
2019-01-24T02:42:32.015Z,72.22
2019-01-24T02:43:32.017Z,71.94
2019-01-24T02:44:31.994Z,72.02
2019-01-24T02:45:31.979Z,71.80
2019-01-24T02:46:31.973Z,72.22
2019-01-24T02:47:31.966Z,71.91
2019-01-24T02:48:31.975Z,71.80
2019-01-24T02:49:31.943Z,71.48
2019-01-24T02:50:31.933Z,71.91
2019-01-24T02:51:31.922Z,72.33
2019-01-24T02:52:31.949Z,71.91
2019-01-24T02:53:31.909Z,71.70
2019-01-24T02:54:31.890Z,71.91
2019-01-24T02:55:31.899Z,71.70
2019-01-24T02:56:31.876Z,71.59
2019-01-24T02:57:31.904Z,72.12
2019-01-24T02:58:31.894Z,71.70
2019-01-24T02:59:31.842Z,71.48
2019-01-24T03:00:31.839Z,72.02
2019-01-24T03:01:31.822Z,72.22
2019-01-24T03:02:31.804Z,72.02
2019-01-24T03:03:31.795Z,72.64
2019-01-24T03:04:31.801Z,72.75
2019-01-24T03:05:31.775Z,72.12
2019-01-24T03:06:31.766Z,72.12
2019-01-24T03:07:31.760Z,72.75
2019-01-24T03:08:31.745Z,72.44
2019-01-24T03:09:31.745Z,72.64
2019-01-24T03:10:31.723Z,72.22
2019-01-24T03:11:31.718Z,72.22
2019-01-24T03:12:31.705Z,71.91
2019-01-24T03:13:31.702Z,72.22
2019-01-24T03:14:31.693Z,72.22
2019-01-24T03:15:31.675Z,72.75
2019-01-24T03:16:31.665Z,72.86
2019-01-24T03:17:31.652Z,72.02
2019-01-24T03:18:31.659Z,71.91
2019-01-24T03:19:31.643Z,72.22
2019-01-24T03:20:31.619Z,72.22
2019-01-24T03:21:31.619Z,72.22
2019-01-24T03:22:31.601Z,71.66
2019-01-24T03:23:31.593Z,72.33
2019-01-24T03:24:31.591Z,71.98
2019-01-24T03:25:31.574Z,71.77
2019-01-24T03:26:31.561Z,72.12
2019-01-24T03:27:31.554Z,71.80
2019-01-24T03:28:31.543Z,71.80
2019-01-24T03:29:31.544Z,72.75
2019-01-24T03:30:31.526Z,72.72
2019-01-24T03:31:31.509Z,72.86
2019-01-24T03:32:31.500Z,72.54
2019-01-24T03:33:31.489Z,72.08
2019-01-24T03:34:31.495Z,71.77
2019-01-24T03:35:31.468Z,72.08
2019-01-24T03:36:31.463Z,72.92
2019-01-24T03:37:31.482Z,72.22
2019-01-24T03:38:31.470Z,72.02
2019-01-24T03:39:31.448Z,71.80
2019-01-24T03:40:31.431Z,72.12
2019-01-24T03:41:31.415Z,72.02
2019-01-24T03:42:31.406Z,71.80
2019-01-24T03:43:31.390Z,72.33
2019-01-24T03:44:31.392Z,72.54
2019-01-24T03:45:31.368Z,72.36
2019-01-24T03:46:31.363Z,72.86
2019-01-24T03:47:31.348Z,72.75
2019-01-24T03:48:31.342Z,72.75
2019-01-24T03:49:31.376Z,72.64
2019-01-24T03:50:31.331Z,72.44
2019-01-24T03:51:31.315Z,72.75
2019-01-24T03:52:31.299Z,72.54
2019-01-24T03:53:31.286Z,72.44
2019-01-24T03:54:31.297Z,72.75
2019-01-24T03:55:31.274Z,72.44
2019-01-24T03:56:31.252Z,72.33
2019-01-24T03:57:31.250Z,72.19
2019-01-24T03:58:31.230Z,71.59
2019-01-24T03:59:31.227Z,72.40
2019-01-24T04:00:31.239Z,72.12
2019-01-24T04:01:31.208Z,71.66
2019-01-24T04:02:31.189Z,71.66
2019-01-24T04:03:31.183Z,71.14
2019-01-24T04:04:31.177Z,71.48
2019-01-24T04:05:31.169Z,71.48
2019-01-24T04:06:31.147Z,72.12
2019-01-24T04:07:31.152Z,72.19
2019-01-24T04:08:31.130Z,72.40
2019-01-24T04:09:31.117Z,72.75
2019-01-24T04:10:31.118Z,72.86
2019-01-24T04:11:31.099Z,72.75
2019-01-24T04:12:31.089Z,72.54
2019-01-24T04:13:31.091Z,72.75
2019-01-24T04:14:31.068Z,72.22
2019-01-24T04:15:31.072Z,72.02
2019-01-24T04:16:31.052Z,72.22
2019-01-24T04:17:31.034Z,71.91
2019-01-24T04:18:31.024Z,72.64
2019-01-24T04:19:31.017Z,72.44
2019-01-24T04:20:31.017Z,72.54
2019-01-24T04:21:31.045Z,72.75
2019-01-24T04:22:30.985Z,72.64
2019-01-24T04:23:30.979Z,72.54
2019-01-24T04:24:30.965Z,72.44
2019-01-24T04:25:30.965Z,72.64
2019-01-24T04:26:30.942Z,72.33
2019-01-24T04:27:30.940Z,73.07
2019-01-24T04:28:30.923Z,72.86
2019-01-24T04:29:30.913Z,72.89
2019-01-24T04:30:30.919Z,73.07
2019-01-24T04:31:30.901Z,72.22
2019-01-24T04:32:30.883Z,72.82
2019-01-24T04:33:30.874Z,72.44
2019-01-24T04:34:30.864Z,72.33
2019-01-24T04:35:30.877Z,72.44
2019-01-24T04:36:30.845Z,72.44
2019-01-24T04:37:30.848Z,73.07
2019-01-24T04:38:30.826Z,72.89
2019-01-24T04:39:30.814Z,73.10
2019-01-24T04:40:30.810Z,73.28
2019-01-24T04:41:30.792Z,72.86
2019-01-24T04:42:30.786Z,73.07
2019-01-24T04:43:30.793Z,72.33
2019-01-24T04:44:30.760Z,72.22
2019-01-24T04:45:30.762Z,72.54
2019-01-24T04:46:30.743Z,72.44
2019-01-24T04:47:30.731Z,71.59
2019-01-24T04:48:30.725Z,71.70
2019-01-24T04:49:30.733Z,72.05
2019-01-24T04:50:30.719Z,72.99
2019-01-24T04:51:30.691Z,72.78
2019-01-24T04:52:30.684Z,72.47
2019-01-24T04:53:30.688Z,72.22
2019-01-24T04:54:30.669Z,72.25
2019-01-24T04:55:30.866Z,72.22
2019-01-24T04:56:30.687Z,72.12
2019-01-24T04:57:30.642Z,71.48
2019-01-24T04:58:30.619Z,71.91
2019-01-24T04:59:30.619Z,72.12
2019-01-24T05:00:30.620Z,71.83
2019-01-24T05:01:30.626Z,71.94
2019-01-24T05:02:30.577Z,72.02
2019-01-24T05:03:30.577Z,72.05
2019-01-24T05:04:30.558Z,72.15
2019-01-24T05:05:30.576Z,71.94
2019-01-24T05:06:30.546Z,72.25
2019-01-24T05:07:30.530Z,71.83
2019-01-24T05:08:30.526Z,72.05
2019-01-24T05:09:30.508Z,72.25
2019-01-24T05:10:30.513Z,72.25
2019-01-24T05:11:30.489Z,71.94
2019-01-24T05:12:30.479Z,72.25
2019-01-24T05:13:30.474Z,71.83
2019-01-24T05:14:30.454Z,71.94
2019-01-24T05:15:30.463Z,71.91
2019-01-24T05:16:30.439Z,70.57
2019-01-24T05:17:30.439Z,71.48
2019-01-24T05:18:30.422Z,71.20
2019-01-24T05:19:30.421Z,71.62
2019-01-24T05:20:30.443Z,72.15
2019-01-24T05:21:30.392Z,71.41
2019-01-24T05:22:30.412Z,71.41
2019-01-24T05:23:30.372Z,71.52
2019-01-24T05:24:30.377Z,71.83
2019-01-24T05:25:30.366Z,72.15
2019-01-24T05:26:30.346Z,71.41
2019-01-24T05:27:30.842Z,71.73
2019-01-24T05:28:30.320Z,71.52
2019-01-24T05:29:30.318Z,70.36
2019-01-24T05:30:30.334Z,70.78
2019-01-24T05:31:30.293Z,70.78
2019-01-24T05:32:30.271Z,71.41
2019-01-24T05:33:30.266Z,70.36
2019-01-24T05:34:30.248Z,70.78
2019-01-24T05:35:34.688Z,71.62
2019-01-24T05:36:30.241Z,71.10
2019-01-24T05:37:30.232Z,70.57
2019-01-24T05:38:30.269Z,70.67
2019-01-24T05:39:30.205Z,70.78
2019-01-24T05:40:30.226Z,70.57
2019-01-24T05:41:30.214Z,70.89
2019-01-24T05:42:30.182Z,71.20
2019-01-24T05:43:30.171Z,71.73
2019-01-24T05:44:30.171Z,71.62
2019-01-24T05:45:30.162Z,71.20
2019-01-24T05:46:30.134Z,71.41
2019-01-24T05:47:30.116Z,71.62
2019-01-24T05:48:30.122Z,71.52
2019-01-24T05:49:30.101Z,70.47
2019-01-24T05:50:30.104Z,70.47
2019-01-24T05:51:30.092Z,70.47
2019-01-24T05:52:30.077Z,70.67
2019-01-24T05:53:30.078Z,70.89
2019-01-24T05:54:30.059Z,70.60
2019-01-24T05:55:30.061Z,70.78
2019-01-24T05:56:30.052Z,70.89
2019-01-24T05:57:30.026Z,70.57
2019-01-24T05:58:30.027Z,71.52
2019-01-24T05:59:30.002Z,70.99
2019-01-24T06:00:30.003Z,70.99
2019-01-24T06:01:29.994Z,70.78
2019-01-24T06:02:29.974Z,70.89
2019-01-24T06:03:29.968Z,71.62
2019-01-24T06:04:29.953Z,71.62
2019-01-24T06:05:29.965Z,71.31
2019-01-24T06:06:29.933Z,71.83
2019-01-24T06:07:29.925Z,71.41
2019-01-24T06:08:29.915Z,71.52
2019-01-24T06:09:29.908Z,71.62
2019-01-24T06:10:29.915Z,71.41
2019-01-24T06:11:29.883Z,71.52
2019-01-24T06:12:31.352Z,71.83
2019-01-24T06:13:29.877Z,71.62
2019-01-24T06:14:29.858Z,72.15
2019-01-24T06:15:29.868Z,71.94
2019-01-24T06:16:29.829Z,72.15
2019-01-24T06:17:29.818Z,72.36
2019-01-24T06:18:29.814Z,72.25
2019-01-24T06:19:29.815Z,71.83
2019-01-24T06:20:29.802Z,72.05
2019-01-24T06:21:29.782Z,72.15
2019-01-24T06:22:29.775Z,71.62
2019-01-24T06:23:29.807Z,70.99
2019-01-24T06:24:29.756Z,70.25
2019-01-24T06:25:29.767Z,71.41
2019-01-24T06:26:29.730Z,70.99
2019-01-24T06:27:29.720Z,71.62
2019-01-24T06:28:29.722Z,71.83
2019-01-24T06:29:29.702Z,71.73
2019-01-24T06:30:29.703Z,71.73
2019-01-24T06:31:29.687Z,71.83
2019-01-24T06:32:29.669Z,71.45
2019-01-24T06:33:29.662Z,70.71
2019-01-24T06:34:29.646Z,70.67
2019-01-24T06:35:29.637Z,70.25
2019-01-24T06:36:29.631Z,71.41
2019-01-24T06:37:29.608Z,71.31
2019-01-24T06:38:29.602Z,71.41
2019-01-24T06:39:29.600Z,71.41
2019-01-24T06:40:29.578Z,70.39
2019-01-24T06:41:29.584Z,71.45
2019-01-24T06:42:29.562Z,71.62
2019-01-24T06:43:29.554Z,71.97
2019-01-24T06:44:29.567Z,71.83
2019-01-24T06:45:29.532Z,71.62
2019-01-24T06:46:29.527Z,71.52
2019-01-24T06:47:29.510Z,71.52
2019-01-24T06:48:29.497Z,71.03
2019-01-24T06:49:29.490Z,71.62
2019-01-24T06:50:29.484Z,71.87
2019-01-24T06:51:29.479Z,72.25
2019-01-24T06:52:29.455Z,71.41
2019-01-24T06:53:29.452Z,71.62
2019-01-24T06:54:29.435Z,71.31
2019-01-24T06:55:29.458Z,71.73
2019-01-24T06:56:29.424Z,71.87
2019-01-24T06:57:29.413Z,71.94
2019-01-24T06:58:29.395Z,71.66
2019-01-24T06:59:29.386Z,70.71
2019-01-24T07:00:29.409Z,71.45
2019-01-24T07:01:29.381Z,71.55
2019-01-24T07:02:29.358Z,72.05
2019-01-24T07:03:29.350Z,71.52
2019-01-24T07:04:29.344Z,70.81
2019-01-24T07:05:29.339Z,70.67
2019-01-24T07:06:29.335Z,70.78
2019-01-24T07:07:29.311Z,70.29
2019-01-24T07:08:29.353Z,71.73
2019-01-24T07:09:29.301Z,71.45
2019-01-24T07:10:29.296Z,70.60
2019-01-24T07:11:29.293Z,70.50
2019-01-24T07:12:29.256Z,70.71
2019-01-24T07:13:29.248Z,70.71
2019-01-24T07:14:29.236Z,70.50
2019-01-24T07:15:29.238Z,70.50
2019-01-24T07:16:29.226Z,70.29
2019-01-24T07:17:29.203Z,70.57
2019-01-24T07:18:29.202Z,71.03
2019-01-24T07:19:29.183Z,70.60
2019-01-24T07:20:29.173Z,70.71
2019-01-24T07:21:29.183Z,71.03
2019-01-24T07:22:29.156Z,70.81
2019-01-24T07:23:29.145Z,70.92
2019-01-24T07:24:29.143Z,70.81
2019-01-24T07:25:29.126Z,70.60
2019-01-24T07:26:29.131Z,70.67
2019-01-24T07:27:29.128Z,70.67
2019-01-24T07:28:29.099Z,70.36
2019-01-24T07:29:29.084Z,70.57
2019-01-24T07:30:29.085Z,70.57
2019-01-24T07:31:29.091Z,70.67
2019-01-24T07:32:29.054Z,70.67
2019-01-24T07:33:29.047Z,70.89
2019-01-24T07:34:29.033Z,70.47
2019-01-24T07:35:29.026Z,70.50
2019-01-24T07:36:29.024Z,70.78
2019-01-24T07:37:29.004Z,70.89
2019-01-24T07:38:29.002Z,70.36
2019-01-24T07:39:28.983Z,70.78
2019-01-24T07:40:28.984Z,70.57
2019-01-24T07:41:28.987Z,70.71
2019-01-24T07:42:28.978Z,70.67
2019-01-24T07:43:28.940Z,70.89
2019-01-24T07:44:28.931Z,70.47
2019-01-24T07:45:28.942Z,70.57
2019-01-24T07:46:28.954Z,69.73
2019-01-24T07:47:28.960Z,70.57
2019-01-24T07:48:28.891Z,70.04
2019-01-24T07:49:28.901Z,69.94
2019-01-24T07:50:28.869Z,69.94
2019-01-24T07:51:28.893Z,70.25
2019-01-24T07:52:28.917Z,69.97
2019-01-24T07:53:28.881Z,69.83
2019-01-24T07:54:28.827Z,70.25
2019-01-24T07:55:28.837Z,70.67
2019-01-24T07:56:28.860Z,70.57
2019-01-24T07:57:28.795Z,70.25
2019-01-24T07:58:28.784Z,70.57
2019-01-24T07:59:28.782Z,70.57
2019-01-24T08:00:28.767Z,70.78
2019-01-24T08:01:28.775Z,70.67
2019-01-24T08:02:28.750Z,70.57
2019-01-24T08:03:28.751Z,70.78
2019-01-24T08:04:28.761Z,70.78
2019-01-24T08:05:28.726Z,70.36
2019-01-24T08:06:28.723Z,70.57
2019-01-24T08:07:28.706Z,70.89
2019-01-24T08:08:28.723Z,70.57
2019-01-24T08:09:28.674Z,71.41
2019-01-24T08:10:28.665Z,72.15
2019-01-24T08:11:28.676Z,72.36
2019-01-24T08:12:28.644Z,71.31
2019-01-24T08:13:28.643Z,70.47
2019-01-24T08:14:28.620Z,70.67
2019-01-24T08:15:29.244Z,71.52
2019-01-24T08:16:28.622Z,70.25
2019-01-24T08:17:28.598Z,70.57
2019-01-24T08:18:28.591Z,70.57
2019-01-24T08:19:28.595Z,70.47
2019-01-24T08:20:28.578Z,70.81
2019-01-24T08:21:28.577Z,70.89
2019-01-24T08:22:28.551Z,70.18
2019-01-24T08:23:28.569Z,70.47
2019-01-24T08:24:28.533Z,70.99
2019-01-24T08:25:28.514Z,71.41
2019-01-24T08:26:28.514Z,70.50
2019-01-24T08:27:29.915Z,70.71
2019-01-24T08:28:28.487Z,70.60
2019-01-24T08:29:28.472Z,70.57
2019-01-24T08:30:28.462Z,69.73
2019-01-24T08:31:28.469Z,69.83
2019-01-24T08:32:28.450Z,69.73
2019-01-24T08:33:28.432Z,69.97
2019-01-24T08:34:28.423Z,70.47
2019-01-24T08:35:28.468Z,70.78
2019-01-24T08:36:28.423Z,70.25
2019-01-24T08:37:28.390Z,70.57
2019-01-24T08:38:28.385Z,68.99
2019-01-24T08:39:28.375Z,69.20
2019-01-24T08:40:28.359Z,69.10
2019-01-24T08:41:28.365Z,69.31
2019-01-24T08:42:28.344Z,69.31
2019-01-24T08:43:28.335Z,70.04
2019-01-24T08:44:28.334Z,70.57
2019-01-24T08:45:28.317Z,69.31
2019-01-24T08:46:28.309Z,68.99
2019-01-24T08:47:28.291Z,70.04
2019-01-24T08:48:28.292Z,69.80
2019-01-24T08:49:28.273Z,69.59
2019-01-24T08:50:28.265Z,68.99
2019-01-24T08:51:28.276Z,69.07
2019-01-24T08:52:28.245Z,68.75
2019-01-24T08:53:28.230Z,69.38
2019-01-24T08:54:28.218Z,68.96
2019-01-24T08:55:28.205Z,68.85
2019-01-24T08:56:28.202Z,69.07
2019-01-24T08:57:28.190Z,69.07
2019-01-24T08:58:28.180Z,69.59
2019-01-24T08:59:29.652Z,69.62
2019-01-24T09:00:28.157Z,69.07
2019-01-24T09:01:28.173Z,68.85
2019-01-24T09:02:28.130Z,68.33
2019-01-24T09:03:28.138Z,69.20
2019-01-24T09:04:28.107Z,68.57
2019-01-24T09:05:28.102Z,68.75
2019-01-24T09:06:28.097Z,68.78
2019-01-24T09:07:28.080Z,69.10
2019-01-24T09:08:28.064Z,68.65
2019-01-24T09:09:28.056Z,69.20
2019-01-24T09:10:28.047Z,68.57
2019-01-24T09:11:28.092Z,69.10
2019-01-24T09:12:30.524Z,69.20
2019-01-24T09:13:28.015Z,69.31
2019-01-24T09:14:28.018Z,69.83
2019-01-24T09:15:29.252Z,69.10
2019-01-24T09:16:27.983Z,69.41
2019-01-24T09:17:27.984Z,69.10
2019-01-24T09:18:27.973Z,69.20
2019-01-24T09:19:27.959Z,68.60
2019-01-24T09:20:27.943Z,69.55
2019-01-24T09:21:27.940Z,68.99
2019-01-24T09:22:27.940Z,68.68
2019-01-24T09:23:27.916Z,69.17
2019-01-24T09:24:27.907Z,69.10
2019-01-24T09:25:27.901Z,69.52
2019-01-24T09:26:27.886Z,68.54
2019-01-24T09:27:27.883Z,68.96
2019-01-24T09:28:27.869Z,68.23
2019-01-24T09:29:27.851Z,68.54
2019-01-24T09:30:27.838Z,68.46
2019-01-24T09:31:27.827Z,68.15
2019-01-24T09:32:27.840Z,68.43
2019-01-24T09:33:27.805Z,68.78
2019-01-24T09:34:27.807Z,68.36
2019-01-24T09:35:27.789Z,69.20
2019-01-24T09:36:29.356Z,69.20
2019-01-24T09:37:27.785Z,69.10
2019-01-24T09:38:27.773Z,68.65
2019-01-24T09:39:27.752Z,68.33
2019-01-24T09:40:27.750Z,68.33
2019-01-24T09:41:27.728Z,68.12
2019-01-24T09:42:27.733Z,68.23
2019-01-24T09:43:27.714Z,67.59
2019-01-24T09:44:27.699Z,67.49
2019-01-24T09:45:27.688Z,68.12
2019-01-24T09:46:27.680Z,67.91
2019-01-24T09:47:27.685Z,68.33
2019-01-24T09:48:27.698Z,68.12
2019-01-24T09:49:27.659Z,68.43
2019-01-24T09:50:27.636Z,68.33
2019-01-24T09:51:27.633Z,68.01
2019-01-24T09:52:27.631Z,68.33
2019-01-24T09:53:27.618Z,68.33
2019-01-24T09:54:27.599Z,68.23
2019-01-24T09:55:27.593Z,68.23
2019-01-24T09:56:27.576Z,68.19
2019-01-24T09:57:27.580Z,68.30
2019-01-24T09:58:27.561Z,67.35
2019-01-24T09:59:27.563Z,67.24
2019-01-24T10:00:27.539Z,66.93
2019-01-24T10:01:27.525Z,67.21
2019-01-24T10:02:27.530Z,66.90
2019-01-24T10:03:27.515Z,67.35
2019-01-24T10:04:27.494Z,67.24
2019-01-24T10:05:27.484Z,67.46
2019-01-24T10:06:27.488Z,67.46
2019-01-24T10:07:27.479Z,68.30
2019-01-24T10:08:27.470Z,67.46
2019-01-24T10:09:27.492Z,67.38
2019-01-24T10:10:27.428Z,68.19
2019-01-24T10:11:27.443Z,68.30
2019-01-24T10:12:27.454Z,67.98
2019-01-24T10:13:27.397Z,68.08
2019-01-24T10:14:27.415Z,68.61
2019-01-24T10:15:27.380Z,69.17
2019-01-24T10:16:27.374Z,69.27
2019-01-24T10:17:27.378Z,68.65
2019-01-24T10:18:27.346Z,69.17
2019-01-24T10:19:27.339Z,69.49
2019-01-24T10:20:27.386Z,68.93
2019-01-24T10:21:27.314Z,68.96
2019-01-24T10:22:27.323Z,68.82
2019-01-24T10:23:27.300Z,69.59
2019-01-24T10:24:27.286Z,69.38
2019-01-24T10:25:27.279Z,69.27
2019-01-24T10:26:27.269Z,69.07
2019-01-24T10:27:27.264Z,69.77
2019-01-24T10:28:27.254Z,69.45
2019-01-24T10:29:27.234Z,69.07
2019-01-24T10:30:27.237Z,68.75
2019-01-24T10:31:27.253Z,68.40
2019-01-24T10:32:27.215Z,68.40
2019-01-24T10:33:27.192Z,69.24
2019-01-24T10:34:27.189Z,69.27
2019-01-24T10:35:27.179Z,68.72
2019-01-24T10:36:27.173Z,68.43
2019-01-24T10:37:27.162Z,69.45
2019-01-24T10:38:27.157Z,68.72
2019-01-24T10:39:27.134Z,68.85
2019-01-24T10:40:27.394Z,68.23
2019-01-24T10:41:27.125Z,69.24
2019-01-24T10:42:27.120Z,68.65
2019-01-24T10:43:27.094Z,68.75
2019-01-24T10:44:27.079Z,68.40
2019-01-24T10:45:27.085Z,68.40
2019-01-24T10:46:27.063Z,68.19
2019-01-24T10:47:27.083Z,68.30
2019-01-24T10:48:27.079Z,68.61
2019-01-24T10:49:27.027Z,68.23
2019-01-24T10:50:27.056Z,68.33
2019-01-24T10:51:27.005Z,68.23
2019-01-24T10:52:27.009Z,68.54
2019-01-24T10:53:26.991Z,68.33
2019-01-24T10:54:26.986Z,68.43
2019-01-24T10:55:26.962Z,68.96
2019-01-24T10:56:26.958Z,69.07
2019-01-24T10:57:26.959Z,68.43
2019-01-24T10:58:26.932Z,68.12
2019-01-24T10:59:26.926Z,69.38
2019-01-24T11:00:26.915Z,68.43
2019-01-24T11:01:26.909Z,68.43
2019-01-24T11:02:26.904Z,69.49
2019-01-24T11:03:26.882Z,69.17
2019-01-24T11:04:26.872Z,69.17
2019-01-24T11:05:26.869Z,69.80
2019-01-24T11:06:26.874Z,69.70
2019-01-24T11:07:26.874Z,69.07
2019-01-24T11:08:26.831Z,69.24
2019-01-24T11:09:26.822Z,68.85
2019-01-24T11:10:26.807Z,69.17
2019-01-24T11:11:26.804Z,69.17
2019-01-24T11:12:26.801Z,68.96
2019-01-24T11:13:26.779Z,69.49
2019-01-24T11:14:26.771Z,68.99
2019-01-24T11:15:26.756Z,70.33
2019-01-24T11:16:26.744Z,70.57
2019-01-24T11:17:26.750Z,70.64
2019-01-24T11:18:26.725Z,70.12
2019-01-24T11:19:26.716Z,69.59
2019-01-24T11:20:26.712Z,70.01
2019-01-24T11:21:26.691Z,69.49
2019-01-24T11:22:26.709Z,70.25
2019-01-24T11:23:26.749Z,70.43
2019-01-24T11:24:26.662Z,69.80
2019-01-24T11:25:26.654Z,69.59
2019-01-24T11:26:26.650Z,70.01
2019-01-24T11:27:26.684Z,70.04
2019-01-24T11:28:27.503Z,70.47
2019-01-24T11:29:26.671Z,70.67
2019-01-24T11:30:26.607Z,70.57
2019-01-24T11:31:26.608Z,70.57
2019-01-24T11:32:26.895Z,70.57
2019-01-24T11:33:26.577Z,69.91
2019-01-24T11:34:26.561Z,70.04
2019-01-24T11:35:26.550Z,70.15
2019-01-24T11:36:26.539Z,70.36
2019-01-24T11:37:26.553Z,70.67
2019-01-24T11:38:26.534Z,70.57
2019-01-24T11:39:26.533Z,70.78
2019-01-24T11:40:26.497Z,70.89
2019-01-24T11:41:26.494Z,70.78
2019-01-24T11:42:26.508Z,70.47
2019-01-24T11:43:26.483Z,70.36
2019-01-24T11:44:26.468Z,70.67
2019-01-24T11:45:26.453Z,70.99
2019-01-24T11:46:26.434Z,70.99
2019-01-24T11:47:26.438Z,70.89
2019-01-24T11:48:26.442Z,70.67
2019-01-24T11:49:26.406Z,70.57
2019-01-24T11:50:26.402Z,70.71
2019-01-24T11:51:26.428Z,70.60
2019-01-24T11:52:26.383Z,71.41
2019-01-24T11:53:26.359Z,71.45
2019-01-24T11:54:26.351Z,71.31
2019-01-24T11:55:26.344Z,70.25
2019-01-24T11:56:26.327Z,71.45
2019-01-24T11:57:26.343Z,71.66
2019-01-24T11:58:26.320Z,71.45
2019-01-24T11:59:26.297Z,71.87
2019-01-24T12:00:26.292Z,71.76
2019-01-24T12:01:26.282Z,72.08
2019-01-24T12:02:26.279Z,72.36
2019-01-24T12:03:26.265Z,72.36
2019-01-24T12:04:26.251Z,71.62
2019-01-24T12:05:26.300Z,71.94
2019-01-24T12:06:26.228Z,71.97
2019-01-24T12:07:26.266Z,72.36
2019-01-24T12:08:26.212Z,72.71
2019-01-24T12:09:26.197Z,72.92
2019-01-24T12:10:26.189Z,72.39
2019-01-24T12:11:26.176Z,72.81
2019-01-24T12:12:26.174Z,72.81
2019-01-24T12:13:26.172Z,72.85
2019-01-24T12:14:26.166Z,73.34
2019-01-24T12:15:26.135Z,72.92
2019-01-24T12:16:26.129Z,72.96
2019-01-24T12:17:26.119Z,73.34
2019-01-24T12:18:26.143Z,72.96
2019-01-24T12:19:26.091Z,73.03
2019-01-24T12:20:26.089Z,73.34
2019-01-24T12:21:26.080Z,73.03
2019-01-24T12:22:26.066Z,73.31
2019-01-24T12:23:26.258Z,73.52
2019-01-24T12:24:26.048Z,73.24
2019-01-24T12:25:26.028Z,72.50
2019-01-24T12:26:26.016Z,72.71
2019-01-24T12:27:26.013Z,72.85
2019-01-24T12:28:26.014Z,73.27
2019-01-24T12:29:25.991Z,73.16
2019-01-24T12:30:25.983Z,73.30
2019-01-24T12:31:25.979Z,74.36
2019-01-24T12:32:25.969Z,74.36
2019-01-24T12:33:25.963Z,74.15
2019-01-24T12:34:25.940Z,74.26
2019-01-24T12:35:25.926Z,74.01
2019-01-24T12:36:25.921Z,74.04
2019-01-24T12:37:25.910Z,74.22
2019-01-24T12:38:25.909Z,73.16
2019-01-24T12:39:25.890Z,74.15
2019-01-24T12:40:25.883Z,73.41
2019-01-24T12:41:25.868Z,74.57
2019-01-24T12:42:25.856Z,73.94
2019-01-24T12:43:25.871Z,74.26
2019-01-24T12:44:25.839Z,74.04
2019-01-24T12:45:25.847Z,74.04
2019-01-24T12:46:25.841Z,74.26
2019-01-24T12:47:25.814Z,74.46
2019-01-24T12:48:25.906Z,74.04
2019-01-24T12:49:25.795Z,73.94
2019-01-24T12:50:25.777Z,74.57
2019-01-24T12:51:25.765Z,74.88
2019-01-24T12:52:25.788Z,74.99