createdAt,value
2016-09-29T00:00:47.247Z,1011.51
2016-09-29T00:01:47.501Z,1011.51
2016-09-29T00:02:47.881Z,1011.47
2016-09-29T00:03:47.620Z,1011.46
2016-09-29T00:04:47.380Z,1011.48
2016-09-29T00:05:47.442Z,1011.47
2016-09-29T00:06:47.543Z,1011.47
2016-09-29T00:07:48.012Z,1011.46
2016-09-29T00:08:47.454Z,1011.49
2016-09-29T00:09:47.500Z,1011.49
2016-09-29T00:10:47.592Z,1011.48
2016-09-29T00:11:47.893Z,1011.44
2016-09-29T00:12:47.883Z,1011.46
2016-09-29T00:13:47.552Z,1011.45
2016-09-29T00:14:47.582Z,1011.47
2016-09-29T00:15:47.835Z,1011.48
2016-09-29T00:16:47.870Z,1011.48
2016-09-29T00:17:47.679Z,1011.46
2016-09-29T00:18:47.694Z,1011.47
2016-09-29T00:19:47.985Z,1011.42
2016-09-29T00:20:47.856Z,1011.42
2016-09-29T00:21:47.786Z,1011.41
2016-09-29T00:22:47.737Z,1011.4
2016-09-29T00:23:48.024Z,1011.39
2016-09-29T00:24:48.423Z,1011.4
2016-09-29T00:25:48.183Z,1011.39
2016-09-29T00:26:47.911Z,1011.38
2016-09-29T00:27:48.011Z,1011.35
2016-09-29T00:28:47.973Z,1011.29
2016-09-29T00:29:48.156Z,1011.34
2016-09-29T00:30:48.099Z,1011.32
2016-09-29T00:31:48.120Z,1011.32
2016-09-29T00:32:48.019Z,1011.3
2016-09-29T00:33:47.938Z,1011.29
2016-09-29T00:34:48.080Z,1011.3
2016-09-29T00:35:47.986Z,1011.27
2016-09-29T00:36:48.268Z,1011.28
2016-09-29T00:37:48.094Z,1011.21
2016-09-29T00:38:48.247Z,1011.2
2016-09-29T00:39:48.362Z,1011.18
2016-09-29T00:40:48.442Z,1011.18
2016-09-29T00:41:48.142Z,1011.2
2016-09-29T00:42:48.452Z,1011.18
2016-09-29T00:43:48.549Z,1011.22
2016-09-29T00:44:49.207Z,1011.2
2016-09-29T00:45:48.402Z,1011.18
2016-09-29T00:46:48.574Z,1011.2
2016-09-29T00:47:48.405Z,1011.17
2016-09-29T00:48:48.409Z,1011.17
2016-09-29T00:49:48.450Z,1011.2
2016-09-29T00:50:49.044Z,1011.14
2016-09-29T00:51:48.561Z,1011.16
2016-09-29T00:52:48.505Z,1011.13
2016-09-29T00:53:49.491Z,1011.1
2016-09-29T00:54:48.558Z,1011.05
2016-09-29T00:55:48.534Z,1011
2016-09-29T00:56:48.564Z,1011.01
2016-09-29T00:57:48.640Z,1011.03
2016-09-29T00:58:48.407Z,1010.98
2016-09-29T00:59:48.735Z,1010.97
2016-09-29T01:00:48.608Z,1010.99
2016-09-29T01:01:48.798Z,1010.99
2016-09-29T01:02:48.667Z,1010.95
2016-09-29T01:03:48.760Z,1010.93
2016-09-29T01:04:48.841Z,1010.93
2016-09-29T01:05:48.962Z,1010.91
2016-09-29T01:06:48.761Z,1010.88
2016-09-29T01:07:48.854Z,1010.85
2016-09-29T01:08:48.939Z,1010.86
2016-09-29T01:09:49.366Z,1010.86
2016-09-29T01:10:49.162Z,1010.84
2016-09-29T01:11:49.102Z,1010.84
2016-09-29T01:12:48.993Z,1010.79
2016-09-29T01:13:49.063Z,1010.76
2016-09-29T01:14:48.917Z,1010.8
2016-09-29T01:15:48.913Z,1010.79
2016-09-29T01:16:48.917Z,1010.77
2016-09-29T01:17:49.230Z,1010.74
2016-09-29T01:18:48.805Z,1010.74
2016-09-29T01:19:49.744Z,1010.75
2016-09-29T01:20:49.204Z,1010.74
2016-09-29T01:21:49.451Z,1010.74
2016-09-29T01:22:49.375Z,1010.76
2016-09-29T01:23:49.196Z,1010.76
2016-09-29T01:24:49.306Z,1010.71
2016-09-29T01:25:49.468Z,1010.73
2016-09-29T01:26:49.245Z,1010.68
2016-09-29T01:27:49.273Z,1010.7
2016-09-29T01:28:49.342Z,1010.7
2016-09-29T01:29:49.381Z,1010.69
2016-09-29T01:30:49.193Z,1010.72
2016-09-29T01:31:49.356Z,1010.71
2016-09-29T01:32:49.662Z,1010.64
2016-09-29T01:33:49.421Z,1010.59
2016-09-29T01:34:49.305Z,1010.63
2016-09-29T01:35:50.024Z,1010.61
2016-09-29T01:36:49.644Z,1010.61
2016-09-29T01:37:49.826Z,1010.6
2016-09-29T01:38:49.537Z,1010.57
2016-09-29T01:39:49.551Z,1010.58
2016-09-29T01:40:50.565Z,1010.58
2016-09-29T01:41:49.508Z,1010.58
2016-09-29T01:42:49.999Z,1010.57
2016-09-29T01:43:49.843Z,1010.57
2016-09-29T01:44:49.595Z,1010.55
2016-09-29T01:45:49.845Z,1010.59
2016-09-29T01:46:49.608Z,1010.58
2016-09-29T01:47:49.581Z,1010.59
2016-09-29T01:48:49.971Z,1010.57
2016-09-29T01:49:49.674Z,1010.57
2016-09-29T01:50:50.275Z,1010.56
2016-09-29T01:51:49.558Z,1010.52
2016-09-29T01:52:50.132Z,1010.54
2016-09-29T01:53:49.755Z,1010.57
2016-09-29T01:54:50.113Z,1010.55
2016-09-29T01:55:50.299Z,1010.52
2016-09-29T01:56:50.276Z,1010.49
2016-09-29T01:57:50.377Z,1010.53
2016-09-29T01:58:50.070Z,1010.55
2016-09-29T01:59:50.226Z,1010.47
2016-09-29T02:00:50.258Z,1010.46
2016-09-29T02:01:49.918Z,1010.44
2016-09-29T02:02:50.215Z,1010.45
2016-09-29T02:03:50.216Z,1010.4
2016-09-29T02:04:50.527Z,1010.36
2016-09-29T02:05:50.172Z,1010.38
2016-09-29T02:06:50.504Z,1010.35
2016-09-29T02:07:50.167Z,1010.36
2016-09-29T02:08:50.839Z,1010.37
2016-09-29T02:09:50.489Z,1010.32
2016-09-29T02:10:50.600Z,1010.33
2016-09-29T02:11:50.643Z,1010.27
2016-09-29T02:12:50.337Z,1010.26
2016-09-29T02:13:50.462Z,1010.26
2016-09-29T02:14:51.026Z,1010.29
2016-09-29T02:15:50.587Z,1010.27
2016-09-29T02:16:51.317Z,1010.25
2016-09-29T02:17:50.638Z,1010.18
2016-09-29T02:18:50.846Z,1010.19
2016-09-29T02:19:50.725Z,1010.16
2016-09-29T02:20:51.260Z,1010.14
2016-09-29T02:21:50.588Z,1010.15
2016-09-29T02:22:50.740Z,1010.14
2016-09-29T02:23:51.234Z,1010.09
2016-09-29T02:24:50.512Z,1010.09
2016-09-29T02:25:50.587Z,1010.05
2016-09-29T02:26:50.525Z,1010.01
2016-09-29T02:27:50.525Z,1010.03
2016-09-29T02:28:50.801Z,1010.01
2016-09-29T02:29:50.533Z,1009.98
2016-09-29T02:30:50.720Z,1010.04
2016-09-29T02:31:51.086Z,1010.08
2016-09-29T02:32:51.079Z,1010.08
2016-09-29T02:33:50.854Z,1010.06
2016-09-29T02:34:50.561Z,1010.02
2016-09-29T02:35:50.767Z,1009.98
2016-09-29T02:36:50.677Z,1010
2016-09-29T02:37:50.789Z,1009.95
2016-09-29T02:38:50.585Z,1009.99
2016-09-29T02:39:50.793Z,1009.93
2016-09-29T02:40:51.137Z,1009.9
2016-09-29T02:41:50.711Z,1009.87
2016-09-29T02:42:51.183Z,1009.84
2016-09-29T02:43:50.849Z,1009.83
2016-09-29T02:44:50.981Z,1009.82
2016-09-29T02:45:50.872Z,1009.85
2016-09-29T02:46:50.883Z,1009.81
2016-09-29T02:47:50.906Z,1009.83
2016-09-29T02:48:51.031Z,1009.82
2016-09-29T02:49:51.330Z,1009.82
2016-09-29T02:50:51.038Z,1009.78
2016-09-29T02:51:50.866Z,1009.78
2016-09-29T02:52:50.964Z,1009.75
2016-09-29T02:53:51.063Z,1009.73
2016-09-29T02:54:51.409Z,1009.74
2016-09-29T02:55:51.417Z,1009.76
2016-09-29T02:56:51.058Z,1009.74
2016-09-29T02:57:51.258Z,1009.72
2016-09-29T02:58:51.367Z,1009.73
2016-09-29T02:59:51.368Z,1009.75
2016-09-29T03:00:51.273Z,1009.73
2016-09-29T03:01:51.445Z,1009.73
2016-09-29T03:02:51.506Z,1009.72
2016-09-29T03:03:51.502Z,1009.68
2016-09-29T03:04:51.432Z,1009.69
2016-09-29T03:05:51.714Z,1009.66
2016-09-29T03:06:51.301Z,1009.67
2016-09-29T03:07:51.338Z,1009.65
2016-09-29T03:08:51.729Z,1009.63
2016-09-29T03:09:51.375Z,1009.67
2016-09-29T03:10:51.701Z,1009.68
2016-09-29T03:11:51.395Z,1009.64
2016-09-29T03:12:52.066Z,1009.66
2016-09-29T03:13:51.938Z,1009.65
2016-09-29T03:14:51.625Z,1009.67
2016-09-29T03:15:51.578Z,1009.66
2016-09-29T03:16:51.546Z,1009.63
2016-09-29T03:17:51.707Z,1009.65
2016-09-29T03:18:51.520Z,1009.63
2016-09-29T03:19:51.716Z,1009.57
2016-09-29T03:20:51.710Z,1009.57
2016-09-29T03:21:51.722Z,1009.58
2016-09-29T03:22:51.795Z,1009.56
2016-09-29T03:23:51.884Z,1009.54
2016-09-29T03:24:51.747Z,1009.51
2016-09-29T03:25:51.679Z,1009.5
2016-09-29T03:26:51.898Z,1009.5
2016-09-29T03:27:51.906Z,1009.46
2016-09-29T03:28:52.288Z,1009.47
2016-09-29T03:29:52.056Z,1009.47
2016-09-29T03:30:52.212Z,1009.5
2016-09-29T03:31:51.904Z,1009.44
2016-09-29T03:32:51.886Z,1009.51
2016-09-29T03:33:52.365Z,1009.43
2016-09-29T03:34:52.306Z,1009.41
2016-09-29T03:35:52.360Z,1009.45
2016-09-29T03:36:52.147Z,1009.46
2016-09-29T03:37:52.185Z,1009.39
2016-09-29T03:38:52.120Z,1009.42
2016-09-29T03:39:52.390Z,1009.45
2016-09-29T03:40:52.308Z,1009.43
2016-09-29T03:41:52.144Z,1009.45
2016-09-29T03:42:52.126Z,1009.48
2016-09-29T03:43:52.032Z,1009.44
2016-09-29T03:44:52.344Z,1009.45
2016-09-29T03:45:52.312Z,1009.51
2016-09-29T03:46:52.279Z,1009.53
2016-09-29T03:47:52.069Z,1009.52
2016-09-29T03:48:52.594Z,1009.53
2016-09-29T03:49:52.827Z,1009.52
2016-09-29T03:50:52.306Z,1009.5
2016-09-29T03:51:52.335Z,1009.5
2016-09-29T03:52:52.295Z,1009.48
2016-09-29T03:53:52.406Z,1009.5
2016-09-29T03:54:52.408Z,1009.52
2016-09-29T03:55:52.755Z,1009.5
2016-09-29T03:56:53.030Z,1009.45
2016-09-29T03:57:52.686Z,1009.49
2016-09-29T03:58:52.733Z,1009.46
2016-09-29T03:59:52.876Z,1009.45
2016-09-29T04:00:52.566Z,1009.4
2016-09-29T04:01:52.714Z,1009.47
2016-09-29T04:02:53.301Z,1009.51
2016-09-29T04:03:52.483Z,1009.52
2016-09-29T04:04:52.726Z,1009.47
2016-09-29T04:05:52.697Z,1009.46
2016-09-29T04:06:52.882Z,1009.47
2016-09-29T04:07:52.644Z,1009.45
2016-09-29T04:08:52.682Z,1009.45
2016-09-29T04:09:52.939Z,1009.4
2016-09-29T04:10:53.110Z,1009.37
2016-09-29T04:11:52.878Z,1009.37
2016-09-29T04:12:52.748Z,1009.33
2016-09-29T04:13:52.753Z,1009.31
2016-09-29T04:14:53.017Z,1009.32
2016-09-29T04:15:53.115Z,1009.33
2016-09-29T04:16:52.791Z,1009.36
2016-09-29T04:17:52.796Z,1009.35
2016-09-29T04:18:52.796Z,1009.4
2016-09-29T04:19:53.240Z,1009.37
2016-09-29T04:20:53.062Z,1009.4
2016-09-29T04:21:53.106Z,1009.35
2016-09-29T04:22:53.252Z,1009.31
2016-09-29T04:23:52.979Z,1009.37
2016-09-29T04:24:53.283Z,1009.3
2016-09-29T04:25:53.202Z,1009.29
2016-09-29T04:26:53.382Z,1009.24
2016-09-29T04:27:53.395Z,1009.24
2016-09-29T04:28:53.526Z,1009.21
2016-09-29T04:29:53.475Z,1009.24
2016-09-29T04:30:53.569Z,1009.21
2016-09-29T04:31:53.169Z,1009.14
2016-09-29T04:32:53.497Z,1009.14
2016-09-29T04:33:53.243Z,1009.17
2016-09-29T04:34:53.324Z,1009.16
2016-09-29T04:35:53.454Z,1009.15
2016-09-29T04:36:53.168Z,1009.15
2016-09-29T04:37:53.461Z,1009.15
2016-09-29T04:38:53.577Z,1009.14
2016-09-29T04:39:53.729Z,1009.07
2016-09-29T04:40:53.138Z,1009.1
2016-09-29T04:41:53.162Z,1009.07
2016-09-29T04:42:53.422Z,1009.03
2016-09-29T04:43:53.501Z,1009.07
2016-09-29T04:44:53.800Z,1009.08
2016-09-29T04:45:53.787Z,1009.11
2016-09-29T04:46:53.386Z,1009.07
2016-09-29T04:47:53.660Z,1009.03
2016-09-29T04:48:53.686Z,1009.04
2016-09-29T04:49:53.396Z,1008.99
2016-09-29T04:50:54.161Z,1008.95
2016-09-29T04:51:53.437Z,1008.91
2016-09-29T04:52:53.485Z,1008.96
2016-09-29T04:53:53.534Z,1008.97
2016-09-29T04:54:53.496Z,1008.99
2016-09-29T04:55:53.676Z,1008.96
2016-09-29T04:56:53.847Z,1008.9
2016-09-29T04:57:54.172Z,1008.93
2016-09-29T04:58:53.702Z,1008.98
2016-09-29T04:59:53.738Z,1008.97
2016-09-29T05:00:53.761Z,1008.94
2016-09-29T05:01:53.823Z,1008.91
2016-09-29T05:02:53.864Z,1008.89
2016-09-29T05:03:53.889Z,1008.89
2016-09-29T05:04:53.933Z,1008.9
2016-09-29T05:05:54.126Z,1008.89
2016-09-29T05:06:53.974Z,1008.84
2016-09-29T05:07:54.307Z,1008.86
2016-09-29T05:08:54.163Z,1008.86
2016-09-29T05:09:53.942Z,1008.9
2016-09-29T05:10:53.963Z,1008.9
2016-09-29T05:11:54.036Z,1008.87
2016-09-29T05:12:54.036Z,1008.85
2016-09-29T05:13:54.481Z,1008.89
2016-09-29T05:14:54.057Z,1008.89
2016-09-29T05:15:54.111Z,1008.85
2016-09-29T05:16:54.512Z,1008.81
2016-09-29T05:17:54.637Z,1008.88
2016-09-29T05:18:54.130Z,1008.86
2016-09-29T05:19:54.172Z,1008.83
2016-09-29T05:20:54.910Z,1008.86
2016-09-29T05:21:54.458Z,1008.81
2016-09-29T05:22:54.580Z,1008.85
2016-09-29T05:23:54.804Z,1008.85
2016-09-29T05:24:54.147Z,1008.85
2016-09-29T05:25:54.413Z,1008.81
2016-09-29T05:26:54.354Z,1008.76
2016-09-29T05:27:54.315Z,1008.79
2016-09-29T05:28:54.421Z,1008.7
2016-09-29T05:29:54.572Z,1008.69
2016-09-29T05:30:54.553Z,1008.67
2016-09-29T05:31:54.506Z,1008.64
2016-09-29T05:32:54.350Z,1008.64
2016-09-29T05:33:54.537Z,1008.65
2016-09-29T05:34:54.636Z,1008.67
2016-09-29T05:35:54.968Z,1008.67
2016-09-29T05:36:54.538Z,1008.66
2016-09-29T05:37:54.712Z,1008.65
2016-09-29T05:38:54.821Z,1008.66
2016-09-29T05:39:54.794Z,1008.69
2016-09-29T05:40:54.505Z,1008.71
2016-09-29T05:41:54.909Z,1008.7
2016-09-29T05:42:54.635Z,1008.64
2016-09-29T05:43:54.615Z,1008.63
2016-09-29T05:44:54.807Z,1008.61
2016-09-29T05:45:54.968Z,1008.62
2016-09-29T05:46:54.975Z,1008.63
2016-09-29T05:47:54.911Z,1008.61
2016-09-29T05:48:54.972Z,1008.57
2016-09-29T05:49:55.386Z,1008.64
2016-09-29T05:50:55.325Z,1008.62
2016-09-29T05:51:54.746Z,1008.67
2016-09-29T05:52:55.135Z,1008.67
2016-09-29T05:53:55.064Z,1008.66
2016-09-29T05:54:55.434Z,1008.66
2016-09-29T05:55:54.904Z,1008.62
2016-09-29T05:56:54.842Z,1008.64
2016-09-29T05:57:55.035Z,1008.64
2016-09-29T05:58:54.827Z,1008.58
2016-09-29T05:59:55.571Z,1008.58
2016-09-29T06:00:55.718Z,1008.55
2016-09-29T06:01:54.883Z,1008.57
2016-09-29T06:02:55.662Z,1008.59
2016-09-29T06:03:55.428Z,1008.61
2016-09-29T06:04:55.602Z,1008.64
2016-09-29T06:05:55.464Z,1008.62
2016-09-29T06:06:55.606Z,1008.66
2016-09-29T06:07:55.331Z,1008.61
2016-09-29T06:08:55.590Z,1008.63
2016-09-29T06:09:55.469Z,1008.58
2016-09-29T06:10:55.773Z,1008.58
2016-09-29T06:11:55.584Z,1008.54
2016-09-29T06:12:55.482Z,1008.54
2016-09-29T06:13:55.544Z,1008.57
2016-09-29T06:14:55.786Z,1008.57
2016-09-29T06:15:55.510Z,1008.58
2016-09-29T06:16:55.671Z,1008.56
2016-09-29T06:17:55.899Z,1008.54
2016-09-29T06:18:55.870Z,1008.54
2016-09-29T06:19:55.474Z,1008.55
2016-09-29T06:20:55.605Z,1008.53
2016-09-29T06:21:55.620Z,1008.53
2016-09-29T06:22:55.731Z,1008.47
2016-09-29T06:23:55.622Z,1008.47
2016-09-29T06:24:55.672Z,1008.5
2016-09-29T06:25:55.487Z,1008.49
2016-09-29T06:26:55.780Z,1008.46
2016-09-29T06:27:56.177Z,1008.49
2016-09-29T06:28:55.971Z,1008.51
2016-09-29T06:29:55.682Z,1008.44
2016-09-29T06:30:56.147Z,1008.39
2016-09-29T06:31:55.923Z,1008.4
2016-09-29T06:32:55.581Z,1008.43
2016-09-29T06:33:56.290Z,1008.41
2016-09-29T06:34:55.728Z,1008.44
2016-09-29T06:35:56.034Z,1008.43
2016-09-29T06:36:55.817Z,1008.44
2016-09-29T06:37:55.817Z,1008.41
2016-09-29T06:38:55.671Z,1008.4
2016-09-29T06:39:56.258Z,1008.39
2016-09-29T06:40:56.871Z,1008.4
2016-09-29T06:41:55.875Z,1008.36
2016-09-29T06:42:55.936Z,1008.32
2016-09-29T06:43:55.993Z,1008.32
2016-09-29T06:44:56.196Z,1008.37
2016-09-29T06:45:56.211Z,1008.37
2016-09-29T06:46:55.969Z,1008.4
2016-09-29T06:47:56.383Z,1008.37
2016-09-29T06:48:56.116Z,1008.39
2016-09-29T06:49:56.073Z,1008.38
2016-09-29T06:50:56.352Z,1008.36
2016-09-29T06:51:56.141Z,1008.38
2016-09-29T06:52:56.208Z,1008.34
2016-09-29T06:53:56.471Z,1008.35
2016-09-29T06:54:56.033Z,1008.35
2016-09-29T06:55:56.168Z,1008.35
2016-09-29T06:56:56.433Z,1008.38
2016-09-29T06:57:56.190Z,1008.39
2016-09-29T06:58:56.271Z,1008.38
2016-09-29T06:59:56.169Z,1008.43
2016-09-29T07:00:56.214Z,1008.4
2016-09-29T07:01:56.297Z,1008.45
2016-09-29T07:02:56.650Z,1008.47
2016-09-29T07:03:56.232Z,1008.47
2016-09-29T07:04:56.555Z,1008.48
2016-09-29T07:05:56.738Z,1008.45
2016-09-29T07:06:56.717Z,1008.5
2016-09-29T07:07:56.533Z,1008.52
2016-09-29T07:08:56.452Z,1008.52
2016-09-29T07:09:56.372Z,1008.51
2016-09-29T07:10:56.524Z,1008.47
2016-09-29T07:11:56.644Z,1008.46
2016-09-29T07:12:56.460Z,1008.41
2016-09-29T07:13:56.629Z,1008.39
2016-09-29T07:14:56.805Z,1008.41
2016-09-29T07:15:56.938Z,1008.35
2016-09-29T07:16:56.607Z,1008.31
2016-09-29T07:17:56.988Z,1008.39
2016-09-29T07:18:56.841Z,1008.36
2016-09-29T07:19:56.546Z,1008.41
2016-09-29T07:20:56.915Z,1008.39
2016-09-29T07:21:56.663Z,1008.34
2016-09-29T07:22:56.739Z,1008.39
2016-09-29T07:23:56.780Z,1008.37
2016-09-29T07:24:56.703Z,1008.37
2016-09-29T07:25:57.511Z,1008.41
2016-09-29T07:26:56.978Z,1008.39
2016-09-29T07:27:57.090Z,1008.4
2016-09-29T07:28:57.035Z,1008.38
2016-09-29T07:29:56.965Z,1008.39
2016-09-29T07:30:56.983Z,1008.43
2016-09-29T07:31:57.112Z,1008.41
2016-09-29T07:32:57.036Z,1008.43
2016-09-29T07:33:57.102Z,1008.44
2016-09-29T07:34:57.117Z,1008.41
2016-09-29T07:35:56.967Z,1008.38
2016-09-29T07:36:57.268Z,1008.39
2016-09-29T07:37:56.971Z,1008.39
2016-09-29T07:38:57.096Z,1008.38
2016-09-29T07:39:57.180Z,1008.39
2016-09-29T07:40:57.229Z,1008.42
2016-09-29T07:41:57.410Z,1008.37
2016-09-29T07:42:57.178Z,1008.36
2016-09-29T07:43:57.234Z,1008.33
2016-09-29T07:44:57.675Z,1008.31
2016-09-29T07:45:57.373Z,1008.33
2016-09-29T07:46:57.699Z,1008.3
2016-09-29T07:47:57.708Z,1008.35
2016-09-29T07:48:57.304Z,1008.35
2016-09-29T07:49:57.313Z,1008.29
2016-09-29T07:50:57.237Z,1008.29
2016-09-29T07:51:57.534Z,1008.28
2016-09-29T07:52:57.609Z,1008.32
2016-09-29T07:53:57.960Z,1008.28
2016-09-29T07:54:57.567Z,1008.29
2016-09-29T07:55:57.835Z,1008.24
2016-09-29T07:56:57.759Z,1008.23
2016-09-29T07:57:57.580Z,1008.29
2016-09-29T07:58:57.705Z,1008.27
2016-09-29T07:59:57.727Z,1008.23
2016-09-29T08:00:57.599Z,1008.19
2016-09-29T08:01:57.895Z,1008.18
2016-09-29T08:02:58.075Z,1008.16
2016-09-29T08:03:57.787Z,1008.18
2016-09-29T08:04:57.539Z,1008.16
2016-09-29T08:05:57.677Z,1008.16
2016-09-29T08:06:58.073Z,1008.14
2016-09-29T08:07:57.679Z,1008.15
2016-09-29T08:08:57.670Z,1008.1
2016-09-29T08:09:58.495Z,1008.17
2016-09-29T08:10:57.667Z,1008.11
2016-09-29T08:11:58.070Z,1008.11
2016-09-29T08:12:57.823Z,1008.18
2016-09-29T08:13:57.927Z,1008.14
2016-09-29T08:14:57.830Z,1008.12
2016-09-29T08:15:58.013Z,1008.1
2016-09-29T08:16:57.971Z,1008.1
2016-09-29T08:17:58.187Z,1008.11
2016-09-29T08:18:58.009Z,1008.09
2016-09-29T08:19:58.230Z,1008.03
2016-09-29T08:20:58.220Z,1007.96
2016-09-29T08:21:58.192Z,1007.92
2016-09-29T08:22:58.305Z,1007.96
2016-09-29T08:23:58.492Z,1007.89
2016-09-29T08:24:58.590Z,1007.92
2016-09-29T08:25:58.229Z,1007.88
2016-09-29T08:26:58.495Z,1007.86
2016-09-29T08:27:58.278Z,1007.83
2016-09-29T08:28:58.499Z,1007.85
2016-09-29T08:29:58.393Z,1007.85
2016-09-29T08:30:58.298Z,1007.87
2016-09-29T08:31:58.385Z,1007.83
2016-09-29T08:32:58.629Z,1007.8
2016-09-29T08:33:58.303Z,1007.72
2016-09-29T08:34:58.338Z,1007.73
2016-09-29T08:35:58.461Z,1007.7
2016-09-29T08:36:58.381Z,1007.74
2016-09-29T08:37:58.436Z,1007.75
2016-09-29T08:38:58.803Z,1007.76
2016-09-29T08:39:58.598Z,1007.78
2016-09-29T08:40:58.610Z,1007.79
2016-09-29T08:41:58.651Z,1007.78
2016-09-29T08:42:59.104Z,1007.78
2016-09-29T08:43:58.732Z,1007.74
2016-09-29T08:44:58.675Z,1007.74
2016-09-29T08:45:58.795Z,1007.71
2016-09-29T08:46:58.854Z,1007.71
2016-09-29T08:47:58.865Z,1007.72
2016-09-29T08:48:58.827Z,1007.66
2016-09-29T08:49:58.653Z,1007.63
2016-09-29T08:50:59.046Z,1007.7
2016-09-29T08:51:59.076Z,1007.66
2016-09-29T08:52:59.396Z,1007.66
2016-09-29T08:53:58.894Z,1007.63
2016-09-29T08:54:59.042Z,1007.63
2016-09-29T08:55:59.166Z,1007.67
2016-09-29T08:56:59.004Z,1007.6
2016-09-29T08:57:58.911Z,1007.58
2016-09-29T08:58:58.964Z,1007.57
2016-09-29T08:59:58.843Z,1007.55
2016-09-29T09:00:59.204Z,1007.54
2016-09-29T09:01:59.169Z,1007.48
2016-09-29T09:02:58.958Z,1007.44
2016-09-29T09:03:59.115Z,1007.43
2016-09-29T09:04:59.200Z,1007.41
2016-09-29T09:05:59.100Z,1007.37
2016-09-29T09:06:59.382Z,1007.39
2016-09-29T09:07:59.041Z,1007.4
2016-09-29T09:08:59.681Z,1007.36
2016-09-29T09:09:59.111Z,1007.35
2016-09-29T09:10:59.133Z,1007.34
2016-09-29T09:11:59.731Z,1007.31
2016-09-29T09:12:59.435Z,1007.29
2016-09-29T09:13:59.634Z,1007.24
2016-09-29T09:14:59.469Z,1007.25
2016-09-29T09:15:59.566Z,1007.21
2016-09-29T09:16:59.562Z,1007.22
2016-09-29T09:17:59.861Z,1007.21
2016-09-29T09:18:59.481Z,1007.19
2016-09-29T09:19:59.589Z,1007.12
2016-09-29T09:20:59.448Z,1007.14
2016-09-29T09:21:59.648Z,1007.17
2016-09-29T09:22:59.496Z,1007.19
2016-09-29T09:23:59.718Z,1007.19
2016-09-29T09:25:00.054Z,1007.08
2016-09-29T09:25:59.684Z,1007.06
2016-09-29T09:26:59.729Z,1007.01
2016-09-29T09:28:00.070Z,1006.89
2016-09-29T09:28:59.790Z,1006.84
2016-09-29T09:30:00.596Z,1006.83
2016-09-29T09:30:59.619Z,1006.81
2016-09-29T09:32:00.023Z,1006.79
2016-09-29T09:33:00.011Z,1006.75
2016-09-29T09:34:00.381Z,1006.77
2016-09-29T09:34:59.902Z,1006.74
2016-09-29T09:36:00.042Z,1006.7
2016-09-29T09:37:00.624Z,1006.73
2016-09-29T09:38:00.148Z,1006.63
2016-09-29T09:38:59.821Z,1006.61
2016-09-29T09:40:00.369Z,1006.6
2016-09-29T09:41:00.483Z,1006.57
2016-09-29T09:42:00.376Z,1006.6
2016-09-29T09:43:00.132Z,1006.56
2016-09-29T09:44:00.060Z,1006.51
2016-09-29T09:45:00.028Z,1006.48
2016-09-29T09:46:00.066Z,1006.46
2016-09-29T09:47:00.105Z,1006.41
2016-09-29T09:48:00.333Z,1006.4
2016-09-29T09:49:00.557Z,1006.37
2016-09-29T09:50:00.542Z,1006.39
2016-09-29T09:51:00.174Z,1006.4
2016-09-29T09:52:00.554Z,1006.4
2016-09-29T09:53:00.719Z,1006.37
2016-09-29T09:54:00.644Z,1006.34
2016-09-29T09:55:00.514Z,1006.3
2016-09-29T09:56:00.849Z,1006.3
2016-09-29T09:57:00.909Z,1006.25
2016-09-29T09:58:00.409Z,1006.24
2016-09-29T09:59:00.834Z,1006.23
2016-09-29T10:00:00.911Z,1006.22
2016-09-29T10:01:00.684Z,1006.25
2016-09-29T10:02:00.784Z,1006.18
2016-09-29T10:03:00.893Z,1006.22
2016-09-29T10:04:00.632Z,1006.23
2016-09-29T10:05:00.850Z,1006.25
2016-09-29T10:06:00.595Z,1006.17
2016-09-29T10:07:00.697Z,1006.14
2016-09-29T10:08:00.582Z,1006.11
2016-09-29T10:09:01.210Z,1006.08
2016-09-29T10:10:01.514Z,1006.07
2016-09-29T10:11:01.318Z,1006.07
2016-09-29T10:12:01.031Z,1005.96
2016-09-29T10:13:00.997Z,1005.93
2016-09-29T10:14:01.141Z,1005.92
2016-09-29T10:15:01.027Z,1005.87
2016-09-29T10:16:00.976Z,1005.86
2016-09-29T10:17:01.451Z,1005.89
2016-09-29T10:18:00.987Z,1005.8
2016-09-29T10:19:01.144Z,1005.85
2016-09-29T10:20:01.067Z,1005.77
2016-09-29T10:21:01.193Z,1005.76
2016-09-29T10:22:01.029Z,1005.77
2016-09-29T10:23:01.853Z,1005.78
2016-09-29T10:24:01.531Z,1005.76
2016-09-29T10:25:01.623Z,1005.66
2016-09-29T10:26:01.599Z,1005.67
2016-09-29T10:27:01.191Z,1005.64
2016-09-29T10:28:01.442Z,1005.55
2016-09-29T10:29:01.308Z,1005.5
2016-09-29T10:30:01.665Z,1005.45
2016-09-29T10:31:01.837Z,1005.45
2016-09-29T10:32:01.645Z,1005.4
2016-09-29T10:33:01.718Z,1005.35
2016-09-29T10:34:01.513Z,1005.41
2016-09-29T10:35:01.938Z,1005.38
2016-09-29T10:36:01.661Z,1005.41
2016-09-29T10:37:01.954Z,1005.39
2016-09-29T10:38:01.829Z,1005.34
2016-09-29T10:39:01.874Z,1005.36
2016-09-29T10:40:02.086Z,1005.38
2016-09-29T10:41:01.900Z,1005.36
2016-09-29T10:42:01.814Z,1005.3
2016-09-29T10:43:02.302Z,1005.34
2016-09-29T10:44:01.789Z,1005.24
2016-09-29T10:45:01.859Z,1005.22
2016-09-29T10:46:01.690Z,1005.19
2016-09-29T10:47:01.792Z,1005.16
2016-09-29T10:48:02.013Z,1005.18
2016-09-29T10:49:02.393Z,1005.19
2016-09-29T10:50:02.187Z,1005.15
2016-09-29T10:51:02.123Z,1005.17
2016-09-29T10:52:02.623Z,1005.13
2016-09-29T10:53:02.178Z,1005.09
2016-09-29T10:54:02.165Z,1005.05
2016-09-29T10:55:02.345Z,1005.07
2016-09-29T10:56:02.062Z,1005.03
2016-09-29T10:57:02.178Z,1005.04
2016-09-29T10:58:02.135Z,1004.97
2016-09-29T10:59:02.630Z,1004.93
2016-09-29T11:00:02.390Z,1004.86
2016-09-29T11:01:02.752Z,1004.84
2016-09-29T11:02:02.603Z,1004.85
2016-09-29T11:03:02.417Z,1004.78
2016-09-29T11:04:02.580Z,1004.79
2016-09-29T11:05:02.469Z,1004.75
2016-09-29T11:06:02.449Z,1004.77
2016-09-29T11:07:02.437Z,1004.72
2016-09-29T11:08:02.798Z,1004.72
2016-09-29T11:09:02.482Z,1004.61
2016-09-29T11:10:02.871Z,1004.62
2016-09-29T11:11:02.822Z,1004.62
2016-09-29T11:12:03.081Z,1004.59
2016-09-29T11:13:02.583Z,1004.58
2016-09-29T11:14:02.726Z,1004.54
2016-09-29T11:15:03.256Z,1004.55
2016-09-29T11:16:03.345Z,1004.52
2016-09-29T11:17:02.937Z,1004.55
2016-09-29T11:18:03.743Z,1004.49
2016-09-29T11:19:02.817Z,1004.44
2016-09-29T11:20:02.884Z,1004.45
2016-09-29T11:21:03.692Z,1004.42
2016-09-29T11:22:02.967Z,1004.44
2016-09-29T11:23:03.426Z,1004.36
2016-09-29T11:24:02.983Z,1004.36
2016-09-29T11:25:03.142Z,1004.34
2016-09-29T11:26:03.024Z,1004.26
2016-09-29T11:27:03.908Z,1004.26
2016-09-29T11:28:03.379Z,1004.29
2016-09-29T11:29:03.165Z,1004.23
2016-09-29T11:30:03.765Z,1004.21
2016-09-29T11:31:03.376Z,1004.23
2016-09-29T11:32:03.487Z,1004.13
2016-09-29T11:33:03.699Z,1004.11
2016-09-29T11:34:03.616Z,1004.12
2016-09-29T11:35:03.648Z,1004.08
2016-09-29T11:36:03.615Z,1004.11
2016-09-29T11:37:03.775Z,1004.07
2016-09-29T11:38:04.014Z,1004.04
2016-09-29T11:39:04.018Z,1004.04
2016-09-29T11:40:03.889Z,1004.04
2016-09-29T11:41:03.734Z,1004.01
2016-09-29T11:42:03.793Z,1004.04
2016-09-29T11:43:03.577Z,1004.02
2016-09-29T11:44:03.954Z,1004.05
2016-09-29T11:45:03.861Z,1003.97
2016-09-29T11:46:03.620Z,1004.05
2016-09-29T11:47:03.938Z,1003.97
2016-09-29T11:48:03.816Z,1003.98
2016-09-29T11:49:04.381Z,1003.97
2016-09-29T11:50:04.260Z,1003.98
2016-09-29T11:51:03.888Z,1003.9
2016-09-29T11:52:03.965Z,1003.9
2016-09-29T11:53:03.928Z,1003.85
2016-09-29T11:54:04.424Z,1003.86
2016-09-29T11:55:03.923Z,1003.89
2016-09-29T11:56:03.930Z,1003.75
2016-09-29T11:57:04.437Z,1003.77
2016-09-29T11:58:04.700Z,1003.8
2016-09-29T11:59:04.081Z,1003.75
2016-09-29T12:00:04.138Z,1003.73
2016-09-29T12:01:04.288Z,1003.72
2016-09-29T12:02:05.077Z,1003.69
2016-09-29T12:03:04.826Z,1003.64
2016-09-29T12:04:04.317Z,1003.64
2016-09-29T12:05:04.288Z,1003.71
2016-09-29T12:06:04.431Z,1003.69
2016-09-29T12:07:04.395Z,1003.66
2016-09-29T12:08:04.727Z,1003.62
2016-09-29T12:09:04.392Z,1003.59