createdAt,value
2017-11-28T00:00:46.406Z,42.25
2017-11-28T00:01:46.406Z,42.93
2017-11-28T00:02:46.409Z,42.83
2017-11-28T00:03:46.413Z,42.35
2017-11-28T00:04:46.425Z,42.44
2017-11-28T00:05:46.417Z,42.83
2017-11-28T00:06:46.419Z,42.63
2017-11-28T00:07:46.422Z,42.63
2017-11-28T00:08:46.431Z,42.73
2017-11-28T00:09:46.433Z,42.83
2017-11-28T00:10:46.430Z,42.83
2017-11-28T00:11:46.433Z,42.83
2017-11-28T00:12:46.435Z,42.93
2017-11-28T00:13:46.449Z,42.83
2017-11-28T00:14:46.440Z,42.83
2017-11-28T00:15:46.442Z,42.35
2017-11-28T00:16:46.451Z,42.83
2017-11-28T00:17:46.483Z,42.83
2017-11-28T00:18:46.449Z,42.73
2017-11-28T00:19:46.452Z,42.73
2017-11-28T00:20:46.455Z,42.73
2017-11-28T00:21:46.457Z,42.83
2017-11-28T00:22:46.461Z,42.83
2017-11-28T00:23:46.469Z,42.73
2017-11-28T00:24:46.466Z,42.93
2017-11-28T00:25:46.466Z,42.83
2017-11-28T00:26:46.469Z,42.83
2017-11-28T00:27:46.477Z,42.83
2017-11-28T00:28:46.476Z,42.73
2017-11-28T00:29:46.478Z,42.83
2017-11-28T00:30:46.485Z,42.73
2017-11-28T00:31:46.484Z,42.63
2017-11-28T00:32:46.485Z,42.73
2017-11-28T00:33:46.490Z,42.73
2017-11-28T00:34:46.490Z,42.73
2017-11-28T00:35:46.493Z,42.71
2017-11-28T00:36:46.505Z,42.83
2017-11-28T00:37:46.496Z,42.80
2017-11-28T00:38:46.500Z,42.83
2017-11-28T00:39:46.502Z,42.80
2017-11-28T00:40:46.507Z,42.93
2017-11-28T00:41:46.508Z,42.83
2017-11-28T00:42:46.510Z,42.73
2017-11-28T00:43:46.517Z,42.83
2017-11-28T00:44:46.516Z,42.83
2017-11-28T00:45:46.518Z,42.63
2017-11-28T00:46:46.520Z,42.83
2017-11-28T00:47:46.524Z,42.83
2017-11-28T00:48:46.525Z,42.83
2017-11-28T00:49:46.526Z,42.83
2017-11-28T00:50:46.529Z,42.71
2017-11-28T00:51:46.533Z,42.61
2017-11-28T00:52:46.535Z,42.83
2017-11-28T00:53:46.537Z,42.83
2017-11-28T00:54:46.539Z,42.83
2017-11-28T00:55:46.544Z,42.83
2017-11-28T00:56:46.545Z,42.80
2017-11-28T00:57:46.547Z,42.93
2017-11-28T00:58:46.550Z,42.83
2017-11-28T00:59:46.552Z,42.83
2017-11-28T01:00:46.560Z,42.83
2017-11-28T01:01:46.562Z,42.83
2017-11-28T01:02:46.564Z,42.80
2017-11-28T01:03:46.571Z,42.93
2017-11-28T01:04:46.569Z,42.80
2017-11-28T01:05:46.570Z,42.80
2017-11-28T01:06:46.571Z,42.90
2017-11-28T01:07:46.577Z,42.71
2017-11-28T01:08:46.579Z,42.52
2017-11-28T01:09:46.581Z,42.71
2017-11-28T01:10:46.584Z,42.61
2017-11-28T01:11:46.584Z,42.71
2017-11-28T01:12:46.584Z,42.71
2017-11-28T01:13:46.589Z,42.52
2017-11-28T01:14:46.593Z,42.71
2017-11-28T01:15:46.593Z,42.52
2017-11-28T01:16:46.600Z,42.52
2017-11-28T01:17:46.602Z,42.71
2017-11-28T01:18:46.602Z,42.71
2017-11-28T01:19:46.602Z,42.80
2017-11-28T01:20:46.607Z,42.52
2017-11-28T01:21:46.605Z,42.80
2017-11-28T01:22:46.609Z,42.71
2017-11-28T01:23:46.609Z,42.80
2017-11-28T01:24:46.614Z,42.52
2017-11-28T01:25:46.615Z,42.61
2017-11-28T01:26:46.620Z,42.52
2017-11-28T01:27:46.621Z,42.71
2017-11-28T01:28:46.625Z,42.71
2017-11-28T01:29:46.626Z,42.52
2017-11-28T01:30:46.628Z,42.52
2017-11-28T01:31:46.632Z,42.52
2017-11-28T01:32:46.633Z,42.52
2017-11-28T01:33:46.634Z,42.52
2017-11-28T01:34:46.638Z,42.52
2017-11-28T01:35:46.641Z,42.61
2017-11-28T01:36:46.644Z,42.52
2017-11-28T01:37:46.645Z,42.52
2017-11-28T01:38:46.649Z,42.52
2017-11-28T01:39:46.649Z,42.61
2017-11-28T01:40:46.662Z,42.52
2017-11-28T01:41:46.654Z,42.71
2017-11-28T01:42:46.657Z,42.71
2017-11-28T01:43:46.659Z,42.61
2017-11-28T01:44:46.662Z,42.52
2017-11-28T01:45:46.664Z,42.52
2017-11-28T01:46:46.666Z,42.52
2017-11-28T01:47:46.675Z,42.52
2017-11-28T01:48:46.675Z,42.52
2017-11-28T01:49:46.673Z,42.52
2017-11-28T01:50:46.676Z,42.52
2017-11-28T01:51:46.678Z,42.61
2017-11-28T01:52:46.681Z,42.52
2017-11-28T01:53:46.685Z,42.52
2017-11-28T01:54:46.687Z,42.52
2017-11-28T01:55:46.692Z,42.52
2017-11-28T01:56:46.690Z,42.52
2017-11-28T01:57:46.693Z,42.61
2017-11-28T01:58:46.695Z,42.52
2017-11-28T01:59:46.716Z,42.61
2017-11-28T02:00:46.701Z,42.61
2017-11-28T02:01:46.701Z,42.42
2017-11-28T02:02:46.704Z,42.52
2017-11-28T02:03:46.707Z,42.80
2017-11-28T02:04:46.709Z,42.80
2017-11-28T02:05:46.710Z,42.80
2017-11-28T02:06:46.713Z,42.61
2017-11-28T02:07:46.715Z,42.80
2017-11-28T02:08:46.720Z,42.71
2017-11-28T02:09:46.723Z,42.80
2017-11-28T02:10:46.723Z,42.61
2017-11-28T02:11:46.727Z,42.90
2017-11-28T02:12:46.728Z,42.61
2017-11-28T02:13:46.730Z,42.80
2017-11-28T02:14:46.735Z,42.71
2017-11-28T02:15:46.735Z,42.71
2017-11-28T02:16:46.737Z,42.80
2017-11-28T02:17:46.738Z,42.71
2017-11-28T02:18:46.742Z,42.71
2017-11-28T02:19:46.751Z,42.80
2017-11-28T02:20:46.748Z,42.80
2017-11-28T02:21:46.748Z,42.80
2017-11-28T02:22:46.752Z,42.71
2017-11-28T02:23:46.754Z,42.80
2017-11-28T02:24:46.776Z,42.52
2017-11-28T02:25:46.759Z,42.52
2017-11-28T02:26:46.760Z,42.80
2017-11-28T02:27:46.763Z,42.61
2017-11-28T02:28:46.765Z,42.71
2017-11-28T02:29:46.768Z,42.80
2017-11-28T02:30:46.769Z,42.61
2017-11-28T02:31:46.772Z,42.61
2017-11-28T02:32:46.775Z,42.90
2017-11-28T02:33:46.783Z,42.61
2017-11-28T02:34:46.780Z,42.61
2017-11-28T02:35:46.781Z,42.52
2017-11-28T02:36:46.786Z,42.61
2017-11-28T02:37:46.790Z,42.52
2017-11-28T02:38:46.812Z,42.61
2017-11-28T02:39:46.791Z,42.52
2017-11-28T02:40:46.793Z,42.61
2017-11-28T02:41:46.797Z,42.52
2017-11-28T02:42:46.799Z,42.61
2017-11-28T02:43:46.800Z,42.52
2017-11-28T02:44:46.804Z,42.61
2017-11-28T02:45:46.805Z,42.61
2017-11-28T02:46:46.807Z,42.61
2017-11-28T02:47:46.811Z,42.61
2017-11-28T02:48:46.813Z,42.52
2017-11-28T02:49:46.815Z,42.61
2017-11-28T02:50:46.816Z,42.61
2017-11-28T02:51:46.820Z,42.90
2017-11-28T02:52:46.831Z,42.90
2017-11-28T02:53:46.824Z,42.61
2017-11-28T02:54:46.826Z,42.52
2017-11-28T02:55:46.827Z,42.71
2017-11-28T02:56:46.832Z,42.42
2017-11-28T02:57:46.857Z,42.61
2017-11-28T02:58:46.834Z,42.52
2017-11-28T02:59:46.838Z,42.61
2017-11-28T03:00:46.852Z,42.71
2017-11-28T03:01:46.841Z,42.71
2017-11-28T03:02:46.843Z,42.52
2017-11-28T03:03:46.846Z,42.61
2017-11-28T03:04:46.849Z,42.61
2017-11-28T03:05:46.850Z,42.71
2017-11-28T03:06:46.852Z,42.52
2017-11-28T03:07:46.855Z,42.52
2017-11-28T03:08:46.859Z,42.61
2017-11-28T03:09:46.860Z,42.61
2017-11-28T03:10:46.862Z,42.52
2017-11-28T03:11:46.863Z,42.80
2017-11-28T03:12:46.867Z,42.61
2017-11-28T03:13:46.868Z,42.52
2017-11-28T03:14:46.878Z,42.71
2017-11-28T03:15:46.872Z,42.52
2017-11-28T03:16:46.876Z,42.52
2017-11-28T03:17:46.879Z,42.61
2017-11-28T03:18:46.880Z,42.52
2017-11-28T03:19:46.882Z,42.61
2017-11-28T03:20:46.885Z,42.52
2017-11-28T03:21:46.886Z,42.52
2017-11-28T03:22:46.888Z,42.52
2017-11-28T03:23:46.892Z,42.61
2017-11-28T03:24:46.894Z,42.42
2017-11-28T03:25:46.897Z,42.61
2017-11-28T03:26:46.897Z,42.52
2017-11-28T03:27:46.900Z,42.69
2017-11-28T03:28:46.902Z,42.61
2017-11-28T03:29:46.904Z,42.61
2017-11-28T03:30:46.911Z,42.52
2017-11-28T03:31:46.909Z,42.59
2017-11-28T03:32:46.920Z,42.61
2017-11-28T03:33:46.917Z,42.61
2017-11-28T03:34:46.915Z,42.52
2017-11-28T03:35:46.918Z,42.49
2017-11-28T03:36:46.921Z,42.52
2017-11-28T03:37:46.922Z,42.61
2017-11-28T03:38:46.925Z,42.59
2017-11-28T03:39:46.929Z,42.61
2017-11-28T03:40:46.930Z,42.52
2017-11-28T03:41:46.930Z,42.59
2017-11-28T03:42:46.935Z,42.61
2017-11-28T03:43:46.936Z,42.49
2017-11-28T03:44:46.940Z,42.59
2017-11-28T03:45:46.942Z,42.59
2017-11-28T03:46:46.942Z,42.61
2017-11-28T03:47:46.945Z,42.59
2017-11-28T03:48:46.948Z,42.59
2017-11-28T03:49:46.949Z,42.71
2017-11-28T03:50:46.951Z,42.69
2017-11-28T03:51:46.966Z,42.59
2017-11-28T03:52:46.957Z,42.49
2017-11-28T03:53:46.963Z,42.59
2017-11-28T03:54:46.962Z,42.59
2017-11-28T03:55:46.967Z,42.59
2017-11-28T03:56:46.968Z,42.59
2017-11-28T03:57:46.971Z,42.69
2017-11-28T03:58:46.976Z,42.59
2017-11-28T03:59:46.982Z,42.59
2017-11-28T04:00:46.983Z,42.49
2017-11-28T04:01:46.984Z,42.59
2017-11-28T04:02:46.987Z,42.59
2017-11-28T04:03:46.987Z,42.59
2017-11-28T04:04:46.989Z,42.49
2017-11-28T04:05:46.986Z,42.59
2017-11-28T04:06:46.989Z,42.61
2017-11-28T04:07:46.990Z,42.49
2017-11-28T04:08:46.993Z,42.88
2017-11-28T04:09:46.994Z,42.88
2017-11-28T04:10:46.999Z,42.49
2017-11-28T04:11:47.002Z,42.59
2017-11-28T04:12:47.009Z,42.52
2017-11-28T04:13:47.008Z,42.49
2017-11-28T04:14:47.007Z,42.49
2017-11-28T04:15:47.009Z,42.59
2017-11-28T04:16:47.011Z,42.59
2017-11-28T04:17:47.015Z,42.59
2017-11-28T04:18:47.016Z,42.59
2017-11-28T04:19:47.019Z,42.59
2017-11-28T04:20:47.024Z,42.59
2017-11-28T04:21:47.021Z,42.88
2017-11-28T04:22:47.028Z,42.88
2017-11-28T04:23:47.025Z,42.49
2017-11-28T04:24:47.031Z,42.71
2017-11-28T04:25:47.029Z,42.40
2017-11-28T04:26:47.030Z,42.59
2017-11-28T04:27:47.032Z,42.49
2017-11-28T04:28:47.036Z,42.59
2017-11-28T04:29:47.038Z,42.49
2017-11-28T04:30:47.039Z,42.52
2017-11-28T04:31:47.044Z,42.59
2017-11-28T04:32:47.044Z,42.69
2017-11-28T04:33:47.045Z,42.69
2017-11-28T04:34:47.048Z,42.69
2017-11-28T04:35:47.049Z,42.59
2017-11-28T04:36:47.056Z,42.88
2017-11-28T04:37:47.054Z,42.59
2017-11-28T04:38:47.057Z,42.88
2017-11-28T04:39:47.060Z,42.80
2017-11-28T04:40:47.062Z,42.69
2017-11-28T04:41:47.071Z,42.79
2017-11-28T04:42:47.073Z,42.80
2017-11-28T04:43:47.072Z,42.80
2017-11-28T04:44:47.072Z,42.71
2017-11-28T04:45:47.072Z,42.79
2017-11-28T04:46:47.075Z,42.71
2017-11-28T04:47:47.077Z,42.71
2017-11-28T04:48:47.081Z,42.80
2017-11-28T04:49:47.082Z,42.69
2017-11-28T04:50:47.084Z,42.80
2017-11-28T04:51:47.095Z,42.79
2017-11-28T04:52:47.109Z,42.80
2017-11-28T04:53:47.093Z,42.79
2017-11-28T04:54:47.092Z,42.71
2017-11-28T04:55:47.095Z,42.80
2017-11-28T04:56:47.098Z,42.90
2017-11-28T04:57:47.099Z,42.90
2017-11-28T04:58:47.102Z,42.52
2017-11-28T04:59:47.104Z,42.90
2017-11-28T05:00:47.109Z,42.80
2017-11-28T05:01:47.109Z,42.23
2017-11-28T05:02:47.111Z,42.23
2017-11-28T05:03:47.113Z,42.32
2017-11-28T05:04:47.116Z,42.23
2017-11-28T05:05:47.119Z,42.32
2017-11-28T05:06:47.120Z,42.32
2017-11-28T05:07:47.127Z,42.42
2017-11-28T05:08:47.125Z,42.52
2017-11-28T05:09:47.128Z,42.61
2017-11-28T05:10:47.129Z,42.52
2017-11-28T05:11:47.134Z,42.23
2017-11-28T05:12:47.135Z,42.80
2017-11-28T05:13:47.136Z,42.71
2017-11-28T05:14:47.139Z,42.71
2017-11-28T05:15:47.141Z,42.71
2017-11-28T05:16:47.145Z,42.90
2017-11-28T05:17:47.147Z,42.71
2017-11-28T05:18:47.148Z,42.61
2017-11-28T05:19:47.151Z,42.71
2017-11-28T05:20:47.153Z,42.61
2017-11-28T05:21:47.156Z,42.52
2017-11-28T05:22:47.158Z,42.52
2017-11-28T05:23:47.160Z,42.61
2017-11-28T05:24:47.163Z,42.61
2017-11-28T05:25:47.164Z,42.61
2017-11-28T05:26:47.168Z,42.61
2017-11-28T05:27:47.170Z,42.71
2017-11-28T05:28:47.173Z,42.71
2017-11-28T05:29:47.175Z,42.71
2017-11-28T05:30:47.176Z,42.42
2017-11-28T05:31:47.186Z,42.61
2017-11-28T05:32:47.181Z,42.71
2017-11-28T05:33:47.183Z,42.61
2017-11-28T05:34:47.187Z,42.90
2017-11-28T05:35:47.193Z,42.90
2017-11-28T05:36:47.191Z,42.90
2017-11-28T05:37:47.194Z,43.10
2017-11-28T05:38:47.198Z,43.19
2017-11-28T05:39:47.198Z,42.90
2017-11-28T05:40:47.202Z,42.90
2017-11-28T05:41:47.203Z,42.80
2017-11-28T05:42:47.205Z,43.00
2017-11-28T05:43:47.211Z,43.10
2017-11-28T05:44:47.210Z,43.00
2017-11-28T05:45:47.215Z,43.29
2017-11-28T05:46:47.214Z,43.00
2017-11-28T05:47:47.217Z,43.10
2017-11-28T05:48:47.221Z,42.90
2017-11-28T05:49:47.222Z,43.10
2017-11-28T05:50:47.225Z,42.90
2017-11-28T05:51:47.226Z,43.00
2017-11-28T05:52:47.229Z,42.80
2017-11-28T05:53:47.231Z,43.10
2017-11-28T05:54:47.233Z,43.10
2017-11-28T05:55:47.238Z,42.90
2017-11-28T05:56:47.249Z,43.10
2017-11-28T05:57:47.240Z,43.10
2017-11-28T05:58:47.250Z,42.80
2017-11-28T05:59:47.246Z,43.00
2017-11-28T06:00:47.249Z,43.19
2017-11-28T06:01:47.250Z,43.38
2017-11-28T06:02:47.253Z,43.38
2017-11-28T06:03:47.255Z,43.10
2017-11-28T06:04:47.257Z,43.29
2017-11-28T06:05:47.259Z,43.38
2017-11-28T06:06:47.265Z,43.67
2017-11-28T06:07:47.264Z,43.58
2017-11-28T06:08:47.268Z,43.77
2017-11-28T06:09:47.269Z,43.29
2017-11-28T06:10:47.272Z,43.67
2017-11-28T06:11:47.276Z,43.77
2017-11-28T06:12:47.277Z,43.67
2017-11-28T06:13:47.280Z,43.58
2017-11-28T06:14:47.282Z,43.29
2017-11-28T06:15:47.284Z,43.67
2017-11-28T06:16:47.286Z,43.38
2017-11-28T06:17:47.288Z,43.58
2017-11-28T06:18:47.291Z,43.58
2017-11-28T06:19:47.294Z,43.58
2017-11-28T06:20:47.296Z,43.48
2017-11-28T06:21:47.296Z,43.48
2017-11-28T06:22:47.301Z,43.48
2017-11-28T06:23:47.304Z,43.58
2017-11-28T06:24:47.312Z,43.58
2017-11-28T06:25:47.308Z,43.58
2017-11-28T06:26:47.310Z,43.58
2017-11-28T06:27:47.314Z,43.38
2017-11-28T06:28:47.315Z,43.77
2017-11-28T06:29:47.318Z,43.67
2017-11-28T06:30:47.322Z,43.58
2017-11-28T06:31:47.324Z,43.77
2017-11-28T06:32:47.327Z,43.58
2017-11-28T06:33:47.327Z,43.58
2017-11-28T06:34:47.331Z,43.67
2017-11-28T06:35:47.334Z,43.77
2017-11-28T06:36:47.335Z,44.06
2017-11-28T06:37:47.333Z,43.87
2017-11-28T06:38:47.338Z,43.77
2017-11-28T06:39:47.345Z,44.15
2017-11-28T06:40:47.344Z,44.15
2017-11-28T06:41:47.347Z,44.06
2017-11-28T06:42:47.350Z,44.06
2017-11-28T06:43:47.351Z,43.96
2017-11-28T06:44:47.354Z,43.87
2017-11-28T06:45:47.357Z,43.87
2017-11-28T06:46:47.359Z,43.77
2017-11-28T06:47:47.361Z,43.77
2017-11-28T06:48:47.365Z,43.98
2017-11-28T06:49:47.365Z,43.87
2017-11-28T06:50:47.368Z,43.87
2017-11-28T06:51:47.371Z,43.87
2017-11-28T06:52:47.374Z,43.96
2017-11-28T06:53:47.376Z,43.87
2017-11-28T06:54:47.378Z,43.87
2017-11-28T06:55:47.381Z,43.58
2017-11-28T06:56:47.385Z,43.87
2017-11-28T06:57:47.385Z,43.67
2017-11-28T06:58:47.389Z,44.06
2017-11-28T06:59:47.388Z,43.96
2017-11-28T07:00:47.399Z,43.87
2017-11-28T07:01:47.395Z,43.79
2017-11-28T07:02:47.437Z,44.15
2017-11-28T07:03:47.401Z,43.89
2017-11-28T07:04:47.402Z,44.18
2017-11-28T07:05:47.411Z,43.89
2017-11-28T07:06:47.408Z,44.37
2017-11-28T07:07:47.410Z,44.18
2017-11-28T07:08:47.412Z,43.79
2017-11-28T07:09:47.415Z,43.98
2017-11-28T07:10:47.417Z,44.37
2017-11-28T07:11:47.423Z,44.08
2017-11-28T07:12:47.423Z,44.08
2017-11-28T07:13:47.424Z,44.27
2017-11-28T07:14:47.433Z,44.08
2017-11-28T07:15:47.429Z,44.08
2017-11-28T07:16:47.433Z,44.15
2017-11-28T07:17:47.433Z,44.27
2017-11-28T07:18:47.437Z,44.15
2017-11-28T07:19:47.452Z,44.35
2017-11-28T07:20:47.442Z,44.08
2017-11-28T07:21:47.444Z,43.87
2017-11-28T07:22:47.447Z,44.18
2017-11-28T07:23:47.450Z,44.18
2017-11-28T07:24:47.451Z,44.37
2017-11-28T07:25:47.454Z,44.15
2017-11-28T07:26:47.457Z,43.98
2017-11-28T07:27:47.460Z,44.37
2017-11-28T07:28:47.462Z,44.37
2017-11-28T07:29:47.465Z,43.98
2017-11-28T07:30:47.466Z,44.06
2017-11-28T07:31:47.469Z,43.98
2017-11-28T07:32:47.472Z,44.15
2017-11-28T07:33:47.474Z,44.18
2017-11-28T07:34:47.476Z,44.27
2017-11-28T07:35:47.478Z,44.08
2017-11-28T07:36:47.493Z,44.18
2017-11-28T07:37:47.485Z,44.37
2017-11-28T07:38:47.485Z,44.08
2017-11-28T07:39:47.490Z,44.08
2017-11-28T07:40:47.492Z,44.08
2017-11-28T07:41:47.493Z,44.27
2017-11-28T07:42:47.497Z,44.18
2017-11-28T07:43:47.501Z,44.18
2017-11-28T07:44:47.509Z,44.18
2017-11-28T07:45:47.513Z,44.08
2017-11-28T07:46:47.508Z,44.08
2017-11-28T07:47:47.510Z,44.18
2017-11-28T07:48:47.511Z,44.18
2017-11-28T07:49:47.514Z,44.08
2017-11-28T07:50:47.523Z,43.98
2017-11-28T07:51:47.523Z,43.98
2017-11-28T07:52:47.525Z,43.89
2017-11-28T07:53:47.524Z,44.08
2017-11-28T07:54:47.529Z,44.27
2017-11-28T07:55:47.529Z,44.18
2017-11-28T07:56:47.538Z,44.27
2017-11-28T07:57:47.536Z,43.98
2017-11-28T07:58:47.538Z,44.08
2017-11-28T07:59:47.539Z,43.79
2017-11-28T08:00:47.545Z,43.89
2017-11-28T08:01:47.546Z,43.79
2017-11-28T08:02:47.548Z,43.50
2017-11-28T08:03:47.550Z,43.79
2017-11-28T08:04:47.553Z,42.83
2017-11-28T08:05:47.557Z,42.44
2017-11-28T08:06:47.557Z,42.44
2017-11-28T08:07:47.593Z,41.86
2017-11-28T08:08:47.562Z,41.19
2017-11-28T08:09:47.568Z,40.99
2017-11-28T08:10:47.566Z,40.61
2017-11-28T08:11:47.570Z,40.82
2017-11-28T08:12:47.573Z,39.74
2017-11-28T08:13:47.576Z,39.84
2017-11-28T08:14:47.578Z,40.22
2017-11-28T08:15:47.597Z,39.84
2017-11-28T08:16:47.583Z,39.84
2017-11-28T08:17:47.586Z,40.03
2017-11-28T08:18:47.587Z,39.94
2017-11-28T08:19:47.592Z,40.32
2017-11-28T08:20:47.594Z,40.03
2017-11-28T08:21:47.594Z,40.70
2017-11-28T08:22:47.598Z,40.90
2017-11-28T08:23:47.599Z,40.90
2017-11-28T08:24:47.605Z,40.90
2017-11-28T08:25:47.606Z,40.82
2017-11-28T08:26:47.608Z,41.28
2017-11-28T08:27:47.612Z,41.20
2017-11-28T08:28:47.630Z,41.19
2017-11-28T08:29:47.621Z,41.09
2017-11-28T08:30:47.618Z,41.09
2017-11-28T08:31:47.621Z,41.38
2017-11-28T08:32:47.625Z,41.40
2017-11-28T08:33:47.641Z,41.40
2017-11-28T08:34:47.638Z,41.38
2017-11-28T08:35:47.632Z,41.50
2017-11-28T08:36:47.634Z,41.30
2017-11-28T08:37:47.638Z,41.69
2017-11-28T08:38:47.641Z,41.02
2017-11-28T08:39:47.645Z,40.82
2017-11-28T08:40:47.645Z,41.20
2017-11-28T08:41:47.649Z,41.60
2017-11-28T08:42:47.650Z,42.08
2017-11-28T08:43:47.652Z,41.88
2017-11-28T08:44:47.655Z,42.36
2017-11-28T08:45:47.663Z,41.88
2017-11-28T08:46:47.661Z,42.27
2017-11-28T08:47:47.664Z,42.27
2017-11-28T08:48:47.665Z,42.46
2017-11-28T08:49:47.668Z,42.27
2017-11-28T08:50:47.671Z,42.75
2017-11-28T08:51:47.674Z,42.27
2017-11-28T08:52:47.701Z,42.66
2017-11-28T08:53:47.680Z,43.04
2017-11-28T08:54:47.704Z,43.24
2017-11-28T08:55:47.690Z,43.72
2017-11-28T08:56:47.694Z,43.43
2017-11-28T08:57:47.687Z,43.52
2017-11-28T08:58:47.694Z,43.62
2017-11-28T08:59:47.696Z,43.62
2017-11-28T09:00:47.706Z,43.62
2017-11-28T09:01:47.702Z,43.62
2017-11-28T09:02:47.710Z,42.97
2017-11-28T09:03:47.707Z,42.68
2017-11-28T09:04:47.710Z,42.48
2017-11-28T09:05:47.716Z,42.19
2017-11-28T09:06:47.715Z,42.10
2017-11-28T09:07:47.724Z,42.48
2017-11-28T09:08:47.723Z,41.91
2017-11-28T09:09:47.726Z,41.61
2017-11-28T09:10:47.728Z,41.23
2017-11-28T09:11:47.733Z,41.13
2017-11-28T09:12:47.733Z,41.42
2017-11-28T09:13:47.739Z,40.84
2017-11-28T09:14:47.738Z,40.75
2017-11-28T09:15:47.741Z,40.75
2017-11-28T09:16:47.747Z,40.55
2017-11-28T09:17:47.749Z,40.07
2017-11-28T09:18:47.751Z,40.17
2017-11-28T09:19:47.754Z,39.69
2017-11-28T09:20:47.760Z,39.59
2017-11-28T09:21:47.759Z,39.32
2017-11-28T09:22:47.762Z,40.07
2017-11-28T09:23:47.766Z,39.90
2017-11-28T09:24:47.769Z,38.81
2017-11-28T09:25:47.772Z,39.51
2017-11-28T09:26:47.778Z,39.70
2017-11-28T09:27:47.810Z,39.70
2017-11-28T09:28:47.782Z,39.90
2017-11-28T09:29:47.793Z,39.61
2017-11-28T09:30:47.797Z,39.80
2017-11-28T09:31:47.803Z,39.87
2017-11-28T09:32:47.831Z,39.70
2017-11-28T09:33:47.801Z,40.19
2017-11-28T09:34:47.806Z,40.38
2017-11-28T09:35:47.813Z,40.28
2017-11-28T09:36:47.817Z,40.28
2017-11-28T09:37:47.813Z,40.09
2017-11-28T09:38:47.813Z,40.19
2017-11-28T09:39:47.825Z,40.19
2017-11-28T09:40:47.819Z,40.09
2017-11-28T09:41:47.822Z,40.09
2017-11-28T09:42:47.829Z,40.19
2017-11-28T09:43:47.829Z,40.19
2017-11-28T09:44:47.831Z,40.09
2017-11-28T09:45:47.832Z,40.19
2017-11-28T09:46:47.837Z,40.19
2017-11-28T09:47:47.855Z,40.09
2017-11-28T09:48:47.844Z,40.19
2017-11-28T09:49:47.848Z,40.19
2017-11-28T09:50:47.849Z,40.19
2017-11-28T09:51:47.853Z,40.19
2017-11-28T09:52:47.857Z,40.19
2017-11-28T09:53:47.857Z,40.19
2017-11-28T09:54:47.862Z,40.09
2017-11-28T09:55:47.866Z,40.09
2017-11-28T09:56:47.870Z,39.90
2017-11-28T09:57:47.871Z,40.09
2017-11-28T09:58:47.873Z,39.99
2017-11-28T09:59:47.876Z,40.28
2017-11-28T10:00:47.881Z,40.28
2017-11-28T10:01:47.884Z,40.19
2017-11-28T10:02:47.887Z,40.67
2017-11-28T10:03:47.891Z,40.57
2017-11-28T10:04:47.893Z,40.96
2017-11-28T10:05:47.897Z,40.77
2017-11-28T10:06:47.901Z,40.77
2017-11-28T10:07:47.902Z,40.47
2017-11-28T10:08:47.908Z,40.28
2017-11-28T10:09:47.908Z,40.67
2017-11-28T10:10:47.912Z,40.86
2017-11-28T10:11:47.915Z,40.86
2017-11-28T10:12:47.919Z,40.77
2017-11-28T10:13:47.923Z,40.86
2017-11-28T10:14:47.925Z,40.38
2017-11-28T10:15:47.929Z,40.77
2017-11-28T10:16:47.935Z,40.38
2017-11-28T10:17:47.934Z,40.19
2017-11-28T10:18:47.937Z,40.19
2017-11-28T10:19:47.943Z,39.51
2017-11-28T10:20:47.946Z,39.61
2017-11-28T10:21:47.946Z,39.80
2017-11-28T10:22:47.951Z,39.61
2017-11-28T10:23:47.955Z,39.51
2017-11-28T10:24:47.957Z,39.22
2017-11-28T10:25:47.970Z,38.74
2017-11-28T10:26:47.964Z,39.03
2017-11-28T10:27:47.967Z,38.93
2017-11-28T10:28:47.972Z,38.83
2017-11-28T10:29:47.973Z,38.45
2017-11-28T10:30:47.973Z,38.25
2017-11-28T10:31:47.979Z,37.96
2017-11-28T10:32:47.983Z,37.67
2017-11-28T10:33:47.984Z,37.87
2017-11-28T10:34:47.993Z,38.06
2017-11-28T10:35:47.991Z,38.06
2017-11-28T10:36:47.995Z,37.48
2017-11-28T10:37:47.998Z,37.38
2017-11-28T10:38:48.003Z,37.38
2017-11-28T10:39:48.010Z,37.12
2017-11-28T10:40:48.010Z,37.60
2017-11-28T10:41:48.025Z,37.96
2017-11-28T10:42:48.014Z,37.70
2017-11-28T10:43:48.017Z,38.06
2017-11-28T10:44:48.030Z,38.28
2017-11-28T10:45:48.024Z,38.06
2017-11-28T10:46:48.028Z,38.56
2017-11-28T10:47:48.030Z,38.37
2017-11-28T10:48:48.033Z,38.54
2017-11-28T10:49:48.038Z,38.56
2017-11-28T10:50:48.041Z,38.56
2017-11-28T10:51:48.044Z,39.14
2017-11-28T10:52:48.049Z,38.76
2017-11-28T10:53:48.051Z,38.56
2017-11-28T10:54:48.063Z,38.95
2017-11-28T10:55:48.061Z,38.95
2017-11-28T10:56:48.061Z,38.76
2017-11-28T10:57:48.066Z,38.85
2017-11-28T10:58:48.068Z,38.85
2017-11-28T10:59:48.070Z,38.85
2017-11-28T11:00:48.074Z,38.85
2017-11-28T11:01:48.075Z,38.93
2017-11-28T11:02:48.079Z,38.83
2017-11-28T11:03:48.083Z,38.74
2017-11-28T11:04:48.106Z,38.95
2017-11-28T11:05:48.093Z,38.83
2017-11-28T11:06:48.103Z,38.95
2017-11-28T11:07:48.096Z,38.83
2017-11-28T11:08:48.100Z,38.93
2017-11-28T11:09:48.107Z,38.83
2017-11-28T11:10:48.110Z,38.74
2017-11-28T11:11:48.114Z,39.03
2017-11-28T11:12:48.113Z,38.93
2017-11-28T11:13:48.113Z,38.93
2017-11-28T11:14:48.118Z,38.83
2017-11-28T11:15:48.121Z,38.83
2017-11-28T11:16:48.124Z,38.93
2017-11-28T11:17:48.127Z,38.74
2017-11-28T11:18:48.137Z,39.03
2017-11-28T11:19:48.133Z,38.83
2017-11-28T11:20:48.144Z,39.12
2017-11-28T11:21:48.139Z,38.93
2017-11-28T11:22:48.142Z,39.03
2017-11-28T11:23:48.149Z,39.22
2017-11-28T11:24:48.158Z,39.12
2017-11-28T11:25:48.152Z,38.93
2017-11-28T11:26:48.154Z,39.12
2017-11-28T11:27:48.157Z,39.12
2017-11-28T11:28:48.160Z,39.22
2017-11-28T11:29:48.163Z,39.12
2017-11-28T11:30:48.167Z,39.70
2017-11-28T11:31:48.170Z,39.80
2017-11-28T11:32:48.172Z,39.61
2017-11-28T11:33:48.174Z,39.80
2017-11-28T11:34:48.178Z,39.61
2017-11-28T11:35:48.180Z,39.80
2017-11-28T11:36:48.186Z,39.51
2017-11-28T11:37:48.186Z,39.32
2017-11-28T11:38:48.190Z,38.93
2017-11-28T11:39:48.205Z,38.83
2017-11-28T11:40:48.195Z,38.93
2017-11-28T11:41:48.197Z,38.54
2017-11-28T11:42:48.242Z,38.35
2017-11-28T11:43:48.232Z,38.74
2017-11-28T11:44:48.207Z,38.25
2017-11-28T11:45:48.210Z,38.16
2017-11-28T11:46:48.213Z,38.16
2017-11-28T11:47:48.215Z,37.87
2017-11-28T11:48:48.218Z,37.58
2017-11-28T11:49:48.220Z,37.29
2017-11-28T11:50:48.229Z,37.19
2017-11-28T11:51:48.225Z,37.29
2017-11-28T11:52:48.234Z,36.52
2017-11-28T11:53:48.230Z,36.42
2017-11-28T11:54:48.238Z,36.61
2017-11-28T11:55:48.242Z,36.32
2017-11-28T11:56:48.248Z,36.32
2017-11-28T11:57:48.245Z,36.42
2017-11-28T11:58:48.255Z,35.84
2017-11-28T11:59:48.250Z,35.55
2017-11-28T12:00:48.254Z,35.45
2017-11-28T12:01:48.254Z,35.64
2017-11-28T12:02:48.258Z,35.74
2017-11-28T12:03:48.259Z,35.74
2017-11-28T12:04:48.268Z,35.64
2017-11-28T12:05:48.269Z,35.55
2017-11-28T12:06:48.278Z,35.26
2017-11-28T12:07:48.273Z,35.74
2017-11-28T12:08:48.277Z,35.16
2017-11-28T12:09:48.279Z,35.74
2017-11-28T12:10:48.285Z,36.52
2017-11-28T12:11:48.284Z,37.10
2017-11-28T12:12:48.288Z,37.29
2017-11-28T12:13:48.314Z,37.96
2017-11-28T12:14:48.320Z,38.16
2017-11-28T12:15:48.298Z,38.25
2017-11-28T12:16:48.299Z,38.54
2017-11-28T12:17:48.300Z,39.03
2017-11-28T12:18:48.307Z,38.93
2017-11-28T12:19:48.307Z,38.93
2017-11-28T12:20:48.311Z,39.12
2017-11-28T12:21:48.339Z,39.22
2017-11-28T12:22:48.317Z,39.41
2017-11-28T12:23:48.321Z,39.51
2017-11-28T12:24:48.324Z,39.70
2017-11-28T12:25:48.326Z,39.80
2017-11-28T12:26:48.332Z,39.80
2017-11-28T12:27:48.335Z,39.70
2017-11-28T12:28:48.341Z,39.99
2017-11-28T12:29:48.337Z,40.36
2017-11-28T12:30:48.342Z,40.65
2017-11-28T12:31:48.347Z,39.97
2017-11-28T12:32:48.349Z,40.19
2017-11-28T12:33:48.352Z,40.28
2017-11-28T12:34:48.357Z,40.47
2017-11-28T12:35:48.358Z,40.07
2017-11-28T12:36:48.364Z,40.28
2017-11-28T12:37:48.363Z,40.65
2017-11-28T12:38:48.372Z,40.77
2017-11-28T12:39:48.370Z,40.38
2017-11-28T12:40:48.377Z,40.57
2017-11-28T12:41:48.375Z,40.77
2017-11-28T12:42:48.378Z,40.96
2017-11-28T12:43:48.381Z,40.57
2017-11-28T12:44:48.385Z,40.57
2017-11-28T12:45:48.398Z,40.47
2017-11-28T12:46:48.393Z,40.38
2017-11-28T12:47:48.395Z,40.38
2017-11-28T12:48:48.399Z,40.86
2017-11-28T12:49:48.403Z,41.05
2017-11-28T12:50:48.406Z,40.77
2017-11-28T12:51:48.436Z,40.77
2017-11-28T12:52:48.410Z,40.86