createdAt,value
2023-05-05T00:00:05.836Z,56.70
2023-05-05T00:02:32.640Z,56.50
2023-05-05T00:04:59.343Z,56.50
2023-05-05T00:07:25.972Z,56.50
2023-05-05T00:09:52.551Z,56.50
2023-05-05T00:12:19.278Z,56.50
2023-05-05T00:14:45.846Z,56.50
2023-05-05T00:17:12.560Z,56.60
2023-05-05T00:19:40.743Z,56.50
2023-05-05T00:22:07.650Z,56.50
2023-05-05T00:24:34.343Z,56.50
2023-05-05T00:27:02.109Z,56.40
2023-05-05T00:29:28.770Z,56.60
2023-05-05T00:31:56.351Z,56.70
2023-05-05T00:34:22.962Z,57.40
2023-05-05T00:36:49.748Z,57.00
2023-05-05T00:39:16.544Z,57.10
2023-05-05T00:41:43.187Z,57.10
2023-05-05T00:44:09.789Z,57.10
2023-05-05T00:46:36.640Z,57.10
2023-05-05T00:49:03.369Z,57.20
2023-05-05T00:51:31.922Z,57.20
2023-05-05T00:53:58.528Z,57.30
2023-05-05T00:56:27.332Z,57.30
2023-05-05T00:58:54.242Z,57.40
2023-05-05T01:01:20.858Z,57.70
2023-05-05T01:03:47.581Z,57.90
2023-05-05T01:06:43.525Z,58.20
2023-05-05T01:09:17.067Z,58.90
2023-05-05T01:12:09.813Z,59.00
2023-05-05T01:14:44.071Z,59.20
2023-05-05T01:17:21.945Z,59.60
2023-05-05T01:20:16.863Z,60.00
2023-05-05T01:22:47.174Z,60.40
2023-05-05T01:25:33.658Z,60.50
2023-05-05T01:28:21.775Z,61.00
2023-05-05T01:31:32.100Z,61.00
2023-05-05T01:34:03.722Z,61.40
2023-05-05T01:36:36.400Z,61.40
2023-05-05T01:39:05.907Z,61.60
2023-05-05T01:41:39.536Z,61.80
2023-05-05T01:44:07.945Z,62.00
2023-05-05T01:46:36.128Z,62.10
2023-05-05T01:49:04.625Z,62.20
2023-05-05T01:51:33.052Z,62.30
2023-05-05T01:54:03.257Z,62.50
2023-05-05T01:56:31.784Z,62.50
2023-05-05T01:59:01.820Z,62.60
2023-05-05T02:01:29.330Z,62.80
2023-05-05T02:03:57.648Z,62.90
2023-05-05T02:06:26.736Z,63.10
2023-05-05T02:08:55.045Z,63.20
2023-05-05T02:11:21.755Z,63.30
2023-05-05T02:13:49.992Z,63.30
2023-05-05T02:16:18.584Z,63.30
2023-05-05T02:18:47.254Z,63.40
2023-05-05T02:21:14.877Z,63.60
2023-05-05T02:23:41.550Z,63.90
2023-05-05T02:26:10.297Z,64.20
2023-05-05T02:28:56.632Z,64.40
2023-05-05T02:31:25.987Z,64.90
2023-05-05T02:33:55.416Z,65.60
2023-05-05T02:36:25.555Z,65.10
2023-05-05T02:39:03.522Z,65.20
2023-05-05T02:41:32.969Z,65.60
2023-05-05T02:44:02.315Z,65.70
2023-05-05T02:46:29.010Z,65.70
2023-05-05T02:48:55.707Z,65.80
2023-05-05T02:51:22.302Z,65.80
2023-05-05T02:53:49.002Z,65.80
2023-05-05T02:56:47.251Z,65.90
2023-05-05T02:59:50.843Z,66.10
2023-05-05T03:02:24.434Z,66.10
2023-05-05T03:04:57.924Z,66.10
2023-05-05T03:07:31.460Z,66.20
2023-05-05T03:10:06.932Z,66.40
2023-05-05T03:12:40.268Z,66.60
2023-05-05T03:15:10.027Z,66.60
2023-05-05T03:17:37.687Z,66.70
2023-05-05T03:20:06.641Z,66.90
2023-05-05T03:22:37.657Z,67.00
2023-05-05T03:25:05.171Z,67.20
2023-05-05T03:27:31.828Z,67.20
2023-05-05T03:29:58.432Z,67.30
2023-05-05T03:32:25.889Z,67.30
2023-05-05T03:34:52.609Z,67.50
2023-05-05T03:37:19.197Z,67.60
2023-05-05T03:39:45.828Z,67.70
2023-05-05T03:42:12.562Z,67.80
2023-05-05T03:44:39.239Z,67.70
2023-05-05T03:47:05.913Z,67.80
2023-05-05T03:49:32.450Z,67.80
2023-05-05T03:51:59.022Z,67.80
2023-05-05T03:54:25.659Z,67.90
2023-05-05T03:56:52.886Z,68.00
2023-05-05T03:59:19.516Z,68.00
2023-05-05T04:01:48.829Z,68.00
2023-05-05T04:04:16.053Z,68.00
2023-05-05T04:06:42.712Z,68.10
2023-05-05T04:09:09.310Z,68.20
2023-05-05T04:11:35.926Z,68.20
2023-05-05T04:14:02.633Z,68.20
2023-05-05T04:16:29.403Z,68.20
2023-05-05T04:18:56.089Z,68.20
2023-05-05T04:21:22.679Z,68.40
2023-05-05T04:23:49.289Z,68.40
2023-05-05T04:26:15.911Z,68.60
2023-05-05T04:28:42.880Z,68.60
2023-05-05T04:31:10.459Z,68.70
2023-05-05T04:33:37.153Z,68.80
2023-05-05T04:36:03.995Z,68.80
2023-05-05T04:38:30.793Z,68.90
2023-05-05T04:40:57.483Z,69.00
2023-05-05T04:43:24.201Z,69.10
2023-05-05T04:45:55.111Z,69.30
2023-05-05T04:48:21.855Z,69.30
2023-05-05T04:50:48.635Z,69.20
2023-05-05T04:53:15.291Z,69.30
2023-05-05T04:55:41.892Z,69.30
2023-05-05T04:58:08.496Z,69.40
2023-05-05T05:00:37.492Z,69.40
2023-05-05T05:03:04.557Z,69.50
2023-05-05T05:05:31.268Z,69.40
2023-05-05T05:07:57.846Z,69.50
2023-05-05T05:10:24.465Z,69.50
2023-05-05T05:12:51.086Z,69.50
2023-05-05T05:15:17.749Z,69.70
2023-05-05T05:17:44.381Z,69.80
2023-05-05T05:20:11.589Z,69.90
2023-05-05T05:22:38.969Z,69.90
2023-05-05T05:25:06.043Z,70.00
2023-05-05T05:27:32.609Z,70.10
2023-05-05T05:29:59.247Z,70.10
2023-05-05T05:32:26.335Z,70.20
2023-05-05T05:34:52.958Z,70.30
2023-05-05T05:37:19.562Z,70.40
2023-05-05T05:39:52.176Z,70.40
2023-05-05T05:42:19.009Z,70.40
2023-05-05T05:44:45.677Z,70.30
2023-05-05T05:47:12.302Z,70.40
2023-05-05T05:49:38.922Z,70.50
2023-05-05T05:52:06.037Z,70.60
2023-05-05T05:54:34.418Z,70.70
2023-05-05T05:57:02.363Z,70.70
2023-05-05T05:59:29.144Z,70.70
2023-05-05T06:01:56.204Z,70.80
2023-05-05T06:04:22.849Z,70.90
2023-05-05T06:06:49.724Z,70.70
2023-05-05T06:09:16.350Z,70.50
2023-05-05T06:11:43.038Z,70.40
2023-05-05T06:14:09.652Z,70.20
2023-05-05T06:16:36.212Z,70.20
2023-05-05T06:19:03.311Z,70.10
2023-05-05T06:21:30.110Z,69.90
2023-05-05T06:23:56.715Z,69.60
2023-05-05T06:26:23.311Z,69.50
2023-05-05T06:28:49.927Z,69.20
2023-05-05T06:31:16.585Z,68.70
2023-05-05T06:33:43.280Z,68.30
2023-05-05T06:36:09.910Z,67.90
2023-05-05T06:38:36.570Z,67.60
2023-05-05T06:41:03.310Z,67.50
2023-05-05T06:43:29.956Z,67.30
2023-05-05T06:45:56.579Z,67.20
2023-05-05T06:48:23.136Z,67.00
2023-05-05T06:50:49.726Z,66.70
2023-05-05T06:53:16.268Z,67.40
2023-05-05T06:55:44.731Z,66.60
2023-05-05T06:58:11.882Z,66.50
2023-05-05T07:00:39.388Z,66.40
2023-05-05T07:03:06.173Z,66.40
2023-05-05T07:05:33.218Z,66.30
2023-05-05T07:07:59.894Z,66.20
2023-05-05T07:10:27.820Z,66.10
2023-05-05T07:12:54.868Z,66.10
2023-05-05T07:15:28.597Z,66.10
2023-05-05T07:17:56.532Z,66.00
2023-05-05T07:20:23.409Z,65.80
2023-05-05T07:22:50.061Z,65.70
2023-05-05T07:25:16.703Z,65.70
2023-05-05T07:27:43.567Z,65.40
2023-05-05T07:30:14.104Z,64.90
2023-05-05T07:32:42.154Z,64.60
2023-05-05T07:35:09.091Z,64.30
2023-05-05T07:37:36.224Z,63.90
2023-05-05T07:40:02.952Z,63.60
2023-05-05T07:42:29.540Z,63.20
2023-05-05T07:44:56.254Z,63.30
2023-05-05T07:47:22.879Z,63.30
2023-05-05T07:49:49.546Z,63.10
2023-05-05T07:52:16.365Z,62.00
2023-05-05T07:54:43.897Z,61.30
2023-05-05T07:57:10.545Z,61.00
2023-05-05T07:59:38.519Z,61.20
2023-05-05T08:02:06.504Z,61.30
2023-05-05T08:04:33.139Z,60.60
2023-05-05T08:06:59.807Z,60.20
2023-05-05T08:09:26.488Z,60.00
2023-05-05T08:11:53.104Z,60.00
2023-05-05T08:14:19.792Z,59.50
2023-05-05T08:16:46.404Z,59.10
2023-05-05T08:19:27.522Z,58.80
2023-05-05T08:21:56.160Z,58.60
2023-05-05T08:24:22.791Z,58.60
2023-05-05T08:26:49.418Z,58.60
2023-05-05T08:29:16.315Z,59.00
2023-05-05T08:31:43.051Z,59.00
2023-05-05T08:34:09.781Z,58.80
2023-05-05T08:36:36.509Z,58.60
2023-05-05T08:39:03.232Z,58.30
2023-05-05T08:41:30.500Z,57.50
2023-05-05T08:43:57.298Z,56.70
2023-05-05T08:46:26.660Z,56.30
2023-05-05T08:48:55.552Z,56.10
2023-05-05T08:51:24.200Z,56.20
2023-05-05T08:54:05.748Z,56.10
2023-05-05T08:56:36.135Z,55.80
2023-05-05T08:59:03.012Z,56.00
2023-05-05T09:01:32.286Z,56.00
2023-05-05T09:03:59.627Z,56.20
2023-05-05T09:06:27.489Z,56.30
2023-05-05T09:08:54.629Z,56.20
2023-05-05T09:11:22.581Z,56.20
2023-05-05T09:13:49.779Z,56.40
2023-05-05T09:16:16.451Z,56.30
2023-05-05T09:18:43.275Z,56.50
2023-05-05T09:21:46.240Z,56.20
2023-05-05T09:24:18.260Z,55.90
2023-05-05T09:26:46.686Z,56.00
2023-05-05T09:29:21.247Z,55.60
2023-05-05T09:32:08.692Z,55.50
2023-05-05T09:34:36.177Z,55.30
2023-05-05T09:37:03.346Z,55.20
2023-05-05T09:39:30.000Z,55.20
2023-05-05T09:41:57.214Z,55.20
2023-05-05T09:44:35.070Z,55.20
2023-05-05T09:47:01.798Z,54.90
2023-05-05T09:49:30.619Z,54.80
2023-05-05T09:51:57.668Z,54.50
2023-05-05T09:54:30.541Z,54.50
2023-05-05T09:56:57.749Z,55.00
2023-05-05T09:59:25.034Z,55.40
2023-05-05T10:01:52.266Z,55.80
2023-05-05T10:04:27.971Z,55.90
2023-05-05T10:06:56.333Z,55.70
2023-05-05T10:09:24.548Z,55.20
2023-05-05T10:11:51.864Z,56.00
2023-05-05T10:14:19.598Z,57.90
2023-05-05T10:16:49.556Z,59.50
2023-05-05T10:19:24.011Z,61.00
2023-05-05T10:21:59.265Z,61.90
2023-05-05T10:24:40.292Z,62.90
2023-05-05T10:27:17.639Z,63.80
2023-05-05T10:29:56.366Z,64.80
2023-05-05T10:35:02.370Z,65.40
2023-05-05T10:37:30.273Z,65.80
2023-05-05T10:39:57.757Z,66.20
2023-05-05T10:42:24.664Z,66.40
2023-05-05T10:44:51.694Z,66.80
2023-05-05T10:47:20.126Z,66.80
2023-05-05T10:50:11.850Z,67.10
2023-05-05T10:52:48.006Z,67.70
2023-05-05T10:55:29.230Z,67.70
2023-05-05T10:57:56.122Z,68.00
2023-05-05T11:00:41.081Z,68.00
2023-05-05T11:03:17.279Z,68.30
2023-05-05T11:06:09.079Z,68.60
2023-05-05T11:08:39.605Z,68.90
2023-05-05T11:11:06.691Z,69.00
2023-05-05T11:13:33.338Z,69.40
2023-05-05T11:16:02.052Z,69.50
2023-05-05T11:18:35.941Z,69.90
2023-05-05T11:21:07.548Z,70.10
2023-05-05T11:23:34.533Z,70.20
2023-05-05T11:26:01.721Z,71.20
2023-05-05T11:28:31.117Z,70.70
2023-05-05T11:31:00.497Z,70.90
2023-05-05T11:33:38.024Z,71.00
2023-05-05T11:36:07.152Z,71.10
2023-05-05T11:39:05.471Z,71.20
2023-05-05T11:42:01.621Z,71.40
2023-05-05T11:44:34.735Z,71.50
2023-05-05T11:47:04.401Z,71.40
2023-05-05T11:49:32.253Z,71.40
2023-05-05T11:52:00.362Z,71.50
2023-05-05T11:54:28.037Z,71.60
2023-05-05T11:56:57.336Z,71.70
2023-05-05T11:59:24.133Z,71.80
2023-05-05T12:01:51.306Z,71.90
2023-05-05T12:04:18.897Z,72.10
2023-05-05T12:06:46.523Z,72.10
2023-05-05T12:09:21.715Z,72.40
2023-05-05T12:11:54.125Z,72.50
2023-05-05T12:14:21.892Z,72.40
2023-05-05T12:17:01.327Z,72.50
2023-05-05T12:19:30.290Z,72.70
2023-05-05T12:21:57.174Z,72.70
2023-05-05T12:24:23.997Z,72.80
2023-05-05T12:26:51.101Z,72.70
2023-05-05T12:29:25.277Z,72.70
2023-05-05T12:31:52.205Z,73.50
2023-05-05T12:34:19.186Z,72.70
2023-05-05T12:36:46.244Z,72.90
2023-05-05T12:39:13.168Z,73.10
2023-05-05T12:41:40.083Z,73.00
2023-05-05T12:44:07.040Z,73.00
2023-05-05T12:46:45.937Z,73.00
2023-05-05T12:49:12.736Z,73.30
2023-05-05T12:51:52.293Z,73.30
2023-05-05T12:54:19.145Z,73.40
2023-05-05T12:56:47.663Z,73.40
2023-05-05T12:59:24.017Z,73.70
2023-05-05T13:01:58.543Z,73.90
2023-05-05T13:04:27.296Z,74.00
2023-05-05T13:07:11.656Z,74.10
2023-05-05T13:09:38.709Z,74.30
2023-05-05T13:12:07.148Z,74.30
2023-05-05T13:14:34.720Z,74.30
2023-05-05T13:17:01.378Z,74.40
2023-05-05T13:19:28.218Z,74.40
2023-05-05T13:21:56.529Z,74.50
2023-05-05T13:24:34.492Z,74.30
2023-05-05T13:27:05.468Z,74.20
2023-05-05T13:29:33.159Z,74.20
2023-05-05T13:32:00.049Z,74.40
2023-05-05T13:34:26.825Z,74.50
2023-05-05T13:36:53.586Z,74.60
2023-05-05T13:39:20.312Z,74.60
2023-05-05T13:41:46.966Z,74.60
2023-05-05T13:44:14.199Z,74.60
2023-05-05T13:46:42.650Z,74.70
2023-05-05T13:49:09.363Z,74.50
2023-05-05T13:51:36.939Z,74.50
2023-05-05T13:54:03.895Z,74.50
2023-05-05T13:56:30.805Z,74.60
2023-05-05T13:58:57.450Z,74.60
2023-05-05T14:01:24.215Z,74.50
2023-05-05T14:03:50.875Z,74.60
2023-05-05T14:06:17.820Z,74.50
2023-05-05T14:08:44.510Z,74.50
2023-05-05T14:11:11.165Z,74.50
2023-05-05T14:13:37.980Z,74.40
2023-05-05T14:16:04.842Z,74.30
2023-05-05T14:18:31.537Z,74.20
2023-05-05T14:20:58.255Z,74.20
2023-05-05T14:23:24.891Z,74.30
2023-05-05T14:25:51.577Z,74.30
2023-05-05T14:28:18.381Z,74.50
2023-05-05T14:30:45.038Z,74.70
2023-05-05T14:33:11.637Z,74.70
2023-05-05T14:35:38.294Z,74.90
2023-05-05T14:38:05.109Z,74.70
2023-05-05T14:40:31.752Z,74.70
2023-05-05T14:42:58.462Z,74.80
2023-05-05T14:45:25.766Z,75.00
2023-05-05T14:47:53.159Z,75.20
2023-05-05T14:50:19.816Z,75.40
2023-05-05T14:52:46.593Z,75.50
2023-05-05T14:55:13.238Z,76.10
2023-05-05T14:57:39.997Z,75.10
2023-05-05T15:00:07.360Z,75.20
2023-05-05T15:02:34.095Z,75.00
2023-05-05T15:05:04.090Z,74.30
2023-05-05T15:07:30.697Z,74.00
2023-05-05T15:09:57.387Z,74.10
2023-05-05T15:12:24.266Z,73.90
2023-05-05T15:14:50.955Z,73.60
2023-05-05T15:17:17.647Z,73.50
2023-05-05T15:19:44.264Z,73.70
2023-05-05T15:22:10.950Z,73.60
2023-05-05T15:24:37.616Z,73.80
2023-05-05T15:27:04.283Z,74.20
2023-05-05T15:29:31.100Z,74.00
2023-05-05T15:31:57.817Z,73.50
2023-05-05T15:34:24.499Z,73.50
2023-05-05T15:36:51.534Z,73.40
2023-05-05T15:39:18.657Z,73.40
2023-05-05T15:41:45.360Z,73.40
2023-05-05T15:44:12.555Z,74.20
2023-05-05T15:46:39.761Z,73.40
2023-05-05T15:49:06.747Z,73.50
2023-05-05T15:51:33.364Z,73.50
2023-05-05T15:54:00.258Z,73.10
2023-05-05T15:56:29.963Z,73.00
2023-05-05T15:58:56.848Z,72.90
2023-05-05T16:01:23.525Z,72.80
2023-05-05T16:03:50.350Z,72.90
2023-05-05T16:06:17.003Z,72.80
2023-05-05T16:08:43.722Z,73.10
2023-05-05T16:11:10.341Z,73.40
2023-05-05T16:13:38.897Z,73.40
2023-05-05T16:16:06.856Z,73.50
2023-05-05T16:18:33.654Z,73.20
2023-05-05T16:21:00.654Z,73.40
2023-05-05T16:23:27.311Z,73.70
2023-05-05T16:25:53.943Z,73.20
2023-05-05T16:28:20.550Z,72.60
2023-05-05T16:30:48.164Z,72.70
2023-05-05T16:33:14.736Z,72.90
2023-05-05T16:35:45.692Z,72.50
2023-05-05T16:38:13.179Z,72.40
2023-05-05T16:40:40.172Z,72.10
2023-05-05T16:43:06.774Z,71.70
2023-05-05T16:45:33.421Z,71.60
2023-05-05T16:48:00.034Z,71.50
2023-05-05T16:50:26.761Z,71.50
2023-05-05T16:52:53.454Z,71.30
2023-05-05T16:55:20.429Z,70.90
2023-05-05T16:57:47.848Z,70.30
2023-05-05T17:00:15.447Z,69.80
2023-05-05T17:02:42.144Z,69.10
2023-05-05T17:05:09.532Z,69.00
2023-05-05T17:07:36.453Z,69.00
2023-05-05T17:10:03.116Z,69.00
2023-05-05T17:12:29.776Z,68.90
2023-05-05T17:14:56.465Z,69.20
2023-05-05T17:17:23.092Z,69.00
2023-05-05T17:19:49.662Z,68.40
2023-05-05T17:22:16.405Z,68.00
2023-05-05T17:24:43.089Z,68.20
2023-05-05T17:27:09.664Z,68.20
2023-05-05T17:29:40.666Z,68.20
2023-05-05T17:32:09.014Z,68.20
2023-05-05T17:34:35.931Z,67.90
2023-05-05T17:37:02.575Z,67.70
2023-05-05T17:39:29.928Z,68.60
2023-05-05T17:41:56.711Z,67.60
2023-05-05T17:44:23.330Z,68.10
2023-05-05T17:46:50.091Z,68.30
2023-05-05T17:49:16.752Z,68.50
2023-05-05T17:51:43.348Z,68.80
2023-05-05T17:54:09.959Z,69.00
2023-05-05T17:56:37.997Z,69.20
2023-05-05T17:59:04.666Z,69.20
2023-05-05T18:01:31.373Z,69.40
2023-05-05T18:03:58.012Z,69.50
2023-05-05T18:06:25.740Z,69.60
2023-05-05T18:08:52.764Z,69.80
2023-05-05T18:11:21.125Z,69.80
2023-05-05T18:13:47.848Z,70.00
2023-05-05T18:16:14.441Z,70.00
2023-05-05T18:18:41.608Z,70.20
2023-05-05T18:21:11.918Z,70.10
2023-05-05T18:23:39.843Z,70.20
2023-05-05T18:26:07.220Z,70.30
2023-05-05T18:28:33.851Z,70.40
2023-05-05T18:31:00.525Z,70.50
2023-05-05T18:33:27.195Z,70.60
2023-05-05T18:35:53.874Z,70.80
2023-05-05T18:38:21.459Z,70.90
2023-05-05T18:40:48.275Z,71.10
2023-05-05T18:43:14.988Z,71.10
2023-05-05T18:45:41.883Z,71.10
2023-05-05T18:48:08.645Z,71.10
2023-05-05T18:50:36.832Z,71.30
2023-05-05T18:53:03.419Z,71.40
2023-05-05T18:55:30.071Z,71.40
2023-05-05T18:57:56.702Z,71.60
2023-05-05T19:00:23.319Z,71.60
2023-05-05T19:02:50.002Z,71.70
2023-05-05T19:05:16.748Z,71.90
2023-05-05T19:07:43.388Z,72.00
2023-05-05T19:10:10.601Z,72.10
2023-05-05T19:12:37.280Z,72.20
2023-05-05T19:15:04.338Z,72.20
2023-05-05T19:17:31.076Z,72.20
2023-05-05T19:19:57.710Z,72.40
2023-05-05T19:22:24.370Z,72.50
2023-05-05T19:24:51.047Z,72.60
2023-05-05T19:27:17.813Z,72.80
2023-05-05T19:29:45.085Z,72.80
2023-05-05T19:32:11.789Z,72.80
2023-05-05T19:34:38.653Z,72.80
2023-05-05T19:37:05.312Z,72.70
2023-05-05T19:39:31.993Z,72.70
2023-05-05T19:41:58.928Z,72.70
2023-05-05T19:44:25.653Z,72.70
2023-05-05T19:46:53.274Z,72.70
2023-05-05T19:49:19.978Z,72.90
2023-05-05T19:51:49.748Z,73.10
2023-05-05T19:54:16.484Z,73.10
2023-05-05T19:56:43.161Z,73.20
2023-05-05T19:59:09.759Z,73.30
2023-05-05T20:01:36.456Z,73.30
2023-05-05T20:04:03.678Z,73.40
2023-05-05T20:06:30.530Z,73.40
2023-05-05T20:08:57.361Z,73.50
2023-05-05T20:11:26.293Z,73.60
2023-05-05T20:13:53.182Z,73.70
2023-05-05T20:16:20.176Z,73.80
2023-05-05T20:18:46.853Z,73.80
2023-05-05T20:21:14.440Z,73.80
2023-05-05T20:23:42.748Z,73.90
2023-05-05T20:26:09.519Z,73.90
2023-05-05T20:28:38.896Z,74.00
2023-05-05T20:31:06.440Z,74.10
2023-05-05T20:33:33.658Z,74.10
2023-05-05T20:36:00.399Z,74.10
2023-05-05T20:38:27.074Z,74.20
2023-05-05T20:40:53.740Z,74.30
2023-05-05T20:43:21.033Z,74.40
2023-05-05T20:45:47.702Z,74.40
2023-05-05T20:48:14.371Z,74.40
2023-05-05T20:50:41.737Z,74.40
2023-05-05T20:53:09.150Z,74.50
2023-05-05T20:55:35.876Z,74.50
2023-05-05T20:58:04.261Z,74.60
2023-05-05T21:00:31.326Z,74.60
2023-05-05T21:02:57.951Z,74.70
2023-05-05T21:05:24.641Z,74.90
2023-05-05T21:07:53.789Z,74.80
2023-05-05T21:10:20.572Z,75.00
2023-05-05T21:12:47.213Z,75.00
2023-05-05T21:15:13.879Z,75.00
2023-05-05T21:17:40.511Z,75.10
2023-05-05T21:20:08.111Z,75.20
2023-05-05T21:22:34.863Z,75.20
2023-05-05T21:25:12.382Z,75.30
2023-05-05T21:27:39.046Z,75.40
2023-05-05T21:30:08.552Z,75.40
2023-05-05T21:32:37.369Z,75.40
2023-05-05T21:35:05.334Z,75.50
2023-05-05T21:37:32.011Z,75.60
2023-05-05T21:39:58.719Z,75.60
2023-05-05T21:42:25.725Z,75.70
2023-05-05T21:44:52.335Z,75.80
2023-05-05T21:47:19.003Z,75.80
2023-05-05T21:49:45.751Z,75.80
2023-05-05T21:52:12.437Z,75.80
2023-05-05T21:54:39.270Z,75.80
2023-05-05T21:57:06.238Z,76.00
2023-05-05T21:59:32.983Z,75.90
2023-05-05T22:01:59.766Z,75.90
2023-05-05T22:04:26.636Z,76.00
2023-05-05T22:06:53.256Z,76.00
2023-05-05T22:09:19.824Z,76.20
2023-05-05T22:11:46.516Z,76.20
2023-05-05T22:14:13.161Z,76.20
2023-05-05T22:16:39.909Z,76.20
2023-05-05T22:19:06.807Z,76.20
2023-05-05T22:21:33.476Z,76.20
2023-05-05T22:24:00.210Z,76.20
2023-05-05T22:26:26.806Z,76.30
2023-05-05T22:28:53.952Z,76.30
2023-05-05T22:31:20.672Z,76.30
2023-05-05T22:33:47.469Z,76.50
2023-05-05T22:36:14.224Z,76.50
2023-05-05T22:38:40.990Z,76.40
2023-05-05T22:41:08.087Z,76.50
2023-05-05T22:43:34.708Z,76.60
2023-05-05T22:46:01.379Z,76.70
2023-05-05T22:48:28.067Z,76.80
2023-05-05T22:50:54.620Z,76.80
2023-05-05T22:53:21.254Z,76.90
2023-05-05T22:55:47.964Z,76.90
2023-05-05T22:58:14.521Z,77.00
2023-05-05T23:00:41.217Z,77.00
2023-05-05T23:03:08.348Z,77.00
2023-05-05T23:05:35.772Z,77.10
2023-05-05T23:08:02.504Z,77.10
2023-05-05T23:10:30.539Z,77.20
2023-05-05T23:12:57.221Z,77.20
2023-05-05T23:15:24.901Z,77.20
2023-05-05T23:17:51.672Z,77.20
2023-05-05T23:20:18.553Z,77.20
2023-05-05T23:22:45.168Z,77.30
2023-05-05T23:25:12.438Z,77.30
2023-05-05T23:27:40.122Z,77.20
2023-05-05T23:30:08.396Z,77.20
2023-05-05T23:32:35.059Z,77.30
2023-05-05T23:35:01.830Z,77.30
2023-05-05T23:37:28.420Z,77.40
2023-05-05T23:39:55.947Z,77.50
2023-05-05T23:42:22.651Z,77.50
2023-05-05T23:44:49.192Z,77.50
2023-05-05T23:47:16.341Z,77.50
2023-05-05T23:49:42.991Z,77.50
2023-05-05T23:52:11.341Z,77.60
2023-05-05T23:54:37.996Z,77.60
2023-05-05T23:57:04.889Z,77.70
2023-05-05T23:59:31.512Z,77.70
