createdAt,value
2023-10-06T00:00:35.200Z,3.90
2023-10-06T00:03:07.201Z,3.53
2023-10-06T00:05:35.006Z,4.10
2023-10-06T00:08:06.137Z,4.03
2023-10-06T00:10:33.865Z,4.35
2023-10-06T00:13:01.040Z,3.83
2023-10-06T00:15:41.859Z,3.88
2023-10-06T00:18:09.936Z,4.25
2023-10-06T00:20:50.579Z,4.30
2023-10-06T00:23:23.939Z,4.07
2023-10-06T00:25:53.297Z,4.15
2023-10-06T00:28:21.166Z,4.82
2023-10-06T00:30:49.617Z,4.22
2023-10-06T00:33:16.840Z,4.20
2023-10-06T00:35:45.376Z,4.13
2023-10-06T00:38:18.715Z,5.25
2023-10-06T00:40:55.105Z,4.78
2023-10-06T00:43:45.312Z,3.75
2023-10-06T00:46:14.831Z,4.72
2023-10-06T00:48:53.460Z,4.00
2023-10-06T00:51:27.246Z,5.07
2023-10-06T00:53:57.677Z,5.20
2023-10-06T00:56:26.561Z,4.63
2023-10-06T00:58:54.649Z,4.18
2023-10-06T01:01:23.720Z,4.95
2023-10-06T01:04:07.214Z,4.07
2023-10-06T01:06:37.598Z,5.35
2023-10-06T01:09:14.661Z,5.20
2023-10-06T01:11:50.650Z,5.18
2023-10-06T01:14:23.633Z,4.77
2023-10-06T01:16:53.249Z,4.43
2023-10-06T01:19:34.228Z,5.15
2023-10-06T01:22:16.946Z,4.30
2023-10-06T01:24:43.967Z,5.70
2023-10-06T01:27:12.511Z,5.03
2023-10-06T01:29:39.486Z,4.95
2023-10-06T01:32:07.068Z,4.95
2023-10-06T01:34:38.900Z,4.70
2023-10-06T01:37:08.666Z,5.13
2023-10-06T01:39:37.009Z,5.40
2023-10-06T01:42:18.206Z,5.13
2023-10-06T01:44:45.669Z,5.10
2023-10-06T01:47:13.149Z,4.15
2023-10-06T01:49:40.547Z,4.68
2023-10-06T01:52:10.309Z,4.47
2023-10-06T01:54:37.958Z,5.15
2023-10-06T01:57:08.144Z,6.10
2023-10-06T01:59:35.745Z,4.00
2023-10-06T02:02:03.534Z,4.60
2023-10-06T02:04:41.090Z,5.47
2023-10-06T02:07:11.787Z,4.40
2023-10-06T02:09:40.712Z,4.60
2023-10-06T02:12:08.194Z,6.03
2023-10-06T02:14:35.301Z,4.85
2023-10-06T02:17:07.333Z,4.88
2023-10-06T02:19:35.537Z,4.78
2023-10-06T02:22:07.260Z,5.03
2023-10-06T02:24:34.948Z,4.93
2023-10-06T02:27:02.791Z,5.05
2023-10-06T02:29:31.103Z,5.15
2023-10-06T02:32:08.732Z,4.30
2023-10-06T02:34:37.338Z,4.63
2023-10-06T02:37:07.823Z,5.68
2023-10-06T02:39:44.421Z,5.50
2023-10-06T02:42:15.155Z,5.28
2023-10-06T02:44:43.300Z,4.75
2023-10-06T02:47:12.006Z,4.85
2023-10-06T02:49:49.005Z,5.15
2023-10-06T02:52:24.374Z,5.50
2023-10-06T02:55:06.208Z,5.97
2023-10-06T02:57:40.169Z,5.07
2023-10-06T03:00:25.941Z,4.82
2023-10-06T03:03:04.674Z,5.35
2023-10-06T03:05:35.205Z,4.90
2023-10-06T03:08:10.086Z,5.22
2023-10-06T03:10:46.064Z,5.57
2023-10-06T03:13:17.634Z,5.68
2023-10-06T03:15:48.500Z,5.45
2023-10-06T03:18:18.636Z,4.95
2023-10-06T03:20:51.044Z,5.50
2023-10-06T03:23:25.541Z,5.40
2023-10-06T03:25:57.397Z,4.78
2023-10-06T03:28:37.629Z,5.15
2023-10-06T03:31:21.574Z,5.78
2023-10-06T03:33:55.890Z,5.50
2023-10-06T03:36:46.795Z,5.72
2023-10-06T03:39:23.044Z,6.63
2023-10-06T03:44:27.748Z,4.70
2023-10-06T03:46:56.486Z,7.03
2023-10-06T03:49:25.577Z,5.22
2023-10-06T03:51:56.787Z,6.60
2023-10-06T03:54:24.954Z,4.63
2023-10-06T03:56:52.856Z,5.20
2023-10-06T03:59:22.604Z,5.63
2023-10-06T04:01:49.801Z,4.82
2023-10-06T04:04:17.103Z,4.95
2023-10-06T04:06:44.908Z,5.03
2023-10-06T04:09:12.875Z,4.97
2023-10-06T04:11:39.925Z,4.78
2023-10-06T04:14:07.073Z,5.55
2023-10-06T04:16:43.375Z,4.93
2023-10-06T04:19:10.778Z,5.95
2023-10-06T04:21:37.852Z,4.30
2023-10-06T04:24:05.240Z,4.95
2023-10-06T04:26:32.148Z,4.78
2023-10-06T04:29:00.685Z,5.53
2023-10-06T04:31:27.982Z,5.22
2023-10-06T04:33:55.039Z,4.05
2023-10-06T04:36:24.251Z,4.60
2023-10-06T04:38:52.282Z,4.88
2023-10-06T04:41:22.019Z,5.30
2023-10-06T04:43:49.477Z,4.28
2023-10-06T04:46:16.792Z,5.13
2023-10-06T04:48:43.872Z,5.38
2023-10-06T04:51:11.045Z,4.88
2023-10-06T04:53:39.331Z,4.60
2023-10-06T04:56:09.833Z,4.68
2023-10-06T04:58:39.979Z,4.70
2023-10-06T05:01:09.107Z,4.57
2023-10-06T05:03:44.354Z,5.03
2023-10-06T05:06:22.402Z,4.32
2023-10-06T05:08:50.553Z,5.57
2023-10-06T05:11:25.015Z,6.68
2023-10-06T05:13:55.201Z,5.38
2023-10-06T05:16:24.214Z,5.10
2023-10-06T05:18:52.022Z,4.43
2023-10-06T05:21:20.544Z,5.25
2023-10-06T05:23:48.180Z,5.55
2023-10-06T05:26:17.234Z,4.68
2023-10-06T05:28:45.316Z,5.60
2023-10-06T05:31:13.939Z,5.30
2023-10-06T05:33:44.290Z,5.30
2023-10-06T05:36:12.844Z,5.85
2023-10-06T05:38:40.484Z,4.78
2023-10-06T05:41:12.489Z,4.93
2023-10-06T05:43:41.542Z,4.85
2023-10-06T05:46:10.725Z,4.97
2023-10-06T05:48:39.710Z,5.53
2023-10-06T05:51:11.089Z,5.75
2023-10-06T05:53:44.588Z,5.82
2023-10-06T05:56:13.225Z,4.53
2023-10-06T05:58:42.756Z,4.70
2023-10-06T06:01:20.085Z,4.93
2023-10-06T06:03:48.539Z,4.38
2023-10-06T06:06:17.464Z,5.25
2023-10-06T06:08:48.962Z,4.40
2023-10-06T06:11:17.317Z,4.95
2023-10-06T06:13:48.183Z,4.65
2023-10-06T06:16:18.083Z,4.25
2023-10-06T06:18:46.298Z,4.82
2023-10-06T06:21:15.232Z,6.30
2023-10-06T06:23:47.292Z,5.88
2023-10-06T06:26:18.339Z,4.75
2023-10-06T06:28:46.558Z,5.18
2023-10-06T06:31:20.326Z,5.30
2023-10-06T06:33:50.222Z,4.65
2023-10-06T06:36:20.062Z,4.75
2023-10-06T06:38:47.907Z,4.80
2023-10-06T06:41:15.432Z,4.80
2023-10-06T06:43:46.874Z,4.30
2023-10-06T06:46:18.065Z,5.43
2023-10-06T06:48:45.922Z,4.40
2023-10-06T06:51:13.375Z,3.67
2023-10-06T06:53:40.902Z,4.38
2023-10-06T06:56:11.561Z,4.85
2023-10-06T06:58:40.199Z,3.47
2023-10-06T07:01:16.024Z,3.65
2023-10-06T07:03:43.693Z,4.47
2023-10-06T07:06:17.875Z,4.28
2023-10-06T07:08:48.800Z,5.30
2023-10-06T07:11:17.332Z,3.60
2023-10-06T07:13:46.827Z,3.45
2023-10-06T07:16:15.827Z,3.97
2023-10-06T07:18:43.538Z,4.18
2023-10-06T07:21:11.998Z,3.58
2023-10-06T07:23:39.161Z,3.50
2023-10-06T07:26:15.455Z,4.15
2023-10-06T07:28:42.771Z,3.78
2023-10-06T07:31:18.221Z,3.60
2023-10-06T07:33:45.848Z,4.03
2023-10-06T07:36:19.040Z,3.83
2023-10-06T07:38:47.258Z,2.83
2023-10-06T07:41:25.341Z,3.75
2023-10-06T07:43:53.590Z,3.28
2023-10-06T07:46:20.891Z,3.38
2023-10-06T07:48:48.576Z,3.47
2023-10-06T07:51:17.646Z,4.05
2023-10-06T07:53:44.995Z,2.95
2023-10-06T07:56:15.358Z,3.40
2023-10-06T07:58:42.593Z,3.35
2023-10-06T08:01:12.329Z,4.32
2023-10-06T08:03:40.507Z,3.30
2023-10-06T08:06:09.196Z,3.28
2023-10-06T08:08:37.243Z,3.28
2023-10-06T08:11:07.916Z,4.03
2023-10-06T08:13:36.329Z,3.15
2023-10-06T08:16:06.399Z,3.22
2023-10-06T08:18:33.567Z,3.88
2023-10-06T08:21:04.839Z,2.88
2023-10-06T08:23:36.792Z,4.25
2023-10-06T08:26:09.551Z,4.82
2023-10-06T08:28:37.237Z,3.00
2023-10-06T08:31:05.428Z,3.00
2023-10-06T08:33:33.492Z,3.10
2023-10-06T08:36:02.462Z,3.55
2023-10-06T08:38:31.484Z,4.18
2023-10-06T08:41:03.993Z,3.08
2023-10-06T08:43:33.388Z,4.20
2023-10-06T08:46:01.949Z,2.80
2023-10-06T08:48:37.507Z,3.80
2023-10-06T08:53:40.812Z,2.58
2023-10-06T08:56:08.258Z,3.83
2023-10-06T08:58:36.833Z,3.75
2023-10-06T09:01:07.193Z,2.85
2023-10-06T09:03:34.810Z,3.17
2023-10-06T09:06:04.196Z,3.03
2023-10-06T09:08:44.547Z,2.55
2023-10-06T09:11:12.059Z,3.00
2023-10-06T09:13:39.669Z,3.20
2023-10-06T09:16:08.145Z,3.50
2023-10-06T09:18:36.379Z,3.08
2023-10-06T09:21:22.262Z,3.40
2023-10-06T09:23:51.010Z,3.75
2023-10-06T09:26:33.117Z,3.72
2023-10-06T09:29:03.868Z,2.97
2023-10-06T09:31:47.966Z,2.80
2023-10-06T09:34:26.096Z,3.10
2023-10-06T09:36:53.540Z,2.83
2023-10-06T09:39:34.072Z,3.22
2023-10-06T09:42:07.385Z,2.85
2023-10-06T09:44:36.697Z,3.15
2023-10-06T09:47:10.044Z,2.97
2023-10-06T09:49:38.745Z,3.17
2023-10-06T09:52:07.147Z,3.72
2023-10-06T09:54:37.086Z,2.80
2023-10-06T09:57:04.660Z,3.33
2023-10-06T09:59:34.442Z,3.75
2023-10-06T10:02:06.552Z,3.88
2023-10-06T10:04:34.928Z,3.05
2023-10-06T10:07:04.086Z,3.58
2023-10-06T10:09:36.272Z,3.67
2023-10-06T10:12:38.868Z,3.90
2023-10-06T10:15:56.168Z,3.05
2023-10-06T10:18:39.876Z,3.42
2023-10-06T10:21:12.981Z,3.88
2023-10-06T10:23:43.326Z,3.03
2023-10-06T10:26:23.963Z,3.40
2023-10-06T10:29:19.079Z,3.45
2023-10-06T10:32:01.669Z,3.13
2023-10-06T10:34:39.721Z,3.13
2023-10-06T10:37:09.589Z,3.63
2023-10-06T10:39:52.124Z,3.00
2023-10-06T10:42:40.461Z,3.30
2023-10-06T10:45:36.712Z,3.17
2023-10-06T10:51:06.789Z,2.83
2023-10-06T10:53:43.352Z,3.20
2023-10-06T10:56:38.201Z,2.95
2023-10-06T10:59:06.512Z,3.17
2023-10-06T11:01:39.783Z,2.53
2023-10-06T11:04:30.149Z,2.97
2023-10-06T11:07:02.702Z,3.03
2023-10-06T11:09:30.899Z,2.78
2023-10-06T11:12:22.713Z,2.85
2023-10-06T11:14:53.106Z,3.25
2023-10-06T11:17:31.237Z,3.03
2023-10-06T11:20:24.174Z,3.28
2023-10-06T11:23:03.205Z,2.97
2023-10-06T11:25:34.021Z,3.22
2023-10-06T11:28:10.533Z,2.75
2023-10-06T11:33:13.221Z,3.30
2023-10-06T11:35:42.425Z,2.25
2023-10-06T11:38:13.410Z,3.28
2023-10-06T11:40:42.254Z,2.58
2023-10-06T11:43:14.913Z,2.08
2023-10-06T11:45:46.090Z,3.05
2023-10-06T11:48:30.491Z,2.67
2023-10-06T11:51:01.808Z,2.83
2023-10-06T11:53:29.330Z,2.40
2023-10-06T11:56:14.570Z,2.53
2023-10-06T11:58:43.158Z,2.90
2023-10-06T12:01:39.550Z,2.83
2023-10-06T12:04:36.262Z,3.88
2023-10-06T12:07:03.567Z,3.22
2023-10-06T12:09:31.030Z,2.70
2023-10-06T12:12:02.453Z,2.95
2023-10-06T12:14:32.429Z,2.92
2023-10-06T12:17:00.029Z,4.25
2023-10-06T12:19:27.540Z,3.17
2023-10-06T12:21:54.844Z,3.75
2023-10-06T12:24:23.928Z,2.45
2023-10-06T12:26:54.086Z,3.65
2023-10-06T12:29:22.096Z,2.90
2023-10-06T12:31:49.500Z,2.58
2023-10-06T12:34:17.090Z,2.60
2023-10-06T12:36:52.975Z,2.45
2023-10-06T12:39:50.024Z,1.83
2023-10-06T12:42:17.934Z,2.20
2023-10-06T12:44:45.508Z,1.77
2023-10-06T12:47:13.416Z,3.10
2023-10-06T12:49:49.028Z,1.65
2023-10-06T12:52:16.784Z,2.85
2023-10-06T12:54:45.843Z,2.30
2023-10-06T12:57:13.193Z,2.10
2023-10-06T12:59:40.445Z,2.65
2023-10-06T13:02:07.729Z,2.33
2023-10-06T13:04:35.317Z,2.55
2023-10-06T13:07:05.078Z,1.85
2023-10-06T13:09:35.387Z,2.70
2023-10-06T13:12:05.440Z,2.60
2023-10-06T13:14:33.019Z,2.90
2023-10-06T13:17:00.447Z,2.03
2023-10-06T13:19:27.584Z,2.15
2023-10-06T13:21:54.689Z,1.80
2023-10-06T13:24:21.882Z,3.30
2023-10-06T13:26:49.038Z,2.83
2023-10-06T13:29:16.276Z,2.42
2023-10-06T13:31:43.479Z,2.92
2023-10-06T13:34:11.276Z,2.78
2023-10-06T13:36:38.571Z,2.20
2023-10-06T13:39:11.257Z,2.88
2023-10-06T13:41:43.006Z,2.50
2023-10-06T13:44:10.350Z,2.40
2023-10-06T13:46:37.649Z,2.78
2023-10-06T13:49:05.928Z,3.38
2023-10-06T13:51:35.530Z,2.55
2023-10-06T13:54:04.517Z,3.20
2023-10-06T13:56:35.334Z,2.45
2023-10-06T13:59:05.451Z,2.30
2023-10-06T14:01:36.508Z,2.55
2023-10-06T14:04:04.836Z,2.60
2023-10-06T14:06:32.294Z,3.08
2023-10-06T14:09:00.565Z,2.58
2023-10-06T14:11:31.730Z,2.95
2023-10-06T14:13:59.074Z,3.38
2023-10-06T14:16:26.649Z,3.22
2023-10-06T14:18:57.626Z,2.13
2023-10-06T14:21:25.899Z,2.50
2023-10-06T14:23:56.037Z,2.50
2023-10-06T14:26:24.508Z,2.35
2023-10-06T14:28:51.921Z,2.63
2023-10-06T14:31:38.803Z,2.45
2023-10-06T14:34:31.742Z,2.63
2023-10-06T14:37:02.472Z,2.28
2023-10-06T14:39:48.705Z,2.72
2023-10-06T14:42:34.537Z,3.10
2023-10-06T14:45:20.368Z,3.25
2023-10-06T14:50:19.076Z,3.15
2023-10-06T14:52:46.755Z,3.00
2023-10-06T14:55:14.108Z,2.83
2023-10-06T14:57:41.514Z,2.67
2023-10-06T15:00:10.470Z,3.20
2023-10-06T15:02:40.853Z,3.15
2023-10-06T15:05:08.465Z,2.42
2023-10-06T15:07:38.040Z,2.78
2023-10-06T15:10:05.859Z,3.45
2023-10-06T15:12:36.070Z,3.15
2023-10-06T15:15:03.184Z,3.88
2023-10-06T15:17:32.453Z,3.10
2023-10-06T15:20:00.096Z,2.83
2023-10-06T15:22:27.640Z,3.50
2023-10-06T15:24:55.063Z,3.22
2023-10-06T15:27:24.568Z,2.72
2023-10-06T15:29:53.743Z,3.20
2023-10-06T15:32:21.180Z,2.78
2023-10-06T15:34:48.604Z,3.17
2023-10-06T15:37:15.903Z,3.35
2023-10-06T15:39:43.147Z,2.75
2023-10-06T15:42:11.156Z,3.55
2023-10-06T15:44:38.962Z,3.47
2023-10-06T15:47:08.983Z,4.57
2023-10-06T15:49:38.894Z,3.63
2023-10-06T15:52:09.231Z,3.20
2023-10-06T15:54:41.469Z,3.53
2023-10-06T15:57:08.983Z,3.90
2023-10-06T15:59:39.172Z,3.65
2023-10-06T16:02:08.915Z,3.53
2023-10-06T16:04:36.647Z,2.95
2023-10-06T16:07:04.874Z,3.42
2023-10-06T16:09:32.035Z,3.03
2023-10-06T16:11:59.408Z,3.30
2023-10-06T16:14:27.084Z,2.97
2023-10-06T16:16:54.698Z,3.53
2023-10-06T16:19:23.044Z,2.83
2023-10-06T16:21:52.707Z,3.60
2023-10-06T16:24:19.985Z,3.17
2023-10-06T16:26:47.483Z,3.22
2023-10-06T16:29:14.941Z,3.33
2023-10-06T16:31:42.578Z,3.15
2023-10-06T16:34:10.247Z,3.60
2023-10-06T16:36:39.956Z,3.30
2023-10-06T16:39:17.622Z,4.38
2023-10-06T16:41:46.146Z,2.83
2023-10-06T16:44:14.593Z,3.60
2023-10-06T16:46:42.901Z,3.47
2023-10-06T16:49:10.388Z,3.85
2023-10-06T16:51:40.581Z,3.58
2023-10-06T16:54:10.824Z,3.28
2023-10-06T16:56:38.713Z,3.40
2023-10-06T16:59:06.888Z,4.13
2023-10-06T17:01:35.642Z,3.10
2023-10-06T17:04:06.028Z,3.47
2023-10-06T17:06:33.668Z,3.22
2023-10-06T17:09:02.442Z,3.58
2023-10-06T17:11:29.709Z,3.65
2023-10-06T17:13:56.783Z,3.30
2023-10-06T17:16:23.883Z,3.40
2023-10-06T17:18:53.887Z,4.10
2023-10-06T17:21:21.413Z,3.67
2023-10-06T17:23:48.467Z,3.22
2023-10-06T17:26:15.770Z,4.95
2023-10-06T17:28:43.126Z,3.38
2023-10-06T17:31:16.544Z,3.20
2023-10-06T17:33:50.634Z,4.55
2023-10-06T17:36:19.860Z,4.53
2023-10-06T17:38:47.106Z,5.28
2023-10-06T17:44:05.683Z,3.90
2023-10-06T17:46:33.628Z,4.50
2023-10-06T17:49:00.681Z,4.32
2023-10-06T17:51:27.751Z,3.70
2023-10-06T17:53:54.836Z,5.00
2023-10-06T17:56:21.880Z,5.07
2023-10-06T17:58:51.245Z,4.80
2023-10-06T18:01:19.214Z,4.22
2023-10-06T18:03:48.967Z,4.32
2023-10-06T18:06:16.694Z,5.05
2023-10-06T18:08:43.836Z,4.82
2023-10-06T18:11:10.929Z,5.05
2023-10-06T18:13:40.487Z,5.20
2023-10-06T18:16:09.492Z,5.57
2023-10-06T18:18:41.813Z,4.60
2023-10-06T18:21:09.136Z,5.50
2023-10-06T18:23:36.140Z,4.25
2023-10-06T18:26:03.967Z,4.93
2023-10-06T18:28:31.041Z,5.03
2023-10-06T18:30:58.482Z,6.35
2023-10-06T18:33:25.815Z,4.47
2023-10-06T18:35:53.068Z,4.20
2023-10-06T18:38:20.112Z,5.65
2023-10-06T18:40:57.421Z,5.15
2023-10-06T18:43:25.790Z,5.15
2023-10-06T18:45:56.496Z,5.18
2023-10-06T18:48:24.598Z,4.95
2023-10-06T18:50:59.647Z,4.60
2023-10-06T18:53:26.947Z,4.30
2023-10-06T18:55:54.048Z,4.85
2023-10-06T18:58:21.713Z,4.95
2023-10-06T19:00:50.737Z,5.60
2023-10-06T19:03:23.804Z,4.70
2023-10-06T19:06:05.961Z,6.00
2023-10-06T19:08:40.699Z,5.40
2023-10-06T19:11:10.615Z,4.78
2023-10-06T19:13:38.062Z,5.65
2023-10-06T19:16:11.245Z,5.00
2023-10-06T19:18:39.915Z,5.43
2023-10-06T19:21:07.054Z,6.90
2023-10-06T19:23:35.903Z,4.57
2023-10-06T19:26:10.150Z,5.57
2023-10-06T19:28:39.584Z,4.70
2023-10-06T19:31:08.283Z,4.68
2023-10-06T19:33:35.604Z,3.85
2023-10-06T19:36:05.837Z,5.35
2023-10-06T19:38:33.400Z,5.05
2023-10-06T19:41:01.139Z,4.65
2023-10-06T19:43:29.099Z,5.72
2023-10-06T19:45:57.208Z,5.32
2023-10-06T19:48:25.154Z,4.25
2023-10-06T19:50:52.660Z,5.13
2023-10-06T19:53:21.629Z,5.18
2023-10-06T19:55:48.849Z,5.30
2023-10-06T19:58:15.871Z,5.15
2023-10-06T20:00:44.901Z,5.93
2023-10-06T20:03:12.102Z,4.28
2023-10-06T20:05:41.033Z,4.90
2023-10-06T20:08:09.252Z,4.57
2023-10-06T20:10:37.312Z,5.50
2023-10-06T20:13:08.556Z,4.95
2023-10-06T20:15:37.677Z,5.90
2023-10-06T20:18:05.248Z,4.90
2023-10-06T20:20:32.618Z,5.10
2023-10-06T20:22:59.818Z,5.78
2023-10-06T20:25:27.371Z,5.20
2023-10-06T20:27:55.461Z,4.95
2023-10-06T20:30:26.694Z,4.78
2023-10-06T20:32:55.748Z,5.57
2023-10-06T20:35:26.789Z,6.20
2023-10-06T20:37:54.097Z,5.75
2023-10-06T20:40:28.411Z,5.30
2023-10-06T20:43:07.862Z,5.38
2023-10-06T20:45:35.834Z,6.03
2023-10-06T20:48:06.805Z,5.80
2023-10-06T20:50:40.178Z,5.30
2023-10-06T20:53:10.713Z,5.22
2023-10-06T20:55:38.243Z,5.03
2023-10-06T20:58:05.447Z,7.00
2023-10-06T21:00:32.789Z,6.15
2023-10-06T21:03:02.490Z,5.80
2023-10-06T21:05:30.100Z,6.38
2023-10-06T21:07:59.030Z,6.57
2023-10-06T21:10:27.476Z,6.43
2023-10-06T21:12:54.910Z,6.32
2023-10-06T21:15:24.818Z,7.00
2023-10-06T21:17:55.779Z,6.35
2023-10-06T21:20:23.517Z,5.30
2023-10-06T21:22:51.155Z,5.05
2023-10-06T21:25:18.983Z,6.25
2023-10-06T21:27:47.140Z,5.72
2023-10-06T21:30:17.887Z,5.95
2023-10-06T21:32:46.452Z,5.38
2023-10-06T21:35:14.958Z,6.35
2023-10-06T21:37:41.973Z,5.57
2023-10-06T21:40:10.103Z,5.60
2023-10-06T21:42:37.595Z,6.13
2023-10-06T21:45:07.521Z,5.18
2023-10-06T21:47:35.177Z,5.43
2023-10-06T21:50:03.440Z,6.18
2023-10-06T21:52:31.529Z,5.50
2023-10-06T21:55:00.255Z,5.72
2023-10-06T21:57:31.914Z,6.20
2023-10-06T21:59:59.199Z,6.30
2023-10-06T22:02:28.431Z,6.13
2023-10-06T22:04:57.563Z,5.43
2023-10-06T22:07:24.764Z,5.05
2023-10-06T22:09:51.900Z,4.82
2023-10-06T22:12:18.977Z,4.85
2023-10-06T22:14:45.998Z,5.28
2023-10-06T22:17:14.085Z,5.85
2023-10-06T22:19:42.251Z,4.60
2023-10-06T22:22:11.471Z,3.75
2023-10-06T22:24:38.579Z,4.68
2023-10-06T22:27:08.176Z,4.75
2023-10-06T22:29:35.751Z,3.90
2023-10-06T22:32:05.156Z,4.07
2023-10-06T22:34:33.320Z,3.80
2023-10-06T22:37:05.390Z,4.30
2023-10-06T22:39:42.338Z,4.57
2023-10-06T22:42:09.378Z,3.92
2023-10-06T22:44:37.023Z,3.80
2023-10-06T22:47:07.718Z,4.28
2023-10-06T22:49:34.866Z,3.78
2023-10-06T22:52:03.048Z,3.45
2023-10-06T22:54:30.061Z,3.30
2023-10-06T22:56:56.993Z,3.58
2023-10-06T22:59:23.945Z,3.47
2023-10-06T23:01:50.938Z,3.85
2023-10-06T23:04:18.145Z,3.55
2023-10-06T23:06:45.220Z,3.85
2023-10-06T23:09:13.876Z,3.80
2023-10-06T23:11:40.972Z,4.40
2023-10-06T23:14:10.208Z,3.75
2023-10-06T23:16:40.296Z,4.30
2023-10-06T23:19:13.684Z,3.88
2023-10-06T23:21:43.531Z,4.07
2023-10-06T23:24:15.961Z,4.28
2023-10-06T23:26:44.315Z,4.43
2023-10-06T23:29:13.091Z,3.70
2023-10-06T23:31:40.169Z,4.32
2023-10-06T23:34:07.255Z,3.47
2023-10-06T23:36:34.341Z,3.83
2023-10-06T23:39:01.298Z,4.20
2023-10-06T23:41:30.599Z,3.83
2023-10-06T23:43:57.927Z,4.43
2023-10-06T23:46:26.579Z,3.22
2023-10-06T23:48:54.279Z,3.70
2023-10-06T23:51:22.221Z,3.78
2023-10-06T23:53:52.760Z,4.75
2023-10-06T23:56:26.440Z,4.22
2023-10-06T23:58:54.411Z,4.20
