createdAt,value
2022-08-07T00:02:40.574Z,222.92505
2022-08-07T00:07:45.936Z,218.6586
2022-08-07T00:13:00.408Z,212.96995
2022-08-07T00:18:03.035Z,205.38505
2022-08-07T00:23:08.028Z,197.85935
2022-08-07T00:28:10.776Z,193.0003
2022-08-07T00:33:12.635Z,188.4968
2022-08-07T00:38:14.507Z,181.86
2022-08-07T00:44:00.854Z,175.81575
2022-08-07T00:49:04.042Z,167.69755
2022-08-07T00:54:05.661Z,148.20185
2022-08-07T00:59:07.288Z,125.86165
2022-08-07T01:04:09.528Z,102.75135
2022-08-07T01:09:12.374Z,82.72235
2022-08-07T01:15:07.367Z,62.04185
2022-08-07T01:20:16.795Z,69.92285
2022-08-07T01:25:39.928Z,63.93795
2022-08-07T01:30:42.587Z,65.12315
2022-08-07T01:35:54.418Z,67.73045
2022-08-07T01:40:58.420Z,56.8272
2022-08-07T01:46:00.086Z,14.281
2022-08-07T01:51:24.044Z,23.7352
2022-08-07T01:57:04.746Z,23.3663
2022-08-07T02:02:10.564Z,23.3663
2022-08-07T02:07:12.378Z,24.15925
2022-08-07T02:12:15.895Z,22.9974
2022-08-07T02:17:27.419Z,21.83555
2022-08-07T02:22:33.317Z,20.6737
2022-08-07T02:27:36.439Z,21.6511
2022-08-07T02:33:07.371Z,17.0037
2022-08-07T02:38:11.270Z,13.7026
2022-08-07T02:43:13.826Z,10.21705
2022-08-07T02:48:15.939Z,10.21705
2022-08-07T02:53:17.989Z,9.0552
2022-08-07T02:58:21.640Z,5.7541
2022-08-07T03:03:23.509Z,7.7089
2022-08-07T03:08:29.168Z,3.24595
2022-08-07T03:13:38.681Z,1.83695
2022-08-07T03:18:41.050Z,3.85445
2022-08-07T03:24:26.761Z,1.53075
2022-08-07T03:29:29.461Z,0.8296
2022-08-07T03:34:31.042Z,0.47405
2022-08-07T03:39:59.463Z,0
2022-08-07T03:45:02.260Z,0
2022-08-07T03:50:04.937Z,0
2022-08-07T03:55:12.344Z,0
2022-08-07T04:00:14.136Z,0
2022-08-07T04:05:16.537Z,0
2022-08-07T04:10:19.675Z,0
2022-08-07T04:15:23.976Z,0
2022-08-07T04:20:25.882Z,0
2022-08-07T04:25:29.281Z,0
2022-08-07T04:30:44.024Z,0
2022-08-07T04:35:57.842Z,0
2022-08-07T04:40:59.514Z,0
2022-08-07T04:46:02.206Z,0
2022-08-07T04:51:03.920Z,0
2022-08-07T04:58:09.596Z,0
2022-08-07T05:04:00.125Z,0
2022-08-07T05:09:09.032Z,0
2022-08-07T05:14:53.264Z,0
2022-08-07T05:19:58.915Z,0
2022-08-07T05:25:01.482Z,0
2022-08-07T05:30:03.080Z,0
2022-08-07T05:35:05.372Z,0
2022-08-07T05:40:18.309Z,0
2022-08-07T05:45:46.357Z,0
2022-08-07T05:50:50.609Z,0
2022-08-07T05:56:02.254Z,0
2022-08-07T06:01:10.504Z,0
2022-08-07T06:06:12.665Z,0
2022-08-07T06:11:20.617Z,0
2022-08-07T06:16:22.831Z,0
2022-08-07T06:22:14.980Z,0
2022-08-07T06:27:59.688Z,0
2022-08-07T06:33:03.681Z,0
2022-08-07T06:38:05.337Z,0
2022-08-07T06:43:21.399Z,0
2022-08-07T06:48:24.697Z,0
2022-08-07T06:55:27.735Z,0
2022-08-07T07:00:36.384Z,0
2022-08-07T07:06:02.869Z,0
2022-08-07T07:11:13.571Z,0
2022-08-07T07:17:08.812Z,0
2022-08-07T07:22:35.688Z,0
2022-08-07T07:28:01.921Z,0
2022-08-07T07:33:04.650Z,0
2022-08-07T07:38:06.841Z,0
2022-08-07T07:43:15.162Z,0
2022-08-07T07:48:35.116Z,0
2022-08-07T07:53:40.708Z,0
2022-08-07T07:58:54.406Z,0
2022-08-07T08:04:09.594Z,0
2022-08-07T08:09:12.801Z,0
2022-08-07T08:14:15.184Z,0
2022-08-07T08:20:19.531Z,0
2022-08-07T08:25:42.580Z,0
2022-08-07T08:30:51.284Z,0
2022-08-07T08:35:57.326Z,0
2022-08-07T08:40:58.938Z,0
2022-08-07T08:46:04.559Z,0
2022-08-07T08:51:14.816Z,0
2022-08-07T08:56:27.828Z,0
2022-08-07T09:01:40.098Z,0
2022-08-07T09:06:47.778Z,0
2022-08-07T09:11:53.263Z,0
2022-08-07T09:16:57.242Z,0
2022-08-07T09:22:22.902Z,0
2022-08-07T09:30:03.930Z,0
2022-08-07T09:36:04.464Z,0
2022-08-07T09:41:07.906Z,0
2022-08-07T09:47:26.104Z,0
2022-08-07T09:53:00.834Z,0
2022-08-07T09:58:02.521Z,0
2022-08-07T10:03:08.403Z,0
2022-08-07T10:09:06.453Z,0
2022-08-07T10:14:08.032Z,0
2022-08-07T10:19:13.341Z,0
2022-08-07T10:24:18.621Z,0
2022-08-07T10:29:23.197Z,0
2022-08-07T10:34:32.051Z,0
2022-08-07T10:39:41.617Z,0
2022-08-07T10:44:59.078Z,0
2022-08-07T10:50:01.240Z,0
2022-08-07T10:55:20.834Z,0
2022-08-07T11:00:39.344Z,0
2022-08-07T11:05:50.584Z,0
2022-08-07T11:10:57.799Z,0
2022-08-07T11:16:01.737Z,0
2022-08-07T11:21:08.829Z,0
2022-08-07T11:26:13.079Z,0
2022-08-07T11:31:15.005Z,0
2022-08-07T11:36:16.614Z,0
2022-08-07T11:41:30.952Z,0
2022-08-07T11:47:04.336Z,0
2022-08-07T11:52:07.194Z,0
2022-08-07T11:57:11.387Z,0
2022-08-07T12:02:20.729Z,0
2022-08-07T12:07:38.765Z,0
2022-08-07T12:12:41.946Z,1.16185
2022-08-07T12:17:59.184Z,0.47405
2022-08-07T12:23:02.800Z,0.8296
2022-08-07T12:28:11.395Z,1.2444
2022-08-07T12:33:23.381Z,1.6592
2022-08-07T12:38:42.927Z,2.074
2022-08-07T12:44:02.975Z,4.22335
2022-08-07T12:49:10.054Z,5.3852
2022-08-07T12:54:38.558Z,7.7089
2022-08-07T12:59:55.396Z,8.87075
2022-08-07T13:05:01.947Z,12.17185
2022-08-07T13:10:21.617Z,12.3563
2022-08-07T13:15:39.135Z,10.58595
2022-08-07T13:20:41.083Z,22.5175
2022-08-07T13:25:42.736Z,28.20615
2022-08-07T13:30:53.382Z,34.25035
2022-08-07T13:36:05.748Z,40.05755
2022-08-07T13:41:08.464Z,46.6351
2022-08-07T13:46:22.101Z,50.01275
2022-08-07T13:52:05.039Z,49.7164
2022-08-07T13:57:24.045Z,53.74585
2022-08-07T14:02:29.736Z,80.17445
2022-08-07T14:08:00.086Z,89.30015
2022-08-07T14:13:03.740Z,88.88535
2022-08-07T14:18:24.284Z,113.71405
2022-08-07T14:23:59.452Z,81.24125
2022-08-07T14:29:08.893Z,83.73005
2022-08-07T14:35:07.585Z,88.52975
2022-08-07T14:40:17.665Z,112.35105
2022-08-07T14:45:46.874Z,101.4477
2022-08-07T14:50:51.142Z,119.81725
2022-08-07T15:56:59.711Z,299.42545
2022-08-07T16:02:02.452Z,300.1365
2022-08-07T16:07:04.618Z,331.4837
2022-08-07T16:12:06.531Z,330.35795
2022-08-07T16:17:15.392Z,269.6786
2022-08-07T16:22:31.808Z,276.49315
2022-08-07T16:27:40.761Z,276.90805
2022-08-07T16:32:46.349Z,268.19735
2022-08-07T16:38:06.925Z,258.83475
2022-08-07T16:43:11.384Z,287.8115
2022-08-07T16:48:13.619Z,308.67005
2022-08-07T16:54:02.532Z,297.9446
2022-08-07T16:59:14.450Z,279.39705
2022-08-07T17:04:17.173Z,266.36035
2022-08-07T17:10:07.568Z,265.53065
2022-08-07T17:15:10.687Z,266.18245
2022-08-07T17:20:20.930Z,274.00435
2022-08-07T17:25:51.193Z,278.92275
2022-08-07T17:30:58.510Z,274.3007
2022-08-07T17:36:01.140Z,275.1896
2022-08-07T17:42:00.909Z,259.24945
2022-08-07T17:47:08.514Z,243.24985
2022-08-07T17:52:18.292Z,245.20535
2022-08-07T17:57:19.870Z,235.13155
2022-08-07T18:02:23.206Z,235.7833
2022-08-07T18:07:33.994Z,245.9163
2022-08-07T18:12:36.512Z,267.24895
2022-08-07T18:19:02.627Z,266.00465
2022-08-07T18:26:16.370Z,290.24095
2022-08-07T18:31:18.668Z,297.41115
2022-08-07T18:36:33.445Z,288.5226
2022-08-07T18:41:44.683Z,270.21215
2022-08-07T18:46:47.401Z,247.10175
2022-08-07T18:52:37.962Z,227.01345
2022-08-07T18:57:58.694Z,206.09555
2022-08-07T19:03:01.354Z,194.1848
2022-08-07T19:08:03.945Z,189.14785
2022-08-07T19:13:11.739Z,184.64425
2022-08-07T19:18:34.552Z,180.97025
2022-08-07T19:23:59.134Z,179.60735
2022-08-07T19:30:58.415Z,179.0148
2022-08-07T19:36:09.062Z,177.65195
2022-08-07T19:41:10.694Z,174.39285
2022-08-07T19:46:13.430Z,174.86695
2022-08-07T19:51:19.627Z,176.22985
2022-08-07T19:58:00.142Z,182.0963
2022-08-07T20:03:33.608Z,195.13285
2022-08-07T20:08:37.604Z,214.2137
2022-08-07T20:13:41.896Z,232.28715
2022-08-07T20:18:43.893Z,245.0866
2022-08-07T20:23:48.458Z,255.1602
2022-08-07T20:28:55.469Z,263.219
2022-08-07T20:33:57.382Z,270.44815
2022-08-07T20:39:00.304Z,279.4551
2022-08-07T20:44:02.730Z,287.5732
2022-08-07T20:50:01.030Z,293.5581
2022-08-07T20:55:04.121Z,301.02445
2022-08-07T21:00:09.575Z,302.38725
2022-08-07T21:05:16.312Z,306.9501
2022-08-07T21:10:18.337Z,308.4315
2022-08-07T21:15:58.050Z,308.90555
2022-08-07T21:21:00.667Z,309.61665
2022-08-07T21:26:03.239Z,309.3204
2022-08-07T21:31:04.978Z,308.78715
2022-08-07T21:36:11.633Z,308.6687
2022-08-07T21:41:14.015Z,310.20955
2022-08-07T21:46:24.801Z,311.57255
2022-08-07T21:51:33.219Z,310.09125
2022-08-07T21:56:59.791Z,307.6025
2022-08-07T22:02:11.558Z,307.7211
2022-08-07T22:07:31.659Z,297.4697
2022-08-07T22:12:44.608Z,304.63985
2022-08-07T22:17:46.915Z,302.09185
2022-08-07T22:22:53.313Z,297.3513
2022-08-07T22:28:07.697Z,294.09225
2022-08-07T22:33:52.939Z,288.8184
2022-08-07T22:38:59.227Z,285.6186
2022-08-07T22:44:01.202Z,279.0411
2022-08-07T22:49:09.662Z,275.0117
2022-08-07T22:54:16.112Z,269.50085
2022-08-07T22:59:17.885Z,266.064
2022-08-07T23:04:29.939Z,260.7309
2022-08-07T23:10:05.524Z,257.057
2022-08-07T23:16:05.969Z,251.48685
2022-08-07T23:21:10.201Z,247.33885
2022-08-07T23:26:18.266Z,243.7242
2022-08-07T23:32:49.546Z,239.69475
2022-08-07T23:39:26.483Z,229.79885
2022-08-07T23:44:38.021Z,224.46575
2022-08-07T23:49:42.456Z,220.4363
2022-08-07T23:54:58.183Z,217.8883
