createdAt,value
2022-10-02T00:00:03.227Z,1012.84
2022-10-02T00:05:02.858Z,1012.82
2022-10-02T00:10:02.493Z,1013.03
2022-10-02T00:15:02.397Z,1013.01
2022-10-02T00:20:03.145Z,1013.03
2022-10-02T00:25:02.867Z,1013.04
2022-10-02T00:30:03.614Z,1013.06
2022-10-02T00:35:02.768Z,1013.14
2022-10-02T00:40:02.734Z,1013.16
2022-10-02T00:45:02.446Z,1013.25
2022-10-02T00:50:03.029Z,1013.25
2022-10-02T00:55:04.083Z,1013.25
2022-10-02T01:00:02.372Z,1013.23
2022-10-02T01:05:03.042Z,1013.33
2022-10-02T01:10:02.860Z,1013.3
2022-10-02T01:15:03.051Z,1013.38
2022-10-02T01:20:02.734Z,1013.53
2022-10-02T01:25:02.447Z,1013.55
2022-10-02T01:30:03.265Z,1013.58
2022-10-02T01:35:02.683Z,1013.59
2022-10-02T01:40:02.465Z,1013.65
2022-10-02T01:45:03.392Z,1013.55
2022-10-02T01:50:02.923Z,1013.65
2022-10-02T01:55:04.139Z,1013.64
2022-10-02T02:00:03.352Z,1013.76
2022-10-02T02:05:02.852Z,1013.83
2022-10-02T02:10:02.646Z,1013.78
2022-10-02T02:15:03.462Z,1013.94
2022-10-02T02:20:02.827Z,1013.95
2022-10-02T02:25:02.578Z,1013.96
2022-10-02T02:30:02.279Z,1013.98
2022-10-02T02:35:02.997Z,1013.92
2022-10-02T02:40:02.497Z,1014.03
2022-10-02T02:45:03.366Z,1014.07
2022-10-02T02:50:02.816Z,1014.07
2022-10-02T02:55:03.646Z,1013.98
2022-10-02T03:00:03.107Z,1014.01
2022-10-02T03:05:02.877Z,1014.05
2022-10-02T03:10:02.416Z,1014.08
2022-10-02T03:15:03.271Z,1014.17
2022-10-02T03:20:02.796Z,1014.18
2022-10-02T03:25:02.556Z,1014.24
2022-10-02T03:30:03.097Z,1014.22
2022-10-02T03:35:02.858Z,1014.28
2022-10-02T03:40:02.374Z,1014.25
2022-10-02T03:45:03.172Z,1014.44
2022-10-02T03:50:02.646Z,1014.62
2022-10-02T03:55:03.909Z,1014.7
2022-10-02T04:00:02.946Z,1014.67
2022-10-02T04:05:02.769Z,1014.54
2022-10-02T04:10:02.263Z,1014.43
2022-10-02T04:15:03.304Z,1014.37
2022-10-02T04:20:02.636Z,1014.33
2022-10-02T04:25:02.452Z,1014.52
2022-10-02T04:30:02.938Z,1014.28
2022-10-02T04:35:02.741Z,1014.31
2022-10-02T04:40:02.263Z,1014.43
2022-10-02T04:45:03.131Z,1014.32
2022-10-02T04:50:02.600Z,1014.42
2022-10-02T04:55:03.680Z,1014.45
2022-10-02T05:00:03.134Z,1014.53
2022-10-02T05:05:02.896Z,1014.56
2022-10-02T05:10:02.701Z,1014.63
2022-10-02T05:15:03.097Z,1014.69
2022-10-02T05:20:02.894Z,1014.68
2022-10-02T05:25:02.414Z,1014.66
2022-10-02T05:30:03.244Z,1014.69
2022-10-02T05:35:02.896Z,1014.68
2022-10-02T05:40:02.688Z,1014.64
2022-10-02T05:45:02.263Z,1014.71
2022-10-02T05:50:02.929Z,1014.68
2022-10-02T05:55:03.870Z,1014.69
2022-10-02T06:00:03.200Z,1014.67
2022-10-02T06:05:02.965Z,1014.78
2022-10-02T06:10:02.475Z,1014.78
2022-10-02T06:15:03.132Z,1014.74
2022-10-02T06:20:04.232Z,1014.7
2022-10-02T06:25:02.508Z,1014.71
2022-10-02T06:30:03.297Z,1014.7
2022-10-02T06:35:02.740Z,1014.77
2022-10-02T06:40:02.561Z,1014.67
2022-10-02T06:45:03.085Z,1014.76
2022-10-02T06:50:02.819Z,1014.81
2022-10-02T06:55:04.001Z,1014.86
2022-10-02T07:00:03.118Z,1014.8
2022-10-02T07:05:02.571Z,1014.77
2022-10-02T07:10:02.398Z,1014.68
2022-10-02T07:15:02.858Z,1014.67
2022-10-02T07:20:02.761Z,1014.76
2022-10-02T07:25:02.246Z,1014.72
2022-10-02T07:30:03.056Z,1014.72
2022-10-02T07:35:02.506Z,1014.88
2022-10-02T07:40:03.293Z,1014.86
2022-10-02T07:45:02.829Z,1014.96
2022-10-02T07:50:02.551Z,1015.03
2022-10-02T07:55:04.333Z,1014.98
2022-10-02T08:00:03.172Z,1015.02
2022-10-02T08:05:02.735Z,1015.05
2022-10-02T08:10:02.639Z,1015.09
2022-10-02T08:15:03.063Z,1015.09
2022-10-02T08:20:02.860Z,1015.18
2022-10-02T08:25:02.424Z,1015.21
2022-10-02T08:30:03.230Z,1015.17
2022-10-02T08:35:02.967Z,1015.25
2022-10-02T08:40:02.816Z,1015.25
2022-10-02T08:45:02.488Z,1015.1
2022-10-02T08:50:02.926Z,1015.03
2022-10-02T08:55:04.063Z,1015.02
2022-10-02T09:00:02.340Z,1015.07
2022-10-02T09:05:02.980Z,1015.02
2022-10-02T09:10:02.685Z,1014.98
2022-10-02T09:15:02.601Z,1014.91
2022-10-02T09:20:03.105Z,1014.79
2022-10-02T09:25:02.872Z,1014.83
2022-10-02T09:30:02.629Z,1014.72
2022-10-02T09:35:02.537Z,1014.69
2022-10-02T09:40:03.070Z,1014.74
2022-10-02T09:45:02.881Z,1014.63
2022-10-02T09:50:02.426Z,1014.62
2022-10-02T09:55:04.493Z,1014.63
2022-10-02T10:00:02.908Z,1014.58
2022-10-02T10:05:06.553Z,1014.71
2022-10-02T10:10:03.083Z,1014.5
2022-10-02T10:15:09.437Z,1014.49
2022-10-02T10:20:02.930Z,1014.53
2022-10-02T10:25:02.886Z,1014.56
2022-10-02T10:30:02.410Z,1014.4
2022-10-02T10:35:03.131Z,1014.32
2022-10-02T10:40:02.623Z,1014.41
2022-10-02T10:45:02.579Z,1014.38
2022-10-02T10:50:02.857Z,1014.24
2022-10-02T10:55:04.209Z,1014.33
2022-10-02T11:00:02.698Z,1014.17
2022-10-02T11:05:02.460Z,1014.27
2022-10-02T11:10:02.970Z,1014.12
2022-10-02T11:15:02.629Z,1014.11
2022-10-02T11:20:02.532Z,1014
2022-10-02T11:25:02.273Z,1013.86
2022-10-02T11:30:02.943Z,1013.99
2022-10-02T11:35:02.676Z,1014.03
2022-10-02T11:40:03.150Z,1013.96
2022-10-02T11:45:03.181Z,1013.93
2022-10-02T11:50:02.601Z,1014.03
2022-10-02T11:55:03.462Z,1014.09
2022-10-02T12:00:03.225Z,1013.98
2022-10-02T12:05:02.561Z,1014.18
2022-10-02T12:15:03.079Z,1014.09
2022-10-02T12:20:02.836Z,1014.09
2022-10-02T12:25:02.229Z,1014.05
2022-10-02T12:30:03.045Z,1013.91
2022-10-02T12:35:02.605Z,1013.95
2022-10-02T12:40:02.383Z,1013.94
2022-10-02T12:45:05.052Z,1013.91
2022-10-02T12:50:02.502Z,1013.99
2022-10-02T12:55:04.747Z,1013.87
2022-10-02T13:00:02.855Z,1013.82
2022-10-02T13:05:02.477Z,1013.82
2022-10-02T13:10:03.194Z,1013.82
2022-10-02T13:15:02.837Z,1013.86
2022-10-02T13:20:02.423Z,1013.83
2022-10-02T13:25:02.425Z,1013.86
2022-10-02T13:30:03.111Z,1013.87
2022-10-02T13:35:02.923Z,1013.9
2022-10-02T13:40:02.452Z,1013.94
2022-10-02T13:45:03.139Z,1013.89
2022-10-02T13:50:02.748Z,1013.93
2022-10-02T13:55:04.099Z,1014.01
2022-10-02T14:00:03.224Z,1013.88
2022-10-02T14:05:02.849Z,1013.87
2022-10-02T14:10:02.480Z,1013.95
2022-10-02T14:15:03.156Z,1014.08
2022-10-02T14:20:02.939Z,1014.14
2022-10-02T14:25:02.466Z,1014.19
2022-10-02T14:30:03.147Z,1014.25
2022-10-02T14:35:02.740Z,1014.22
2022-10-02T14:40:02.426Z,1014.56
2022-10-02T14:45:03.115Z,1014.43
2022-10-02T14:55:04.092Z,1014.63
2022-10-02T15:00:02.639Z,1014.72
2022-10-02T15:05:04.465Z,1014.76
2022-10-02T15:10:02.799Z,1014.75
2022-10-02T15:15:02.390Z,1014.7
2022-10-02T15:20:03.032Z,1014.72
2022-10-02T15:25:03.055Z,1014.74
2022-10-02T15:30:02.707Z,1014.84
2022-10-02T15:35:02.307Z,1014.95
2022-10-02T15:40:03.026Z,1014.95
2022-10-02T15:45:02.795Z,1014.93
2022-10-02T15:50:02.513Z,1014.93
2022-10-02T15:55:04.305Z,1014.98
2022-10-02T16:00:02.877Z,1015.05
2022-10-02T16:05:02.490Z,1015.06
2022-10-02T16:10:03.205Z,1015.15
2022-10-02T16:15:02.824Z,1015.29
2022-10-02T16:20:02.473Z,1015.3
2022-10-02T16:25:03.181Z,1015.42
2022-10-02T16:30:02.945Z,1015.52
2022-10-02T16:35:02.553Z,1015.56
2022-10-02T16:40:03.182Z,1015.69
2022-10-02T16:45:02.847Z,1015.73
2022-10-02T16:50:02.396Z,1015.86
2022-10-02T16:55:04.242Z,1015.85
2022-10-02T17:00:02.862Z,1015.96
2022-10-02T17:05:02.489Z,1016.01
2022-10-02T17:10:03.324Z,1016.1
2022-10-02T17:15:02.812Z,1016.12
2022-10-02T17:20:02.759Z,1016.24
2022-10-02T17:25:02.377Z,1016.36
2022-10-02T17:30:03.124Z,1016.46
2022-10-02T17:35:02.698Z,1016.48
2022-10-02T17:40:02.555Z,1016.57
2022-10-02T17:45:03.075Z,1016.62
2022-10-02T17:50:02.668Z,1016.58
2022-10-02T17:55:04.745Z,1016.72
2022-10-02T18:00:04.632Z,1016.69
2022-10-02T18:05:02.560Z,1016.7
2022-10-02T18:10:03.241Z,1016.75
2022-10-02T18:15:02.908Z,1016.75
2022-10-02T18:20:02.852Z,1016.86
2022-10-02T18:25:02.783Z,1016.98
2022-10-02T18:30:02.320Z,1017.03
2022-10-02T18:35:02.907Z,1017.06
2022-10-02T18:40:06.784Z,1017.09
2022-10-02T18:45:02.309Z,1017.21
2022-10-02T18:50:02.907Z,1017.27
2022-10-02T18:55:03.954Z,1017.32
2022-10-02T19:00:02.754Z,1017.37
2022-10-02T19:05:02.936Z,1017.36
2022-10-02T19:10:02.857Z,1017.48
2022-10-02T19:15:02.427Z,1017.57
2022-10-02T19:20:07.266Z,1017.56
2022-10-02T19:25:02.918Z,1017.58
2022-10-02T19:35:03.206Z,1017.84
2022-10-02T19:40:02.868Z,1017.87
2022-10-02T19:45:02.561Z,1017.84
2022-10-02T19:50:03.239Z,1018
2022-10-02T19:55:03.891Z,1018.06
2022-10-02T20:00:02.368Z,1018.14
2022-10-02T20:05:02.990Z,1018.22
2022-10-02T20:10:02.655Z,1018.18
2022-10-02T20:15:02.563Z,1018.19
2022-10-02T20:20:03.238Z,1018.17
2022-10-02T20:25:02.838Z,1018.2
2022-10-02T20:30:02.493Z,1018.29
2022-10-02T20:35:02.343Z,1018.35
2022-10-02T20:40:03.005Z,1018.4
2022-10-02T20:45:02.678Z,1018.42
2022-10-02T20:50:02.359Z,1018.5
2022-10-02T20:55:04.232Z,1018.58
2022-10-02T21:00:02.620Z,1018.66
2022-10-02T21:05:02.260Z,1018.74
2022-10-02T21:10:02.963Z,1018.78
2022-10-02T21:15:02.644Z,1018.81
2022-10-02T21:20:02.406Z,1018.81
2022-10-02T21:30:02.836Z,1018.86
2022-10-02T21:35:02.443Z,1018.95
2022-10-02T21:40:03.234Z,1019.02
2022-10-02T21:45:04.713Z,1019.01
2022-10-02T21:50:02.441Z,1019.05
2022-10-02T21:55:04.358Z,1019.04
2022-10-02T22:00:02.809Z,1019.07
2022-10-02T22:05:02.446Z,1019.18
2022-10-02T22:10:02.970Z,1019.19
2022-10-02T22:15:02.902Z,1019.17
2022-10-02T22:20:03.183Z,1019.23
2022-10-02T22:25:02.787Z,1019.28
2022-10-02T22:30:02.607Z,1019.19
2022-10-02T22:35:02.211Z,1019.38
2022-10-02T22:40:02.859Z,1019.36
2022-10-02T22:45:02.597Z,1019.41
2022-10-02T22:50:03.061Z,1019.41
2022-10-02T22:55:04.301Z,1019.57
2022-10-02T23:00:02.343Z,1019.52
2022-10-02T23:05:03.025Z,1019.53
2022-10-02T23:10:02.676Z,1019.67
2022-10-02T23:15:02.325Z,1019.59
2022-10-02T23:20:03.004Z,1019.67
2022-10-02T23:25:02.624Z,1019.79
2022-10-02T23:30:02.312Z,1019.73
2022-10-02T23:35:03.097Z,1019.62
2022-10-02T23:40:02.757Z,1019.71
2022-10-02T23:45:02.444Z,1019.76
2022-10-02T23:50:03.067Z,1019.91
2022-10-02T23:55:04.137Z,1019.95
