createdAt,value
2019-02-22T00:00:55.997Z,17.20
2019-02-22T00:03:36.904Z,18.80
2019-02-22T00:06:17.844Z,18.80
2019-02-22T00:08:58.817Z,18.07
2019-02-22T00:11:39.253Z,17.67
2019-02-22T00:14:20.315Z,18.70
2019-02-22T00:17:00.976Z,18.10
2019-02-22T00:19:41.878Z,17.53
2019-02-22T00:22:22.485Z,17.97
2019-02-22T00:25:03.341Z,17.17
2019-02-22T00:27:43.563Z,17.60
2019-02-22T00:30:24.524Z,17.47
2019-02-22T00:33:05.625Z,16.20
2019-02-22T00:35:45.858Z,17.33
2019-02-22T00:38:27.186Z,16.73
2019-02-22T00:41:07.592Z,17.57
2019-02-22T00:43:48.268Z,18.23
2019-02-22T00:46:29.567Z,17.63
2019-02-22T00:49:10.660Z,17.73
2019-02-22T00:51:51.476Z,17.47
2019-02-22T00:54:32.237Z,18.90
2019-02-22T00:57:13.032Z,19.57
2019-02-22T00:59:53.638Z,19.77
2019-02-22T01:02:34.286Z,21.30
2019-02-22T01:05:15.170Z,20.77
2019-02-22T01:07:55.372Z,21.07
2019-02-22T01:10:36.220Z,21.10
2019-02-22T01:13:16.920Z,21.07
2019-02-22T01:15:45.332Z,22.67
2019-02-22T01:18:33.087Z,21.80
2019-02-22T01:21:20.838Z,22.00
2019-02-22T01:24:08.591Z,21.97
2019-02-22T01:26:56.343Z,21.40
2019-02-22T01:29:44.106Z,20.90
2019-02-22T01:32:31.873Z,20.33
2019-02-22T01:35:19.623Z,22.07
2019-02-22T01:38:26.707Z,21.10
2019-02-22T01:41:14.456Z,21.17
2019-02-22T01:44:02.214Z,20.10
2019-02-22T01:46:50.065Z,20.90
2019-02-22T01:49:37.864Z,20.70
2019-02-22T01:52:25.627Z,19.67
2019-02-22T01:55:13.385Z,20.23
2019-02-22T01:58:01.141Z,19.47
2019-02-22T02:00:48.891Z,19.50
2019-02-22T02:03:36.717Z,20.00
2019-02-22T02:06:24.461Z,19.57
2019-02-22T02:09:12.217Z,18.30
2019-02-22T02:12:01.848Z,18.43
2019-02-22T02:14:49.462Z,18.53
2019-02-22T02:17:37.221Z,18.33
2019-02-22T02:20:25.020Z,19.63
2019-02-22T02:23:12.845Z,20.73
2019-02-22T02:26:00.669Z,21.10
2019-02-22T02:28:48.450Z,21.17
2019-02-22T02:31:36.196Z,21.93
2019-02-22T02:34:23.950Z,23.23
2019-02-22T02:37:11.705Z,22.67
2019-02-22T02:39:59.470Z,24.80
2019-02-22T02:42:47.222Z,25.17
2019-02-22T02:45:35.040Z,25.30
2019-02-22T02:48:22.813Z,27.17
2019-02-22T02:51:10.580Z,28.53
2019-02-22T02:53:58.344Z,27.77
2019-02-22T02:56:46.414Z,28.00
2019-02-22T02:59:35.586Z,26.60
2019-02-22T03:05:18.328Z,28.30
2019-02-22T03:08:00.688Z,26.87
2019-02-22T03:10:41.254Z,27.47
2019-02-22T03:13:22.009Z,27.63
2019-02-22T03:16:02.608Z,28.50
2019-02-22T03:18:43.345Z,29.20
2019-02-22T03:21:24.157Z,30.40
2019-02-22T03:24:02.804Z,31.00
2019-02-22T03:26:50.561Z,31.13
2019-02-22T03:29:38.307Z,32.07
2019-02-22T03:32:26.070Z,32.23
2019-02-22T03:35:13.845Z,33.07
2019-02-22T03:38:01.674Z,34.30
2019-02-22T03:40:49.423Z,34.67
2019-02-22T03:43:37.190Z,35.87
2019-02-22T03:46:24.944Z,35.13
2019-02-22T03:49:12.686Z,33.67
2019-02-22T03:54:55.700Z,35.10
2019-02-22T03:57:43.452Z,34.70
2019-02-22T04:00:31.213Z,34.90
2019-02-22T04:03:18.988Z,33.73
2019-02-22T04:06:06.723Z,35.07
2019-02-22T04:11:30.114Z,34.07
2019-02-22T04:14:10.889Z,35.10
2019-02-22T04:16:51.399Z,34.30
2019-02-22T04:19:31.922Z,33.40
2019-02-22T04:22:12.932Z,32.83
2019-02-22T04:24:53.659Z,32.77
2019-02-22T04:27:34.743Z,32.47
2019-02-22T04:30:15.664Z,31.87
2019-02-22T04:32:54.419Z,32.37
2019-02-22T04:35:42.182Z,32.13
2019-02-22T04:38:29.928Z,32.40
2019-02-22T04:41:17.682Z,33.37
2019-02-22T04:44:05.444Z,30.97
2019-02-22T04:46:53.201Z,31.97
2019-02-22T04:49:40.949Z,32.87
2019-02-22T04:52:28.699Z,33.93
2019-02-22T04:55:16.452Z,34.13
2019-02-22T04:58:04.207Z,34.87
2019-02-22T05:00:51.960Z,34.07
2019-02-22T05:03:39.819Z,32.53
2019-02-22T05:06:27.682Z,34.77
2019-02-22T05:09:07.986Z,34.50
2019-02-22T05:11:48.747Z,34.93
2019-02-22T05:14:29.453Z,34.10
2019-02-22T05:17:10.392Z,35.73
2019-02-22T05:19:50.987Z,36.13
2019-02-22T05:22:31.736Z,35.70
2019-02-22T05:25:12.647Z,36.93
2019-02-22T05:27:53.439Z,37.53
2019-02-22T05:30:36.426Z,37.83
2019-02-22T05:33:19.285Z,38.80
2019-02-22T05:35:59.992Z,37.10
2019-02-22T05:38:40.742Z,36.60
2019-02-22T05:44:03.813Z,37.77
2019-02-22T05:46:44.251Z,37.40
2019-02-22T05:49:25.204Z,36.47
2019-02-22T05:52:06.096Z,37.77
2019-02-22T05:54:47.117Z,39.00
2019-02-22T05:57:27.830Z,38.17
2019-02-22T06:00:08.610Z,39.53
2019-02-22T06:02:48.838Z,38.23
2019-02-22T06:05:29.447Z,37.87
2019-02-22T06:08:10.093Z,38.63
2019-02-22T06:10:50.997Z,39.47
2019-02-22T06:13:31.782Z,38.53
2019-02-22T06:16:12.746Z,39.23
2019-02-22T06:18:53.629Z,40.00
2019-02-22T06:21:34.220Z,42.27
2019-02-22T06:24:14.773Z,43.43
2019-02-22T06:26:55.520Z,42.70
2019-02-22T06:29:36.442Z,43.80
2019-02-22T06:32:17.229Z,43.70
2019-02-22T06:34:58.020Z,42.73
2019-02-22T06:37:38.794Z,44.43
2019-02-22T06:40:19.494Z,44.10
2019-02-22T06:43:00.656Z,45.97
2019-02-22T06:45:40.989Z,46.17
2019-02-22T06:48:21.964Z,44.87
2019-02-22T06:51:02.874Z,45.00
2019-02-22T06:53:43.949Z,46.67
2019-02-22T06:56:24.682Z,47.33
2019-02-22T06:59:05.645Z,47.67
2019-02-22T07:01:46.407Z,48.03
2019-02-22T07:04:26.960Z,49.67
2019-02-22T07:07:07.668Z,50.30
2019-02-22T07:09:48.588Z,50.10
2019-02-22T07:12:56.533Z,47.80
2019-02-22T07:15:30.697Z,47.87
2019-02-22T07:18:11.820Z,45.10
2019-02-22T07:20:52.505Z,46.90
2019-02-22T07:23:32.909Z,43.83
2019-02-22T07:26:13.465Z,47.27
2019-02-22T07:28:54.484Z,43.60
2019-02-22T07:31:35.049Z,49.70
2019-02-22T07:34:15.956Z,46.10
2019-02-22T07:36:54.696Z,43.23
2019-02-22T07:39:42.464Z,43.80
2019-02-22T07:42:30.208Z,41.40
2019-02-22T07:45:17.963Z,40.50
2019-02-22T07:48:05.717Z,42.27
2019-02-22T07:50:57.509Z,40.77
2019-02-22T07:53:42.965Z,40.93
2019-02-22T07:56:30.722Z,40.20
2019-02-22T07:59:18.473Z,40.67
2019-02-22T08:02:06.310Z,41.17
2019-02-22T08:04:54.074Z,44.67
2019-02-22T08:07:35.156Z,44.97
2019-02-22T08:10:15.715Z,44.53
2019-02-22T08:12:56.395Z,45.43
2019-02-22T08:15:37.062Z,43.00
2019-02-22T08:18:17.842Z,44.43
2019-02-22T08:20:58.651Z,43.90
2019-02-22T08:23:39.532Z,41.37
2019-02-22T08:26:20.795Z,45.10
2019-02-22T08:31:43.382Z,44.33
2019-02-22T08:34:24.076Z,42.03
2019-02-22T08:37:05.014Z,41.07
2019-02-22T08:39:57.464Z,40.73
2019-02-22T08:42:28.557Z,40.13
2019-02-22T08:45:09.888Z,43.27
2019-02-22T08:47:50.689Z,43.30
2019-02-22T08:50:30.987Z,43.37
2019-02-22T08:53:12.052Z,42.33
2019-02-22T08:55:52.843Z,42.43
2019-02-22T08:58:33.772Z,44.83
2019-02-22T09:01:14.472Z,41.53
2019-02-22T09:03:55.050Z,41.10
2019-02-22T09:09:17.937Z,41.73
2019-02-22T09:11:58.668Z,41.07
2019-02-22T09:14:39.624Z,41.63
2019-02-22T09:17:19.859Z,40.27
2019-02-22T09:20:00.395Z,38.63
2019-02-22T09:22:41.355Z,37.63
2019-02-22T09:25:22.085Z,39.47
2019-02-22T09:28:02.805Z,40.53
2019-02-22T09:33:39.129Z,42.00
2019-02-22T09:36:20.236Z,38.80
2019-02-22T09:41:30.469Z,36.27
2019-02-22T09:44:18.248Z,37.90
2019-02-22T09:47:06.007Z,39.13
2019-02-22T09:49:53.802Z,38.67
2019-02-22T09:52:41.607Z,39.30
2019-02-22T09:55:29.383Z,36.77
2019-02-22T09:58:17.136Z,37.90
2019-02-22T10:01:05.732Z,38.70
2019-02-22T10:03:53.485Z,37.50
2019-02-22T10:06:34.331Z,36.80
2019-02-22T10:09:15.246Z,36.97
2019-02-22T10:11:56.171Z,35.77
2019-02-22T10:14:37.163Z,38.27
2019-02-22T10:17:17.796Z,36.47
2019-02-22T10:19:58.475Z,33.10
2019-02-22T10:22:39.241Z,34.13
2019-02-22T10:25:20.290Z,31.93
2019-02-22T10:28:01.103Z,32.53
2019-02-22T10:30:42.124Z,35.37
2019-02-22T10:33:22.912Z,32.90
2019-02-22T10:36:04.003Z,35.93
2019-02-22T10:38:44.976Z,34.10
2019-02-22T10:41:25.991Z,33.83
2019-02-22T10:44:15.048Z,33.97
2019-02-22T10:46:49.053Z,34.13
2019-02-22T10:49:29.907Z,31.30
2019-02-22T10:52:10.662Z,32.80
2019-02-22T10:54:51.352Z,33.13
2019-02-22T10:57:32.411Z,35.43
2019-02-22T11:00:00.830Z,35.43
2019-02-22T11:02:48.580Z,31.77
2019-02-22T11:05:36.336Z,32.87
2019-02-22T11:08:24.120Z,31.10
2019-02-22T11:14:44.786Z,31.23
2019-02-22T11:17:32.532Z,28.83
2019-02-22T11:20:20.304Z,30.23
2019-02-22T11:23:08.188Z,30.37
2019-02-22T11:25:55.948Z,28.90
2019-02-22T11:28:43.805Z,28.77
2019-02-22T11:31:31.609Z,27.87
2019-02-22T11:34:19.368Z,29.47
2019-02-22T11:37:07.214Z,27.00
2019-02-22T11:39:55.060Z,27.63
2019-02-22T11:42:42.830Z,25.60
2019-02-22T11:45:30.596Z,27.10
2019-02-22T11:48:18.363Z,25.83
2019-02-22T11:51:06.418Z,26.57
2019-02-22T11:53:54.228Z,25.23
2019-02-22T11:56:41.977Z,25.03
2019-02-22T11:59:29.728Z,25.33
2019-02-22T12:02:17.479Z,24.43
2019-02-22T12:05:05.428Z,25.33
2019-02-22T12:07:53.179Z,24.37
2019-02-22T12:10:34.418Z,24.23
2019-02-22T12:13:14.968Z,23.70
2019-02-22T12:15:55.652Z,25.30
2019-02-22T12:18:55.661Z,24.27
2019-02-22T12:21:35.844Z,23.00
2019-02-22T12:24:16.671Z,22.67
2019-02-22T12:26:57.665Z,22.60
2019-02-22T12:29:37.924Z,23.00
2019-02-22T12:32:16.668Z,21.87
2019-02-22T12:35:05.122Z,23.47
2019-02-22T12:37:53.096Z,21.43
2019-02-22T12:40:40.931Z,21.47
2019-02-22T12:43:28.807Z,20.90
2019-02-22T12:46:16.603Z,21.37
2019-02-22T12:49:04.365Z,19.47
2019-02-22T12:52:11.473Z,20.27
2019-02-22T12:54:59.232Z,19.80
2019-02-22T12:57:47.030Z,21.90
2019-02-22T13:00:34.989Z,21.87
2019-02-22T13:03:22.800Z,20.87
2019-02-22T13:06:10.558Z,20.67
2019-02-22T13:08:58.327Z,19.53
2019-02-22T13:11:58.101Z,20.60
2019-02-22T13:14:38.816Z,20.40
2019-02-22T13:17:30.220Z,20.47
2019-02-22T13:20:02.505Z,21.10
2019-02-22T13:22:43.574Z,20.40
2019-02-22T13:25:24.150Z,19.10
2019-02-22T13:30:50.615Z,18.93
2019-02-22T13:33:33.624Z,18.40
2019-02-22T13:36:13.993Z,18.07
2019-02-22T13:38:55.078Z,19.03
2019-02-22T13:41:35.908Z,19.70
2019-02-22T13:44:16.870Z,19.03
2019-02-22T13:46:57.611Z,19.03
2019-02-22T13:49:38.227Z,19.13
2019-02-22T13:52:19.289Z,19.77
2019-02-22T13:55:00.247Z,20.30
2019-02-22T13:57:41.197Z,18.90
2019-02-22T14:00:21.411Z,17.57
2019-02-22T14:03:02.148Z,17.37
2019-02-22T14:05:43.072Z,17.97
2019-02-22T14:08:24.146Z,17.20
2019-02-22T14:11:05.212Z,17.67
2019-02-22T14:13:45.637Z,16.57
2019-02-22T14:16:26.784Z,17.50
2019-02-22T14:19:07.701Z,15.33
2019-02-22T14:21:50.404Z,15.17
2019-02-22T14:24:31.339Z,14.20
2019-02-22T14:27:12.217Z,15.43
2019-02-22T14:29:53.134Z,15.70
2019-02-22T14:32:34.215Z,15.10
2019-02-22T14:35:14.758Z,16.20
2019-02-22T14:37:55.426Z,15.03
2019-02-22T14:40:36.340Z,15.50
2019-02-22T14:46:25.554Z,14.57
2019-02-22T14:48:58.426Z,15.73
2019-02-22T14:51:26.832Z,15.67
2019-02-22T14:54:14.591Z,16.93
2019-02-22T14:57:02.361Z,15.90
2019-02-22T14:59:50.111Z,14.90
2019-02-22T15:02:37.872Z,15.33
2019-02-22T15:05:25.628Z,14.50
2019-02-22T15:08:13.425Z,14.00
2019-02-22T15:11:01.237Z,15.20
2019-02-22T15:13:42.086Z,15.13
2019-02-22T15:19:18.019Z,13.77
2019-02-22T15:22:00.982Z,13.40
2019-02-22T15:24:41.904Z,13.97
2019-02-22T15:27:22.626Z,13.93
2019-02-22T15:30:03.375Z,13.63
2019-02-22T15:32:44.570Z,14.43
2019-02-22T15:35:25.363Z,14.47
2019-02-22T15:38:05.832Z,13.80
2019-02-22T15:40:46.875Z,14.30
2019-02-22T15:43:27.730Z,13.97
2019-02-22T15:46:12.227Z,13.93
2019-02-22T15:48:51.316Z,12.97
2019-02-22T15:51:31.841Z,13.70
2019-02-22T15:54:12.428Z,13.50
2019-02-22T15:56:53.037Z,13.93
2019-02-22T15:59:33.772Z,13.63
2019-02-22T16:02:14.574Z,13.70
2019-02-22T16:04:57.280Z,13.57
2019-02-22T16:07:44.618Z,12.73
2019-02-22T16:10:20.938Z,12.70
2019-02-22T16:12:49.416Z,12.37
2019-02-22T16:15:37.208Z,11.10
2019-02-22T16:18:24.962Z,10.30
2019-02-22T16:21:12.720Z,8.30
2019-02-22T16:24:00.509Z,7.73
2019-02-22T16:29:47.064Z,7.47
2019-02-22T16:32:34.988Z,7.23
2019-02-22T16:35:22.795Z,7.13
2019-02-22T16:38:10.553Z,6.93
2019-02-22T16:40:58.307Z,7.63
2019-02-22T16:43:46.056Z,6.80
2019-02-22T16:46:35.224Z,6.60
2019-02-22T16:49:23.127Z,6.80
2019-02-22T16:52:10.877Z,5.67
2019-02-22T16:54:58.616Z,5.80
2019-02-22T16:57:46.367Z,4.90
2019-02-22T17:00:34.156Z,4.77
2019-02-22T17:03:21.900Z,4.70
2019-02-22T17:06:09.643Z,3.63
2019-02-22T17:08:57.395Z,4.00
2019-02-22T17:11:45.144Z,3.87
2019-02-22T17:14:25.333Z,4.07
2019-02-22T17:17:05.636Z,4.43
2019-02-22T17:19:45.943Z,4.10
2019-02-22T17:22:26.821Z,3.67
2019-02-22T17:25:07.876Z,4.43
2019-02-22T17:27:48.633Z,4.13
2019-02-22T17:30:29.481Z,4.60
2019-02-22T17:33:09.941Z,4.27
2019-02-22T17:35:51.117Z,4.73
2019-02-22T17:38:32.297Z,5.10
2019-02-22T17:41:13.280Z,5.43
2019-02-22T17:43:53.826Z,5.90
2019-02-22T17:46:34.617Z,5.90
2019-02-22T17:49:15.067Z,6.27
2019-02-22T17:51:55.949Z,6.50
2019-02-22T17:54:36.582Z,6.57
2019-02-22T17:57:17.292Z,7.57
2019-02-22T17:59:58.265Z,8.13
2019-02-22T18:02:38.994Z,8.47
2019-02-22T18:05:19.725Z,7.90
2019-02-22T18:08:00.785Z,9.03
2019-02-22T18:10:41.094Z,8.83
2019-02-22T18:13:21.861Z,9.23
2019-02-22T18:16:02.624Z,8.80
2019-02-22T18:18:43.574Z,8.80
2019-02-22T18:21:24.368Z,10.10
2019-02-22T18:24:05.391Z,9.47
2019-02-22T18:26:45.890Z,9.80
2019-02-22T18:29:35.012Z,10.03
2019-02-22T18:32:09.094Z,10.00
2019-02-22T18:34:49.918Z,10.00
2019-02-22T18:37:30.811Z,9.50
2019-02-22T18:40:11.904Z,10.33
2019-02-22T18:42:52.297Z,9.87
2019-02-22T18:45:32.838Z,9.90
2019-02-22T18:48:13.733Z,10.47
2019-02-22T18:50:54.463Z,9.97
2019-02-22T18:53:35.365Z,10.83
2019-02-22T18:56:15.560Z,9.83
2019-02-22T18:58:56.667Z,9.97
2019-02-22T19:01:37.703Z,10.33
2019-02-22T19:04:18.042Z,9.37
2019-02-22T19:06:59.072Z,9.57
2019-02-22T19:09:37.773Z,10.00
2019-02-22T19:12:25.532Z,9.03
2019-02-22T19:15:05.999Z,10.37
2019-02-22T19:17:47.163Z,8.47
2019-02-22T19:20:28.018Z,8.77
2019-02-22T19:23:08.719Z,9.07
2019-02-22T19:25:49.141Z,7.47
2019-02-22T19:28:29.868Z,6.27
2019-02-22T19:31:10.853Z,5.60
2019-02-22T19:33:51.862Z,6.10
2019-02-22T19:36:32.220Z,5.40
2019-02-22T19:39:13.298Z,5.37
2019-02-22T19:41:54.304Z,4.93
2019-02-22T19:44:35.232Z,5.30
2019-02-22T19:47:15.501Z,5.13
2019-02-22T19:49:56.843Z,5.73
2019-02-22T19:55:20.264Z,5.10
2019-02-22T19:58:01.384Z,5.07
2019-02-22T20:00:42.028Z,5.30
2019-02-22T20:09:22.095Z,6.60
2019-02-22T20:12:02.930Z,6.77
2019-02-22T20:14:43.593Z,7.67
2019-02-22T20:17:24.648Z,7.87
2019-02-22T20:20:05.071Z,7.97
2019-02-22T20:22:45.900Z,8.20
2019-02-22T20:25:26.411Z,8.37
2019-02-22T20:28:06.741Z,8.37
2019-02-22T20:30:47.548Z,8.27
2019-02-22T20:33:28.068Z,9.33
2019-02-22T20:36:11.590Z,8.87
2019-02-22T20:38:52.307Z,9.27
2019-02-22T20:41:33.026Z,10.13
2019-02-22T20:44:13.275Z,9.40
2019-02-22T20:46:54.273Z,9.90
2019-02-22T20:49:35.380Z,9.27
2019-02-22T20:52:15.688Z,9.70
2019-02-22T20:54:56.443Z,10.50
2019-02-22T20:57:36.644Z,9.50
2019-02-22T21:00:17.755Z,9.20
2019-02-22T21:02:58.604Z,10.23
2019-02-22T21:05:39.304Z,8.70
2019-02-22T21:08:19.748Z,10.47
2019-02-22T21:11:00.803Z,10.23
2019-02-22T21:13:41.443Z,9.63
2019-02-22T21:16:22.032Z,9.20
2019-02-22T21:19:03.008Z,9.47
2019-02-22T21:21:43.709Z,9.43
2019-02-22T21:24:24.717Z,8.40
2019-02-22T21:27:04.984Z,8.17
2019-02-22T21:29:45.805Z,8.50
2019-02-22T21:32:26.895Z,8.13
2019-02-22T21:35:07.307Z,8.13
2019-02-22T21:37:48.281Z,8.57
2019-02-22T21:40:29.419Z,9.73
2019-02-22T21:43:10.277Z,9.70
2019-02-22T21:45:50.488Z,10.53
2019-02-22T21:48:31.277Z,10.60
2019-02-22T21:51:12.141Z,9.63
2019-02-22T21:53:52.850Z,10.17
2019-02-22T21:56:33.820Z,10.90
2019-02-22T21:59:13.976Z,13.27
2019-02-22T22:01:54.953Z,15.80
2019-02-22T22:04:36.016Z,10.47
2019-02-22T22:07:16.746Z,10.00
2019-02-22T22:09:56.981Z,10.53
2019-02-22T22:12:37.876Z,11.10
2019-02-22T22:15:16.530Z,15.27
2019-02-22T22:18:04.275Z,12.13
2019-02-22T22:20:52.030Z,14.03
2019-02-22T22:23:39.771Z,15.73
2019-02-22T22:26:27.523Z,15.43
2019-02-22T22:29:15.282Z,13.47
2019-02-22T22:32:03.037Z,11.03
2019-02-22T22:34:50.829Z,11.23
2019-02-22T22:37:38.585Z,11.70
2019-02-22T22:40:26.351Z,11.57
2019-02-22T22:43:14.152Z,12.20
2019-02-22T22:46:01.921Z,11.73
2019-02-22T22:48:50.731Z,12.50
2019-02-22T22:51:31.652Z,11.93
2019-02-22T22:54:12.048Z,11.37
2019-02-22T22:56:52.965Z,12.93
2019-02-22T22:59:33.937Z,11.97
2019-02-22T23:02:14.680Z,11.90
2019-02-22T23:04:55.683Z,12.77
2019-02-22T23:07:36.629Z,12.00
2019-02-22T23:10:17.765Z,12.10
2019-02-22T23:12:58.675Z,12.43
2019-02-22T23:15:39.224Z,12.60
2019-02-22T23:18:20.134Z,12.77
2019-02-22T23:21:00.432Z,12.40
2019-02-22T23:23:40.963Z,12.97
2019-02-22T23:26:21.637Z,13.30
2019-02-22T23:29:02.477Z,13.17
2019-02-22T23:31:43.295Z,13.10
2019-02-22T23:34:24.115Z,12.57
2019-02-22T23:37:04.590Z,12.30
2019-02-22T23:39:45.345Z,12.40
2019-02-22T23:42:26.401Z,11.70
2019-02-22T23:47:48.887Z,10.73
2019-02-22T23:50:29.457Z,11.40
2019-02-22T23:53:10.072Z,11.53
2019-02-22T23:55:50.562Z,11.53
2019-02-22T23:58:31.538Z,11.07
