createdAt,value
2022-10-23T00:02:53.098Z,49.1
2022-10-23T00:04:56.938Z,27.6
2022-10-23T00:09:04.733Z,73.2
2022-10-23T00:17:23.190Z,42.3
2022-10-23T00:19:27.086Z,46.7
2022-10-23T00:21:30.988Z,37.9
2022-10-23T00:23:34.909Z,37.3
2022-10-23T00:29:50.899Z,42.8
2022-10-23T00:32:58.177Z,38.2
2022-10-23T00:35:02.106Z,41.1
2022-10-23T00:37:05.963Z,44.3
2022-10-23T00:39:09.863Z,35.2
2022-10-23T00:41:16.593Z,41.1
2022-10-23T00:43:20.943Z,28.5
2022-10-23T00:45:24.858Z,33.5
2022-10-23T00:47:28.772Z,30.7
2022-10-23T00:49:34.466Z,52
2022-10-23T00:51:36.755Z,35.1
2022-10-23T00:53:40.457Z,28.5
2022-10-23T00:55:47.164Z,38.3
2022-10-23T00:57:51.069Z,38.5
2022-10-23T00:59:54.956Z,57.7
2022-10-23T01:01:58.993Z,120.9
2022-10-23T01:04:02.774Z,35.6
2022-10-23T01:06:06.659Z,30.5
2022-10-23T01:08:10.553Z,30.6
2022-10-23T01:14:25.093Z,48.4
2022-10-23T01:16:28.980Z,37.6
2022-10-23T01:18:32.870Z,33.9
2022-10-23T01:20:36.758Z,38.8
2022-10-23T01:22:41.028Z,30.6
2022-10-23T01:24:47.386Z,33.9
2022-10-23T01:26:51.261Z,37.3
2022-10-23T01:28:55.165Z,40.5
2022-10-23T01:29:58.520Z,40
2022-10-23T01:32:02.417Z,35.8
2022-10-23T01:34:06.317Z,27.3
2022-10-23T01:36:10.212Z,36.4
2022-10-23T01:38:16.906Z,31.3
2022-10-23T01:40:20.817Z,26.9
2022-10-23T01:42:24.692Z,35.7
2022-10-23T01:44:28.607Z,33.8
2022-10-23T01:46:32.522Z,24.8
2022-10-23T01:48:36.443Z,40.7
2022-10-23T01:50:40.285Z,43.6
2022-10-23T01:52:47.000Z,34.9
2022-10-23T01:58:58.683Z,32.5
2022-10-23T02:05:10.349Z,38.1
2022-10-23T02:07:17.060Z,35.7
2022-10-23T02:17:36.543Z,32.5
2022-10-23T02:19:40.404Z,29.4
2022-10-23T02:21:47.149Z,34.6
2022-10-23T02:23:53.700Z,34.6
2022-10-23T02:25:54.947Z,35.6
2022-10-23T02:26:58.294Z,48.8
2022-10-23T02:29:02.221Z,36.6
2022-10-23T02:31:06.057Z,31.3
2022-10-23T02:35:16.665Z,41.6
2022-10-23T02:41:28.339Z,41.2
2022-10-23T02:45:36.156Z,33.8
2022-10-23T02:49:46.730Z,40.8
2022-10-23T02:51:50.621Z,35.6
2022-10-23T02:53:54.529Z,28.2
2022-10-23T02:55:58.375Z,29.9
2022-10-23T02:58:02.291Z,35.2
2022-10-23T03:00:06.206Z,38.5
2022-10-23T03:02:10.221Z,32.8
2022-10-23T03:04:16.789Z,52.5
2022-10-23T03:06:20.651Z,32.3
2022-10-23T03:08:24.536Z,33.2
2022-10-23T03:10:28.441Z,38.7
2022-10-23T03:12:32.301Z,24.5
2022-10-23T03:14:36.201Z,26.3
2022-10-23T03:16:40.089Z,30.5
2022-10-23T03:18:46.783Z,34.1
2022-10-23T03:20:50.677Z,47.5
2022-10-23T03:22:54.565Z,27.3
2022-10-23T03:25:18.216Z,40
2022-10-23T03:29:25.993Z,34.3
2022-10-23T03:31:32.725Z,38.6
2022-10-23T03:33:36.597Z,33
2022-10-23T03:35:40.589Z,29.7
2022-10-23T03:37:44.748Z,35.7
2022-10-23T03:39:48.283Z,28
2022-10-23T03:41:52.166Z,20.7
2022-10-23T03:43:56.080Z,31.6
2022-10-23T03:46:02.762Z,31.3
2022-10-23T03:48:06.672Z,26.7
2022-10-23T03:50:10.564Z,25.3
2022-10-23T03:52:14.550Z,25.7
2022-10-23T03:54:18.340Z,35.7
2022-10-23T03:56:22.225Z,27.7
2022-10-23T03:58:26.116Z,38.6
2022-10-23T04:00:32.845Z,31.1
2022-10-23T04:02:36.756Z,25.4
2022-10-23T04:04:40.593Z,29.3
2022-10-23T04:06:44.422Z,20.4
2022-10-23T04:08:48.328Z,33.7
2022-10-23T04:10:52.391Z,25
2022-10-23T04:12:56.096Z,35.4
2022-10-23T04:15:02.782Z,28
2022-10-23T04:17:06.660Z,29.9
2022-10-23T04:19:10.547Z,36.4
2022-10-23T04:20:13.904Z,50.7
2022-10-23T04:22:17.781Z,25.5
2022-10-23T04:24:21.649Z,29.5
2022-10-23T04:26:25.537Z,26.4
2022-10-23T04:28:32.206Z,31.8
2022-10-23T04:30:36.083Z,26.7
2022-10-23T04:36:47.748Z,35.2
2022-10-23T04:38:51.598Z,28.9
2022-10-23T04:40:55.492Z,36.9
2022-10-23T04:43:02.187Z,36.7
2022-10-23T04:45:06.074Z,41.8
2022-10-23T04:51:17.709Z,32.5
2022-10-23T04:53:21.598Z,33.6
2022-10-23T04:55:25.465Z,24.6
2022-10-23T04:57:32.166Z,44.5
2022-10-23T04:59:36.078Z,26.1
2022-10-23T05:01:39.970Z,26.5
2022-10-23T05:03:43.816Z,25.2
2022-10-23T05:05:47.681Z,35.2
2022-10-23T05:07:51.571Z,29.2
2022-10-23T05:09:55.457Z,38.1
2022-10-23T05:12:02.134Z,32.9
2022-10-23T05:14:06.040Z,30.7
2022-10-23T05:16:09.922Z,28.2
2022-10-23T05:17:13.277Z,34.1
2022-10-23T05:19:19.608Z,25.9
2022-10-23T05:21:21.079Z,28.1
2022-10-23T05:23:24.936Z,31.2
2022-10-23T05:25:31.612Z,43.1
2022-10-23T05:27:35.504Z,28.3
2022-10-23T05:29:39.392Z,22.2
2022-10-23T05:31:43.261Z,26.2
2022-10-23T05:33:47.150Z,19.8
2022-10-23T05:35:51.045Z,31.5
2022-10-23T05:42:05.484Z,25
2022-10-23T05:44:09.359Z,38.1
2022-10-23T05:46:13.258Z,38.3
2022-10-23T05:48:33.425Z,27
2022-10-23T05:50:21.033Z,28.8
2022-10-23T05:52:24.898Z,25.4
2022-10-23T05:54:31.568Z,50.3
2022-10-23T05:56:35.463Z,34.6
2022-10-23T05:58:39.349Z,26.7
2022-10-23T06:02:47.136Z,24.7
2022-10-23T06:04:50.983Z,40.5
2022-10-23T06:11:05.562Z,27.9
2022-10-23T06:13:09.449Z,34.1
2022-10-23T06:14:12.794Z,34
2022-10-23T06:16:16.684Z,27.7
2022-10-23T06:18:20.558Z,32.4
2022-10-23T06:20:26.663Z,28.1
2022-10-23T06:22:32.658Z,24.5
2022-10-23T06:24:36.514Z,30.9
2022-10-23T06:26:40.425Z,28.7
2022-10-23T06:28:44.300Z,27.5
2022-10-23T06:30:48.184Z,26.8
2022-10-23T06:32:52.099Z,32.1
2022-10-23T06:34:55.970Z,22.8
2022-10-23T06:37:02.692Z,26.2
2022-10-23T06:39:06.597Z,29.7
2022-10-23T06:41:10.474Z,26.6
2022-10-23T06:43:14.379Z,24
2022-10-23T06:45:18.277Z,26.6
2022-10-23T06:47:22.180Z,29.4
2022-10-23T06:49:26.070Z,28.5
2022-10-23T06:51:32.793Z,38.4
2022-10-23T06:53:36.681Z,32.6
2022-10-23T06:55:40.608Z,25.1
2022-10-23T06:57:44.836Z,23.9
2022-10-23T06:59:48.511Z,23.3
2022-10-23T07:01:52.460Z,45
2022-10-23T07:03:56.184Z,28.7
2022-10-23T07:06:02.908Z,37.5
2022-10-23T07:08:06.805Z,35.5
2022-10-23T07:12:32.698Z,43.2
2022-10-23T07:14:36.616Z,45
2022-10-23T07:16:40.499Z,37
2022-10-23T07:18:47.230Z,40.2
2022-10-23T07:20:51.147Z,33.7
2022-10-23T07:24:58.935Z,27.3
2022-10-23T07:33:17.381Z,36.9
2022-10-23T07:35:21.273Z,29.6
2022-10-23T07:37:25.178Z,31.1
2022-10-23T07:39:29.117Z,47.5
2022-10-23T07:41:33.020Z,33.2
2022-10-23T07:43:36.917Z,31
2022-10-23T07:45:40.849Z,32.5
2022-10-23T07:47:47.569Z,42.6
2022-10-23T07:49:51.448Z,38.5
2022-10-23T07:51:55.407Z,45.3
2022-10-23T07:53:59.294Z,36.6
2022-10-23T07:58:07.146Z,31.4
2022-10-23T08:00:11.076Z,27.4
2022-10-23T08:02:17.776Z,52.7
2022-10-23T08:04:21.661Z,33.7
2022-10-23T08:06:25.583Z,46
2022-10-23T08:11:36.787Z,48.5
2022-10-23T08:13:40.681Z,36.8
2022-10-23T08:15:47.419Z,43.7
2022-10-23T08:17:51.341Z,29.3
2022-10-23T08:19:55.254Z,33.6
2022-10-23T08:26:07.004Z,34.6
2022-10-23T08:28:10.923Z,32.5
2022-10-23T08:30:17.675Z,30.3
2022-10-23T08:32:21.580Z,35.6
2022-10-23T08:34:25.516Z,34.4
2022-10-23T08:36:29.412Z,35.2
2022-10-23T08:38:33.344Z,24.2
2022-10-23T08:40:37.910Z,26.6
2022-10-23T08:42:42.209Z,35.5
2022-10-23T08:44:48.570Z,32.3
2022-10-23T08:46:52.496Z,38.4
2022-10-23T08:48:56.435Z,28.5
2022-10-23T08:51:00.328Z,21.3
2022-10-23T08:53:04.257Z,20.2
2022-10-23T08:55:08.184Z,30
2022-10-23T09:03:26.696Z,21.6
2022-10-23T09:04:30.073Z,20
2022-10-23T09:06:33.976Z,32.3
2022-10-23T09:08:37.919Z,26.6
2022-10-23T09:10:41.845Z,21.3
2022-10-23T09:12:48.584Z,19
2022-10-23T09:14:52.535Z,22.2
2022-10-23T09:16:56.430Z,21.9
2022-10-23T09:19:00.376Z,23.2
2022-10-23T09:23:08.236Z,20.6
2022-10-23T09:25:12.154Z,19.7
2022-10-23T09:27:18.910Z,19.7
2022-10-23T09:29:22.836Z,11
2022-10-23T09:31:26.771Z,19.4
2022-10-23T09:33:30.717Z,15.3
2022-10-23T09:35:34.640Z,18.4
2022-10-23T09:37:38.558Z,18.4
2022-10-23T09:39:42.483Z,11.7
2022-10-23T09:41:49.237Z,17.3
2022-10-23T09:45:57.130Z,15.6
2022-10-23T09:48:01.226Z,9.1
2022-10-23T09:50:05.001Z,8.9
2022-10-23T09:52:08.920Z,10
2022-10-23T09:54:12.843Z,9.5
2022-10-23T09:56:24.247Z,10.9
2022-10-23T09:58:23.527Z,12.7
2022-10-23T10:01:31.009Z,13.4
2022-10-23T10:05:38.715Z,8.2
2022-10-23T10:07:42.922Z,17
2022-10-23T10:09:49.455Z,17.9
2022-10-23T10:11:53.376Z,12.7
2022-10-23T10:13:57.330Z,7.3
2022-10-23T10:16:01.275Z,13.7
2022-10-23T10:18:05.204Z,20.1
2022-10-23T10:20:09.118Z,6.6
2022-10-23T10:22:13.072Z,21.6
2022-10-23T10:24:19.821Z,8.8
2022-10-23T10:26:23.809Z,5.3
2022-10-23T10:28:27.683Z,19.8
2022-10-23T10:30:31.622Z,7.7
2022-10-23T10:32:35.539Z,11.2
2022-10-23T10:34:39.484Z,7.9
2022-10-23T10:36:43.396Z,6.5
2022-10-23T10:38:50.149Z,8.5
2022-10-23T10:40:54.094Z,6.5
2022-10-23T10:42:58.022Z,14.6
2022-10-23T10:45:01.977Z,17.7
2022-10-23T10:47:05.895Z,11.7
2022-10-23T10:49:09.832Z,12.5
2022-10-23T10:51:13.764Z,7.9
2022-10-23T10:53:20.544Z,10.9
2022-10-23T10:55:24.464Z,8.4
2022-10-23T10:57:28.392Z,12.5
2022-10-23T10:59:58.181Z,7.5
2022-10-23T11:02:02.220Z,8.1
2022-10-23T11:04:05.935Z,8.4
2022-10-23T11:06:12.645Z,6.9
2022-10-23T11:10:20.500Z,13.8
2022-10-23T11:14:28.360Z,6.2
2022-10-23T11:18:36.232Z,9
2022-10-23T11:22:46.921Z,6.5
2022-10-23T11:24:52.362Z,12.8
2022-10-23T11:28:58.731Z,10.9
2022-10-23T11:31:02.777Z,9.4
2022-10-23T11:33:06.575Z,7.2
2022-10-23T11:35:13.343Z,6.8
2022-10-23T11:37:17.280Z,10.7
2022-10-23T11:39:21.199Z,8.3
2022-10-23T11:41:26.848Z,7.3
2022-10-23T11:43:29.092Z,6.9
2022-10-23T11:47:39.952Z,5.6
2022-10-23T11:49:43.745Z,8
2022-10-23T11:51:47.846Z,9.5
2022-10-23T11:53:51.597Z,7.7
2022-10-23T11:56:58.896Z,4.8
2022-10-23T11:59:02.834Z,3.3
2022-10-23T12:01:06.820Z,11.1
2022-10-23T12:03:13.526Z,7.8
2022-10-23T12:05:17.462Z,13.9
2022-10-23T12:07:21.402Z,4
2022-10-23T12:09:25.326Z,6.2
2022-10-23T12:11:29.254Z,6.7
2022-10-23T12:13:33.196Z,10.5
2022-10-23T12:15:37.108Z,9.9
2022-10-23T12:19:49.301Z,5
2022-10-23T12:21:53.213Z,6.7
2022-10-23T12:23:57.150Z,5.6
2022-10-23T12:28:05.019Z,6.6
2022-10-23T12:30:08.925Z,15.4
2022-10-23T12:32:15.691Z,9.6
2022-10-23T12:34:19.633Z,5.2
2022-10-23T12:38:30.177Z,9.8
2022-10-23T12:40:31.403Z,7.5
2022-10-23T12:42:35.337Z,4.3
2022-10-23T12:44:39.257Z,9.7
2022-10-23T12:46:46.001Z,10.1
2022-10-23T12:50:53.891Z,5.3
2022-10-23T12:51:57.272Z,11.1
2022-10-23T12:54:01.192Z,3.6
2022-10-23T12:56:05.156Z,3.4
2022-10-23T12:58:09.049Z,7.3
2022-10-23T13:00:15.831Z,11.4
2022-10-23T13:02:19.902Z,8.5
2022-10-23T13:04:23.694Z,5.6
2022-10-23T13:06:27.636Z,7.1
2022-10-23T13:08:31.571Z,3.4
2022-10-23T13:10:35.505Z,9.5
2022-10-23T13:12:39.491Z,6.3
2022-10-23T13:14:46.182Z,3.8
2022-10-23T13:16:50.107Z,6.7
2022-10-23T13:18:54.067Z,5.6
2022-10-23T13:20:58.009Z,4.2
2022-10-23T13:23:01.909Z,2.9
2022-10-23T13:25:05.828Z,8.2
2022-10-23T13:27:09.778Z,4.1
2022-10-23T13:29:16.555Z,4.7
2022-10-23T13:31:20.437Z,14.8
2022-10-23T13:33:24.372Z,6.1
2022-10-23T13:35:28.274Z,5.8
2022-10-23T13:37:32.266Z,5.4
2022-10-23T13:39:36.161Z,5.4
2022-10-23T13:41:40.084Z,5.8
2022-10-23T13:43:46.841Z,7
2022-10-23T13:45:50.772Z,5.3
2022-10-23T13:47:54.685Z,7.8
2022-10-23T13:48:58.084Z,5
2022-10-23T13:51:01.994Z,18.5
2022-10-23T13:53:05.922Z,5.5
2022-10-23T13:55:09.884Z,5.1
2022-10-23T13:57:16.664Z,5.2
2022-10-23T13:59:20.564Z,4.1
2022-10-23T14:01:24.659Z,7.5
2022-10-23T14:03:28.423Z,5
2022-10-23T14:05:32.360Z,4.5
2022-10-23T14:09:40.208Z,7.3
2022-10-23T14:13:50.915Z,5.7
2022-10-23T14:15:54.853Z,7.9
2022-10-23T14:17:59.636Z,4.9
2022-10-23T14:20:05.154Z,6.9
2022-10-23T14:22:06.652Z,3.8
2022-10-23T14:24:10.573Z,5.9
2022-10-23T14:26:17.310Z,9
2022-10-23T14:28:21.261Z,4.8
2022-10-23T14:30:25.195Z,14.5
2022-10-23T14:32:29.102Z,10
2022-10-23T14:34:33.041Z,6.1
2022-10-23T14:36:49.361Z,4.2
2022-10-23T14:38:40.896Z,6.7
2022-10-23T14:40:47.654Z,6.6
2022-10-23T14:42:51.563Z,4.1
2022-10-23T14:44:55.507Z,4.3
2022-10-23T14:47:25.120Z,7.6
2022-10-23T14:49:29.059Z,6.9
2022-10-23T14:51:32.983Z,7.5
2022-10-23T14:53:39.739Z,6.1
2022-10-23T14:55:43.664Z,6
2022-10-23T14:57:47.601Z,5.9
2022-10-23T14:59:51.514Z,7
2022-10-23T15:01:55.460Z,8.7
2022-10-23T15:03:59.379Z,19.5
2022-10-23T15:06:03.320Z,7.4
2022-10-23T15:08:10.076Z,6.6
2022-10-23T15:10:14.064Z,1.9
2022-10-23T15:12:17.917Z,9.4
2022-10-23T15:14:21.864Z,9.6
2022-10-23T15:16:25.969Z,8
2022-10-23T15:18:29.770Z,12.1
2022-10-23T15:20:33.642Z,4.4
2022-10-23T15:22:40.410Z,3.9
2022-10-23T15:24:44.345Z,8.9
2022-10-23T15:26:48.273Z,4.6
2022-10-23T15:28:52.199Z,5.7
2022-10-23T15:30:56.136Z,5.6
2022-10-23T15:33:00.062Z,6.9
2022-10-23T15:35:04.001Z,5.6
2022-10-23T15:37:10.766Z,4.5
2022-10-23T15:39:14.679Z,8.6
2022-10-23T15:41:18.612Z,5.2
2022-10-23T15:42:22.006Z,5.2
2022-10-23T15:50:40.568Z,11.7
2022-10-23T15:54:48.407Z,9.9
2022-10-23T16:01:00.293Z,4.9
2022-10-23T16:13:26.663Z,7
2022-10-23T16:15:30.618Z,10.2
2022-10-23T16:17:34.542Z,6.6
2022-10-23T16:19:41.298Z,5.9
2022-10-23T16:21:45.216Z,5.7
2022-10-23T16:23:49.153Z,5.6
2022-10-23T16:25:53.088Z,4
2022-10-23T16:27:57.021Z,9.2
2022-10-23T16:30:00.960Z,4.8
2022-10-23T16:32:04.880Z,4.6
2022-10-23T16:34:11.638Z,9.8
2022-10-23T16:36:15.605Z,8.1
2022-10-23T16:38:19.495Z,5.1
2022-10-23T16:39:22.897Z,11.2
2022-10-23T16:41:26.822Z,3.6
2022-10-23T16:43:30.759Z,8.3
2022-10-23T16:45:37.063Z,5.9
2022-10-23T16:47:41.437Z,7.1
2022-10-23T16:49:45.391Z,10.3
2022-10-23T16:51:49.330Z,10.1
2022-10-23T16:53:53.271Z,9.1
2022-10-23T16:55:57.216Z,10
2022-10-23T17:00:05.088Z,7.8
2022-10-23T17:10:27.583Z,17.1
2022-10-23T17:12:31.533Z,7.6
2022-10-23T17:14:35.471Z,7.9
2022-10-23T17:18:46.178Z,4.7
2022-10-23T17:20:50.136Z,8.1
2022-10-23T17:22:54.059Z,11.3
2022-10-23T17:24:57.993Z,9.2
2022-10-23T17:27:01.942Z,8
2022-10-23T17:29:05.877Z,8.7
2022-10-23T17:31:12.628Z,7.1
2022-10-23T17:33:16.580Z,7.2
2022-10-23T17:35:20.493Z,7.6
2022-10-23T17:36:23.859Z,10.9
2022-10-23T17:38:27.822Z,7.1
2022-10-23T17:40:31.961Z,5.8
2022-10-23T17:42:35.675Z,7.1
2022-10-23T17:44:42.440Z,6.4
2022-10-23T17:46:46.371Z,6.1
2022-10-23T17:48:50.356Z,6.2
2022-10-23T17:50:54.303Z,7.4
2022-10-23T17:52:58.195Z,7
2022-10-23T17:55:02.125Z,8.1
2022-10-23T17:57:06.060Z,7.7
2022-10-23T17:59:12.815Z,8.2
2022-10-23T18:01:16.931Z,7.6
2022-10-23T18:03:20.688Z,5.9
2022-10-23T18:05:24.626Z,8.3
2022-10-23T18:07:28.576Z,9.1
2022-10-23T18:09:32.516Z,5.8
2022-10-23T18:11:36.439Z,6.8
2022-10-23T18:13:43.216Z,4.7
2022-10-23T18:15:47.169Z,6.7
2022-10-23T18:17:52.616Z,6.9
2022-10-23T18:20:00.906Z,8.5
2022-10-23T18:22:00.435Z,5.8
2022-10-23T18:24:04.400Z,5.2
2022-10-23T18:28:15.096Z,10.1
2022-10-23T18:30:19.056Z,8.5
2022-10-23T18:32:22.969Z,7.4
2022-10-23T18:34:52.655Z,3.4
2022-10-23T18:36:56.578Z,10.3
2022-10-23T18:39:00.541Z,4.8
2022-10-23T18:41:07.302Z,7.8
2022-10-23T18:43:14.906Z,4.1
2022-10-23T18:45:15.178Z,11.9
2022-10-23T18:47:19.108Z,6.6
2022-10-23T18:49:23.048Z,14.3
2022-10-23T18:51:27.149Z,5.6
2022-10-23T18:53:30.918Z,3.3
2022-10-23T18:55:37.678Z,15
2022-10-23T18:57:42.034Z,4.5
2022-10-23T18:59:45.543Z,10.1
2022-10-23T19:01:49.718Z,4.4
2022-10-23T19:03:53.542Z,5.5
2022-10-23T19:05:57.381Z,9.4
2022-10-23T19:08:01.326Z,10.9
2022-10-23T19:10:08.068Z,5.3
2022-10-23T19:14:15.946Z,5.4
2022-10-23T19:16:19.868Z,4.6
2022-10-23T19:18:23.797Z,5.7
2022-10-23T19:22:31.693Z,4
2022-10-23T19:24:38.435Z,2.4
2022-10-23T19:26:42.357Z,4.7
2022-10-23T19:28:46.347Z,4.3
2022-10-23T19:29:49.683Z,4
2022-10-23T19:31:53.635Z,12
2022-10-23T19:33:57.578Z,3.1
2022-10-23T19:36:05.471Z,3.7
2022-10-23T19:38:08.276Z,11.3
2022-10-23T19:40:12.215Z,4.1
2022-10-23T19:42:16.150Z,5.4
2022-10-23T19:44:20.088Z,2.4
2022-10-23T19:46:24.037Z,4.6
2022-10-23T19:48:27.999Z,5.2
2022-10-23T19:50:31.890Z,2.5
2022-10-23T19:52:38.665Z,13.7
2022-10-23T19:54:42.603Z,4.4
2022-10-23T19:56:46.538Z,3
2022-10-23T19:58:50.466Z,5.5
2022-10-23T20:00:54.412Z,5.7
2022-10-23T20:02:58.346Z,6.8
2022-10-23T20:05:02.274Z,4.8
2022-10-23T20:07:09.023Z,2.4
2022-10-23T20:09:12.967Z,4.6
2022-10-23T20:11:19.499Z,8.5
2022-10-23T20:13:21.236Z,3.9
2022-10-23T20:15:24.794Z,4.3
2022-10-23T20:17:28.730Z,4.1
2022-10-23T20:19:32.673Z,7.7
2022-10-23T20:21:39.444Z,5.5
2022-10-23T20:23:43.377Z,7.1
2022-10-23T20:25:47.304Z,4.9
2022-10-23T20:30:58.583Z,12.7
2022-10-23T20:33:02.508Z,10.2
2022-10-23T20:39:17.127Z,6.7
2022-10-23T20:41:21.077Z,17.5
2022-10-23T20:43:25.017Z,11.5
2022-10-23T20:45:28.945Z,4.3
2022-10-23T20:47:32.882Z,7.7
2022-10-23T20:49:39.640Z,6.5
2022-10-23T20:51:43.576Z,26.7
2022-10-23T20:53:47.518Z,11.3
2022-10-23T20:55:51.456Z,3.7
2022-10-23T20:57:55.389Z,15.3
2022-10-23T20:59:59.472Z,4.6
2022-10-23T21:08:17.906Z,3.4
2022-10-23T21:12:25.761Z,3.1
2022-10-23T21:14:29.717Z,11.4
2022-10-23T21:18:46.012Z,4.1
2022-10-23T21:20:44.342Z,5.7
2022-10-23T21:22:48.283Z,7
2022-10-23T21:34:14.155Z,1.9
2022-10-23T21:36:18.115Z,5.3
2022-10-23T21:54:56.361Z,9
2022-10-23T22:01:11.022Z,3.3
2022-10-23T22:03:14.915Z,4.2
2022-10-23T22:05:18.869Z,4
2022-10-23T22:07:22.801Z,3
2022-10-23T22:09:26.750Z,2.5
2022-10-23T22:11:30.673Z,2.4
2022-10-23T22:13:34.595Z,3.8
2022-10-23T22:15:41.406Z,6.1
2022-10-23T22:17:45.539Z,1.5
2022-10-23T22:19:49.205Z,5.3
2022-10-23T22:22:18.864Z,7.7
2022-10-23T22:24:22.794Z,3.4
2022-10-23T22:26:26.739Z,5.8
2022-10-23T22:28:33.494Z,1.4
2022-10-23T22:30:37.417Z,2.6
2022-10-23T22:34:53.001Z,3.4
2022-10-23T22:36:49.237Z,1.8
2022-10-23T22:38:53.189Z,3.1
2022-10-23T22:43:03.857Z,1.2
2022-10-23T22:45:07.791Z,3.6
2022-10-23T22:49:15.658Z,2.8
2022-10-23T22:51:19.601Z,3.7
2022-10-23T22:53:23.527Z,5.9
2022-10-23T22:55:27.498Z,2.7
2022-10-23T22:57:34.228Z,2.3
2022-10-23T22:59:38.167Z,3.6
2022-10-23T23:01:42.181Z,3.7
2022-10-23T23:03:45.995Z,5.1
2022-10-23T23:05:49.923Z,4.4
2022-10-23T23:07:53.890Z,2.3
2022-10-23T23:09:57.793Z,2.8
2022-10-23T23:12:04.565Z,11.5
2022-10-23T23:14:08.502Z,6.3
2022-10-23T23:16:12.433Z,3.2
2022-10-23T23:17:15.801Z,3.2
2022-10-23T23:19:19.752Z,2.9
2022-10-23T23:21:23.655Z,7.3
2022-10-23T23:23:27.587Z,3.2
2022-10-23T23:25:34.335Z,5.7
2022-10-23T23:27:38.256Z,1.1
2022-10-23T23:29:42.193Z,1.1
2022-10-23T23:31:46.201Z,2.8
2022-10-23T23:33:50.083Z,7.4
2022-10-23T23:35:53.976Z,6.2
2022-10-23T23:37:57.912Z,2.9
2022-10-23T23:40:04.661Z,8.6
2022-10-23T23:42:08.615Z,3.1
2022-10-23T23:44:12.541Z,2.5
2022-10-23T23:46:16.459Z,1.9
2022-10-23T23:48:20.403Z,2.8
2022-10-23T23:50:24.337Z,3.6
2022-10-23T23:52:28.258Z,5.1
2022-10-23T23:56:38.951Z,4.5
