createdAt,value
2018-07-02T00:00:14.413Z,98004.92
2018-07-02T00:00:46.053Z,98010.47
2018-07-02T00:01:17.724Z,98005.77
2018-07-02T00:01:49.316Z,98010.05
2018-07-02T00:02:20.935Z,98010.47
2018-07-02T00:02:52.574Z,98013.45
2018-07-02T00:03:24.204Z,98009.20
2018-07-02T00:03:55.815Z,98006.20
2018-07-02T00:04:27.417Z,98010.05
2018-07-02T00:04:59.029Z,98004.50
2018-07-02T00:05:30.628Z,98009.20
2018-07-02T00:06:02.244Z,98005.78
2018-07-02T00:06:33.893Z,98005.36
2018-07-02T00:07:05.538Z,98006.64
2018-07-02T00:07:37.151Z,98004.55
2018-07-02T00:08:08.751Z,98004.55
2018-07-02T00:08:40.368Z,98003.69
2018-07-02T00:09:12.001Z,98000.71
2018-07-02T00:09:43.649Z,98006.69
2018-07-02T00:10:15.289Z,98004.98
2018-07-02T00:10:46.898Z,98001.14
2018-07-02T00:11:18.573Z,98005.00
2018-07-02T00:11:50.192Z,98004.14
2018-07-02T00:12:21.799Z,98003.72
2018-07-02T00:12:53.399Z,97997.37
2018-07-02T00:13:25.010Z,98001.16
2018-07-02T00:13:56.613Z,97993.91
2018-07-02T00:14:28.241Z,98002.44
2018-07-02T00:14:59.878Z,98001.14
2018-07-02T00:15:31.490Z,98001.99
2018-07-02T00:16:03.088Z,98003.20
2018-07-02T00:16:34.757Z,98003.63
2018-07-02T00:17:06.355Z,98000.22
2018-07-02T00:17:37.982Z,98001.48
2018-07-02T00:18:09.625Z,97997.64
2018-07-02T00:18:41.238Z,97999.37
2018-07-02T00:19:12.865Z,98004.90
2018-07-02T00:19:44.473Z,97998.84
2018-07-02T00:20:16.092Z,97998.34
2018-07-02T00:20:47.726Z,97996.97
2018-07-02T00:21:19.361Z,97996.13
2018-07-02T00:21:51.025Z,97997.85
2018-07-02T00:22:22.651Z,97994.50
2018-07-02T00:22:54.251Z,97992.52
2018-07-02T00:23:25.836Z,97996.78
2018-07-02T00:23:57.429Z,97998.96
2018-07-02T00:24:29.037Z,97994.74
2018-07-02T00:25:00.655Z,97990.93
2018-07-02T00:25:32.279Z,97991.39
2018-07-02T00:26:03.880Z,97987.55
2018-07-02T00:26:35.524Z,97993.48
2018-07-02T00:27:07.181Z,97991.34
2018-07-02T00:27:38.789Z,97992.19
2018-07-02T00:28:10.394Z,97991.33
2018-07-02T00:28:42.011Z,97990.84
2018-07-02T00:29:13.612Z,97997.24
2018-07-02T00:29:45.221Z,97995.52
2018-07-02T00:30:16.815Z,97989.13
2018-07-02T00:30:48.412Z,97989.13
2018-07-02T00:31:20.024Z,97987.00
2018-07-02T00:31:51.725Z,97993.81
2018-07-02T00:32:23.264Z,97989.97
2018-07-02T00:32:54.881Z,97989.53
2018-07-02T00:33:26.499Z,97985.27
2018-07-02T00:33:58.107Z,97988.69
2018-07-02T00:34:29.700Z,97987.83
2018-07-02T00:35:01.292Z,97987.41
2018-07-02T00:35:32.897Z,97992.09
2018-07-02T00:36:04.502Z,97990.39
2018-07-02T00:36:36.102Z,97992.52
2018-07-02T00:37:07.733Z,97988.25
2018-07-02T00:37:39.361Z,97987.83
2018-07-02T00:38:10.973Z,97987.41
2018-07-02T00:38:42.572Z,97980.58
2018-07-02T00:39:14.178Z,97987.83
2018-07-02T00:39:45.787Z,97983.13
2018-07-02T00:40:17.429Z,97981.42
2018-07-02T00:40:49.039Z,97981.42
2018-07-02T00:41:20.666Z,97986.55
2018-07-02T00:41:52.261Z,97987.41
2018-07-02T00:42:23.904Z,97984.84
2018-07-02T00:42:55.539Z,97989.53
2018-07-02T00:43:27.163Z,97985.70
2018-07-02T00:43:58.765Z,97981.44
2018-07-02T00:44:30.385Z,97988.69
2018-07-02T00:45:01.998Z,97991.27
2018-07-02T00:45:33.631Z,97987.84
2018-07-02T00:46:05.265Z,97988.69
2018-07-02T00:46:36.875Z,97982.28
2018-07-02T00:47:08.529Z,97987.84
2018-07-02T00:47:40.136Z,97986.14
2018-07-02T00:48:11.757Z,97984.44
2018-07-02T00:48:43.351Z,97983.58
2018-07-02T00:49:14.950Z,97983.14
2018-07-02T00:49:46.558Z,97986.98
2018-07-02T00:50:18.190Z,97982.69
2018-07-02T00:50:49.787Z,97985.25
2018-07-02T00:51:21.380Z,97982.28
2018-07-02T00:51:52.990Z,97986.92
2018-07-02T00:52:24.639Z,97983.08
2018-07-02T00:52:56.264Z,97989.91
2018-07-02T00:53:27.893Z,97986.48
2018-07-02T00:53:59.529Z,97983.98
2018-07-02T00:54:31.158Z,97980.13
2018-07-02T00:55:02.765Z,97982.27
2018-07-02T00:55:34.392Z,97981.41
2018-07-02T00:56:06.030Z,97980.58
2018-07-02T00:56:37.642Z,97985.69
2018-07-02T00:57:09.277Z,97988.20
2018-07-02T00:57:40.885Z,97982.69
2018-07-02T00:58:12.469Z,97979.70
2018-07-02T00:58:44.097Z,97986.11
2018-07-02T00:59:15.699Z,97980.99
2018-07-02T00:59:47.337Z,97981.84
2018-07-02T01:00:18.955Z,97987.83
2018-07-02T01:00:50.593Z,97986.55
2018-07-02T01:01:22.183Z,97990.39
2018-07-02T01:01:53.780Z,97984.44
2018-07-02T01:02:25.399Z,97987.05
2018-07-02T01:02:57.026Z,97992.19
2018-07-02T01:03:28.631Z,97988.35
2018-07-02T01:04:00.233Z,97983.71
2018-07-02T01:04:31.842Z,97982.88
2018-07-02T01:05:03.449Z,97985.88
2018-07-02T01:05:35.053Z,97987.59
2018-07-02T01:06:06.661Z,97981.67
2018-07-02T01:06:38.272Z,97985.53
2018-07-02T01:07:09.972Z,97984.73
2018-07-02T01:07:41.578Z,97983.05
2018-07-02T01:08:13.185Z,97984.77
2018-07-02T01:08:44.780Z,97977.56
2018-07-02T01:09:16.393Z,97981.36
2018-07-02T01:09:48.020Z,97981.40
2018-07-02T01:10:19.652Z,97978.42
2018-07-02T01:10:51.256Z,97979.70
2018-07-02T01:11:22.871Z,97981.86
2018-07-02T01:11:54.484Z,97977.21
2018-07-02T01:12:26.104Z,97978.09
2018-07-02T01:12:57.725Z,97981.08
2018-07-02T01:13:29.341Z,97980.22
2018-07-02T01:14:00.973Z,97975.97
2018-07-02T01:14:32.596Z,97978.09
2018-07-02T01:15:04.210Z,97973.87
2018-07-02T01:15:35.800Z,97983.63
2018-07-02T01:16:07.395Z,97977.63
2018-07-02T01:16:39.025Z,97975.88
2018-07-02T01:17:10.657Z,97975.00
2018-07-02T01:17:42.250Z,97974.09
2018-07-02T01:18:13.858Z,97972.73
2018-07-02T01:18:45.484Z,97971.02
2018-07-02T01:19:17.113Z,97970.56
2018-07-02T01:19:48.740Z,97972.22
2018-07-02T01:20:20.364Z,97968.81
2018-07-02T01:20:51.992Z,97970.48
2018-07-02T01:21:23.612Z,97975.56
2018-07-02T01:21:55.238Z,97971.30
2018-07-02T01:22:26.881Z,97969.58
2018-07-02T01:22:58.499Z,97965.30
2018-07-02T01:23:30.121Z,97967.86
2018-07-02T01:24:01.744Z,97968.30
2018-07-02T01:24:33.371Z,97969.98
2018-07-02T01:25:04.981Z,97969.56
2018-07-02T01:25:36.610Z,97968.29
2018-07-02T01:26:08.249Z,97964.86
2018-07-02T01:26:39.874Z,97972.13
2018-07-02T01:27:11.499Z,97964.45
2018-07-02T01:27:43.153Z,97961.46
2018-07-02T01:28:14.780Z,97966.59
2018-07-02T01:28:46.403Z,97964.88
2018-07-02T01:29:18.035Z,97967.02
2018-07-02T01:29:49.660Z,97962.32
2018-07-02T01:30:21.258Z,97964.45
2018-07-02T01:30:52.889Z,97963.18
2018-07-02T01:31:24.510Z,97963.18
2018-07-02T01:31:56.150Z,97962.80
2018-07-02T01:32:27.771Z,97967.88
2018-07-02T01:32:59.429Z,97973.00
2018-07-02T01:33:31.079Z,97963.22
2018-07-02T01:34:02.681Z,97961.05
2018-07-02T01:34:34.293Z,97966.22
2018-07-02T01:35:05.907Z,97963.67
2018-07-02T01:35:37.521Z,97965.81
2018-07-02T01:36:09.148Z,97960.31
2018-07-02T01:36:40.775Z,97966.73
2018-07-02T01:37:12.399Z,97965.47
2018-07-02T01:37:44.020Z,97962.48
2018-07-02T01:38:15.654Z,97961.27
2018-07-02T01:38:47.257Z,97959.14
2018-07-02T01:39:18.877Z,97959.16
2018-07-02T01:39:50.517Z,97958.73
2018-07-02T01:40:22.157Z,97958.80
2018-07-02T01:40:53.781Z,97963.91
2018-07-02T01:41:25.394Z,97956.66
2018-07-02T01:41:57.012Z,97959.30
2018-07-02T01:42:28.685Z,97961.42
2018-07-02T01:43:00.315Z,97961.02
2018-07-02T01:43:32.049Z,97959.31
2018-07-02T01:44:03.666Z,97957.61
2018-07-02T01:44:35.301Z,97966.16
2018-07-02T01:45:06.925Z,97964.49
2018-07-02T01:45:38.524Z,97962.80
2018-07-02T01:46:10.124Z,97970.05
2018-07-02T01:46:41.712Z,97961.52
2018-07-02T01:47:13.333Z,97966.20
2018-07-02T01:47:45.017Z,97962.31
2018-07-02T01:48:16.629Z,97965.70
2018-07-02T01:48:48.261Z,97961.84
2018-07-02T01:49:19.896Z,97963.08
2018-07-02T01:49:51.516Z,97961.80
2018-07-02T01:50:23.119Z,97964.78
2018-07-02T01:50:54.740Z,97956.24
2018-07-02T01:51:26.369Z,97959.70
2018-07-02T01:51:58.006Z,97959.72
2018-07-02T01:52:29.608Z,97963.98
2018-07-02T01:53:01.269Z,97958.44
2018-07-02T01:53:32.895Z,97956.75
2018-07-02T01:54:04.520Z,97962.36
2018-07-02T01:54:36.123Z,97958.05
2018-07-02T01:55:07.745Z,97956.80
2018-07-02T01:55:39.361Z,97953.81
2018-07-02T01:56:10.979Z,97961.49
2018-07-02T01:56:42.597Z,97958.93
2018-07-02T01:57:14.209Z,97955.95
2018-07-02T01:57:45.821Z,97957.66
2018-07-02T01:58:17.474Z,97955.57
2018-07-02T01:58:49.081Z,97960.28
2018-07-02T01:59:20.692Z,97959.86
2018-07-02T01:59:52.291Z,97959.44
2018-07-02T02:00:24.002Z,97960.72
2018-07-02T02:00:55.619Z,97959.45
2018-07-02T02:01:27.238Z,97964.19
2018-07-02T02:01:58.830Z,97968.41
2018-07-02T02:02:30.452Z,97963.64
2018-07-02T02:03:02.100Z,97955.57
2018-07-02T02:03:33.733Z,97962.36
2018-07-02T02:04:05.335Z,97961.44
2018-07-02T02:04:36.935Z,97960.98
2018-07-02T02:05:08.531Z,97964.34
2018-07-02T02:05:40.121Z,97959.65
2018-07-02T02:06:11.704Z,97962.20
2018-07-02T02:06:43.333Z,97966.83
2018-07-02T02:07:14.942Z,97965.56
2018-07-02T02:07:46.553Z,97966.82
2018-07-02T02:08:18.163Z,97967.24
2018-07-02T02:08:49.767Z,97964.27
2018-07-02T02:09:21.401Z,97969.80
2018-07-02T02:09:53.004Z,97971.50
2018-07-02T02:10:24.664Z,97962.98
2018-07-02T02:10:56.256Z,97971.53
2018-07-02T02:11:27.836Z,97971.53
2018-07-02T02:11:59.455Z,97975.86
2018-07-02T02:12:31.065Z,97968.19
2018-07-02T02:13:02.709Z,97975.88
2018-07-02T02:13:34.336Z,97973.33
2018-07-02T02:14:05.919Z,97969.12
2018-07-02T02:14:37.546Z,97966.14
2018-07-02T02:15:09.154Z,97969.55
2018-07-02T02:15:40.745Z,97967.85
2018-07-02T02:16:12.360Z,97969.18
2018-07-02T02:16:43.973Z,97971.31
2018-07-02T02:17:15.577Z,97968.38
2018-07-02T02:17:47.189Z,97965.77
2018-07-02T02:18:18.817Z,97972.61
2018-07-02T02:18:50.448Z,97967.95
2018-07-02T02:19:22.150Z,97964.06
2018-07-02T02:19:53.777Z,97968.77
2018-07-02T02:20:25.401Z,97967.91
2018-07-02T02:20:57.018Z,97964.06
2018-07-02T02:21:28.621Z,97963.25
2018-07-02T02:22:00.249Z,97968.38
2018-07-02T02:22:31.841Z,97962.83
2018-07-02T02:23:03.466Z,97960.28
2018-07-02T02:23:35.097Z,97962.00
2018-07-02T02:24:06.705Z,97964.55
2018-07-02T02:24:38.322Z,97964.11
2018-07-02T02:25:09.940Z,97960.70
2018-07-02T02:25:41.550Z,97959.88
2018-07-02T02:26:13.166Z,97962.84
2018-07-02T02:26:44.797Z,97962.86
2018-07-02T02:27:16.389Z,97956.46
2018-07-02T02:27:48.026Z,97964.56
2018-07-02T02:28:19.660Z,97953.05
2018-07-02T02:28:51.302Z,97954.34
2018-07-02T02:29:22.925Z,97950.91
2018-07-02T02:29:54.538Z,97953.95
2018-07-02T02:30:26.132Z,97960.78
2018-07-02T02:30:57.747Z,97960.78
2018-07-02T02:31:29.372Z,97955.67
2018-07-02T02:32:00.994Z,97956.53
2018-07-02T02:32:32.609Z,97962.52
2018-07-02T02:33:04.217Z,97958.69
2018-07-02T02:33:35.875Z,97959.11
2018-07-02T02:34:07.496Z,97959.16
2018-07-02T02:34:39.092Z,97958.30
2018-07-02T02:35:10.710Z,97957.03
2018-07-02T02:35:42.322Z,97958.30
2018-07-02T02:36:14.017Z,97961.71
2018-07-02T02:36:45.604Z,97960.02
2018-07-02T02:37:17.207Z,97956.62
2018-07-02T02:37:48.838Z,97960.88
2018-07-02T02:38:20.547Z,97959.19
2018-07-02T02:38:52.123Z,97954.96
2018-07-02T02:39:23.761Z,97954.49
2018-07-02T02:39:55.364Z,97952.41
2018-07-02T02:40:26.968Z,97947.28
2018-07-02T02:40:58.586Z,97955.23
2018-07-02T02:41:30.200Z,97949.55
2018-07-02T02:42:01.842Z,97952.92
2018-07-02T02:42:33.469Z,97952.05
2018-07-02T02:43:05.098Z,97952.05
2018-07-02T02:43:36.715Z,97955.05
2018-07-02T02:44:08.333Z,97954.20
2018-07-02T02:44:39.969Z,97955.95
2018-07-02T02:45:11.597Z,97955.55
2018-07-02T02:45:43.221Z,97954.30
2018-07-02T02:46:14.812Z,97955.16
2018-07-02T02:46:46.417Z,97957.31
2018-07-02T02:47:18.004Z,97955.66
2018-07-02T02:47:49.637Z,97952.27
2018-07-02T02:48:21.241Z,97955.61
2018-07-02T02:48:52.864Z,97951.76
2018-07-02T02:49:24.492Z,97955.97
2018-07-02T02:49:56.099Z,97957.66
2018-07-02T02:50:27.692Z,97951.47
2018-07-02T02:50:59.310Z,97950.45
2018-07-02T02:51:30.940Z,97946.92
2018-07-02T02:52:02.550Z,97950.22
2018-07-02T02:52:34.168Z,97951.82
2018-07-02T02:53:05.805Z,97954.97
2018-07-02T02:53:37.434Z,97951.24
2018-07-02T02:54:09.062Z,97951.13
2018-07-02T02:54:40.678Z,97953.52
2018-07-02T02:55:12.278Z,97955.82
2018-07-02T02:55:43.891Z,97955.23
2018-07-02T02:56:15.521Z,97949.81
2018-07-02T02:56:47.137Z,97955.76
2018-07-02T02:57:18.765Z,97959.80
2018-07-02T02:57:50.415Z,97960.38
2018-07-02T02:58:22.037Z,97960.05
2018-07-02T02:58:53.688Z,97959.71
2018-07-02T02:59:25.281Z,97963.66
2018-07-02T02:59:56.901Z,97957.84
2018-07-02T03:00:28.515Z,97963.97
2018-07-02T03:01:00.145Z,97967.13
2018-07-02T03:01:31.761Z,97960.94
2018-07-02T03:02:03.393Z,97960.34
2018-07-02T03:02:35.007Z,97962.75
2018-07-02T03:03:06.609Z,97957.04
2018-07-02T03:03:38.265Z,97960.72
2018-07-02T03:04:09.881Z,97960.59
2018-07-02T03:04:41.498Z,97962.59
2018-07-02T03:05:13.136Z,97956.98
2018-07-02T03:05:44.736Z,97955.20
2018-07-02T03:06:16.328Z,97956.36
2018-07-02T03:06:47.919Z,97958.83
2018-07-02T03:07:19.549Z,97961.33
2018-07-02T03:07:51.186Z,97961.27
2018-07-02T03:08:22.811Z,97959.06
2018-07-02T03:08:54.468Z,97961.59
2018-07-02T03:09:26.075Z,97961.13
2018-07-02T03:09:57.709Z,97955.57
2018-07-02T03:10:29.334Z,97961.05
2018-07-02T03:11:00.970Z,97955.06
2018-07-02T03:11:32.590Z,97960.99
2018-07-02T03:12:04.180Z,97957.58
2018-07-02T03:12:35.781Z,97962.68
2018-07-02T03:13:07.394Z,97964.80
2018-07-02T03:13:39.035Z,97962.19
2018-07-02T03:14:10.672Z,97961.34
2018-07-02T03:14:42.278Z,97959.63
2018-07-02T03:15:13.905Z,97954.94
2018-07-02T03:15:45.533Z,97961.33
2018-07-02T03:16:17.129Z,97951.53
2018-07-02T03:16:48.757Z,97960.03
2018-07-02T03:17:20.384Z,97954.06
2018-07-02T03:17:52.021Z,97952.79
2018-07-02T03:18:23.642Z,97952.79
2018-07-02T03:18:55.266Z,97957.02
2018-07-02T03:19:26.852Z,97954.06
2018-07-02T03:19:58.457Z,97951.90
2018-07-02T03:20:30.147Z,97954.88
2018-07-02T03:21:01.691Z,97957.86
2018-07-02T03:21:33.294Z,97956.16
2018-07-02T03:22:04.911Z,97954.02
2018-07-02T03:22:36.504Z,97955.73
2018-07-02T03:23:08.112Z,97956.16
2018-07-02T03:23:39.743Z,97960.84
2018-07-02T03:24:11.391Z,97960.00
2018-07-02T03:24:42.989Z,97952.75
2018-07-02T03:25:14.601Z,97956.16
2018-07-02T03:25:46.238Z,97960.00
2018-07-02T03:26:17.854Z,97955.34
2018-07-02T03:26:49.469Z,97955.73
2018-07-02T03:27:21.060Z,97952.79
2018-07-02T03:27:52.685Z,97948.95
2018-07-02T03:28:24.301Z,97948.11
2018-07-02T03:28:55.934Z,97949.81
2018-07-02T03:29:27.562Z,97952.37
2018-07-02T03:29:59.193Z,97950.23
2018-07-02T03:30:30.785Z,97945.55
2018-07-02T03:31:02.389Z,97950.66
2018-07-02T03:31:34.084Z,97945.98
2018-07-02T03:32:05.712Z,97950.24
2018-07-02T03:32:37.317Z,97949.83
2018-07-02T03:33:08.937Z,97950.25
2018-07-02T03:33:40.560Z,97949.84
2018-07-02T03:34:12.205Z,97950.68
2018-07-02T03:34:43.818Z,97943.86
2018-07-02T03:35:15.425Z,97945.14
2018-07-02T03:35:47.017Z,97950.68
2018-07-02T03:36:18.617Z,97952.81
2018-07-02T03:36:50.223Z,97948.13
2018-07-02T03:37:21.833Z,97947.70
2018-07-02T03:37:53.441Z,97951.11
2018-07-02T03:38:25.064Z,97945.62
2018-07-02T03:38:56.714Z,97949.83
2018-07-02T03:39:28.342Z,97948.55
2018-07-02T03:39:59.956Z,97952.40
2018-07-02T03:40:31.574Z,97952.40
2018-07-02T03:41:03.199Z,97955.80
2018-07-02T03:41:34.809Z,97952.83
2018-07-02T03:42:06.413Z,97958.36
2018-07-02T03:42:38.039Z,97959.21
2018-07-02T03:43:09.659Z,97956.23
2018-07-02T03:43:41.260Z,97954.95
2018-07-02T03:44:12.891Z,97959.68
2018-07-02T03:44:44.483Z,97954.14
2018-07-02T03:45:16.085Z,97966.07
2018-07-02T03:45:47.717Z,97955.87
2018-07-02T03:46:19.321Z,97960.97
2018-07-02T03:46:50.912Z,97959.69
2018-07-02T03:47:22.517Z,97953.72
2018-07-02T03:47:54.145Z,97963.95
2018-07-02T03:48:25.747Z,97959.68
2018-07-02T03:48:57.349Z,97956.72
2018-07-02T03:49:29.001Z,97963.10
2018-07-02T03:50:00.637Z,97960.13
2018-07-02T03:50:32.256Z,97952.51
2018-07-02T03:51:03.853Z,97966.50
2018-07-02T03:51:35.485Z,97961.41
2018-07-02T03:52:07.160Z,97961.41
2018-07-02T03:52:38.721Z,97960.98
2018-07-02T03:53:10.325Z,97972.48
2018-07-02T03:53:41.918Z,97964.81
2018-07-02T03:54:13.549Z,97964.39
2018-07-02T03:54:45.165Z,97964.38
2018-07-02T03:55:16.797Z,97960.98
2018-07-02T03:55:48.434Z,97960.53
2018-07-02T03:56:20.030Z,97960.07
2018-07-02T03:56:51.621Z,97963.05
2018-07-02T03:57:23.236Z,97953.66
2018-07-02T03:57:54.839Z,97956.16
2018-07-02T03:58:26.430Z,97954.45
2018-07-02T03:58:58.016Z,97954.00
2018-07-02T03:59:29.632Z,97954.80
2018-07-02T04:00:01.248Z,97948.39
2018-07-02T04:00:32.861Z,97950.05
2018-07-02T04:01:04.465Z,97958.57
2018-07-02T04:01:36.093Z,97950.45
2018-07-02T04:02:07.688Z,97952.13
2018-07-02T04:02:39.294Z,97958.52
2018-07-02T04:03:10.915Z,97952.99
2018-07-02T04:03:42.499Z,97952.57
2018-07-02T04:04:14.125Z,97953.41
2018-07-02T04:04:45.781Z,97952.11
2018-07-02T04:05:17.395Z,97955.05
2018-07-02T04:05:49.003Z,97960.58
2018-07-02T04:06:20.623Z,97949.48
2018-07-02T04:06:52.241Z,97951.13
2018-07-02T04:07:23.839Z,97950.69
2018-07-02T04:07:55.449Z,97951.98
2018-07-02T04:08:27.073Z,97950.69
2018-07-02T04:08:58.673Z,97951.13
2018-07-02T04:09:30.329Z,97951.19
2018-07-02T04:10:01.962Z,97950.34
2018-07-02T04:10:33.596Z,97949.05
2018-07-02T04:11:05.199Z,97948.20
2018-07-02T04:11:36.820Z,97945.16
2018-07-02T04:12:08.498Z,97940.88
2018-07-02T04:12:40.083Z,97945.92
2018-07-02T04:13:11.706Z,97947.16
2018-07-02T04:13:43.341Z,97949.69
2018-07-02T04:14:14.956Z,97947.94
2018-07-02T04:14:46.589Z,97946.64
2018-07-02T04:15:18.198Z,97948.34
2018-07-02T04:15:49.802Z,97948.28
2018-07-02T04:16:21.416Z,97957.20
2018-07-02T04:16:53.022Z,97948.21
2018-07-02T04:17:24.629Z,97949.90
2018-07-02T04:17:56.253Z,97954.53
2018-07-02T04:18:27.871Z,97951.95
2018-07-02T04:18:59.464Z,97957.86
2018-07-02T04:19:31.107Z,97954.07
2018-07-02T04:20:02.746Z,97956.98
2018-07-02T04:20:34.354Z,97957.76
2018-07-02T04:21:05.981Z,97957.69
2018-07-02T04:21:37.618Z,97960.53
2018-07-02T04:22:09.244Z,97952.76
2018-07-02T04:22:40.850Z,97950.07
2018-07-02T04:23:12.536Z,97951.13
2018-07-02T04:23:44.159Z,97950.04
2018-07-02T04:24:15.792Z,97950.13
2018-07-02T04:24:47.395Z,97950.17
2018-07-02T04:25:19.030Z,97955.57
2018-07-02T04:25:50.687Z,97951.88
2018-07-02T04:26:22.250Z,97956.97
2018-07-02T04:26:53.860Z,97949.20
2018-07-02T04:27:25.469Z,97949.17
2018-07-02T04:27:57.060Z,97945.01
2018-07-02T04:28:28.686Z,97948.22
2018-07-02T04:29:00.301Z,97947.77
2018-07-02T04:29:31.965Z,97953.36
2018-07-02T04:30:03.560Z,97945.88
2018-07-02T04:30:35.181Z,97938.87
2018-07-02T04:31:06.794Z,97948.07
2018-07-02T04:31:38.425Z,97943.64
2018-07-02T04:32:10.031Z,97942.19
2018-07-02T04:32:41.657Z,97946.29
2018-07-02T04:33:13.257Z,97945.73
2018-07-02T04:33:44.896Z,97939.12
2018-07-02T04:34:16.534Z,97939.75
2018-07-02T04:34:48.197Z,97941.97
2018-07-02T04:35:19.820Z,97941.09
2018-07-02T04:35:51.461Z,97949.44
2018-07-02T04:36:23.065Z,97943.77
2018-07-02T04:36:54.697Z,97950.11
2018-07-02T04:37:26.336Z,97945.64
2018-07-02T04:37:57.957Z,97949.58
2018-07-02T04:38:29.571Z,97941.55
2018-07-02T04:39:01.183Z,97938.59
2018-07-02T04:39:32.812Z,97944.20
2018-07-02T04:40:04.449Z,97944.70
2018-07-02T04:40:36.089Z,97945.26
2018-07-02T04:41:07.705Z,97946.50
2018-07-02T04:41:39.345Z,97944.39
2018-07-02T04:42:10.972Z,97946.21
2018-07-02T04:42:43.653Z,97948.98
2018-07-02T04:43:15.283Z,97947.55
2018-07-02T04:43:46.912Z,97948.42
2018-07-02T04:44:18.549Z,97946.09
2018-07-02T04:44:50.188Z,97944.34
2018-07-02T04:45:21.821Z,97945.32
2018-07-02T04:45:53.438Z,97937.16
2018-07-02T04:46:25.042Z,97945.36
2018-07-02T04:46:56.662Z,97936.22
2018-07-02T04:47:28.298Z,97937.57
2018-07-02T04:47:59.933Z,97936.29
2018-07-02T04:48:31.545Z,97933.19
2018-07-02T04:49:03.177Z,97931.02
2018-07-02T04:49:34.813Z,97939.78
2018-07-02T04:50:06.479Z,97935.16
2018-07-02T04:50:38.093Z,97934.59
2018-07-02T04:51:09.720Z,97927.47
2018-07-02T04:51:41.353Z,97932.98
2018-07-02T04:52:12.970Z,97939.86
2018-07-02T04:52:44.572Z,97933.89
2018-07-02T04:53:16.202Z,97934.24
2018-07-02T04:53:47.837Z,97938.34
2018-07-02T04:54:19.443Z,97934.64
2018-07-02T04:54:51.081Z,97940.98
2018-07-02T04:55:22.683Z,97931.05
2018-07-02T04:55:54.301Z,97935.22
2018-07-02T04:56:25.907Z,97936.46
2018-07-02T04:56:57.537Z,97935.58
2018-07-02T04:57:29.178Z,97932.62
2018-07-02T04:58:00.770Z,97933.11
2018-07-02T04:58:32.348Z,97931.42
2018-07-02T04:59:03.973Z,97931.91
2018-07-02T04:59:35.614Z,97923.17
2018-07-02T05:00:07.255Z,97931.73
2018-07-02T05:00:38.946Z,97927.14
2018-07-02T05:01:10.545Z,97923.86
2018-07-02T05:01:42.139Z,97931.03
2018-07-02T05:02:13.730Z,97925.91
2018-07-02T05:02:45.313Z,97928.20
2018-07-02T05:03:16.893Z,97928.94
2018-07-02T05:03:48.499Z,97931.03
2018-07-02T05:04:20.110Z,97933.53
2018-07-02T05:04:51.711Z,97933.94
2018-07-02T05:05:23.329Z,97934.38
2018-07-02T05:05:54.910Z,97932.03
2018-07-02T05:06:26.498Z,97932.28
2018-07-02T05:06:58.106Z,97937.19
2018-07-02T05:07:29.704Z,97933.08
2018-07-02T05:08:01.309Z,97931.30
2018-07-02T05:08:32.904Z,97935.56
2018-07-02T05:09:04.472Z,97935.23
2018-07-02T05:09:36.082Z,97931.52
2018-07-02T05:10:07.716Z,97932.78
2018-07-02T05:10:39.321Z,97930.95
2018-07-02T05:11:10.929Z,97929.08
2018-07-02T05:11:42.504Z,97924.95
2018-07-02T05:12:14.096Z,97930.59
2018-07-02T05:12:45.677Z,97925.92
2018-07-02T05:13:17.281Z,97933.56
2018-07-02T05:13:48.856Z,97927.53
2018-07-02T05:14:20.457Z,97930.82
2018-07-02T05:14:52.028Z,97936.25
2018-07-02T05:15:23.624Z,97931.89
2018-07-02T05:15:55.211Z,97934.72
2018-07-02T05:16:26.825Z,97937.93
2018-07-02T05:16:58.408Z,97940.28
2018-07-02T05:17:30.039Z,97940.09
2018-07-02T05:18:01.714Z,97930.13
2018-07-02T05:18:33.328Z,97932.93
2018-07-02T05:19:04.914Z,97936.10
2018-07-02T05:19:36.521Z,97936.30
2018-07-02T05:20:08.160Z,97936.94
2018-07-02T05:20:39.748Z,97934.56
2018-07-02T05:21:11.348Z,97928.75
2018-07-02T05:21:42.924Z,97927.23
2018-07-02T05:22:14.492Z,97935.89
2018-07-02T05:22:46.073Z,97932.98
2018-07-02T05:23:17.657Z,97932.27
2018-07-02T05:23:49.256Z,97930.25
2018-07-02T05:24:20.837Z,97928.25
2018-07-02T05:24:52.436Z,97936.81
2018-07-02T05:25:24.073Z,97933.53
2018-07-02T05:25:55.677Z,97934.48
2018-07-02T05:26:27.289Z,97931.14
2018-07-02T05:26:58.863Z,97931.23
2018-07-02T05:27:30.441Z,97935.56
2018-07-02T05:28:02.101Z,97933.09
2018-07-02T05:28:33.676Z,97934.00
2018-07-02T05:29:05.276Z,97937.02
2018-07-02T05:29:36.882Z,97937.09
2018-07-02T05:30:08.465Z,97940.98
2018-07-02T05:30:40.093Z,97936.78
2018-07-02T05:31:11.697Z,97933.84
2018-07-02T05:31:43.306Z,97930.51
2018-07-02T05:32:14.897Z,97929.70
2018-07-02T05:32:46.488Z,97933.55
2018-07-02T05:33:18.074Z,97938.73
2018-07-02T05:33:49.662Z,97941.31
2018-07-02T05:34:21.261Z,97941.78
2018-07-02T05:34:52.855Z,97938.39
2018-07-02T05:35:24.494Z,97943.14
2018-07-02T05:35:56.086Z,97941.03
2018-07-02T05:36:27.681Z,97936.81
2018-07-02T05:36:59.289Z,97937.69
2018-07-02T05:37:30.905Z,97938.13
2018-07-02T05:38:02.509Z,97938.98
2018-07-02T05:38:34.114Z,97937.77
2018-07-02T05:39:05.684Z,97937.34
2018-07-02T05:39:37.261Z,97938.20
2018-07-02T05:40:08.866Z,97938.25
2018-07-02T05:40:40.494Z,97937.83
2018-07-02T05:41:12.091Z,97936.14
2018-07-02T05:41:43.827Z,97940.88
2018-07-02T05:42:15.289Z,97939.19
2018-07-02T05:42:46.864Z,97938.77
2018-07-02T05:43:18.473Z,97934.94
2018-07-02T05:43:50.081Z,97937.08
2018-07-02T05:44:21.685Z,97941.38
2018-07-02T05:44:53.283Z,97937.99
2018-07-02T05:45:24.918Z,97935.86
2018-07-02T05:45:56.489Z,97935.02
2018-07-02T05:46:28.056Z,97943.97
2018-07-02T05:46:59.661Z,97933.36
2018-07-02T05:47:31.266Z,97939.34
2018-07-02T05:48:02.878Z,97935.55
2018-07-02T05:48:34.522Z,97941.05
2018-07-02T05:49:06.075Z,97938.10
2018-07-02T05:49:37.677Z,97939.78
2018-07-02T05:50:09.262Z,97943.63
2018-07-02T05:50:40.880Z,97943.22
2018-07-02T05:51:12.486Z,97941.52
2018-07-02T05:51:44.056Z,97941.09
2018-07-02T05:52:15.637Z,97944.55
2018-07-02T05:52:47.227Z,97946.25
2018-07-02T05:53:18.832Z,97946.69
2018-07-02T05:53:50.438Z,97945.84
2018-07-02T05:54:22.018Z,97942.86
2018-07-02T05:54:53.645Z,97945.42
2018-07-02T05:55:25.302Z,97945.01
2018-07-02T05:55:56.909Z,97945.86
2018-07-02T05:56:28.498Z,97944.20
2018-07-02T05:57:00.092Z,97943.34
2018-07-02T05:57:31.697Z,97944.20
2018-07-02T05:58:03.512Z,97941.23
2018-07-02T05:58:34.884Z,97940.80
2018-07-02T05:59:06.452Z,97945.06
2018-07-02T05:59:38.033Z,97937.41
2018-07-02T06:00:09.644Z,97937.45
2018-07-02T06:00:41.287Z,97942.95
2018-07-02T06:01:12.858Z,97933.61
2018-07-02T06:01:44.445Z,97933.63
2018-07-02T06:02:16.021Z,97934.91
2018-07-02T06:02:47.615Z,97933.20
2018-07-02T06:03:19.197Z,97937.89
2018-07-02T06:03:50.797Z,97937.89
2018-07-02T06:04:22.382Z,97940.50
2018-07-02T06:04:53.971Z,97939.60
2018-07-02T06:05:25.659Z,97940.88
2018-07-02T06:05:57.280Z,97941.73
2018-07-02T06:06:28.883Z,97942.59
2018-07-02T06:07:00.482Z,97937.95
2018-07-02T06:07:32.071Z,97939.66
2018-07-02T06:08:03.676Z,97937.97
2018-07-02T06:08:35.271Z,97940.08
2018-07-02T06:09:06.858Z,97939.66
2018-07-02T06:09:38.465Z,97945.63
2018-07-02T06:10:10.048Z,97941.80
2018-07-02T06:10:41.687Z,97936.68
2018-07-02T06:11:13.290Z,97938.39