createdAt,value
2018-11-27T00:00:33.768Z,3.00
2018-11-27T00:03:04.157Z,2.80
2018-11-27T00:05:33.583Z,2.90
2018-11-27T00:08:02.249Z,3.27
2018-11-27T00:10:33.016Z,2.60
2018-11-27T00:13:01.519Z,2.43
2018-11-27T00:15:30.099Z,2.67
2018-11-27T00:17:58.798Z,3.00
2018-11-27T00:20:27.386Z,2.50
2018-11-27T00:22:55.996Z,2.50
2018-11-27T00:25:24.497Z,2.73
2018-11-27T00:27:53.028Z,2.43
2018-11-27T00:30:22.228Z,2.87
2018-11-27T00:32:50.999Z,2.70
2018-11-27T00:35:20.445Z,2.83
2018-11-27T00:37:49.127Z,2.67
2018-11-27T00:40:20.317Z,3.03
2018-11-27T00:42:49.135Z,3.80
2018-11-27T00:45:18.848Z,3.03
2018-11-27T00:47:48.399Z,2.90
2018-11-27T00:50:19.851Z,3.07
2018-11-27T00:52:48.881Z,3.07
2018-11-27T00:55:19.012Z,2.97
2018-11-27T00:57:51.746Z,2.60
2018-11-27T01:00:21.706Z,3.00
2018-11-27T01:02:50.755Z,2.67
2018-11-27T01:05:21.011Z,3.23
2018-11-27T01:07:50.025Z,2.73
2018-11-27T01:10:23.925Z,3.30
2018-11-27T01:12:53.072Z,3.13
2018-11-27T01:15:22.136Z,3.30
2018-11-27T01:17:53.337Z,3.20
2018-11-27T01:20:22.846Z,3.47
2018-11-27T01:22:51.816Z,3.10
2018-11-27T01:25:20.804Z,3.00
2018-11-27T01:27:49.932Z,3.87
2018-11-27T01:30:20.364Z,3.90
2018-11-27T01:32:49.718Z,3.63
2018-11-27T01:35:20.043Z,3.40
2018-11-27T01:37:49.968Z,3.70
2018-11-27T01:40:20.882Z,3.53
2018-11-27T01:42:50.877Z,3.63
2018-11-27T01:45:20.893Z,3.70
2018-11-27T01:47:49.926Z,3.73
2018-11-27T01:50:19.668Z,3.87
2018-11-27T01:52:48.664Z,3.53
2018-11-27T01:55:19.732Z,3.30
2018-11-27T01:57:48.713Z,3.07
2018-11-27T02:00:23.834Z,3.37
2018-11-27T02:02:55.009Z,3.27
2018-11-27T02:05:25.379Z,3.70
2018-11-27T02:07:54.505Z,3.33
2018-11-27T02:10:23.583Z,3.50
2018-11-27T02:12:55.042Z,3.47
2018-11-27T02:15:26.162Z,3.70
2018-11-27T02:17:56.110Z,3.73
2018-11-27T02:20:25.189Z,3.30
2018-11-27T02:22:54.251Z,3.70
2018-11-27T02:25:27.237Z,3.90
2018-11-27T02:27:56.263Z,3.33
2018-11-27T02:30:27.040Z,3.70
2018-11-27T02:32:56.081Z,3.30
2018-11-27T02:35:32.306Z,4.00
2018-11-27T02:38:01.398Z,3.60
2018-11-27T02:40:30.366Z,3.80
2018-11-27T02:42:59.369Z,3.87
2018-11-27T02:45:29.253Z,3.73
2018-11-27T02:47:58.818Z,3.40
2018-11-27T02:50:37.570Z,3.63
2018-11-27T02:53:06.621Z,3.67
2018-11-27T02:55:35.711Z,3.73
2018-11-27T02:58:07.517Z,3.30
2018-11-27T03:00:41.475Z,3.97
2018-11-27T03:03:10.486Z,3.87
2018-11-27T03:05:39.670Z,3.60
2018-11-27T03:08:09.048Z,4.20
2018-11-27T03:10:38.147Z,4.70
2018-11-27T03:13:07.392Z,4.77
2018-11-27T03:15:36.358Z,4.73
2018-11-27T03:18:06.657Z,4.87
2018-11-27T03:20:38.245Z,4.87
2018-11-27T03:23:07.409Z,4.30
2018-11-27T03:25:36.883Z,4.67
2018-11-27T03:28:06.586Z,4.10
2018-11-27T03:30:35.561Z,4.43
2018-11-27T03:33:04.497Z,4.80
2018-11-27T03:35:33.361Z,4.97
2018-11-27T03:38:02.343Z,5.10
2018-11-27T03:40:31.345Z,5.20
2018-11-27T03:43:00.289Z,4.37
2018-11-27T03:45:29.321Z,5.00
2018-11-27T03:47:58.257Z,5.33
2018-11-27T03:50:28.566Z,4.93
2018-11-27T03:52:57.564Z,6.27
2018-11-27T03:55:26.623Z,5.70
2018-11-27T03:57:55.643Z,5.90
2018-11-27T04:00:29.255Z,5.80
2018-11-27T04:03:06.257Z,6.33
2018-11-27T04:05:35.316Z,6.63
2018-11-27T04:08:04.467Z,7.17
2018-11-27T04:10:33.571Z,6.93
2018-11-27T04:13:02.606Z,7.97
2018-11-27T04:15:31.570Z,7.13
2018-11-27T04:18:00.589Z,6.93
2018-11-27T04:20:29.599Z,8.10
2018-11-27T04:22:58.625Z,7.37
2018-11-27T04:25:27.574Z,7.23
2018-11-27T04:27:56.581Z,7.67
2018-11-27T04:30:25.531Z,7.47
2018-11-27T04:32:54.555Z,7.50
2018-11-27T04:35:23.517Z,8.50
2018-11-27T04:37:52.503Z,7.10
2018-11-27T04:40:22.292Z,6.77
2018-11-27T04:42:51.905Z,8.27
2018-11-27T04:45:23.784Z,8.03
2018-11-27T04:47:53.192Z,7.70
2018-11-27T04:50:22.574Z,8.40
2018-11-27T04:52:51.606Z,8.23
2018-11-27T04:55:21.446Z,8.50
2018-11-27T04:57:53.034Z,8.50
2018-11-27T05:00:23.022Z,8.63
2018-11-27T05:02:52.136Z,8.53
2018-11-27T05:05:21.179Z,8.43
2018-11-27T05:07:50.214Z,8.57
2018-11-27T05:10:20.856Z,8.93
2018-11-27T05:12:49.864Z,9.23
2018-11-27T05:15:23.097Z,10.50
2018-11-27T05:17:53.209Z,10.50
2018-11-27T05:20:22.202Z,9.70
2018-11-27T05:22:51.256Z,9.53
2018-11-27T05:25:20.507Z,9.60
2018-11-27T05:27:51.606Z,10.10
2018-11-27T05:30:21.653Z,9.90
2018-11-27T05:32:50.660Z,9.93
2018-11-27T05:35:23.981Z,9.90
2018-11-27T05:37:53.014Z,10.67
2018-11-27T05:40:23.956Z,9.67
2018-11-27T05:42:55.613Z,9.37
2018-11-27T05:45:25.665Z,9.23
2018-11-27T05:47:54.682Z,9.30
2018-11-27T05:50:23.903Z,9.07
2018-11-27T05:52:52.914Z,9.80
2018-11-27T05:55:21.899Z,9.27
2018-11-27T05:57:54.769Z,9.40
2018-11-27T06:00:25.100Z,8.90
2018-11-27T06:02:55.166Z,8.20
2018-11-27T06:05:24.325Z,8.93
2018-11-27T06:07:53.297Z,8.20
2018-11-27T06:10:22.883Z,8.40
2018-11-27T06:12:52.026Z,8.83
2018-11-27T06:15:22.259Z,8.73
2018-11-27T06:17:53.045Z,9.33
2018-11-27T06:20:22.740Z,8.83
2018-11-27T06:22:52.172Z,8.67
2018-11-27T06:25:25.108Z,9.20
2018-11-27T06:27:56.280Z,9.67
2018-11-27T06:30:26.137Z,8.93
2018-11-27T06:32:54.785Z,9.43
2018-11-27T06:35:32.982Z,9.20
2018-11-27T06:38:01.460Z,9.37
2018-11-27T06:40:30.940Z,8.73
2018-11-27T06:42:59.424Z,8.20
2018-11-27T06:45:27.966Z,9.00
2018-11-27T06:47:56.453Z,9.77
2018-11-27T06:50:25.081Z,9.53
2018-11-27T06:52:53.558Z,8.30
2018-11-27T06:55:23.936Z,8.97
2018-11-27T06:57:52.513Z,10.97
2018-11-27T07:00:26.237Z,8.97
2018-11-27T07:02:54.983Z,8.83
2018-11-27T07:05:23.521Z,9.23
2018-11-27T07:07:51.982Z,9.17
2018-11-27T07:10:35.118Z,8.63
2018-11-27T07:13:19.900Z,9.73
2018-11-27T07:15:49.212Z,8.93
2018-11-27T07:18:17.743Z,9.07
2018-11-27T07:20:46.269Z,9.70
2018-11-27T07:23:14.760Z,9.37
2018-11-27T07:25:43.229Z,8.63
2018-11-27T07:28:11.769Z,8.90
2018-11-27T07:30:41.425Z,7.97
2018-11-27T07:33:09.982Z,8.83
2018-11-27T07:35:38.964Z,8.53
2018-11-27T07:38:07.589Z,8.70
2018-11-27T07:40:36.088Z,8.83
2018-11-27T07:43:09.616Z,8.57
2018-11-27T07:45:38.257Z,8.93
2018-11-27T07:48:07.680Z,8.63
2018-11-27T07:50:36.247Z,9.00
2018-11-27T07:53:04.850Z,8.67
2018-11-27T07:55:33.314Z,8.43
2018-11-27T07:58:01.791Z,9.00
2018-11-27T08:00:30.255Z,7.93
2018-11-27T08:02:59.292Z,8.33
2018-11-27T08:05:33.300Z,8.20
2018-11-27T08:08:01.786Z,8.23
2018-11-27T08:10:31.456Z,8.13
2018-11-27T08:12:59.997Z,8.10
2018-11-27T08:15:29.510Z,7.97
2018-11-27T08:17:58.057Z,7.97
2018-11-27T08:20:29.446Z,8.50
2018-11-27T08:22:58.022Z,8.07
2018-11-27T08:25:26.508Z,8.60
2018-11-27T08:27:55.030Z,9.57
2018-11-27T08:30:24.093Z,9.27
2018-11-27T08:32:53.463Z,8.43
2018-11-27T08:35:24.045Z,8.30
2018-11-27T08:37:53.437Z,8.27
2018-11-27T08:40:22.979Z,8.03
2018-11-27T08:42:51.619Z,7.70
2018-11-27T08:45:22.148Z,7.27
2018-11-27T08:47:51.533Z,8.37
2018-11-27T08:50:21.536Z,8.80
2018-11-27T08:52:51.384Z,8.47
2018-11-27T08:55:21.621Z,8.87
2018-11-27T08:57:50.248Z,9.37
2018-11-27T09:00:20.940Z,9.90
2018-11-27T09:02:49.471Z,8.90
2018-11-27T09:05:18.264Z,9.53
2018-11-27T09:07:47.069Z,9.80
2018-11-27T09:10:20.874Z,9.93
2018-11-27T09:12:49.371Z,10.17
2018-11-27T09:15:18.840Z,10.17
2018-11-27T09:18:01.953Z,10.70
2018-11-27T09:20:30.464Z,10.37
2018-11-27T09:22:58.985Z,10.43
2018-11-27T09:25:27.496Z,10.20
2018-11-27T09:27:55.954Z,10.17
2018-11-27T09:30:25.823Z,10.37
2018-11-27T09:32:55.102Z,9.93
2018-11-27T09:35:23.616Z,10.80
2018-11-27T09:37:52.102Z,10.70
2018-11-27T09:40:21.303Z,10.03
2018-11-27T09:42:49.800Z,11.67
2018-11-27T09:45:21.218Z,11.70
2018-11-27T09:47:50.929Z,12.27
2018-11-27T09:50:19.492Z,12.70
2018-11-27T09:52:48.027Z,13.63
2018-11-27T09:55:18.636Z,12.10
2018-11-27T09:57:47.117Z,10.73
2018-11-27T10:00:19.528Z,11.40
2018-11-27T10:02:48.045Z,11.17
2018-11-27T10:05:16.692Z,10.17
2018-11-27T10:07:45.211Z,9.47
2018-11-27T10:10:15.937Z,9.80
2018-11-27T10:12:44.437Z,10.00
2018-11-27T10:15:18.370Z,10.40
2018-11-27T10:17:48.181Z,10.77
2018-11-27T10:20:20.689Z,9.33
2018-11-27T10:22:49.254Z,9.60
2018-11-27T10:25:17.727Z,9.13
2018-11-27T10:27:46.404Z,8.87
2018-11-27T10:30:16.963Z,9.00
2018-11-27T10:32:45.658Z,14.97
2018-11-27T10:35:18.851Z,11.10
2018-11-27T10:37:47.376Z,9.47
2018-11-27T10:40:15.899Z,9.67
2018-11-27T10:42:44.489Z,9.10
2018-11-27T10:45:17.049Z,11.27
2018-11-27T10:47:46.479Z,13.67
2018-11-27T10:50:15.824Z,12.40
2018-11-27T10:52:45.516Z,10.97
2018-11-27T10:55:14.903Z,8.17
2018-11-27T10:57:43.518Z,8.50
2018-11-27T11:00:27.200Z,8.13
2018-11-27T11:03:02.806Z,7.53
2018-11-27T11:05:33.282Z,8.03
2018-11-27T11:08:01.847Z,7.77
2018-11-27T11:10:30.336Z,8.33
2018-11-27T11:12:58.905Z,8.17
2018-11-27T11:15:27.599Z,7.30
2018-11-27T15:40:57.524Z,8.50
2018-11-27T15:43:30.694Z,7.10
2018-11-27T15:46:00.468Z,7.77
2018-11-27T15:48:30.137Z,7.13
2018-11-27T15:50:58.971Z,7.40
2018-11-27T15:53:27.515Z,7.13
2018-11-27T15:55:56.085Z,6.80
2018-11-27T15:58:24.798Z,7.17
2018-11-27T16:00:54.255Z,6.87
2018-11-27T16:03:22.933Z,7.03
2018-11-27T16:05:51.786Z,6.67
2018-11-27T16:08:20.610Z,6.83
2018-11-27T16:10:49.929Z,7.43
2018-11-27T16:13:18.777Z,7.00
2018-11-27T16:15:48.678Z,6.87
2018-11-27T16:18:17.442Z,6.90
2018-11-27T16:20:48.141Z,6.93
2018-11-27T16:23:16.833Z,7.33
2018-11-27T16:25:45.755Z,7.80
2018-11-27T16:28:14.407Z,7.60
2018-11-27T16:30:43.931Z,8.27
2018-11-27T16:33:12.842Z,8.43
2018-11-27T16:35:41.808Z,8.70
2018-11-27T16:38:10.759Z,9.00
2018-11-27T16:40:40.047Z,9.53
2018-11-27T16:43:09.876Z,9.83
2018-11-27T16:45:38.715Z,10.70
2018-11-27T16:48:09.439Z,11.63
2018-11-27T16:50:38.260Z,11.60
2018-11-27T16:53:07.220Z,10.57
2018-11-27T16:55:35.988Z,11.60
2018-11-27T16:58:04.755Z,11.37
2018-11-27T17:00:34.478Z,11.27
2018-11-27T17:03:08.110Z,11.07
2018-11-27T17:05:39.748Z,11.03
2018-11-27T17:08:09.454Z,11.30
2018-11-27T17:10:53.780Z,12.07
2018-11-27T17:13:22.793Z,10.97
2018-11-27T17:15:51.586Z,11.47
2018-11-27T17:18:20.423Z,10.60
2018-11-27T17:20:49.093Z,11.13
2018-11-27T17:23:18.762Z,10.07
2018-11-27T17:25:47.737Z,10.37
2018-11-27T17:28:25.034Z,10.17
2018-11-27T17:31:25.135Z,10.63
2018-11-27T17:34:07.590Z,10.27
2018-11-27T17:36:37.133Z,10.50
2018-11-27T17:39:09.570Z,11.03
2018-11-27T17:41:38.259Z,10.57
2018-11-27T17:44:09.062Z,10.60
2018-11-27T17:46:37.701Z,9.80
2018-11-27T17:49:06.793Z,10.60
2018-11-27T17:51:35.552Z,10.10
2018-11-27T17:54:06.106Z,10.70
2018-11-27T17:56:34.895Z,9.83
2018-11-27T17:59:03.722Z,11.40
2018-11-27T18:01:32.447Z,9.73
2018-11-27T18:04:01.233Z,9.93
2018-11-27T18:06:29.954Z,11.07
2018-11-27T18:08:58.808Z,10.73
2018-11-27T18:11:27.497Z,9.73
2018-11-27T18:13:58.645Z,9.53
2018-11-27T18:16:28.004Z,9.27
2018-11-27T18:18:57.191Z,10.87
2018-11-27T18:21:26.291Z,10.13
2018-11-27T18:23:55.327Z,10.10
2018-11-27T18:26:23.981Z,9.97
2018-11-27T18:28:52.777Z,10.00
2018-11-27T18:31:29.218Z,10.17
2018-11-27T18:33:57.987Z,8.73
2018-11-27T18:36:26.802Z,9.90
2018-11-27T18:38:55.646Z,9.50
2018-11-27T18:41:24.690Z,9.27
2018-11-27T18:43:53.748Z,11.25
2018-11-27T18:46:22.715Z,9.87
2018-11-27T18:48:51.724Z,9.63
2018-11-27T18:51:20.831Z,9.37
2018-11-27T18:53:54.909Z,8.40
2018-11-27T18:56:20.037Z,9.03
2018-11-27T18:58:48.684Z,9.13
2018-11-27T19:01:17.340Z,8.50
2018-11-27T19:03:45.966Z,9.27
2018-11-27T19:06:14.626Z,8.73
2018-11-27T19:08:43.670Z,8.13
2018-11-27T19:11:13.259Z,8.67
2018-11-27T19:13:41.879Z,9.03
2018-11-27T19:16:10.467Z,8.50
2018-11-27T19:18:39.123Z,9.03
2018-11-27T19:21:09.860Z,8.50
2018-11-27T19:23:38.521Z,8.23
2018-11-27T19:26:07.567Z,9.03
2018-11-27T19:28:36.261Z,8.50
2018-11-27T19:31:05.103Z,9.00
2018-11-27T19:33:33.867Z,9.03
2018-11-27T19:36:02.715Z,11.03
2018-11-27T19:38:31.337Z,9.43
2018-11-27T19:41:00.021Z,8.83
2018-11-27T19:43:28.749Z,8.50
2018-11-27T19:45:57.497Z,9.43
2018-11-27T19:48:26.115Z,8.67
2018-11-27T19:50:54.797Z,8.33
2018-11-27T19:53:23.497Z,10.10
2018-11-27T19:55:52.151Z,9.80
2018-11-27T19:58:20.740Z,9.67
2018-11-27T20:00:50.095Z,9.50
2018-11-27T20:03:19.366Z,9.57
2018-11-27T20:05:48.131Z,9.73
2018-11-27T20:08:17.665Z,9.00
2018-11-27T20:10:46.724Z,8.70
2018-11-27T20:13:15.772Z,9.87
2018-11-27T20:15:44.422Z,8.60
2018-11-27T20:18:13.104Z,8.60
2018-11-27T20:20:41.840Z,9.20
2018-11-27T20:23:10.856Z,9.63
2018-11-27T20:25:39.756Z,9.40
2018-11-27T20:28:09.292Z,8.93
2018-11-27T20:30:39.741Z,9.50
2018-11-27T20:33:08.644Z,8.17
2018-11-27T20:35:38.653Z,8.83
2018-11-27T20:38:11.209Z,9.33
2018-11-27T20:40:40.736Z,8.73
2018-11-27T20:43:13.121Z,9.37
2018-11-27T20:45:42.031Z,9.37
2018-11-27T20:48:17.732Z,9.03
2018-11-27T20:50:49.192Z,9.23
2018-11-27T20:53:18.137Z,9.47
2018-11-27T20:55:47.000Z,9.77
2018-11-27T20:58:21.859Z,10.27
2018-11-27T21:00:51.922Z,10.33
2018-11-27T21:03:20.704Z,10.63
2018-11-27T21:05:49.295Z,10.23
2018-11-27T21:08:17.889Z,10.30
2018-11-27T21:10:46.565Z,10.10
2018-11-27T21:13:15.600Z,10.03
2018-11-27T21:15:44.817Z,9.80
2018-11-27T21:18:13.894Z,9.97
2018-11-27T21:20:43.594Z,9.60
2018-11-27T21:23:12.335Z,10.67
2018-11-27T21:25:41.098Z,10.60
2018-11-27T21:28:12.146Z,11.20
2018-11-27T21:30:41.508Z,10.63
2018-11-27T21:33:10.229Z,9.73
2018-11-27T21:35:38.983Z,11.17
2018-11-27T21:38:07.667Z,10.50
2018-11-27T21:40:36.643Z,11.10
2018-11-27T21:43:06.117Z,10.77
2018-11-27T21:45:34.732Z,10.07
2018-11-27T21:48:03.395Z,10.73
2018-11-27T21:50:37.221Z,10.50
2018-11-27T21:53:05.965Z,10.60
2018-11-27T21:55:35.518Z,10.47
2018-11-27T21:58:03.390Z,10.33
2018-11-27T22:00:32.004Z,10.57
2018-11-27T22:03:00.641Z,10.83
2018-11-27T22:05:29.143Z,10.50
2018-11-27T22:07:59.431Z,10.17
2018-11-27T22:10:28.245Z,10.03
2018-11-27T22:12:57.849Z,10.30
2018-11-27T22:15:30.086Z,11.03
2018-11-27T22:17:58.673Z,9.90
2018-11-27T22:20:27.224Z,9.97
2018-11-27T22:22:55.976Z,10.33
2018-11-27T22:25:24.652Z,10.10
2018-11-27T22:27:53.461Z,11.13
2018-11-27T22:30:22.330Z,10.57
2018-11-27T22:32:53.128Z,10.63
2018-11-27T22:35:21.762Z,9.90
2018-11-27T22:37:50.326Z,10.03
2018-11-27T22:40:22.050Z,10.73
2018-11-27T22:42:51.245Z,9.47
2018-11-27T22:45:25.946Z,10.17
2018-11-27T22:47:54.648Z,10.00
2018-11-27T22:50:24.131Z,10.70
2018-11-27T22:52:52.821Z,9.70
2018-11-27T22:55:21.663Z,9.93
2018-11-27T22:57:50.293Z,9.57
2018-11-27T23:00:22.806Z,9.13
2018-11-27T23:02:51.491Z,9.30
2018-11-27T23:05:20.334Z,9.57
2018-11-27T23:07:49.058Z,10.27
2018-11-27T23:10:17.765Z,9.53
2018-11-27T23:12:46.782Z,9.70
2018-11-27T23:15:17.959Z,10.50
2018-11-27T23:17:46.754Z,10.10
2018-11-27T23:20:16.310Z,10.60
2018-11-27T23:22:45.198Z,10.67
2018-11-27T23:25:16.272Z,10.80
2018-11-27T23:27:44.969Z,10.57
2018-11-27T23:30:22.536Z,10.83
2018-11-27T23:32:51.466Z,10.50
2018-11-27T23:35:20.149Z,10.50
2018-11-27T23:37:48.760Z,10.47
2018-11-27T23:40:22.174Z,10.70
2018-11-27T23:42:50.963Z,10.57
2018-11-27T23:45:23.297Z,10.23
2018-11-27T23:47:52.041Z,9.57
2018-11-27T23:50:21.768Z,10.53
2018-11-27T23:52:51.112Z,10.83
2018-11-27T23:55:20.477Z,9.87
2018-11-27T23:57:49.209Z,11.50
