createdAt,value
2018-09-13T00:00:13.025Z,14.39
2018-09-13T00:02:41.606Z,14.36
2018-09-13T00:05:10.432Z,14.34
2018-09-13T00:07:39.243Z,14.34
2018-09-13T00:10:07.885Z,14.32
2018-09-13T00:12:46.481Z,14.32
2018-09-13T00:15:51.443Z,14.34
2018-09-13T00:18:20.075Z,14.30
2018-09-13T00:20:50.301Z,14.31
2018-09-13T00:23:18.745Z,14.32
2018-09-13T00:25:47.281Z,14.31
2018-09-13T00:28:15.814Z,14.28
2018-09-13T00:30:44.431Z,14.24
2018-09-13T00:33:13.094Z,14.23
2018-09-13T00:35:41.591Z,14.26
2018-09-13T00:38:10.173Z,14.23
2018-09-13T00:40:38.649Z,14.21
2018-09-13T00:43:07.327Z,14.21
2018-09-13T00:45:35.808Z,14.19
2018-09-13T00:48:04.376Z,14.13
2018-09-13T00:50:32.872Z,14.10
2018-09-13T00:53:01.540Z,14.10
2018-09-13T00:55:30.054Z,14.11
2018-09-13T00:57:58.794Z,14.12
2018-09-13T01:00:31.123Z,14.09
2018-09-13T01:02:59.779Z,14.04
2018-09-13T01:05:28.335Z,14.05
2018-09-13T01:07:56.869Z,14.06
2018-09-13T01:10:25.351Z,14.05
2018-09-13T01:12:53.816Z,14.03
2018-09-13T01:15:22.250Z,14.03
2018-09-13T01:17:50.784Z,14.03
2018-09-13T01:20:19.266Z,14.00
2018-09-13T01:22:47.810Z,13.99
2018-09-13T01:25:16.336Z,13.95
2018-09-13T01:27:44.915Z,13.93
2018-09-13T01:30:13.421Z,13.90
2018-09-13T01:32:42.025Z,13.89
2018-09-13T01:35:10.464Z,13.88
2018-09-13T01:37:38.946Z,13.89
2018-09-13T01:40:07.604Z,13.90
2018-09-13T01:42:36.012Z,13.87
2018-09-13T01:45:04.516Z,13.87
2018-09-13T01:47:33.005Z,13.89
2018-09-13T01:50:01.573Z,13.89
2018-09-13T01:52:30.057Z,13.89
2018-09-13T01:54:58.567Z,13.87
2018-09-13T01:57:28.175Z,13.87
2018-09-13T01:59:56.612Z,13.88
2018-09-13T02:02:25.128Z,13.92
2018-09-13T02:04:53.564Z,13.92
2018-09-13T02:07:22.121Z,13.93
2018-09-13T02:09:50.643Z,13.94
2018-09-13T02:12:19.233Z,13.93
2018-09-13T02:14:47.811Z,13.94
2018-09-13T02:17:16.313Z,13.91
2018-09-13T02:19:44.825Z,13.88
2018-09-13T02:22:13.254Z,13.87
2018-09-13T02:24:41.762Z,13.86
2018-09-13T02:27:10.330Z,13.86
2018-09-13T02:29:38.789Z,13.89
2018-09-13T02:32:07.363Z,13.88
2018-09-13T02:34:35.918Z,13.88
2018-09-13T02:37:04.486Z,13.84
2018-09-13T02:39:33.038Z,13.85
2018-09-13T02:42:01.826Z,13.84
2018-09-13T02:44:30.321Z,13.84
2018-09-13T02:46:58.876Z,13.81
2018-09-13T02:49:27.437Z,13.81
2018-09-13T02:51:56.284Z,13.80
2018-09-13T02:54:24.748Z,13.77
2018-09-13T02:56:53.299Z,13.76
2018-09-13T02:59:21.792Z,13.73
2018-09-13T03:01:50.338Z,13.72
2018-09-13T03:04:18.761Z,13.73
2018-09-13T03:06:47.301Z,13.72
2018-09-13T03:09:15.865Z,13.72
2018-09-13T03:11:44.853Z,13.71
2018-09-13T03:14:13.784Z,13.74
2018-09-13T03:16:53.085Z,13.77
2018-09-13T03:19:21.587Z,13.75
2018-09-13T03:21:50.233Z,13.74
2018-09-13T03:24:18.773Z,13.75
2018-09-13T03:26:47.386Z,13.77
2018-09-13T03:29:15.948Z,13.73
2018-09-13T03:31:44.388Z,13.74
2018-09-13T03:34:12.846Z,13.73
2018-09-13T03:36:41.340Z,13.71
2018-09-13T03:39:11.173Z,13.70
2018-09-13T03:41:39.750Z,13.69
2018-09-13T03:44:08.451Z,13.66
2018-09-13T03:46:37.213Z,13.66
2018-09-13T03:49:06.106Z,13.66
2018-09-13T03:51:45.989Z,13.66
2018-09-13T03:54:14.546Z,13.64
2018-09-13T03:56:43.110Z,13.63
2018-09-13T03:59:11.648Z,13.63
2018-09-13T04:01:40.177Z,13.62
2018-09-13T04:04:20.996Z,13.62
2018-09-13T04:06:49.533Z,13.59
2018-09-13T04:09:18.123Z,13.60
2018-09-13T04:12:35.824Z,13.59
2018-09-13T04:15:04.369Z,13.56
2018-09-13T04:17:32.874Z,13.56
2018-09-13T04:20:01.409Z,13.58
2018-09-13T04:22:29.931Z,13.61
2018-09-13T04:24:58.484Z,13.61
2018-09-13T04:27:27.076Z,13.59
2018-09-13T04:29:55.674Z,13.60
2018-09-13T04:32:24.130Z,13.61
2018-09-13T04:34:52.658Z,13.64
2018-09-13T04:37:21.173Z,13.67
2018-09-13T04:39:49.663Z,13.70
2018-09-13T04:42:18.203Z,13.69
2018-09-13T04:48:17.693Z,13.67
2018-09-13T04:50:46.499Z,13.70
2018-09-13T04:53:15.053Z,13.71
2018-09-13T04:55:44.656Z,13.69
2018-09-13T04:58:13.416Z,13.70
2018-09-13T05:00:41.964Z,13.69
2018-09-13T05:03:10.396Z,13.71
2018-09-13T05:05:38.947Z,13.69
2018-09-13T05:08:07.400Z,13.71
2018-09-13T05:10:53.371Z,13.72
2018-09-13T05:13:45.947Z,13.70
2018-09-13T05:16:14.405Z,13.66
2018-09-13T05:18:42.926Z,13.66
2018-09-13T05:21:11.458Z,13.69
2018-09-13T05:23:39.934Z,13.67
2018-09-13T05:26:08.432Z,13.67
2018-09-13T05:28:36.882Z,13.70
2018-09-13T05:31:06.244Z,13.70
2018-09-13T05:33:34.889Z,13.67
2018-09-13T05:36:03.521Z,13.67
2018-09-13T05:38:32.275Z,13.69
2018-09-13T05:41:09.053Z,13.71
2018-09-13T05:43:38.232Z,13.73
2018-09-13T05:46:07.236Z,13.74
2018-09-13T05:48:35.859Z,13.77
2018-09-13T05:51:05.351Z,13.79
2018-09-13T05:53:34.116Z,13.80
2018-09-13T05:56:02.968Z,13.82
2018-09-13T05:58:31.954Z,13.87
2018-09-13T06:01:00.701Z,13.90
2018-09-13T06:03:29.788Z,13.89
2018-09-13T06:05:58.776Z,13.88
2018-09-13T06:08:27.870Z,13.89
2018-09-13T06:10:56.557Z,13.92
2018-09-13T06:13:25.085Z,13.94
2018-09-13T06:15:53.657Z,13.93
2018-09-13T06:18:22.236Z,13.96
2018-09-13T06:20:50.710Z,14.00
2018-09-13T06:23:19.215Z,14.04
2018-09-13T06:25:47.639Z,14.06
2018-09-13T06:28:16.651Z,14.06
2018-09-13T06:30:45.149Z,14.12
2018-09-13T06:33:13.771Z,14.12
2018-09-13T06:35:42.257Z,14.13
2018-09-13T06:38:10.914Z,14.14
2018-09-13T06:40:39.406Z,14.19
2018-09-13T06:43:07.961Z,14.19
2018-09-13T06:45:36.414Z,14.18
2018-09-13T06:48:05.674Z,14.19
2018-09-13T06:50:34.232Z,14.21
2018-09-13T06:53:02.696Z,14.21
2018-09-13T06:55:31.249Z,14.20
2018-09-13T06:57:59.713Z,14.20
2018-09-13T07:00:28.185Z,14.23
2018-09-13T07:02:57.228Z,14.30
2018-09-13T07:05:26.133Z,14.30
2018-09-13T07:07:54.660Z,14.30
2018-09-13T07:10:23.202Z,14.33
2018-09-13T07:12:51.701Z,14.37
2018-09-13T07:15:20.175Z,14.36
2018-09-13T07:17:48.661Z,14.43
2018-09-13T07:20:17.230Z,14.46
2018-09-13T07:22:45.820Z,14.44
2018-09-13T07:25:14.340Z,14.44
2018-09-13T07:27:42.880Z,14.50
2018-09-13T07:30:11.477Z,14.45
2018-09-13T07:32:40.686Z,14.47
2018-09-13T07:35:09.931Z,14.53
2018-09-13T07:37:43.051Z,14.56
2018-09-13T07:40:11.632Z,14.61
2018-09-13T07:42:40.194Z,14.67
2018-09-13T07:45:09.399Z,14.73
2018-09-13T07:47:37.908Z,14.77
2018-09-13T07:50:06.554Z,14.83
2018-09-13T07:52:35.112Z,14.87
2018-09-13T07:55:03.806Z,14.91
2018-09-13T07:57:32.334Z,14.94
2018-09-13T08:00:00.822Z,15.05
2018-09-13T08:02:29.267Z,15.12
2018-09-13T08:04:57.996Z,15.17
2018-09-13T08:07:26.464Z,15.23
2018-09-13T08:09:54.997Z,15.31
2018-09-13T08:12:23.554Z,15.30
2018-09-13T08:14:52.032Z,15.29
2018-09-13T08:17:20.485Z,15.46
2018-09-13T08:19:48.988Z,15.56
2018-09-13T08:22:17.480Z,15.60
2018-09-13T08:24:46.072Z,15.59
2018-09-13T08:27:14.679Z,15.62
2018-09-13T08:29:43.265Z,15.71
2018-09-13T08:32:25.010Z,15.71
2018-09-13T08:34:53.667Z,15.81
2018-09-13T08:37:22.189Z,15.82
2018-09-13T08:39:50.702Z,15.86
2018-09-13T08:42:19.373Z,15.90
2018-09-13T08:44:47.809Z,15.92
2018-09-13T08:48:05.046Z,16.03
2018-09-13T08:50:33.593Z,16.03
2018-09-13T08:53:02.041Z,16.01
2018-09-13T08:55:54.874Z,16.02
2018-09-13T08:58:23.344Z,16.03
2018-09-13T09:00:51.917Z,15.99
2018-09-13T09:03:20.353Z,15.96
2018-09-13T09:05:48.948Z,16.02
2018-09-13T09:08:17.503Z,16.17
2018-09-13T09:10:46.009Z,16.39
2018-09-13T09:13:14.604Z,16.41
2018-09-13T09:15:43.140Z,16.38
2018-09-13T09:18:11.732Z,16.50
2018-09-13T09:20:40.202Z,16.59
2018-09-13T09:23:08.785Z,16.71
2018-09-13T09:25:45.647Z,16.83
2018-09-13T09:28:14.162Z,16.95
2018-09-13T09:30:43.949Z,17.04
2018-09-13T09:33:12.472Z,17.16
2018-09-13T09:35:40.938Z,17.27
2018-09-13T09:38:09.363Z,17.28
2018-09-13T09:40:37.888Z,17.33
2018-09-13T09:43:06.597Z,17.30
2018-09-13T09:45:35.061Z,17.46
2018-09-13T09:48:03.515Z,17.48
2018-09-13T09:50:32.120Z,17.46
2018-09-13T09:53:00.477Z,17.70
2018-09-13T09:55:28.904Z,17.88
2018-09-13T09:57:57.763Z,17.90
2018-09-13T10:00:31.428Z,17.83
2018-09-13T10:03:00.016Z,17.75
2018-09-13T10:05:28.624Z,17.67
2018-09-13T10:07:57.082Z,17.87
2018-09-13T10:10:25.559Z,18.01
2018-09-13T10:12:53.997Z,18.15
2018-09-13T10:15:53.821Z,18.22
2018-09-13T10:18:27.803Z,18.26
2018-09-13T10:24:59.855Z,18.15
2018-09-13T10:27:33.816Z,18.23
2018-09-13T10:30:12.749Z,18.49
2018-09-13T10:32:46.550Z,18.62
2018-09-13T10:35:20.336Z,18.80
2018-09-13T10:38:01.000Z,18.93
2018-09-13T10:40:34.902Z,18.98
2018-09-13T10:43:08.523Z,19.17
2018-09-13T10:45:42.212Z,19.43
2018-09-13T10:48:17.143Z,19.63
2018-09-13T10:50:50.883Z,19.56
2018-09-13T10:53:23.984Z,19.52
2018-09-13T10:55:52.645Z,19.54
2018-09-13T10:58:21.080Z,19.61
2018-09-13T11:00:49.536Z,19.53
2018-09-13T11:06:46.592Z,19.36
2018-09-13T11:09:15.217Z,19.47
2018-09-13T11:11:44.262Z,19.74
2018-09-13T11:14:18.210Z,19.79
2018-09-13T11:16:46.738Z,19.73
2018-09-13T11:19:15.303Z,19.64
2018-09-13T11:21:43.870Z,19.64
2018-09-13T11:24:12.485Z,19.50
2018-09-13T11:26:41.045Z,19.54
2018-09-13T11:29:09.573Z,19.60
2018-09-13T11:31:38.081Z,19.51
2018-09-13T11:34:06.644Z,19.42
2018-09-13T11:36:35.161Z,19.36
2018-09-13T11:39:04.216Z,19.41
2018-09-13T11:41:32.642Z,19.71
2018-09-13T11:44:01.174Z,20.03
2018-09-13T11:46:29.757Z,20.02
2018-09-13T11:48:58.252Z,20.14
2018-09-13T11:51:26.875Z,20.16
2018-09-13T11:53:55.544Z,20.11
2018-09-13T11:56:23.952Z,20.07
2018-09-13T11:58:52.477Z,20.25
2018-09-13T12:01:20.938Z,20.07
2018-09-13T12:03:49.418Z,19.84
2018-09-13T12:06:17.961Z,19.58
2018-09-13T12:08:46.487Z,19.52
2018-09-13T12:11:15.127Z,19.49
2018-09-13T12:13:44.113Z,19.78
2018-09-13T12:16:12.656Z,20.25
2018-09-13T12:18:41.138Z,20.50
2018-09-13T12:21:09.666Z,20.72
2018-09-13T12:23:38.211Z,20.87
2018-09-13T12:26:07.409Z,20.84
2018-09-13T12:28:51.576Z,20.68
2018-09-13T12:31:20.032Z,20.61
2018-09-13T12:33:48.924Z,20.80
2018-09-13T12:36:17.449Z,20.87
2018-09-13T12:38:46.602Z,20.77
2018-09-13T12:41:15.066Z,20.95
2018-09-13T12:43:43.639Z,21.04
2018-09-13T12:46:12.071Z,20.93
2018-09-13T12:48:40.526Z,21.29
2018-09-13T12:51:09.026Z,22.00
2018-09-13T12:53:37.505Z,22.58
2018-09-13T12:56:06.036Z,22.30
2018-09-13T12:58:34.646Z,22.32
2018-09-13T13:01:03.192Z,22.23
2018-09-13T13:03:31.738Z,21.49
2018-09-13T13:06:00.268Z,21.30
2018-09-13T13:08:28.691Z,21.62
2018-09-13T13:10:57.212Z,21.97
2018-09-13T13:13:25.659Z,22.16
2018-09-13T13:15:54.089Z,22.19
2018-09-13T13:18:22.600Z,22.28
2018-09-13T13:20:51.111Z,22.33
2018-09-13T13:23:19.624Z,22.65
2018-09-13T13:25:48.184Z,22.67
2018-09-13T13:28:18.470Z,22.62
2018-09-13T13:30:47.691Z,22.65
2018-09-13T13:33:16.157Z,22.87
2018-09-13T13:35:44.747Z,22.58
2018-09-13T13:38:13.245Z,22.51
2018-09-13T13:40:41.684Z,22.54
2018-09-13T13:43:10.190Z,22.53
2018-09-13T13:45:38.714Z,22.51
2018-09-13T13:48:07.472Z,22.10
2018-09-13T13:50:35.932Z,21.86
2018-09-13T13:53:12.713Z,21.56
2018-09-13T13:55:41.246Z,21.29
2018-09-13T13:58:09.851Z,21.25
2018-09-13T14:00:38.476Z,21.25
2018-09-13T14:03:07.064Z,21.19
2018-09-13T14:05:35.594Z,21.23
2018-09-13T14:08:04.189Z,21.34
2018-09-13T14:10:32.716Z,21.56
2018-09-13T14:13:01.293Z,21.77
2018-09-13T14:15:29.822Z,21.83
2018-09-13T14:17:58.372Z,21.85
2018-09-13T14:20:26.866Z,21.83
2018-09-13T14:22:55.418Z,21.77
2018-09-13T14:25:24.104Z,21.81
2018-09-13T14:27:52.642Z,21.69
2018-09-13T14:30:21.189Z,21.48
2018-09-13T14:32:49.645Z,21.36
2018-09-13T14:35:18.185Z,21.34
2018-09-13T14:37:46.723Z,21.22
2018-09-13T14:40:15.217Z,21.17
2018-09-13T14:42:43.797Z,21.02
2018-09-13T14:45:12.271Z,21.43
2018-09-13T14:47:40.887Z,21.83
2018-09-13T14:50:09.339Z,22.17
2018-09-13T14:52:37.805Z,22.13
2018-09-13T14:55:10.559Z,22.02
2018-09-13T14:57:39.082Z,22.10
2018-09-13T15:00:08.911Z,22.13
2018-09-13T15:02:37.393Z,22.12
2018-09-13T15:05:06.097Z,22.10
2018-09-13T15:07:34.764Z,21.79
2018-09-13T15:10:03.389Z,21.39
2018-09-13T15:12:31.942Z,21.08
2018-09-13T15:15:00.476Z,20.80
2018-09-13T15:20:50.235Z,20.68
2018-09-13T15:23:18.778Z,20.59
2018-09-13T15:25:47.258Z,20.70
2018-09-13T15:28:15.692Z,21.06
2018-09-13T15:30:44.236Z,21.30
2018-09-13T15:33:12.671Z,21.47
2018-09-13T15:35:41.217Z,21.74
2018-09-13T15:38:09.765Z,21.57
2018-09-13T15:43:59.552Z,20.92
2018-09-13T15:46:28.084Z,21.12
2018-09-13T15:48:56.669Z,21.14
2018-09-13T15:51:25.229Z,21.29
2018-09-13T15:53:53.666Z,21.48
2018-09-13T15:56:22.283Z,21.52
2018-09-13T15:58:50.765Z,21.55
2018-09-13T16:01:19.253Z,21.80
2018-09-13T16:03:47.682Z,22.07
2018-09-13T16:06:16.222Z,22.17
2018-09-13T16:08:44.746Z,22.21
2018-09-13T16:11:13.292Z,22.07
2018-09-13T16:13:41.861Z,21.83
2018-09-13T16:16:10.351Z,21.87
2018-09-13T16:22:19.193Z,21.65
2018-09-13T16:24:47.719Z,21.54
2018-09-13T16:27:16.254Z,21.62
2018-09-13T16:29:44.789Z,21.63
2018-09-13T16:32:15.826Z,21.47
2018-09-13T16:34:44.423Z,21.40
2018-09-13T16:37:13.024Z,21.34
2018-09-13T16:39:46.812Z,21.24
2018-09-13T16:42:20.803Z,21.12
2018-09-13T16:44:50.822Z,21.07
2018-09-13T16:47:28.952Z,21.05
2018-09-13T16:49:58.338Z,20.71
2018-09-13T16:52:28.014Z,20.38
2018-09-13T16:54:56.652Z,20.13
2018-09-13T16:57:25.210Z,19.89
2018-09-13T16:59:53.748Z,19.63
2018-09-13T17:02:22.277Z,19.37
2018-09-13T17:04:50.936Z,19.13
2018-09-13T17:07:19.746Z,18.92
2018-09-13T17:09:48.617Z,18.70
2018-09-13T17:12:17.321Z,18.54
2018-09-13T17:14:45.891Z,18.36
2018-09-13T17:17:14.371Z,18.23
2018-09-13T17:19:42.934Z,18.10
2018-09-13T17:22:11.426Z,17.96
2018-09-13T17:24:48.729Z,17.82
2018-09-13T17:27:17.272Z,17.67
2018-09-13T17:29:45.924Z,17.50
2018-09-13T17:32:14.472Z,17.34
2018-09-13T17:34:43.218Z,17.17
2018-09-13T17:37:11.841Z,17.00
2018-09-13T17:39:40.474Z,16.82
2018-09-13T17:42:09.323Z,16.69
2018-09-13T17:44:37.985Z,16.56
2018-09-13T17:47:06.485Z,16.41
2018-09-13T17:49:34.993Z,16.27
2018-09-13T17:52:03.553Z,16.12
2018-09-13T17:54:32.484Z,15.98
2018-09-13T17:57:00.951Z,15.86
2018-09-13T17:59:29.506Z,15.70
2018-09-13T18:01:58.148Z,15.54
2018-09-13T18:04:26.893Z,15.41
2018-09-13T18:06:55.381Z,15.30
2018-09-13T18:09:23.914Z,15.21
2018-09-13T18:11:52.568Z,15.08
2018-09-13T18:14:21.126Z,14.99
2018-09-13T18:16:49.704Z,14.87
2018-09-13T18:19:18.514Z,14.76
2018-09-13T18:21:47.206Z,14.63
2018-09-13T18:24:15.649Z,14.53
2018-09-13T18:26:44.202Z,14.44
2018-09-13T18:29:13.380Z,14.35
2018-09-13T18:31:46.979Z,14.27
2018-09-13T18:34:15.434Z,14.18
2018-09-13T18:36:44.092Z,14.13
2018-09-13T18:39:12.770Z,13.92
2018-09-13T18:41:41.286Z,13.60
2018-09-13T18:44:09.746Z,13.52
2018-09-13T18:46:38.922Z,13.49
2018-09-13T18:49:07.704Z,13.42
2018-09-13T18:51:36.304Z,13.41
2018-09-13T18:54:05.072Z,13.36
2018-09-13T18:56:33.563Z,13.34
2018-09-13T18:59:02.282Z,13.32
2018-09-13T19:01:30.963Z,13.14
2018-09-13T19:03:59.755Z,12.93
2018-09-13T19:06:28.232Z,12.87
2018-09-13T19:08:58.060Z,12.86
2018-09-13T19:11:26.666Z,12.82
2018-09-13T19:13:55.296Z,12.83
2018-09-13T19:16:23.949Z,12.80
2018-09-13T19:18:52.515Z,12.77
2018-09-13T19:21:21.131Z,12.75
2018-09-13T19:23:49.762Z,12.72
2018-09-13T19:26:18.410Z,12.70
2018-09-13T19:28:47.028Z,12.63
2018-09-13T19:31:15.707Z,12.59
2018-09-13T19:33:44.311Z,12.56
2018-09-13T19:36:17.658Z,12.54
2018-09-13T19:38:46.219Z,12.47
2018-09-13T19:41:14.761Z,12.45
2018-09-13T19:43:43.456Z,12.39
2018-09-13T19:46:12.081Z,12.32
2018-09-13T19:48:41.165Z,12.20
2018-09-13T19:51:09.975Z,12.12
2018-09-13T19:53:38.650Z,12.03
2018-09-13T19:56:16.433Z,12.02
2018-09-13T19:58:45.114Z,11.96
2018-09-13T20:01:13.925Z,11.89
2018-09-13T20:03:42.509Z,11.82
2018-09-13T20:06:11.127Z,11.77
2018-09-13T20:08:39.716Z,11.76
2018-09-13T20:11:08.360Z,11.74
2018-09-13T20:13:37.116Z,11.73
2018-09-13T20:16:27.241Z,11.70
2018-09-13T20:18:55.932Z,11.67
2018-09-13T20:21:24.831Z,11.67
2018-09-13T20:23:53.822Z,11.64
2018-09-13T20:26:22.383Z,11.60
2018-09-13T20:28:51.114Z,11.58
2018-09-13T20:31:19.701Z,11.54
2018-09-13T20:33:48.539Z,11.51
2018-09-13T20:36:20.521Z,11.49
2018-09-13T20:38:49.397Z,11.47
2018-09-13T20:41:18.166Z,11.32
2018-09-13T20:43:46.800Z,11.11
2018-09-13T20:46:15.336Z,11.04
2018-09-13T20:48:44.026Z,11.04
2018-09-13T20:51:12.641Z,11.10
2018-09-13T20:53:41.206Z,11.14
2018-09-13T20:56:09.883Z,11.17
2018-09-13T20:58:39.200Z,11.19
2018-09-13T21:01:15.165Z,11.13
2018-09-13T21:04:27.536Z,11.07
2018-09-13T21:06:56.501Z,11.09
2018-09-13T21:09:25.064Z,11.16
2018-09-13T21:11:53.701Z,11.25
2018-09-13T21:14:31.064Z,11.32
2018-09-13T21:16:59.629Z,11.37
2018-09-13T21:19:28.292Z,11.42
2018-09-13T21:21:56.964Z,11.45
2018-09-13T21:24:25.568Z,11.41
2018-09-13T21:26:54.843Z,11.27
2018-09-13T21:29:23.437Z,11.18
2018-09-13T21:31:52.190Z,11.16
2018-09-13T21:34:31.470Z,11.17
2018-09-13T21:37:00.249Z,11.20
2018-09-13T21:39:29.139Z,11.22
2018-09-13T21:41:58.017Z,11.22
2018-09-13T21:44:26.621Z,11.23
2018-09-13T21:46:55.078Z,11.21
2018-09-13T21:53:03.127Z,11.06
2018-09-13T21:55:31.695Z,11.00
2018-09-13T21:58:00.304Z,10.95
2018-09-13T22:00:28.915Z,10.94
2018-09-13T22:02:57.498Z,10.93
2018-09-13T22:05:26.132Z,10.92
2018-09-13T22:07:54.693Z,10.88
2018-09-13T22:10:23.187Z,10.89
2018-09-13T22:12:51.711Z,10.89
2018-09-13T22:15:20.734Z,10.84
2018-09-13T22:18:22.173Z,10.77
2018-09-13T22:20:50.819Z,10.73
2018-09-13T22:23:19.343Z,10.68
2018-09-13T22:25:47.966Z,10.68
2018-09-13T22:28:20.068Z,10.68
2018-09-13T22:30:48.953Z,10.65
2018-09-13T22:33:17.440Z,10.62
2018-09-13T22:35:59.266Z,10.59
2018-09-13T22:38:27.820Z,10.50
2018-09-13T22:44:30.236Z,10.31
2018-09-13T22:46:58.837Z,10.29
2018-09-13T22:49:27.425Z,10.30
2018-09-13T22:51:55.970Z,10.28
2018-09-13T22:54:37.198Z,10.27
2018-09-13T22:57:06.808Z,10.24
2018-09-13T22:59:35.356Z,10.24
2018-09-13T23:02:03.917Z,10.20
2018-09-13T23:04:32.371Z,10.17
2018-09-13T23:07:00.919Z,10.13
2018-09-13T23:09:30.788Z,10.07
2018-09-13T23:11:59.404Z,10.05
2018-09-13T23:14:31.939Z,9.95
2018-09-13T23:17:00.426Z,9.81
2018-09-13T23:19:28.906Z,9.70
2018-09-13T23:21:57.396Z,9.63
2018-09-13T23:24:25.920Z,9.66
2018-09-13T23:26:54.605Z,9.70
2018-09-13T23:29:23.129Z,9.74
2018-09-13T23:31:51.609Z,9.71
2018-09-13T23:34:20.212Z,9.71
2018-09-13T23:36:48.760Z,9.70
2018-09-13T23:42:39.716Z,9.68
2018-09-13T23:45:08.202Z,9.65
2018-09-13T23:47:36.894Z,9.55
2018-09-13T23:50:05.450Z,9.45
2018-09-13T23:52:34.048Z,9.35
2018-09-13T23:55:02.533Z,9.28
2018-09-13T23:57:31.004Z,9.29
