createdAt,value
2018-01-10T00:00:43.965Z,4.6
2018-01-10T00:01:46.372Z,4.8
2018-01-10T00:02:49.071Z,4.7
2018-01-10T00:03:51.476Z,4.7
2018-01-10T00:04:53.886Z,4.8
2018-01-10T00:05:56.294Z,4.8
2018-01-10T00:06:58.703Z,4.7
2018-01-10T00:08:01.109Z,4.6
2018-01-10T00:09:04.040Z,4.6
2018-01-10T00:10:06.997Z,4.7
2018-01-10T00:11:09.397Z,4.6
2018-01-10T00:12:11.812Z,4.6
2018-01-10T00:13:14.219Z,4.8
2018-01-10T00:14:16.631Z,4.7
2018-01-10T00:15:19.060Z,4.8
2018-01-10T00:16:21.459Z,4.6
2018-01-10T00:17:23.887Z,4.7
2018-01-10T00:18:26.301Z,4.7
2018-01-10T00:19:28.708Z,4.6
2018-01-10T00:20:31.398Z,4.7
2018-01-10T00:21:33.809Z,4.7
2018-01-10T00:22:36.224Z,4.6
2018-01-10T00:23:38.628Z,4.8
2018-01-10T00:24:41.029Z,4.7
2018-01-10T00:25:43.740Z,4.7
2018-01-10T00:26:46.147Z,4.7
2018-01-10T00:27:48.667Z,4.7
2018-01-10T00:28:51.085Z,4.7
2018-01-10T00:29:53.491Z,4.7
2018-01-10T00:30:56.042Z,4.7
2018-01-10T00:31:58.747Z,4.6
2018-01-10T00:33:01.142Z,4.7
2018-01-10T00:34:03.725Z,4.6
2018-01-10T00:35:06.143Z,4.6
2018-01-10T00:36:08.833Z,4.7
2018-01-10T00:37:11.238Z,4.6
2018-01-10T00:38:13.647Z,4.8
2018-01-10T00:39:16.050Z,4.7
2018-01-10T00:40:18.463Z,4.6
2018-01-10T00:41:21.164Z,4.7
2018-01-10T00:42:23.575Z,4.7
2018-01-10T00:43:26.002Z,4.7
2018-01-10T00:44:28.413Z,4.7
2018-01-10T00:45:31.111Z,4.6
2018-01-10T00:46:33.528Z,4.8
2018-01-10T00:47:35.932Z,4.7
2018-01-10T00:48:38.338Z,4.7
2018-01-10T00:49:40.754Z,4.7
2018-01-10T00:50:43.157Z,4.6
2018-01-10T00:51:45.566Z,4.7
2018-01-10T00:52:48.254Z,4.6
2018-01-10T00:53:50.674Z,4.6
2018-01-10T00:54:53.087Z,4.7
2018-01-10T00:55:55.491Z,4.7
2018-01-10T00:56:58.200Z,4.7
2018-01-10T00:58:00.889Z,4.6
2018-01-10T00:59:03.309Z,4.8
2018-01-10T01:00:05.716Z,4.8
2018-01-10T01:01:08.341Z,4.7
2018-01-10T01:02:10.748Z,4.6
2018-01-10T01:03:13.455Z,4.6
2018-01-10T01:04:15.859Z,4.8
2018-01-10T01:05:18.273Z,4.7
2018-01-10T01:06:20.958Z,4.7
2018-01-10T01:07:23.360Z,4.6
2018-01-10T01:08:25.776Z,4.7
2018-01-10T01:09:28.199Z,4.6
2018-01-10T01:10:30.607Z,4.6
2018-01-10T01:11:33.018Z,4.6
2018-01-10T01:12:35.434Z,4.6
2018-01-10T01:13:37.847Z,4.7
2018-01-10T01:14:40.381Z,4.8
2018-01-10T01:15:42.792Z,4.7
2018-01-10T01:16:45.188Z,4.6
2018-01-10T01:17:47.603Z,4.6
2018-01-10T01:18:50.043Z,4.6
2018-01-10T01:19:52.453Z,4.6
2018-01-10T01:20:55.590Z,4.7
2018-01-10T01:21:57.996Z,4.8
2018-01-10T01:23:00.426Z,4.6
2018-01-10T01:24:02.827Z,4.7
2018-01-10T01:25:05.310Z,4.8
2018-01-10T01:26:07.728Z,4.7
2018-01-10T01:27:10.129Z,4.7
2018-01-10T01:28:12.540Z,4.6
2018-01-10T01:29:15.233Z,4.6
2018-01-10T01:30:17.633Z,4.7
2018-01-10T01:31:20.040Z,4.7
2018-01-10T01:32:23.024Z,4.6
2018-01-10T01:33:25.717Z,4.8
2018-01-10T01:34:28.132Z,4.6
2018-01-10T01:35:30.550Z,4.7
2018-01-10T01:36:32.953Z,4.7
2018-01-10T01:37:35.377Z,4.6
2018-01-10T01:38:37.788Z,4.6
2018-01-10T01:39:40.198Z,4.6
2018-01-10T01:40:42.620Z,4.7
2018-01-10T01:41:45.028Z,4.8
2018-01-10T01:42:47.436Z,4.8
2018-01-10T01:43:49.851Z,4.8
2018-01-10T01:44:52.448Z,4.6
2018-01-10T01:45:54.845Z,4.6
2018-01-10T01:46:57.256Z,4.7
2018-01-10T01:47:59.795Z,4.8
2018-01-10T01:49:02.203Z,4.7
2018-01-10T01:50:04.620Z,4.7
2018-01-10T01:51:07.031Z,4.8
2018-01-10T01:52:09.446Z,4.7
2018-01-10T01:53:11.856Z,4.6
2018-01-10T01:54:14.330Z,4.7
2018-01-10T01:55:16.800Z,4.7
2018-01-10T01:56:19.475Z,4.7
2018-01-10T01:57:21.897Z,4.7
2018-01-10T01:58:24.639Z,4.7
2018-01-10T01:59:27.042Z,4.7
2018-01-10T02:00:29.457Z,4.7
2018-01-10T02:01:31.868Z,4.6
2018-01-10T02:02:34.280Z,4.6
2018-01-10T02:03:36.702Z,4.7
2018-01-10T02:04:39.106Z,4.8
2018-01-10T02:05:41.532Z,4.6
2018-01-10T02:06:43.949Z,4.8
2018-01-10T02:07:46.347Z,4.7
2018-01-10T02:08:48.766Z,4.7
2018-01-10T02:09:51.747Z,4.6
2018-01-10T02:10:54.150Z,4.7
2018-01-10T02:11:56.569Z,4.7
2018-01-10T02:12:58.973Z,4.7
2018-01-10T02:14:01.379Z,4.8
2018-01-10T02:15:03.802Z,4.8
2018-01-10T02:16:06.206Z,4.8
2018-01-10T02:17:08.905Z,4.8
2018-01-10T02:18:11.316Z,4.7
2018-01-10T02:19:13.732Z,4.6
2018-01-10T02:20:16.132Z,4.7
2018-01-10T02:21:18.557Z,4.7
2018-01-10T02:22:21.269Z,4.8
2018-01-10T02:23:23.674Z,4.9
2018-01-10T02:24:26.386Z,4.8
2018-01-10T02:25:28.882Z,4.7
2018-01-10T02:26:31.292Z,4.6
2018-01-10T02:27:33.889Z,4.7
2018-01-10T02:28:36.289Z,4.7
2018-01-10T02:29:38.705Z,4.7
2018-01-10T02:30:41.113Z,4.7
2018-01-10T02:31:43.533Z,4.7
2018-01-10T02:32:45.954Z,4.7
2018-01-10T02:33:48.362Z,4.7
2018-01-10T02:34:50.766Z,4.7
2018-01-10T02:35:53.468Z,4.8
2018-01-10T02:36:56.249Z,4.6
2018-01-10T02:37:58.666Z,4.6
2018-01-10T02:39:01.065Z,4.7
2018-01-10T02:40:03.579Z,4.7
2018-01-10T02:41:05.999Z,4.7
2018-01-10T02:42:08.403Z,4.8
2018-01-10T02:43:10.821Z,4.7
2018-01-10T02:44:13.238Z,4.7
2018-01-10T02:45:15.645Z,4.7
2018-01-10T02:46:18.749Z,4.7
2018-01-10T02:47:21.158Z,4.7
2018-01-10T02:48:23.831Z,4.7
2018-01-10T02:49:26.250Z,4.9
2018-01-10T02:50:28.652Z,4.8
2018-01-10T02:51:31.065Z,4.9
2018-01-10T02:52:33.781Z,4.7
2018-01-10T02:53:36.205Z,4.7
2018-01-10T02:54:38.605Z,4.7
2018-01-10T02:55:41.031Z,4.8
2018-01-10T02:56:43.442Z,4.7
2018-01-10T02:57:45.866Z,4.6
2018-01-10T02:58:48.304Z,4.8
2018-01-10T02:59:50.722Z,4.8
2018-01-10T03:00:53.907Z,4.7
2018-01-10T03:01:56.322Z,4.7
2018-01-10T03:02:59.799Z,4.7
2018-01-10T03:04:02.383Z,4.8
2018-01-10T03:05:04.956Z,4.7
2018-01-10T03:06:08.141Z,4.8
2018-01-10T03:07:10.774Z,4.7
2018-01-10T03:08:13.340Z,4.8
2018-01-10T03:09:15.892Z,4.7
2018-01-10T03:10:18.461Z,4.7
2018-01-10T03:11:21.006Z,4.7
2018-01-10T03:12:24.222Z,4.7
2018-01-10T03:13:26.776Z,4.7
2018-01-10T03:14:29.439Z,4.7
2018-01-10T03:15:31.897Z,4.7
2018-01-10T03:16:34.331Z,4.7
2018-01-10T03:17:36.831Z,4.7
2018-01-10T03:18:39.249Z,4.6
2018-01-10T03:19:41.665Z,4.8
2018-01-10T03:20:44.077Z,4.8
2018-01-10T03:21:46.494Z,4.8
2018-01-10T03:22:48.909Z,4.7
2018-01-10T03:23:51.316Z,4.7
2018-01-10T03:24:53.731Z,4.6
2018-01-10T03:25:56.244Z,4.7
2018-01-10T03:26:58.834Z,4.7
2018-01-10T03:28:01.291Z,4.7
2018-01-10T03:29:03.697Z,4.8
2018-01-10T03:30:06.146Z,4.7
2018-01-10T03:31:08.853Z,4.7
2018-01-10T03:32:11.268Z,4.7
2018-01-10T03:33:13.675Z,4.7
2018-01-10T03:34:16.087Z,4.7
2018-01-10T03:35:18.773Z,4.6
2018-01-10T03:36:21.191Z,4.8
2018-01-10T03:37:23.608Z,4.7
2018-01-10T03:38:26.287Z,4.8
2018-01-10T03:39:28.701Z,4.8
2018-01-10T03:40:31.117Z,4.7
2018-01-10T03:41:33.526Z,4.7
2018-01-10T03:42:35.927Z,4.7
2018-01-10T03:43:38.337Z,4.7
2018-01-10T03:44:40.740Z,4.6
2018-01-10T03:45:43.183Z,4.7
2018-01-10T03:46:45.744Z,4.7
2018-01-10T03:47:48.550Z,4.7
2018-01-10T03:48:51.134Z,4.7
2018-01-10T03:49:53.602Z,4.7
2018-01-10T03:50:56.000Z,4.8
2018-01-10T03:51:58.693Z,4.6
2018-01-10T03:53:01.108Z,4.7
2018-01-10T03:54:03.804Z,4.6
2018-01-10T03:55:06.210Z,4.8
2018-01-10T03:56:08.613Z,4.7
2018-01-10T03:57:11.308Z,4.8
2018-01-10T03:58:13.715Z,4.7
2018-01-10T03:59:16.134Z,4.7
2018-01-10T04:00:18.533Z,4.8
2018-01-10T04:01:20.947Z,4.7
2018-01-10T04:02:23.370Z,4.7
2018-01-10T04:03:25.768Z,4.7
2018-01-10T04:04:28.190Z,4.7
2018-01-10T04:05:30.603Z,4.6
2018-01-10T04:06:33.015Z,4.8
2018-01-10T04:07:35.444Z,4.6
2018-01-10T04:08:37.902Z,4.6
2018-01-10T04:09:40.435Z,4.6
2018-01-10T04:10:43.253Z,4.6
2018-01-10T04:11:45.657Z,4.7
2018-01-10T04:12:48.250Z,4.6
2018-01-10T04:13:50.664Z,4.8
2018-01-10T04:14:53.074Z,4.7
2018-01-10T04:15:55.488Z,4.7
2018-01-10T04:16:57.899Z,4.7
2018-01-10T04:18:00.599Z,4.6
2018-01-10T04:19:02.997Z,4.7
2018-01-10T04:20:05.419Z,4.6
2018-01-10T04:21:08.115Z,4.6
2018-01-10T04:22:10.515Z,4.6
2018-01-10T04:23:13.206Z,4.7
2018-01-10T04:24:15.618Z,4.9
2018-01-10T04:25:18.010Z,4.7
2018-01-10T04:26:20.435Z,4.6
2018-01-10T04:27:23.130Z,4.7
2018-01-10T04:28:25.531Z,4.7
2018-01-10T04:29:27.971Z,4.6
2018-01-10T04:30:30.540Z,4.7
2018-01-10T04:31:33.014Z,4.7
2018-01-10T04:32:35.551Z,4.7
2018-01-10T04:33:37.954Z,4.7
2018-01-10T04:34:40.647Z,4.7
2018-01-10T04:35:43.065Z,4.7
2018-01-10T04:36:45.464Z,4.8
2018-01-10T04:37:47.871Z,4.6
2018-01-10T04:38:50.275Z,4.6
2018-01-10T04:39:52.676Z,4.6
2018-01-10T04:40:55.089Z,4.8
2018-01-10T04:41:57.504Z,4.7
2018-01-10T04:42:59.907Z,4.8
2018-01-10T04:44:02.327Z,4.8
2018-01-10T04:45:04.735Z,4.6
2018-01-10T04:46:07.150Z,4.6
2018-01-10T04:47:09.556Z,4.6
2018-01-10T04:48:11.964Z,4.7
2018-01-10T04:49:14.378Z,4.8
2018-01-10T04:50:16.776Z,4.7
2018-01-10T04:51:19.213Z,4.7
2018-01-10T04:52:21.753Z,4.7
2018-01-10T04:53:24.216Z,4.7
2018-01-10T04:54:26.978Z,4.6
2018-01-10T04:55:29.554Z,4.6
2018-01-10T04:56:31.952Z,4.6
2018-01-10T04:57:34.655Z,4.7
2018-01-10T04:58:37.066Z,4.8
2018-01-10T04:59:39.463Z,4.6
2018-01-10T05:00:42.160Z,4.7
2018-01-10T05:01:44.573Z,4.7
2018-01-10T05:02:46.975Z,4.6
2018-01-10T05:03:49.674Z,4.6
2018-01-10T05:04:52.084Z,4.6
2018-01-10T05:05:54.490Z,4.6
2018-01-10T05:06:57.195Z,4.6
2018-01-10T05:07:59.598Z,4.7
2018-01-10T05:09:02.006Z,4.7
2018-01-10T05:10:04.424Z,4.7
2018-01-10T05:11:07.110Z,4.7
2018-01-10T05:12:09.539Z,4.8
2018-01-10T05:13:12.520Z,4.7
2018-01-10T05:14:14.915Z,4.7
2018-01-10T05:15:17.331Z,4.6
2018-01-10T05:16:20.072Z,4.7
2018-01-10T05:17:22.550Z,4.7
2018-01-10T05:18:25.623Z,4.6
2018-01-10T05:19:28.440Z,4.7
2018-01-10T05:20:32.650Z,4.7
2018-01-10T05:21:35.465Z,4.7
2018-01-10T05:22:37.933Z,4.7
2018-01-10T05:23:40.439Z,4.8
2018-01-10T05:24:42.973Z,4.7
2018-01-10T05:25:45.853Z,4.6
2018-01-10T05:26:48.459Z,4.7
2018-01-10T05:27:50.860Z,4.6
2018-01-10T05:28:53.294Z,4.7
2018-01-10T05:29:55.700Z,4.7
2018-01-10T05:30:58.116Z,4.7
2018-01-10T05:32:00.512Z,4.7
2018-01-10T05:33:02.929Z,4.6
2018-01-10T05:34:06.042Z,4.7
2018-01-10T05:35:08.729Z,4.6
2018-01-10T05:36:11.133Z,4.7
2018-01-10T05:37:13.546Z,4.6
2018-01-10T05:38:15.955Z,4.7
2018-01-10T05:39:18.370Z,4.7
2018-01-10T05:40:20.779Z,4.9
2018-01-10T05:41:23.192Z,4.8
2018-01-10T05:42:25.708Z,4.7
2018-01-10T05:43:28.188Z,4.8
2018-01-10T05:44:30.587Z,4.7
2018-01-10T05:45:33.000Z,4.7
2018-01-10T05:46:35.406Z,4.7
2018-01-10T05:47:37.821Z,4.8
2018-01-10T05:48:40.502Z,4.8
2018-01-10T05:49:43.216Z,4.7
2018-01-10T05:50:45.626Z,4.7
2018-01-10T05:51:48.024Z,4.6
2018-01-10T05:52:50.441Z,4.7
2018-01-10T05:53:52.862Z,4.7
2018-01-10T05:54:55.271Z,4.7
2018-01-10T05:55:57.795Z,4.8
2018-01-10T05:57:00.535Z,4.8
2018-01-10T05:58:02.950Z,4.9
2018-01-10T05:59:05.652Z,4.9
2018-01-10T06:00:08.055Z,4.8
2018-01-10T06:01:10.478Z,4.7
2018-01-10T06:02:13.252Z,4.8
2018-01-10T06:03:15.800Z,4.8
2018-01-10T06:04:18.576Z,4.7
2018-01-10T06:05:20.998Z,4.6
2018-01-10T06:06:23.881Z,4.7
2018-01-10T06:07:26.576Z,4.6
2018-01-10T06:08:29.019Z,4.7
2018-01-10T06:09:31.430Z,4.7
2018-01-10T06:10:34.142Z,4.8
2018-01-10T06:11:36.840Z,4.8
2018-01-10T06:12:39.248Z,4.8
2018-01-10T06:13:41.669Z,4.8
2018-01-10T06:14:44.093Z,4.8
2018-01-10T06:15:46.507Z,4.7
2018-01-10T06:16:49.208Z,4.7
2018-01-10T06:17:51.636Z,4.7
2018-01-10T06:18:54.342Z,4.7
2018-01-10T06:19:56.781Z,4.8
2018-01-10T06:20:59.204Z,4.8
2018-01-10T06:22:01.624Z,4.6
2018-01-10T06:23:04.152Z,4.9
2018-01-10T06:24:06.684Z,4.7
2018-01-10T06:25:09.232Z,4.7
2018-01-10T06:26:11.758Z,4.7
2018-01-10T06:27:14.169Z,4.7
2018-01-10T06:28:16.587Z,4.7
2018-01-10T06:29:19.276Z,4.7
2018-01-10T06:30:21.683Z,4.8
2018-01-10T06:31:24.096Z,4.8
2018-01-10T06:32:26.525Z,4.7
2018-01-10T06:33:28.930Z,4.8
2018-01-10T06:34:31.330Z,4.8
2018-01-10T06:35:33.746Z,4.7
2018-01-10T06:36:36.161Z,4.7
2018-01-10T06:37:38.567Z,4.7
2018-01-10T06:38:40.982Z,4.7
2018-01-10T06:39:43.386Z,4.9
2018-01-10T06:40:46.083Z,4.8
2018-01-10T06:41:48.516Z,4.9
2018-01-10T06:42:50.921Z,4.6
2018-01-10T06:43:53.387Z,4.8
2018-01-10T06:44:56.248Z,4.8
2018-01-10T06:45:58.763Z,4.6
2018-01-10T06:47:01.616Z,4.7
2018-01-10T06:48:04.037Z,4.7
2018-01-10T06:49:06.459Z,4.7
2018-01-10T06:50:08.864Z,4.8
2018-01-10T06:51:11.283Z,4.8
2018-01-10T06:52:13.681Z,4.8
2018-01-10T06:53:16.091Z,4.8
2018-01-10T06:54:18.506Z,4.8
2018-01-10T06:55:20.913Z,4.7
2018-01-10T06:56:23.644Z,4.7
2018-01-10T06:57:26.063Z,4.8
2018-01-10T06:58:28.471Z,4.8
2018-01-10T06:59:31.171Z,4.8
2018-01-10T07:00:33.576Z,4.8
2018-01-10T07:01:35.990Z,4.7
2018-01-10T07:02:38.407Z,4.8
2018-01-10T07:03:40.815Z,4.7
2018-01-10T07:04:43.228Z,4.7
2018-01-10T07:05:45.788Z,4.8
2018-01-10T07:06:48.246Z,4.8
2018-01-10T07:07:50.736Z,4.7
2018-01-10T07:08:53.194Z,4.8
2018-01-10T07:09:55.630Z,4.7
2018-01-10T07:10:58.160Z,4.8
2018-01-10T07:12:00.563Z,4.7
2018-01-10T07:13:02.983Z,4.8
2018-01-10T07:14:05.684Z,4.8
2018-01-10T07:15:08.088Z,4.9
2018-01-10T07:16:10.506Z,4.8
2018-01-10T07:17:13.212Z,4.7
2018-01-10T07:18:15.900Z,4.9
2018-01-10T07:19:18.308Z,4.7
2018-01-10T07:20:20.716Z,4.7
2018-01-10T07:21:23.113Z,4.8
2018-01-10T07:22:25.830Z,4.7
2018-01-10T07:23:28.251Z,4.8
2018-01-10T07:24:30.652Z,4.8
2018-01-10T07:25:33.070Z,4.7
2018-01-10T07:26:35.506Z,4.7
2018-01-10T07:27:38.036Z,4.8
2018-01-10T07:28:40.542Z,4.9
2018-01-10T07:29:42.947Z,4.9
2018-01-10T07:30:45.380Z,4.7
2018-01-10T07:31:48.076Z,4.7
2018-01-10T07:32:50.490Z,4.7
2018-01-10T07:33:52.894Z,4.7
2018-01-10T07:34:55.590Z,4.8
2018-01-10T07:35:58.002Z,4.8
2018-01-10T07:37:00.695Z,4.7
2018-01-10T07:38:03.105Z,4.8
2018-01-10T07:39:05.502Z,4.7
2018-01-10T07:40:07.915Z,4.9
2018-01-10T07:41:10.326Z,4.8
2018-01-10T07:42:12.741Z,4.7
2018-01-10T07:43:15.439Z,4.8
2018-01-10T07:44:18.124Z,4.9
2018-01-10T07:45:20.543Z,4.8
2018-01-10T07:46:22.950Z,4.8
2018-01-10T07:47:25.356Z,4.8
2018-01-10T07:48:27.858Z,4.7
2018-01-10T07:49:30.304Z,4.7
2018-01-10T07:50:33.072Z,4.7
2018-01-10T07:51:35.628Z,4.7
2018-01-10T07:52:38.060Z,4.7
2018-01-10T07:53:40.470Z,4.7
2018-01-10T07:54:43.175Z,4.7
2018-01-10T07:55:45.570Z,4.8
2018-01-10T07:56:47.980Z,4.8
2018-01-10T07:57:50.389Z,4.8
2018-01-10T07:58:53.080Z,4.8
2018-01-10T07:59:55.489Z,4.8
2018-01-10T08:00:57.958Z,4.8
2018-01-10T08:02:01.049Z,4.7
2018-01-10T08:03:03.522Z,4.8
2018-01-10T08:04:07.213Z,4.8
2018-01-10T08:05:09.744Z,4.8
2018-01-10T08:06:12.236Z,4.8
2018-01-10T08:07:15.040Z,4.7
2018-01-10T08:08:17.442Z,4.8
2018-01-10T08:09:19.857Z,4.8
2018-01-10T08:10:22.254Z,4.9
2018-01-10T08:11:24.673Z,4.9
2018-01-10T08:12:27.085Z,4.7
2018-01-10T08:13:29.492Z,4.7
2018-01-10T08:14:32.179Z,4.7
2018-01-10T08:15:34.860Z,4.7
2018-01-10T08:16:37.552Z,4.7
2018-01-10T08:17:40.252Z,4.6
2018-01-10T08:18:42.651Z,4.7
2018-01-10T08:19:45.068Z,4.8
2018-01-10T08:20:47.483Z,4.7
2018-01-10T08:21:49.879Z,4.8
2018-01-10T08:22:52.303Z,4.8
2018-01-10T08:23:54.707Z,4.8
2018-01-10T08:24:57.117Z,4.7
2018-01-10T08:25:59.615Z,4.7
2018-01-10T08:27:02.134Z,4.7
2018-01-10T08:28:04.596Z,4.8
2018-01-10T08:29:07.030Z,4.8
2018-01-10T08:30:09.560Z,4.8
2018-01-10T08:31:11.968Z,4.8
2018-01-10T08:32:14.372Z,4.8
2018-01-10T08:33:16.778Z,4.7
2018-01-10T08:34:19.193Z,4.9
2018-01-10T08:35:21.597Z,4.7
2018-01-10T08:36:24.000Z,4.7
2018-01-10T08:37:26.702Z,4.9
2018-01-10T08:38:29.389Z,4.9
2018-01-10T08:39:31.810Z,4.7
2018-01-10T08:40:34.216Z,4.8
2018-01-10T08:41:36.626Z,4.7
2018-01-10T08:42:39.030Z,4.7
2018-01-10T08:43:41.447Z,4.8
2018-01-10T08:44:44.126Z,4.7
2018-01-10T08:45:46.541Z,4.8
2018-01-10T08:46:49.251Z,4.9
2018-01-10T08:47:51.677Z,4.8
2018-01-10T08:48:54.361Z,4.8
2018-01-10T08:49:56.776Z,4.7
2018-01-10T08:50:59.181Z,4.8
2018-01-10T08:52:01.597Z,4.7
2018-01-10T08:53:04.286Z,4.7
2018-01-10T08:54:06.691Z,4.8
2018-01-10T08:55:09.405Z,4.7
2018-01-10T08:56:12.109Z,4.7
2018-01-10T08:57:14.855Z,4.7
2018-01-10T08:58:17.266Z,4.9
2018-01-10T08:59:19.680Z,5
2018-01-10T09:00:22.090Z,4.8
2018-01-10T09:01:24.494Z,4.8
2018-01-10T09:02:26.913Z,4.8
2018-01-10T09:03:29.316Z,4.8
2018-01-10T09:04:32.010Z,4.8
2018-01-10T09:05:34.429Z,4.7
2018-01-10T09:06:37.127Z,4.9
2018-01-10T09:07:39.533Z,4.9
2018-01-10T09:08:41.949Z,4.9
2018-01-10T09:09:44.343Z,4.9
2018-01-10T09:10:46.761Z,5
2018-01-10T09:11:49.480Z,4.8
2018-01-10T09:12:51.887Z,4.8
2018-01-10T09:13:54.303Z,4.8
2018-01-10T09:14:56.713Z,4.8
2018-01-10T09:15:59.439Z,4.9
2018-01-10T09:17:01.853Z,4.8
2018-01-10T09:18:04.267Z,4.9
2018-01-10T09:19:06.973Z,4.9
2018-01-10T09:20:09.380Z,4.9
2018-01-10T09:21:12.080Z,5
2018-01-10T09:22:14.489Z,5
2018-01-10T09:23:16.894Z,4.9
2018-01-10T09:24:19.311Z,4.8
2018-01-10T09:25:21.800Z,5.1
2018-01-10T09:26:24.133Z,5
2018-01-10T09:27:26.551Z,5
2018-01-10T09:28:28.947Z,4.9
2018-01-10T09:29:31.652Z,4.8
2018-01-10T09:30:34.072Z,4.9
2018-01-10T09:31:36.762Z,4.9
2018-01-10T09:32:39.173Z,4.9
2018-01-10T09:33:42.156Z,4.8
2018-01-10T09:34:44.851Z,5
2018-01-10T09:35:47.276Z,4.9
2018-01-10T09:36:49.680Z,4.8
2018-01-10T09:37:52.372Z,4.8
2018-01-10T09:38:54.780Z,4.9
2018-01-10T09:39:57.183Z,4.9
2018-01-10T09:40:59.605Z,4.9
2018-01-10T09:42:02.020Z,4.8
2018-01-10T09:43:04.988Z,4.9
2018-01-10T09:44:07.706Z,4.9
2018-01-10T09:45:10.119Z,4.8
2018-01-10T09:46:12.805Z,4.8
2018-01-10T09:47:15.491Z,4.9
2018-01-10T09:48:17.903Z,5
2018-01-10T09:49:20.310Z,4.9
2018-01-10T09:50:23.030Z,5
2018-01-10T09:51:25.444Z,4.9
2018-01-10T09:52:27.844Z,4.8
2018-01-10T09:53:30.259Z,4.9
2018-01-10T09:54:32.989Z,4.8
2018-01-10T09:55:35.394Z,4.9
2018-01-10T09:56:37.812Z,4.8
2018-01-10T09:57:40.215Z,4.9
2018-01-10T09:58:42.621Z,5
2018-01-10T09:59:45.049Z,5
2018-01-10T10:00:47.457Z,4.9
2018-01-10T10:01:50.047Z,4.7
2018-01-10T10:02:52.462Z,4.8
2018-01-10T10:03:54.868Z,4.8
2018-01-10T10:04:57.280Z,4.9
2018-01-10T10:05:59.695Z,5
2018-01-10T10:07:02.907Z,4.9
2018-01-10T10:08:06.735Z,4.9
2018-01-10T10:09:10.374Z,5
2018-01-10T10:10:12.935Z,5
2018-01-10T10:11:16.302Z,4.9
2018-01-10T10:12:19.031Z,4.9
2018-01-10T10:13:22.850Z,4.9
2018-01-10T10:14:25.606Z,4.9
2018-01-10T10:15:29.647Z,4.9
2018-01-10T10:16:32.814Z,4.8
2018-01-10T10:17:35.442Z,5
2018-01-10T10:18:37.939Z,4.8
2018-01-10T10:19:40.366Z,4.8
2018-01-10T10:20:42.782Z,4.8
2018-01-10T10:21:45.190Z,4.9
2018-01-10T10:22:47.886Z,5
2018-01-10T10:23:50.298Z,4.9
2018-01-10T10:24:52.700Z,4.9
2018-01-10T10:25:55.121Z,4.8
2018-01-10T10:26:57.527Z,4.9
2018-01-10T10:27:59.930Z,4.8
2018-01-10T10:29:02.351Z,4.8
2018-01-10T10:30:04.761Z,4.9
2018-01-10T10:31:07.179Z,5
2018-01-10T10:32:09.878Z,4.9
2018-01-10T10:33:12.273Z,4.9
2018-01-10T10:34:14.691Z,5
2018-01-10T10:35:17.104Z,4.9
2018-01-10T10:36:19.791Z,4.9
2018-01-10T10:37:22.212Z,5.1
2018-01-10T10:38:24.623Z,5
2018-01-10T10:39:27.030Z,5
2018-01-10T10:40:29.450Z,5.1
2018-01-10T10:41:31.871Z,5
2018-01-10T10:42:34.275Z,4.9
2018-01-10T10:43:36.690Z,4.9
2018-01-10T10:44:39.116Z,5
2018-01-10T10:45:41.527Z,5.1
2018-01-10T10:46:44.221Z,5.1
2018-01-10T10:47:46.640Z,5.1
2018-01-10T10:48:49.060Z,5
2018-01-10T10:49:51.762Z,5
2018-01-10T10:50:54.190Z,5
2018-01-10T10:51:56.886Z,5
2018-01-10T10:52:59.601Z,4.9
2018-01-10T10:54:02.006Z,5
2018-01-10T10:55:04.422Z,5.3
2018-01-10T10:56:07.403Z,5.3
2018-01-10T10:57:09.826Z,5.1
2018-01-10T10:58:12.237Z,5.1
2018-01-10T10:59:14.659Z,5.1
2018-01-10T11:00:17.073Z,5.1
2018-01-10T11:01:19.773Z,5.1
2018-01-10T11:02:22.184Z,5.1
2018-01-10T11:03:24.605Z,5.1
2018-01-10T11:04:27.016Z,5.2
2018-01-10T11:05:29.439Z,5.1
2018-01-10T11:06:31.860Z,5.1
2018-01-10T11:07:34.291Z,5.1
2018-01-10T11:08:36.705Z,5.1
2018-01-10T11:09:39.417Z,5.3
2018-01-10T11:10:41.835Z,5.3
2018-01-10T11:11:44.260Z,5.2
2018-01-10T11:12:46.960Z,5.1
2018-01-10T11:13:49.389Z,5.2
2018-01-10T11:14:51.802Z,5.2
2018-01-10T11:15:54.208Z,5.2
2018-01-10T11:16:56.633Z,5.2
2018-01-10T11:17:59.336Z,5.3
2018-01-10T11:19:01.762Z,5.2
2018-01-10T11:20:04.181Z,5.2
2018-01-10T11:21:06.873Z,5.2
2018-01-10T11:22:09.293Z,5.2
2018-01-10T11:23:11.714Z,5.3
2018-01-10T11:24:14.406Z,5.2
2018-01-10T11:25:16.830Z,5.3
2018-01-10T11:26:19.531Z,5.4
2018-01-10T11:27:21.964Z,5.3
2018-01-10T11:28:24.682Z,5.4
2018-01-10T11:29:27.098Z,5.3
2018-01-10T11:30:30.103Z,5.3
2018-01-10T11:31:32.520Z,5.2
2018-01-10T11:32:34.947Z,5.2
2018-01-10T11:33:37.399Z,5.3
2018-01-10T11:34:39.788Z,5.3
2018-01-10T11:35:42.210Z,5.4
2018-01-10T11:36:44.914Z,5.3
2018-01-10T11:37:47.905Z,5.3
2018-01-10T11:38:50.619Z,5.4
2018-01-10T11:39:53.035Z,5.4
2018-01-10T11:40:55.452Z,5.3
2018-01-10T11:41:57.886Z,5.3
2018-01-10T11:43:00.296Z,5.2
2018-01-10T11:44:02.717Z,5.2
2018-01-10T11:45:05.146Z,5.4
2018-01-10T11:46:07.564Z,5.2
2018-01-10T11:47:10.258Z,5.2
2018-01-10T11:48:12.683Z,5.3
2018-01-10T11:49:15.104Z,5.2
2018-01-10T11:50:17.520Z,5.2
2018-01-10T11:51:19.939Z,5.4
2018-01-10T11:52:22.356Z,5.3
2018-01-10T11:53:24.774Z,5.3
2018-01-10T11:54:27.203Z,5.3
2018-01-10T11:55:29.613Z,5.2
2018-01-10T11:56:32.038Z,5.2
2018-01-10T11:57:34.749Z,5.3
2018-01-10T11:58:37.164Z,5.4
2018-01-10T11:59:39.591Z,5.3
2018-01-10T12:00:42.020Z,5.3
2018-01-10T12:01:44.440Z,5.3
2018-01-10T12:02:46.874Z,5.3
2018-01-10T12:03:49.298Z,5.4
2018-01-10T12:04:51.718Z,5.4
2018-01-10T12:05:54.148Z,5.3
2018-01-10T12:06:56.569Z,5.3
2018-01-10T12:07:58.978Z,5.3
2018-01-10T12:09:01.706Z,5.4
2018-01-10T12:10:04.125Z,5.4
2018-01-10T12:11:06.551Z,5.4
2018-01-10T12:12:08.969Z,5.4
2018-01-10T12:13:11.395Z,5.3
2018-01-10T12:14:13.820Z,5.4
2018-01-10T12:15:16.236Z,5.3
2018-01-10T12:16:18.667Z,5.3
2018-01-10T12:17:21.093Z,5.3
2018-01-10T12:18:23.516Z,5.3
2018-01-10T12:19:25.937Z,5.4
2018-01-10T12:20:28.357Z,5.4
2018-01-10T12:21:30.779Z,5.3
2018-01-10T12:22:33.500Z,5.4
2018-01-10T12:23:35.916Z,5.4
2018-01-10T12:24:38.342Z,5.4
2018-01-10T12:25:40.769Z,5.3
2018-01-10T12:26:43.193Z,5.4
2018-01-10T12:27:45.625Z,5.4
2018-01-10T12:28:48.046Z,5.3
2018-01-10T12:29:50.747Z,5.5
2018-01-10T12:30:53.460Z,5.4
2018-01-10T12:31:55.886Z,5.4
2018-01-10T12:32:58.580Z,5.5
2018-01-10T12:34:00.997Z,5.4
2018-01-10T12:35:03.711Z,5.3
2018-01-10T12:36:06.134Z,5.3
2018-01-10T12:37:08.556Z,5.3
2018-01-10T12:38:10.985Z,5.3
2018-01-10T12:39:13.394Z,5.4
2018-01-10T12:40:16.392Z,5.3
2018-01-10T12:41:19.114Z,5.4
2018-01-10T12:42:21.531Z,5.3
2018-01-10T12:43:23.954Z,5.4
2018-01-10T12:44:26.369Z,5.3
2018-01-10T12:45:29.090Z,5.3
2018-01-10T12:46:31.796Z,5.4
2018-01-10T12:47:34.219Z,5.3
2018-01-10T12:48:36.670Z,5.4
2018-01-10T12:49:39.074Z,5.2
2018-01-10T12:50:41.779Z,5.4
2018-01-10T12:51:44.202Z,5.4
2018-01-10T12:52:46.621Z,5.3
2018-01-10T12:53:49.335Z,5.3
2018-01-10T12:54:52.045Z,5.3
2018-01-10T12:55:54.456Z,5.4
2018-01-10T12:56:57.160Z,5.3
2018-01-10T12:57:59.592Z,5.2
2018-01-10T12:59:02.009Z,5.3
2018-01-10T13:00:04.452Z,5.2
2018-01-10T13:01:06.877Z,5.2
2018-01-10T13:02:09.340Z,5.2
2018-01-10T13:03:11.768Z,5.3
2018-01-10T13:04:14.217Z,5.4
2018-01-10T13:05:16.620Z,5.3
2018-01-10T13:06:19.067Z,5.2
2018-01-10T13:07:21.491Z,5.4
2018-01-10T13:08:23.939Z,5.2
2018-01-10T13:09:26.356Z,5.3
2018-01-10T13:10:28.796Z,5.3
2018-01-10T13:11:31.215Z,5.3
2018-01-10T13:12:33.646Z,5.4
2018-01-10T13:13:36.115Z,5.2
2018-01-10T13:14:38.531Z,5.2
2018-01-10T13:15:40.954Z,5.3
2018-01-10T13:16:43.380Z,5.4
2018-01-10T13:17:46.107Z,5.4
2018-01-10T13:18:48.595Z,5.2
2018-01-10T13:19:51.563Z,5.3
2018-01-10T13:20:54.284Z,5.3
2018-01-10T13:21:56.718Z,5.3
2018-01-10T13:22:59.133Z,5.1
2018-01-10T13:24:01.555Z,5.1
2018-01-10T13:25:03.970Z,5.3
2018-01-10T13:26:06.385Z,5.3
2018-01-10T13:27:08.806Z,5.2
2018-01-10T13:28:11.531Z,5.1
2018-01-10T13:29:13.965Z,5.2
2018-01-10T13:30:16.408Z,5.1
2018-01-10T13:31:18.836Z,5.1
2018-01-10T13:32:21.255Z,5.1
2018-01-10T13:33:23.682Z,5.2
2018-01-10T13:34:26.380Z,5.1
2018-01-10T13:35:28.800Z,5
2018-01-10T13:36:31.205Z,5.1
2018-01-10T13:37:33.912Z,5.2
2018-01-10T13:38:36.335Z,5.1
2018-01-10T13:39:39.341Z,5.1
2018-01-10T13:40:41.807Z,5.2
2018-01-10T13:41:44.225Z,5.2
2018-01-10T13:42:46.703Z,5.1
2018-01-10T13:43:49.248Z,5.1
2018-01-10T13:44:51.655Z,5.2
2018-01-10T13:45:54.378Z,5.2
2018-01-10T13:46:56.801Z,5.2
2018-01-10T13:47:59.216Z,5.1
2018-01-10T13:49:01.670Z,5
2018-01-10T13:50:04.372Z,5.3
2018-01-10T13:51:13.605Z,5.2
2018-01-10T13:52:38.741Z,5.2
2018-01-10T13:53:44.776Z,5.1
2018-01-10T13:54:50.328Z,5.1
2018-01-10T13:55:52.900Z,5.1
2018-01-10T13:56:55.310Z,5
2018-01-10T13:57:57.732Z,5
2018-01-10T13:59:00.143Z,5.1
2018-01-10T14:00:02.595Z,5.1
2018-01-10T14:01:04.968Z,5.1
2018-01-10T14:02:07.378Z,5.1
2018-01-10T14:03:09.798Z,5.1
2018-01-10T14:04:12.200Z,5
2018-01-10T14:05:14.612Z,5.1
2018-01-10T14:06:17.318Z,5
2018-01-10T14:07:19.728Z,5
2018-01-10T14:08:22.145Z,5
2018-01-10T14:09:24.652Z,5
2018-01-10T14:10:27.100Z,5
2018-01-10T14:11:29.600Z,4.9
2018-01-10T14:12:32.018Z,4.9
2018-01-10T14:13:34.436Z,4.9
2018-01-10T14:14:36.866Z,4.9
2018-01-10T14:15:39.284Z,5
2018-01-10T14:16:41.693Z,5
2018-01-10T14:17:44.387Z,5.1
2018-01-10T14:18:47.143Z,5.1
2018-01-10T14:19:49.579Z,4.9
2018-01-10T14:20:52.001Z,4.9
2018-01-10T14:21:55.005Z,4.9
2018-01-10T14:22:57.461Z,4.9
2018-01-10T14:23:59.875Z,4.9