createdAt,value
2018-06-25T00:00:20.086Z,21.35
2018-06-25T00:01:19.881Z,21.35
2018-06-25T00:02:19.983Z,21.34
2018-06-25T00:03:19.854Z,21.36
2018-06-25T00:04:19.910Z,21.36
2018-06-25T00:05:19.941Z,21.34
2018-06-25T00:06:19.991Z,21.34
2018-06-25T00:07:19.907Z,21.32
2018-06-25T00:08:19.961Z,21.34
2018-06-25T00:09:20.028Z,21.35
2018-06-25T00:10:20.061Z,21.32
2018-06-25T00:11:19.870Z,21.33
2018-06-25T00:12:19.914Z,21.32
2018-06-25T00:13:19.964Z,21.34
2018-06-25T00:14:20.010Z,21.32
2018-06-25T00:15:20.186Z,21.34
2018-06-25T00:16:20.076Z,21.33
2018-06-25T00:17:19.920Z,21.31
2018-06-25T00:18:20.073Z,21.33
2018-06-25T00:19:20.050Z,21.31
2018-06-25T00:20:19.951Z,21.34
2018-06-25T00:21:19.872Z,21.33
2018-06-25T00:22:19.850Z,21.32
2018-06-25T00:23:19.880Z,21.32
2018-06-25T00:24:20.021Z,21.33
2018-06-25T00:25:20.028Z,21.32
2018-06-25T00:26:19.907Z,21.32
2018-06-25T00:27:19.984Z,21.32
2018-06-25T00:28:19.919Z,21.3
2018-06-25T00:29:19.883Z,21.31
2018-06-25T00:30:20.031Z,21.32
2018-06-25T00:31:19.829Z,21.32
2018-06-25T00:32:19.856Z,21.3
2018-06-25T00:33:19.970Z,21.31
2018-06-25T00:34:20.153Z,21.31
2018-06-25T00:35:19.905Z,21.3
2018-06-25T00:36:19.905Z,21.31
2018-06-25T00:37:19.990Z,21.29
2018-06-25T00:38:19.996Z,21.3
2018-06-25T00:39:20.058Z,21.32
2018-06-25T00:40:19.872Z,21.31
2018-06-25T00:41:19.889Z,21.29
2018-06-25T00:42:20.047Z,21.31
2018-06-25T00:43:20.033Z,21.29
2018-06-25T00:44:20.275Z,21.28
2018-06-25T00:45:19.977Z,21.3
2018-06-25T00:46:19.879Z,21.29
2018-06-25T00:47:20.047Z,21.28
2018-06-25T00:48:19.994Z,21.29
2018-06-25T00:49:19.845Z,21.3
2018-06-25T00:50:20.281Z,21.27
2018-06-25T00:51:20.078Z,21.28
2018-06-25T00:52:20.057Z,21.3
2018-06-25T00:53:19.819Z,21.3
2018-06-25T00:54:20.018Z,21.3
2018-06-25T00:55:19.967Z,21.29
2018-06-25T00:56:19.968Z,21.3
2018-06-25T00:57:20.059Z,21.31
2018-06-25T00:58:19.952Z,21.27
2018-06-25T00:59:20.040Z,21.27
2018-06-25T01:00:20.044Z,21.29
2018-06-25T01:01:19.930Z,21.29
2018-06-25T01:02:20.172Z,21.3
2018-06-25T01:03:20.037Z,21.3
2018-06-25T01:04:19.967Z,21.29
2018-06-25T01:05:19.912Z,21.28
2018-06-25T01:06:20.114Z,21.28
2018-06-25T01:07:19.871Z,21.27
2018-06-25T01:08:20.030Z,21.27
2018-06-25T01:09:19.823Z,21.27
2018-06-25T01:10:19.845Z,21.28
2018-06-25T01:11:20.023Z,21.29
2018-06-25T01:12:19.916Z,21.28
2018-06-25T01:13:19.987Z,21.29
2018-06-25T01:14:19.973Z,21.27
2018-06-25T01:15:20.016Z,21.27
2018-06-25T01:16:19.841Z,21.27
2018-06-25T01:17:20.048Z,21.28
2018-06-25T01:18:19.947Z,21.26
2018-06-25T01:19:19.895Z,21.27
2018-06-25T01:20:20.085Z,21.28
2018-06-25T01:21:20.097Z,21.26
2018-06-25T01:22:19.965Z,21.25
2018-06-25T01:23:19.984Z,21.26
2018-06-25T01:24:19.942Z,21.27
2018-06-25T01:25:20.194Z,21.27
2018-06-25T01:26:19.853Z,21.26
2018-06-25T01:27:19.996Z,21.27
2018-06-25T01:28:19.855Z,21.28
2018-06-25T01:29:20.008Z,21.27
2018-06-25T01:30:20.019Z,21.25
2018-06-25T01:31:20.030Z,21.25
2018-06-25T01:32:19.856Z,21.26
2018-06-25T01:33:19.996Z,21.26
2018-06-25T01:34:19.842Z,21.26
2018-06-25T01:35:19.849Z,21.26
2018-06-25T01:36:19.885Z,21.24
2018-06-25T01:37:20.070Z,21.23
2018-06-25T01:38:19.989Z,21.24
2018-06-25T01:39:20.063Z,21.25
2018-06-25T01:40:20.045Z,21.24
2018-06-25T01:41:19.986Z,21.24
2018-06-25T01:42:19.990Z,21.25
2018-06-25T01:43:19.831Z,21.27
2018-06-25T01:44:19.863Z,21.24
2018-06-25T01:45:19.930Z,21.24
2018-06-25T01:46:20.120Z,21.22
2018-06-25T01:47:20.162Z,21.22
2018-06-25T01:48:20.084Z,21.22
2018-06-25T01:49:20.099Z,21.24
2018-06-25T01:50:20.042Z,21.21
2018-06-25T01:51:20.127Z,21.24
2018-06-25T01:52:19.890Z,21.23
2018-06-25T01:53:19.929Z,21.24
2018-06-25T01:54:20.078Z,21.26
2018-06-25T01:55:19.999Z,21.24
2018-06-25T01:56:19.947Z,21.24
2018-06-25T01:57:20.002Z,21.24
2018-06-25T01:58:19.925Z,21.25
2018-06-25T01:59:20.038Z,21.24
2018-06-25T02:00:19.903Z,21.24
2018-06-25T02:01:20.283Z,21.24
2018-06-25T02:02:20.164Z,21.25
2018-06-25T02:03:19.837Z,21.24
2018-06-25T02:04:20.372Z,21.24
2018-06-25T02:05:19.959Z,21.24
2018-06-25T02:06:19.837Z,21.22
2018-06-25T02:07:20.064Z,21.24
2018-06-25T02:08:19.903Z,21.23
2018-06-25T02:09:20.092Z,21.23
2018-06-25T02:10:19.836Z,21.23
2018-06-25T02:11:20.020Z,21.22
2018-06-25T02:12:19.951Z,21.22
2018-06-25T02:13:20.314Z,21.22
2018-06-25T02:14:19.824Z,21.23
2018-06-25T02:15:20.422Z,21.22
2018-06-25T02:16:19.997Z,21.22
2018-06-25T02:17:19.945Z,21.23
2018-06-25T02:18:19.880Z,21.23
2018-06-25T02:19:20.232Z,21.23
2018-06-25T02:20:20.039Z,21.23
2018-06-25T02:21:19.983Z,21.24
2018-06-25T02:22:19.920Z,21.23
2018-06-25T02:23:20.028Z,21.24
2018-06-25T02:24:19.788Z,21.24
2018-06-25T02:25:19.960Z,21.24
2018-06-25T02:26:20.049Z,21.23
2018-06-25T02:27:20.125Z,21.24
2018-06-25T02:28:19.881Z,21.23
2018-06-25T02:29:20.604Z,21.23
2018-06-25T02:30:20.098Z,21.21
2018-06-25T02:31:20.052Z,21.2
2018-06-25T02:32:19.924Z,21.22
2018-06-25T02:33:20.140Z,21.22
2018-06-25T02:34:20.795Z,21.21
2018-06-25T02:35:20.276Z,21.21
2018-06-25T02:36:19.853Z,21.21
2018-06-25T02:37:20.146Z,21.22
2018-06-25T02:38:19.965Z,21.23
2018-06-25T02:39:19.875Z,21.22
2018-06-25T02:40:19.977Z,21.22
2018-06-25T02:41:19.842Z,21.22
2018-06-25T02:42:19.909Z,21.22
2018-06-25T02:43:19.976Z,21.2
2018-06-25T02:44:19.838Z,21.21
2018-06-25T02:45:20.022Z,21.21
2018-06-25T02:46:19.931Z,21.22
2018-06-25T02:47:20.083Z,21.21
2018-06-25T02:48:19.744Z,21.2
2018-06-25T02:49:19.973Z,21.21
2018-06-25T02:50:19.807Z,21.21
2018-06-25T02:51:20.018Z,21.21
2018-06-25T02:52:20.366Z,21.21
2018-06-25T02:53:19.830Z,21.2
2018-06-25T02:54:20.009Z,21.22
2018-06-25T02:55:19.936Z,21.21
2018-06-25T02:56:20.081Z,21.22
2018-06-25T02:57:20.033Z,21.2
2018-06-25T02:58:20.000Z,21.2
2018-06-25T02:59:19.986Z,21.2
2018-06-25T03:00:19.800Z,21.21
2018-06-25T03:01:19.970Z,21.21
2018-06-25T03:02:20.123Z,21.22
2018-06-25T03:03:20.067Z,21.17
2018-06-25T03:04:19.853Z,21.2
2018-06-25T03:05:19.837Z,21.21
2018-06-25T03:06:20.300Z,21.21
2018-06-25T03:07:19.967Z,21.2
2018-06-25T03:08:19.813Z,21.19
2018-06-25T03:09:20.100Z,21.2
2018-06-25T03:10:20.033Z,21.2
2018-06-25T03:11:19.954Z,21.18
2018-06-25T03:12:19.853Z,21.21
2018-06-25T03:13:20.001Z,21.21
2018-06-25T03:14:19.864Z,21.21
2018-06-25T03:15:19.849Z,21.2
2018-06-25T03:16:19.813Z,21.2
2018-06-25T03:17:20.078Z,21.19
2018-06-25T03:18:19.989Z,21.19
2018-06-25T03:19:20.004Z,21.2
2018-06-25T03:20:20.119Z,21.19
2018-06-25T03:21:19.868Z,21.2
2018-06-25T03:22:20.016Z,21.19
2018-06-25T03:23:19.949Z,21.2
2018-06-25T03:24:20.176Z,21.2
2018-06-25T03:25:19.849Z,21.2
2018-06-25T03:26:19.960Z,21.21
2018-06-25T03:27:20.024Z,21.2
2018-06-25T03:28:20.014Z,21.21
2018-06-25T03:29:19.845Z,21.2
2018-06-25T03:30:20.028Z,21.19
2018-06-25T03:31:19.975Z,21.2
2018-06-25T03:32:19.890Z,21.2
2018-06-25T03:33:19.844Z,21.2
2018-06-25T03:34:20.025Z,21.2
2018-06-25T03:35:45.346Z,21.21
2018-06-25T03:36:19.936Z,21.2
2018-06-25T03:37:20.079Z,21.2
2018-06-25T03:38:19.782Z,21.19
2018-06-25T03:39:19.992Z,21.19
2018-06-25T03:40:19.994Z,21.2
2018-06-25T03:41:19.999Z,21.18
2018-06-25T03:42:19.854Z,21.19
2018-06-25T03:43:20.101Z,21.19
2018-06-25T03:44:20.012Z,21.18
2018-06-25T03:45:20.022Z,21.19
2018-06-25T03:46:20.058Z,21.19
2018-06-25T03:47:19.851Z,21.19
2018-06-25T03:48:19.789Z,21.19
2018-06-25T03:49:19.939Z,21.19
2018-06-25T03:50:19.868Z,21.18
2018-06-25T03:51:19.831Z,21.19
2018-06-25T03:52:19.899Z,21.19
2018-06-25T03:53:19.863Z,21.19
2018-06-25T03:54:19.827Z,21.18
2018-06-25T03:55:19.799Z,21.18
2018-06-25T03:56:19.811Z,21.17
2018-06-25T03:57:20.021Z,21.18
2018-06-25T03:58:19.993Z,21.18
2018-06-25T03:59:19.817Z,21.18
2018-06-25T04:00:19.937Z,21.19
2018-06-25T04:01:20.135Z,21.18
2018-06-25T04:02:19.991Z,21.19
2018-06-25T04:03:20.036Z,21.18
2018-06-25T04:04:19.838Z,21.19
2018-06-25T04:05:19.838Z,21.18
2018-06-25T04:06:19.853Z,21.2
2018-06-25T04:07:19.845Z,21.18
2018-06-25T04:08:20.016Z,21.18
2018-06-25T04:09:19.975Z,21.18
2018-06-25T04:10:20.078Z,21.18
2018-06-25T04:11:20.003Z,21.18
2018-06-25T04:12:19.900Z,21.18
2018-06-25T04:13:19.959Z,21.19
2018-06-25T04:14:19.807Z,21.18
2018-06-25T04:15:19.979Z,21.17
2018-06-25T04:16:20.026Z,21.16
2018-06-25T04:17:20.017Z,21.16
2018-06-25T04:18:20.010Z,21.18
2018-06-25T04:19:20.053Z,21.18
2018-06-25T04:20:20.026Z,21.17
2018-06-25T04:21:19.927Z,21.18
2018-06-25T04:22:19.985Z,21.17
2018-06-25T04:23:19.770Z,21.17
2018-06-25T04:24:19.983Z,21.17
2018-06-25T04:25:19.899Z,21.19
2018-06-25T04:26:19.814Z,21.16
2018-06-25T04:27:20.045Z,21.18
2018-06-25T04:28:19.854Z,21.17
2018-06-25T04:29:20.018Z,21.16
2018-06-25T04:30:20.054Z,21.17
2018-06-25T04:31:20.053Z,21.17
2018-06-25T04:32:19.861Z,21.17
2018-06-25T04:33:19.967Z,21.16
2018-06-25T04:34:20.088Z,21.17
2018-06-25T04:35:20.172Z,21.17
2018-06-25T04:36:19.889Z,21.17
2018-06-25T04:37:19.884Z,21.15
2018-06-25T04:38:19.998Z,21.16
2018-06-25T04:39:19.859Z,21.17
2018-06-25T04:40:19.970Z,21.16
2018-06-25T04:41:19.909Z,21.16
2018-06-25T04:42:20.165Z,21.17
2018-06-25T04:43:19.811Z,21.16
2018-06-25T04:44:19.925Z,21.16
2018-06-25T04:45:19.947Z,21.15
2018-06-25T04:46:19.845Z,21.15
2018-06-25T04:47:19.984Z,21.15
2018-06-25T04:48:19.869Z,21.14
2018-06-25T04:49:19.773Z,21.14
2018-06-25T04:50:19.908Z,21.15
2018-06-25T04:51:19.969Z,21.15
2018-06-25T04:52:19.756Z,21.13
2018-06-25T04:53:20.027Z,21.14
2018-06-25T04:54:19.923Z,21.15
2018-06-25T04:55:19.829Z,21.15
2018-06-25T04:56:19.865Z,21.14
2018-06-25T04:57:19.842Z,21.15
2018-06-25T04:58:20.006Z,21.13
2018-06-25T04:59:20.022Z,21.15
2018-06-25T05:00:19.893Z,21.16
2018-06-25T05:01:19.781Z,21.15
2018-06-25T05:02:19.954Z,21.16
2018-06-25T05:03:19.977Z,21.16
2018-06-25T05:04:19.868Z,21.16
2018-06-25T05:05:19.925Z,21.14
2018-06-25T05:06:19.861Z,21.15
2018-06-25T05:07:19.822Z,21.14
2018-06-25T05:08:19.978Z,21.16
2018-06-25T05:09:19.861Z,21.16
2018-06-25T05:10:19.998Z,21.15
2018-06-25T05:11:19.800Z,21.15
2018-06-25T05:12:19.762Z,21.14
2018-06-25T05:13:19.836Z,21.15
2018-06-25T05:14:20.069Z,21.16
2018-06-25T05:15:19.961Z,21.14
2018-06-25T05:16:20.001Z,21.14
2018-06-25T05:17:19.963Z,21.14
2018-06-25T05:18:20.120Z,21.15
2018-06-25T05:19:19.867Z,21.15
2018-06-25T05:20:20.008Z,21.15
2018-06-25T05:21:40.146Z,21.16
2018-06-25T05:22:19.821Z,21.14
2018-06-25T05:23:20.009Z,21.14
2018-06-25T05:24:19.867Z,21.15
2018-06-25T05:25:19.766Z,21.14
2018-06-25T05:26:19.901Z,21.14
2018-06-25T05:27:20.017Z,21.14
2018-06-25T05:28:19.789Z,21.14
2018-06-25T05:29:20.003Z,21.14
2018-06-25T05:30:19.872Z,21.14
2018-06-25T05:31:19.767Z,21.13
2018-06-25T05:32:19.947Z,21.14
2018-06-25T05:33:19.823Z,21.14
2018-06-25T05:34:19.841Z,21.15
2018-06-25T05:35:19.863Z,21.14
2018-06-25T05:36:19.976Z,21.16
2018-06-25T05:37:19.921Z,21.16
2018-06-25T05:38:20.072Z,21.15
2018-06-25T05:39:19.828Z,21.16
2018-06-25T05:40:19.896Z,21.15
2018-06-25T05:41:19.819Z,21.14
2018-06-25T05:42:19.955Z,21.14
2018-06-25T05:43:19.994Z,21.15
2018-06-25T05:44:19.759Z,21.15
2018-06-25T05:45:19.909Z,21.14
2018-06-25T05:46:20.034Z,21.13
2018-06-25T05:47:19.971Z,21.14
2018-06-25T05:48:19.889Z,21.14
2018-06-25T05:49:19.955Z,21.13
2018-06-25T05:50:19.883Z,21.14
2018-06-25T05:51:19.878Z,21.13
2018-06-25T05:52:19.887Z,21.14
2018-06-25T05:53:19.760Z,21.13
2018-06-25T05:54:19.868Z,21.15
2018-06-25T05:55:19.954Z,21.14
2018-06-25T05:56:20.043Z,21.14
2018-06-25T05:57:19.839Z,21.16
2018-06-25T05:58:19.951Z,21.15
2018-06-25T05:59:19.835Z,21.14
2018-06-25T06:00:19.946Z,21.15
2018-06-25T06:01:19.975Z,21.14
2018-06-25T06:02:19.739Z,21.15
2018-06-25T06:03:19.721Z,21.14
2018-06-25T06:04:19.768Z,21.15
2018-06-25T06:05:19.914Z,21.15
2018-06-25T06:06:19.845Z,21.15
2018-06-25T06:07:21.847Z,21.14
2018-06-25T06:08:19.920Z,21.15
2018-06-25T06:09:19.859Z,21.14
2018-06-25T06:10:20.003Z,21.16
2018-06-25T06:11:19.805Z,21.15
2018-06-25T06:12:20.199Z,21.16
2018-06-25T06:13:19.902Z,21.14
2018-06-25T06:14:19.865Z,21.15
2018-06-25T06:15:19.869Z,21.15
2018-06-25T06:16:19.920Z,21.15
2018-06-25T06:17:19.874Z,21.15
2018-06-25T06:18:20.057Z,21.15
2018-06-25T06:19:19.842Z,21.13
2018-06-25T06:20:20.005Z,21.14
2018-06-25T06:21:20.076Z,21.14
2018-06-25T06:22:19.922Z,21.14
2018-06-25T06:23:19.964Z,21.13
2018-06-25T06:24:19.942Z,21.14
2018-06-25T06:25:19.773Z,21.14
2018-06-25T06:26:19.920Z,21.15
2018-06-25T06:27:20.325Z,21.14
2018-06-25T06:28:20.022Z,21.14
2018-06-25T06:29:19.874Z,21.14
2018-06-25T06:30:20.274Z,21.13
2018-06-25T06:31:19.882Z,21.13
2018-06-25T06:32:19.915Z,21.13
2018-06-25T06:33:20.002Z,21.14
2018-06-25T06:34:19.963Z,21.14
2018-06-25T06:35:20.070Z,21.14
2018-06-25T06:36:19.972Z,21.15
2018-06-25T06:37:19.764Z,21.14
2018-06-25T06:38:19.743Z,21.13
2018-06-25T06:39:20.067Z,21.14
2018-06-25T06:40:19.902Z,21.14
2018-06-25T06:41:19.930Z,21.14
2018-06-25T06:42:19.748Z,21.12
2018-06-25T06:43:19.977Z,21.17
2018-06-25T06:44:19.900Z,21.18
2018-06-25T06:45:19.827Z,21.19
2018-06-25T06:46:19.977Z,21.2
2018-06-25T06:47:19.741Z,21.19
2018-06-25T06:48:19.912Z,21.17
2018-06-25T06:49:19.913Z,21.18
2018-06-25T06:50:19.950Z,21.17
2018-06-25T06:51:19.861Z,21.08
2018-06-25T06:52:19.928Z,21.13
2018-06-25T06:53:20.123Z,21.13
2018-06-25T06:54:19.919Z,21.15
2018-06-25T06:55:19.984Z,21.16
2018-06-25T06:56:29.864Z,21.16
2018-06-25T06:57:19.941Z,21.16
2018-06-25T06:58:20.042Z,21.17
2018-06-25T06:59:19.981Z,21.17
2018-06-25T07:00:19.828Z,21.16
2018-06-25T07:01:20.127Z,21.16
2018-06-25T07:02:19.889Z,21.17
2018-06-25T07:03:20.191Z,21.17
2018-06-25T07:04:19.954Z,21.17
2018-06-25T07:05:20.025Z,21.18
2018-06-25T07:06:20.082Z,21.17
2018-06-25T07:07:19.763Z,21.17
2018-06-25T07:08:19.997Z,21.17
2018-06-25T07:09:19.867Z,21.18
2018-06-25T07:10:20.050Z,21.18
2018-06-25T07:11:19.802Z,21.17
2018-06-25T07:12:19.970Z,21.17
2018-06-25T07:13:19.704Z,21.18
2018-06-25T07:14:19.720Z,21.17
2018-06-25T07:15:19.961Z,21.18
2018-06-25T07:16:19.918Z,21.17
2018-06-25T07:17:19.909Z,21.18
2018-06-25T07:18:19.819Z,21.18
2018-06-25T07:19:19.897Z,21.18
2018-06-25T07:20:19.914Z,21.18
2018-06-25T07:21:20.020Z,21.18
2018-06-25T07:22:19.751Z,21.18
2018-06-25T07:23:19.712Z,21.18
2018-06-25T07:24:19.937Z,21.18
2018-06-25T07:25:19.746Z,21.19
2018-06-25T07:26:19.888Z,21.18
2018-06-25T07:27:19.804Z,21.18
2018-06-25T07:28:19.945Z,21.18
2018-06-25T07:29:19.895Z,21.18
2018-06-25T07:30:19.844Z,21.18
2018-06-25T07:31:19.967Z,21.18
2018-06-25T07:32:19.784Z,21.18
2018-06-25T07:33:19.861Z,21.17
2018-06-25T07:34:19.922Z,21.19
2018-06-25T07:35:19.993Z,21.17
2018-06-25T07:36:19.870Z,21.17
2018-06-25T07:37:19.966Z,21.17
2018-06-25T07:38:20.062Z,21.17
2018-06-25T07:39:19.795Z,21.18
2018-06-25T07:40:19.950Z,21.17
2018-06-25T07:41:19.738Z,21.17
2018-06-25T07:42:20.012Z,21.17
2018-06-25T07:43:19.777Z,21.17
2018-06-25T07:44:19.912Z,21.18
2018-06-25T07:45:19.821Z,21.18
2018-06-25T07:46:19.744Z,21.18
2018-06-25T07:47:20.199Z,21.19
2018-06-25T07:48:20.100Z,21.17
2018-06-25T07:49:19.889Z,21.17
2018-06-25T07:50:29.894Z,21.17
2018-06-25T07:51:19.693Z,21.16
2018-06-25T07:52:20.035Z,21.17
2018-06-25T07:53:19.953Z,21.17
2018-06-25T07:54:19.837Z,21.17
2018-06-25T07:55:19.942Z,21.18
2018-06-25T07:56:19.824Z,21.17
2018-06-25T07:57:19.741Z,21.17
2018-06-25T07:58:19.855Z,21.17
2018-06-25T07:59:19.727Z,21.17
2018-06-25T08:00:19.886Z,21.16
2018-06-25T08:01:19.953Z,21.17
2018-06-25T08:02:20.027Z,21.17
2018-06-25T08:03:19.817Z,21.17
2018-06-25T08:04:19.903Z,21.16
2018-06-25T08:05:20.015Z,21.17
2018-06-25T08:06:19.925Z,21.17
2018-06-25T08:07:19.983Z,21.17
2018-06-25T08:08:19.968Z,21.16
2018-06-25T08:09:19.951Z,21.16
2018-06-25T08:10:20.087Z,21.16
2018-06-25T08:11:19.913Z,21.16
2018-06-25T08:12:19.802Z,21.17
2018-06-25T08:13:19.844Z,21.17
2018-06-25T08:14:19.971Z,21.17
2018-06-25T08:15:19.899Z,21.17
2018-06-25T08:16:20.269Z,21.17
2018-06-25T08:17:19.797Z,21.16
2018-06-25T08:18:19.782Z,21.17
2018-06-25T08:19:19.989Z,21.16
2018-06-25T08:20:19.815Z,21.17
2018-06-25T08:21:19.829Z,21.16
2018-06-25T08:22:19.929Z,21.16
2018-06-25T08:23:19.742Z,21.17
2018-06-25T08:24:19.880Z,21.16
2018-06-25T08:25:19.862Z,21.17
2018-06-25T08:26:19.735Z,21.17
2018-06-25T08:27:19.757Z,21.16
2018-06-25T08:28:19.911Z,21.16
2018-06-25T08:29:19.920Z,21.16
2018-06-25T08:30:19.861Z,21.16
2018-06-25T08:31:19.783Z,21.16
2018-06-25T08:32:19.945Z,21.17
2018-06-25T08:33:19.911Z,21.16
2018-06-25T08:34:20.051Z,21.16
2018-06-25T08:35:19.774Z,21.17
2018-06-25T08:36:19.851Z,21.16
2018-06-25T08:37:19.699Z,21.16
2018-06-25T08:38:19.812Z,21.15
2018-06-25T08:39:20.023Z,21.15
2018-06-25T08:40:19.832Z,21.15
2018-06-25T08:41:19.837Z,21.15
2018-06-25T08:42:19.997Z,21.15
2018-06-25T08:43:19.876Z,21.15
2018-06-25T08:44:19.694Z,21.15
2018-06-25T08:45:19.821Z,21.15
2018-06-25T08:46:19.851Z,21.16
2018-06-25T08:47:19.872Z,21.16
2018-06-25T08:48:19.889Z,21.15
2018-06-25T08:49:19.760Z,21.17
2018-06-25T08:50:19.967Z,21.16
2018-06-25T08:51:19.908Z,21.16
2018-06-25T08:52:20.021Z,21.16
2018-06-25T08:53:19.892Z,21.15
2018-06-25T08:54:20.105Z,21.15
2018-06-25T08:55:19.977Z,21.16
2018-06-25T08:56:19.898Z,21.16
2018-06-25T08:57:19.906Z,21.15
2018-06-25T08:58:19.840Z,21.16
2018-06-25T08:59:19.975Z,21.16
2018-06-25T09:00:19.783Z,21.15
2018-06-25T09:01:20.026Z,21.15
2018-06-25T09:02:19.776Z,21.16
2018-06-25T09:03:20.207Z,21.14
2018-06-25T09:04:20.081Z,21.15
2018-06-25T09:05:19.889Z,21.15
2018-06-25T09:06:20.119Z,21.15
2018-06-25T09:07:19.925Z,21.16
2018-06-25T09:08:19.870Z,21.16
2018-06-25T09:09:19.920Z,21.15
2018-06-25T09:10:19.803Z,21.15
2018-06-25T09:11:19.733Z,21.14
2018-06-25T09:12:19.869Z,21.14
2018-06-25T09:13:19.882Z,21.15
2018-06-25T09:14:19.859Z,21.14
2018-06-25T09:15:19.979Z,21.14
2018-06-25T09:16:19.864Z,21.15
2018-06-25T09:17:19.922Z,21.14
2018-06-25T09:18:19.838Z,21.15
2018-06-25T09:19:19.918Z,21.14
2018-06-25T09:20:19.677Z,21.15
2018-06-25T09:21:19.762Z,21.14
2018-06-25T09:22:19.915Z,21.16
2018-06-25T09:23:19.884Z,21.15
2018-06-25T09:24:19.805Z,21.15
2018-06-25T09:25:19.950Z,21.15
2018-06-25T09:26:19.877Z,21.14
2018-06-25T09:27:19.821Z,21.14
2018-06-25T09:28:19.928Z,21.15
2018-06-25T09:29:19.695Z,21.14
2018-06-25T09:30:19.816Z,21.15
2018-06-25T09:31:19.849Z,21.15
2018-06-25T09:32:19.942Z,21.16
2018-06-25T09:33:19.835Z,21.17
2018-06-25T09:34:19.946Z,21.17
2018-06-25T09:35:19.780Z,21.17
2018-06-25T09:36:20.030Z,21.17
2018-06-25T09:37:19.824Z,21.18
2018-06-25T09:38:19.657Z,21.18
2018-06-25T09:39:19.700Z,21.18
2018-06-25T09:40:19.775Z,21.19
2018-06-25T09:41:19.805Z,21.18
2018-06-25T09:42:19.797Z,21.18
2018-06-25T09:43:19.893Z,21.19
2018-06-25T09:44:19.674Z,21.19
2018-06-25T09:45:19.793Z,21.18
2018-06-25T09:46:20.008Z,21.19
2018-06-25T09:47:19.712Z,21.19
2018-06-25T09:48:19.770Z,21.19
2018-06-25T09:49:19.996Z,21.2
2018-06-25T09:50:19.748Z,21.19
2018-06-25T09:51:19.735Z,21.19
2018-06-25T09:52:19.718Z,21.21
2018-06-25T09:53:19.788Z,21.2
2018-06-25T09:54:19.706Z,21.21
2018-06-25T09:55:19.903Z,21.2
2018-06-25T09:56:19.706Z,21.2
2018-06-25T09:57:19.915Z,21.2
2018-06-25T09:58:19.758Z,21.2
2018-06-25T09:59:19.987Z,21.2
2018-06-25T10:00:19.944Z,21.2
2018-06-25T10:01:19.690Z,21.2
2018-06-25T10:02:19.894Z,21.21
2018-06-25T10:03:19.925Z,21.2
2018-06-25T10:04:19.939Z,21.21
2018-06-25T10:05:20.267Z,21.21
2018-06-25T10:06:19.941Z,21.21
2018-06-25T10:07:19.721Z,21.21
2018-06-25T10:08:19.834Z,21.2
2018-06-25T10:09:19.881Z,21.21
2018-06-25T10:10:19.951Z,21.21
2018-06-25T10:11:20.304Z,21.21
2018-06-25T10:12:20.022Z,21.22
2018-06-25T10:13:20.010Z,21.21
2018-06-25T10:14:19.822Z,21.22
2018-06-25T10:15:20.233Z,21.22
2018-06-25T10:16:19.755Z,21.22
2018-06-25T10:17:20.080Z,21.22
2018-06-25T10:18:19.930Z,21.22
2018-06-25T10:19:19.972Z,21.21
2018-06-25T10:20:19.798Z,21.21
2018-06-25T10:21:19.949Z,21.21
2018-06-25T10:22:19.869Z,21.22
2018-06-25T10:23:19.891Z,21.21
2018-06-25T10:24:19.843Z,21.22
2018-06-25T10:25:19.708Z,21.22
2018-06-25T10:26:19.939Z,21.22
2018-06-25T10:27:19.937Z,21.22
2018-06-25T10:28:19.860Z,21.22
2018-06-25T10:29:19.857Z,21.22
2018-06-25T10:30:19.911Z,21.21
2018-06-25T10:31:20.055Z,21.22
2018-06-25T10:32:19.698Z,21.22
2018-06-25T10:33:19.961Z,21.21
2018-06-25T10:34:19.771Z,21.22
2018-06-25T10:35:19.945Z,21.22
2018-06-25T10:36:19.887Z,21.22
2018-06-25T10:37:19.912Z,21.22
2018-06-25T10:38:19.830Z,21.21
2018-06-25T10:39:19.857Z,21.21
2018-06-25T10:40:19.959Z,21.22
2018-06-25T10:41:19.762Z,21.22
2018-06-25T10:42:19.828Z,21.22
2018-06-25T10:43:19.635Z,21.21
2018-06-25T10:44:19.718Z,21.22
2018-06-25T10:45:19.803Z,21.22
2018-06-25T10:46:19.934Z,21.22
2018-06-25T10:47:19.816Z,21.23
2018-06-25T10:48:19.814Z,21.22
2018-06-25T10:49:19.995Z,21.23
2018-06-25T10:50:19.769Z,21.23
2018-06-25T10:51:20.297Z,21.22
2018-06-25T10:52:19.691Z,21.23
2018-06-25T10:53:19.772Z,21.23
2018-06-25T10:54:19.779Z,21.22
2018-06-25T10:55:19.913Z,21.2
2018-06-25T10:56:19.699Z,21.22
2018-06-25T10:57:19.670Z,21.23
2018-06-25T10:58:19.886Z,21.22
2018-06-25T10:59:19.964Z,21.19
2018-06-25T11:00:20.062Z,21.21
2018-06-25T11:01:19.681Z,21.21
2018-06-25T11:02:19.661Z,21.2
2018-06-25T11:03:19.744Z,21.2
2018-06-25T11:04:19.789Z,21.21
2018-06-25T11:05:19.819Z,21.21
2018-06-25T11:06:19.761Z,21.21
2018-06-25T11:07:20.204Z,21.21
2018-06-25T11:08:19.874Z,21.21
2018-06-25T11:09:19.777Z,21.21
2018-06-25T11:10:19.734Z,21.2
2018-06-25T11:11:19.716Z,21.18
2018-06-25T11:12:19.838Z,21.2
2018-06-25T11:13:19.982Z,21.19
2018-06-25T11:14:19.676Z,21.19
2018-06-25T11:15:19.891Z,21.19
2018-06-25T11:16:19.909Z,21.19
2018-06-25T11:17:19.864Z,21.2
2018-06-25T11:18:19.796Z,21.19
2018-06-25T11:19:19.650Z,21.19
2018-06-25T11:20:19.775Z,21.18
2018-06-25T11:21:19.726Z,21.17
2018-06-25T11:22:19.837Z,21.19
2018-06-25T11:23:19.917Z,21.18
2018-06-25T11:24:19.815Z,21.18
2018-06-25T11:25:20.013Z,21.19
2018-06-25T11:26:19.872Z,21.17
2018-06-25T11:27:19.942Z,21.17
2018-06-25T11:28:19.811Z,21.17
2018-06-25T11:29:19.785Z,21.16
2018-06-25T11:30:19.906Z,21.17
2018-06-25T11:31:20.093Z,21.16
2018-06-25T11:32:19.793Z,21.17
2018-06-25T11:33:19.658Z,21.17
2018-06-25T11:34:19.976Z,21.16
2018-06-25T11:35:19.688Z,21.15
2018-06-25T11:36:19.941Z,21.16
2018-06-25T11:37:19.669Z,21.14
2018-06-25T11:38:19.838Z,21.14
2018-06-25T11:39:19.959Z,21.14
2018-06-25T11:40:19.972Z,21.14
2018-06-25T11:41:19.715Z,21.15
2018-06-25T11:42:19.923Z,21.16
2018-06-25T11:43:19.811Z,21.17
2018-06-25T11:44:19.845Z,21.17
2018-06-25T11:45:19.795Z,21.15
2018-06-25T11:46:19.777Z,21.14
2018-06-25T11:47:19.704Z,21.13
2018-06-25T11:48:19.842Z,21.15
2018-06-25T11:49:19.705Z,21.14
2018-06-25T11:50:19.893Z,21.14
2018-06-25T11:51:19.783Z,21.12
2018-06-25T11:52:20.002Z,21.12
2018-06-25T11:53:19.920Z,21.13
2018-06-25T11:54:19.946Z,21.12
2018-06-25T11:55:20.051Z,21.12
2018-06-25T11:56:19.810Z,21.13
2018-06-25T11:57:19.650Z,21.14
2018-06-25T11:58:19.946Z,21.15
2018-06-25T11:59:19.632Z,21.12
2018-06-25T12:00:19.838Z,21.13
2018-06-25T12:01:19.946Z,21.13
2018-06-25T12:02:19.734Z,21.12
2018-06-25T12:03:20.072Z,21.13
2018-06-25T12:04:19.788Z,21.12
2018-06-25T12:05:19.863Z,21.11
2018-06-25T12:06:19.627Z,21.12
2018-06-25T12:07:19.866Z,21.11
2018-06-25T12:08:19.893Z,21.13
2018-06-25T12:09:19.867Z,21.15
2018-06-25T12:10:19.660Z,21.15
2018-06-25T12:11:19.822Z,21.15
2018-06-25T12:12:20.028Z,21.18
2018-06-25T12:13:19.991Z,21.19
2018-06-25T12:14:19.818Z,21.18
2018-06-25T12:15:19.687Z,21.19
2018-06-25T12:16:19.740Z,21.2
2018-06-25T12:17:19.778Z,21.21
2018-06-25T12:18:19.765Z,21.22
2018-06-25T12:19:20.003Z,21.23
2018-06-25T12:20:19.917Z,21.22
2018-06-25T12:21:19.888Z,21.21
2018-06-25T12:22:19.841Z,21.24
2018-06-25T12:23:20.233Z,21.23
2018-06-25T12:24:19.692Z,21.24
2018-06-25T12:25:19.841Z,21.24
2018-06-25T12:26:19.763Z,21.21
2018-06-25T12:27:19.852Z,21.24
2018-06-25T12:28:19.785Z,21.25
2018-06-25T12:29:19.816Z,21.27
2018-06-25T12:30:19.702Z,21.26
2018-06-25T12:31:20.152Z,21.26
2018-06-25T12:32:19.919Z,21.28
2018-06-25T12:33:19.766Z,21.29
2018-06-25T12:34:19.775Z,21.29
2018-06-25T12:35:19.654Z,21.29
2018-06-25T12:36:19.920Z,21.31
2018-06-25T12:37:20.053Z,21.3
2018-06-25T12:38:19.931Z,21.31
2018-06-25T12:39:19.960Z,21.3
2018-06-25T12:40:19.970Z,21.33
2018-06-25T12:41:19.997Z,21.34
2018-06-25T12:42:19.782Z,21.32
2018-06-25T12:43:19.802Z,21.34
2018-06-25T12:44:19.740Z,21.36
2018-06-25T12:45:19.679Z,21.34
2018-06-25T12:46:19.835Z,21.36
2018-06-25T12:47:19.823Z,21.35
2018-06-25T12:48:19.764Z,21.35
2018-06-25T12:49:20.022Z,21.36
2018-06-25T12:50:19.742Z,21.35
2018-06-25T12:51:19.714Z,21.36
2018-06-25T12:52:19.910Z,21.36
2018-06-25T12:53:19.606Z,21.37
2018-06-25T12:54:19.970Z,21.36