createdAt,value
2017-08-01T00:00:42.038Z,20.36
2017-08-01T00:01:54.615Z,20.3
2017-08-01T00:03:06.280Z,20.22
2017-08-01T00:04:18.873Z,20.26
2017-08-01T00:05:31.453Z,20.26
2017-08-01T00:06:43.735Z,20.24
2017-08-01T00:07:56.423Z,20.26
2017-08-01T00:09:09.035Z,20.19
2017-08-01T00:10:21.603Z,20.22
2017-08-01T00:11:34.237Z,20.17
2017-08-01T00:12:46.833Z,20.18
2017-08-01T00:13:59.467Z,20.18
2017-08-01T00:15:12.042Z,20.14
2017-08-01T00:16:24.637Z,20.17
2017-08-01T00:17:36.907Z,20.19
2017-08-01T00:18:49.482Z,20.17
2017-08-01T00:20:01.501Z,20.11
2017-08-01T00:21:13.803Z,20.17
2017-08-01T00:22:26.066Z,20.14
2017-08-01T00:23:38.616Z,20.14
2017-08-01T00:24:51.267Z,20.15
2017-08-01T00:26:03.880Z,20.12
2017-08-01T00:27:16.203Z,20.11
2017-08-01T00:28:28.471Z,20.14
2017-08-01T00:29:40.782Z,20.15
2017-08-01T00:30:53.378Z,20.14
2017-08-01T00:32:05.889Z,20.14
2017-08-01T00:33:17.552Z,20.15
2017-08-01T00:34:29.876Z,20.12
2017-08-01T00:35:42.497Z,20.17
2017-08-01T00:36:54.783Z,20.14
2017-08-01T00:38:07.078Z,20.03
2017-08-01T00:39:19.639Z,20.14
2017-08-01T00:40:32.178Z,20.11
2017-08-01T00:41:44.713Z,20.07
2017-08-01T00:42:57.332Z,20.11
2017-08-01T00:44:09.943Z,20.08
2017-08-01T00:45:22.298Z,20.02
2017-08-01T00:46:34.618Z,20.1
2017-08-01T00:47:47.231Z,20.02
2017-08-01T00:48:59.215Z,20.04
2017-08-01T00:50:11.873Z,20.08
2017-08-01T00:51:24.208Z,20.04
2017-08-01T00:52:36.779Z,20.02
2017-08-01T00:53:49.332Z,20.03
2017-08-01T00:55:01.932Z,20.07
2017-08-01T00:56:14.528Z,20.07
2017-08-01T00:57:27.145Z,20.08
2017-08-01T00:58:39.728Z,20.08
2017-08-01T00:59:52.336Z,20.12
2017-08-01T01:01:04.382Z,20.12
2017-08-01T01:02:16.966Z,20.11
2017-08-01T01:03:29.532Z,20.15
2017-08-01T01:04:42.363Z,20.14
2017-08-01T01:05:54.660Z,20.15
2017-08-01T01:07:07.287Z,20.22
2017-08-01T01:08:19.858Z,20.22
2017-08-01T01:09:32.183Z,20.29
2017-08-01T01:10:44.751Z,20.24
2017-08-01T01:11:57.089Z,20.34
2017-08-01T01:13:09.668Z,20.33
2017-08-01T01:14:22.264Z,20.36
2017-08-01T01:15:34.835Z,20.33
2017-08-01T01:16:47.382Z,20.48
2017-08-01T01:18:00.018Z,20.36
2017-08-01T01:19:12.522Z,20.42
2017-08-01T01:20:25.396Z,20.42
2017-08-01T01:21:37.955Z,20.46
2017-08-01T01:22:50.245Z,20.42
2017-08-01T01:24:02.830Z,20.42
2017-08-01T01:25:15.452Z,20.48
2017-08-01T01:26:27.470Z,20.52
2017-08-01T01:27:40.044Z,20.44
2017-08-01T01:28:52.596Z,20.56
2017-08-01T01:30:04.917Z,20.53
2017-08-01T01:31:17.458Z,20.49
2017-08-01T01:32:30.052Z,20.5
2017-08-01T01:33:42.358Z,20.52
2017-08-01T01:34:54.991Z,20.48
2017-08-01T01:36:07.284Z,20.58
2017-08-01T01:37:19.534Z,20.55
2017-08-01T01:38:31.807Z,20.48
2017-08-01T01:39:44.340Z,20.48
2017-08-01T01:40:57.034Z,20.52
2017-08-01T01:42:09.629Z,20.55
2017-08-01T01:43:21.622Z,20.5
2017-08-01T01:44:34.215Z,20.46
2017-08-01T01:45:46.508Z,20.46
2017-08-01T01:46:58.808Z,20.39
2017-08-01T01:48:11.416Z,20.34
2017-08-01T01:49:23.970Z,20.42
2017-08-01T01:50:36.269Z,20.49
2017-08-01T01:51:48.890Z,20.34
2017-08-01T01:53:01.444Z,20.33
2017-08-01T01:54:13.981Z,20.33
2017-08-01T01:55:26.191Z,20.19
2017-08-01T01:56:38.506Z,20.24
2017-08-01T01:57:50.821Z,20.24
2017-08-01T01:59:03.403Z,20.21
2017-08-01T02:00:15.657Z,20.1
2017-08-01T02:01:28.303Z,20.17
2017-08-01T02:02:40.878Z,20.14
2017-08-01T02:03:53.502Z,20.11
2017-08-01T02:05:06.146Z,20.14
2017-08-01T02:06:18.751Z,20.14
2017-08-01T02:07:30.733Z,20.04
2017-08-01T02:08:43.315Z,20.12
2017-08-01T02:09:56.229Z,20.04
2017-08-01T02:11:08.188Z,20.07
2017-08-01T02:12:20.742Z,20.07
2017-08-01T02:13:33.318Z,20.07
2017-08-01T02:14:45.594Z,20.03
2017-08-01T02:15:57.909Z,20
2017-08-01T02:17:10.453Z,20
2017-08-01T02:18:22.998Z,20.04
2017-08-01T02:19:35.309Z,20.07
2017-08-01T02:20:47.867Z,20
2017-08-01T02:22:00.439Z,20.04
2017-08-01T02:23:12.398Z,20.07
2017-08-01T02:24:24.983Z,20.08
2017-08-01T02:25:37.601Z,20.04
2017-08-01T02:26:50.191Z,20
2017-08-01T02:28:02.844Z,20.12
2017-08-01T02:29:15.133Z,20.02
2017-08-01T02:30:27.772Z,20.1
2017-08-01T02:31:40.426Z,20.1
2017-08-01T02:32:53.039Z,20.14
2017-08-01T02:34:05.337Z,20.17
2017-08-01T02:35:17.912Z,20.22
2017-08-01T02:36:29.841Z,20.15
2017-08-01T02:37:42.394Z,20.24
2017-08-01T02:38:55.044Z,20.26
2017-08-01T02:40:07.272Z,20.18
2017-08-01T02:41:19.905Z,20.29
2017-08-01T02:42:32.496Z,20.22
2017-08-01T02:43:45.092Z,20.21
2017-08-01T02:44:57.628Z,20.3
2017-08-01T02:46:10.288Z,20.3
2017-08-01T02:47:22.816Z,20.34
2017-08-01T02:48:35.116Z,20.4
2017-08-01T02:49:47.693Z,20.37
2017-08-01T02:51:00.253Z,20.4
2017-08-01T02:52:12.832Z,20.48
2017-08-01T02:53:25.152Z,20.48
2017-08-01T02:54:37.810Z,20.42
2017-08-01T02:55:50.125Z,20.48
2017-08-01T02:57:02.765Z,20.44
2017-08-01T02:58:15.610Z,20.44
2017-08-01T02:59:28.242Z,20.4
2017-08-01T03:00:40.879Z,20.44
2017-08-01T03:01:53.152Z,20.46
2017-08-01T03:03:05.423Z,20.4
2017-08-01T03:04:18.017Z,20.46
2017-08-01T03:05:30.572Z,20.44
2017-08-01T03:06:43.183Z,20.33
2017-08-01T03:07:55.738Z,20.36
2017-08-01T03:09:08.348Z,20.4
2017-08-01T03:10:20.964Z,20.46
2017-08-01T03:11:33.609Z,20.37
2017-08-01T03:12:46.215Z,20.37
2017-08-01T03:13:58.495Z,20.18
2017-08-01T03:15:11.047Z,20.26
2017-08-01T03:16:23.642Z,20.27
2017-08-01T03:17:35.928Z,20.14
2017-08-01T03:18:48.485Z,20.12
2017-08-01T03:20:01.141Z,20.15
2017-08-01T03:21:13.791Z,20.12
2017-08-01T03:22:26.391Z,20.12
2017-08-01T03:23:38.706Z,20.04
2017-08-01T03:24:50.997Z,20.03
2017-08-01T03:26:03.547Z,20.03
2017-08-01T03:27:16.141Z,20.02
2017-08-01T03:28:28.725Z,20.02
2017-08-01T03:29:41.360Z,20.03
2017-08-01T03:30:54.213Z,19.99
2017-08-01T03:32:06.800Z,19.93
2017-08-01T03:33:19.367Z,19.84
2017-08-01T03:34:32.002Z,19.9
2017-08-01T03:35:44.587Z,19.89
2017-08-01T03:36:57.216Z,19.79
2017-08-01T03:38:09.465Z,19.79
2017-08-01T03:39:22.079Z,19.81
2017-08-01T03:40:34.625Z,19.81
2017-08-01T03:41:47.481Z,19.85
2017-08-01T03:42:59.752Z,19.79
2017-08-01T03:44:12.313Z,19.77
2017-08-01T03:45:24.875Z,19.82
2017-08-01T03:46:37.485Z,19.71
2017-08-01T03:47:50.074Z,19.74
2017-08-01T03:49:02.701Z,19.79
2017-08-01T03:50:15.279Z,19.78
2017-08-01T03:51:27.549Z,19.74
2017-08-01T03:52:39.827Z,19.75
2017-08-01T03:53:52.449Z,19.72
2017-08-01T03:55:04.686Z,19.63
2017-08-01T03:56:17.264Z,19.74
2017-08-01T03:57:29.904Z,19.64
2017-08-01T03:58:42.500Z,19.66
2017-08-01T03:59:55.078Z,19.71
2017-08-01T04:01:07.687Z,19.74
2017-08-01T04:02:20.269Z,19.72
2017-08-01T04:03:32.890Z,19.81
2017-08-01T04:04:45.505Z,19.66
2017-08-01T04:05:58.125Z,19.75
2017-08-01T04:07:10.678Z,19.72
2017-08-01T04:08:23.301Z,19.77
2017-08-01T04:09:35.249Z,19.71
2017-08-01T04:10:47.750Z,19.63
2017-08-01T04:12:00.366Z,19.66
2017-08-01T04:13:13.015Z,19.77
2017-08-01T04:14:25.587Z,19.85
2017-08-01T04:15:38.142Z,19.75
2017-08-01T04:16:50.713Z,19.66
2017-08-01T04:18:03.328Z,19.66
2017-08-01T04:19:15.914Z,19.66
2017-08-01T04:20:28.521Z,19.81
2017-08-01T04:21:40.830Z,19.81
2017-08-01T04:22:53.427Z,19.74
2017-08-01T04:24:06.095Z,19.81
2017-08-01T04:25:18.717Z,19.82
2017-08-01T04:26:31.330Z,19.81
2017-08-01T04:27:43.995Z,19.74
2017-08-01T04:28:56.281Z,19.89
2017-08-01T04:30:08.886Z,19.79
2017-08-01T04:31:21.150Z,19.89
2017-08-01T04:32:33.669Z,19.75
2017-08-01T04:33:46.266Z,19.77
2017-08-01T04:34:58.852Z,19.92
2017-08-01T04:36:11.108Z,19.92
2017-08-01T04:37:23.708Z,19.87
2017-08-01T04:38:36.309Z,19.87
2017-08-01T04:39:48.922Z,19.9
2017-08-01T04:41:01.540Z,19.79
2017-08-01T04:42:14.084Z,19.84
2017-08-01T04:43:26.654Z,19.89
2017-08-01T04:44:38.902Z,19.81
2017-08-01T04:45:51.173Z,19.78
2017-08-01T04:47:03.105Z,19.75
2017-08-01T04:48:15.665Z,19.84
2017-08-01T04:49:28.234Z,19.67
2017-08-01T04:50:40.548Z,19.79
2017-08-01T04:51:53.102Z,19.74
2017-08-01T04:53:05.723Z,19.75
2017-08-01T04:54:18.272Z,19.66
2017-08-01T04:55:30.253Z,19.64
2017-08-01T04:56:42.615Z,19.6
2017-08-01T04:57:55.160Z,19.57
2017-08-01T04:59:07.745Z,19.49
2017-08-01T05:00:20.348Z,19.52
2017-08-01T05:01:32.962Z,19.41
2017-08-01T05:02:45.483Z,19.49
2017-08-01T05:03:58.139Z,19.45
2017-08-01T05:05:10.700Z,19.47
2017-08-01T05:06:23.256Z,19.37
2017-08-01T05:07:35.503Z,19.47
2017-08-01T05:08:48.368Z,19.45
2017-08-01T05:10:01.052Z,19.35
2017-08-01T05:11:13.067Z,19.41
2017-08-01T05:12:25.375Z,19.39
2017-08-01T05:13:37.990Z,19.41
2017-08-01T05:14:50.277Z,19.37
2017-08-01T05:16:02.904Z,19.32
2017-08-01T05:17:14.842Z,19.39
2017-08-01T05:18:27.389Z,19.44
2017-08-01T05:19:40.044Z,19.32
2017-08-01T05:20:52.666Z,19.35
2017-08-01T05:22:05.301Z,19.38
2017-08-01T05:23:17.820Z,19.37
2017-08-01T05:24:30.417Z,19.37
2017-08-01T05:25:43.214Z,19.39
2017-08-01T05:26:55.832Z,19.38
2017-08-01T05:28:08.367Z,19.42
2017-08-01T05:29:20.956Z,19.34
2017-08-01T05:30:33.607Z,19.3
2017-08-01T05:31:45.892Z,19.29
2017-08-01T05:32:58.540Z,19.32
2017-08-01T05:34:11.123Z,19.29
2017-08-01T05:35:23.690Z,19.26
2017-08-01T05:36:35.918Z,19.29
2017-08-01T05:37:48.551Z,19.16
2017-08-01T05:39:00.485Z,19.16
2017-08-01T05:40:12.517Z,19.2
2017-08-01T05:41:25.346Z,19.24
2017-08-01T05:42:37.998Z,19.17
2017-08-01T05:43:50.569Z,19.17
2017-08-01T05:45:02.840Z,19.17
2017-08-01T05:46:15.410Z,19.16
2017-08-01T05:47:27.965Z,19.15
2017-08-01T05:48:40.539Z,19.08
2017-08-01T05:49:52.489Z,19.09
2017-08-01T05:51:05.126Z,19.08
2017-08-01T05:52:17.740Z,19.09
2017-08-01T05:53:30.300Z,19.09
2017-08-01T05:54:42.934Z,19.09
2017-08-01T05:55:55.259Z,18.96
2017-08-01T05:57:07.884Z,18.98
2017-08-01T05:58:20.450Z,18.94
2017-08-01T05:59:33.090Z,18.97
2017-08-01T06:00:45.730Z,18.94
2017-08-01T06:01:58.041Z,18.96
2017-08-01T06:03:10.815Z,18.89
2017-08-01T06:04:23.056Z,18.79
2017-08-01T06:05:35.660Z,18.82
2017-08-01T06:06:48.259Z,18.81
2017-08-01T06:08:00.493Z,18.81
2017-08-01T06:09:13.101Z,18.73
2017-08-01T06:10:25.739Z,18.79
2017-08-01T06:11:38.084Z,18.79
2017-08-01T06:12:50.680Z,18.82
2017-08-01T06:14:03.300Z,18.73
2017-08-01T06:15:15.563Z,18.79
2017-08-01T06:16:28.115Z,18.7
2017-08-01T06:17:40.473Z,18.67
2017-08-01T06:18:53.104Z,18.66
2017-08-01T06:20:05.436Z,18.68
2017-08-01T06:21:17.686Z,18.58
2017-08-01T06:22:30.351Z,18.66
2017-08-01T06:23:42.910Z,18.64
2017-08-01T06:24:55.780Z,18.63
2017-08-01T06:26:08.386Z,18.7
2017-08-01T06:27:20.955Z,18.81
2017-08-01T06:28:32.927Z,18.74
2017-08-01T06:29:45.214Z,18.82
2017-08-01T06:30:57.779Z,18.79
2017-08-01T06:32:10.368Z,18.81
2017-08-01T06:33:22.899Z,18.78
2017-08-01T06:34:35.180Z,18.83
2017-08-01T06:35:47.211Z,18.82
2017-08-01T06:36:59.489Z,18.94
2017-08-01T06:38:12.158Z,18.83
2017-08-01T06:39:24.788Z,19
2017-08-01T06:40:37.388Z,18.97
2017-08-01T06:41:50.197Z,19.09
2017-08-01T06:43:02.136Z,19.11
2017-08-01T06:44:14.700Z,19.17
2017-08-01T06:45:27.319Z,19.24
2017-08-01T06:46:39.588Z,19.37
2017-08-01T06:47:51.294Z,19.32
2017-08-01T06:49:03.559Z,19.41
2017-08-01T06:50:16.129Z,19.41
2017-08-01T06:51:28.726Z,19.52
2017-08-01T06:52:41.292Z,19.63
2017-08-01T06:53:53.857Z,19.6
2017-08-01T06:55:06.459Z,19.66
2017-08-01T06:56:18.822Z,19.72
2017-08-01T06:57:31.079Z,19.84
2017-08-01T06:58:43.341Z,19.87
2017-08-01T06:59:56.009Z,20
2017-08-01T07:01:08.318Z,20.08
2017-08-01T07:02:20.311Z,20.37
2017-08-01T07:03:32.907Z,20.55
2017-08-01T07:04:45.218Z,20.82
2017-08-01T07:05:57.267Z,20.92
2017-08-01T07:07:09.844Z,21.14
2017-08-01T07:08:22.488Z,21.26
2017-08-01T07:09:34.745Z,21.47
2017-08-01T07:10:47.389Z,21.68
2017-08-01T07:11:59.366Z,22.01
2017-08-01T07:13:12.048Z,22.07
2017-08-01T07:14:24.647Z,22.31
2017-08-01T07:15:37.225Z,22.46
2017-08-01T07:16:49.827Z,22.63
2017-08-01T07:18:01.875Z,22.58
2017-08-01T07:19:14.507Z,22.76
2017-08-01T07:20:27.128Z,22.92
2017-08-01T07:21:39.408Z,22.99
2017-08-01T07:22:51.664Z,23.28
2017-08-01T07:24:03.961Z,23.62
2017-08-01T07:25:16.508Z,23.76
2017-08-01T07:26:28.796Z,24.03
2017-08-01T07:27:41.085Z,24.25
2017-08-01T07:28:53.410Z,24.59
2017-08-01T07:30:05.993Z,24.65
2017-08-01T07:31:18.239Z,24.96
2017-08-01T07:32:30.798Z,25.18
2017-08-01T07:33:43.405Z,25.29
2017-08-01T07:34:56.001Z,25.43
2017-08-01T07:36:07.721Z,25.58
2017-08-01T07:37:20.317Z,25.74
2017-08-01T07:38:32.865Z,25.83
2017-08-01T07:39:45.483Z,25.95
2017-08-01T07:40:58.044Z,25.99
2017-08-01T07:42:10.377Z,26.08
2017-08-01T07:43:22.721Z,26.22
2017-08-01T07:44:35.365Z,26.33
2017-08-01T07:45:47.400Z,26.22
2017-08-01T07:47:00.023Z,26.24
2017-08-01T07:48:12.331Z,26.06
2017-08-01T07:49:24.934Z,25.88
2017-08-01T07:50:37.589Z,25.92
2017-08-01T07:51:50.186Z,25.85
2017-08-01T07:53:02.489Z,25.77
2017-08-01T07:54:15.069Z,25.74
2017-08-01T07:55:27.298Z,25.63
2017-08-01T07:56:39.881Z,25.56
2017-08-01T07:57:52.213Z,25.61
2017-08-01T07:59:04.547Z,25.56
2017-08-01T08:00:17.164Z,25.4
2017-08-01T08:01:29.753Z,25.39
2017-08-01T08:02:42.624Z,25.21
2017-08-01T08:03:54.855Z,25.21
2017-08-01T08:05:06.879Z,25.15
2017-08-01T08:06:19.543Z,25.04
2017-08-01T08:07:31.796Z,24.97
2017-08-01T08:08:44.096Z,24.93
2017-08-01T08:09:56.399Z,24.93
2017-08-01T08:11:09.055Z,24.96
2017-08-01T08:12:21.653Z,24.96
2017-08-01T08:13:34.237Z,25.07
2017-08-01T08:14:46.199Z,25.15
2017-08-01T08:15:58.244Z,25.21
2017-08-01T08:17:10.782Z,25.33
2017-08-01T08:18:23.096Z,25.4
2017-08-01T08:19:35.410Z,25.71
2017-08-01T08:20:47.737Z,25.83
2017-08-01T08:22:00.353Z,25.96
2017-08-01T08:23:12.039Z,26.08
2017-08-01T08:24:24.376Z,26.06
2017-08-01T08:25:36.071Z,26.06
2017-08-01T08:26:48.704Z,26.04
2017-08-01T08:28:01.350Z,26.06
2017-08-01T08:29:13.902Z,25.99
2017-08-01T08:30:26.515Z,25.95
2017-08-01T08:31:38.833Z,25.98
2017-08-01T08:32:51.482Z,25.95
2017-08-01T08:34:03.458Z,26.06
2017-08-01T08:35:15.804Z,25.95
2017-08-01T08:36:28.391Z,25.95
2017-08-01T08:37:41.020Z,25.99
2017-08-01T08:38:53.385Z,25.99
2017-08-01T08:40:05.072Z,25.81
2017-08-01T08:41:16.772Z,25.98
2017-08-01T08:42:29.107Z,25.98
2017-08-01T08:43:41.710Z,25.96
2017-08-01T08:44:54.289Z,25.98
2017-08-01T08:46:06.262Z,25.93
2017-08-01T08:47:18.847Z,26.08
2017-08-01T08:48:31.155Z,26.06
2017-08-01T08:49:43.780Z,26.08
2017-08-01T08:50:56.443Z,26.16
2017-08-01T08:52:08.993Z,26.13
2017-08-01T08:53:21.572Z,26.23
2017-08-01T08:54:34.179Z,26.27
2017-08-01T08:55:46.444Z,26.36
2017-08-01T08:56:58.714Z,26.46
2017-08-01T08:58:10.969Z,26.59
2017-08-01T08:59:23.513Z,26.71
2017-08-01T09:00:35.791Z,26.76
2017-08-01T09:01:48.323Z,26.88
2017-08-01T09:03:00.593Z,26.98
2017-08-01T09:04:12.881Z,27.18
2017-08-01T09:05:25.457Z,27.29
2017-08-01T09:06:37.792Z,27.25
2017-08-01T09:07:50.353Z,27.43
2017-08-01T09:09:02.912Z,27.53
2017-08-01T09:10:15.145Z,27.63
2017-08-01T09:11:27.472Z,27.58
2017-08-01T09:12:39.816Z,27.68
2017-08-01T09:13:52.513Z,27.73
2017-08-01T09:15:04.787Z,27.64
2017-08-01T09:16:17.091Z,27.73
2017-08-01T09:17:29.715Z,27.71
2017-08-01T09:18:42.009Z,27.55
2017-08-01T09:19:54.297Z,27.57
2017-08-01T09:21:06.596Z,27.48
2017-08-01T09:22:19.162Z,27.55
2017-08-01T09:23:31.162Z,27.57
2017-08-01T09:24:43.496Z,27.67
2017-08-01T09:25:56.054Z,27.75
2017-08-01T09:27:08.353Z,27.78
2017-08-01T09:28:20.391Z,27.78
2017-08-01T09:29:32.648Z,27.76
2017-08-01T09:30:45.250Z,27.88
2017-08-01T09:31:57.929Z,27.86
2017-08-01T09:33:10.210Z,27.93
2017-08-01T09:34:22.498Z,27.88
2017-08-01T09:35:34.470Z,27.97
2017-08-01T09:36:47.036Z,28
2017-08-01T09:37:58.718Z,27.97
2017-08-01T09:39:11.021Z,28.06
2017-08-01T09:40:23.877Z,28.04
2017-08-01T09:41:36.432Z,28.04
2017-08-01T09:42:48.451Z,28.13
2017-08-01T09:44:00.731Z,28.19
2017-08-01T09:45:13.311Z,28.15
2017-08-01T09:46:25.907Z,28.25
2017-08-01T09:47:38.183Z,28.27
2017-08-01T09:48:50.871Z,28.31
2017-08-01T09:50:03.151Z,28.41
2017-08-01T09:51:15.781Z,28.38
2017-08-01T09:52:27.810Z,28.43
2017-08-01T09:53:40.398Z,28.47
2017-08-01T09:54:52.402Z,28.55
2017-08-01T09:56:04.704Z,28.59
2017-08-01T09:57:17.016Z,28.64
2017-08-01T09:58:29.341Z,28.75
2017-08-01T09:59:41.348Z,28.78
2017-08-01T10:00:53.917Z,28.84
2017-08-01T10:02:06.219Z,28.92
2017-08-01T10:03:18.619Z,29.06
2017-08-01T10:04:30.911Z,29.37
2017-08-01T10:05:43.457Z,29.35
2017-08-01T10:06:56.039Z,29.44
2017-08-01T10:08:08.323Z,29.62
2017-08-01T10:09:20.608Z,29.73
2017-08-01T10:10:33.251Z,29.84
2017-08-01T10:11:45.872Z,30.02
2017-08-01T10:12:58.457Z,30.1
2017-08-01T10:14:10.747Z,30.1
2017-08-01T10:15:23.090Z,30.2
2017-08-01T10:16:35.702Z,30.17
2017-08-01T10:17:48.049Z,30.39
2017-08-01T10:19:00.645Z,30.43
2017-08-01T10:20:12.965Z,30.59
2017-08-01T10:21:25.539Z,30.65
2017-08-01T10:22:37.820Z,30.62
2017-08-01T10:23:50.418Z,30.91
2017-08-01T10:25:03.083Z,31.1
2017-08-01T10:26:14.759Z,31.05
2017-08-01T10:27:27.396Z,31.2
2017-08-01T10:28:40.038Z,31.42
2017-08-01T10:29:52.032Z,31.62
2017-08-01T10:31:04.627Z,31.92
2017-08-01T10:32:16.902Z,32.16
2017-08-01T10:33:29.256Z,32.35
2017-08-01T10:34:41.596Z,32.42
2017-08-01T10:35:53.937Z,32.71
2017-08-01T10:37:06.569Z,32.85
2017-08-01T10:38:18.885Z,33.05
2017-08-01T10:39:31.467Z,33.42
2017-08-01T10:40:43.712Z,33.5
2017-08-01T10:41:56.016Z,33.4
2017-08-01T10:43:08.324Z,33.57
2017-08-01T10:44:20.964Z,33.7
2017-08-01T10:45:33.559Z,33.92
2017-08-01T10:46:45.807Z,34.19
2017-08-01T10:47:58.153Z,34.33
2017-08-01T10:49:10.821Z,34.46
2017-08-01T10:50:23.463Z,34.53
2017-08-01T10:51:36.036Z,34.6
2017-08-01T10:52:48.347Z,34.79
2017-08-01T10:54:00.943Z,34.96
2017-08-01T10:55:13.618Z,35.15
2017-08-01T10:56:26.197Z,35.26
2017-08-01T10:57:38.867Z,35.41
2017-08-01T10:58:51.166Z,35.54
2017-08-01T11:00:03.490Z,35.76
2017-08-01T11:01:16.075Z,35.81
2017-08-01T11:02:28.715Z,36.05
2017-08-01T11:03:41.311Z,36.28
2017-08-01T11:04:53.890Z,36.41
2017-08-01T11:06:06.502Z,36.47
2017-08-01T11:07:18.779Z,36.66
2017-08-01T11:08:31.438Z,36.8
2017-08-01T11:09:43.748Z,36.94
2017-08-01T11:10:56.098Z,37.06
2017-08-01T11:12:08.166Z,37.15
2017-08-01T11:13:20.491Z,37.28
2017-08-01T11:14:33.112Z,37.5
2017-08-01T11:15:45.731Z,37.68
2017-08-01T11:16:57.728Z,37.91
2017-08-01T11:18:10.597Z,38.04
2017-08-01T11:19:23.219Z,38.09
2017-08-01T11:20:35.929Z,38.13
2017-08-01T11:21:48.500Z,38.16
2017-08-01T11:23:00.452Z,37.95
2017-08-01T11:24:12.747Z,37.83
2017-08-01T11:25:25.094Z,37.85
2017-08-01T11:26:37.655Z,37.72
2017-08-01T11:27:49.940Z,37.73
2017-08-01T11:29:02.617Z,37.71
2017-08-01T11:30:14.295Z,37.61
2017-08-01T11:31:26.652Z,37.44
2017-08-01T11:32:39.006Z,37.33
2017-08-01T11:33:51.000Z,37.06
2017-08-01T11:35:03.665Z,36.89
2017-08-01T11:36:16.290Z,36.84
2017-08-01T11:37:28.921Z,36.7
2017-08-01T11:38:41.216Z,36.78
2017-08-01T11:39:53.428Z,36.76
2017-08-01T11:41:05.790Z,36.66
2017-08-01T11:42:18.128Z,36.89
2017-08-01T11:43:30.138Z,36.94
2017-08-01T11:44:42.423Z,37.04
2017-08-01T11:45:54.675Z,37.09
2017-08-01T11:47:07.035Z,37.21
2017-08-01T11:48:19.053Z,37.45
2017-08-01T11:49:31.614Z,37.54
2017-08-01T11:50:43.863Z,37.67
2017-08-01T11:51:56.497Z,37.75
2017-08-01T11:53:08.836Z,38.02
2017-08-01T11:54:21.508Z,38.09
2017-08-01T11:55:33.824Z,38.25
2017-08-01T11:56:46.441Z,38.35
2017-08-01T11:57:59.035Z,38.38
2017-08-01T11:59:11.343Z,38.57
2017-08-01T12:00:23.345Z,38.85
2017-08-01T12:01:35.980Z,39
2017-08-01T12:02:48.584Z,39.14
2017-08-01T12:04:01.218Z,39.27
2017-08-01T12:05:13.883Z,39.19
2017-08-01T12:06:26.281Z,39.3
2017-08-01T12:07:39.038Z,39.17
2017-08-01T12:08:51.373Z,39.22
2017-08-01T12:10:04.019Z,39.2
2017-08-01T12:11:16.598Z,39.29
2017-08-01T12:12:29.185Z,39.46
2017-08-01T12:13:41.457Z,39.59
2017-08-01T12:14:53.745Z,39.66
2017-08-01T12:16:06.324Z,39.76
2017-08-01T12:17:18.643Z,39.7
2017-08-01T12:18:30.926Z,39.83
2017-08-01T12:19:43.539Z,39.88
2017-08-01T12:20:55.523Z,40.01
2017-08-01T12:22:07.837Z,39.93
2017-08-01T12:23:20.177Z,39.98
2017-08-01T12:24:32.797Z,40.02
2017-08-01T12:25:45.407Z,39.97
2017-08-01T12:26:57.959Z,39.91
2017-08-01T12:28:10.272Z,39.85
2017-08-01T12:29:22.907Z,39.86
2017-08-01T12:30:35.530Z,39.93
2017-08-01T12:31:48.152Z,40
2017-08-01T12:33:00.743Z,40.01
2017-08-01T12:34:13.029Z,40.08
2017-08-01T12:35:25.639Z,40.19
2017-08-01T12:36:37.964Z,40.19
2017-08-01T12:37:50.341Z,40.23
2017-08-01T12:39:02.664Z,40.26
2017-08-01T12:40:14.641Z,40.23
2017-08-01T12:41:26.723Z,40.32
2017-08-01T12:42:39.359Z,40.23
2017-08-01T12:43:51.959Z,40.17
2017-08-01T12:45:03.647Z,40.13
2017-08-01T12:46:15.681Z,39.95
2017-08-01T12:47:28.271Z,39.8
2017-08-01T12:48:39.961Z,39.66
2017-08-01T12:49:52.261Z,39.59
2017-08-01T12:51:04.880Z,39.32
2017-08-01T12:52:16.924Z,39.17
2017-08-01T12:53:29.189Z,39.04
2017-08-01T12:54:41.792Z,39.08
2017-08-01T12:55:53.766Z,39.03
2017-08-01T12:57:06.422Z,38.84
2017-08-01T12:58:18.403Z,38.54
2017-08-01T12:59:31.087Z,38.35
2017-08-01T13:00:43.699Z,38.19
2017-08-01T13:01:55.969Z,38.1
2017-08-01T13:03:08.572Z,37.94
2017-08-01T13:04:21.212Z,37.8
2017-08-01T13:05:33.510Z,37.71
2017-08-01T13:06:45.880Z,37.5
2017-08-01T13:07:57.899Z,37.33
2017-08-01T13:09:10.492Z,37.25
2017-08-01T13:10:23.089Z,37.23
2017-08-01T13:11:35.402Z,37.15
2017-08-01T13:12:47.657Z,37.44
2017-08-01T13:14:00.250Z,37.38
2017-08-01T13:15:12.880Z,37.48
2017-08-01T13:16:25.436Z,37.45
2017-08-01T13:17:37.733Z,37.31
2017-08-01T13:18:49.702Z,37.44
2017-08-01T13:20:02.257Z,37.33
2017-08-01T13:21:14.613Z,37.29
2017-08-01T13:22:26.949Z,37.34
2017-08-01T13:23:39.550Z,37.31
2017-08-01T13:24:52.164Z,37.34
2017-08-01T13:26:04.799Z,37.41
2017-08-01T13:27:16.850Z,37.4
2017-08-01T13:28:29.429Z,37.19
2017-08-01T13:29:42.041Z,37.22
2017-08-01T13:30:54.312Z,37.21
2017-08-01T13:32:06.875Z,37.07
2017-08-01T13:33:18.948Z,36.94
2017-08-01T13:34:31.600Z,36.75
2017-08-01T13:35:43.887Z,36.75
2017-08-01T13:36:56.249Z,36.48
2017-08-01T13:38:08.605Z,36.36
2017-08-01T13:39:20.953Z,36.28
2017-08-01T13:40:32.978Z,36.25
2017-08-01T13:41:45.264Z,36.11
2017-08-01T13:42:57.534Z,36.01
2017-08-01T13:44:09.811Z,36
2017-08-01T13:45:22.196Z,35.96
2017-08-01T13:46:34.843Z,35.82
2017-08-01T13:47:47.143Z,35.82
2017-08-01T13:48:59.471Z,35.81
2017-08-01T13:50:11.768Z,35.81
2017-08-01T13:51:24.431Z,35.61
2017-08-01T13:52:36.726Z,35.45
2017-08-01T13:53:49.329Z,35.35
2017-08-01T13:55:02.041Z,35.25
2017-08-01T13:56:14.063Z,35.12
2017-08-01T13:57:26.358Z,35.12
2017-08-01T13:58:38.637Z,35.08
2017-08-01T13:59:50.922Z,34.97
2017-08-01T14:01:03.580Z,35
2017-08-01T14:02:16.197Z,34.98
2017-08-01T14:03:28.860Z,35.05
2017-08-01T14:04:41.181Z,35.07
2017-08-01T14:05:53.459Z,35.08
2017-08-01T14:07:05.462Z,35.05
2017-08-01T14:08:18.154Z,35.19
2017-08-01T14:09:30.494Z,35.12
2017-08-01T14:10:43.084Z,35
2017-08-01T14:11:55.382Z,34.97
2017-08-01T14:13:07.955Z,35.05
2017-08-01T14:14:20.565Z,35.1
2017-08-01T14:15:32.870Z,35.13
2017-08-01T14:16:45.469Z,35.07
2017-08-01T14:17:57.171Z,34.98
2017-08-01T14:19:09.446Z,34.91
2017-08-01T14:20:22.058Z,35
2017-08-01T14:21:34.398Z,34.93
2017-08-01T14:22:46.972Z,34.93
2017-08-01T14:23:58.752Z,34.97
2017-08-01T14:25:11.404Z,35.01
2017-08-01T14:26:24.041Z,35.05
2017-08-01T14:27:36.695Z,35.16
2017-08-01T14:28:49.290Z,35.2
2017-08-01T14:30:01.695Z,35.15
2017-08-01T14:31:13.933Z,35.08
2017-08-01T14:32:26.254Z,35.15
2017-08-01T14:33:38.554Z,35.2
2017-08-01T14:34:50.512Z,35.23
2017-08-01T14:36:02.861Z,35.32
2017-08-01T14:37:15.196Z,35.3
2017-08-01T14:38:27.444Z,35.41
2017-08-01T14:39:39.749Z,35.42
2017-08-01T14:40:52.110Z,35.47
2017-08-01T14:42:04.061Z,35.5
2017-08-01T14:43:16.642Z,35.57
2017-08-01T14:44:29.352Z,35.68
2017-08-01T14:45:41.968Z,35.54
2017-08-01T14:46:54.045Z,35.52
2017-08-01T14:48:06.650Z,35.42
2017-08-01T14:49:18.931Z,35.39
2017-08-01T14:50:31.553Z,35.26
2017-08-01T14:51:44.158Z,35.16
2017-08-01T14:52:56.746Z,35.04
2017-08-01T14:54:09.039Z,35.01
2017-08-01T14:55:21.377Z,34.93
2017-08-01T14:56:33.997Z,34.83
2017-08-01T14:57:46.594Z,34.7
2017-08-01T14:58:59.173Z,34.73
2017-08-01T15:00:11.467Z,34.62
2017-08-01T15:01:24.130Z,34.48
2017-08-01T15:02:36.093Z,34.31
2017-08-01T15:03:48.723Z,34.21
2017-08-01T15:05:01.351Z,34.02
2017-08-01T15:06:14.033Z,33.88
2017-08-01T15:07:26.710Z,33.75
2017-08-01T15:08:39.015Z,33.7
2017-08-01T15:09:51.547Z,33.53
2017-08-01T15:11:04.106Z,33.42
2017-08-01T15:12:16.686Z,33.28
2017-08-01T15:13:28.699Z,33.04
2017-08-01T15:14:41.347Z,32.9
2017-08-01T15:15:54.033Z,32.72
2017-08-01T15:17:06.314Z,32.68
2017-08-01T15:18:18.929Z,32.66
2017-08-01T15:19:31.232Z,32.46
2017-08-01T15:20:43.799Z,32.39
2017-08-01T15:21:56.399Z,32.39
2017-08-01T15:23:08.956Z,32.34
2017-08-01T15:24:21.569Z,32.24
2017-08-01T15:25:34.159Z,32.11
2017-08-01T15:26:46.778Z,32.16
2017-08-01T15:27:59.435Z,32.11
2017-08-01T15:29:12.022Z,32.02
2017-08-01T15:30:24.620Z,31.98
2017-08-01T15:31:37.193Z,32
2017-08-01T15:32:49.506Z,32.01
2017-08-01T15:34:01.820Z,31.97
2017-08-01T15:35:14.116Z,31.86
2017-08-01T15:36:26.745Z,31.97