createdAt,value
2023-05-01T00:01:44.503Z,3.83
2023-05-01T00:04:13.035Z,3.85
2023-05-01T00:06:42.371Z,4.20
2023-05-01T00:09:10.589Z,3.78
2023-05-01T00:11:38.381Z,3.90
2023-05-01T00:14:06.326Z,3.80
2023-05-01T00:16:35.632Z,3.85
2023-05-01T00:19:04.993Z,3.97
2023-05-01T00:21:32.769Z,3.97
2023-05-01T00:24:01.908Z,4.00
2023-05-01T00:26:31.292Z,4.38
2023-05-01T00:28:59.255Z,3.85
2023-05-01T00:31:27.135Z,3.83
2023-05-01T00:33:55.062Z,3.95
2023-05-01T00:36:22.866Z,4.00
2023-05-01T00:38:50.624Z,3.95
2023-05-01T00:41:19.787Z,3.30
2023-05-01T00:43:47.607Z,3.75
2023-05-01T00:46:15.588Z,3.72
2023-05-01T00:48:43.496Z,3.78
2023-05-01T00:51:12.118Z,3.85
2023-05-01T00:53:41.593Z,3.65
2023-05-01T00:56:09.680Z,3.88
2023-05-01T00:58:39.043Z,4.00
2023-05-01T01:01:08.902Z,3.45
2023-05-01T01:03:37.284Z,3.60
2023-05-01T01:06:10.585Z,4.25
2023-05-01T01:08:43.079Z,3.97
2023-05-01T01:11:21.527Z,3.75
2023-05-01T01:13:56.993Z,4.20
2023-05-01T01:16:34.014Z,4.55
2023-05-01T01:19:19.447Z,4.25
2023-05-01T01:21:52.687Z,4.05
2023-05-01T01:24:37.164Z,4.00
2023-05-01T01:27:46.354Z,3.97
2023-05-01T01:30:49.520Z,3.92
2023-05-01T01:33:52.345Z,3.88
2023-05-01T01:36:23.563Z,3.75
2023-05-01T01:38:58.378Z,3.70
2023-05-01T01:41:32.455Z,4.35
2023-05-01T01:44:05.157Z,4.32
2023-05-01T01:46:38.215Z,3.80
2023-05-01T01:49:10.679Z,4.05
2023-05-01T01:51:42.270Z,4.13
2023-05-01T01:54:12.632Z,4.20
2023-05-01T01:56:42.971Z,4.18
2023-05-01T01:59:12.275Z,4.25
2023-05-01T02:01:42.307Z,3.88
2023-05-01T02:04:12.802Z,4.53
2023-05-01T02:06:41.859Z,4.07
2023-05-01T02:09:11.660Z,4.65
2023-05-01T02:11:41.700Z,3.83
2023-05-01T02:14:12.509Z,4.60
2023-05-01T02:16:42.794Z,4.53
2023-05-01T02:19:14.170Z,4.32
2023-05-01T02:21:43.269Z,4.72
2023-05-01T02:24:12.720Z,4.30
2023-05-01T02:26:44.250Z,4.25
2023-05-01T02:29:12.067Z,4.22
2023-05-01T02:31:40.024Z,4.95
2023-05-01T02:34:08.442Z,4.03
2023-05-01T02:36:38.055Z,4.18
2023-05-01T02:39:06.590Z,4.38
2023-05-01T02:41:36.163Z,4.43
2023-05-01T02:44:07.070Z,4.28
2023-05-01T02:46:38.035Z,4.40
2023-05-01T02:49:07.502Z,4.47
2023-05-01T02:51:38.407Z,5.22
2023-05-01T02:56:35.018Z,4.55
2023-05-01T02:59:02.866Z,4.50
2023-05-01T03:01:30.807Z,4.57
2023-05-01T03:03:58.825Z,4.75
2023-05-01T03:06:29.007Z,3.97
2023-05-01T03:08:58.199Z,4.45
2023-05-01T03:11:26.289Z,5.40
2023-05-01T03:13:54.062Z,4.53
2023-05-01T03:16:21.845Z,4.10
2023-05-01T03:18:49.654Z,4.18
2023-05-01T03:21:18.373Z,4.25
2023-05-01T03:23:46.902Z,4.35
2023-05-01T03:26:16.126Z,4.20
2023-05-01T03:28:43.892Z,4.53
2023-05-01T03:31:11.825Z,4.57
2023-05-01T03:33:41.078Z,4.35
2023-05-01T03:36:10.064Z,4.47
2023-05-01T03:38:38.504Z,4.57
2023-05-01T03:41:12.008Z,4.55
2023-05-01T03:44:01.130Z,4.55
2023-05-01T03:46:36.210Z,4.45
2023-05-01T03:49:05.156Z,4.50
2023-05-01T03:51:38.564Z,4.43
2023-05-01T03:54:06.473Z,4.82
2023-05-01T03:56:47.727Z,4.75
2023-05-01T03:59:17.130Z,4.63
2023-05-01T04:01:45.029Z,5.03
2023-05-01T04:04:13.911Z,4.85
2023-05-01T04:06:45.375Z,4.85
2023-05-01T04:09:13.343Z,5.00
2023-05-01T04:11:41.071Z,4.78
2023-05-01T04:14:08.974Z,4.43
2023-05-01T04:16:38.939Z,4.40
2023-05-01T04:19:07.117Z,4.50
2023-05-01T04:21:37.836Z,4.85
2023-05-01T04:24:06.213Z,4.32
2023-05-01T04:26:34.020Z,4.38
2023-05-01T04:29:02.576Z,4.70
2023-05-01T04:31:30.619Z,4.45
2023-05-01T04:33:59.823Z,4.55
2023-05-01T04:36:27.614Z,4.93
2023-05-01T04:38:55.350Z,4.43
2023-05-01T04:41:23.359Z,5.07
2023-05-01T04:43:51.115Z,5.40
2023-05-01T04:46:20.001Z,4.68
2023-05-01T04:48:48.383Z,5.55
2023-05-01T04:51:17.701Z,5.38
2023-05-01T04:53:45.481Z,5.10
2023-05-01T04:56:21.665Z,4.72
2023-05-01T04:58:52.520Z,4.50
2023-05-01T05:01:23.161Z,4.85
2023-05-01T05:03:51.409Z,4.80
2023-05-01T05:06:21.236Z,4.63
2023-05-01T05:08:51.831Z,4.82
2023-05-01T05:11:19.966Z,5.20
2023-05-01T05:13:53.127Z,4.65
2023-05-01T05:16:20.973Z,5.30
2023-05-01T05:18:48.808Z,4.95
2023-05-01T05:21:17.442Z,4.38
2023-05-01T05:23:51.830Z,4.53
2023-05-01T05:26:19.596Z,4.68
2023-05-01T05:28:48.474Z,4.82
2023-05-01T05:31:16.397Z,4.55
2023-05-01T05:33:44.710Z,4.93
2023-05-01T05:36:13.879Z,5.05
2023-05-01T05:38:43.987Z,5.05
2023-05-01T05:41:17.654Z,4.47
2023-05-01T05:43:46.194Z,4.88
2023-05-01T05:46:14.028Z,4.60
2023-05-01T05:48:43.090Z,4.65
2023-05-01T05:51:11.321Z,4.82
2023-05-01T05:53:39.154Z,5.05
2023-05-01T05:56:08.330Z,4.90
2023-05-01T05:58:37.665Z,4.85
2023-05-01T06:01:06.992Z,4.50
2023-05-01T06:03:36.167Z,4.88
2023-05-01T06:06:04.578Z,5.13
2023-05-01T06:08:32.455Z,5.18
2023-05-01T06:11:00.229Z,4.63
2023-05-01T06:13:28.178Z,5.00
2023-05-01T06:15:57.439Z,4.72
2023-05-01T06:18:26.132Z,5.18
2023-05-01T06:20:54.444Z,5.00
2023-05-01T06:23:22.268Z,4.88
2023-05-01T06:26:15.868Z,5.00
2023-05-01T06:28:43.716Z,5.40
2023-05-01T06:31:13.001Z,4.63
2023-05-01T06:33:47.083Z,4.97
2023-05-01T06:36:24.871Z,5.00
2023-05-01T06:38:52.702Z,5.13
2023-05-01T06:41:22.095Z,5.30
2023-05-01T06:43:49.896Z,4.95
2023-05-01T06:46:19.386Z,5.32
2023-05-01T06:48:48.940Z,5.03
2023-05-01T06:51:16.730Z,4.85
2023-05-01T06:53:44.524Z,5.28
2023-05-01T06:56:12.290Z,5.00
2023-05-01T06:58:40.095Z,5.90
2023-05-01T07:01:08.406Z,5.40
2023-05-01T07:03:37.764Z,5.00
2023-05-01T07:06:05.718Z,5.28
2023-05-01T07:08:33.584Z,5.32
2023-05-01T07:11:01.436Z,5.03
2023-05-01T07:13:29.276Z,5.38
2023-05-01T07:15:57.086Z,5.30
2023-05-01T07:18:25.000Z,5.35
2023-05-01T07:20:54.135Z,5.53
2023-05-01T07:23:23.587Z,5.35
2023-05-01T07:25:51.778Z,4.95
2023-05-01T07:28:20.533Z,5.32
2023-05-01T07:30:48.334Z,5.93
2023-05-01T07:33:16.494Z,5.55
2023-05-01T07:35:44.382Z,5.78
2023-05-01T07:38:14.043Z,5.40
2023-05-01T07:40:42.060Z,5.50
2023-05-01T07:43:11.251Z,5.68
2023-05-01T07:45:39.359Z,5.80
2023-05-01T07:48:07.550Z,5.57
2023-05-01T07:50:35.422Z,5.30
2023-05-01T07:53:03.152Z,5.10
2023-05-01T07:55:32.323Z,5.45
2023-05-01T07:58:00.191Z,5.47
2023-05-01T08:00:27.971Z,5.43
2023-05-01T08:02:56.366Z,5.55
2023-05-01T08:05:24.207Z,5.30
2023-05-01T08:07:51.995Z,5.28
2023-05-01T08:10:19.791Z,6.00
2023-05-01T08:12:48.955Z,5.97
2023-05-01T08:15:16.809Z,5.10
2023-05-01T08:17:44.601Z,5.55
2023-05-01T08:20:13.997Z,5.53
2023-05-01T08:22:41.809Z,5.55
2023-05-01T08:25:09.818Z,5.50
2023-05-01T08:27:37.656Z,5.57
2023-05-01T08:30:08.462Z,6.00
2023-05-01T08:32:36.312Z,6.05
2023-05-01T08:35:04.161Z,5.53
2023-05-01T08:37:31.955Z,5.70
2023-05-01T08:39:59.706Z,5.65
2023-05-01T08:42:27.811Z,5.60
2023-05-01T08:45:00.401Z,5.90
2023-05-01T08:47:30.504Z,5.65
2023-05-01T08:49:59.122Z,6.07
2023-05-01T08:52:30.013Z,5.75
2023-05-01T08:55:01.436Z,5.63
2023-05-01T08:57:32.919Z,5.68
2023-05-01T09:00:02.558Z,6.25
2023-05-01T09:02:35.614Z,5.60
2023-05-01T09:05:04.974Z,5.93
2023-05-01T09:07:32.958Z,5.63
2023-05-01T09:10:00.753Z,5.63
2023-05-01T09:12:29.114Z,5.53
2023-05-01T09:14:58.278Z,6.05
2023-05-01T09:17:26.527Z,5.55
2023-05-01T09:19:55.948Z,6.35
2023-05-01T09:22:24.029Z,6.85
2023-05-01T09:24:51.807Z,6.40
2023-05-01T09:27:20.394Z,6.55
2023-05-01T09:29:49.196Z,6.13
2023-05-01T09:32:20.551Z,5.72
2023-05-01T09:34:49.135Z,6.43
2023-05-01T09:37:28.660Z,5.90
2023-05-01T09:40:05.025Z,4.85
2023-05-01T09:42:33.727Z,5.47
2023-05-01T09:45:02.123Z,5.65
2023-05-01T09:47:30.517Z,6.45
2023-05-01T09:49:59.632Z,5.20
2023-05-01T09:52:30.146Z,5.15
2023-05-01T09:55:14.113Z,4.32
2023-05-01T09:57:42.904Z,4.88
2023-05-01T10:00:12.325Z,4.40
2023-05-01T10:02:40.788Z,4.65
2023-05-01T10:05:11.157Z,4.53
2023-05-01T10:07:41.069Z,4.22
2023-05-01T10:10:18.783Z,4.90
2023-05-01T10:12:46.909Z,4.38
2023-05-01T10:15:24.849Z,4.55
2023-05-01T10:17:55.492Z,4.50
2023-05-01T10:20:23.472Z,4.95
2023-05-01T10:22:52.766Z,4.70
2023-05-01T10:25:22.652Z,5.03
2023-05-01T10:27:52.922Z,4.32
2023-05-01T10:30:22.209Z,4.65
2023-05-01T10:32:50.651Z,4.57
2023-05-01T10:35:22.670Z,4.80
2023-05-01T10:37:59.598Z,4.35
2023-05-01T10:40:47.884Z,4.40
2023-05-01T10:43:20.949Z,4.28
2023-05-01T10:45:49.698Z,4.28
2023-05-01T10:48:53.988Z,3.70
2023-05-01T10:51:24.919Z,4.00
2023-05-01T10:54:29.359Z,4.05
2023-05-01T10:56:59.443Z,3.55
2023-05-01T10:59:27.628Z,4.22
2023-05-01T11:01:55.779Z,4.32
2023-05-01T11:04:54.385Z,4.00
2023-05-01T11:07:23.921Z,3.78
2023-05-01T11:09:55.884Z,3.67
2023-05-01T11:12:49.598Z,4.40
2023-05-01T11:15:27.197Z,4.72
2023-05-01T11:17:55.984Z,3.88
2023-05-01T11:20:49.871Z,3.90
2023-05-01T11:23:21.739Z,4.40
2023-05-01T11:25:54.117Z,3.85
2023-05-01T11:28:25.653Z,3.53
2023-05-01T11:30:54.715Z,3.75
2023-05-01T11:33:27.468Z,3.90
2023-05-01T11:36:02.732Z,4.25
2023-05-01T11:38:30.807Z,4.03
2023-05-01T11:41:02.054Z,4.18
2023-05-01T11:43:29.830Z,3.92
2023-05-01T11:46:02.665Z,3.30
2023-05-01T11:48:32.530Z,3.40
2023-05-01T11:51:00.459Z,3.42
2023-05-01T11:53:28.740Z,4.20
2023-05-01T11:55:56.820Z,3.90
2023-05-01T11:58:36.510Z,3.92
2023-05-01T12:01:07.236Z,3.33
2023-05-01T12:03:45.551Z,3.33
2023-05-01T12:06:14.411Z,3.40
2023-05-01T12:08:50.950Z,3.92
2023-05-01T12:11:20.552Z,3.83
2023-05-01T12:13:50.250Z,3.88
2023-05-01T12:16:18.417Z,3.85
2023-05-01T12:18:46.980Z,4.00
2023-05-01T12:21:17.760Z,4.00
2023-05-01T12:23:45.507Z,3.58
2023-05-01T12:26:18.127Z,4.20
2023-05-01T12:28:57.903Z,4.10
2023-05-01T12:31:27.038Z,4.70
2023-05-01T12:33:56.688Z,5.18
2023-05-01T12:36:25.794Z,5.00
2023-05-01T12:38:59.129Z,5.63
2023-05-01T12:41:34.754Z,5.28
2023-05-01T12:44:04.201Z,5.35
2023-05-01T12:46:32.186Z,4.97
2023-05-01T12:49:00.065Z,5.18
2023-05-01T12:51:28.544Z,5.10
2023-05-01T12:53:58.226Z,5.20
2023-05-01T12:56:26.894Z,4.63
2023-05-01T12:58:55.311Z,4.95
2023-05-01T13:01:28.112Z,4.93
2023-05-01T13:03:58.051Z,5.25
2023-05-01T13:06:34.533Z,4.63
2023-05-01T13:09:10.496Z,4.63
2023-05-01T13:11:39.066Z,4.65
2023-05-01T13:14:08.973Z,4.57
2023-05-01T13:16:46.688Z,4.38
2023-05-01T13:19:15.520Z,4.63
2023-05-01T13:21:50.753Z,4.50
2023-05-01T13:24:18.675Z,4.00
2023-05-01T13:26:46.639Z,4.15
2023-05-01T13:29:16.388Z,4.63
2023-05-01T13:31:46.727Z,4.57
2023-05-01T13:34:27.566Z,4.85
2023-05-01T13:36:56.073Z,5.07
2023-05-01T13:39:24.153Z,4.38
2023-05-01T13:41:52.390Z,3.70
2023-05-01T13:44:21.581Z,4.35
2023-05-01T13:46:51.061Z,4.63
2023-05-01T13:49:22.836Z,4.20
2023-05-01T13:51:50.927Z,4.60
2023-05-01T13:54:20.426Z,4.00
2023-05-01T13:56:48.347Z,4.50
2023-05-01T13:59:17.343Z,4.43
2023-05-01T14:01:46.440Z,4.15
2023-05-01T14:04:21.101Z,3.83
2023-05-01T14:06:49.814Z,4.32
2023-05-01T14:09:18.526Z,4.00
2023-05-01T14:11:48.060Z,3.60
2023-05-01T14:14:17.063Z,3.78
2023-05-01T14:16:48.668Z,3.80
2023-05-01T14:19:18.545Z,3.88
2023-05-01T14:21:46.877Z,3.72
2023-05-01T14:24:17.718Z,3.70
2023-05-01T14:26:48.866Z,3.83
2023-05-01T14:29:23.929Z,3.90
2023-05-01T14:31:52.626Z,4.38
2023-05-01T14:34:22.507Z,3.60
2023-05-01T14:36:50.335Z,3.63
2023-05-01T14:39:19.518Z,3.80
2023-05-01T14:41:48.938Z,3.70
2023-05-01T14:44:18.947Z,3.30
2023-05-01T14:46:51.145Z,3.00
2023-05-01T14:49:21.950Z,3.17
2023-05-01T14:51:50.062Z,3.00
2023-05-01T14:54:18.808Z,3.88
2023-05-01T14:56:48.282Z,3.33
2023-05-01T14:59:16.888Z,3.33
2023-05-01T15:01:44.905Z,3.22
2023-05-01T15:04:13.166Z,3.60
2023-05-01T15:06:42.532Z,4.10
2023-05-01T15:09:10.386Z,3.80
2023-05-01T15:11:38.162Z,3.92
2023-05-01T15:14:05.960Z,3.75
2023-05-01T15:16:33.816Z,4.20
2023-05-01T15:19:01.776Z,4.68
2023-05-01T15:21:29.568Z,4.65
2023-05-01T15:23:58.733Z,4.90
2023-05-01T15:26:26.539Z,4.65
2023-05-01T15:28:54.584Z,4.93
2023-05-01T15:31:22.810Z,5.22
2023-05-01T15:33:50.753Z,4.88
2023-05-01T15:36:18.767Z,5.03
2023-05-01T15:38:47.543Z,4.70
2023-05-01T15:41:18.842Z,4.68
2023-05-01T15:43:47.096Z,4.85
2023-05-01T15:46:16.259Z,4.57
2023-05-01T15:48:44.226Z,4.93
2023-05-01T15:51:12.054Z,4.97
2023-05-01T15:53:39.872Z,5.78
2023-05-01T15:56:09.644Z,5.40
2023-05-01T15:58:38.855Z,6.03
2023-05-01T16:01:08.824Z,5.82
2023-05-01T16:03:37.162Z,5.53
2023-05-01T16:06:05.253Z,5.97
2023-05-01T16:08:33.906Z,5.90
2023-05-01T16:11:02.000Z,6.07
2023-05-01T16:13:29.890Z,5.78
2023-05-01T16:15:59.078Z,5.60
2023-05-01T16:18:27.038Z,5.75
2023-05-01T16:20:58.544Z,6.25
2023-05-01T16:23:29.996Z,6.57
2023-05-01T16:25:58.129Z,5.88
2023-05-01T16:28:26.501Z,6.38
2023-05-01T16:30:54.401Z,6.60
2023-05-01T16:33:24.318Z,6.60
2023-05-01T16:35:52.122Z,6.20
2023-05-01T16:38:20.614Z,6.10
2023-05-01T16:40:49.106Z,6.53
2023-05-01T16:43:17.119Z,7.45
2023-05-01T16:45:48.093Z,7.88
2023-05-01T16:50:52.824Z,8.13
2023-05-01T16:53:21.393Z,8.52
2023-05-01T16:55:49.178Z,8.88
2023-05-01T16:58:16.935Z,9.10
2023-05-01T17:00:44.673Z,8.98
2023-05-01T17:03:12.489Z,9.10
2023-05-01T17:05:40.341Z,9.18
2023-05-01T17:08:09.570Z,9.65
2023-05-01T17:10:38.386Z,8.85
2023-05-01T17:13:07.113Z,9.23
2023-05-01T17:15:34.943Z,8.85
2023-05-01T17:18:02.760Z,8.98
2023-05-01T17:20:30.535Z,8.55
2023-05-01T17:22:58.831Z,8.73
2023-05-01T17:25:27.939Z,8.75
2023-05-01T17:27:55.755Z,8.60
2023-05-01T17:30:23.566Z,8.82
2023-05-01T17:32:51.869Z,9.20
2023-05-01T17:35:19.692Z,9.02
2023-05-01T17:37:47.479Z,9.00
2023-05-01T17:40:15.322Z,9.02
2023-05-01T17:42:44.491Z,9.07
2023-05-01T17:45:12.885Z,10.30
2023-05-01T17:47:42.954Z,9.52
2023-05-01T17:50:12.903Z,8.98
2023-05-01T17:52:41.946Z,9.23
2023-05-01T17:55:10.387Z,10.02
2023-05-01T17:57:39.883Z,9.43
2023-05-01T18:00:11.485Z,9.80
2023-05-01T18:02:44.742Z,9.88
2023-05-01T18:07:41.017Z,10.73
2023-05-01T18:10:10.784Z,11.73
2023-05-01T18:12:38.584Z,10.95
2023-05-01T18:15:06.883Z,11.57
2023-05-01T18:17:36.047Z,11.90
2023-05-01T18:20:04.165Z,12.35
2023-05-01T18:22:32.066Z,11.68
2023-05-01T18:25:00.294Z,11.43
2023-05-01T18:27:28.099Z,12.55
2023-05-01T18:29:56.173Z,13.45
2023-05-01T18:32:32.966Z,13.10
2023-05-01T18:35:09.693Z,12.98
2023-05-01T18:37:37.546Z,12.43
2023-05-01T18:40:06.234Z,12.73
2023-05-01T18:42:34.035Z,12.93
2023-05-01T18:45:01.994Z,12.70
2023-05-01T18:47:29.805Z,13.30
2023-05-01T18:49:58.853Z,13.77
2023-05-01T18:52:30.006Z,12.68
2023-05-01T18:57:25.446Z,13.27
2023-05-01T18:59:53.211Z,14.65
2023-05-01T19:02:21.102Z,14.43
2023-05-01T19:04:57.250Z,14.68
2023-05-01T19:07:26.124Z,15.10
2023-05-01T19:09:58.040Z,16.92
2023-05-01T19:12:28.629Z,16.63
2023-05-01T19:14:56.415Z,16.00
2023-05-01T19:17:24.334Z,16.90
2023-05-01T19:19:52.199Z,16.92
2023-05-01T19:22:19.998Z,17.17
2023-05-01T19:24:47.779Z,18.33
2023-05-01T19:27:18.072Z,18.23
2023-05-01T19:29:46.001Z,17.40
2023-05-01T19:32:13.842Z,17.25
2023-05-01T19:34:41.747Z,17.02
2023-05-01T19:37:09.590Z,17.38
2023-05-01T19:39:37.463Z,16.77
2023-05-01T19:42:05.381Z,15.70
2023-05-01T19:44:34.515Z,15.85
2023-05-01T19:47:02.297Z,15.13
2023-05-01T19:49:30.458Z,15.48
2023-05-01T19:51:58.409Z,17.58
2023-05-01T19:54:27.032Z,14.98
2023-05-01T19:56:54.836Z,16.05
2023-05-01T19:59:22.672Z,15.48
2023-05-01T20:01:52.020Z,15.68
2023-05-01T20:04:22.965Z,16.15
2023-05-01T20:09:18.718Z,15.23
2023-05-01T20:11:46.532Z,16.65
2023-05-01T20:14:15.050Z,17.10
2023-05-01T20:16:42.912Z,17.83
2023-05-01T20:19:12.595Z,16.65
2023-05-01T20:21:40.459Z,16.48
2023-05-01T20:24:08.276Z,16.52
2023-05-01T20:26:36.112Z,17.00
2023-05-01T20:29:03.953Z,17.27
2023-05-01T20:31:32.031Z,17.73
2023-05-01T20:33:59.906Z,18.35
2023-05-01T20:36:29.451Z,18.38
2023-05-01T20:38:57.855Z,18.40
2023-05-01T20:41:25.783Z,19.40
2023-05-01T20:43:53.543Z,20.00
2023-05-01T20:46:22.079Z,19.17
2023-05-01T20:48:49.876Z,19.17
2023-05-01T20:51:17.961Z,19.52
2023-05-01T20:53:47.321Z,19.48
2023-05-01T20:56:15.087Z,18.65
2023-05-01T20:58:42.946Z,19.55
2023-05-01T21:01:10.806Z,19.08
2023-05-01T21:03:39.234Z,17.33
2023-05-01T21:06:07.143Z,18.17
2023-05-01T21:08:35.195Z,16.35
2023-05-01T21:11:04.315Z,18.27
2023-05-01T21:13:32.967Z,16.95
2023-05-01T21:16:02.622Z,17.23
2023-05-01T21:18:34.422Z,16.90
2023-05-01T21:21:03.027Z,15.80
2023-05-01T21:23:31.107Z,15.50
2023-05-01T21:25:58.961Z,14.80
2023-05-01T21:28:28.376Z,14.80
2023-05-01T21:30:56.488Z,16.73
2023-05-01T21:33:25.118Z,14.43
2023-05-01T21:35:52.899Z,13.18
2023-05-01T21:38:20.936Z,14.80
2023-05-01T21:40:48.746Z,15.07
2023-05-01T21:43:17.216Z,13.85
2023-05-01T21:45:46.471Z,13.43
2023-05-01T21:48:16.726Z,13.63
2023-05-01T21:50:44.589Z,13.63
2023-05-01T21:53:12.382Z,14.32
2023-05-01T21:55:40.252Z,13.57
2023-05-01T21:58:08.012Z,13.77
2023-05-01T22:00:35.891Z,13.35
2023-05-01T22:03:08.355Z,14.25
2023-05-01T22:05:40.774Z,14.05
2023-05-01T22:08:08.651Z,13.85
2023-05-01T22:10:36.584Z,14.35
2023-05-01T22:13:06.437Z,13.18
2023-05-01T22:15:34.341Z,13.32
2023-05-01T22:18:02.218Z,13.30
2023-05-01T22:20:32.316Z,12.57
2023-05-01T22:23:00.227Z,12.50
2023-05-01T22:25:28.517Z,12.82
2023-05-01T22:27:56.379Z,11.32
2023-05-01T22:30:24.138Z,11.32
2023-05-01T22:32:51.971Z,10.77
2023-05-01T22:35:19.773Z,10.82
2023-05-01T22:37:48.922Z,11.05
2023-05-01T22:40:16.779Z,11.07
2023-05-01T22:42:44.806Z,10.55
2023-05-01T22:45:12.743Z,11.10
2023-05-01T22:47:40.801Z,10.90
2023-05-01T22:50:09.652Z,11.10
2023-05-01T22:52:37.467Z,10.68
2023-05-01T22:55:08.033Z,9.80
2023-05-01T22:57:35.846Z,10.32
2023-05-01T23:00:03.818Z,10.02
2023-05-01T23:02:31.647Z,9.93
2023-05-01T23:04:59.499Z,10.27
2023-05-01T23:07:27.272Z,10.45
2023-05-01T23:09:57.155Z,10.43
2023-05-01T23:12:27.720Z,10.57
2023-05-01T23:14:56.200Z,11.65
2023-05-01T23:17:24.134Z,10.65
2023-05-01T23:19:51.906Z,10.98
2023-05-01T23:22:20.378Z,10.57
2023-05-01T23:24:49.832Z,11.57
2023-05-01T23:27:19.614Z,10.68
2023-05-01T23:29:55.078Z,11.27
2023-05-01T23:32:27.957Z,11.02
2023-05-01T23:35:00.162Z,10.85
2023-05-01T23:37:27.963Z,10.80
2023-05-01T23:39:55.699Z,11.02
2023-05-01T23:42:23.797Z,11.75
2023-05-01T23:44:53.055Z,12.05
2023-05-01T23:47:21.650Z,12.45
2023-05-01T23:49:49.836Z,13.30
2023-05-01T23:52:17.600Z,13.57
2023-05-01T23:54:45.362Z,13.95
2023-05-01T23:57:13.140Z,15.15
2023-05-01T23:59:40.877Z,15.43
