createdAt,value
2018-09-24T00:02:06.030Z,6.60
2018-09-24T00:04:36.733Z,6.25
2018-09-24T00:07:07.397Z,6.08
2018-09-24T00:09:38.232Z,5.95
2018-09-24T00:12:08.963Z,6.53
2018-09-24T00:14:39.664Z,5.42
2018-09-24T00:17:10.370Z,6.58
2018-09-24T00:19:41.064Z,7.50
2018-09-24T00:22:11.756Z,6.47
2018-09-24T00:24:42.462Z,6.20
2018-09-24T00:27:13.145Z,6.80
2018-09-24T00:29:43.882Z,6.72
2018-09-24T00:32:14.559Z,6.90
2018-09-24T00:34:45.219Z,5.95
2018-09-24T00:37:16.833Z,6.90
2018-09-24T00:39:48.312Z,5.53
2018-09-24T00:42:19.018Z,6.58
2018-09-24T00:44:49.680Z,6.00
2018-09-24T00:47:20.504Z,6.83
2018-09-24T00:49:51.310Z,6.55
2018-09-24T00:52:22.082Z,6.35
2018-09-24T00:54:52.782Z,6.97
2018-09-24T00:57:23.489Z,7.97
2018-09-24T00:59:54.177Z,6.33
2018-09-24T01:02:24.889Z,6.95
2018-09-24T01:04:55.591Z,7.35
2018-09-24T01:07:26.297Z,7.10
2018-09-24T01:09:56.988Z,6.67
2018-09-24T01:12:27.697Z,7.15
2018-09-24T01:14:58.401Z,7.35
2018-09-24T01:17:29.113Z,7.12
2018-09-24T01:19:59.785Z,8.98
2018-09-24T01:22:30.723Z,8.80
2018-09-24T01:25:01.407Z,8.35
2018-09-24T01:27:32.354Z,8.43
2018-09-24T01:30:03.081Z,9.85
2018-09-24T01:32:33.753Z,9.20
2018-09-24T01:35:04.551Z,9.05
2018-09-24T01:37:35.248Z,9.43
2018-09-24T01:40:07.100Z,10.35
2018-09-24T01:42:37.785Z,10.15
2018-09-24T01:45:08.496Z,8.83
2018-09-24T01:47:39.209Z,9.15
2018-09-24T01:50:09.889Z,9.55
2018-09-24T01:52:40.597Z,9.63
2018-09-24T01:55:11.269Z,9.23
2018-09-24T01:57:42.185Z,10.23
2018-09-24T02:00:12.877Z,9.28
2018-09-24T02:02:43.605Z,9.35
2018-09-24T02:05:15.631Z,9.40
2018-09-24T02:07:46.324Z,9.68
2018-09-24T02:10:25.432Z,9.38
2018-09-24T02:12:57.658Z,8.15
2018-09-24T02:15:30.188Z,8.15
2018-09-24T02:18:00.962Z,8.15
2018-09-24T02:20:31.648Z,8.00
2018-09-24T02:23:02.376Z,8.55
2018-09-24T02:25:33.213Z,8.18
2018-09-24T02:28:03.921Z,8.10
2018-09-24T02:30:34.608Z,7.90
2018-09-24T02:33:09.473Z,8.48
2018-09-24T02:35:46.984Z,8.13
2018-09-24T02:38:18.403Z,7.15
2018-09-24T02:40:49.216Z,6.62
2018-09-24T02:43:25.823Z,7.80
2018-09-24T02:45:56.496Z,7.12
2018-09-24T02:48:27.227Z,7.72
2018-09-24T02:50:57.893Z,7.20
2018-09-24T02:53:28.697Z,7.53
2018-09-24T02:55:59.406Z,7.37
2018-09-24T02:58:30.106Z,6.53
2018-09-24T03:01:00.792Z,6.05
2018-09-24T03:03:31.476Z,7.75
2018-09-24T03:06:02.185Z,6.53
2018-09-24T03:08:32.950Z,6.50
2018-09-24T03:11:05.449Z,7.35
2018-09-24T03:13:36.160Z,7.42
2018-09-24T03:16:06.921Z,7.53
2018-09-24T03:18:37.637Z,6.75
2018-09-24T03:21:14.681Z,6.67
2018-09-24T03:23:45.472Z,6.67
2018-09-24T03:26:16.181Z,7.53
2018-09-24T03:28:47.097Z,7.30
2018-09-24T03:31:17.805Z,7.25
2018-09-24T03:33:48.475Z,7.10
2018-09-24T03:36:19.216Z,6.92
2018-09-24T03:38:49.884Z,7.40
2018-09-24T03:41:20.607Z,6.60
2018-09-24T03:43:51.289Z,7.65
2018-09-24T03:46:22.089Z,7.33
2018-09-24T03:48:52.753Z,8.40
2018-09-24T03:51:23.457Z,7.42
2018-09-24T03:53:54.151Z,7.87
2018-09-24T03:56:24.852Z,7.62
2018-09-24T03:58:55.645Z,7.85
2018-09-24T04:01:26.813Z,7.72
2018-09-24T04:04:02.802Z,8.20
2018-09-24T04:06:38.982Z,7.45
2018-09-24T04:09:15.046Z,8.00
2018-09-24T04:11:50.945Z,6.92
2018-09-24T04:14:27.049Z,7.65
2018-09-24T04:17:03.055Z,7.05
2018-09-24T04:19:39.359Z,6.72
2018-09-24T04:22:15.512Z,7.47
2018-09-24T04:24:51.565Z,7.83
2018-09-24T04:27:27.651Z,7.62
2018-09-24T04:30:03.689Z,7.65
2018-09-24T04:32:39.693Z,8.00
2018-09-24T04:35:15.797Z,7.47
2018-09-24T04:37:51.956Z,7.65
2018-09-24T04:40:28.105Z,7.33
2018-09-24T04:43:04.282Z,7.17
2018-09-24T04:45:40.434Z,7.17
2018-09-24T04:48:16.546Z,7.70
2018-09-24T04:50:52.508Z,7.28
2018-09-24T04:53:28.651Z,7.17
2018-09-24T04:56:04.648Z,6.70
2018-09-24T04:58:40.790Z,6.47
2018-09-24T05:01:16.948Z,6.40
2018-09-24T05:03:52.953Z,6.53
2018-09-24T05:06:29.092Z,6.47
2018-09-24T05:09:05.084Z,7.10
2018-09-24T05:11:41.121Z,7.25
2018-09-24T05:21:26.165Z,6.97
2018-09-24T05:24:02.157Z,6.40
2018-09-24T05:26:38.275Z,5.95
2018-09-24T05:29:14.724Z,6.50
2018-09-24T05:31:50.796Z,6.90
2018-09-24T05:34:26.916Z,5.75
2018-09-24T05:37:03.114Z,6.90
2018-09-24T05:39:39.309Z,5.97
2018-09-24T05:42:15.440Z,5.50
2018-09-24T05:44:51.408Z,6.33
2018-09-24T05:47:27.360Z,6.83
2018-09-24T05:50:03.470Z,5.70
2018-09-24T05:52:39.425Z,6.17
2018-09-24T05:55:15.576Z,5.62
2018-09-24T05:57:51.682Z,5.35
2018-09-24T06:00:27.852Z,5.17
2018-09-24T06:03:03.929Z,5.72
2018-09-24T06:05:40.113Z,6.25
2018-09-24T06:08:16.172Z,5.85
2018-09-24T06:10:52.119Z,6.37
2018-09-24T06:13:28.202Z,5.83
2018-09-24T06:16:04.453Z,5.22
2018-09-24T06:18:40.589Z,5.65
2018-09-24T06:21:16.720Z,5.28
2018-09-24T06:23:52.925Z,5.53
2018-09-24T06:26:29.054Z,5.92
2018-09-24T06:29:05.203Z,5.12
2018-09-24T06:31:41.240Z,5.03
2018-09-24T06:34:17.370Z,4.83
2018-09-24T06:36:54.148Z,5.25
2018-09-24T06:39:30.259Z,5.10
2018-09-24T06:42:06.352Z,4.85
2018-09-24T06:44:42.447Z,5.60
2018-09-24T06:47:18.542Z,5.33
2018-09-24T06:49:54.535Z,4.90
2018-09-24T06:52:30.571Z,5.17
2018-09-24T06:55:06.504Z,4.72
2018-09-24T06:57:42.668Z,4.72
2018-09-24T07:00:18.710Z,4.40
2018-09-24T07:02:54.828Z,4.30
2018-09-24T07:05:31.006Z,4.72
2018-09-24T07:08:07.180Z,4.15
2018-09-24T07:10:43.373Z,5.35
2018-09-24T07:13:19.531Z,4.40
2018-09-24T07:15:55.967Z,4.35
2018-09-24T07:18:32.072Z,4.28
2018-09-24T07:21:08.213Z,5.03
2018-09-24T07:23:44.379Z,4.75
2018-09-24T07:26:20.451Z,4.28
2018-09-24T07:28:56.569Z,4.22
2018-09-24T07:31:32.664Z,3.55
2018-09-24T07:34:08.753Z,3.90
2018-09-24T07:36:44.847Z,3.70
2018-09-24T07:39:20.701Z,3.40
2018-09-24T07:41:56.825Z,4.00
2018-09-24T07:44:32.786Z,3.92
2018-09-24T07:47:08.929Z,3.25
2018-09-24T07:49:44.788Z,3.58
2018-09-24T07:52:20.865Z,3.35
2018-09-24T07:54:56.921Z,3.27
2018-09-24T07:57:33.070Z,2.55
2018-09-24T08:00:09.305Z,2.90
2018-09-24T08:02:45.319Z,3.00
2018-09-24T08:05:21.414Z,2.22
2018-09-24T08:07:57.317Z,2.30
2018-09-24T08:10:33.339Z,2.55
2018-09-24T08:13:09.540Z,2.87
2018-09-24T08:15:45.561Z,2.70
2018-09-24T08:18:21.593Z,2.60
2018-09-24T08:20:57.652Z,2.42
2018-09-24T08:23:33.892Z,2.75
2018-09-24T08:26:10.112Z,2.47
2018-09-24T08:28:46.269Z,2.60
2018-09-24T08:31:22.502Z,2.27
2018-09-24T08:33:58.588Z,2.50
2018-09-24T08:36:34.619Z,2.58
2018-09-24T08:39:12.565Z,2.00
2018-09-24T08:41:48.681Z,2.35
2018-09-24T08:44:24.873Z,2.27
2018-09-24T08:47:00.819Z,2.42
2018-09-24T08:49:36.881Z,2.00
2018-09-24T08:52:12.909Z,2.27
2018-09-24T08:54:49.087Z,2.00
2018-09-24T08:57:25.297Z,2.05
2018-09-24T09:00:01.417Z,2.40
2018-09-24T09:02:37.604Z,1.92
2018-09-24T09:05:13.756Z,2.30
2018-09-24T09:07:49.773Z,2.50
2018-09-24T09:10:25.861Z,2.92
2018-09-24T09:13:01.868Z,2.55
2018-09-24T09:15:37.717Z,1.70
2018-09-24T09:18:13.902Z,1.60
2018-09-24T09:20:50.173Z,1.70
2018-09-24T09:23:26.164Z,1.60
2018-09-24T09:26:02.176Z,1.62
2018-09-24T09:28:39.392Z,1.37
2018-09-24T09:31:15.445Z,1.40
2018-09-24T09:33:51.552Z,1.05
2018-09-24T09:36:27.856Z,1.55
2018-09-24T09:39:04.029Z,2.02
2018-09-24T09:41:40.157Z,1.70
2018-09-24T09:44:16.332Z,1.20
2018-09-24T09:46:52.354Z,1.20
2018-09-24T09:49:28.649Z,1.15
2018-09-24T09:52:04.709Z,1.45
2018-09-24T09:54:40.901Z,1.00
2018-09-24T09:57:16.821Z,1.62
2018-09-24T09:59:52.932Z,1.15
2018-09-24T10:02:28.846Z,1.12
2018-09-24T10:05:04.918Z,1.07
2018-09-24T10:07:41.010Z,1.05
2018-09-24T10:10:17.020Z,0.80
2018-09-24T10:12:53.142Z,1.20
2018-09-24T10:15:29.303Z,1.00
2018-09-24T10:18:05.292Z,1.02
2018-09-24T10:20:41.308Z,1.20
2018-09-24T10:23:17.412Z,1.35
2018-09-24T10:25:53.480Z,1.22
2018-09-24T10:28:29.618Z,0.90
2018-09-24T10:31:05.755Z,0.80
2018-09-24T10:33:41.932Z,1.02
2018-09-24T10:36:18.148Z,1.50
2018-09-24T10:38:54.593Z,1.42
2018-09-24T10:41:30.600Z,1.60
2018-09-24T10:44:06.629Z,1.30
2018-09-24T10:46:42.749Z,1.55
2018-09-24T10:49:18.818Z,1.50
2018-09-24T10:51:54.856Z,1.25
2018-09-24T10:54:30.761Z,1.40
2018-09-24T10:57:06.749Z,1.20
2018-09-24T10:59:42.733Z,1.10
2018-09-24T11:02:18.828Z,0.98
2018-09-24T11:04:55.024Z,1.62
2018-09-24T11:07:31.177Z,1.10
2018-09-24T11:10:07.320Z,1.30
2018-09-24T11:12:43.659Z,0.80
2018-09-24T11:15:20.000Z,0.90
2018-09-24T11:17:56.028Z,0.80
2018-09-24T11:20:32.029Z,0.80
2018-09-24T11:23:08.166Z,1.15
2018-09-24T11:25:44.264Z,0.95
2018-09-24T11:28:20.395Z,1.00
2018-09-24T11:30:56.366Z,1.10
2018-09-24T11:33:32.333Z,0.80
2018-09-24T11:36:08.465Z,0.88
2018-09-24T11:38:44.528Z,1.20
2018-09-24T11:41:20.508Z,0.90
2018-09-24T11:43:56.669Z,1.12
2018-09-24T11:46:32.796Z,1.00
2018-09-24T11:49:08.929Z,1.00
2018-09-24T11:51:45.037Z,0.90
2018-09-24T11:54:21.221Z,0.90
2018-09-24T11:56:57.300Z,0.60
2018-09-24T11:59:33.393Z,1.00
2018-09-24T12:02:09.709Z,1.10
2018-09-24T12:04:46.053Z,1.02
2018-09-24T12:07:22.089Z,0.88
2018-09-24T12:09:58.156Z,1.07
2018-09-24T12:12:34.298Z,0.62
2018-09-24T12:15:10.813Z,0.75
2018-09-24T12:17:47.151Z,1.27
2018-09-24T12:20:23.121Z,0.90
2018-09-24T12:22:59.219Z,0.85
2018-09-24T12:25:35.328Z,0.90
2018-09-24T12:28:11.389Z,1.00
2018-09-24T12:30:47.538Z,0.50
2018-09-24T12:33:23.704Z,1.20
2018-09-24T12:35:59.841Z,0.78
2018-09-24T12:38:35.972Z,0.95
2018-09-24T12:41:12.422Z,0.90
2018-09-24T12:43:48.384Z,0.98
2018-09-24T12:46:24.532Z,0.90
2018-09-24T12:49:00.689Z,0.95
2018-09-24T12:51:36.684Z,1.12
2018-09-24T12:54:12.785Z,1.00
2018-09-24T12:56:55.364Z,0.62
2018-09-24T12:59:31.472Z,0.82
2018-09-24T13:02:07.509Z,0.68
2018-09-24T13:04:43.608Z,0.65
2018-09-24T13:07:19.832Z,0.90
2018-09-24T13:09:55.892Z,0.72
2018-09-24T13:12:31.940Z,0.80
2018-09-24T13:15:07.977Z,0.95
2018-09-24T13:17:44.181Z,1.17
2018-09-24T13:20:20.304Z,0.88
2018-09-24T13:22:56.324Z,0.70
2018-09-24T13:25:32.416Z,0.60
2018-09-24T13:28:08.593Z,0.60
2018-09-24T13:30:44.719Z,0.60
2018-09-24T13:33:20.712Z,0.30
2018-09-24T13:35:56.848Z,0.60
2018-09-24T13:38:32.982Z,0.50
2018-09-24T13:41:09.261Z,0.50
2018-09-24T13:43:45.254Z,0.50
2018-09-24T13:46:21.299Z,0.30
2018-09-24T13:48:57.360Z,0.60
2018-09-24T13:51:33.200Z,0.40
2018-09-24T13:54:09.330Z,0.60
2018-09-24T13:56:45.413Z,0.60
2018-09-24T13:59:21.503Z,0.65
2018-09-24T14:01:57.565Z,0.70
2018-09-24T14:04:33.496Z,0.80
2018-09-24T14:07:09.544Z,0.50
2018-09-24T14:09:45.636Z,0.88
2018-09-24T14:12:21.789Z,0.65
2018-09-24T14:14:57.943Z,0.72
2018-09-24T14:17:34.126Z,1.02
2018-09-24T14:20:10.760Z,1.00
2018-09-24T14:22:46.846Z,0.72
2018-09-24T14:25:22.834Z,0.80
2018-09-24T14:27:59.181Z,0.98
2018-09-24T14:30:35.224Z,0.88
2018-09-24T14:33:11.246Z,0.80
2018-09-24T14:35:47.343Z,1.12
2018-09-24T14:38:23.355Z,1.00
2018-09-24T14:40:59.208Z,0.65
2018-09-24T14:43:35.536Z,0.90
2018-09-24T14:46:11.574Z,1.17
2018-09-24T14:48:47.605Z,1.30
2018-09-24T14:51:23.794Z,1.32
2018-09-24T14:53:59.842Z,1.40
2018-09-24T14:56:35.903Z,1.72
2018-09-24T14:59:12.048Z,1.30
2018-09-24T15:01:48.222Z,0.82
2018-09-24T15:04:24.154Z,1.12
2018-09-24T15:07:00.145Z,0.70
2018-09-24T15:09:35.957Z,0.70
2018-09-24T15:12:12.030Z,0.80
2018-09-24T15:14:48.216Z,0.70
2018-09-24T15:17:24.276Z,0.60
2018-09-24T15:20:00.270Z,0.70
2018-09-24T15:22:36.343Z,0.60
2018-09-24T15:25:12.636Z,0.65
2018-09-24T15:27:48.784Z,0.72
2018-09-24T15:30:24.741Z,0.70
2018-09-24T15:33:00.933Z,0.70
2018-09-24T15:35:37.032Z,0.82
2018-09-24T15:38:13.244Z,0.90
2018-09-24T15:40:49.409Z,1.00
2018-09-24T15:43:25.436Z,0.88
2018-09-24T15:46:01.703Z,0.72
2018-09-24T15:48:37.764Z,0.95
2018-09-24T15:51:13.716Z,1.00
2018-09-24T15:53:49.833Z,1.62
2018-09-24T15:56:26.006Z,1.00
2018-09-24T15:59:02.117Z,1.15
2018-09-24T16:01:38.280Z,1.42
2018-09-24T16:04:14.417Z,1.40
2018-09-24T16:06:50.506Z,1.05
2018-09-24T16:09:26.529Z,1.20
2018-09-24T16:12:02.520Z,1.27
2018-09-24T16:14:38.556Z,1.40
2018-09-24T16:17:14.629Z,1.10
2018-09-24T16:19:50.941Z,0.93
2018-09-24T16:22:27.165Z,1.55
2018-09-24T16:25:03.242Z,1.00
2018-09-24T16:27:39.304Z,1.12
2018-09-24T16:30:15.467Z,1.57
2018-09-24T16:32:51.399Z,2.45
2018-09-24T16:35:27.411Z,1.02
2018-09-24T16:38:03.550Z,1.20
2018-09-24T16:40:39.587Z,1.10
2018-09-24T16:43:15.788Z,1.10
2018-09-24T16:45:52.009Z,1.05
2018-09-24T16:48:28.163Z,0.88
2018-09-24T16:51:04.276Z,0.98
2018-09-24T16:53:40.316Z,0.90
2018-09-24T16:56:16.422Z,1.32
2018-09-24T16:58:52.456Z,0.90
2018-09-24T17:01:28.540Z,1.02
2018-09-24T17:04:04.726Z,1.00
2018-09-24T17:06:40.838Z,1.12
2018-09-24T17:09:16.887Z,1.00
2018-09-24T17:11:53.012Z,1.10
2018-09-24T17:14:29.150Z,0.78
2018-09-24T17:17:05.200Z,1.07
2018-09-24T17:19:41.177Z,1.32
2018-09-24T17:22:17.303Z,1.25
2018-09-24T17:24:53.438Z,0.80
2018-09-24T17:27:29.533Z,0.95
2018-09-24T17:30:05.661Z,1.00
2018-09-24T17:32:41.900Z,1.22
2018-09-24T17:35:18.112Z,1.20
2018-09-24T17:37:54.330Z,1.20
2018-09-24T17:40:30.284Z,0.80
2018-09-24T17:43:06.375Z,1.30
2018-09-24T17:45:42.471Z,1.10
2018-09-24T17:48:18.504Z,1.22
2018-09-24T17:50:54.648Z,1.62
2018-09-24T17:53:30.744Z,1.70
2018-09-24T17:56:06.910Z,1.75
2018-09-24T17:58:43.052Z,1.40
2018-09-24T18:01:19.045Z,1.60
2018-09-24T18:04:01.758Z,1.57
2018-09-24T18:06:37.860Z,1.60
2018-09-24T18:09:13.937Z,1.50
2018-09-24T18:11:50.157Z,1.37
2018-09-24T18:14:26.251Z,1.77
2018-09-24T18:17:02.400Z,1.30
2018-09-24T18:19:38.321Z,1.10
2018-09-24T18:22:15.091Z,1.22
2018-09-24T18:24:51.836Z,1.27
2018-09-24T18:27:28.951Z,1.35
2018-09-24T18:30:05.356Z,1.50
2018-09-24T18:32:41.831Z,2.00
2018-09-24T18:35:18.061Z,1.50
2018-09-24T18:37:54.697Z,1.50
2018-09-24T18:40:31.037Z,1.65
2018-09-24T18:43:07.185Z,1.35
2018-09-24T18:45:43.817Z,1.80
2018-09-24T18:48:19.945Z,1.45
2018-09-24T18:50:56.329Z,1.62
2018-09-24T18:53:32.444Z,1.47
2018-09-24T18:56:08.424Z,1.62
2018-09-24T18:58:44.685Z,1.50
2018-09-24T19:01:20.824Z,1.60
2018-09-24T19:03:56.924Z,1.45
2018-09-24T19:06:33.138Z,1.80
2018-09-24T19:09:10.607Z,1.52
2018-09-24T19:11:46.776Z,1.60
2018-09-24T19:14:22.903Z,1.85
2018-09-24T19:16:59.057Z,1.65
2018-09-24T19:19:35.174Z,1.65
2018-09-24T19:22:11.268Z,1.55
2018-09-24T19:24:47.199Z,1.85
2018-09-24T19:27:23.350Z,1.80
2018-09-24T19:29:59.356Z,1.80
2018-09-24T19:32:35.453Z,2.52
2018-09-24T19:35:11.502Z,2.20
2018-09-24T19:37:47.509Z,2.47
2018-09-24T19:40:23.816Z,2.10
2018-09-24T19:42:59.834Z,2.45
2018-09-24T19:45:36.048Z,2.98
2018-09-24T19:48:12.125Z,2.60
2018-09-24T19:50:48.164Z,2.55
2018-09-24T19:53:23.984Z,2.83
2018-09-24T19:55:59.865Z,3.08
2018-09-24T19:58:35.900Z,5.10
2018-09-24T20:01:12.313Z,4.45
2018-09-24T20:03:48.529Z,3.47
2018-09-24T20:06:24.747Z,3.60
2018-09-24T20:09:00.761Z,2.45
2018-09-24T20:11:36.982Z,2.12
2018-09-24T20:14:13.121Z,2.17
2018-09-24T20:16:49.258Z,1.80
2018-09-24T20:19:25.524Z,2.40
2018-09-24T20:22:01.696Z,2.25
2018-09-24T20:24:37.830Z,2.40
2018-09-24T20:27:13.883Z,3.47
2018-09-24T20:29:50.217Z,3.17
2018-09-24T20:32:26.306Z,2.90
2018-09-24T20:35:02.728Z,2.60
2018-09-24T20:37:38.837Z,3.10
2018-09-24T20:40:15.042Z,2.50
2018-09-24T20:42:51.051Z,2.20
2018-09-24T20:45:27.158Z,2.65
2018-09-24T20:48:03.085Z,2.58
2018-09-24T20:50:39.229Z,2.77
2018-09-24T20:53:15.286Z,2.50
2018-09-24T20:55:51.336Z,2.33
2018-09-24T20:58:27.416Z,2.08
2018-09-24T21:01:03.534Z,3.35
2018-09-24T21:03:39.452Z,3.10
2018-09-24T21:06:15.583Z,2.80
2018-09-24T21:08:51.769Z,2.80
2018-09-24T21:11:27.834Z,2.65
2018-09-24T21:14:04.136Z,2.83
2018-09-24T21:16:40.401Z,2.92
2018-09-24T21:19:16.508Z,3.47
2018-09-24T21:21:52.620Z,3.17
2018-09-24T21:24:28.728Z,3.30
2018-09-24T21:27:04.769Z,2.83
2018-09-24T21:29:40.864Z,3.30
2018-09-24T21:32:17.000Z,2.77
2018-09-24T21:34:53.108Z,3.37
2018-09-24T21:37:29.131Z,3.10
2018-09-24T21:40:05.252Z,2.83
2018-09-24T21:42:41.308Z,3.00
2018-09-24T21:45:17.503Z,2.75
2018-09-24T21:47:53.677Z,2.58
2018-09-24T21:50:29.613Z,2.65
2018-09-24T21:53:05.781Z,2.75
2018-09-24T21:55:41.919Z,2.50
2018-09-24T21:58:18.090Z,3.20
2018-09-24T22:00:54.226Z,2.65
2018-09-24T22:03:30.408Z,2.60
2018-09-24T22:06:06.794Z,3.17
2018-09-24T22:08:42.840Z,2.75
2018-09-24T22:11:18.869Z,3.25
2018-09-24T22:13:55.050Z,3.02
2018-09-24T22:16:31.221Z,3.20
2018-09-24T22:19:07.285Z,2.75
2018-09-24T22:21:43.295Z,2.60
2018-09-24T22:24:19.368Z,3.40
2018-09-24T22:26:55.479Z,3.67
2018-09-24T22:29:31.537Z,2.95
2018-09-24T22:32:07.852Z,3.00
2018-09-24T22:34:43.820Z,3.08
2018-09-24T22:37:19.905Z,3.22
2018-09-24T22:39:55.818Z,3.10
2018-09-24T22:42:31.881Z,3.37
2018-09-24T22:45:08.053Z,3.35
2018-09-24T22:47:44.097Z,2.95
2018-09-24T22:50:20.047Z,2.77
2018-09-24T22:52:56.210Z,3.45
2018-09-24T22:55:32.263Z,2.98
2018-09-24T22:58:08.238Z,2.27
2018-09-24T23:00:44.184Z,3.00
2018-09-24T23:03:20.237Z,2.83
2018-09-24T23:05:56.424Z,2.70
2018-09-24T23:08:32.560Z,2.95
2018-09-24T23:11:08.648Z,2.72
2018-09-24T23:13:44.781Z,3.15
2018-09-24T23:16:20.699Z,2.62
2018-09-24T23:18:56.696Z,2.75
2018-09-24T23:21:32.901Z,2.90
2018-09-24T23:24:09.002Z,2.92
2018-09-24T23:26:45.105Z,3.45
2018-09-24T23:29:21.234Z,2.87
2018-09-24T23:31:57.284Z,2.70
2018-09-24T23:34:33.297Z,2.60
2018-09-24T23:37:09.404Z,2.17
2018-09-24T23:39:52.113Z,2.30
2018-09-24T23:42:28.172Z,2.33
2018-09-24T23:45:04.367Z,2.12
2018-09-24T23:47:40.505Z,1.90
2018-09-24T23:50:23.321Z,2.17
2018-09-24T23:52:59.438Z,1.90
2018-09-24T23:55:35.520Z,2.20
2018-09-24T23:58:12.115Z,2.17
