createdAt,value
2023-10-23T00:01:26.286Z,6.40
2023-10-23T00:03:59.612Z,6.90
2023-10-23T00:06:32.656Z,6.70
2023-10-23T00:09:05.673Z,7.10
2023-10-23T00:11:38.341Z,6.60
2023-10-23T00:14:10.808Z,5.80
2023-10-23T00:16:47.521Z,6.50
2023-10-23T00:19:20.255Z,6.10
2023-10-23T00:21:52.820Z,6.70
2023-10-23T00:24:25.455Z,5.90
2023-10-23T00:26:57.911Z,6.30
2023-10-23T00:29:30.227Z,5.40
2023-10-23T00:32:02.706Z,5.20
2023-10-23T00:34:35.261Z,5.50
2023-10-23T00:37:08.128Z,5.50
2023-10-23T00:39:41.086Z,4.90
2023-10-23T00:42:14.291Z,4.70
2023-10-23T00:44:46.815Z,5.00
2023-10-23T00:47:19.821Z,5.40
2023-10-23T00:49:52.254Z,5.00
2023-10-23T00:52:26.509Z,5.30
2023-10-23T00:55:00.465Z,5.70
2023-10-23T00:57:34.064Z,5.20
2023-10-23T01:00:08.006Z,5.80
2023-10-23T01:02:41.050Z,5.50
2023-10-23T01:05:15.156Z,5.30
2023-10-23T01:07:47.744Z,5.40
2023-10-23T01:10:20.584Z,5.40
2023-10-23T01:12:57.452Z,5.20
2023-10-23T01:15:32.638Z,6.00
2023-10-23T01:18:05.445Z,6.10
2023-10-23T01:20:38.124Z,6.20
2023-10-23T01:23:10.752Z,6.90
2023-10-23T01:25:45.107Z,7.50
2023-10-23T01:28:18.288Z,10.40
2023-10-23T01:30:51.014Z,11.40
2023-10-23T01:33:23.575Z,13.10
2023-10-23T01:35:56.140Z,14.00
2023-10-23T01:38:28.780Z,14.60
2023-10-23T01:41:01.307Z,15.20
2023-10-23T01:43:34.014Z,15.60
2023-10-23T01:46:06.502Z,15.40
2023-10-23T01:48:41.431Z,15.60
2023-10-23T01:51:13.870Z,15.70
2023-10-23T01:53:46.595Z,17.00
2023-10-23T01:56:19.226Z,18.00
2023-10-23T01:58:52.781Z,16.20
2023-10-23T02:01:28.385Z,16.30
2023-10-23T02:04:02.084Z,14.50
2023-10-23T02:06:34.842Z,16.20
2023-10-23T02:09:09.299Z,14.70
2023-10-23T02:11:42.237Z,14.60
2023-10-23T02:14:16.361Z,13.80
2023-10-23T02:16:49.079Z,14.70
2023-10-23T02:19:21.482Z,15.20
2023-10-23T02:21:54.049Z,14.90
2023-10-23T02:24:27.032Z,15.30
2023-10-23T02:27:02.139Z,15.20
2023-10-23T02:29:34.639Z,15.00
2023-10-23T02:32:07.906Z,15.80
2023-10-23T02:34:41.368Z,14.90
2023-10-23T02:37:14.091Z,14.10
2023-10-23T02:39:47.248Z,15.40
2023-10-23T02:42:19.929Z,15.50
2023-10-23T02:44:52.381Z,14.90
2023-10-23T02:47:24.858Z,14.70
2023-10-23T02:49:58.147Z,15.20
2023-10-23T02:52:32.821Z,15.10
2023-10-23T02:55:05.718Z,15.20
2023-10-23T02:57:38.222Z,15.10
2023-10-23T03:00:12.329Z,16.30
2023-10-23T03:02:45.814Z,16.70
2023-10-23T03:05:18.814Z,16.50
2023-10-23T03:07:51.839Z,16.50
2023-10-23T03:10:24.409Z,18.00
2023-10-23T03:12:57.102Z,18.10
2023-10-23T03:15:30.287Z,17.80
2023-10-23T03:18:05.307Z,17.60
2023-10-23T03:20:38.085Z,17.70
2023-10-23T03:23:10.910Z,17.60
2023-10-23T03:25:43.904Z,17.50
2023-10-23T03:28:17.877Z,17.00
2023-10-23T03:30:51.276Z,16.70
2023-10-23T03:33:24.019Z,18.70
2023-10-23T03:35:56.541Z,18.00
2023-10-23T03:38:28.872Z,18.90
2023-10-23T03:41:04.244Z,18.60
2023-10-23T03:43:36.604Z,19.20
2023-10-23T03:46:09.429Z,19.70
2023-10-23T03:48:43.259Z,19.90
2023-10-23T03:51:15.795Z,20.40
2023-10-23T03:53:50.321Z,19.70
2023-10-23T03:56:22.782Z,19.50
2023-10-23T03:58:55.461Z,19.20
2023-10-23T04:01:28.185Z,19.00
2023-10-23T04:04:00.974Z,18.90
2023-10-23T04:06:35.730Z,18.60
2023-10-23T04:09:08.775Z,17.30
2023-10-23T04:11:41.113Z,17.20
2023-10-23T04:14:13.531Z,16.20
2023-10-23T04:16:46.183Z,16.40
2023-10-23T04:19:21.522Z,16.00
2023-10-23T04:21:53.899Z,16.00
2023-10-23T04:24:26.609Z,15.10
2023-10-23T04:26:58.937Z,15.40
2023-10-23T04:29:31.463Z,15.30
2023-10-23T04:32:05.610Z,15.20
2023-10-23T04:34:38.161Z,14.60
2023-10-23T04:37:10.703Z,14.90
2023-10-23T04:39:43.419Z,14.50
2023-10-23T04:42:15.936Z,14.70
2023-10-23T04:44:51.298Z,13.80
2023-10-23T04:47:23.916Z,12.00
2023-10-23T04:49:56.588Z,12.50
2023-10-23T04:52:28.876Z,12.40
2023-10-23T04:55:01.274Z,11.90
2023-10-23T04:57:36.567Z,11.10
2023-10-23T05:00:12.305Z,10.70
2023-10-23T05:02:44.597Z,9.90
2023-10-23T05:05:17.622Z,9.10
2023-10-23T05:07:50.276Z,9.00
2023-10-23T05:10:24.125Z,8.80
2023-10-23T05:12:57.369Z,8.70
2023-10-23T05:15:30.391Z,7.50
2023-10-23T05:18:03.450Z,8.80
2023-10-23T05:20:38.657Z,7.10
2023-10-23T05:23:13.288Z,6.60
2023-10-23T05:25:49.176Z,6.90
2023-10-23T05:28:21.719Z,6.80
2023-10-23T05:30:55.902Z,6.60
2023-10-23T05:33:28.806Z,6.90
2023-10-23T05:36:10.645Z,7.00
2023-10-23T05:38:43.196Z,6.80
2023-10-23T05:41:15.834Z,7.50
2023-10-23T05:43:50.359Z,6.80
2023-10-23T05:46:25.058Z,6.50
2023-10-23T05:48:58.049Z,6.60
2023-10-23T05:51:30.369Z,6.50
2023-10-23T05:54:04.250Z,6.40
2023-10-23T05:56:36.887Z,7.00
2023-10-23T05:59:10.896Z,7.50
2023-10-23T06:01:43.512Z,7.10
2023-10-23T06:04:16.147Z,8.10
2023-10-23T06:06:49.034Z,8.10
2023-10-23T06:09:21.727Z,8.70
2023-10-23T06:11:54.510Z,7.60
2023-10-23T06:14:27.157Z,6.60
2023-10-23T06:17:00.859Z,5.50
2023-10-23T06:19:34.801Z,5.50
2023-10-23T06:22:09.487Z,5.50
2023-10-23T06:24:43.046Z,5.90
2023-10-23T06:27:15.620Z,5.80
2023-10-23T06:29:51.381Z,5.40
2023-10-23T06:32:24.045Z,5.40
2023-10-23T06:34:56.518Z,4.80
2023-10-23T06:37:29.151Z,5.10
2023-10-23T06:40:01.888Z,5.20
2023-10-23T06:42:34.764Z,4.20
2023-10-23T06:45:08.556Z,4.40
2023-10-23T06:47:42.010Z,4.50
2023-10-23T06:50:15.023Z,4.50
2023-10-23T06:52:47.984Z,4.20
2023-10-23T06:55:20.820Z,4.00
2023-10-23T06:57:53.810Z,3.80
2023-10-23T07:00:26.672Z,3.70
2023-10-23T07:02:59.392Z,3.10
2023-10-23T07:05:33.034Z,3.70
2023-10-23T07:08:06.092Z,4.00
2023-10-23T07:10:39.427Z,4.00
2023-10-23T07:13:22.102Z,4.30
2023-10-23T07:15:55.914Z,3.80
2023-10-23T07:18:29.859Z,3.30
2023-10-23T07:21:04.620Z,3.30
2023-10-23T07:23:37.306Z,3.10
2023-10-23T07:26:14.441Z,3.00
2023-10-23T07:28:47.187Z,2.70
2023-10-23T07:31:20.566Z,4.30
2023-10-23T07:33:55.697Z,3.20
2023-10-23T07:36:28.306Z,2.40
2023-10-23T07:39:02.539Z,3.30
2023-10-23T07:41:34.946Z,3.40
2023-10-23T07:44:07.863Z,2.80
2023-10-23T07:46:41.198Z,2.50
2023-10-23T07:49:14.367Z,3.10
2023-10-23T07:51:47.189Z,2.20
2023-10-23T07:54:20.152Z,2.10
2023-10-23T07:56:56.610Z,3.00
2023-10-23T07:59:31.556Z,2.50
2023-10-23T08:02:04.481Z,2.30
2023-10-23T08:04:37.082Z,2.30
2023-10-23T08:07:09.978Z,2.50
2023-10-23T08:09:45.356Z,3.30
2023-10-23T08:12:18.444Z,2.60
2023-10-23T08:14:51.928Z,3.10
2023-10-23T08:20:05.349Z,1.90
2023-10-23T08:22:38.249Z,1.70
2023-10-23T08:25:11.643Z,2.20
2023-10-23T08:27:44.347Z,2.00
2023-10-23T08:30:24.542Z,2.10
2023-10-23T08:32:57.465Z,2.50
2023-10-23T08:35:35.260Z,2.00
2023-10-23T08:38:09.989Z,2.10
2023-10-23T08:40:43.324Z,2.90
2023-10-23T08:43:16.240Z,2.90
2023-10-23T08:45:55.823Z,2.70
2023-10-23T08:48:29.305Z,2.30
2023-10-23T08:51:04.623Z,2.00
2023-10-23T08:53:41.183Z,2.50
2023-10-23T08:56:14.893Z,2.40
2023-10-23T08:58:58.105Z,2.50
2023-10-23T09:01:32.586Z,2.60
2023-10-23T09:04:08.553Z,2.10
2023-10-23T09:06:42.141Z,1.90
2023-10-23T09:09:14.980Z,2.10
2023-10-23T09:11:50.026Z,1.90
2023-10-23T09:14:29.831Z,2.20
2023-10-23T09:17:05.101Z,2.10
2023-10-23T09:19:41.386Z,2.20
2023-10-23T09:22:14.431Z,2.40
2023-10-23T09:24:48.115Z,2.50
2023-10-23T09:27:25.877Z,2.20
2023-10-23T09:30:08.322Z,2.00
2023-10-23T09:32:41.643Z,2.10
2023-10-23T09:35:14.821Z,2.50
2023-10-23T09:37:47.668Z,2.60
2023-10-23T09:40:20.557Z,2.20
2023-10-23T09:42:53.459Z,1.90
2023-10-23T09:45:26.557Z,2.10
2023-10-23T09:48:02.061Z,2.50
2023-10-23T09:50:37.656Z,2.30
2023-10-23T09:53:12.854Z,1.80
2023-10-23T09:55:45.850Z,1.90
2023-10-23T09:58:23.032Z,1.70
2023-10-23T10:00:58.359Z,2.10
2023-10-23T10:03:35.807Z,2.00
2023-10-23T10:06:18.637Z,2.10
2023-10-23T10:08:53.408Z,1.40
2023-10-23T10:11:27.675Z,1.90
2023-10-23T10:14:01.154Z,1.40
2023-10-23T10:16:39.036Z,1.50
2023-10-23T10:19:13.535Z,1.50
2023-10-23T10:21:53.521Z,2.20
2023-10-23T10:24:27.993Z,1.90
2023-10-23T10:27:05.132Z,1.50
2023-10-23T10:29:37.934Z,1.40
2023-10-23T10:32:13.957Z,1.80
2023-10-23T10:34:58.333Z,1.90
2023-10-23T10:37:33.912Z,1.60
2023-10-23T10:40:11.070Z,1.80
2023-10-23T10:42:47.207Z,1.60
2023-10-23T10:45:22.057Z,1.70
2023-10-23T10:47:56.117Z,1.60
2023-10-23T10:50:37.225Z,1.60
2023-10-23T10:53:15.608Z,1.70
2023-10-23T10:55:50.270Z,1.70
2023-10-23T10:58:23.390Z,1.60
2023-10-23T11:00:55.964Z,1.50
2023-10-23T11:03:31.764Z,2.10
2023-10-23T11:06:05.659Z,1.50
2023-10-23T11:08:42.721Z,1.30
2023-10-23T11:11:16.037Z,1.40
2023-10-23T11:13:49.428Z,1.50
2023-10-23T11:16:22.865Z,1.40
2023-10-23T11:18:58.075Z,1.70
2023-10-23T11:21:30.808Z,1.70
2023-10-23T11:24:05.390Z,1.80
2023-10-23T11:26:38.438Z,1.80
2023-10-23T11:29:13.101Z,1.80
2023-10-23T11:31:46.786Z,1.70
2023-10-23T11:34:20.639Z,1.70
2023-10-23T11:36:54.028Z,1.20
2023-10-23T11:39:26.643Z,1.30
2023-10-23T11:42:01.752Z,1.50
2023-10-23T11:44:36.288Z,2.00
2023-10-23T11:47:09.970Z,2.10
2023-10-23T11:49:49.862Z,4.70
2023-10-23T11:52:24.843Z,4.90
2023-10-23T11:54:57.982Z,2.70
2023-10-23T11:57:30.704Z,2.70
2023-10-23T12:00:08.284Z,2.20
2023-10-23T12:02:46.221Z,1.90
2023-10-23T12:05:22.959Z,1.60
2023-10-23T12:07:57.255Z,1.70
2023-10-23T12:10:30.193Z,1.50
2023-10-23T12:13:03.949Z,1.50
2023-10-23T12:15:39.121Z,2.40
2023-10-23T12:18:12.545Z,2.30
2023-10-23T12:20:44.954Z,1.40
2023-10-23T12:23:17.774Z,1.60
2023-10-23T12:25:50.456Z,1.40
2023-10-23T12:28:23.147Z,1.70
2023-10-23T12:30:55.840Z,1.60
2023-10-23T12:33:36.088Z,1.70
2023-10-23T12:36:11.454Z,1.80
2023-10-23T12:38:45.562Z,1.40
2023-10-23T12:41:17.949Z,1.90
2023-10-23T12:43:50.561Z,1.60
2023-10-23T12:46:23.985Z,1.90
2023-10-23T12:48:56.648Z,1.50
2023-10-23T12:51:29.378Z,1.80
2023-10-23T12:54:04.454Z,2.40
2023-10-23T12:56:36.818Z,2.30
2023-10-23T12:59:09.404Z,2.30
2023-10-23T13:01:42.018Z,2.20
2023-10-23T13:04:14.649Z,2.10
2023-10-23T13:06:47.618Z,2.10
2023-10-23T13:09:20.230Z,2.10
2023-10-23T13:11:54.468Z,2.70
2023-10-23T13:14:27.600Z,2.80
2023-10-23T13:17:02.817Z,3.00
2023-10-23T13:19:35.615Z,2.10
2023-10-23T13:22:11.893Z,2.20
2023-10-23T13:24:44.680Z,1.80
2023-10-23T13:27:18.021Z,1.50
2023-10-23T13:29:50.753Z,1.90
2023-10-23T13:32:23.116Z,2.10
2023-10-23T13:34:55.646Z,1.60
2023-10-23T13:37:28.607Z,1.80
2023-10-23T13:40:01.188Z,1.90
2023-10-23T13:42:37.960Z,1.80
2023-10-23T13:45:13.220Z,1.80
2023-10-23T13:47:49.546Z,1.70
2023-10-23T13:50:21.945Z,1.60
2023-10-23T13:52:55.835Z,1.70
2023-10-23T13:55:28.690Z,1.90
2023-10-23T13:58:04.418Z,1.80
2023-10-23T14:00:36.688Z,1.70
2023-10-23T14:03:09.769Z,1.60
2023-10-23T14:05:44.488Z,1.80
2023-10-23T14:08:17.091Z,2.10
2023-10-23T14:11:58.538Z,2.30
2023-10-23T14:13:42.816Z,1.90
2023-10-23T14:16:16.227Z,2.10
2023-10-23T14:18:49.043Z,2.20
2023-10-23T14:21:21.627Z,2.20
2023-10-23T14:23:54.419Z,2.10
2023-10-23T14:26:30.440Z,2.20
2023-10-23T14:29:02.829Z,1.90
2023-10-23T14:31:35.342Z,1.80
2023-10-23T14:34:08.126Z,2.20
2023-10-23T14:36:42.746Z,2.20
2023-10-23T14:39:15.225Z,3.10
2023-10-23T14:41:47.742Z,2.70
2023-10-23T14:44:20.144Z,3.10
2023-10-23T14:46:54.013Z,2.50
2023-10-23T14:49:26.783Z,2.70
2023-10-23T14:51:59.858Z,2.70
2023-10-23T14:54:32.378Z,3.60
2023-10-23T14:57:05.333Z,2.90
2023-10-23T14:59:37.988Z,2.60
2023-10-23T15:02:13.389Z,2.40
2023-10-23T15:04:46.119Z,3.00
2023-10-23T15:07:19.020Z,2.60
2023-10-23T15:09:51.912Z,2.90
2023-10-23T15:12:24.533Z,3.00
2023-10-23T15:14:59.257Z,3.20
2023-10-23T15:17:31.747Z,3.00
2023-10-23T15:20:04.600Z,3.40
2023-10-23T15:22:37.174Z,3.30
2023-10-23T15:25:12.163Z,6.00
2023-10-23T15:27:44.762Z,6.50
2023-10-23T15:30:17.923Z,6.70
2023-10-23T15:32:50.634Z,7.70
2023-10-23T15:35:25.528Z,7.50
2023-10-23T15:37:59.723Z,7.40
2023-10-23T15:40:32.730Z,8.40
2023-10-23T15:43:05.174Z,9.30
2023-10-23T15:45:41.057Z,9.50
2023-10-23T15:48:13.662Z,10.20
2023-10-23T15:50:46.314Z,10.90
2023-10-23T15:53:19.581Z,11.20
2023-10-23T15:55:52.196Z,11.70
2023-10-23T15:58:28.203Z,12.20
2023-10-23T16:01:03.696Z,13.30
2023-10-23T16:03:38.208Z,11.20
2023-10-23T16:06:11.005Z,14.80
2023-10-23T16:08:43.722Z,17.10
2023-10-23T16:11:20.768Z,19.20
2023-10-23T16:13:53.490Z,19.50
2023-10-23T16:16:25.986Z,18.40
2023-10-23T16:18:58.667Z,16.00
2023-10-23T16:21:32.064Z,18.20
2023-10-23T16:24:06.064Z,17.20
2023-10-23T16:26:38.362Z,19.90
2023-10-23T16:29:10.957Z,18.30
2023-10-23T16:31:43.374Z,19.40
2023-10-23T16:34:16.161Z,18.50
2023-10-23T16:36:50.244Z,18.80
2023-10-23T16:39:23.044Z,16.40
2023-10-23T16:41:55.720Z,17.80
2023-10-23T16:44:37.533Z,18.70
2023-10-23T16:47:17.461Z,17.50
2023-10-23T16:49:53.182Z,18.10
2023-10-23T16:52:25.797Z,18.50
2023-10-23T16:55:00.028Z,18.30
2023-10-23T16:57:33.997Z,19.70
2023-10-23T17:00:07.797Z,20.40
2023-10-23T17:02:40.691Z,21.20
2023-10-23T17:05:13.997Z,20.70
2023-10-23T17:07:46.799Z,21.60
2023-10-23T17:10:20.695Z,19.90
2023-10-23T17:12:53.598Z,22.90
2023-10-23T17:15:29.420Z,26.40
2023-10-23T17:18:03.393Z,25.80
2023-10-23T17:20:39.948Z,24.20
2023-10-23T17:23:12.340Z,24.40
2023-10-23T17:25:46.992Z,25.70
2023-10-23T17:28:19.731Z,27.30
2023-10-23T17:31:00.199Z,25.50
2023-10-23T17:33:35.103Z,25.90
2023-10-23T17:36:08.729Z,25.80
2023-10-23T17:38:41.173Z,25.10
2023-10-23T17:41:18.531Z,24.10
2023-10-23T17:43:50.980Z,24.00
2023-10-23T17:46:23.774Z,24.00
2023-10-23T17:48:56.680Z,24.60
2023-10-23T17:51:31.581Z,25.20
2023-10-23T17:54:06.655Z,24.90
2023-10-23T17:56:39.158Z,25.20
2023-10-23T17:59:12.736Z,25.90
2023-10-23T18:01:47.318Z,24.80
2023-10-23T18:04:20.402Z,26.50
2023-10-23T18:06:54.297Z,25.10
2023-10-23T18:09:28.159Z,26.40
2023-10-23T18:12:02.011Z,25.50
2023-10-23T18:14:34.956Z,26.80
2023-10-23T18:17:07.702Z,26.60
2023-10-23T18:19:40.322Z,26.20
2023-10-23T18:22:13.023Z,26.20
2023-10-23T18:24:46.088Z,26.90
2023-10-23T18:27:18.603Z,29.50
2023-10-23T18:29:51.838Z,31.60
2023-10-23T18:32:24.872Z,29.70
2023-10-23T18:34:58.543Z,27.70
2023-10-23T18:37:31.146Z,30.50
2023-10-23T18:40:03.769Z,29.60
2023-10-23T18:42:38.329Z,31.80
2023-10-23T18:45:12.001Z,33.40
2023-10-23T18:47:44.465Z,33.10
2023-10-23T18:50:17.191Z,40.20
2023-10-23T18:52:51.617Z,36.30
2023-10-23T18:55:25.572Z,35.40
2023-10-23T18:57:58.616Z,37.40
2023-10-23T19:00:31.191Z,35.80
2023-10-23T19:03:04.024Z,35.40
2023-10-23T19:05:38.605Z,35.50
2023-10-23T19:08:11.205Z,35.10
2023-10-23T19:10:43.802Z,36.10
2023-10-23T19:13:16.535Z,34.80
2023-10-23T19:15:56.151Z,36.30
2023-10-23T19:18:31.246Z,35.70
2023-10-23T19:21:06.476Z,34.80
2023-10-23T19:23:39.486Z,33.50
2023-10-23T19:26:12.216Z,31.50
2023-10-23T19:28:45.960Z,29.20
2023-10-23T19:31:23.245Z,28.50
2023-10-23T19:33:58.414Z,28.50
2023-10-23T19:36:33.838Z,27.40
2023-10-23T19:39:09.191Z,29.90
2023-10-23T19:41:49.847Z,30.80
2023-10-23T19:44:25.895Z,31.90
2023-10-23T19:46:59.390Z,32.20
2023-10-23T19:49:33.135Z,31.60
2023-10-23T19:52:12.286Z,31.40
2023-10-23T19:54:51.135Z,33.90
2023-10-23T19:57:25.839Z,32.20
2023-10-23T19:59:58.543Z,35.30
2023-10-23T20:02:31.083Z,35.00
2023-10-23T20:05:05.906Z,34.70
2023-10-23T20:07:38.553Z,35.80
2023-10-23T20:10:14.797Z,34.10
2023-10-23T20:12:48.766Z,35.90
2023-10-23T20:15:22.321Z,37.90
2023-10-23T20:17:54.920Z,37.50
2023-10-23T20:20:27.856Z,38.30
2023-10-23T20:23:00.381Z,39.40
2023-10-23T20:25:33.827Z,39.80
2023-10-23T20:28:07.887Z,39.40
2023-10-23T20:30:40.314Z,39.60
2023-10-23T20:33:13.051Z,40.10
2023-10-23T20:35:46.736Z,40.10
2023-10-23T20:38:19.300Z,40.00
2023-10-23T20:40:53.511Z,40.20
2023-10-23T20:43:26.736Z,41.40
2023-10-23T20:46:01.530Z,41.40
2023-10-23T20:48:34.491Z,37.60
2023-10-23T20:51:11.483Z,38.60
2023-10-23T20:53:44.392Z,36.90
2023-10-23T20:56:16.888Z,37.20
2023-10-23T20:58:49.387Z,35.00
2023-10-23T21:01:22.225Z,34.40
2023-10-23T21:03:55.086Z,34.30
2023-10-23T21:06:33.757Z,32.80
2023-10-23T21:09:06.732Z,32.10
2023-10-23T21:11:39.340Z,30.40
2023-10-23T21:14:12.097Z,33.60
2023-10-23T21:16:44.674Z,33.70
2023-10-23T21:19:18.982Z,33.70
2023-10-23T21:21:51.942Z,32.90
2023-10-23T21:24:24.420Z,33.40
2023-10-23T21:26:57.142Z,34.00
2023-10-23T21:29:29.605Z,35.40
2023-10-23T21:32:02.306Z,38.30
2023-10-23T21:34:34.931Z,36.60
2023-10-23T21:37:07.584Z,32.60
2023-10-23T21:39:40.182Z,34.70
2023-10-23T21:42:13.616Z,33.10
2023-10-23T21:44:46.084Z,31.60
2023-10-23T21:47:18.853Z,31.50
2023-10-23T21:49:53.264Z,32.90
2023-10-23T21:52:27.102Z,35.00
2023-10-23T21:55:02.534Z,34.30
2023-10-23T21:57:36.687Z,32.70
2023-10-23T22:00:19.010Z,31.90
2023-10-23T22:02:52.181Z,30.70
2023-10-23T22:05:27.517Z,31.20
2023-10-23T22:08:01.046Z,29.00
2023-10-23T22:10:34.521Z,30.40
2023-10-23T22:13:09.100Z,31.50
2023-10-23T22:15:41.878Z,30.20
2023-10-23T22:18:16.052Z,31.00
2023-10-23T22:20:48.909Z,27.90
2023-10-23T22:23:21.548Z,26.50
2023-10-23T22:25:54.438Z,27.80
2023-10-23T22:28:26.720Z,29.10
2023-10-23T22:31:00.658Z,28.50
2023-10-23T22:33:33.318Z,28.30
2023-10-23T22:36:05.927Z,28.70
2023-10-23T22:38:38.465Z,29.10
2023-10-23T22:41:10.810Z,29.70
2023-10-23T22:43:43.867Z,28.90
2023-10-23T22:46:16.408Z,35.80
2023-10-23T22:48:49.149Z,36.20
2023-10-23T22:51:22.474Z,32.70
2023-10-23T22:53:55.739Z,33.60
2023-10-23T22:56:29.974Z,36.20
2023-10-23T22:59:08.499Z,36.50
2023-10-23T23:01:42.587Z,32.90
2023-10-23T23:04:16.566Z,29.50
2023-10-23T23:06:53.478Z,29.60
2023-10-23T23:09:27.226Z,27.10
2023-10-23T23:12:00.685Z,25.90
2023-10-23T23:14:34.055Z,27.40
2023-10-23T23:17:08.142Z,26.10
2023-10-23T23:19:44.124Z,26.20
2023-10-23T23:22:17.023Z,26.50
2023-10-23T23:24:49.409Z,26.10
2023-10-23T23:27:22.025Z,26.80
2023-10-23T23:29:55.461Z,26.20
2023-10-23T23:32:29.883Z,32.80
2023-10-23T23:35:02.525Z,37.70
2023-10-23T23:37:34.913Z,42.50
2023-10-23T23:40:08.777Z,42.60
2023-10-23T23:42:41.410Z,44.80
2023-10-23T23:45:15.511Z,42.80
2023-10-23T23:47:48.043Z,46.20
2023-10-23T23:50:20.576Z,48.80
2023-10-23T23:52:54.510Z,47.30
2023-10-23T23:55:28.186Z,47.60
2023-10-23T23:58:00.871Z,45.30
