createdAt,value
2019-04-05T00:00:43.396Z,53.20
2019-04-05T00:03:12.190Z,56.58
2019-04-05T00:05:41.037Z,54.15
2019-04-05T00:08:09.946Z,51.63
2019-04-05T00:10:38.861Z,56.95
2019-04-05T00:13:08.125Z,58.35
2019-04-05T00:15:38.138Z,58.02
2019-04-05T00:18:08.090Z,62.40
2019-04-05T00:20:36.909Z,54.60
2019-04-05T00:23:05.869Z,59.98
2019-04-05T00:25:34.764Z,59.05
2019-04-05T00:28:03.637Z,59.13
2019-04-05T00:30:32.431Z,56.35
2019-04-05T00:33:01.249Z,56.45
2019-04-05T00:35:30.068Z,56.75
2019-04-05T00:37:58.856Z,58.05
2019-04-05T00:40:27.862Z,63.28
2019-04-05T00:42:56.699Z,59.18
2019-04-05T00:45:28.416Z,64.22
2019-04-05T00:47:56.114Z,63.48
2019-04-05T00:50:25.062Z,65.60
2019-04-05T00:52:54.016Z,64.50
2019-04-05T00:55:22.954Z,62.43
2019-04-05T00:57:51.906Z,65.03
2019-04-05T01:00:20.873Z,68.45
2019-04-05T01:02:49.663Z,63.25
2019-04-05T01:05:18.529Z,67.58
2019-04-05T01:07:47.501Z,69.47
2019-04-05T01:10:16.850Z,67.27
2019-04-05T01:12:46.474Z,66.07
2019-04-05T01:15:16.758Z,68.72
2019-04-05T01:17:45.714Z,69.55
2019-04-05T01:20:14.654Z,68.45
2019-04-05T01:22:46.288Z,65.60
2019-04-05T01:25:15.302Z,66.28
2019-04-05T01:27:44.176Z,62.70
2019-04-05T01:30:14.129Z,68.42
2019-04-05T01:32:43.079Z,68.37
2019-04-05T01:35:12.037Z,66.37
2019-04-05T01:37:41.288Z,64.67
2019-04-05T01:40:10.607Z,68.05
2019-04-05T01:42:39.762Z,69.55
2019-04-05T01:45:08.966Z,69.35
2019-04-05T01:47:37.942Z,67.27
2019-04-05T01:50:07.428Z,66.97
2019-04-05T01:52:36.600Z,65.25
2019-04-05T01:55:05.654Z,72.80
2019-04-05T01:57:34.544Z,66.28
2019-04-05T02:00:03.682Z,66.70
2019-04-05T02:02:32.713Z,70.85
2019-04-05T02:05:01.514Z,66.35
2019-04-05T02:07:30.541Z,65.92
2019-04-05T02:09:59.428Z,67.45
2019-04-05T02:12:28.396Z,70.87
2019-04-05T02:14:57.255Z,63.20
2019-04-05T02:17:26.213Z,67.27
2019-04-05T02:19:55.202Z,67.53
2019-04-05T02:22:24.066Z,64.90
2019-04-05T02:24:53.042Z,69.27
2019-04-05T02:27:21.847Z,64.75
2019-04-05T02:29:50.688Z,70.17
2019-04-05T02:32:19.646Z,69.22
2019-04-05T02:34:48.598Z,66.70
2019-04-05T02:37:17.462Z,68.83
2019-04-05T02:39:46.321Z,64.03
2019-04-05T02:42:15.807Z,65.47
2019-04-05T02:44:46.658Z,60.17
2019-04-05T02:47:15.967Z,65.10
2019-04-05T02:49:45.744Z,56.68
2019-04-05T02:52:16.992Z,58.63
2019-04-05T02:54:46.764Z,63.08
2019-04-05T02:57:16.241Z,60.40
2019-04-05T02:59:45.584Z,65.47
2019-04-05T03:02:14.933Z,63.30
2019-04-05T03:04:44.154Z,62.13
2019-04-05T03:07:14.660Z,68.10
2019-04-05T03:09:44.351Z,64.30
2019-04-05T03:12:13.589Z,65.12
2019-04-05T03:14:43.419Z,66.25
2019-04-05T03:17:12.530Z,62.55
2019-04-05T03:19:42.537Z,64.37
2019-04-05T03:22:13.892Z,65.87
2019-04-05T03:24:45.821Z,65.00
2019-04-05T03:27:27.160Z,67.75
2019-04-05T03:29:56.408Z,66.80
2019-04-05T03:32:26.016Z,63.98
2019-04-05T03:34:55.567Z,68.97
2019-04-05T03:37:24.691Z,66.17
2019-04-05T03:39:53.776Z,64.82
2019-04-05T03:42:23.027Z,66.80
2019-04-05T03:44:51.930Z,68.92
2019-04-05T03:47:20.892Z,63.38
2019-04-05T03:49:50.031Z,62.85
2019-04-05T03:52:18.900Z,65.60
2019-04-05T03:54:47.699Z,68.33
2019-04-05T03:57:16.718Z,70.22
2019-04-05T03:59:45.649Z,70.00
2019-04-05T04:02:14.537Z,68.60
2019-04-05T04:04:43.631Z,68.78
2019-04-05T04:07:12.980Z,63.68
2019-04-05T04:09:41.916Z,64.90
2019-04-05T04:12:10.733Z,61.33
2019-04-05T04:14:40.319Z,66.72
2019-04-05T04:17:12.587Z,63.87
2019-04-05T04:19:40.484Z,63.25
2019-04-05T04:22:29.811Z,63.87
2019-04-05T04:24:59.624Z,62.45
2019-04-05T04:27:29.443Z,60.98
2019-04-05T04:30:00.421Z,71.60
2019-04-05T04:32:29.818Z,67.50
2019-04-05T04:34:59.021Z,70.87
2019-04-05T04:37:28.345Z,68.37
2019-04-05T04:39:57.535Z,65.85
2019-04-05T04:42:27.111Z,65.62
2019-04-05T04:44:56.436Z,66.42
2019-04-05T04:47:27.421Z,63.30
2019-04-05T04:49:57.963Z,61.80
2019-04-05T04:52:31.040Z,58.95
2019-04-05T04:54:58.880Z,60.05
2019-04-05T04:57:29.132Z,60.23
2019-04-05T05:00:01.472Z,58.38
2019-04-05T05:02:31.011Z,58.17
2019-04-05T05:05:00.169Z,56.73
2019-04-05T05:07:29.310Z,54.83
2019-04-05T05:09:58.458Z,55.48
2019-04-05T05:12:27.551Z,56.85
2019-04-05T05:14:56.531Z,55.63
2019-04-05T05:17:37.495Z,57.50
2019-04-05T05:19:56.482Z,57.20
2019-04-05T05:22:25.783Z,56.98
2019-04-05T05:24:54.974Z,57.88
2019-04-05T05:27:24.093Z,60.10
2019-04-05T05:29:53.419Z,61.92
2019-04-05T05:32:22.596Z,59.20
2019-04-05T05:35:01.467Z,59.45
2019-04-05T05:37:28.628Z,60.25
2019-04-05T05:39:57.587Z,61.53
2019-04-05T05:42:26.579Z,64.05
2019-04-05T05:44:55.556Z,61.80
2019-04-05T05:47:24.621Z,61.45
2019-04-05T05:49:53.581Z,65.17
2019-04-05T05:52:22.904Z,64.60
2019-04-05T05:54:51.935Z,60.28
2019-04-05T05:57:21.091Z,59.27
2019-04-05T05:59:51.531Z,58.50
2019-04-05T06:02:21.113Z,60.45
2019-04-05T06:04:53.086Z,63.02
2019-04-05T06:07:22.439Z,61.00
2019-04-05T06:09:51.827Z,67.75
2019-04-05T06:12:22.536Z,63.58
2019-04-05T06:14:51.770Z,66.57
2019-04-05T06:17:22.189Z,62.45
2019-04-05T06:19:51.457Z,63.60
2019-04-05T06:22:20.626Z,63.48
2019-04-05T06:24:50.405Z,64.62
2019-04-05T06:27:19.813Z,65.45
2019-04-05T06:29:49.244Z,68.47
2019-04-05T06:32:18.271Z,64.97
2019-04-05T06:34:47.937Z,65.32
2019-04-05T06:37:17.211Z,68.87
2019-04-05T06:39:46.262Z,63.63
2019-04-05T06:42:15.712Z,59.15
2019-04-05T06:44:44.642Z,56.08
2019-04-05T06:47:32.810Z,56.15
2019-04-05T06:50:04.804Z,59.40
2019-04-05T06:52:33.901Z,54.25
2019-04-05T06:55:02.751Z,55.85
2019-04-05T06:57:31.724Z,52.20
2019-04-05T07:00:00.676Z,56.50
2019-04-05T07:02:29.614Z,56.58
2019-04-05T07:04:58.494Z,54.30
2019-04-05T07:07:27.700Z,54.73
2019-04-05T07:09:56.707Z,54.40
2019-04-05T07:12:26.483Z,55.58
2019-04-05T07:14:56.566Z,58.08
2019-04-05T07:17:25.767Z,54.77
2019-04-05T07:19:56.886Z,54.53
2019-04-05T07:22:58.747Z,55.98
2019-04-05T07:25:29.372Z,51.45
2019-04-05T07:28:17.531Z,53.78
2019-04-05T07:30:46.340Z,56.45
2019-04-05T07:33:15.329Z,53.83
2019-04-05T07:35:44.296Z,55.00
2019-04-05T07:38:13.171Z,51.77
2019-04-05T07:40:42.318Z,52.60
2019-04-05T07:43:12.146Z,53.00
2019-04-05T07:45:41.106Z,52.17
2019-04-05T07:48:10.210Z,58.70
2019-04-05T07:50:40.084Z,56.25
2019-04-05T07:53:10.785Z,52.35
2019-04-05T07:55:40.902Z,55.50
2019-04-05T07:58:10.848Z,54.73
2019-04-05T08:00:53.704Z,53.95
2019-04-05T08:03:23.933Z,52.00
2019-04-05T08:05:58.193Z,56.20
2019-04-05T08:08:51.230Z,58.13
2019-04-05T08:11:24.713Z,51.70
2019-04-05T08:13:55.984Z,55.40
2019-04-05T08:16:24.861Z,54.23
2019-04-05T08:18:58.006Z,53.87
2019-04-05T08:21:24.414Z,52.35
2019-04-05T08:23:53.213Z,52.35
2019-04-05T08:26:24.670Z,53.98
2019-04-05T08:28:55.897Z,54.95
2019-04-05T08:31:24.930Z,57.23
2019-04-05T08:33:53.825Z,55.45
2019-04-05T08:36:22.785Z,55.43
2019-04-05T08:38:51.601Z,53.60
2019-04-05T08:41:20.580Z,51.55
2019-04-05T08:43:49.349Z,53.25
2019-04-05T08:46:18.360Z,53.00
2019-04-05T08:48:47.129Z,58.42
2019-04-05T08:51:16.039Z,55.83
2019-04-05T08:54:03.956Z,55.48
2019-04-05T08:56:32.807Z,54.98
2019-04-05T08:59:01.668Z,51.40
2019-04-05T09:01:30.575Z,54.05
2019-04-05T09:03:59.336Z,53.63
2019-04-05T09:06:28.397Z,55.80
2019-04-05T09:08:57.407Z,55.95
2019-04-05T09:11:26.413Z,57.20
2019-04-05T09:13:55.256Z,59.48
2019-04-05T09:16:24.017Z,62.15
2019-04-05T09:18:53.005Z,59.50
2019-04-05T09:21:21.932Z,54.30
2019-04-05T09:23:50.884Z,57.85
2019-04-05T09:26:19.717Z,54.65
2019-04-05T09:28:48.756Z,57.65
2019-04-05T09:31:19.498Z,60.23
2019-04-05T09:33:48.742Z,56.70
2019-04-05T09:36:17.641Z,59.70
2019-04-05T09:38:46.581Z,54.10
2019-04-05T09:41:15.934Z,60.20
2019-04-05T09:43:44.946Z,58.98
2019-04-05T09:46:13.861Z,56.00
2019-04-05T09:48:43.086Z,53.45
2019-04-05T09:51:30.248Z,55.58
2019-04-05T09:53:59.460Z,52.25
2019-04-05T09:56:28.475Z,58.20
2019-04-05T09:59:18.211Z,57.00
2019-04-05T10:01:47.503Z,52.45
2019-04-05T10:04:26.881Z,55.40
2019-04-05T10:06:56.223Z,53.45
2019-04-05T10:09:25.314Z,58.45
2019-04-05T10:11:54.277Z,54.33
2019-04-05T10:14:23.168Z,55.60
2019-04-05T10:16:52.303Z,56.75
2019-04-05T10:19:21.311Z,56.70
2019-04-05T10:21:50.235Z,54.23
2019-04-05T10:24:19.440Z,53.58
2019-04-05T10:26:48.641Z,56.15
2019-04-05T10:29:50.811Z,56.75
2019-04-05T10:32:19.754Z,56.25
2019-04-05T10:34:48.782Z,58.78
2019-04-05T10:37:17.645Z,57.78
2019-04-05T10:39:46.731Z,53.45
2019-04-05T10:42:27.522Z,52.50
2019-04-05T10:44:56.490Z,52.20
2019-04-05T10:47:25.332Z,56.63
2019-04-05T10:50:03.153Z,57.53
2019-04-05T10:52:25.806Z,55.28
2019-04-05T10:54:57.769Z,55.80
2019-04-05T10:57:25.650Z,55.15
2019-04-05T10:59:54.661Z,58.70
2019-04-05T11:02:23.806Z,55.58
2019-04-05T11:04:52.598Z,56.48
2019-04-05T11:07:21.470Z,55.40
2019-04-05T11:09:53.128Z,52.93
2019-04-05T11:12:21.268Z,55.75
2019-04-05T11:14:50.099Z,52.83
2019-04-05T11:17:19.147Z,53.78
2019-04-05T11:19:47.931Z,54.03
2019-04-05T11:22:20.224Z,56.92
2019-04-05T11:24:47.326Z,55.08
2019-04-05T11:27:16.576Z,53.92
2019-04-05T11:29:45.531Z,52.25
2019-04-05T11:32:14.524Z,52.88
2019-04-05T11:34:43.604Z,56.18
2019-04-05T11:37:12.769Z,54.93
2019-04-05T11:39:41.737Z,55.33
2019-04-05T11:42:11.495Z,53.83
2019-04-05T11:44:43.059Z,52.80
2019-04-05T11:47:12.077Z,55.55
2019-04-05T11:49:42.574Z,52.60
2019-04-05T11:52:11.552Z,54.08
2019-04-05T11:54:41.216Z,51.42
2019-04-05T11:57:10.379Z,53.58
2019-04-05T11:59:39.522Z,53.08
2019-04-05T12:02:18.723Z,52.67
2019-04-05T12:04:47.963Z,52.05
2019-04-05T12:07:16.884Z,54.50
2019-04-05T12:09:45.958Z,54.85
2019-04-05T12:12:16.416Z,56.25
2019-04-05T12:14:45.383Z,54.75
2019-04-05T12:17:14.175Z,56.05
2019-04-05T12:19:43.251Z,54.40
2019-04-05T12:22:12.133Z,57.03
2019-04-05T12:24:41.105Z,54.83
2019-04-05T12:27:09.912Z,53.13
2019-04-05T12:29:39.322Z,53.15
2019-04-05T12:32:08.414Z,52.20
2019-04-05T12:34:37.521Z,55.38
2019-04-05T12:37:26.552Z,57.00
2019-04-05T12:39:55.444Z,55.70
2019-04-05T12:42:25.154Z,56.30
2019-04-05T12:44:54.141Z,54.85
2019-04-05T12:47:23.311Z,53.15
2019-04-05T12:49:52.881Z,52.27
2019-04-05T12:52:23.211Z,51.70
2019-04-05T12:54:54.858Z,53.10
2019-04-05T12:57:23.088Z,52.65
2019-04-05T12:59:53.714Z,54.58
2019-04-05T13:02:32.934Z,52.17
2019-04-05T13:04:53.133Z,51.25
2019-04-05T13:07:22.882Z,51.63
2019-04-05T13:09:55.007Z,49.60
2019-04-05T13:12:26.152Z,49.65
2019-04-05T13:14:59.607Z,52.55
2019-04-05T13:17:25.313Z,50.80
2019-04-05T13:19:54.249Z,48.45
2019-04-05T13:22:23.676Z,50.48
2019-04-05T13:24:52.574Z,50.45
2019-04-05T13:27:21.529Z,49.83
2019-04-05T13:29:50.442Z,49.67
2019-04-05T13:32:21.564Z,51.60
2019-04-05T13:34:49.951Z,47.55
2019-04-05T13:37:20.370Z,47.98
2019-04-05T13:39:49.396Z,52.08
2019-04-05T13:42:18.508Z,50.33
2019-04-05T13:44:48.373Z,50.75
2019-04-05T13:47:17.225Z,52.13
2019-04-05T13:49:46.231Z,56.83
2019-04-05T13:52:15.085Z,58.10
2019-04-05T13:54:44.130Z,58.45
2019-04-05T13:57:13.146Z,61.05
2019-04-05T13:59:44.597Z,61.15
2019-04-05T14:02:20.724Z,61.40
2019-04-05T14:04:47.594Z,59.33
2019-04-05T14:07:16.581Z,60.43
2019-04-05T14:09:45.639Z,63.65
2019-04-05T14:12:18.855Z,61.33
2019-04-05T14:14:51.317Z,62.70
2019-04-05T14:17:18.729Z,62.33
2019-04-05T14:19:48.769Z,59.85
2019-04-05T14:22:18.362Z,62.17
2019-04-05T14:24:47.298Z,59.35
2019-04-05T14:27:16.077Z,60.60
2019-04-05T14:29:47.689Z,62.23
2019-04-05T14:32:21.253Z,62.13
2019-04-05T14:34:46.931Z,61.13
2019-04-05T14:37:15.861Z,60.17
2019-04-05T14:39:44.874Z,59.73
2019-04-05T14:42:14.720Z,59.18
2019-04-05T14:44:44.490Z,59.83
2019-04-05T14:47:13.919Z,58.00
2019-04-05T14:49:43.011Z,56.20
2019-04-05T14:52:12.038Z,58.55
2019-04-05T14:54:43.168Z,60.15
2019-04-05T14:57:11.507Z,55.75
2019-04-05T14:59:40.462Z,57.13
2019-04-05T15:02:10.350Z,56.30
2019-04-05T15:04:39.557Z,59.13
2019-04-05T15:07:08.482Z,56.13
2019-04-05T15:09:37.514Z,58.55
2019-04-05T15:12:07.221Z,54.95
2019-04-05T15:14:36.279Z,55.30
2019-04-05T15:17:05.237Z,55.88
2019-04-05T15:19:34.216Z,55.43
2019-04-05T15:22:05.839Z,56.18
2019-04-05T15:24:34.658Z,56.20
2019-04-05T15:27:03.767Z,58.08
2019-04-05T15:29:32.939Z,55.98
2019-04-05T15:32:02.423Z,57.55
2019-04-05T15:34:31.248Z,60.00
2019-04-05T15:37:01.540Z,57.25
2019-04-05T15:39:31.415Z,56.90
2019-04-05T15:42:01.301Z,55.63
2019-04-05T15:44:30.447Z,56.53
2019-04-05T15:46:59.608Z,58.83
2019-04-05T15:49:28.582Z,54.13
2019-04-05T15:52:00.527Z,55.35
2019-04-05T15:54:33.190Z,56.28
2019-04-05T15:57:01.460Z,57.23
2019-04-05T15:59:33.291Z,56.35
2019-04-05T16:02:03.917Z,56.65
2019-04-05T16:04:32.986Z,56.58
2019-04-05T16:07:02.220Z,55.25
2019-04-05T16:09:31.964Z,51.85
2019-04-05T16:12:20.248Z,51.50
2019-04-05T16:14:49.428Z,48.87
2019-04-05T16:17:18.487Z,52.17
2019-04-05T16:19:47.573Z,50.55
2019-04-05T16:22:16.450Z,51.58
2019-04-05T16:24:45.403Z,50.50
2019-04-05T16:27:14.450Z,50.40
2019-04-05T16:29:43.305Z,51.85
2019-04-05T16:32:12.208Z,49.58
2019-04-05T16:34:41.097Z,51.55
2019-04-05T16:37:09.916Z,52.30
2019-04-05T16:39:38.823Z,49.50
2019-04-05T16:42:10.216Z,51.02
2019-04-05T16:44:38.466Z,49.67
2019-04-05T16:47:07.442Z,49.45
2019-04-05T16:49:36.497Z,49.88
2019-04-05T16:52:06.066Z,44.90
2019-04-05T16:54:35.034Z,47.80
2019-04-05T16:57:04.251Z,47.43
2019-04-05T16:59:33.145Z,45.90
2019-04-05T17:02:02.093Z,43.02
2019-04-05T17:04:31.088Z,46.08
2019-04-05T17:06:59.931Z,44.03
2019-04-05T17:09:28.789Z,44.18
2019-04-05T17:11:57.730Z,42.13
2019-04-05T17:14:27.115Z,44.13
2019-04-05T17:16:56.108Z,39.90
2019-04-05T17:19:24.892Z,42.43
2019-04-05T17:21:53.838Z,42.67
2019-04-05T17:24:22.848Z,42.53
2019-04-05T17:26:52.001Z,40.17
2019-04-05T17:29:21.523Z,42.55
2019-04-05T17:31:50.558Z,40.33
2019-04-05T17:34:21.313Z,45.10
2019-04-05T17:36:50.328Z,43.65
2019-04-05T17:39:19.567Z,44.65
2019-04-05T17:41:48.766Z,39.48
2019-04-05T17:44:25.218Z,41.25
2019-04-05T17:46:54.318Z,42.15
2019-04-05T17:49:23.284Z,42.88
2019-04-05T17:51:52.448Z,41.25
2019-04-05T17:54:21.387Z,44.80
2019-04-05T17:56:50.525Z,42.93
2019-04-05T17:59:19.859Z,43.15
2019-04-05T18:06:41.786Z,43.75
2019-04-05T18:09:14.917Z,39.75
2019-04-05T18:15:51.507Z,42.30
2019-04-05T18:19:26.997Z,41.25
2019-04-05T18:26:05.369Z,44.03
2019-04-05T18:32:10.595Z,42.58
2019-04-05T18:34:42.139Z,41.42
2019-04-05T18:37:51.927Z,43.33
2019-04-05T18:40:25.963Z,42.65
2019-04-05T18:43:52.338Z,41.23
2019-04-05T18:46:23.826Z,41.68
2019-04-05T18:48:53.296Z,41.10
2019-04-05T18:51:24.800Z,42.30
2019-04-05T18:53:54.144Z,43.25
2019-04-05T18:56:25.309Z,41.83
2019-04-05T18:59:16.159Z,43.10
2019-04-05T19:02:09.216Z,42.23
2019-04-05T19:04:40.218Z,41.60
2019-04-05T19:07:36.847Z,46.65
2019-04-05T19:10:09.677Z,43.17
2019-04-05T19:12:39.269Z,40.80
2019-04-05T19:15:09.347Z,40.58
2019-04-05T19:17:45.421Z,41.10
2019-04-05T19:21:05.013Z,43.20
2019-04-05T19:24:15.954Z,44.65
2019-04-05T19:26:56.050Z,44.08
2019-04-05T19:29:45.135Z,44.48
2019-04-05T19:49:16.922Z,45.08
2019-04-05T19:52:54.462Z,41.00
2019-04-05T19:55:26.275Z,40.52
2019-04-05T20:01:03.214Z,38.35
2019-04-05T20:03:32.603Z,37.75
2019-04-05T20:06:07.955Z,38.63
2019-04-05T20:08:37.109Z,42.88
2019-04-05T20:11:18.057Z,40.55
2019-04-05T20:13:51.190Z,41.18
2019-04-05T20:16:20.230Z,38.55
2019-04-05T20:18:49.401Z,37.90
2019-04-05T20:21:18.575Z,38.55
2019-04-05T20:23:48.002Z,39.90
2019-04-05T20:29:28.056Z,38.17
2019-04-05T20:32:17.173Z,38.23
2019-04-05T20:34:48.047Z,37.00
2019-04-05T20:37:17.892Z,39.42
2019-04-05T20:39:47.054Z,42.08
2019-04-05T20:42:16.117Z,39.55
2019-04-05T20:44:45.208Z,39.45
2019-04-05T20:47:16.055Z,39.60
2019-04-05T20:49:45.086Z,44.55
2019-04-05T20:52:13.986Z,38.10
2019-04-05T20:54:42.978Z,38.20
2019-04-05T20:57:11.940Z,40.90
2019-04-05T20:59:41.054Z,36.70
2019-04-05T21:02:19.979Z,38.15
2019-04-05T21:05:25.329Z,39.95
2019-04-05T21:07:51.788Z,35.48
2019-04-05T21:10:43.742Z,36.45
2019-04-05T21:13:17.875Z,35.73
2019-04-05T21:15:56.263Z,38.33
2019-04-05T21:18:28.469Z,37.00
2019-04-05T21:20:58.664Z,38.00
2019-04-05T21:23:28.552Z,36.60
2019-04-05T21:26:00.572Z,37.60
2019-04-05T21:28:33.008Z,38.38
2019-04-05T21:31:17.834Z,39.27
2019-04-05T21:33:40.880Z,42.17
2019-04-05T21:36:13.763Z,38.80
2019-04-05T21:38:44.472Z,42.35
2019-04-05T21:41:14.012Z,40.58
2019-04-05T21:44:04.128Z,41.45
2019-04-05T21:46:38.427Z,41.58
2019-04-05T21:49:14.034Z,39.88
2019-04-05T21:51:46.750Z,39.88
2019-04-05T21:54:23.783Z,41.08
2019-04-05T21:57:00.541Z,41.33
2019-04-05T22:00:20.524Z,42.03
2019-04-05T22:02:50.029Z,39.65
2019-04-05T22:05:26.581Z,40.38
2019-04-05T22:08:09.401Z,38.85
2019-04-05T22:10:43.326Z,41.08
2019-04-05T22:13:13.003Z,40.03
2019-04-05T22:15:47.886Z,41.42
2019-04-05T22:18:36.602Z,42.93
2019-04-05T22:21:06.393Z,44.85
2019-04-05T22:23:36.067Z,43.10
2019-04-05T22:26:05.346Z,45.75
2019-04-05T22:28:34.707Z,45.20
2019-04-05T22:31:04.099Z,45.98
2019-04-05T22:33:33.361Z,43.83
2019-04-05T22:38:51.972Z,42.70
2019-04-05T22:41:21.650Z,45.95
2019-04-05T22:44:39.021Z,45.58
2019-04-05T22:47:38.137Z,46.73
2019-04-05T22:54:02.630Z,44.60
2019-04-05T22:56:39.533Z,46.90
2019-04-05T22:59:08.785Z,48.52
2019-04-05T23:01:38.154Z,49.38
2019-04-05T23:04:07.216Z,46.68
2019-04-05T23:06:36.868Z,48.73
2019-04-05T23:09:09.266Z,44.75
2019-04-05T23:11:38.506Z,48.38
2019-04-05T23:14:10.491Z,48.08
2019-04-05T23:16:39.884Z,47.55
2019-04-05T23:19:09.009Z,47.27
2019-04-05T23:21:37.981Z,47.30
2019-04-05T23:24:06.895Z,44.03
2019-04-05T23:26:35.762Z,48.08
2019-04-05T23:29:04.733Z,45.00
2019-04-05T23:31:33.721Z,45.05
2019-04-05T23:34:02.744Z,48.55
2019-04-05T23:36:32.586Z,50.38
2019-04-05T23:39:01.526Z,46.45
2019-04-05T23:41:30.495Z,49.30
2019-04-05T23:43:59.433Z,48.48
2019-04-05T23:46:28.328Z,47.62
2019-04-05T23:48:58.158Z,47.85
2019-04-05T23:51:27.129Z,47.98
2019-04-05T23:54:02.243Z,48.65
