createdAt,value
2022-11-14T00:01:21.610Z,19.20
2022-11-14T00:03:52.064Z,19.20
2022-11-14T00:06:20.277Z,19.10
2022-11-14T00:08:48.460Z,19.20
2022-11-14T00:11:16.703Z,19.30
2022-11-14T00:13:45.208Z,19.30
2022-11-14T00:16:14.860Z,19.30
2022-11-14T00:18:43.051Z,19.30
2022-11-14T00:21:11.281Z,19.20
2022-11-14T00:23:39.445Z,19.20
2022-11-14T00:26:07.905Z,19.20
2022-11-14T00:28:36.072Z,19.10
2022-11-14T00:31:04.308Z,19.00
2022-11-14T00:33:33.878Z,18.90
2022-11-14T00:36:02.095Z,18.80
2022-11-14T00:38:30.565Z,18.90
2022-11-14T00:40:58.881Z,18.80
2022-11-14T00:43:27.049Z,18.80
2022-11-14T00:45:55.272Z,18.80
2022-11-14T00:48:23.558Z,18.70
2022-11-14T00:50:53.148Z,18.70
2022-11-14T00:53:21.315Z,18.70
2022-11-14T00:55:49.513Z,18.70
2022-11-14T00:58:17.851Z,18.60
2022-11-14T01:00:46.143Z,18.60
2022-11-14T01:03:14.395Z,18.60
2022-11-14T01:05:43.584Z,18.60
2022-11-14T01:08:14.368Z,18.60
2022-11-14T01:10:43.379Z,18.50
2022-11-14T01:13:11.701Z,18.50
2022-11-14T01:15:43.726Z,18.50
2022-11-14T01:18:12.976Z,18.50
2022-11-14T01:20:41.617Z,18.50
2022-11-14T01:23:10.453Z,18.40
2022-11-14T01:25:41.729Z,18.40
2022-11-14T01:28:10.957Z,18.40
2022-11-14T01:30:39.722Z,18.40
2022-11-14T01:33:07.988Z,18.40
2022-11-14T01:35:37.964Z,18.30
2022-11-14T01:38:06.278Z,18.30
2022-11-14T01:40:35.403Z,18.30
2022-11-14T01:43:28.672Z,18.30
2022-11-14T01:45:59.871Z,18.20
2022-11-14T01:48:32.965Z,18.20
2022-11-14T01:51:04.517Z,18.20
2022-11-14T01:53:33.762Z,18.20
2022-11-14T01:56:07.475Z,18.20
2022-11-14T01:58:39.485Z,18.10
2022-11-14T02:01:08.257Z,18.10
2022-11-14T02:03:40.281Z,18.10
2022-11-14T02:06:11.861Z,18.10
2022-11-14T02:08:41.273Z,18.10
2022-11-14T02:11:12.305Z,18.10
2022-11-14T02:13:42.031Z,18.00
2022-11-14T02:16:10.329Z,18.00
2022-11-14T02:18:38.545Z,18.00
2022-11-14T02:21:08.363Z,18.00
2022-11-14T02:23:36.567Z,18.00
2022-11-14T02:26:04.891Z,18.00
2022-11-14T02:28:33.154Z,17.90
2022-11-14T02:31:01.491Z,17.90
2022-11-14T02:33:29.758Z,17.90
2022-11-14T02:35:57.973Z,17.90
2022-11-14T02:38:27.945Z,17.80
2022-11-14T02:40:56.447Z,17.80
2022-11-14T02:43:24.695Z,17.80
2022-11-14T02:45:52.981Z,17.80
2022-11-14T02:48:21.276Z,17.80
2022-11-14T02:50:51.031Z,17.70
2022-11-14T02:53:19.332Z,17.70
2022-11-14T02:55:48.951Z,17.70
2022-11-14T02:58:17.098Z,17.70
2022-11-14T03:01:13.491Z,17.70
2022-11-14T03:03:33.331Z,17.70
2022-11-14T03:06:01.716Z,17.60
2022-11-14T03:08:30.222Z,17.60
2022-11-14T03:11:05.471Z,17.70
2022-11-14T03:13:33.668Z,17.60
2022-11-14T03:16:06.994Z,17.60
2022-11-14T03:18:35.398Z,17.60
2022-11-14T03:21:07.758Z,17.60
2022-11-14T03:23:35.939Z,17.50
2022-11-14T03:26:07.639Z,17.50
2022-11-14T03:28:36.008Z,17.50
2022-11-14T03:31:04.144Z,17.50
2022-11-14T03:33:32.302Z,17.40
2022-11-14T03:36:00.396Z,17.40
2022-11-14T03:38:28.836Z,17.40
2022-11-14T03:40:59.456Z,17.40
2022-11-14T03:43:32.744Z,17.40
2022-11-14T03:46:01.260Z,17.40
2022-11-14T03:48:30.055Z,17.30
2022-11-14T03:50:58.772Z,17.30
2022-11-14T03:53:28.292Z,17.30
2022-11-14T03:55:56.706Z,17.30
2022-11-14T03:58:24.827Z,17.20
2022-11-14T04:00:55.919Z,17.30
2022-11-14T04:03:24.224Z,17.20
2022-11-14T04:05:52.740Z,17.20
2022-11-14T04:08:20.850Z,17.20
2022-11-14T04:10:49.546Z,17.10
2022-11-14T04:13:17.806Z,17.10
2022-11-14T04:15:46.203Z,17.10
2022-11-14T04:18:15.755Z,17.10
2022-11-14T04:20:43.841Z,17.40
2022-11-14T04:23:11.956Z,17.00
2022-11-14T04:25:40.064Z,16.90
2022-11-14T04:28:08.180Z,17.00
2022-11-14T04:30:36.281Z,16.20
2022-11-14T04:33:04.430Z,16.90
2022-11-14T04:35:33.907Z,16.90
2022-11-14T04:38:02.032Z,16.90
2022-11-14T04:40:30.160Z,16.90
2022-11-14T04:42:58.299Z,16.90
2022-11-14T04:45:26.440Z,16.90
2022-11-14T04:47:54.610Z,16.90
2022-11-14T04:50:22.715Z,16.90
2022-11-14T04:52:54.625Z,16.90
2022-11-14T04:55:22.800Z,16.90
2022-11-14T04:57:55.469Z,16.90
2022-11-14T05:00:24.283Z,16.90
2022-11-14T05:05:20.864Z,16.70
2022-11-14T05:07:49.046Z,16.70
2022-11-14T05:10:18.649Z,17.00
2022-11-14T05:12:46.784Z,16.60
2022-11-14T05:15:14.933Z,16.30
2022-11-14T05:17:43.098Z,16.50
2022-11-14T05:20:12.246Z,16.50
2022-11-14T05:22:40.398Z,17.10
2022-11-14T05:25:09.652Z,16.50
2022-11-14T05:27:39.146Z,16.50
2022-11-14T05:30:08.284Z,16.50
2022-11-14T05:32:36.410Z,16.50
2022-11-14T05:35:04.753Z,16.50
2022-11-14T05:37:32.876Z,16.50
2022-11-14T05:40:01.217Z,16.50
2022-11-14T05:42:29.645Z,16.50
2022-11-14T05:44:59.172Z,16.50
2022-11-14T05:47:27.320Z,16.50
2022-11-14T05:49:55.431Z,16.50
2022-11-14T05:52:23.492Z,16.90
2022-11-14T05:54:51.594Z,17.30
2022-11-14T05:57:19.683Z,17.50
2022-11-14T05:59:47.790Z,17.60
2022-11-14T06:02:17.314Z,17.50
2022-11-14T06:04:45.472Z,17.40
2022-11-14T06:07:18.817Z,17.10
2022-11-14T06:09:48.137Z,16.90
2022-11-14T06:12:16.214Z,16.80
2022-11-14T06:14:44.361Z,16.70
2022-11-14T06:17:12.432Z,16.70
2022-11-14T06:19:41.944Z,16.70
2022-11-14T06:22:10.026Z,16.90
2022-11-14T06:24:38.174Z,16.90
2022-11-14T06:27:06.248Z,17.00
2022-11-14T06:29:35.766Z,16.90
2022-11-14T06:32:04.031Z,16.80
2022-11-14T06:34:32.323Z,16.70
2022-11-14T06:37:01.792Z,16.60
2022-11-14T06:39:29.955Z,16.40
2022-11-14T06:41:58.367Z,16.40
2022-11-14T06:44:30.750Z,16.30
2022-11-14T06:46:59.222Z,16.20
2022-11-14T06:49:27.918Z,16.10
2022-11-14T06:51:56.305Z,16.10
2022-11-14T06:54:25.788Z,16.10
2022-11-14T06:56:53.873Z,16.10
2022-11-14T06:59:21.991Z,16.00
2022-11-14T07:01:50.074Z,16.00
2022-11-14T07:04:18.269Z,16.00
2022-11-14T07:06:46.434Z,16.00
2022-11-14T07:09:14.705Z,16.00
2022-11-14T07:11:46.836Z,16.20
2022-11-14T07:14:15.131Z,16.50
2022-11-14T07:16:43.254Z,16.60
2022-11-14T07:19:11.437Z,16.60
2022-11-14T07:21:39.879Z,16.60
2022-11-14T07:24:08.579Z,16.50
2022-11-14T07:26:36.772Z,16.40
2022-11-14T07:29:06.304Z,16.40
2022-11-14T07:31:34.411Z,16.30
2022-11-14T07:34:02.529Z,16.30
2022-11-14T07:36:30.621Z,16.30
2022-11-14T07:38:58.991Z,16.20
2022-11-14T07:41:27.171Z,16.20
2022-11-14T07:43:55.309Z,16.30
2022-11-14T07:46:24.771Z,16.30
2022-11-14T07:48:52.883Z,16.30
2022-11-14T07:51:21.925Z,16.40
2022-11-14T07:53:50.028Z,16.50
2022-11-14T07:56:18.187Z,16.50
2022-11-14T07:58:46.332Z,16.60
2022-11-14T08:01:15.603Z,16.60
2022-11-14T08:03:46.249Z,16.70
2022-11-14T08:06:16.329Z,16.80
2022-11-14T08:08:44.571Z,16.90
2022-11-14T08:11:13.011Z,16.90
2022-11-14T08:13:41.161Z,17.10
2022-11-14T08:16:13.698Z,17.10
2022-11-14T08:18:44.030Z,17.20
2022-11-14T08:21:12.117Z,17.30
2022-11-14T08:23:40.378Z,17.40
2022-11-14T08:26:08.492Z,17.50
2022-11-14T08:28:36.651Z,17.50
2022-11-14T08:31:05.797Z,17.60
2022-11-14T08:33:34.082Z,17.70
2022-11-14T08:36:04.734Z,17.70
2022-11-14T08:38:33.909Z,17.80
2022-11-14T08:41:03.154Z,17.80
2022-11-14T08:43:31.790Z,17.90
2022-11-14T08:46:01.782Z,18.00
2022-11-14T08:48:31.318Z,18.10
2022-11-14T08:51:03.009Z,18.20
2022-11-14T08:53:32.777Z,18.40
2022-11-14T08:56:01.208Z,18.60
2022-11-14T08:58:31.601Z,18.80
2022-11-14T09:01:03.973Z,19.00
2022-11-14T09:03:32.354Z,19.20
2022-11-14T09:06:01.235Z,19.40
2022-11-14T09:08:30.188Z,19.60
2022-11-14T09:11:05.612Z,19.90
2022-11-14T09:13:35.021Z,20.20
2022-11-14T09:16:03.181Z,20.40
2022-11-14T09:18:32.346Z,20.80
2022-11-14T09:21:04.586Z,21.10
2022-11-14T09:23:33.203Z,21.50
2022-11-14T09:26:06.502Z,21.70
2022-11-14T09:28:35.008Z,22.00
2022-11-14T09:31:03.286Z,22.30
2022-11-14T09:33:31.646Z,22.50
2022-11-14T09:36:00.450Z,23.00
2022-11-14T09:38:31.761Z,23.50
2022-11-14T09:41:20.940Z,23.90
2022-11-14T09:44:09.116Z,24.30
2022-11-14T09:46:41.613Z,24.60
2022-11-14T09:49:19.040Z,24.90
2022-11-14T09:51:53.183Z,25.10
2022-11-14T09:54:24.378Z,25.40
2022-11-14T09:56:54.058Z,25.60
2022-11-14T09:59:22.238Z,25.90
2022-11-14T10:02:02.615Z,26.10
2022-11-14T10:04:45.288Z,26.30
2022-11-14T10:07:26.563Z,26.50
2022-11-14T10:10:02.706Z,26.80
2022-11-14T10:12:41.798Z,27.10
2022-11-14T10:15:21.467Z,27.40
2022-11-14T10:18:06.608Z,27.70
2022-11-14T10:20:40.772Z,27.90
2022-11-14T10:23:24.491Z,27.70
2022-11-14T10:25:57.465Z,27.60
2022-11-14T10:28:41.998Z,27.60
2022-11-14T10:31:20.322Z,27.90
2022-11-14T10:33:54.182Z,28.30
2022-11-14T10:36:34.855Z,28.40
2022-11-14T10:39:10.843Z,28.50
2022-11-14T10:41:56.670Z,28.70
2022-11-14T10:44:34.073Z,29.20
2022-11-14T10:47:05.644Z,29.70
2022-11-14T10:49:37.272Z,30.10
2022-11-14T10:52:08.615Z,30.60
2022-11-14T10:54:43.070Z,31.00
2022-11-14T10:57:17.340Z,31.40
2022-11-14T10:59:47.414Z,31.70
2022-11-14T11:02:16.085Z,32.10
2022-11-14T11:04:45.565Z,32.30
2022-11-14T11:07:42.333Z,32.40
2022-11-14T11:10:40.830Z,32.50
2022-11-14T11:13:15.633Z,32.70
2022-11-14T11:15:46.574Z,32.80
2022-11-14T11:18:30.720Z,32.80
2022-11-14T11:21:11.414Z,32.70
2022-11-14T11:23:51.241Z,32.80
2022-11-14T11:26:22.065Z,32.50
2022-11-14T11:29:06.149Z,32.00
2022-11-14T11:31:55.384Z,31.50
2022-11-14T11:34:26.691Z,31.10
2022-11-14T11:37:00.100Z,30.90
2022-11-14T11:39:31.134Z,30.80
2022-11-14T11:42:10.994Z,30.80
2022-11-14T11:44:44.495Z,30.70
2022-11-14T11:47:18.027Z,30.60
2022-11-14T11:49:53.507Z,30.60
2022-11-14T11:52:33.665Z,30.60
2022-11-14T11:55:14.420Z,30.50
2022-11-14T11:57:45.370Z,30.50
2022-11-14T12:00:17.832Z,30.50
2022-11-14T12:02:50.487Z,30.40
2022-11-14T12:05:26.503Z,30.40
2022-11-14T12:08:04.315Z,30.50
2022-11-14T12:10:35.030Z,30.40
2022-11-14T12:13:40.209Z,30.20
2022-11-14T12:16:29.620Z,30.10
2022-11-14T12:19:24.050Z,29.90
2022-11-14T12:22:26.408Z,29.70
2022-11-14T12:25:07.955Z,29.50
2022-11-14T12:27:50.630Z,29.40
2022-11-14T12:30:21.979Z,29.30
2022-11-14T12:32:54.702Z,29.20
2022-11-14T12:35:27.735Z,29.00
2022-11-14T12:37:58.484Z,28.90
2022-11-14T12:40:30.341Z,28.70
2022-11-14T12:42:59.665Z,28.60
2022-11-14T12:45:58.973Z,28.50
2022-11-14T12:48:39.021Z,28.40
2022-11-14T12:51:48.335Z,28.40
2022-11-14T12:54:45.517Z,28.40
2022-11-14T12:57:44.814Z,28.50
2022-11-14T13:00:13.522Z,30.10
2022-11-14T13:03:10.871Z,32.00
2022-11-14T13:05:55.333Z,33.40
2022-11-14T13:09:07.557Z,34.00
2022-11-14T13:11:59.263Z,34.00
2022-11-14T13:14:45.310Z,34.00
2022-11-14T13:17:44.042Z,34.20
2022-11-14T13:20:50.477Z,34.70
2022-11-14T13:23:56.783Z,34.40
2022-11-14T13:26:46.474Z,32.60
2022-11-14T13:29:50.560Z,31.10
2022-11-14T13:33:05.938Z,30.00
2022-11-14T13:36:00.830Z,29.10
2022-11-14T13:39:20.228Z,28.40
2022-11-14T13:42:10.543Z,28.10
2022-11-14T13:44:57.347Z,27.80
2022-11-14T13:47:58.107Z,27.60
2022-11-14T13:50:30.901Z,27.40
2022-11-14T13:52:59.701Z,27.40
2022-11-14T13:55:38.239Z,27.60
2022-11-14T13:58:32.987Z,28.00
2022-11-14T14:01:13.783Z,29.10
2022-11-14T14:03:53.607Z,30.90
2022-11-14T14:06:37.246Z,32.40
2022-11-14T14:09:16.469Z,33.50
2022-11-14T14:11:55.094Z,34.20
2022-11-14T14:14:47.472Z,34.70
2022-11-14T14:17:20.844Z,34.50
2022-11-14T14:20:00.715Z,33.20
2022-11-14T14:22:37.484Z,31.40
2022-11-14T14:25:18.298Z,28.60
2022-11-14T14:35:38.863Z,27.60
2022-11-14T14:38:13.500Z,26.90
2022-11-14T14:40:43.150Z,26.40
2022-11-14T14:43:15.082Z,26.60
2022-11-14T14:45:52.811Z,26.10
2022-11-14T14:48:26.044Z,26.50
2022-11-14T14:50:56.112Z,25.90
2022-11-14T14:53:26.260Z,25.70
2022-11-14T14:55:57.287Z,25.30
2022-11-14T14:58:29.617Z,25.50
2022-11-14T15:01:01.590Z,25.20
2022-11-14T15:03:36.990Z,24.60
2022-11-14T15:08:39.623Z,24.70
2022-11-14T15:11:08.415Z,24.70
2022-11-14T15:13:38.740Z,24.60
2022-11-14T15:16:10.461Z,24.50
2022-11-14T15:18:39.202Z,24.40
2022-11-14T15:21:14.645Z,24.20
2022-11-14T15:23:42.799Z,24.20
2022-11-14T15:26:17.209Z,24.10
2022-11-14T15:28:45.774Z,24.00
2022-11-14T15:31:24.195Z,23.70
2022-11-14T15:34:08.110Z,23.60
2022-11-14T15:36:36.248Z,23.50
2022-11-14T15:39:22.967Z,23.40
2022-11-14T15:41:51.094Z,23.30
2022-11-14T15:44:32.053Z,23.30
2022-11-14T15:47:03.071Z,23.20
2022-11-14T15:49:31.372Z,23.20
2022-11-14T15:52:01.182Z,23.20
2022-11-14T15:54:30.401Z,23.20
2022-11-14T15:57:00.481Z,23.10
2022-11-14T15:59:30.720Z,23.10
2022-11-14T16:02:04.423Z,23.10
2022-11-14T16:04:35.079Z,22.20
2022-11-14T16:07:03.298Z,21.20
2022-11-14T16:09:31.482Z,20.90
2022-11-14T16:11:59.602Z,20.80
2022-11-14T16:14:27.698Z,20.70
2022-11-14T16:16:55.893Z,20.70
2022-11-14T16:19:25.359Z,20.70
2022-11-14T16:21:53.592Z,20.80
2022-11-14T16:24:23.362Z,20.80
2022-11-14T16:26:51.819Z,20.80
2022-11-14T16:29:19.958Z,20.80
2022-11-14T16:31:48.593Z,20.70
2022-11-14T16:34:20.338Z,20.70
2022-11-14T16:36:51.646Z,20.70
2022-11-14T16:39:19.750Z,20.80
2022-11-14T16:41:47.840Z,20.80
2022-11-14T16:44:17.689Z,20.80
2022-11-14T16:46:45.706Z,20.80
2022-11-14T16:49:15.643Z,20.80
2022-11-14T16:51:49.140Z,20.80
2022-11-14T16:54:20.232Z,21.20
2022-11-14T16:56:49.086Z,21.60
2022-11-14T16:59:17.398Z,22.00
2022-11-14T17:01:46.059Z,22.40
2022-11-14T17:04:14.261Z,22.50
2022-11-14T17:06:42.403Z,21.10
2022-11-14T17:09:14.702Z,21.10
2022-11-14T17:14:13.777Z,20.30
2022-11-14T17:16:41.880Z,20.70
2022-11-14T17:19:09.982Z,21.10
2022-11-14T17:21:38.093Z,20.10
2022-11-14T17:31:37.928Z,21.20
2022-11-14T17:34:09.803Z,21.60
2022-11-14T17:36:37.938Z,21.80
2022-11-14T18:01:26.157Z,21.00
2022-11-14T18:11:33.909Z,21.10
2022-11-14T18:24:23.683Z,20.90
2022-11-14T18:26:51.993Z,20.90
2022-11-14T18:34:17.382Z,20.90
2022-11-14T18:36:46.997Z,20.90
2022-11-14T18:39:15.099Z,20.90
2022-11-14T18:41:43.179Z,20.90
2022-11-14T18:44:11.330Z,20.80
2022-11-14T18:46:39.619Z,20.80
2022-11-14T18:49:07.727Z,20.90
2022-11-14T18:51:41.986Z,20.80
2022-11-14T18:54:13.700Z,20.80
2022-11-14T18:56:41.901Z,20.80
2022-11-14T18:59:10.301Z,20.80
2022-11-14T19:01:38.577Z,20.80
2022-11-14T19:04:08.980Z,20.80
2022-11-14T19:06:39.369Z,20.80
2022-11-14T19:09:11.360Z,20.80
2022-11-14T19:11:58.470Z,20.80
2022-11-14T19:14:26.641Z,20.70
2022-11-14T19:16:55.029Z,20.70
2022-11-14T19:19:23.206Z,20.70
2022-11-14T19:21:51.505Z,20.70
2022-11-14T19:24:19.802Z,20.70
2022-11-14T19:26:49.255Z,20.60
2022-11-14T19:29:17.526Z,20.60
2022-11-14T19:31:45.644Z,20.60
2022-11-14T19:34:13.758Z,20.60
2022-11-14T19:39:30.321Z,20.60
2022-11-14T19:41:59.815Z,20.50
2022-11-14T19:44:27.950Z,20.50
2022-11-14T19:46:56.072Z,20.50
2022-11-14T19:49:24.303Z,20.50
2022-11-14T19:51:52.408Z,20.50
2022-11-14T19:54:20.539Z,20.50
2022-11-14T19:56:48.627Z,20.40
2022-11-14T19:59:23.981Z,20.40
2022-11-14T20:01:55.256Z,20.40
2022-11-14T20:04:23.760Z,20.40
2022-11-14T20:06:52.070Z,20.40
2022-11-14T20:09:20.258Z,20.30
2022-11-14T20:11:48.368Z,20.30
2022-11-14T20:14:18.020Z,20.20
2022-11-14T20:16:46.796Z,20.20
2022-11-14T20:19:16.178Z,20.20
2022-11-14T20:21:44.560Z,20.20
2022-11-14T20:24:14.390Z,20.20
2022-11-14T20:26:42.526Z,20.10
2022-11-14T20:29:10.618Z,20.10
2022-11-14T20:31:40.121Z,20.10
2022-11-14T20:34:08.245Z,20.10
2022-11-14T20:37:08.859Z,20.10
2022-11-14T20:39:24.560Z,20.00
2022-11-14T20:41:52.731Z,20.00
2022-11-14T20:44:20.875Z,20.00
2022-11-14T20:46:50.771Z,20.00
2022-11-14T20:49:19.399Z,19.90
2022-11-14T20:51:50.137Z,20.00
2022-11-14T20:54:18.688Z,19.90
2022-11-14T20:56:47.262Z,19.90
2022-11-14T20:59:15.894Z,19.80
2022-11-14T21:01:44.903Z,19.80
2022-11-14T21:04:14.477Z,19.90
2022-11-14T21:06:42.567Z,20.00
2022-11-14T21:09:11.078Z,20.10
2022-11-14T21:11:39.159Z,20.10
2022-11-14T21:14:09.065Z,20.20
2022-11-14T21:16:40.126Z,20.20
2022-11-14T21:19:08.545Z,20.20
2022-11-14T21:21:39.415Z,20.30
2022-11-14T21:24:08.715Z,20.30
2022-11-14T21:26:39.121Z,20.30
2022-11-14T21:29:09.109Z,20.30
2022-11-14T21:31:37.885Z,20.30
2022-11-14T21:34:07.829Z,20.30
2022-11-14T21:36:44.842Z,20.30
2022-11-14T21:39:15.279Z,20.30
2022-11-14T21:41:44.326Z,20.20
2022-11-14T21:44:14.593Z,20.30
2022-11-14T21:46:43.162Z,20.20
2022-11-14T21:49:11.491Z,20.20
2022-11-14T21:51:41.004Z,20.20
2022-11-14T21:54:09.799Z,20.20
2022-11-14T21:56:38.919Z,20.10
2022-11-14T21:59:17.691Z,19.90
2022-11-14T22:02:04.593Z,19.90
2022-11-14T22:04:33.408Z,19.70
2022-11-14T22:07:04.851Z,19.50
2022-11-14T22:09:33.394Z,19.50
2022-11-14T22:12:01.719Z,19.50
2022-11-14T22:14:30.832Z,19.40
2022-11-14T22:16:59.103Z,19.40
2022-11-14T22:19:27.335Z,19.40
2022-11-14T22:21:55.451Z,19.40
2022-11-14T22:24:25.104Z,19.30
2022-11-14T22:26:53.203Z,19.30
2022-11-14T22:29:21.290Z,19.30
2022-11-14T22:31:52.886Z,19.30
2022-11-14T22:34:21.124Z,19.30
2022-11-14T22:36:49.309Z,19.30
2022-11-14T22:39:17.376Z,19.30
2022-11-14T22:41:46.825Z,19.30
2022-11-14T22:44:14.879Z,19.30
2022-11-14T22:46:42.975Z,19.30
2022-11-14T22:49:11.026Z,19.20
2022-11-14T22:51:39.130Z,19.20
2022-11-14T22:54:07.251Z,19.20
2022-11-14T22:56:35.338Z,19.20
2022-11-14T22:59:04.823Z,19.20
2022-11-14T23:01:33.933Z,19.20
2022-11-14T23:04:03.481Z,19.20
2022-11-14T23:06:33.771Z,19.20
2022-11-14T23:09:02.462Z,19.20
2022-11-14T23:11:32.717Z,19.20
2022-11-14T23:14:01.926Z,19.20
2022-11-14T23:16:33.605Z,19.10
2022-11-14T23:19:03.232Z,19.10
2022-11-14T23:21:33.203Z,19.10
2022-11-14T23:24:03.242Z,19.10
2022-11-14T23:26:32.355Z,19.10
2022-11-14T23:29:00.965Z,19.10
2022-11-14T23:31:29.348Z,19.10
2022-11-14T23:33:59.207Z,19.00
2022-11-14T23:36:27.288Z,19.00
2022-11-14T23:38:55.572Z,19.00
2022-11-14T23:41:25.461Z,19.20
2022-11-14T23:43:54.204Z,19.00
2022-11-14T23:46:22.410Z,18.90
2022-11-14T23:48:50.846Z,19.00
2022-11-14T23:51:20.324Z,18.90
2022-11-14T23:53:48.400Z,18.90
2022-11-14T23:56:16.530Z,18.90
2022-11-14T23:58:45.031Z,18.90
