createdAt,value
2022-08-05T01:27:33.148Z,58.49
2022-08-05T01:31:34.315Z,58.67
2022-08-05T02:02:38.429Z,59.75
2022-08-05T02:32:23.674Z,71.50
2022-08-05T02:35:56.295Z,58.75
2022-08-05T02:42:54.279Z,53.37
2022-08-05T02:46:17.860Z,54.28
2022-08-05T03:04:03.383Z,58.44
2022-08-05T03:11:57.390Z,59.30
2022-08-05T03:15:06.883Z,72.73
2022-08-05T03:18:42.770Z,68.41
2022-08-05T03:22:49.913Z,56.60
2022-08-05T03:29:17.280Z,52.91
2022-08-05T03:32:30.737Z,54.08
2022-08-05T03:43:58.261Z,56.90
2022-08-05T03:47:09.002Z,57.94
2022-08-05T03:55:54.685Z,59.66
2022-08-05T05:01:09.123Z,36.68
2022-08-05T05:03:42.188Z,35.93
2022-08-05T05:06:40.671Z,34.99
2022-08-05T05:09:01.813Z,34.35
2022-08-05T05:11:52.884Z,33.79
2022-08-05T05:14:27.720Z,33.19
2022-08-05T05:17:02.006Z,33.30
2022-08-05T05:19:36.777Z,33.11
2022-08-05T05:22:23.468Z,33.96
2022-08-05T05:24:58.535Z,35.93
2022-08-05T05:27:41.799Z,36.86
2022-08-05T05:30:30.854Z,37.99
2022-08-05T05:33:16.518Z,39.76
2022-08-05T05:35:47.934Z,40.67
2022-08-05T05:38:22.191Z,42.17
2022-08-05T05:40:58.702Z,43.02
2022-08-05T05:43:54.583Z,44.12
2022-08-05T05:46:18.166Z,44.84
2022-08-05T05:48:49.035Z,45.55
2022-08-05T05:51:23.462Z,46.17
2022-08-05T05:53:57.566Z,46.23
2022-08-05T05:56:34.684Z,46.35
2022-08-05T05:59:07.009Z,46.90
2022-08-05T06:01:40.610Z,46.89
2022-08-05T06:04:26.147Z,46.89
2022-08-05T06:06:55.384Z,47.85
2022-08-05T06:09:52.579Z,47.29
2022-08-05T06:12:19.619Z,47.53
2022-08-05T06:14:48.763Z,48.38
2022-08-05T06:17:24.654Z,49.02
2022-08-05T06:20:00.446Z,48.75
2022-08-05T06:22:33.980Z,48.99
2022-08-05T06:25:59.040Z,49.57
2022-08-05T06:28:12.249Z,49.04
2022-08-05T06:30:43.564Z,48.74
2022-08-05T06:33:12.442Z,48.67
2022-08-05T06:36:07.488Z,48.13
2022-08-05T06:38:37.146Z,47.92
2022-08-05T06:41:08.007Z,48.49
2022-08-05T06:43:58.405Z,49.01
2022-08-05T06:46:30.269Z,48.88
2022-08-05T06:49:02.031Z,48.81
2022-08-05T06:51:34.493Z,49.33
2022-08-05T06:54:05.923Z,49.39
2022-08-05T06:56:37.442Z,48.47
2022-08-05T06:59:09.917Z,48.41
2022-08-05T07:01:42.475Z,48.51
2022-08-05T07:04:14.053Z,47.47
2022-08-05T07:06:43.045Z,47.81
2022-08-05T07:09:11.802Z,48.21
2022-08-05T07:11:49.482Z,47.73
2022-08-05T07:14:38.884Z,47.25
2022-08-05T07:17:58.836Z,47.19
2022-08-05T07:20:31.619Z,47.12
2022-08-05T07:22:47.937Z,46.55
2022-08-05T07:25:55.384Z,46.78
2022-08-05T07:28:11.750Z,46.88
2022-08-05T07:30:50.377Z,46.27
2022-08-05T07:33:35.027Z,46.45
2022-08-05T07:36:19.759Z,46.35
2022-08-05T07:38:54.882Z,45.87
2022-08-05T07:42:13.074Z,44.31
2022-08-05T07:44:18.928Z,45.35
2022-08-05T07:46:50.312Z,45.76
2022-08-05T07:49:20.766Z,46.24
2022-08-05T07:51:53.644Z,45.33
2022-08-05T07:54:30.884Z,45.44
2022-08-05T07:57:22.389Z,44.76
2022-08-05T07:59:53.527Z,43.96
2022-08-05T08:02:31.313Z,44.49
2022-08-05T08:05:18.702Z,43.32
2022-08-05T08:07:59.489Z,43.47
2022-08-05T08:10:30.232Z,44.23
2022-08-05T08:12:59.185Z,43.65
2022-08-05T08:16:33.605Z,44.37
2022-08-05T08:18:21.256Z,42.67
2022-08-05T08:21:02.740Z,43.53
2022-08-05T08:24:02.488Z,43.22
2022-08-05T08:26:27.101Z,42.58
2022-08-05T08:29:22.229Z,41.52
2022-08-05T08:31:51.324Z,40.68
2022-08-05T08:34:30.358Z,41.05
2022-08-05T08:37:04.989Z,38.28
2022-08-05T08:39:37.751Z,36.63
2022-08-05T08:42:33.718Z,39.29
2022-08-05T08:45:22.543Z,39.03
2022-08-05T08:48:06.847Z,39.46
2022-08-05T08:51:03.238Z,39.78
2022-08-05T08:53:40.326Z,37.83
2022-08-05T08:56:14.169Z,38.31
2022-08-05T08:58:47.708Z,39.51
2022-08-05T09:01:19.187Z,39.14
2022-08-05T09:03:57.465Z,38.26
2022-08-05T09:06:31.163Z,37.42
2022-08-05T09:09:02.398Z,37.41
2022-08-05T09:11:50.910Z,35.80
2022-08-05T09:14:56.383Z,37.27
2022-08-05T09:17:42.442Z,36.30
2022-08-05T09:20:08.375Z,36.96
2022-08-05T09:23:18.697Z,37.01
2022-08-05T09:26:05.986Z,37.76
2022-08-05T09:28:38.393Z,37.02
2022-08-05T09:31:22.366Z,37.49
2022-08-05T09:34:10.376Z,37.40
2022-08-05T09:36:56.205Z,37.57
2022-08-05T09:39:44.785Z,37.68
2022-08-05T09:42:23.583Z,38.14
2022-08-05T09:46:05.234Z,37.99
2022-08-05T09:47:56.765Z,37.48
2022-08-05T09:50:44.673Z,38.83
2022-08-05T09:53:22.888Z,38.88
2022-08-05T09:56:03.653Z,37.43
2022-08-05T09:58:32.829Z,37.53
2022-08-05T10:01:15.222Z,36.56
2022-08-05T10:04:14.108Z,35.26
2022-08-05T10:06:58.801Z,34.61
2022-08-05T10:09:30.741Z,35.32
2022-08-05T10:12:18.664Z,35.21
2022-08-05T10:15:34.201Z,35.41
2022-08-05T10:18:21.844Z,34.66
2022-08-05T10:20:54.765Z,35.16
2022-08-05T10:23:55.393Z,34.83
2022-08-05T10:26:51.686Z,34.92
2022-08-05T10:29:11.486Z,34.35
2022-08-05T10:33:00.862Z,34.36
2022-08-05T10:34:31.173Z,35.05
2022-08-05T10:37:01.062Z,35.20
2022-08-05T10:40:04.277Z,33.65
2022-08-05T10:42:33.688Z,33.08
2022-08-05T10:45:21.467Z,33.29
2022-08-05T10:48:30.094Z,32.44
2022-08-05T10:51:04.963Z,33.61
2022-08-05T10:53:52.844Z,33.65
2022-08-05T10:56:27.291Z,32.61
2022-08-05T10:59:11.389Z,32.24
2022-08-05T11:02:04.733Z,32.06
2022-08-05T11:04:46.584Z,32.29
2022-08-05T11:07:18.801Z,32.75
2022-08-05T11:10:10.006Z,31.31
2022-08-05T11:12:50.390Z,31.81
2022-08-05T11:16:00.325Z,31.78
2022-08-05T11:18:34.131Z,31.51
2022-08-05T11:21:11.678Z,31.51
2022-08-05T11:24:04.359Z,31.12
2022-08-05T11:26:49.406Z,30.72
2022-08-05T11:29:41.610Z,30.59
2022-08-05T11:32:30.603Z,31.32
2022-08-05T11:34:59.342Z,31.64
2022-08-05T11:38:36.492Z,31.82
2022-08-05T11:41:12.805Z,31.28
2022-08-05T11:44:07.355Z,31.31
2022-08-05T11:46:58.354Z,31.46
2022-08-05T11:49:39.923Z,31.45
2022-08-05T11:52:12.233Z,29.33
2022-08-05T11:54:43.528Z,30.37
2022-08-05T11:57:25.501Z,29.37
2022-08-05T11:59:59.760Z,28.97
2022-08-05T12:02:36.142Z,28.08
2022-08-05T12:05:18.164Z,28.41
2022-08-05T12:08:09.137Z,27.64
2022-08-05T12:10:45.371Z,28.84
2022-08-05T12:13:47.356Z,29.92
2022-08-05T12:16:14.590Z,29.23
2022-08-05T12:18:52.466Z,29.27
2022-08-05T12:21:29.982Z,28.49
2022-08-05T12:24:07.886Z,29.01
2022-08-05T12:26:43.974Z,29.26
2022-08-05T12:29:23.666Z,29.00
2022-08-05T12:32:15.994Z,27.13
2022-08-05T12:34:45.782Z,27.50
2022-08-05T12:37:31.787Z,28.43
2022-08-05T12:40:03.648Z,27.93
2022-08-05T12:42:41.008Z,28.67
2022-08-05T12:45:11.603Z,28.50
2022-08-05T12:47:43.511Z,28.61
2022-08-05T12:50:33.581Z,28.28
2022-08-05T12:53:03.583Z,28.18
2022-08-05T12:55:35.416Z,27.51
2022-08-05T12:58:38.769Z,28.33
2022-08-05T13:02:00.181Z,27.90
2022-08-05T13:03:49.301Z,28.69
2022-08-05T13:06:20.364Z,28.67
2022-08-05T13:09:27.956Z,26.35
2022-08-05T13:12:16.210Z,26.62
2022-08-05T13:15:06.205Z,26.14
2022-08-05T13:17:41.362Z,25.85
2022-08-05T13:20:23.610Z,27.33
2022-08-05T13:22:54.484Z,27.58
2022-08-05T13:25:59.729Z,26.00
2022-08-05T13:28:17.033Z,26.41
2022-08-05T13:30:48.459Z,27.29
2022-08-05T13:34:25.095Z,26.70
2022-08-05T13:36:11.297Z,25.48
2022-08-05T13:38:43.416Z,23.76
2022-08-05T13:41:38.268Z,23.49
2022-08-05T13:44:08.122Z,23.10
2022-08-05T13:47:04.860Z,23.81
2022-08-05T13:49:28.103Z,25.28
2022-08-05T13:52:12.626Z,24.58
2022-08-05T13:54:42.665Z,23.57
2022-08-05T13:57:22.851Z,23.49
2022-08-05T13:59:57.128Z,23.34
2022-08-05T14:02:31.378Z,26.65
2022-08-05T14:05:12.156Z,27.87
2022-08-05T14:08:04.369Z,26.40
2022-08-05T14:10:37.464Z,25.68
2022-08-05T14:13:09.722Z,26.57
2022-08-05T14:16:04.403Z,25.92
2022-08-05T14:18:29.852Z,24.32
2022-08-05T14:21:01.400Z,23.36
2022-08-05T14:23:50.405Z,25.50
2022-08-05T14:26:35.617Z,27.38
2022-08-05T14:29:16.810Z,26.84
2022-08-05T14:32:03.157Z,24.91
2022-08-05T14:34:36.025Z,24.64
2022-08-05T14:37:06.581Z,24.88
2022-08-05T14:39:49.363Z,26.53
2022-08-05T14:42:25.014Z,23.94
2022-08-05T14:44:58.382Z,25.09
2022-08-05T14:48:03.103Z,24.75
2022-08-05T14:50:19.470Z,24.13
2022-08-05T14:52:56.742Z,24.10
2022-08-05T14:55:39.162Z,25.51
2022-08-05T14:58:11.975Z,25.34
2022-08-05T15:00:59.457Z,24.87
2022-08-05T15:03:34.042Z,25.56
2022-08-05T15:06:15.501Z,26.71
2022-08-05T15:08:59.810Z,26.18
2022-08-05T15:11:51.490Z,26.04
2022-08-05T15:14:34.615Z,26.40
2022-08-05T15:17:10.055Z,26.48
2022-08-05T15:20:01.143Z,27.68
2022-08-05T15:22:30.483Z,25.88
2022-08-05T15:25:13.666Z,27.28
2022-08-05T15:27:52.386Z,26.10
2022-08-05T15:30:24.591Z,26.38
2022-08-05T15:32:56.423Z,25.93
2022-08-05T15:35:26.922Z,26.78
2022-08-05T15:38:32.266Z,25.86
2022-08-05T15:41:20.745Z,25.74
2022-08-05T15:43:46.092Z,25.43
2022-08-05T15:46:16.634Z,26.40
2022-08-05T15:48:52.675Z,26.13
2022-08-05T15:52:12.689Z,26.28
2022-08-05T15:54:21.622Z,27.10
2022-08-05T15:57:07.587Z,26.83
2022-08-05T15:59:38.188Z,26.37
2022-08-05T16:02:14.909Z,26.84
2022-08-05T16:04:54.470Z,27.26
2022-08-05T16:07:23.127Z,27.37
2022-08-05T16:09:54.392Z,26.78
2022-08-05T16:12:26.044Z,26.96
2022-08-05T16:14:57.927Z,27.40
2022-08-05T16:17:28.864Z,26.60
2022-08-05T16:20:04.738Z,26.84
2022-08-05T16:22:42.484Z,26.32
2022-08-05T16:25:12.204Z,26.40
2022-08-05T16:27:59.644Z,26.60
2022-08-05T16:30:36.173Z,27.30
2022-08-05T16:33:05.945Z,27.68
2022-08-05T16:35:42.508Z,27.62
2022-08-05T16:38:18.880Z,30.21
2022-08-05T16:41:00.561Z,31.50
2022-08-05T16:43:34.744Z,32.23
2022-08-05T16:46:23.468Z,32.07
2022-08-05T16:48:53.964Z,32.83
2022-08-05T16:51:27.366Z,34.19
2022-08-05T16:54:16.121Z,35.12
2022-08-05T16:56:48.565Z,34.84
2022-08-05T16:59:22.338Z,36.62
2022-08-05T17:01:53.709Z,37.32
2022-08-05T17:04:30.851Z,38.11
2022-08-05T17:07:11.398Z,39.12
2022-08-05T17:09:58.093Z,42.42
2022-08-05T17:12:51.034Z,41.45
2022-08-05T17:15:29.330Z,40.89
2022-08-05T17:18:19.112Z,44.95
2022-08-05T17:20:57.404Z,46.42
2022-08-05T17:24:04.635Z,46.17
2022-08-05T17:26:32.324Z,45.96
2022-08-05T17:29:09.965Z,45.33
2022-08-05T17:31:58.206Z,45.35
2022-08-05T17:34:29.731Z,47.58
2022-08-05T17:37:01.185Z,46.13
2022-08-05T17:39:34.367Z,47.05
2022-08-05T17:42:19.922Z,46.02
2022-08-05T17:44:56.750Z,47.68
2022-08-05T17:47:26.822Z,48.08
2022-08-05T17:50:03.494Z,48.02
2022-08-05T17:52:34.695Z,42.26
2022-08-05T17:55:34.712Z,41.05
2022-08-05T17:58:16.158Z,38.34
2022-08-05T18:00:51.046Z,38.29
2022-08-05T18:03:56.109Z,38.09
2022-08-05T18:06:18.749Z,38.27
2022-08-05T18:09:03.555Z,38.32
2022-08-05T18:11:34.544Z,38.44
2022-08-05T18:14:13.370Z,38.33
2022-08-05T18:16:51.293Z,38.40
2022-08-05T18:19:28.094Z,38.37
2022-08-05T18:22:07.332Z,38.37
2022-08-05T18:24:41.704Z,38.39
2022-08-05T18:27:18.069Z,38.53
2022-08-05T18:29:54.169Z,38.75
2022-08-05T18:32:27.835Z,39.02
2022-08-05T18:34:58.824Z,39.35
2022-08-05T18:37:34.365Z,39.76
2022-08-05T18:41:52.740Z,40.14
2022-08-05T18:43:09.084Z,40.49
2022-08-05T18:45:49.863Z,40.80
2022-08-05T18:48:30.428Z,41.11
2022-08-05T18:52:06.258Z,41.26
2022-08-05T18:54:09.406Z,41.10
2022-08-05T18:56:38.509Z,41.18
2022-08-05T18:59:42.941Z,41.40
2022-08-05T19:01:56.964Z,41.49
2022-08-05T19:04:27.462Z,41.99
2022-08-05T19:06:56.223Z,42.42
2022-08-05T19:09:24.991Z,42.50
2022-08-05T19:11:59.426Z,42.66
2022-08-05T19:14:52.098Z,42.70
2022-08-05T19:17:20.863Z,42.97
2022-08-05T19:19:50.923Z,43.29
2022-08-05T19:22:22.757Z,43.42
2022-08-05T19:25:00.985Z,43.34
2022-08-05T19:27:31.682Z,43.51
2022-08-05T19:30:02.843Z,43.73
2022-08-05T19:32:31.817Z,43.62
2022-08-05T19:35:05.915Z,43.72
2022-08-05T19:38:04.705Z,43.89
2022-08-05T19:40:25.905Z,43.95
2022-08-05T19:43:00.856Z,44.20
2022-08-05T19:45:36.867Z,44.43
2022-08-05T19:48:07.138Z,44.67
2022-08-05T19:50:45.242Z,44.79
2022-08-05T19:53:14.444Z,45.19
2022-08-05T19:56:15.567Z,45.33
2022-08-05T19:58:32.045Z,45.36
2022-08-05T20:01:28.636Z,45.64
2022-08-05T20:03:58.648Z,45.82
2022-08-05T20:06:29.459Z,46.35
2022-08-05T20:09:02.075Z,46.54
2022-08-05T20:11:48.323Z,46.44
2022-08-05T20:14:27.182Z,46.62
2022-08-05T20:16:58.926Z,47.05
2022-08-05T20:19:35.997Z,47.23
2022-08-05T20:22:06.523Z,47.20
2022-08-05T20:24:38.487Z,47.55
2022-08-05T20:27:11.534Z,48.00
2022-08-05T20:29:42.258Z,48.02
2022-08-05T20:32:29.694Z,48.11
2022-08-05T20:34:59.806Z,48.56
2022-08-05T20:38:05.875Z,48.92
2022-08-05T20:40:28.885Z,49.08
2022-08-05T20:43:07.105Z,49.15
2022-08-05T20:45:56.467Z,50.09
2022-08-05T20:48:28.083Z,50.11
2022-08-05T20:50:58.105Z,50.46
2022-08-05T20:53:36.494Z,51.15
2022-08-05T20:56:09.531Z,51.15
2022-08-05T20:58:41.294Z,51.43
2022-08-05T21:01:11.292Z,51.50
2022-08-05T21:03:48.355Z,51.63
2022-08-05T21:06:28.755Z,51.88
2022-08-05T21:09:00.361Z,51.90
2022-08-05T21:12:07.280Z,52.25
2022-08-05T21:14:23.254Z,52.06
2022-08-05T21:17:00.865Z,52.54
2022-08-05T21:19:47.605Z,52.87
2022-08-05T21:22:23.225Z,52.73
2022-08-05T21:24:56.974Z,53.80
2022-08-05T21:27:27.376Z,56.13
2022-08-05T21:29:57.485Z,66.28
2022-08-05T21:32:29.260Z,65.49
2022-08-05T21:35:17.595Z,65.23
2022-08-05T21:37:53.297Z,64.63
2022-08-05T21:40:26.705Z,62.88
2022-08-05T21:42:56.202Z,58.01
2022-08-05T21:45:51.580Z,55.27
2022-08-05T21:48:18.303Z,55.24
2022-08-05T21:50:54.101Z,55.97
2022-08-05T21:53:27.203Z,57.07
2022-08-05T21:56:09.931Z,57.68
2022-08-05T21:58:57.247Z,58.17
2022-08-05T22:01:59.599Z,65.64
2022-08-05T22:05:04.793Z,62.87
2022-08-05T22:08:54.223Z,55.79
2022-08-05T22:12:50.878Z,53.88
2022-08-05T22:16:04.881Z,55.58
2022-08-05T22:20:13.210Z,57.07
2022-08-05T22:22:56.931Z,65.87
2022-08-05T22:26:09.938Z,60.70
2022-08-05T22:29:15.683Z,54.75
2022-08-05T22:32:17.456Z,54.43
2022-08-05T22:35:21.588Z,55.63
2022-08-05T22:38:23.331Z,56.83
2022-08-05T22:42:11.511Z,58.18
2022-08-05T22:52:05.414Z,55.47
2022-08-05T22:55:18.897Z,52.71
2022-08-05T22:58:28.213Z,54.54
2022-08-05T23:02:03.805Z,56.00
2022-08-05T23:04:52.593Z,57.05
2022-08-05T23:07:57.373Z,67.29
2022-08-05T23:10:59.255Z,65.63
2022-08-05T23:14:01.589Z,56.44
2022-08-05T23:17:00.748Z,53.57
2022-08-05T23:20:03.007Z,54.41
2022-08-05T23:23:08.093Z,55.72
2022-08-05T23:26:14.055Z,57.69
2022-08-05T23:29:17.299Z,66.45
2022-08-05T23:32:22.873Z,64.91
2022-08-05T23:35:25.263Z,56.45
2022-08-05T23:38:29.362Z,54.13
2022-08-05T23:41:30.448Z,55.58
2022-08-05T23:44:36.482Z,56.67
2022-08-05T23:47:37.663Z,58.31
2022-08-05T23:50:52.641Z,67.38
2022-08-05T23:53:52.374Z,66.33
2022-08-05T23:57:04.131Z,57.28
