createdAt,value
2023-12-21T00:00:24.622Z,55.47
2023-12-21T00:02:55.121Z,55.92
2023-12-21T00:05:25.581Z,55.48
2023-12-21T00:07:56.188Z,55.56
2023-12-21T00:10:26.770Z,55.73
2023-12-21T00:12:57.456Z,55.35
2023-12-21T00:15:27.938Z,55.34
2023-12-21T00:17:58.522Z,55.37
2023-12-21T00:20:29.011Z,54.92
2023-12-21T00:22:59.700Z,54.76
2023-12-21T00:25:30.466Z,54.63
2023-12-21T00:28:01.910Z,54.72
2023-12-21T00:30:32.425Z,54.49
2023-12-21T00:33:03.254Z,54.48
2023-12-21T00:35:33.768Z,54.37
2023-12-21T00:38:04.827Z,54.15
2023-12-21T00:40:35.405Z,53.42
2023-12-21T00:43:06.202Z,53.94
2023-12-21T00:45:36.883Z,53.89
2023-12-21T00:48:08.015Z,53.69
2023-12-21T00:50:38.631Z,53.64
2023-12-21T00:53:09.291Z,53.26
2023-12-21T00:55:40.026Z,53.14
2023-12-21T00:58:10.806Z,53.29
2023-12-21T01:00:41.452Z,53.13
2023-12-21T01:03:12.219Z,52.84
2023-12-21T01:05:42.951Z,52.81
2023-12-21T01:08:13.635Z,52.74
2023-12-21T01:10:44.218Z,52.40
2023-12-21T01:13:14.925Z,52.56
2023-12-21T01:15:45.444Z,51.98
2023-12-21T01:18:16.183Z,52.26
2023-12-21T01:20:46.769Z,52.39
2023-12-21T01:23:17.473Z,51.97
2023-12-21T01:25:48.015Z,51.74
2023-12-21T01:28:19.130Z,51.46
2023-12-21T01:30:49.665Z,51.74
2023-12-21T01:33:20.384Z,51.73
2023-12-21T01:35:51.103Z,51.58
2023-12-21T01:38:21.585Z,51.43
2023-12-21T01:40:52.101Z,50.78
2023-12-21T01:43:22.808Z,51.25
2023-12-21T01:45:53.311Z,51.09
2023-12-21T01:48:25.427Z,51.08
2023-12-21T01:50:56.688Z,50.57
2023-12-21T01:53:27.531Z,50.89
2023-12-21T01:55:59.078Z,50.58
2023-12-21T01:58:29.844Z,50.77
2023-12-21T02:01:02.466Z,50.52
2023-12-21T02:03:33.839Z,50.52
2023-12-21T02:06:04.391Z,50.45
2023-12-21T02:08:35.216Z,50.64
2023-12-21T02:11:41.138Z,50.71
2023-12-21T02:14:11.735Z,50.42
2023-12-21T02:16:42.178Z,50.47
2023-12-21T02:19:17.682Z,50.06
2023-12-21T02:21:50.046Z,49.70
2023-12-21T02:24:21.407Z,49.84
2023-12-21T02:26:52.159Z,50.18
2023-12-21T02:29:22.822Z,49.93
2023-12-21T02:31:53.481Z,50.05
2023-12-21T02:34:24.308Z,49.76
2023-12-21T02:36:54.909Z,49.79
2023-12-21T02:39:25.462Z,49.60
2023-12-21T02:42:47.285Z,49.63
2023-12-21T02:45:17.549Z,49.61
2023-12-21T02:48:02.383Z,50.19
2023-12-21T02:50:37.098Z,49.71
2023-12-21T02:53:08.495Z,49.43
2023-12-21T02:55:39.214Z,49.07
2023-12-21T02:58:09.922Z,48.72
2023-12-21T03:00:40.531Z,49.16
2023-12-21T03:03:11.027Z,49.03
2023-12-21T03:05:41.755Z,48.98
2023-12-21T03:08:12.285Z,49.31
2023-12-21T03:10:42.692Z,49.43
2023-12-21T03:13:13.472Z,49.35
2023-12-21T03:15:44.167Z,49.52
2023-12-21T03:18:15.788Z,49.61
2023-12-21T03:20:46.480Z,49.36
2023-12-21T03:23:18.096Z,49.64
2023-12-21T03:25:48.670Z,49.49
2023-12-21T03:28:19.331Z,49.72
2023-12-21T03:30:49.901Z,50.06
2023-12-21T03:33:20.469Z,49.57
2023-12-21T03:35:50.987Z,49.80
2023-12-21T03:38:21.523Z,49.68
2023-12-21T03:40:52.179Z,49.65
2023-12-21T03:43:22.815Z,49.92
2023-12-21T03:45:53.337Z,50.02
2023-12-21T03:48:23.851Z,49.62
2023-12-21T03:50:54.481Z,49.74
2023-12-21T03:53:24.971Z,49.77
2023-12-21T03:55:55.613Z,49.47
2023-12-21T03:58:26.183Z,49.48
2023-12-21T04:00:56.907Z,49.51
2023-12-21T04:03:27.478Z,49.64
2023-12-21T04:05:58.279Z,49.43
2023-12-21T04:08:28.908Z,48.95
2023-12-21T04:10:59.411Z,49.06
2023-12-21T04:13:29.825Z,49.38
2023-12-21T04:16:00.422Z,49.38
2023-12-21T04:18:32.951Z,49.50
2023-12-21T04:21:03.700Z,49.27
2023-12-21T04:23:34.201Z,49.23
2023-12-21T04:26:04.710Z,49.33
2023-12-21T04:28:35.172Z,49.59
2023-12-21T04:31:05.891Z,49.63
2023-12-21T04:33:36.488Z,49.62
2023-12-21T04:36:07.206Z,49.33
2023-12-21T04:38:37.765Z,49.33
2023-12-21T04:41:08.633Z,49.46
2023-12-21T04:43:39.264Z,49.41
2023-12-21T04:46:10.094Z,49.43
2023-12-21T04:48:40.773Z,49.51
2023-12-21T04:51:19.308Z,49.53
2023-12-21T04:53:50.265Z,49.25
2023-12-21T04:56:20.993Z,49.53
2023-12-21T04:58:51.575Z,49.54
2023-12-21T05:01:22.328Z,49.71
2023-12-21T05:03:53.910Z,49.77
2023-12-21T05:06:24.402Z,49.52
2023-12-21T05:08:55.439Z,49.49
2023-12-21T05:11:26.113Z,49.59
2023-12-21T05:13:56.767Z,49.42
2023-12-21T05:16:27.347Z,49.13
2023-12-21T05:18:57.922Z,49.02
2023-12-21T05:21:28.420Z,49.25
2023-12-21T05:23:58.697Z,49.33
2023-12-21T05:26:28.986Z,48.90
2023-12-21T05:29:01.228Z,48.71
2023-12-21T05:31:32.123Z,48.93
2023-12-21T05:34:02.735Z,49.10
2023-12-21T05:36:33.244Z,49.04
2023-12-21T05:39:04.802Z,49.05
2023-12-21T05:41:47.610Z,48.96
2023-12-21T05:44:18.306Z,49.42
2023-12-21T05:46:48.982Z,49.46
2023-12-21T05:49:19.835Z,49.12
2023-12-21T05:51:52.005Z,49.12
2023-12-21T05:54:22.502Z,49.69
2023-12-21T05:56:53.426Z,49.30
2023-12-21T05:59:24.182Z,49.66
2023-12-21T06:01:54.880Z,49.53
2023-12-21T06:04:25.596Z,49.33
2023-12-21T06:06:56.215Z,49.64
2023-12-21T06:09:26.938Z,49.73
2023-12-21T06:11:59.352Z,49.26
2023-12-21T06:14:29.947Z,49.80
2023-12-21T06:17:00.443Z,49.60
2023-12-21T06:19:31.144Z,49.60
2023-12-21T06:22:01.859Z,49.60
2023-12-21T06:24:32.382Z,50.08
2023-12-21T06:27:02.847Z,49.50
2023-12-21T06:29:33.547Z,49.77
2023-12-21T06:32:03.959Z,49.95
2023-12-21T06:34:34.653Z,49.91
2023-12-21T06:37:08.309Z,49.36
2023-12-21T06:39:38.881Z,49.64
2023-12-21T06:42:09.764Z,49.26
2023-12-21T06:44:40.566Z,49.27
2023-12-21T06:47:11.044Z,49.15
2023-12-21T06:49:41.803Z,48.84
2023-12-21T06:52:12.312Z,49.03
2023-12-21T06:54:43.227Z,48.43
2023-12-21T06:57:14.126Z,48.88
2023-12-21T06:59:44.899Z,48.80
2023-12-21T07:02:15.377Z,49.11
2023-12-21T07:04:45.931Z,49.30
2023-12-21T07:07:17.480Z,49.23
2023-12-21T07:09:48.035Z,49.03
2023-12-21T07:12:18.671Z,49.24
2023-12-21T07:14:49.260Z,49.17
2023-12-21T07:17:19.937Z,49.32
2023-12-21T07:19:50.551Z,48.75
2023-12-21T07:22:21.071Z,49.05
2023-12-21T07:24:51.606Z,49.23
2023-12-21T07:27:22.053Z,49.26
2023-12-21T07:29:53.258Z,48.85
2023-12-21T07:32:23.436Z,48.75
2023-12-21T07:34:53.998Z,49.19
2023-12-21T07:37:26.012Z,49.53
2023-12-21T07:39:56.625Z,49.67
2023-12-21T07:42:27.200Z,49.56
2023-12-21T07:44:57.674Z,50.04
2023-12-21T07:47:28.059Z,50.04
2023-12-21T07:49:59.014Z,49.73
2023-12-21T07:52:29.586Z,50.02
2023-12-21T07:55:00.130Z,49.93
2023-12-21T07:57:30.650Z,49.76
2023-12-21T08:00:01.595Z,49.78
2023-12-21T08:02:43.863Z,49.59
2023-12-21T08:05:18.331Z,49.52
2023-12-21T08:07:49.114Z,49.68
2023-12-21T08:10:20.352Z,49.89
2023-12-21T08:12:51.062Z,49.67
2023-12-21T08:15:21.528Z,49.78
2023-12-21T08:17:55.644Z,49.56
2023-12-21T08:20:27.202Z,49.93
2023-12-21T08:22:57.980Z,50.11
2023-12-21T08:25:28.643Z,50.31
2023-12-21T08:27:59.495Z,49.96
2023-12-21T08:30:30.116Z,49.83
2023-12-21T08:33:01.001Z,50.10
2023-12-21T08:35:31.428Z,49.74
2023-12-21T08:38:04.147Z,49.65
2023-12-21T08:40:34.909Z,49.48
2023-12-21T08:43:06.135Z,49.37
2023-12-21T08:45:36.738Z,49.40
2023-12-21T08:48:07.622Z,49.47
2023-12-21T08:50:38.251Z,49.50
2023-12-21T08:53:09.013Z,49.35
2023-12-21T08:55:39.864Z,49.51
2023-12-21T08:58:11.602Z,49.33
2023-12-21T09:00:42.182Z,49.50
2023-12-21T09:03:13.140Z,49.63
2023-12-21T09:05:44.096Z,49.69
2023-12-21T09:08:14.782Z,49.52
2023-12-21T09:10:45.492Z,49.08
2023-12-21T09:13:16.324Z,49.27
2023-12-21T09:15:47.136Z,49.24
2023-12-21T09:18:17.828Z,49.36
2023-12-21T09:20:48.375Z,49.79
2023-12-21T09:23:18.830Z,49.70
2023-12-21T09:25:52.318Z,49.34
2023-12-21T09:28:23.814Z,49.34
2023-12-21T09:30:54.384Z,49.19
2023-12-21T09:33:25.006Z,49.13
2023-12-21T09:35:58.297Z,49.47
2023-12-21T09:38:28.999Z,49.37
2023-12-21T09:41:01.015Z,49.81
2023-12-21T09:43:31.913Z,49.50
2023-12-21T09:46:05.266Z,49.67
2023-12-21T09:48:36.678Z,49.81
2023-12-21T09:51:09.127Z,49.87
2023-12-21T09:53:40.848Z,49.59
2023-12-21T09:56:11.869Z,49.84
2023-12-21T09:58:43.614Z,49.91
2023-12-21T10:01:14.468Z,49.83
2023-12-21T10:03:46.453Z,49.97
2023-12-21T10:06:17.435Z,49.90
2023-12-21T10:08:50.168Z,50.05
2023-12-21T10:11:21.636Z,50.00
2023-12-21T10:13:52.762Z,49.91
2023-12-21T10:16:23.013Z,50.11
2023-12-21T10:18:54.125Z,50.31
2023-12-21T10:21:26.320Z,50.20
2023-12-21T10:23:57.658Z,50.18
2023-12-21T10:26:28.204Z,50.02
2023-12-21T10:28:58.624Z,50.00
2023-12-21T10:31:30.411Z,50.09
2023-12-21T10:34:30.101Z,50.04
2023-12-21T10:37:04.621Z,50.47
2023-12-21T10:39:35.554Z,50.36
2023-12-21T10:42:06.541Z,50.63
2023-12-21T10:44:37.179Z,50.44
2023-12-21T10:47:08.268Z,50.79
2023-12-21T10:49:40.863Z,51.33
2023-12-21T10:52:13.544Z,51.19
2023-12-21T10:54:46.378Z,51.03
2023-12-21T10:57:18.032Z,51.35
2023-12-21T10:59:51.813Z,51.31
2023-12-21T11:02:23.542Z,51.21
2023-12-21T11:04:56.074Z,50.90
2023-12-21T11:07:29.108Z,50.93
2023-12-21T11:10:00.213Z,50.67
2023-12-21T11:12:30.760Z,50.97
2023-12-21T11:15:01.566Z,50.82
2023-12-21T11:17:32.659Z,50.83
2023-12-21T11:20:04.705Z,50.96
2023-12-21T11:22:40.596Z,50.78
2023-12-21T11:25:15.763Z,50.57
2023-12-21T11:27:46.691Z,50.63
2023-12-21T11:30:18.597Z,50.50
2023-12-21T11:32:52.843Z,50.53
2023-12-21T11:35:27.983Z,50.82
2023-12-21T11:38:00.456Z,50.89
2023-12-21T11:40:33.321Z,51.00
2023-12-21T11:43:06.187Z,50.93
2023-12-21T11:45:38.559Z,50.97
2023-12-21T11:48:09.816Z,51.25
2023-12-21T11:50:40.520Z,51.53
2023-12-21T11:53:15.580Z,51.43
2023-12-21T11:55:48.077Z,51.56
2023-12-21T11:58:22.441Z,51.32
2023-12-21T12:00:55.142Z,51.47
2023-12-21T12:03:29.072Z,51.65
2023-12-21T12:06:07.254Z,51.91
2023-12-21T12:08:38.061Z,51.75
2023-12-21T12:11:08.640Z,51.87
2023-12-21T12:13:39.140Z,51.98
2023-12-21T12:16:10.794Z,51.74
2023-12-21T12:18:41.407Z,51.73
2023-12-21T12:21:12.321Z,52.01
2023-12-21T12:23:45.095Z,51.98
2023-12-21T12:26:17.280Z,51.78
2023-12-21T12:28:50.716Z,52.18
2023-12-21T12:31:22.461Z,51.92
2023-12-21T12:33:53.307Z,52.10
2023-12-21T12:36:24.140Z,52.01
2023-12-21T12:38:59.264Z,51.93
2023-12-21T12:41:29.991Z,51.98
2023-12-21T12:44:00.609Z,51.94
2023-12-21T12:46:34.553Z,52.19
2023-12-21T12:49:05.431Z,51.68
2023-12-21T12:51:36.133Z,51.99
2023-12-21T12:54:07.405Z,51.86
2023-12-21T12:56:49.146Z,51.97
2023-12-21T12:59:23.077Z,51.58
2023-12-21T13:01:53.724Z,51.75
2023-12-21T13:04:24.764Z,51.39
2023-12-21T13:06:57.348Z,51.65
2023-12-21T13:09:28.378Z,51.89
2023-12-21T13:11:58.959Z,51.86
2023-12-21T13:14:29.576Z,51.59
2023-12-21T13:16:59.897Z,51.77
2023-12-21T13:19:31.399Z,51.72
2023-12-21T13:22:01.980Z,51.69
2023-12-21T13:24:32.748Z,51.47
2023-12-21T13:27:04.706Z,51.72
2023-12-21T13:29:35.414Z,51.51
2023-12-21T13:32:06.150Z,51.70
2023-12-21T13:34:37.126Z,51.06
2023-12-21T13:37:07.809Z,51.23
2023-12-21T13:39:38.551Z,50.96
2023-12-21T13:42:12.271Z,50.69
2023-12-21T13:44:43.223Z,50.48
2023-12-21T13:47:13.787Z,50.46
2023-12-21T13:49:44.658Z,50.79
2023-12-21T13:52:15.392Z,50.61
2023-12-21T13:56:09.724Z,50.61
2023-12-21T13:58:40.746Z,50.60
2023-12-21T14:01:11.325Z,50.40
2023-12-21T14:04:02.872Z,50.37
2023-12-21T14:07:01.046Z,50.49
2023-12-21T14:09:33.438Z,50.02
2023-12-21T14:14:39.536Z,50.27
2023-12-21T14:17:10.370Z,50.19
2023-12-21T14:19:41.097Z,50.01
2023-12-21T14:22:11.953Z,50.23
2023-12-21T14:24:42.710Z,50.39
2023-12-21T14:27:13.315Z,50.48
2023-12-21T14:29:45.318Z,50.50
2023-12-21T14:32:16.039Z,50.65
2023-12-21T14:34:46.585Z,51.02
2023-12-21T14:37:17.958Z,51.44
2023-12-21T14:39:48.448Z,51.06
2023-12-21T14:42:18.974Z,51.09
2023-12-21T14:44:51.362Z,51.21
2023-12-21T14:47:25.094Z,51.28
2023-12-21T14:49:55.801Z,51.51
2023-12-21T14:52:26.181Z,51.12
2023-12-21T14:54:56.679Z,51.01
2023-12-21T14:57:27.059Z,51.32
2023-12-21T14:59:57.878Z,50.83
2023-12-21T15:02:28.640Z,50.44
2023-12-21T15:04:59.310Z,50.55
2023-12-21T15:07:29.852Z,50.52
2023-12-21T15:10:04.965Z,50.10
2023-12-21T15:12:38.170Z,51.00
2023-12-21T15:15:09.190Z,50.74
2023-12-21T15:17:40.129Z,50.83
2023-12-21T15:20:11.321Z,51.14
2023-12-21T15:22:42.090Z,51.55
2023-12-21T15:25:12.425Z,51.14
2023-12-21T15:27:43.020Z,51.04
2023-12-21T15:30:14.031Z,51.37
2023-12-21T15:32:44.755Z,51.17
2023-12-21T15:35:15.442Z,50.96
2023-12-21T15:37:47.434Z,50.71
2023-12-21T15:40:18.682Z,50.45
2023-12-21T15:42:49.707Z,50.46
2023-12-21T15:45:20.581Z,50.13
2023-12-21T15:47:52.614Z,49.90
2023-12-21T15:50:23.270Z,49.76
2023-12-21T15:52:54.110Z,49.78
2023-12-21T15:55:25.720Z,49.42
2023-12-21T15:57:56.389Z,49.21
2023-12-21T16:00:26.852Z,49.60
2023-12-21T16:02:57.428Z,49.16
2023-12-21T16:05:28.051Z,49.34
2023-12-21T16:07:58.686Z,49.12
2023-12-21T16:10:29.630Z,49.03
2023-12-21T16:13:00.365Z,48.62
2023-12-21T16:15:31.277Z,48.17
2023-12-21T16:18:01.978Z,48.33
2023-12-21T16:20:32.543Z,48.48
2023-12-21T16:23:05.102Z,48.68
2023-12-21T16:25:36.001Z,48.41
2023-12-21T16:28:09.324Z,48.30
2023-12-21T16:30:40.102Z,48.18
2023-12-21T16:33:10.605Z,48.45
2023-12-21T16:35:41.251Z,48.30
2023-12-21T16:38:13.809Z,48.45
2023-12-21T16:40:44.379Z,48.16
2023-12-21T16:43:15.384Z,48.40
2023-12-21T16:45:46.033Z,48.42
2023-12-21T16:48:17.056Z,48.50
2023-12-21T16:50:52.662Z,48.25
2023-12-21T16:53:23.145Z,48.63
2023-12-21T16:55:53.898Z,48.77
2023-12-21T16:58:26.583Z,48.62
2023-12-21T17:00:57.250Z,48.82
2023-12-21T17:03:27.941Z,48.63
2023-12-21T17:05:59.489Z,48.52
2023-12-21T17:08:29.928Z,48.53
2023-12-21T17:11:00.720Z,48.83
2023-12-21T17:13:31.263Z,48.40
2023-12-21T17:16:03.594Z,48.23
2023-12-21T17:18:34.233Z,48.44
2023-12-21T17:21:04.971Z,48.58
2023-12-21T17:23:35.395Z,48.37
2023-12-21T17:26:09.978Z,48.68
2023-12-21T17:28:40.640Z,48.27
2023-12-21T17:31:11.682Z,48.51
2023-12-21T17:33:42.258Z,48.63
2023-12-21T17:36:13.900Z,48.57
2023-12-21T17:38:44.359Z,48.41
2023-12-21T17:41:15.902Z,48.50
2023-12-21T17:43:47.830Z,48.56
2023-12-21T17:46:19.307Z,48.58
2023-12-21T17:48:49.311Z,48.28
2023-12-21T17:51:19.856Z,48.21
2023-12-21T17:54:12.047Z,48.36
2023-12-21T17:56:42.678Z,48.46
2023-12-21T17:59:13.971Z,48.61
2023-12-21T18:01:44.117Z,48.37
2023-12-21T18:04:14.564Z,48.41
2023-12-21T18:06:47.208Z,48.44
2023-12-21T18:09:17.730Z,48.66
2023-12-21T18:11:48.460Z,48.28
2023-12-21T18:14:18.976Z,48.82
2023-12-21T18:16:52.484Z,48.75
2023-12-21T18:19:24.064Z,49.11
2023-12-21T18:21:54.602Z,48.86
2023-12-21T18:24:26.856Z,48.83
2023-12-21T18:26:58.235Z,49.30
2023-12-21T18:29:29.243Z,49.14
2023-12-21T18:32:01.305Z,49.45
2023-12-21T18:34:31.884Z,49.48
2023-12-21T18:37:02.524Z,49.55
2023-12-21T18:39:33.487Z,49.61
2023-12-21T18:42:03.928Z,49.38
2023-12-21T18:44:34.590Z,49.67
2023-12-21T18:47:05.796Z,49.50
2023-12-21T18:49:36.570Z,49.66
2023-12-21T18:52:07.474Z,49.91
2023-12-21T18:54:38.203Z,49.89
2023-12-21T18:57:08.742Z,49.62
2023-12-21T18:59:39.444Z,49.68
2023-12-21T19:02:10.020Z,49.71
2023-12-21T19:04:40.753Z,50.05
2023-12-21T19:07:11.444Z,49.94
2023-12-21T19:09:42.372Z,49.86
2023-12-21T19:12:13.385Z,50.08
2023-12-21T19:14:46.271Z,50.00
2023-12-21T19:17:16.739Z,49.90
2023-12-21T19:19:47.511Z,49.68
2023-12-21T19:22:18.070Z,49.86
2023-12-21T19:24:48.476Z,50.02
2023-12-21T19:27:19.140Z,49.72
2023-12-21T19:29:49.458Z,49.93
2023-12-21T19:32:20.464Z,49.68
2023-12-21T19:34:51.098Z,49.74
2023-12-21T19:37:21.818Z,49.62
2023-12-21T19:39:52.254Z,49.69
2023-12-21T19:42:23.118Z,49.56
2023-12-21T19:44:53.567Z,49.65
2023-12-21T19:47:24.117Z,49.79
2023-12-21T19:49:54.668Z,49.34
2023-12-21T19:52:25.237Z,49.68
2023-12-21T19:54:56.000Z,49.64
2023-12-21T19:57:26.618Z,49.58
2023-12-21T19:59:58.383Z,49.50
2023-12-21T20:02:29.060Z,49.65
2023-12-21T20:04:59.653Z,49.74
2023-12-21T20:07:30.523Z,49.69
2023-12-21T20:10:01.993Z,49.65
2023-12-21T20:12:32.728Z,49.83
2023-12-21T20:15:03.258Z,49.93
2023-12-21T20:17:34.002Z,50.16
2023-12-21T20:20:04.688Z,50.24
2023-12-21T20:22:35.472Z,50.04
2023-12-21T20:25:07.895Z,50.35
2023-12-21T20:27:39.288Z,49.96
2023-12-21T20:30:10.880Z,50.08
2023-12-21T20:32:41.606Z,50.13
2023-12-21T20:35:12.200Z,50.02
2023-12-21T20:37:43.507Z,50.17
2023-12-21T20:40:14.340Z,50.22
2023-12-21T20:42:45.083Z,50.26
2023-12-21T20:45:15.956Z,50.39
2023-12-21T20:47:47.329Z,50.19
2023-12-21T20:50:20.481Z,50.28
2023-12-21T20:52:51.219Z,50.13
2023-12-21T20:55:23.055Z,49.93
2023-12-21T20:57:54.072Z,50.08
2023-12-21T21:00:24.715Z,49.86
2023-12-21T21:02:57.373Z,50.01
2023-12-21T21:05:29.486Z,49.88
2023-12-21T21:08:00.116Z,49.82
2023-12-21T21:10:30.728Z,50.00
2023-12-21T21:13:04.748Z,49.82
2023-12-21T21:15:35.765Z,49.66
2023-12-21T21:18:06.494Z,50.05
2023-12-21T21:20:37.002Z,50.08
2023-12-21T21:23:07.702Z,49.82
2023-12-21T21:25:38.281Z,49.51
2023-12-21T21:28:09.139Z,49.87
2023-12-21T21:30:56.391Z,49.34
2023-12-21T21:33:30.508Z,49.56
2023-12-21T21:36:01.041Z,49.20
2023-12-21T21:38:31.667Z,49.24
2023-12-21T21:41:04.259Z,49.41
2023-12-21T21:43:35.939Z,49.40
2023-12-21T21:46:07.893Z,49.31
2023-12-21T21:48:40.835Z,49.31
2023-12-21T21:51:14.232Z,49.42
2023-12-21T21:53:47.710Z,49.23
2023-12-21T21:56:22.121Z,49.17
2023-12-21T21:58:54.206Z,48.91
2023-12-21T22:01:24.710Z,48.93
2023-12-21T22:03:57.793Z,49.08
2023-12-21T22:06:31.823Z,48.98
2023-12-21T22:09:02.449Z,48.93
2023-12-21T22:11:33.452Z,49.13
2023-12-21T22:14:05.201Z,48.87
2023-12-21T22:16:35.798Z,48.66
2023-12-21T22:19:08.495Z,48.77
2023-12-21T22:21:39.113Z,49.38
2023-12-21T22:24:09.702Z,49.89
2023-12-21T22:26:40.366Z,49.58
2023-12-21T22:29:11.030Z,49.35
2023-12-21T22:31:42.332Z,49.38
2023-12-21T22:34:12.916Z,49.28
2023-12-21T22:36:43.431Z,49.03
2023-12-21T22:39:13.976Z,48.96
2023-12-21T22:41:44.443Z,48.78
2023-12-21T22:44:15.346Z,49.08
2023-12-21T22:46:46.547Z,48.83
2023-12-21T22:49:16.961Z,49.00
2023-12-21T22:54:11.904Z,48.89
2023-12-21T22:56:42.481Z,48.83
2023-12-21T22:59:13.606Z,48.86
2023-12-21T23:01:44.163Z,49.03
2023-12-21T23:04:14.901Z,48.94
2023-12-21T23:06:47.056Z,49.07
2023-12-21T23:09:18.520Z,48.86
2023-12-21T23:11:48.525Z,49.13
2023-12-21T23:14:18.742Z,48.99
2023-12-21T23:16:50.508Z,49.03
2023-12-21T23:19:21.053Z,48.88
2023-12-21T23:21:51.796Z,48.73
2023-12-21T23:24:22.269Z,48.54
2023-12-21T23:26:53.001Z,48.24
2023-12-21T23:29:25.851Z,48.19
2023-12-21T23:31:56.531Z,48.19
2023-12-21T23:34:27.116Z,48.32
2023-12-21T23:37:00.733Z,48.26
2023-12-21T23:39:31.207Z,48.20
2023-12-21T23:42:01.686Z,48.30
2023-12-21T23:44:32.833Z,47.99
2023-12-21T23:47:03.463Z,48.18
2023-12-21T23:49:34.123Z,47.79
2023-12-21T23:52:08.120Z,47.96
2023-12-21T23:54:38.627Z,47.67
2023-12-21T23:57:09.214Z,47.42
2023-12-21T23:59:39.667Z,47.00
