createdAt,value
2017-08-21T00:00:58.214Z,101909.22
2017-08-21T00:03:25.864Z,101902.00
2017-08-21T00:05:53.486Z,101903.22
2017-08-21T00:08:21.126Z,101904.33
2017-08-21T00:10:48.738Z,101906.20
2017-08-21T00:13:16.330Z,101906.90
2017-08-21T00:15:43.951Z,101907.31
2017-08-21T00:18:11.550Z,101912.59
2017-08-21T00:20:39.197Z,101909.08
2017-08-21T00:23:06.786Z,101908.77
2017-08-21T00:25:34.385Z,101920.44
2017-08-21T00:28:02.030Z,101920.05
2017-08-21T00:30:29.661Z,101917.48
2017-08-21T00:32:57.286Z,101911.13
2017-08-21T00:35:24.934Z,101912.17
2017-08-21T00:37:52.538Z,101916.26
2017-08-21T00:40:20.146Z,101918.94
2017-08-21T00:42:47.775Z,101918.52
2017-08-21T00:45:15.382Z,101910.95
2017-08-21T00:47:43.018Z,101911.91
2017-08-21T00:50:10.610Z,101906.62
2017-08-21T00:52:38.234Z,101897.41
2017-08-21T00:55:05.830Z,101896.09
2017-08-21T00:57:33.470Z,101898.37
2017-08-21T01:00:01.071Z,101897.98
2017-08-21T01:02:28.700Z,101882.70
2017-08-21T01:04:56.297Z,101884.17
2017-08-21T01:07:23.916Z,101886.77
2017-08-21T01:09:51.508Z,101888.23
2017-08-21T01:12:19.131Z,101881.75
2017-08-21T01:14:46.862Z,101886.89
2017-08-21T01:17:14.514Z,101889.20
2017-08-21T01:19:42.183Z,101892.84
2017-08-21T01:22:09.887Z,101888.52
2017-08-21T01:24:37.527Z,101892.43
2017-08-21T01:27:05.167Z,101887.42
2017-08-21T01:29:32.935Z,101882.28
2017-08-21T01:32:00.579Z,101886.45
2017-08-21T01:34:28.282Z,101892.55
2017-08-21T01:36:55.913Z,101888.90
2017-08-21T01:39:23.567Z,101887.02
2017-08-21T01:41:51.197Z,101889.31
2017-08-21T01:44:18.936Z,101883.25
2017-08-21T01:46:46.567Z,101880.25
2017-08-21T01:49:14.277Z,101869.85
2017-08-21T01:51:41.984Z,101873.77
2017-08-21T01:54:09.912Z,101876.34
2017-08-21T01:56:37.798Z,101883.33
2017-08-21T01:59:05.795Z,101884.16
2017-08-21T02:01:35.455Z,101876.30
2017-08-21T02:04:03.425Z,101877.66
2017-08-21T02:06:31.408Z,101879.38
2017-08-21T02:08:59.268Z,101881.56
2017-08-21T02:11:27.476Z,101881.70
2017-08-21T02:13:55.237Z,101885.22
2017-08-21T02:16:23.080Z,101885.05
2017-08-21T02:18:50.746Z,101876.94
2017-08-21T02:21:18.353Z,101871.48
2017-08-21T02:23:46.028Z,101886.89
2017-08-21T02:26:13.626Z,101878.52
2017-08-21T02:28:41.223Z,101873.96
2017-08-21T02:31:08.916Z,101866.76
2017-08-21T02:33:36.535Z,101871.00
2017-08-21T02:36:04.154Z,101871.67
2017-08-21T02:38:43.315Z,101868.73
2017-08-21T02:41:10.955Z,101875.22
2017-08-21T02:43:38.594Z,101872.55
2017-08-21T02:46:06.186Z,101873.24
2017-08-21T02:48:33.866Z,101875.53
2017-08-21T02:51:01.502Z,101874.16
2017-08-21T02:53:29.080Z,101869.69
2017-08-21T02:55:56.702Z,101861.03
2017-08-21T02:58:24.295Z,101866.97
2017-08-21T03:00:51.986Z,101865.06
2017-08-21T03:03:19.660Z,101864.15
2017-08-21T03:05:47.310Z,101864.97
2017-08-21T03:08:14.900Z,101867.25
2017-08-21T03:10:42.510Z,101868.36
2017-08-21T03:13:10.107Z,101867.66
2017-08-21T03:15:37.759Z,101873.63
2017-08-21T03:18:05.351Z,101871.56
2017-08-21T03:20:32.930Z,101871.31
2017-08-21T03:23:00.636Z,101873.06
2017-08-21T03:25:28.231Z,101873.30
2017-08-21T03:27:55.903Z,101869.78
2017-08-21T03:30:23.498Z,101864.53
2017-08-21T03:32:51.126Z,101871.58
2017-08-21T03:35:18.724Z,101871.44
2017-08-21T03:37:46.799Z,101868.34
2017-08-21T03:40:14.639Z,101868.34
2017-08-21T03:42:42.427Z,101871.20
2017-08-21T03:45:10.286Z,101871.19
2017-08-21T03:47:38.460Z,101873.17
2017-08-21T03:50:06.538Z,101875.48
2017-08-21T03:52:35.780Z,101876.42
2017-08-21T03:55:05.239Z,101872.77
2017-08-21T03:57:33.211Z,101873.30
2017-08-21T04:00:02.753Z,101872.34
2017-08-21T04:02:37.620Z,101872.50
2017-08-21T04:05:06.024Z,101869.66
2017-08-21T04:07:35.802Z,101870.34
2017-08-21T04:10:03.805Z,101871.70
2017-08-21T04:12:31.970Z,101878.69
2017-08-21T04:15:05.245Z,101886.23
2017-08-21T04:17:33.341Z,101886.48
2017-08-21T04:20:00.930Z,101880.14
2017-08-21T04:22:28.554Z,101880.40
2017-08-21T04:24:56.154Z,101880.92
2017-08-21T04:27:23.806Z,101879.94
2017-08-21T04:29:51.402Z,101883.32
2017-08-21T04:32:19.059Z,101878.61
2017-08-21T04:34:47.105Z,101889.25
2017-08-21T04:37:14.937Z,101887.22
2017-08-21T04:39:46.088Z,101886.25
2017-08-21T04:42:14.095Z,101885.80
2017-08-21T04:44:41.731Z,101891.31
2017-08-21T04:47:09.322Z,101888.20
2017-08-21T04:49:36.950Z,101885.50
2017-08-21T04:52:04.533Z,101884.00
2017-08-21T04:54:32.154Z,101893.87
2017-08-21T04:56:59.767Z,101896.52
2017-08-21T04:59:27.396Z,101897.48
2017-08-21T05:01:54.994Z,101898.16
2017-08-21T05:04:22.982Z,101894.17
2017-08-21T05:06:50.877Z,101894.31
2017-08-21T05:09:18.827Z,101894.19
2017-08-21T05:11:46.870Z,101900.11
2017-08-21T05:14:15.884Z,101898.08
2017-08-21T05:16:43.837Z,101905.50
2017-08-21T05:19:12.983Z,101898.47
2017-08-21T05:21:40.851Z,101906.31
2017-08-21T05:24:08.801Z,101909.95
2017-08-21T05:26:36.662Z,101911.40
2017-08-21T05:29:04.850Z,101912.30
2017-08-21T05:31:34.104Z,101913.33
2017-08-21T05:34:01.674Z,101915.89
2017-08-21T05:36:30.491Z,101913.28
2017-08-21T05:38:58.081Z,101915.78
2017-08-21T05:41:25.694Z,101910.66
2017-08-21T05:43:53.286Z,101909.61
2017-08-21T05:46:20.921Z,101912.42
2017-08-21T05:48:48.516Z,101917.95
2017-08-21T05:51:16.150Z,101919.19
2017-08-21T05:53:43.763Z,101916.38
2017-08-21T05:56:11.366Z,101917.24
2017-08-21T05:58:38.982Z,101918.91
2017-08-21T06:01:06.575Z,101918.11
2017-08-21T06:03:34.194Z,101915.93
2017-08-21T06:06:01.830Z,101921.58
2017-08-21T06:08:29.420Z,101925.11
2017-08-21T06:10:57.055Z,101927.56
2017-08-21T06:13:24.672Z,101929.86
2017-08-21T06:15:52.284Z,101923.47
2017-08-21T06:18:19.873Z,101925.09
2017-08-21T06:20:47.502Z,101925.22
2017-08-21T06:23:15.102Z,101931.37
2017-08-21T06:25:42.697Z,101923.30
2017-08-21T06:28:10.315Z,101925.20
2017-08-21T06:30:37.942Z,101925.11
2017-08-21T06:33:05.691Z,101924.73
2017-08-21T06:35:33.292Z,101928.13
2017-08-21T06:38:00.954Z,101927.73
2017-08-21T06:40:28.546Z,101922.91
2017-08-21T06:42:56.180Z,101932.94
2017-08-21T06:45:23.766Z,101927.25
2017-08-21T06:47:51.391Z,101929.78
2017-08-21T06:50:19.002Z,101931.69
2017-08-21T06:52:46.658Z,101928.77
2017-08-21T06:55:14.266Z,101933.52
2017-08-21T06:57:41.903Z,101932.45
2017-08-21T07:00:09.604Z,101930.43
2017-08-21T07:02:37.192Z,101931.50
2017-08-21T07:05:04.815Z,101929.17
2017-08-21T07:07:32.428Z,101932.03
2017-08-21T07:10:00.064Z,101927.18
2017-08-21T07:12:27.671Z,101925.59
2017-08-21T07:14:55.302Z,101927.10
2017-08-21T07:17:22.912Z,101923.67
2017-08-21T07:19:50.554Z,101921.28
2017-08-21T07:22:18.147Z,101928.47
2017-08-21T07:24:45.819Z,101932.00
2017-08-21T07:27:13.481Z,101926.59
2017-08-21T07:29:41.070Z,101935.39
2017-08-21T07:32:08.699Z,101932.97
2017-08-21T07:34:36.315Z,101931.06
2017-08-21T07:37:03.942Z,101931.09
2017-08-21T07:39:31.527Z,101929.33
2017-08-21T07:41:59.157Z,101931.11
2017-08-21T07:44:26.782Z,101933.41
2017-08-21T07:46:54.408Z,101940.70
2017-08-21T07:49:22.103Z,101939.61
2017-08-21T07:51:49.770Z,101935.85
2017-08-21T07:54:17.371Z,101935.72
2017-08-21T07:56:44.995Z,101939.77
2017-08-21T07:59:12.591Z,101933.96
2017-08-21T08:01:40.223Z,101941.27
2017-08-21T08:04:07.901Z,101936.94
2017-08-21T08:06:35.500Z,101942.11
2017-08-21T08:09:03.133Z,101943.33
2017-08-21T08:11:30.769Z,101941.05
2017-08-21T08:13:58.386Z,101939.28
2017-08-21T08:16:25.982Z,101941.16
2017-08-21T08:18:53.598Z,101943.17
2017-08-21T08:21:21.211Z,101936.82
2017-08-21T08:23:48.893Z,101938.70
2017-08-21T08:26:16.527Z,101943.13
2017-08-21T08:28:44.119Z,101930.67
2017-08-21T08:31:11.751Z,101931.49
2017-08-21T08:33:39.351Z,101931.59
2017-08-21T08:36:06.971Z,101934.27
2017-08-21T08:38:34.570Z,101935.01
2017-08-21T08:41:02.244Z,101936.64
2017-08-21T08:43:32.469Z,101938.67
2017-08-21T08:46:00.428Z,101940.00
2017-08-21T08:48:28.188Z,101939.98
2017-08-21T08:50:56.090Z,101936.45
2017-08-21T08:53:24.010Z,101936.59
2017-08-21T08:55:51.906Z,101937.66
2017-08-21T08:58:19.755Z,101946.32
2017-08-21T09:00:47.637Z,101942.61
2017-08-21T09:03:15.537Z,101944.46
2017-08-21T09:05:43.581Z,101941.22
2017-08-21T09:08:11.636Z,101940.75
2017-08-21T09:10:39.387Z,101938.25
2017-08-21T09:13:07.067Z,101938.97
2017-08-21T09:15:34.798Z,101933.09
2017-08-21T09:18:02.738Z,101935.05
2017-08-21T09:20:30.535Z,101933.67
2017-08-21T09:22:58.156Z,101931.86
2017-08-21T09:25:25.831Z,101942.67
2017-08-21T09:27:53.468Z,101934.78
2017-08-21T09:30:21.174Z,101938.52
2017-08-21T09:32:48.814Z,101935.05
2017-08-21T09:35:16.427Z,101930.93
2017-08-21T09:37:44.071Z,101931.55
2017-08-21T09:40:11.715Z,101932.94
2017-08-21T09:42:39.364Z,101928.51
2017-08-21T09:45:06.966Z,101928.76
2017-08-21T09:47:34.681Z,101927.42
2017-08-21T09:50:02.428Z,101923.16
2017-08-21T09:52:30.051Z,101922.08
2017-08-21T09:54:57.690Z,101926.63
2017-08-21T09:57:25.306Z,101922.89
2017-08-21T09:59:52.914Z,101926.17
2017-08-21T10:02:20.570Z,101923.77
2017-08-21T10:04:48.266Z,101925.48
2017-08-21T10:07:15.866Z,101926.52
2017-08-21T10:09:43.479Z,101922.12
2017-08-21T10:12:11.070Z,101920.20
2017-08-21T10:14:38.690Z,101918.45
2017-08-21T10:17:06.372Z,101918.84
2017-08-21T10:19:34.028Z,101927.27
2017-08-21T10:22:01.629Z,101929.69
2017-08-21T10:24:29.258Z,101927.30
2017-08-21T10:26:56.879Z,101928.62
2017-08-21T10:29:24.488Z,101929.99
2017-08-21T10:31:52.083Z,101923.22
2017-08-21T10:34:19.728Z,101926.39
2017-08-21T10:37:28.215Z,101922.98
2017-08-21T10:39:55.849Z,101924.56
2017-08-21T10:42:23.434Z,101925.50
2017-08-21T10:44:51.148Z,101920.81
2017-08-21T10:47:18.763Z,101914.34
2017-08-21T10:49:46.358Z,101920.91
2017-08-21T10:52:14.142Z,101912.56
2017-08-21T10:54:41.762Z,101905.22
2017-08-21T10:57:09.391Z,101899.77
2017-08-21T10:59:37.018Z,101893.63
2017-08-21T11:02:04.642Z,101888.84
2017-08-21T11:04:32.256Z,101885.42
2017-08-21T11:06:59.888Z,101887.41
2017-08-21T11:09:27.503Z,101886.19
2017-08-21T11:11:55.135Z,101884.52
2017-08-21T11:14:22.739Z,101878.41
2017-08-21T11:16:50.351Z,101872.40
2017-08-21T11:19:17.984Z,101876.52
2017-08-21T11:21:45.631Z,101874.08
2017-08-21T11:24:13.223Z,101874.97
2017-08-21T11:26:40.823Z,101875.92
2017-08-21T11:29:08.449Z,101870.34
2017-08-21T11:31:36.034Z,101863.70
2017-08-21T11:34:03.660Z,101863.55
2017-08-21T11:36:31.303Z,101862.11
2017-08-21T11:38:58.914Z,101857.37
2017-08-21T11:41:26.538Z,101853.23
2017-08-21T11:43:54.178Z,101848.78
2017-08-21T11:46:21.766Z,101847.84
2017-08-21T11:48:49.390Z,101851.04
2017-08-21T11:51:16.982Z,101849.69
2017-08-21T11:53:44.615Z,101847.61
2017-08-21T11:56:12.201Z,101842.66
2017-08-21T11:58:39.834Z,101840.38
2017-08-21T12:01:07.435Z,101842.37
2017-08-21T12:03:35.060Z,101835.52
2017-08-21T12:06:02.669Z,101831.09
2017-08-21T12:08:30.290Z,101833.98
2017-08-21T12:10:57.886Z,101836.72
2017-08-21T12:13:25.538Z,101833.45
2017-08-21T12:15:53.130Z,101835.26
2017-08-21T12:18:20.759Z,101829.38
2017-08-21T12:20:48.375Z,101828.52
2017-08-21T12:23:16.020Z,101832.44
2017-08-21T12:25:43.620Z,101839.02
2017-08-21T12:28:11.242Z,101833.33
2017-08-21T12:30:38.856Z,101828.58
2017-08-21T12:33:06.482Z,101828.34
2017-08-21T12:35:34.122Z,101829.39
2017-08-21T12:38:01.787Z,101832.05
2017-08-21T12:40:29.499Z,101829.34
2017-08-21T12:42:57.106Z,101835.73
2017-08-21T12:45:24.743Z,101826.97
2017-08-21T12:47:52.347Z,101826.96
2017-08-21T12:50:19.981Z,101815.00
2017-08-21T12:52:47.606Z,101817.09
2017-08-21T12:55:15.226Z,101823.86
2017-08-21T12:57:42.811Z,101813.56
2017-08-21T13:00:10.434Z,101813.77
2017-08-21T13:02:38.031Z,101816.91
2017-08-21T13:05:05.737Z,101819.17
2017-08-21T13:07:33.347Z,101813.02
2017-08-21T13:10:00.975Z,101805.84
2017-08-21T13:12:28.582Z,101798.95
2017-08-21T13:14:56.328Z,101795.23
2017-08-21T13:17:23.921Z,101799.02
2017-08-21T13:19:51.551Z,101799.36
2017-08-21T13:22:19.150Z,101797.33
2017-08-21T13:24:46.790Z,101784.39
2017-08-21T13:27:14.398Z,101782.28
2017-08-21T13:29:42.022Z,101784.02
2017-08-21T13:32:09.636Z,101794.17
2017-08-21T13:34:37.247Z,101789.14
2017-08-21T13:37:04.835Z,101782.98
2017-08-21T13:39:32.459Z,101778.50
2017-08-21T13:42:00.078Z,101773.90
2017-08-21T13:44:27.714Z,101777.66
2017-08-21T13:46:55.298Z,101774.34
2017-08-21T13:49:22.955Z,101775.03
2017-08-21T13:51:50.548Z,101771.68
2017-08-21T13:54:18.184Z,101767.84
2017-08-21T13:56:45.782Z,101758.08
2017-08-21T13:59:13.398Z,101762.46
2017-08-21T14:01:40.993Z,101760.58
2017-08-21T14:04:08.698Z,101761.92
2017-08-21T14:06:36.291Z,101764.48
2017-08-21T14:09:03.918Z,101756.91
2017-08-21T14:11:31.543Z,101744.88
2017-08-21T14:13:59.137Z,101745.52
2017-08-21T14:16:26.863Z,101750.30
2017-08-21T14:18:54.466Z,101748.41
2017-08-21T14:21:22.095Z,101748.10
2017-08-21T14:23:49.686Z,101745.16
2017-08-21T14:26:17.327Z,101737.68
2017-08-21T14:28:44.930Z,101732.94
2017-08-21T14:31:12.543Z,101726.61
2017-08-21T14:33:40.127Z,101725.95
2017-08-21T14:36:07.747Z,101725.75
2017-08-21T14:38:35.365Z,101717.32
2017-08-21T14:41:02.978Z,101719.22
2017-08-21T14:43:30.583Z,101718.16
2017-08-21T14:45:58.227Z,101721.60
2017-08-21T14:48:25.837Z,101723.69
2017-08-21T14:50:53.419Z,101716.27
2017-08-21T14:53:21.038Z,101726.41
2017-08-21T14:55:48.631Z,101727.45
2017-08-21T14:58:16.263Z,101725.02
2017-08-21T15:00:43.867Z,101732.34
2017-08-21T15:03:11.505Z,101730.53
2017-08-21T15:05:39.139Z,101725.34
2017-08-21T15:08:06.762Z,101722.63
2017-08-21T15:10:34.453Z,101725.58
2017-08-21T15:13:02.086Z,101719.92
2017-08-21T15:15:29.690Z,101721.01
2017-08-21T15:17:57.351Z,101711.73
2017-08-21T15:20:24.942Z,101712.49
2017-08-21T15:22:52.602Z,101718.02
2017-08-21T15:25:20.202Z,101724.24
2017-08-21T15:27:47.842Z,101722.61
2017-08-21T15:30:15.426Z,101723.41
2017-08-21T15:32:43.063Z,101723.19
2017-08-21T15:35:10.680Z,101733.23
2017-08-21T15:37:38.315Z,101727.36
2017-08-21T15:40:05.925Z,101722.74
2017-08-21T15:42:33.527Z,101724.98
2017-08-21T15:45:01.167Z,101732.03
2017-08-21T15:47:28.787Z,101730.79
2017-08-21T15:49:56.394Z,101736.80
2017-08-21T15:52:24.070Z,101740.75
2017-08-21T15:54:51.679Z,101736.66
2017-08-21T15:57:19.286Z,101735.70
2017-08-21T15:59:46.898Z,101738.09
2017-08-21T16:02:14.504Z,101741.92
2017-08-21T16:04:42.118Z,101739.59
2017-08-21T16:07:09.707Z,101745.59
2017-08-21T16:09:37.346Z,101740.25
2017-08-21T16:12:05.037Z,101750.11
2017-08-21T16:14:32.646Z,101747.04
2017-08-21T16:17:00.256Z,101747.20
2017-08-21T16:19:27.895Z,101736.84
2017-08-21T16:21:55.512Z,101731.42
2017-08-21T16:24:23.126Z,101727.94
2017-08-21T16:26:50.760Z,101728.00
2017-08-21T16:29:18.406Z,101719.39
2017-08-21T16:31:46.003Z,101723.51
2017-08-21T16:34:13.695Z,101724.48
2017-08-21T16:36:41.293Z,101728.55
2017-08-21T16:39:08.937Z,101731.27
2017-08-21T16:41:36.527Z,101727.36
2017-08-21T16:44:04.143Z,101721.21
2017-08-21T16:46:31.768Z,101720.67
2017-08-21T16:48:59.386Z,101716.98
2017-08-21T16:51:27.014Z,101717.47
2017-08-21T16:53:54.605Z,101711.75
2017-08-21T16:56:22.235Z,101711.87
2017-08-21T16:58:49.827Z,101707.92
2017-08-21T17:01:17.443Z,101709.09
2017-08-21T17:03:45.049Z,101704.05
2017-08-21T17:06:12.675Z,101706.58
2017-08-21T17:08:40.295Z,101713.13
2017-08-21T17:11:07.946Z,101711.47
2017-08-21T17:13:35.602Z,101715.66
2017-08-21T17:16:03.230Z,101713.88
2017-08-21T17:18:30.870Z,101706.73
2017-08-21T17:20:58.467Z,101705.12
2017-08-21T17:23:26.122Z,101702.62
2017-08-21T17:25:53.722Z,101703.25
2017-08-21T17:28:21.350Z,101701.11
2017-08-21T17:30:48.966Z,101694.53
2017-08-21T17:33:16.600Z,101700.88
2017-08-21T17:35:44.194Z,101698.30
2017-08-21T17:38:11.843Z,101701.05
2017-08-21T17:40:39.459Z,101693.64
2017-08-21T17:43:07.117Z,101694.23
2017-08-21T17:45:34.719Z,101697.84
2017-08-21T17:48:02.483Z,101697.42
2017-08-21T17:50:30.067Z,101690.26
2017-08-21T17:52:57.703Z,101692.81
2017-08-21T17:55:25.310Z,101695.01
2017-08-21T17:57:52.927Z,101691.95
2017-08-21T18:00:20.556Z,101693.70
2017-08-21T18:02:48.219Z,101696.16
2017-08-21T18:05:15.834Z,101691.33
2017-08-21T18:07:43.468Z,101696.74
2017-08-21T18:10:11.069Z,101691.45
2017-08-21T18:12:38.712Z,101693.70
2017-08-21T18:15:06.299Z,101698.95
2017-08-21T18:17:33.936Z,101697.44
2017-08-21T18:20:01.658Z,101704.90
2017-08-21T18:22:29.278Z,101702.21
2017-08-21T18:24:56.884Z,101700.12
2017-08-21T18:27:24.514Z,101712.09
2017-08-21T18:29:52.149Z,101711.36
2017-08-21T18:32:19.786Z,101714.64
2017-08-21T18:34:47.384Z,101717.94
2017-08-21T18:37:14.986Z,101719.16
2017-08-21T18:39:42.721Z,101710.39
2017-08-21T18:42:10.371Z,101717.47
2017-08-21T18:44:38.022Z,101711.19
2017-08-21T18:47:05.631Z,101708.27
2017-08-21T18:49:33.266Z,101709.08
2017-08-21T18:52:00.858Z,101712.97
2017-08-21T18:54:28.487Z,101711.60
2017-08-21T18:56:56.090Z,101720.06
2017-08-21T18:59:23.726Z,101716.77
2017-08-21T19:01:51.327Z,101715.91
2017-08-21T19:04:18.971Z,101716.97
2017-08-21T19:06:46.590Z,101719.31
2017-08-21T19:09:14.217Z,101718.17
2017-08-21T19:11:41.825Z,101723.79
2017-08-21T19:14:09.483Z,101723.13
2017-08-21T19:16:37.090Z,101721.39
2017-08-21T19:19:04.841Z,101722.28
2017-08-21T19:21:32.450Z,101724.66
2017-08-21T19:24:00.052Z,101725.03
2017-08-21T19:26:27.674Z,101729.19
2017-08-21T19:28:55.276Z,101732.35
2017-08-21T19:31:22.940Z,101733.49
2017-08-21T19:33:50.515Z,101733.92
2017-08-21T19:36:18.160Z,101736.05
2017-08-21T19:38:45.786Z,101742.25
2017-08-21T19:41:13.410Z,101736.79
2017-08-21T19:43:41.040Z,101738.98
2017-08-21T19:46:08.663Z,101737.64
2017-08-21T19:48:36.250Z,101739.31
2017-08-21T19:51:03.883Z,101741.77
2017-08-21T19:53:31.475Z,101742.72
2017-08-21T19:55:59.123Z,101745.55
2017-08-21T19:58:26.743Z,101747.33
2017-08-21T20:00:54.386Z,101746.25
2017-08-21T20:03:21.992Z,101736.39
2017-08-21T20:05:49.616Z,101740.42
2017-08-21T20:08:17.233Z,101732.68
2017-08-21T20:10:44.855Z,101733.41
2017-08-21T20:13:12.467Z,101732.78
2017-08-21T20:15:40.114Z,101728.63
2017-08-21T20:18:07.741Z,101728.68
2017-08-21T20:20:35.349Z,101731.76
2017-08-21T20:23:03.003Z,101734.89
2017-08-21T20:25:30.631Z,101740.93
2017-08-21T20:27:58.256Z,101738.71
2017-08-21T20:30:25.890Z,101745.94
2017-08-21T20:32:53.498Z,101744.98
2017-08-21T20:35:21.110Z,101743.25
2017-08-21T20:37:48.742Z,101738.84
2017-08-21T20:40:16.330Z,101744.50
2017-08-21T20:42:43.999Z,101742.14
2017-08-21T20:45:11.686Z,101741.21
2017-08-21T20:47:39.362Z,101734.66
2017-08-21T20:50:06.952Z,101735.19
2017-08-21T20:52:34.610Z,101738.03
2017-08-21T20:55:02.278Z,101744.95
2017-08-21T20:57:29.908Z,101747.06
2017-08-21T20:59:57.517Z,101741.22
2017-08-21T21:02:25.138Z,101725.77
2017-08-21T21:04:52.787Z,101726.92
2017-08-21T21:07:20.452Z,101730.00
2017-08-21T21:09:48.038Z,101728.45
2017-08-21T21:12:15.672Z,101728.11
2017-08-21T21:14:43.278Z,101733.81
2017-08-21T21:17:10.910Z,101734.19
2017-08-21T21:19:38.510Z,101739.45
2017-08-21T21:22:06.178Z,101749.57
2017-08-21T21:24:33.771Z,101754.03
2017-08-21T21:27:01.411Z,101751.23
2017-08-21T21:29:29.085Z,101748.14
2017-08-21T21:31:56.674Z,101745.04
2017-08-21T21:34:24.350Z,101743.80
2017-08-21T21:36:51.970Z,101740.20
2017-08-21T21:39:19.592Z,101743.64
2017-08-21T21:41:47.211Z,101746.92
2017-08-21T21:44:14.846Z,101744.88
2017-08-21T21:46:42.447Z,101736.91
2017-08-21T21:49:10.078Z,101739.29
2017-08-21T21:51:37.674Z,101746.84
2017-08-21T21:54:05.300Z,101749.38
2017-08-21T21:56:32.943Z,101747.45
2017-08-21T21:59:00.579Z,101750.59
2017-08-21T22:01:28.207Z,101744.50
2017-08-21T22:03:55.835Z,101738.41
2017-08-21T22:06:23.454Z,101736.53
2017-08-21T22:08:51.058Z,101736.98
2017-08-21T22:11:18.691Z,101734.64
2017-08-21T22:13:46.282Z,101730.38
2017-08-21T22:16:13.927Z,101728.14
2017-08-21T22:18:41.508Z,101729.69
2017-08-21T22:21:09.157Z,101725.95
2017-08-21T22:23:36.779Z,101726.41
2017-08-21T22:26:04.402Z,101731.63
2017-08-21T22:28:32.000Z,101725.77
2017-08-21T22:30:59.662Z,101728.89
2017-08-21T22:33:27.259Z,101734.09
2017-08-21T22:35:54.907Z,101734.09
2017-08-21T22:38:22.524Z,101733.24
2017-08-21T22:40:50.165Z,101735.88
2017-08-21T22:43:17.770Z,101736.89
2017-08-21T22:45:45.422Z,101735.05
2017-08-21T22:48:13.134Z,101737.30
2017-08-21T22:50:40.775Z,101730.45
2017-08-21T22:53:08.381Z,101734.03
2017-08-21T22:55:36.026Z,101730.96
2017-08-21T22:58:03.611Z,101728.56
2017-08-21T23:00:31.215Z,101723.33
2017-08-21T23:02:58.834Z,101729.52
2017-08-21T23:05:26.477Z,101722.78
2017-08-21T23:07:54.243Z,101721.25
2017-08-21T23:10:21.876Z,101717.86
2017-08-21T23:12:49.510Z,101721.99
2017-08-21T23:15:17.102Z,101718.95
2017-08-21T23:17:44.734Z,101714.97
2017-08-21T23:20:12.347Z,101711.19
2017-08-21T23:22:39.963Z,101708.79
2017-08-21T23:25:07.550Z,101708.42
2017-08-21T23:27:35.183Z,101709.80
2017-08-21T23:30:02.770Z,101707.16
2017-08-21T23:32:30.443Z,101703.84
2017-08-21T23:34:58.055Z,101711.66
2017-08-21T23:37:25.670Z,101707.39
2017-08-21T23:39:53.282Z,101706.23
2017-08-21T23:42:20.918Z,101700.88
2017-08-21T23:44:48.511Z,101701.96
2017-08-21T23:47:16.153Z,101710.82
2017-08-21T23:49:43.764Z,101704.97
2017-08-21T23:52:11.357Z,101704.00
2017-08-21T23:54:39.067Z,101701.56
2017-08-21T23:57:06.661Z,101702.48
2017-08-21T23:59:34.282Z,101710.55
