createdAt,value
2023-01-31T00:00:00.596Z,-0.53
2023-01-31T00:02:31.447Z,-0.58
2023-01-31T00:05:00.770Z,-0.61
2023-01-31T00:07:29.299Z,-0.62
2023-01-31T00:09:57.693Z,-0.65
2023-01-31T00:12:26.151Z,-0.66
2023-01-31T00:14:54.452Z,-0.67
2023-01-31T00:17:22.737Z,-0.67
2023-01-31T00:19:50.917Z,-0.64
2023-01-31T00:22:19.103Z,-0.57
2023-01-31T00:24:47.273Z,-0.52
2023-01-31T00:27:15.468Z,-0.46
2023-01-31T00:29:43.837Z,-0.42
2023-01-31T00:32:12.296Z,-0.38
2023-01-31T00:34:40.507Z,-0.30
2023-01-31T00:37:08.694Z,-0.26
2023-01-31T00:39:37.029Z,-0.19
2023-01-31T00:42:05.354Z,-0.14
2023-01-31T00:44:34.552Z,-0.10
2023-01-31T00:47:03.656Z,-0.08
2023-01-31T00:49:32.555Z,-0.07
2023-01-31T00:52:00.740Z,-0.04
2023-01-31T00:54:29.221Z,-0.04
2023-01-31T00:56:58.109Z,-0.04
2023-01-31T00:59:26.296Z,-0.02
2023-01-31T01:01:55.639Z,0.02
2023-01-31T01:04:25.210Z,0.04
2023-01-31T01:06:54.005Z,0.10
2023-01-31T01:09:23.106Z,0.18
2023-01-31T01:11:51.863Z,0.25
2023-01-31T01:14:20.491Z,0.32
2023-01-31T01:16:49.079Z,0.38
2023-01-31T01:19:19.967Z,0.38
2023-01-31T01:21:49.124Z,0.35
2023-01-31T01:24:19.679Z,0.29
2023-01-31T01:26:49.001Z,0.27
2023-01-31T01:29:18.063Z,0.26
2023-01-31T01:31:47.155Z,0.17
2023-01-31T01:34:16.966Z,0.07
2023-01-31T01:36:47.930Z,-0.00
2023-01-31T01:39:18.317Z,-0.11
2023-01-31T01:41:47.212Z,-0.17
2023-01-31T01:44:43.468Z,-0.19
2023-01-31T01:47:34.470Z,-0.24
2023-01-31T01:50:14.117Z,-0.29
2023-01-31T01:52:57.959Z,-0.31
2023-01-31T01:55:33.599Z,-0.33
2023-01-31T01:58:12.213Z,-0.36
2023-01-31T02:00:40.616Z,-0.39
2023-01-31T02:03:09.419Z,-0.40
2023-01-31T02:05:45.748Z,-0.41
2023-01-31T02:08:17.835Z,-0.43
2023-01-31T02:10:55.834Z,-0.45
2023-01-31T02:13:26.048Z,-0.46
2023-01-31T02:15:55.690Z,-0.45
2023-01-31T02:18:26.724Z,-0.44
2023-01-31T02:21:32.577Z,-0.42
2023-01-31T02:24:30.818Z,-0.40
2023-01-31T02:27:10.971Z,-0.39
2023-01-31T02:30:02.280Z,-0.40
2023-01-31T02:33:02.187Z,-0.41
2023-01-31T02:35:52.708Z,-0.43
2023-01-31T02:38:51.660Z,-0.39
2023-01-31T02:41:55.247Z,-0.35
2023-01-31T02:45:02.110Z,-0.27
2023-01-31T02:47:57.913Z,-0.16
2023-01-31T02:50:37.988Z,-0.12
2023-01-31T02:53:17.808Z,-0.10
2023-01-31T02:56:20.644Z,-0.12
2023-01-31T02:59:10.763Z,-0.14
2023-01-31T03:01:46.947Z,-0.10
2023-01-31T03:04:15.957Z,-0.11
2023-01-31T03:06:55.073Z,-0.11
2023-01-31T03:09:50.144Z,-0.14
2023-01-31T03:12:27.537Z,-0.17
2023-01-31T03:15:05.333Z,-0.17
2023-01-31T03:17:42.927Z,-0.21
2023-01-31T03:20:13.801Z,-0.22
2023-01-31T03:22:57.787Z,-0.22
2023-01-31T03:25:29.804Z,-0.26
2023-01-31T03:28:04.707Z,-0.30
2023-01-31T03:30:40.380Z,-0.36
2023-01-31T03:33:24.948Z,-0.45
2023-01-31T03:35:58.324Z,-0.51
2023-01-31T03:38:34.388Z,-0.58
2023-01-31T03:41:11.454Z,-0.62
2023-01-31T03:43:51.249Z,-0.61
2023-01-31T03:46:25.054Z,-0.57
2023-01-31T03:48:55.031Z,-0.53
2023-01-31T03:51:27.608Z,-0.49
2023-01-31T03:54:04.045Z,-0.43
2023-01-31T03:56:47.921Z,-0.42
2023-01-31T03:59:22.878Z,-0.39
2023-01-31T04:01:56.179Z,-0.37
2023-01-31T04:04:42.230Z,-0.33
2023-01-31T04:07:11.233Z,-0.31
2023-01-31T04:09:40.126Z,-0.28
2023-01-31T04:12:11.970Z,-0.24
2023-01-31T04:14:40.702Z,-0.22
2023-01-31T04:17:08.976Z,-0.15
2023-01-31T04:19:37.351Z,-0.09
2023-01-31T04:22:05.736Z,-0.03
2023-01-31T04:24:34.488Z,0.03
2023-01-31T04:27:02.915Z,0.11
2023-01-31T04:29:31.906Z,0.16
2023-01-31T04:32:00.726Z,0.12
2023-01-31T04:34:29.199Z,0.07
2023-01-31T04:36:57.471Z,0.07
2023-01-31T04:39:25.670Z,0.06
2023-01-31T04:41:53.945Z,0.07
2023-01-31T04:44:22.628Z,0.10
2023-01-31T04:46:50.841Z,0.10
2023-01-31T04:49:19.305Z,0.06
2023-01-31T04:51:47.675Z,0.02
2023-01-31T04:54:16.778Z,-0.00
2023-01-31T04:56:45.160Z,-0.01
2023-01-31T04:59:13.747Z,-0.04
2023-01-31T05:01:42.349Z,-0.08
2023-01-31T05:04:11.234Z,-0.10
2023-01-31T05:06:39.942Z,-0.13
2023-01-31T05:09:08.353Z,-0.17
2023-01-31T05:11:36.694Z,-0.19
2023-01-31T05:14:05.495Z,-0.22
2023-01-31T05:16:33.974Z,-0.26
2023-01-31T05:19:02.259Z,-0.29
2023-01-31T05:21:31.326Z,-0.33
2023-01-31T05:23:59.644Z,-0.37
2023-01-31T05:26:27.944Z,-0.36
2023-01-31T05:28:56.409Z,-0.34
2023-01-31T05:31:25.257Z,-0.30
2023-01-31T05:33:53.751Z,-0.27
2023-01-31T05:36:21.873Z,-0.25
2023-01-31T05:38:50.768Z,-0.23
2023-01-31T05:41:19.159Z,-0.20
2023-01-31T05:43:47.548Z,-0.18
2023-01-31T05:46:16.029Z,-0.14
2023-01-31T05:48:44.417Z,-0.10
2023-01-31T05:51:12.688Z,-0.05
2023-01-31T05:53:40.867Z,-0.00
2023-01-31T05:56:09.353Z,0.06
2023-01-31T05:58:37.841Z,0.15
2023-01-31T06:01:06.405Z,0.19
2023-01-31T06:03:35.336Z,0.21
2023-01-31T06:06:05.348Z,0.27
2023-01-31T06:08:33.635Z,0.30
2023-01-31T06:11:04.939Z,0.34
2023-01-31T06:13:33.581Z,0.37
2023-01-31T06:16:02.270Z,0.41
2023-01-31T06:18:31.914Z,0.43
2023-01-31T06:21:00.261Z,0.47
2023-01-31T06:23:28.755Z,0.53
2023-01-31T06:25:57.439Z,0.61
2023-01-31T06:28:26.344Z,0.67
2023-01-31T06:30:56.760Z,0.72
2023-01-31T06:33:42.209Z,0.79
2023-01-31T06:36:12.888Z,0.86
2023-01-31T06:38:41.164Z,0.93
2023-01-31T06:41:09.545Z,0.98
2023-01-31T06:43:37.827Z,1.00
2023-01-31T06:46:06.117Z,1.02
2023-01-31T06:48:34.389Z,1.04
2023-01-31T06:51:03.138Z,1.05
2023-01-31T06:53:31.517Z,1.01
2023-01-31T06:55:59.776Z,0.98
2023-01-31T06:58:28.750Z,0.96
2023-01-31T07:00:58.929Z,0.95
2023-01-31T07:03:27.354Z,0.96
2023-01-31T07:05:56.334Z,0.96
2023-01-31T07:08:24.746Z,0.99
2023-01-31T07:10:53.499Z,1.02
2023-01-31T07:13:22.531Z,1.07
2023-01-31T07:15:51.069Z,1.12
2023-01-31T07:18:19.193Z,1.18
2023-01-31T07:20:47.698Z,1.21
2023-01-31T07:23:16.376Z,1.24
2023-01-31T07:25:45.175Z,1.25
2023-01-31T07:28:13.867Z,1.28
2023-01-31T07:30:44.159Z,1.29
2023-01-31T07:33:12.582Z,1.33
2023-01-31T07:35:43.381Z,1.37
2023-01-31T07:38:11.692Z,1.41
2023-01-31T07:40:40.509Z,1.42
2023-01-31T07:43:08.884Z,1.44
2023-01-31T07:45:39.774Z,1.47
2023-01-31T07:48:08.410Z,1.50
2023-01-31T07:50:36.585Z,1.54
2023-01-31T07:53:04.973Z,1.60
2023-01-31T07:55:33.355Z,1.62
2023-01-31T07:58:01.654Z,1.63
2023-01-31T08:00:48.815Z,1.67
2023-01-31T08:03:35.345Z,1.72
2023-01-31T08:06:12.596Z,1.81
2023-01-31T08:08:42.624Z,1.79
2023-01-31T08:11:11.151Z,1.79
2023-01-31T08:13:40.061Z,1.76
2023-01-31T08:16:10.240Z,1.71
2023-01-31T08:18:39.170Z,1.67
2023-01-31T08:21:08.180Z,1.65
2023-01-31T08:23:38.399Z,1.66
2023-01-31T08:26:18.712Z,1.66
2023-01-31T08:28:50.000Z,1.56
2023-01-31T08:31:21.235Z,1.45
2023-01-31T08:33:53.147Z,1.37
2023-01-31T08:36:27.678Z,1.33
2023-01-31T08:38:56.318Z,1.33
2023-01-31T08:41:27.031Z,1.31
2023-01-31T08:43:58.494Z,1.32
2023-01-31T08:46:31.531Z,1.35
2023-01-31T08:49:02.352Z,1.37
2023-01-31T08:51:31.516Z,1.43
2023-01-31T08:53:59.728Z,1.48
2023-01-31T08:56:28.887Z,1.49
2023-01-31T08:58:58.179Z,1.50
2023-01-31T09:01:26.791Z,1.52
2023-01-31T09:03:57.452Z,1.57
2023-01-31T09:06:27.668Z,1.64
2023-01-31T09:08:57.676Z,1.69
2023-01-31T09:11:30.585Z,1.78
2023-01-31T09:13:59.596Z,1.79
2023-01-31T09:16:28.863Z,1.77
2023-01-31T09:18:57.316Z,1.73
2023-01-31T09:21:26.191Z,1.67
2023-01-31T09:23:58.256Z,1.64
2023-01-31T09:26:26.996Z,1.60
2023-01-31T09:28:56.331Z,1.61
2023-01-31T09:31:25.124Z,1.64
2023-01-31T09:33:54.965Z,1.64
2023-01-31T09:36:24.989Z,1.64
2023-01-31T09:38:57.188Z,1.61
2023-01-31T09:41:29.812Z,1.59
2023-01-31T09:44:10.911Z,1.61
2023-01-31T09:46:48.553Z,1.62
2023-01-31T09:49:24.063Z,1.66
2023-01-31T09:51:58.069Z,1.72
2023-01-31T09:54:32.059Z,1.80
2023-01-31T09:57:02.919Z,1.87
2023-01-31T09:59:55.193Z,1.96
2023-01-31T10:02:36.537Z,2.09
2023-01-31T10:05:30.726Z,2.20
2023-01-31T10:08:09.627Z,2.31
2023-01-31T10:10:51.318Z,2.38
2023-01-31T10:13:37.053Z,2.44
2023-01-31T10:16:17.359Z,2.48
2023-01-31T10:18:50.991Z,2.51
2023-01-31T10:21:23.102Z,2.55
2023-01-31T10:23:58.689Z,2.56
2023-01-31T10:26:33.823Z,2.58
2023-01-31T10:29:29.564Z,2.62
2023-01-31T10:32:12.729Z,2.67
2023-01-31T10:35:16.123Z,2.72
2023-01-31T10:37:52.880Z,2.75
2023-01-31T10:40:42.062Z,2.78
2023-01-31T10:43:32.225Z,2.79
2023-01-31T10:46:02.234Z,2.78
2023-01-31T10:48:30.753Z,2.77
2023-01-31T10:51:13.980Z,2.80
2023-01-31T10:53:45.124Z,2.84
2023-01-31T10:56:29.374Z,2.88
2023-01-31T10:58:59.097Z,2.99
2023-01-31T11:01:28.657Z,3.11
2023-01-31T11:03:57.557Z,3.28
2023-01-31T11:06:25.874Z,3.42
2023-01-31T11:08:59.179Z,3.52
2023-01-31T11:11:29.900Z,3.63
2023-01-31T11:13:58.294Z,3.72
2023-01-31T11:16:35.726Z,3.77
2023-01-31T11:19:35.999Z,3.81
2023-01-31T11:22:05.366Z,3.73
2023-01-31T11:24:37.781Z,3.69
2023-01-31T11:27:10.559Z,3.65
2023-01-31T11:29:44.471Z,3.61
2023-01-31T11:32:18.116Z,3.61
2023-01-31T11:35:05.808Z,3.59
2023-01-31T11:37:35.063Z,3.57
2023-01-31T11:40:15.472Z,3.52
2023-01-31T11:42:55.329Z,3.42
2023-01-31T11:45:28.179Z,3.36
2023-01-31T11:47:59.872Z,3.29
2023-01-31T11:50:40.645Z,3.19
2023-01-31T11:53:15.060Z,3.11
2023-01-31T11:55:44.726Z,3.08
2023-01-31T11:58:22.561Z,3.10
2023-01-31T12:00:58.629Z,3.14
2023-01-31T12:03:28.503Z,3.19
2023-01-31T12:06:09.381Z,3.23
2023-01-31T12:08:42.486Z,3.21
2023-01-31T12:11:27.567Z,3.23
2023-01-31T12:14:17.342Z,3.22
2023-01-31T12:16:48.557Z,3.20
2023-01-31T12:19:39.381Z,3.21
2023-01-31T12:22:10.945Z,3.20
2023-01-31T12:25:03.590Z,3.18
2023-01-31T12:28:09.722Z,3.18
2023-01-31T12:31:18.321Z,3.18
2023-01-31T12:33:57.043Z,3.19
2023-01-31T12:36:43.130Z,3.21
2023-01-31T12:39:37.615Z,3.20
2023-01-31T12:42:24.724Z,3.22
2023-01-31T12:45:26.622Z,3.23
2023-01-31T12:48:10.465Z,3.27
2023-01-31T12:51:26.894Z,3.30
2023-01-31T12:54:15.245Z,3.39
2023-01-31T12:56:47.400Z,3.47
2023-01-31T12:59:25.097Z,3.52
2023-01-31T13:02:22.661Z,3.63
2023-01-31T13:05:21.132Z,3.77
2023-01-31T13:08:02.190Z,3.89
2023-01-31T13:10:35.588Z,3.97
2023-01-31T13:13:10.329Z,4.08
2023-01-31T13:15:50.539Z,4.17
2023-01-31T13:18:20.597Z,4.23
2023-01-31T13:20:57.432Z,4.24
2023-01-31T13:23:31.853Z,4.26
2023-01-31T13:26:09.810Z,4.30
2023-01-31T13:28:44.845Z,4.33
2023-01-31T13:31:23.467Z,4.33
2023-01-31T13:34:00.457Z,4.30
2023-01-31T13:36:48.165Z,4.29
2023-01-31T13:39:21.866Z,4.33
2023-01-31T13:41:50.243Z,4.47
2023-01-31T13:44:20.888Z,4.66
2023-01-31T13:47:01.243Z,4.84
2023-01-31T13:49:29.529Z,5.04
2023-01-31T13:52:00.772Z,5.20
2023-01-31T13:54:35.909Z,5.33
2023-01-31T13:57:05.753Z,5.46
2023-01-31T13:59:40.684Z,5.50
2023-01-31T14:02:19.891Z,5.46
2023-01-31T14:04:48.564Z,5.33
2023-01-31T14:07:22.128Z,5.13
2023-01-31T14:09:50.366Z,4.91
2023-01-31T14:12:21.001Z,4.70
2023-01-31T14:14:55.197Z,4.54
2023-01-31T14:17:23.815Z,4.40
2023-01-31T14:19:58.251Z,4.32
2023-01-31T14:22:41.569Z,4.27
2023-01-31T14:25:09.734Z,4.21
2023-01-31T14:27:52.255Z,4.14
2023-01-31T14:30:26.685Z,4.05
2023-01-31T14:33:17.146Z,4.00
2023-01-31T14:36:02.933Z,3.97
2023-01-31T14:38:45.555Z,3.93
2023-01-31T14:41:22.116Z,3.88
2023-01-31T14:43:53.157Z,3.85
2023-01-31T14:46:52.554Z,3.85
2023-01-31T14:49:26.891Z,3.82
2023-01-31T14:52:18.698Z,3.77
2023-01-31T14:55:06.004Z,3.71
2023-01-31T14:57:45.449Z,3.62
2023-01-31T15:00:14.562Z,3.60
2023-01-31T15:03:01.060Z,3.54
2023-01-31T15:05:32.597Z,3.37
2023-01-31T15:08:16.135Z,3.19
2023-01-31T15:10:58.329Z,3.00
2023-01-31T15:13:38.276Z,2.88
2023-01-31T15:16:09.282Z,2.74
2023-01-31T15:18:38.496Z,2.66
2023-01-31T15:21:08.899Z,2.65
2023-01-31T15:23:42.775Z,2.64
2023-01-31T15:26:11.587Z,2.67
2023-01-31T15:28:43.667Z,2.70
2023-01-31T15:31:42.357Z,2.71
2023-01-31T15:34:20.924Z,2.68
2023-01-31T15:37:16.838Z,2.68
2023-01-31T15:40:03.155Z,2.71
2023-01-31T15:42:34.536Z,2.70
2023-01-31T15:45:30.503Z,2.62
2023-01-31T15:48:15.960Z,2.52
2023-01-31T15:50:59.420Z,2.44
2023-01-31T15:53:31.417Z,2.38
2023-01-31T15:56:03.491Z,2.31
2023-01-31T15:58:35.069Z,2.29
2023-01-31T16:01:04.223Z,2.29
2023-01-31T16:03:39.629Z,2.27
2023-01-31T16:06:22.508Z,2.21
2023-01-31T16:08:54.018Z,2.13
2023-01-31T16:11:33.692Z,2.08
2023-01-31T16:14:05.716Z,2.06
2023-01-31T16:16:36.247Z,2.04
2023-01-31T16:19:06.313Z,2.00
2023-01-31T16:21:45.599Z,1.98
2023-01-31T16:24:19.087Z,1.97
2023-01-31T16:26:59.368Z,1.98
2023-01-31T16:29:40.141Z,1.99
2023-01-31T16:32:40.398Z,1.96
2023-01-31T16:35:19.494Z,1.93
2023-01-31T16:38:04.188Z,1.91
2023-01-31T16:40:36.908Z,1.90
2023-01-31T16:43:19.415Z,1.91
2023-01-31T16:45:58.829Z,1.91
2023-01-31T16:48:36.951Z,1.93
2023-01-31T16:51:25.814Z,1.96
2023-01-31T16:54:16.601Z,1.96
2023-01-31T16:56:47.855Z,1.96
2023-01-31T16:59:35.061Z,1.96
2023-01-31T17:02:03.452Z,1.94
2023-01-31T17:04:32.242Z,1.91
2023-01-31T17:07:05.649Z,1.86
2023-01-31T17:09:35.680Z,1.77
2023-01-31T17:12:06.471Z,1.69
2023-01-31T17:14:35.610Z,1.65
2023-01-31T17:17:04.664Z,1.64
2023-01-31T17:19:35.445Z,1.65
2023-01-31T17:22:05.465Z,1.69
2023-01-31T17:24:33.642Z,1.74
2023-01-31T17:27:02.237Z,1.79
2023-01-31T17:29:30.917Z,1.85
2023-01-31T17:32:01.257Z,1.92
2023-01-31T17:34:29.642Z,1.98
2023-01-31T17:36:58.018Z,2.02
2023-01-31T17:39:26.207Z,2.06
2023-01-31T17:41:54.381Z,2.11
2023-01-31T17:44:23.478Z,2.12
2023-01-31T17:46:52.068Z,2.11
2023-01-31T17:49:20.454Z,2.13
2023-01-31T17:51:49.156Z,2.16
2023-01-31T17:54:17.431Z,2.21
2023-01-31T17:56:46.335Z,2.23
2023-01-31T17:59:25.313Z,2.23
2023-01-31T18:01:55.504Z,2.23
2023-01-31T18:04:24.071Z,2.24
2023-01-31T18:06:52.449Z,2.24
2023-01-31T18:09:21.153Z,2.25
2023-01-31T18:11:49.735Z,2.23
2023-01-31T18:14:18.319Z,2.23
2023-01-31T18:16:46.603Z,2.23
2023-01-31T18:19:15.087Z,2.20
2023-01-31T18:21:53.442Z,2.16
2023-01-31T18:24:23.620Z,2.13
2023-01-31T18:26:52.998Z,2.11
2023-01-31T18:29:24.080Z,2.07
2023-01-31T18:31:57.981Z,2.04
2023-01-31T18:34:26.389Z,2.01
2023-01-31T18:36:54.864Z,2.01
2023-01-31T18:39:23.856Z,2.02
2023-01-31T18:41:53.557Z,2.05
2023-01-31T18:44:22.066Z,2.07
2023-01-31T18:46:50.530Z,2.09
2023-01-31T18:49:20.275Z,2.13
2023-01-31T18:51:49.912Z,2.16
2023-01-31T18:54:21.734Z,2.18
2023-01-31T18:56:50.425Z,2.18
2023-01-31T18:59:18.854Z,2.22
2023-01-31T19:01:47.435Z,2.22
2023-01-31T19:04:16.025Z,2.23
2023-01-31T19:06:46.316Z,2.23
2023-01-31T19:09:14.710Z,2.23
2023-01-31T19:11:43.630Z,2.25
2023-01-31T19:14:13.747Z,2.25
2023-01-31T19:16:43.351Z,2.25
2023-01-31T19:19:11.996Z,2.27
2023-01-31T19:21:41.148Z,2.28
2023-01-31T19:24:13.930Z,2.29
2023-01-31T19:26:43.282Z,2.30
2023-01-31T19:29:15.855Z,2.28
2023-01-31T19:31:45.233Z,2.25
2023-01-31T19:34:13.595Z,2.21
2023-01-31T19:36:44.787Z,2.09
2023-01-31T19:39:13.437Z,2.00
2023-01-31T19:41:42.752Z,1.96
2023-01-31T19:44:11.933Z,1.92
2023-01-31T19:46:40.243Z,1.85
2023-01-31T19:49:08.708Z,1.78
2023-01-31T19:51:38.113Z,1.72
2023-01-31T19:54:07.114Z,1.67
2023-01-31T19:56:35.494Z,1.63
2023-01-31T19:59:06.253Z,1.60
2023-01-31T20:01:34.929Z,1.57
2023-01-31T20:04:03.822Z,1.55
2023-01-31T20:06:35.390Z,1.53
2023-01-31T20:09:07.571Z,1.51
2023-01-31T20:11:36.953Z,1.50
2023-01-31T20:14:06.668Z,1.50
2023-01-31T20:16:35.135Z,1.52
2023-01-31T20:19:04.463Z,1.53
2023-01-31T20:21:32.642Z,1.55
2023-01-31T20:24:00.825Z,1.58
2023-01-31T20:26:30.029Z,1.60
2023-01-31T20:28:58.722Z,1.61
2023-01-31T20:31:27.253Z,1.61
2023-01-31T20:33:55.795Z,1.62
2023-01-31T20:36:24.287Z,1.61
2023-01-31T20:38:52.697Z,1.62
2023-01-31T20:41:22.788Z,1.66
2023-01-31T20:43:51.595Z,1.72
2023-01-31T20:46:20.234Z,1.74
2023-01-31T20:48:48.764Z,1.74
2023-01-31T20:51:17.149Z,1.72
2023-01-31T20:53:45.592Z,1.67
2023-01-31T20:56:14.432Z,1.60
2023-01-31T20:58:44.151Z,1.50
2023-01-31T21:01:12.984Z,1.43
2023-01-31T21:03:41.833Z,1.41
2023-01-31T21:06:10.317Z,1.37
2023-01-31T21:08:40.064Z,1.32
2023-01-31T21:11:10.869Z,1.27
2023-01-31T21:13:40.296Z,1.22
2023-01-31T21:16:11.493Z,1.14
2023-01-31T21:18:40.519Z,1.06
2023-01-31T21:21:14.081Z,1.06
2023-01-31T21:23:42.584Z,1.10
2023-01-31T21:26:12.049Z,1.11
2023-01-31T21:28:40.417Z,1.15
2023-01-31T21:31:12.754Z,1.20
2023-01-31T21:33:41.404Z,1.27
2023-01-31T21:36:11.830Z,1.35
2023-01-31T21:38:40.569Z,1.43
2023-01-31T21:41:29.146Z,1.49
2023-01-31T21:43:57.740Z,1.56
2023-01-31T21:46:27.075Z,1.59
2023-01-31T21:48:55.801Z,1.60
2023-01-31T21:51:25.448Z,1.59
2023-01-31T21:53:54.749Z,1.61
2023-01-31T21:56:26.354Z,1.59
2023-01-31T21:58:56.649Z,1.62
2023-01-31T22:01:27.629Z,1.66
2023-01-31T22:03:57.012Z,1.68
2023-01-31T22:06:31.254Z,1.69
2023-01-31T22:09:01.579Z,1.68
2023-01-31T22:11:33.378Z,1.68
2023-01-31T22:14:04.549Z,1.68
2023-01-31T22:16:33.346Z,1.63
2023-01-31T22:19:01.983Z,1.56
2023-01-31T22:21:32.701Z,1.49
2023-01-31T22:24:03.018Z,1.42
2023-01-31T22:26:34.708Z,1.38
2023-01-31T22:29:05.693Z,1.36
2023-01-31T22:31:34.287Z,1.35
2023-01-31T22:34:04.733Z,1.33
2023-01-31T22:36:33.720Z,1.31
2023-01-31T22:39:02.515Z,1.30
2023-01-31T22:41:32.038Z,1.30
2023-01-31T22:44:00.711Z,1.29
2023-01-31T22:46:30.077Z,1.28
2023-01-31T22:48:58.509Z,1.23
2023-01-31T22:51:28.851Z,1.19
2023-01-31T22:53:58.651Z,1.16
2023-01-31T22:56:29.828Z,1.16
2023-01-31T22:59:00.840Z,1.17
2023-01-31T23:01:32.819Z,1.17
2023-01-31T23:04:03.966Z,1.16
2023-01-31T23:06:32.552Z,1.15
2023-01-31T23:09:00.735Z,1.11
2023-01-31T23:11:29.216Z,1.09
2023-01-31T23:13:58.475Z,1.07
2023-01-31T23:16:45.997Z,1.09
2023-01-31T23:19:15.514Z,1.09
2023-01-31T23:21:44.724Z,1.12
2023-01-31T23:24:17.137Z,1.12
2023-01-31T23:26:45.464Z,1.12
2023-01-31T23:29:13.998Z,1.14
2023-01-31T23:31:42.665Z,1.14
2023-01-31T23:34:11.083Z,1.18
2023-01-31T23:36:39.261Z,1.18
2023-01-31T23:39:07.458Z,1.18
2023-01-31T23:41:35.822Z,1.19
2023-01-31T23:44:04.924Z,1.19
2023-01-31T23:46:33.378Z,1.20
2023-01-31T23:49:01.591Z,1.20
2023-01-31T23:51:31.478Z,1.21
2023-01-31T23:54:00.195Z,1.24
2023-01-31T23:56:28.682Z,1.24
2023-01-31T23:58:57.271Z,1.25
