createdAt,value
2022-11-02T00:03:28.762Z,10.90
2022-11-02T00:08:31.375Z,10.90
2022-11-02T00:13:34.059Z,10.90
2022-11-02T00:18:36.804Z,10.80
2022-11-02T00:23:39.531Z,10.80
2022-11-02T00:28:42.263Z,10.80
2022-11-02T00:33:44.864Z,10.70
2022-11-02T00:38:48.177Z,10.60
2022-11-02T00:43:50.913Z,10.60
2022-11-02T00:48:53.594Z,10.50
2022-11-02T00:53:56.768Z,10.50
2022-11-02T00:58:59.480Z,10.50
2022-11-02T01:04:09.855Z,10.50
2022-11-02T01:09:12.590Z,10.40
2022-11-02T01:14:16.221Z,10.40
2022-11-02T01:19:19.063Z,10.40
2022-11-02T01:24:21.751Z,10.40
2022-11-02T01:29:25.049Z,10.30
2022-11-02T01:34:28.739Z,10.20
2022-11-02T01:39:31.908Z,10.20
2022-11-02T01:44:35.034Z,10.20
2022-11-02T01:49:37.718Z,10.30
2022-11-02T01:54:40.429Z,10.40
2022-11-02T01:59:43.974Z,10.70
2022-11-02T02:04:46.673Z,10.90
2022-11-02T02:09:51.375Z,11.00
2022-11-02T02:14:54.292Z,11.00
2022-11-02T02:19:57.209Z,10.90
2022-11-02T02:25:00.099Z,10.80
2022-11-02T02:30:03.699Z,10.60
2022-11-02T02:35:06.395Z,10.70
2022-11-02T02:40:09.171Z,10.90
2022-11-02T02:45:11.885Z,10.80
2022-11-02T02:50:14.620Z,11.00
2022-11-02T02:55:17.320Z,11.00
2022-11-02T03:00:20.029Z,11.20
2022-11-02T03:05:22.900Z,11.30
2022-11-02T03:10:25.516Z,11.50
2022-11-02T03:15:28.146Z,11.50
2022-11-02T03:20:30.770Z,11.70
2022-11-02T03:25:33.385Z,11.80
2022-11-02T03:30:36.079Z,11.80
2022-11-02T03:35:38.655Z,12.00
2022-11-02T03:40:41.350Z,12.00
2022-11-02T03:45:44.075Z,12.10
2022-11-02T03:50:46.817Z,12.10
2022-11-02T03:55:49.378Z,12.10
2022-11-02T04:00:52.789Z,12.00
2022-11-02T04:05:55.377Z,11.80
2022-11-02T04:11:15.608Z,11.70
2022-11-02T04:16:20.299Z,11.50
2022-11-02T04:21:26.157Z,11.40
2022-11-02T04:26:28.760Z,11.20
2022-11-02T04:31:31.336Z,11.10
2022-11-02T04:36:33.944Z,10.90
2022-11-02T04:41:46.947Z,10.90
2022-11-02T04:46:49.564Z,10.90
2022-11-02T04:51:52.565Z,10.90
2022-11-02T04:56:55.594Z,10.90
2022-11-02T05:01:58.314Z,10.80
2022-11-02T05:07:01.999Z,10.70
2022-11-02T05:12:05.205Z,10.70
2022-11-02T05:17:07.931Z,10.70
2022-11-02T05:22:10.605Z,10.70
2022-11-02T05:27:14.010Z,10.70
2022-11-02T05:32:17.105Z,10.80
2022-11-02T05:37:19.891Z,10.90
2022-11-02T05:42:22.541Z,10.90
2022-11-02T05:47:25.182Z,10.90
2022-11-02T05:52:27.904Z,10.90
2022-11-02T05:57:30.607Z,10.90
2022-11-02T06:02:33.276Z,10.90
2022-11-02T06:07:35.975Z,10.80
2022-11-02T06:12:38.644Z,10.90
2022-11-02T06:17:41.241Z,10.80
2022-11-02T06:22:43.865Z,10.70
2022-11-02T06:27:46.982Z,10.70
2022-11-02T06:32:49.609Z,10.70
2022-11-02T06:37:52.549Z,10.80
2022-11-02T06:43:10.782Z,10.70
2022-11-02T06:48:17.736Z,10.80
2022-11-02T06:53:20.402Z,10.80
2022-11-02T06:58:23.326Z,10.80
2022-11-02T07:03:25.961Z,10.90
2022-11-02T07:08:28.714Z,10.90
2022-11-02T07:13:31.311Z,11.00
2022-11-02T07:18:33.942Z,11.00
2022-11-02T07:23:36.646Z,11.10
2022-11-02T07:28:39.517Z,11.20
2022-11-02T07:33:42.216Z,11.20
2022-11-02T07:38:45.299Z,11.30
2022-11-02T07:43:47.937Z,11.50
2022-11-02T07:48:50.997Z,11.60
2022-11-02T07:53:53.604Z,11.70
2022-11-02T07:58:56.191Z,11.90
2022-11-02T08:03:58.793Z,12.10
2022-11-02T08:09:02.972Z,12.30
2022-11-02T08:14:05.667Z,12.70
2022-11-02T08:19:08.363Z,13.10
2022-11-02T08:24:14.685Z,13.60
2022-11-02T08:29:17.381Z,14.00
2022-11-02T08:34:20.054Z,14.20
2022-11-02T08:39:22.780Z,14.30
2022-11-02T08:44:25.518Z,14.40
2022-11-02T08:49:28.265Z,14.50
2022-11-02T08:54:30.909Z,14.70
2022-11-02T08:59:33.910Z,14.90
2022-11-02T09:04:36.972Z,15.10
2022-11-02T09:09:39.751Z,15.10
2022-11-02T09:14:42.850Z,15.30
2022-11-02T09:19:45.589Z,15.70
2022-11-02T09:24:48.285Z,15.80
2022-11-02T09:29:51.025Z,16.00
2022-11-02T09:34:54.500Z,16.20
2022-11-02T09:39:57.229Z,16.10
2022-11-02T09:44:59.989Z,15.90
2022-11-02T09:50:02.687Z,15.90
2022-11-02T09:55:05.480Z,15.90
2022-11-02T10:00:08.699Z,15.90
2022-11-02T10:05:11.372Z,15.70
2022-11-02T10:10:14.008Z,15.60
2022-11-02T10:15:16.670Z,15.10
2022-11-02T10:20:19.888Z,14.80
2022-11-02T10:25:22.599Z,14.80
2022-11-02T10:30:25.301Z,14.80
2022-11-02T10:35:45.803Z,15.10
2022-11-02T10:40:50.620Z,15.50
2022-11-02T10:45:53.444Z,15.70
2022-11-02T10:50:56.115Z,15.70
2022-11-02T10:55:58.756Z,15.70
2022-11-02T11:01:01.453Z,16.00
2022-11-02T11:06:04.104Z,16.20
2022-11-02T11:11:09.597Z,16.20
2022-11-02T11:16:16.836Z,16.20
2022-11-02T11:21:22.386Z,16.30
2022-11-02T11:26:25.363Z,16.30
2022-11-02T11:31:27.952Z,16.40
2022-11-02T11:36:30.766Z,16.50
2022-11-02T11:41:34.197Z,16.40
2022-11-02T11:46:36.929Z,16.20
2022-11-02T11:51:39.787Z,16.20
2022-11-02T11:56:42.519Z,16.00
2022-11-02T12:01:46.667Z,15.80
2022-11-02T12:06:49.534Z,15.70
2022-11-02T12:11:52.627Z,15.70
2022-11-02T12:16:55.253Z,15.70
2022-11-02T12:21:57.871Z,15.60
2022-11-02T12:27:00.570Z,15.60
2022-11-02T12:32:03.271Z,15.40
2022-11-02T12:42:28.961Z,15.40
2022-11-02T12:47:42.040Z,15.40
2022-11-02T12:52:44.756Z,15.50
2022-11-02T12:57:48.241Z,15.50
2022-11-02T13:02:50.852Z,15.50
2022-11-02T13:08:00.465Z,15.40
2022-11-02T13:13:03.482Z,15.40
2022-11-02T13:18:06.810Z,15.60
2022-11-02T13:23:09.740Z,15.60
2022-11-02T13:28:12.833Z,15.60
2022-11-02T13:33:26.483Z,15.40
2022-11-02T13:38:29.154Z,15.30
2022-11-02T13:43:31.776Z,15.20
2022-11-02T13:48:34.653Z,15.20
2022-11-02T13:53:37.688Z,15.10
2022-11-02T13:58:40.372Z,15.10
2022-11-02T14:03:43.290Z,15.30
2022-11-02T14:08:45.996Z,15.20
2022-11-02T14:13:49.243Z,15.20
2022-11-02T14:18:52.107Z,15.00
2022-11-02T14:23:55.447Z,15.00
2022-11-02T14:28:58.160Z,14.90
2022-11-02T14:34:00.746Z,14.90
2022-11-02T14:44:10.973Z,14.70
2022-11-02T14:49:14.034Z,14.60
2022-11-02T14:54:16.627Z,14.40
2022-11-02T14:59:19.256Z,14.40
2022-11-02T15:04:22.025Z,14.30
2022-11-02T15:09:24.797Z,14.10
2022-11-02T15:14:27.584Z,13.80
2022-11-02T15:19:30.353Z,13.70
2022-11-02T15:24:33.014Z,13.50
2022-11-02T15:29:36.849Z,13.30
2022-11-02T15:34:39.697Z,13.10
2022-11-02T15:39:42.267Z,12.90
2022-11-02T15:44:45.026Z,12.80
2022-11-02T15:49:47.709Z,12.70
2022-11-02T15:54:50.403Z,12.60
2022-11-02T15:59:53.730Z,12.40
2022-11-02T16:04:57.118Z,12.30
2022-11-02T16:09:59.779Z,12.30
2022-11-02T16:15:04.338Z,12.10
2022-11-02T16:20:07.044Z,12.00
2022-11-02T16:25:09.767Z,11.90
2022-11-02T16:30:12.509Z,11.80
2022-11-02T16:35:15.126Z,11.70
2022-11-02T16:40:17.828Z,11.60
2022-11-02T16:45:20.528Z,11.60
2022-11-02T16:50:23.308Z,11.40
2022-11-02T16:55:26.049Z,11.20
2022-11-02T17:00:28.759Z,11.20
2022-11-02T17:05:31.470Z,11.00
2022-11-02T17:10:34.174Z,11.00
2022-11-02T17:15:37.431Z,10.90
2022-11-02T17:20:40.018Z,10.80
2022-11-02T17:25:42.642Z,10.80
2022-11-02T17:30:45.605Z,10.70
2022-11-02T17:35:48.181Z,10.60
2022-11-02T17:40:52.229Z,10.70
2022-11-02T17:45:54.875Z,10.60
2022-11-02T17:50:57.551Z,10.50
2022-11-02T17:56:00.291Z,10.30
2022-11-02T18:01:03.284Z,10.30
2022-11-02T18:06:06.535Z,10.20
2022-11-02T18:11:09.348Z,10.20
2022-11-02T18:16:13.783Z,10.00
2022-11-02T18:21:22.667Z,10.00
2022-11-02T18:26:26.406Z,9.90
2022-11-02T18:31:29.070Z,10.00
2022-11-02T18:36:31.789Z,10.00
2022-11-02T18:41:35.103Z,9.90
2022-11-02T18:46:37.848Z,10.00
2022-11-02T18:51:43.165Z,10.00
2022-11-02T18:56:46.345Z,10.10
2022-11-02T19:01:49.120Z,9.90
2022-11-02T19:07:11.276Z,9.80
2022-11-02T19:12:16.549Z,9.80
2022-11-02T19:17:19.293Z,9.70
2022-11-02T19:22:21.940Z,9.60
2022-11-02T19:27:24.471Z,9.60
2022-11-02T19:32:27.067Z,9.60
2022-11-02T19:37:34.313Z,9.50
2022-11-02T19:42:37.339Z,9.50
2022-11-02T19:47:40.120Z,9.60
2022-11-02T19:52:42.960Z,9.60
2022-11-02T19:57:45.651Z,9.50
2022-11-02T20:02:48.371Z,9.50
2022-11-02T20:07:51.234Z,9.40
2022-11-02T20:12:53.996Z,9.40
2022-11-02T20:23:21.664Z,9.20
2022-11-02T20:28:24.276Z,9.10
2022-11-02T21:34:18.828Z,8.90
2022-11-02T21:39:21.468Z,9.00
2022-11-02T21:44:24.075Z,8.90
2022-11-02T21:49:26.804Z,8.80
2022-11-02T23:31:04.918Z,8.30
2022-11-02T23:36:15.279Z,8.20
2022-11-02T23:41:17.927Z,8.30
2022-11-02T23:46:20.588Z,8.20
2022-11-02T23:51:40.809Z,8.10
2022-11-02T23:56:46.989Z,8.10
