createdAt,value
2018-04-15T00:00:13.871Z,0
2018-04-15T00:00:59.746Z,0
2018-04-15T00:01:59.520Z,0
2018-04-15T00:02:59.536Z,0
2018-04-15T00:03:59.548Z,0
2018-04-15T00:04:59.568Z,0
2018-04-15T00:05:59.849Z,0
2018-04-15T00:06:59.867Z,0
2018-04-15T00:07:59.897Z,0
2018-04-15T00:08:59.656Z,0
2018-04-15T00:09:59.945Z,0
2018-04-15T00:10:59.960Z,0
2018-04-15T00:13:29.050Z,0
2018-04-15T00:14:00.017Z,0
2018-04-15T00:14:59.773Z,0
2018-04-15T00:15:59.800Z,0
2018-04-15T00:17:00.077Z,0
2018-04-15T00:17:59.839Z,0
2018-04-15T00:19:00.113Z,0
2018-04-15T00:20:00.137Z,0
2018-04-15T00:21:00.164Z,0
2018-04-15T00:21:59.922Z,0
2018-04-15T00:22:59.681Z,0
2018-04-15T00:24:00.220Z,0
2018-04-15T00:24:59.991Z,0
2018-04-15T00:25:59.743Z,0
2018-04-15T00:27:00.285Z,0
2018-04-15T00:29:14.977Z,0
2018-04-15T00:30:14.741Z,0
2018-04-15T00:31:00.360Z,0
2018-04-15T00:32:00.480Z,0
2018-04-15T00:33:00.404Z,0
2018-04-15T00:34:00.421Z,0
2018-04-15T00:35:00.249Z,0
2018-04-15T00:36:00.213Z,0
2018-04-15T00:37:00.240Z,0
2018-04-15T00:38:15.167Z,0
2018-04-15T00:39:00.521Z,0
2018-04-15T00:40:00.282Z,0
2018-04-15T00:41:15.224Z,0
2018-04-15T00:42:00.330Z,0
2018-04-15T00:43:00.719Z,0
2018-04-15T00:44:00.625Z,0
2018-04-15T00:46:00.666Z,0
2018-04-15T00:47:15.341Z,0
2018-04-15T00:48:00.704Z,0
2018-04-15T00:49:00.721Z,0
2018-04-15T00:50:00.490Z,0
2018-04-15T00:51:00.503Z,0
2018-04-15T00:52:00.527Z,0
2018-04-15T00:53:00.289Z,0
2018-04-15T00:54:00.821Z,0
2018-04-15T00:55:00.851Z,0
2018-04-15T00:56:00.606Z,0
2018-04-15T00:57:00.888Z,0
2018-04-15T00:58:00.901Z,0
2018-04-15T00:59:15.588Z,0
2018-04-15T01:00:00.951Z,0
2018-04-15T01:01:30.283Z,0
2018-04-15T01:02:00.984Z,0
2018-04-15T01:03:00.747Z,0
2018-04-15T01:04:00.511Z,0
2018-04-15T01:05:01.043Z,0
2018-04-15T01:07:00.827Z,0
2018-04-15T01:08:15.763Z,0
2018-04-15T01:09:00.612Z,0
2018-04-15T01:10:15.544Z,0
2018-04-15T01:11:01.164Z,0
2018-04-15T01:12:00.930Z,0
2018-04-15T01:13:00.999Z,0
2018-04-15T01:14:01.224Z,0
2018-04-15T01:15:00.985Z,0
2018-04-15T01:16:15.931Z,0
2018-04-15T01:17:01.028Z,0
2018-04-15T01:18:15.961Z,0
2018-04-15T01:19:01.329Z,0
2018-04-15T01:20:01.345Z,0
2018-04-15T01:21:01.366Z,0
2018-04-15T01:22:01.390Z,0
2018-04-15T01:23:15.543Z,0
2018-04-15T01:24:01.430Z,0
2018-04-15T01:25:01.456Z,0
2018-04-15T01:27:00.968Z,0
2018-04-15T01:28:01.244Z,0
2018-04-15T01:29:01.528Z,0
2018-04-15T01:30:01.286Z,0
2018-04-15T01:31:01.304Z,0
2018-04-15T01:32:01.593Z,0
2018-04-15T01:33:00.824Z,0
2018-04-15T01:34:16.024Z,0
2018-04-15T01:35:01.387Z,0
2018-04-15T01:36:16.072Z,0
2018-04-15T01:38:01.804Z,0
2018-04-15T01:39:01.463Z,0
2018-04-15T01:40:01.748Z,0
2018-04-15T01:41:01.503Z,0
2018-04-15T01:42:01.271Z,0
2018-04-15T01:43:01.804Z,0
2018-04-15T01:45:01.582Z,0
2018-04-15T01:46:01.871Z,0
2018-04-15T01:47:16.535Z,0
2018-04-15T01:48:30.955Z,0
2018-04-15T01:49:02.013Z,0
2018-04-15T01:50:01.937Z,0
2018-04-15T01:51:01.967Z,0
2018-04-15T01:52:01.719Z,0
2018-04-15T01:53:02.046Z,0
2018-04-15T01:54:16.675Z,0
2018-04-15T01:55:02.031Z,0
2018-04-15T01:56:16.711Z,0
2018-04-15T01:57:02.070Z,0
2018-04-15T01:58:01.835Z,0
2018-04-15T01:59:02.114Z,0
2018-04-15T02:00:16.795Z,0
2018-04-15T02:01:02.154Z,0
2018-04-15T02:02:01.911Z,0
2018-04-15T02:03:01.937Z,0
2018-04-15T02:04:16.615Z,0
2018-04-15T02:05:02.230Z,0
2018-04-15T02:06:16.647Z,0
2018-04-15T02:07:02.315Z,0
2018-04-15T02:08:02.395Z,0
2018-04-15T02:09:02.053Z,0
2018-04-15T02:10:01.813Z,0
2018-04-15T02:11:02.350Z,0
2018-04-15T02:12:17.034Z,0
2018-04-15T02:13:02.134Z,0
2018-04-15T02:14:02.404Z,0
2018-04-15T02:15:02.168Z,0
2018-04-15T02:16:02.189Z,0
2018-04-15T02:17:02.599Z,0
2018-04-15T02:18:17.142Z,0
2018-04-15T02:19:02.505Z,0
2018-04-15T02:20:16.665Z,0
2018-04-15T02:21:17.202Z,0
2018-04-15T02:22:01.788Z,0
2018-04-15T02:23:02.072Z,0
2018-04-15T02:24:02.350Z,0
2018-04-15T02:25:02.362Z,0
2018-04-15T02:26:02.641Z,0
2018-04-15T02:27:17.326Z,0
2018-04-15T02:28:02.681Z,0
2018-04-15T02:29:02.456Z,0
2018-04-15T02:30:02.464Z,0
2018-04-15T02:31:02.238Z,0
2018-04-15T02:33:17.443Z,0
2018-04-15T02:34:02.291Z,0
2018-04-15T02:35:02.570Z,0
2018-04-15T02:36:17.503Z,0
2018-04-15T02:37:17.265Z,0
2018-04-15T02:38:17.278Z,0
2018-04-15T02:39:02.902Z,0
2018-04-15T02:40:02.661Z,0
2018-04-15T02:41:17.603Z,0
2018-04-15T02:42:02.970Z,0
2018-04-15T02:44:02.742Z,0
2018-04-15T02:45:03.029Z,0
2018-04-15T02:46:02.786Z,0
2018-04-15T02:47:03.071Z,0
2018-04-15T02:48:03.076Z,0
2018-04-15T02:49:03.105Z,0
2018-04-15T02:50:17.781Z,0
2018-04-15T02:51:17.801Z,0
2018-04-15T02:52:02.905Z,0
2018-04-15T02:53:02.922Z,0
2018-04-15T02:54:02.957Z,0
2018-04-15T02:55:03.221Z,0
2018-04-15T02:56:03.255Z,0
2018-04-15T02:57:03.001Z,0
2018-04-15T02:58:17.674Z,0
2018-04-15T02:59:03.297Z,0
2018-04-15T03:00:03.322Z,0
2018-04-15T03:01:02.817Z,0
2018-04-15T03:02:03.361Z,0
2018-04-15T03:03:02.857Z,0
2018-04-15T03:04:03.403Z,0
2018-04-15T03:05:03.417Z,0
2018-04-15T03:06:03.435Z,0
2018-04-15T03:07:03.463Z,0
2018-04-15T03:08:03.554Z,0
2018-04-15T03:09:03.545Z,0
2018-04-15T03:10:03.525Z,0
2018-04-15T03:11:03.016Z,0
2018-04-15T03:12:03.550Z,0
2018-04-15T03:13:03.574Z,0
2018-04-15T03:14:03.816Z,0
2018-04-15T03:15:03.609Z,0
2018-04-15T03:16:03.624Z,0
2018-04-15T03:17:17.795Z,0
2018-04-15T03:18:03.406Z,0
2018-04-15T03:19:03.686Z,0
2018-04-15T03:20:03.722Z,0
2018-04-15T03:21:03.739Z,0
2018-04-15T03:22:18.555Z,0
2018-04-15T03:23:18.423Z,0
2018-04-15T03:25:03.804Z,0
2018-04-15T03:26:03.563Z,0
2018-04-15T03:27:03.585Z,0
2018-04-15T03:28:03.870Z,0
2018-04-15T03:29:03.624Z,0
2018-04-15T03:30:03.640Z,0
2018-04-15T03:31:03.947Z,0
2018-04-15T03:32:03.944Z,0
2018-04-15T03:33:03.704Z,0
2018-04-15T03:34:03.207Z,0
2018-04-15T03:35:03.482Z,0
2018-04-15T03:36:04.020Z,0
2018-04-15T03:37:04.050Z,0
2018-04-15T03:38:04.059Z,0
2018-04-15T03:39:18.480Z,0
2018-04-15T03:40:03.581Z,0
2018-04-15T03:41:03.873Z,0
2018-04-15T03:42:03.881Z,0
2018-04-15T03:44:19.056Z,0
2018-04-15T03:45:03.421Z,0
2018-04-15T03:46:04.220Z,0
2018-04-15T03:47:04.253Z,0
2018-04-15T03:48:18.913Z,0
2018-04-15T03:49:04.278Z,0
2018-04-15T03:50:18.964Z,0
2018-04-15T03:51:03.801Z,0
2018-04-15T03:52:04.080Z,0
2018-04-15T03:53:04.094Z,0
2018-04-15T03:54:03.878Z,0
2018-04-15T03:55:19.060Z,0
2018-04-15T03:57:04.179Z,0
2018-04-15T03:58:04.197Z,0
2018-04-15T03:59:04.475Z,0
2018-04-15T04:02:04.536Z,0
2018-04-15T04:03:04.300Z,0
2018-04-15T04:04:04.314Z,0
2018-04-15T04:05:04.337Z,0
2018-04-15T04:06:04.355Z,0
2018-04-15T04:07:04.115Z,0
2018-04-15T04:08:04.655Z,0
2018-04-15T04:09:19.335Z,0
2018-04-15T04:10:04.705Z,0
2018-04-15T04:11:19.372Z,0
2018-04-15T04:12:04.479Z,0
2018-04-15T04:13:04.756Z,0
2018-04-15T04:14:04.512Z,0
2018-04-15T04:15:04.901Z,0
2018-04-15T04:16:04.293Z,0
2018-04-15T04:17:19.595Z,5
2018-04-15T04:18:04.593Z,5
2018-04-15T04:19:19.532Z,5
2018-04-15T04:20:04.133Z,5
2018-04-15T04:21:04.652Z,5
2018-04-15T04:22:04.411Z,5
2018-04-15T04:23:19.357Z,5
2018-04-15T04:24:04.971Z,5
2018-04-15T04:25:04.989Z,5
2018-04-15T04:26:34.329Z,10
2018-04-15T04:27:05.032Z,10
2018-04-15T04:28:05.058Z,10
2018-04-15T04:29:19.725Z,10
2018-04-15T04:30:04.576Z,10
2018-04-15T04:31:19.507Z,10
2018-04-15T04:33:04.894Z,10
2018-04-15T04:34:05.174Z,10
2018-04-15T04:35:04.934Z,10
2018-04-15T04:36:05.221Z,10
2018-04-15T04:37:04.712Z,15
2018-04-15T04:38:19.919Z,15
2018-04-15T04:39:19.670Z,15
2018-04-15T04:40:05.031Z,15
2018-04-15T04:41:04.800Z,15
2018-04-15T04:42:05.068Z,15
2018-04-15T04:43:05.345Z,15
2018-04-15T04:44:19.764Z,15
2018-04-15T04:45:05.009Z,20
2018-04-15T04:46:05.409Z,20
2018-04-15T04:47:05.175Z,20
2018-04-15T04:48:05.503Z,20
2018-04-15T04:49:04.960Z,20
2018-04-15T04:50:05.227Z,25
2018-04-15T04:51:05.509Z,25
2018-04-15T04:52:05.267Z,25
2018-04-15T04:54:05.563Z,30
2018-04-15T04:55:19.984Z,30
2018-04-15T04:56:05.096Z,35
2018-04-15T04:57:04.850Z,40
2018-04-15T04:58:34.977Z,35
2018-04-15T04:59:05.665Z,35
2018-04-15T05:00:05.684Z,40
2018-04-15T05:01:05.448Z,40
2018-04-15T05:02:05.464Z,40
2018-04-15T05:03:05.747Z,40
2018-04-15T05:04:05.514Z,45
2018-04-15T05:05:20.576Z,50
2018-04-15T05:07:05.823Z,45
2018-04-15T05:08:05.590Z,45
2018-04-15T05:09:05.860Z,45
2018-04-15T05:10:05.107Z,45
2018-04-15T05:11:05.919Z,45
2018-04-15T05:12:05.666Z,45
2018-04-15T05:14:20.371Z,50
2018-04-15T05:15:05.469Z,55
2018-04-15T05:16:05.742Z,55
2018-04-15T05:17:20.430Z,60
2018-04-15T05:18:06.049Z,65
2018-04-15T05:19:05.807Z,65
2018-04-15T05:20:05.829Z,65
2018-04-15T05:21:05.849Z,65
2018-04-15T05:22:05.865Z,70
2018-04-15T05:23:05.887Z,70
2018-04-15T05:24:05.907Z,70
2018-04-15T05:25:06.193Z,75
2018-04-15T05:26:05.947Z,70
2018-04-15T05:27:05.964Z,70
2018-04-15T05:28:20.906Z,70
2018-04-15T05:29:06.009Z,65
2018-04-15T05:30:20.951Z,65
2018-04-15T05:32:06.082Z,65
2018-04-15T05:33:20.747Z,60
2018-04-15T05:34:06.373Z,60
2018-04-15T05:36:06.410Z,60
2018-04-15T05:37:06.434Z,60
2018-04-15T05:38:06.498Z,60
2018-04-15T05:39:06.218Z,55
2018-04-15T05:40:06.232Z,55
2018-04-15T05:41:06.513Z,55
2018-04-15T05:42:06.277Z,55
2018-04-15T05:43:06.565Z,55
2018-04-15T05:44:06.315Z,55
2018-04-15T05:45:21.263Z,55
2018-04-15T05:46:21.018Z,55
2018-04-15T05:47:06.409Z,50
2018-04-15T05:48:06.399Z,50
2018-04-15T05:49:06.682Z,45
2018-04-15T05:50:06.184Z,45
2018-04-15T05:51:20.862Z,40
2018-04-15T05:52:06.484Z,40
2018-04-15T05:53:21.415Z,40
2018-04-15T05:55:06.544Z,45
2018-04-15T05:56:06.825Z,45
2018-04-15T05:57:21.248Z,45
2018-04-15T05:58:06.613Z,45
2018-04-15T05:59:21.283Z,45
2018-04-15T06:00:06.912Z,45
2018-04-15T06:01:21.581Z,40
2018-04-15T06:02:06.695Z,45
2018-04-15T06:03:21.621Z,45
2018-04-15T06:04:21.384Z,55
2018-04-15T06:06:07.029Z,75
2018-04-15T06:07:07.065Z,80
2018-04-15T06:08:21.728Z,95
2018-04-15T06:09:06.833Z,105
2018-04-15T06:10:06.850Z,110
2018-04-15T06:11:06.871Z,120
2018-04-15T06:12:21.558Z,185
2018-04-15T06:13:07.185Z,165
2018-04-15T06:14:06.677Z,160
2018-04-15T06:15:21.939Z,230
2018-04-15T06:17:07.262Z,175
2018-04-15T06:18:07.028Z,175
2018-04-15T06:19:07.049Z,270
2018-04-15T06:20:07.071Z,245
2018-04-15T06:22:06.842Z,170
2018-04-15T06:23:07.123Z,165
2018-04-15T06:24:07.405Z,145
2018-04-15T06:25:07.171Z,125
2018-04-15T06:26:21.863Z,100
2018-04-15T06:27:07.470Z,90
2018-04-15T06:28:06.975Z,85
2018-04-15T06:29:07.516Z,80
2018-04-15T06:30:07.015Z,75
2018-04-15T06:31:07.564Z,70
2018-04-15T06:32:07.059Z,65
2018-04-15T06:33:22.001Z,65
2018-04-15T06:34:07.631Z,65
2018-04-15T06:35:07.667Z,70
2018-04-15T06:36:07.203Z,70
2018-04-15T06:37:07.173Z,75
2018-04-15T06:38:07.713Z,80
2018-04-15T06:39:07.214Z,90
2018-04-15T06:40:07.032Z,100
2018-04-15T06:41:22.173Z,125
2018-04-15T06:42:07.023Z,145
2018-04-15T06:43:07.818Z,180
2018-04-15T06:44:07.583Z,225
2018-04-15T06:45:07.613Z,205
2018-04-15T06:46:07.374Z,210
2018-04-15T06:47:22.309Z,310
2018-04-15T06:48:07.667Z,190
2018-04-15T06:49:22.838Z,200
2018-04-15T06:50:22.374Z,210
2018-04-15T06:51:07.737Z,205
2018-04-15T06:52:22.160Z,210
2018-04-15T06:53:07.790Z,260
2018-04-15T06:54:08.060Z,265
2018-04-15T06:55:22.523Z,345
2018-04-15T06:56:22.517Z,325
2018-04-15T06:57:22.792Z,315
2018-04-15T06:58:08.168Z,355
2018-04-15T06:59:22.314Z,310
2018-04-15T07:00:08.202Z,360
2018-04-15T07:01:08.234Z,355
2018-04-15T07:02:08.242Z,365
2018-04-15T07:03:08.271Z,390
2018-04-15T07:04:08.293Z,460
2018-04-15T07:05:22.709Z,435
2018-04-15T07:06:08.335Z,440
2018-04-15T07:07:08.374Z,430
2018-04-15T07:08:08.167Z,455
2018-04-15T07:09:08.158Z,460
2018-04-15T07:10:08.429Z,490
2018-04-15T07:11:08.194Z,500
2018-04-15T07:12:08.216Z,420
2018-04-15T07:13:23.159Z,435
2018-04-15T07:14:08.533Z,445
2018-04-15T07:15:22.999Z,375
2018-04-15T07:16:08.056Z,385
2018-04-15T07:17:08.405Z,385
2018-04-15T07:18:08.362Z,380
2018-04-15T07:19:08.654Z,385
2018-04-15T07:20:07.894Z,460
2018-04-15T07:21:23.353Z,500
2018-04-15T07:22:08.204Z,490
2018-04-15T07:24:23.168Z,435
2018-04-15T07:25:08.806Z,445
2018-04-15T07:26:08.558Z,405
2018-04-15T07:27:08.582Z,395
2018-04-15T07:28:08.354Z,425
2018-04-15T07:29:08.644Z,460
2018-04-15T07:30:08.658Z,475
2018-04-15T07:31:23.624Z,420
2018-04-15T07:33:09.008Z,455
2018-04-15T07:34:09.049Z,525
2018-04-15T07:35:08.528Z,540
2018-04-15T07:36:23.613Z,570
2018-04-15T07:37:09.100Z,590
2018-04-15T07:38:23.621Z,635
2018-04-15T07:39:08.629Z,610
2018-04-15T07:40:08.916Z,530
2018-04-15T07:41:23.344Z,440
2018-04-15T07:42:09.236Z,440
2018-04-15T07:44:23.695Z,505
2018-04-15T07:45:09.046Z,470
2018-04-15T07:46:09.331Z,510
2018-04-15T07:47:09.379Z,595
2018-04-15T07:48:09.229Z,605
2018-04-15T07:49:08.891Z,515
2018-04-15T07:50:09.175Z,530
2018-04-15T07:51:08.944Z,525
2018-04-15T07:52:09.230Z,495
2018-04-15T07:53:09.566Z,500
2018-04-15T07:54:24.209Z,555
2018-04-15T07:55:09.311Z,520
2018-04-15T07:56:09.341Z,515
2018-04-15T07:57:09.363Z,535
2018-04-15T07:58:09.656Z,505
2018-04-15T07:59:09.163Z,550
2018-04-15T08:00:08.927Z,515
2018-04-15T08:01:24.135Z,485
2018-04-15T08:02:09.763Z,480
2018-04-15T08:04:09.811Z,495
2018-04-15T08:05:09.588Z,495
2018-04-15T08:06:09.615Z,470
2018-04-15T08:07:09.906Z,460
2018-04-15T08:08:24.585Z,460
2018-04-15T08:09:09.968Z,440
2018-04-15T08:10:09.462Z,425
2018-04-15T08:11:09.492Z,395
2018-04-15T08:12:24.701Z,435
2018-04-15T08:13:09.547Z,420
2018-04-15T08:14:24.755Z,415
2018-04-15T08:15:24.774Z,440
2018-04-15T08:16:09.900Z,450
2018-04-15T08:17:10.057Z,425
2018-04-15T08:18:09.686Z,415
2018-04-15T08:19:09.969Z,385
2018-04-15T08:20:09.994Z,360
2018-04-15T08:21:09.503Z,370
2018-04-15T08:22:10.058Z,350
2018-04-15T08:23:09.817Z,350
2018-04-15T08:24:25.023Z,350
2018-04-15T08:25:09.900Z,365
2018-04-15T08:26:09.642Z,370
2018-04-15T08:27:24.848Z,370
2018-04-15T08:28:10.474Z,350
2018-04-15T08:29:24.917Z,370
2018-04-15T08:30:10.595Z,370
2018-04-15T08:31:10.708Z,380
2018-04-15T08:32:10.587Z,380
2018-04-15T08:33:10.358Z,375
2018-04-15T08:34:11.385Z,375
2018-04-15T08:35:10.686Z,335
2018-04-15T08:36:10.700Z,335
2018-04-15T08:37:10.469Z,350
2018-04-15T08:38:10.492Z,355
2018-04-15T08:39:10.523Z,365
2018-04-15T08:40:25.260Z,380
2018-04-15T08:41:10.840Z,400
2018-04-15T08:42:10.866Z,400
2018-04-15T08:43:10.901Z,375
2018-04-15T08:44:10.143Z,420
2018-04-15T08:45:25.351Z,420
2018-04-15T08:46:25.385Z,455
2018-04-15T08:47:11.017Z,465
2018-04-15T08:48:10.776Z,480
2018-04-15T08:49:10.803Z,465
2018-04-15T08:50:11.101Z,470
2018-04-15T08:51:25.515Z,475
2018-04-15T08:52:10.628Z,485
2018-04-15T08:53:11.177Z,490
2018-04-15T08:54:25.868Z,485
2018-04-15T08:55:11.236Z,480
2018-04-15T08:56:25.934Z,465
2018-04-15T08:57:11.293Z,475
2018-04-15T08:58:11.073Z,475
2018-04-15T08:59:11.096Z,465
2018-04-15T09:00:11.124Z,460
2018-04-15T09:01:10.916Z,445
2018-04-15T09:02:26.112Z,415
2018-04-15T09:03:10.952Z,405
2018-04-15T09:04:10.982Z,395
2018-04-15T09:05:11.269Z,380
2018-04-15T09:06:11.579Z,370
2018-04-15T09:07:11.328Z,360
2018-04-15T09:08:11.377Z,350
2018-04-15T09:09:11.235Z,365
2018-04-15T09:10:11.420Z,340
2018-04-15T09:11:26.116Z,330
2018-04-15T09:12:11.741Z,335
2018-04-15T09:13:26.171Z,320
2018-04-15T09:14:11.799Z,345
2018-04-15T09:16:11.615Z,305
2018-04-15T09:17:11.685Z,330
2018-04-15T09:18:11.755Z,255
2018-04-15T09:19:11.952Z,280
2018-04-15T09:20:26.647Z,325
2018-04-15T09:21:12.013Z,330
2018-04-15T09:22:12.047Z,340
2018-04-15T09:23:12.240Z,340
2018-04-15T09:24:26.527Z,335
2018-04-15T09:25:11.613Z,325
2018-04-15T09:26:11.910Z,320
2018-04-15T09:27:26.595Z,320
2018-04-15T09:28:11.710Z,320
2018-04-15T09:29:12.254Z,315
2018-04-15T09:30:12.243Z,310
2018-04-15T09:31:12.059Z,310
2018-04-15T09:33:12.381Z,310
2018-04-15T09:34:27.074Z,300
2018-04-15T09:35:12.176Z,305
2018-04-15T09:36:12.209Z,305
2018-04-15T09:37:11.976Z,305
2018-04-15T09:38:12.266Z,305
2018-04-15T09:39:12.297Z,305
2018-04-15T09:40:12.325Z,305
2018-04-15T09:41:27.436Z,300
2018-04-15T09:42:12.384Z,300
2018-04-15T09:43:42.000Z,290
2018-04-15T09:44:11.956Z,295
2018-04-15T09:45:12.482Z,290
2018-04-15T09:46:12.505Z,290
2018-04-15T09:47:12.800Z,285
2018-04-15T09:48:12.309Z,285
2018-04-15T09:49:12.606Z,285
2018-04-15T09:50:27.549Z,280
2018-04-15T09:51:12.667Z,280
2018-04-15T09:52:27.357Z,280
2018-04-15T09:53:12.735Z,280
2018-04-15T09:54:13.012Z,280
2018-04-15T09:55:13.046Z,275
2018-04-15T09:56:12.306Z,275
2018-04-15T09:58:27.792Z,270
2018-04-15T09:59:42.485Z,270
2018-04-15T10:00:12.937Z,270
2018-04-15T10:01:12.969Z,270
2018-04-15T10:02:13.260Z,270
2018-04-15T10:03:13.023Z,265
2018-04-15T10:04:27.976Z,260
2018-04-15T10:05:12.823Z,250
2018-04-15T10:06:12.857Z,240
2018-04-15T10:07:13.148Z,205
2018-04-15T10:08:13.445Z,250
2018-04-15T10:09:13.462Z,245
2018-04-15T10:10:12.982Z,255
2018-04-15T10:11:13.264Z,260
2018-04-15T10:12:13.293Z,220
2018-04-15T10:13:13.329Z,245
2018-04-15T10:14:13.615Z,250
2018-04-15T10:15:42.974Z,245
2018-04-15T10:16:13.160Z,250
2018-04-15T10:17:13.701Z,260
2018-04-15T10:18:13.223Z,270
2018-04-15T10:19:13.508Z,265
2018-04-15T10:20:13.795Z,270
2018-04-15T10:21:13.832Z,275
2018-04-15T10:22:13.879Z,275
2018-04-15T10:23:28.547Z,275
2018-04-15T10:24:14.688Z,270
2018-04-15T10:25:28.341Z,270
2018-04-15T10:26:13.717Z,270
2018-04-15T10:27:13.997Z,265
2018-04-15T10:29:13.539Z,265
2018-04-15T10:30:13.673Z,260
2018-04-15T10:31:28.782Z,260
2018-04-15T10:32:14.148Z,260
2018-04-15T10:33:14.174Z,250
2018-04-15T10:34:14.203Z,245
2018-04-15T10:35:14.238Z,255
2018-04-15T10:36:14.003Z,245
2018-04-15T10:37:14.041Z,245
2018-04-15T10:38:28.984Z,245
2018-04-15T10:39:14.092Z,245
2018-04-15T10:40:14.381Z,235
2018-04-15T10:41:13.892Z,235
2018-04-15T10:42:14.028Z,230
2018-04-15T10:43:14.512Z,225
2018-04-15T10:44:14.506Z,225
2018-04-15T10:45:29.182Z,225
2018-04-15T10:46:43.613Z,225
2018-04-15T10:47:14.590Z,215
2018-04-15T10:48:29.277Z,215
2018-04-15T10:49:14.645Z,215
2018-04-15T10:50:14.407Z,210
2018-04-15T10:51:14.703Z,215
2018-04-15T10:52:14.721Z,210
2018-04-15T10:53:14.230Z,210
2018-04-15T10:54:14.520Z,210
2018-04-15T10:55:14.545Z,210
2018-04-15T10:56:14.897Z,205
2018-04-15T10:57:14.602Z,205
2018-04-15T10:58:14.890Z,205
2018-04-15T10:59:14.658Z,200
2018-04-15T11:00:14.425Z,200
2018-04-15T11:01:14.196Z,200
2018-04-15T11:02:15.016Z,195
2018-04-15T11:04:29.455Z,190
2018-04-15T11:05:14.827Z,190
2018-04-15T11:06:14.858Z,185
2018-04-15T11:08:29.825Z,175
2018-04-15T11:09:14.933Z,175
2018-04-15T11:10:29.887Z,170
2018-04-15T11:11:14.726Z,170
2018-04-15T11:12:15.275Z,165
2018-04-15T11:13:15.296Z,165
2018-04-15T11:14:15.697Z,165
2018-04-15T11:15:15.354Z,160
2018-04-15T11:16:15.121Z,150
2018-04-15T11:17:30.085Z,165
2018-04-15T11:18:44.755Z,150
2018-04-15T11:19:15.472Z,155
2018-04-15T11:20:15.278Z,150
2018-04-15T11:21:30.183Z,150
2018-04-15T11:22:14.767Z,140
2018-04-15T11:23:15.308Z,150
2018-04-15T11:24:15.601Z,150
2018-04-15T11:25:15.637Z,150
2018-04-15T11:26:15.706Z,150
2018-04-15T11:27:30.079Z,150
2018-04-15T11:28:30.113Z,145
2018-04-15T11:29:15.477Z,150
2018-04-15T11:30:15.767Z,150
2018-04-15T11:31:30.446Z,155
2018-04-15T11:32:15.557Z,150
2018-04-15T11:33:15.576Z,145
2018-04-15T11:34:30.275Z,145
2018-04-15T11:35:15.633Z,145
2018-04-15T11:36:30.326Z,150
2018-04-15T11:37:15.687Z,145
2018-04-15T11:38:15.468Z,150
2018-04-15T11:39:15.997Z,150
2018-04-15T11:40:16.022Z,155
2018-04-15T11:41:30.709Z,150
2018-04-15T11:42:16.089Z,150
2018-04-15T11:43:30.769Z,150
2018-04-15T11:44:30.532Z,150
2018-04-15T11:45:30.741Z,150
2018-04-15T11:46:30.901Z,150
2018-04-15T11:47:15.951Z,150
2018-04-15T11:48:30.897Z,155
2018-04-15T11:49:30.664Z,155
2018-04-15T11:50:30.953Z,155
2018-04-15T11:53:16.368Z,150
2018-04-15T11:54:16.397Z,145
2018-04-15T11:55:16.168Z,140
2018-04-15T11:56:16.453Z,150
2018-04-15T11:58:16.250Z,140
2018-04-15T12:00:16.300Z,145
2018-04-15T12:01:16.583Z,150
2018-04-15T12:02:16.453Z,140
2018-04-15T12:03:31.296Z,140
2018-04-15T12:04:31.327Z,160
2018-04-15T12:05:16.691Z,145
2018-04-15T12:06:46.048Z,155
2018-04-15T12:07:16.747Z,160
2018-04-15T12:08:16.780Z,170
2018-04-15T12:10:30.705Z,155
2018-04-15T12:11:16.595Z,150
2018-04-15T12:12:16.873Z,155
2018-04-15T12:13:17.000Z,165
2018-04-15T12:14:16.929Z,160
2018-04-15T12:15:16.954Z,165
2018-04-15T12:16:16.723Z,180
2018-04-15T12:17:31.415Z,175
2018-04-15T12:18:17.042Z,160
2018-04-15T12:19:17.077Z,155
2018-04-15T12:20:31.749Z,140
2018-04-15T12:21:31.516Z,155
2018-04-15T12:22:17.244Z,170
2018-04-15T12:23:16.909Z,155
2018-04-15T12:24:17.198Z,150
2018-04-15T12:25:17.228Z,150
2018-04-15T12:26:17.252Z,165
2018-04-15T12:27:17.276Z,165
2018-04-15T12:28:17.415Z,190
2018-04-15T12:29:16.812Z,185
2018-04-15T12:30:32.018Z,170
2018-04-15T12:31:17.385Z,165
2018-04-15T12:32:17.411Z,165
2018-04-15T12:33:17.183Z,170
2018-04-15T12:34:17.464Z,165
2018-04-15T12:35:32.153Z,175
2018-04-15T12:36:32.183Z,185
2018-04-15T12:37:31.946Z,180
2018-04-15T12:38:17.576Z,175
2018-04-15T12:39:17.599Z,160
2018-04-15T12:41:17.659Z,195
2018-04-15T12:42:17.723Z,185
2018-04-15T12:43:17.716Z,195
2018-04-15T12:44:17.743Z,190
2018-04-15T12:45:17.506Z,195
2018-04-15T12:46:17.800Z,185
2018-04-15T12:47:17.829Z,195
2018-04-15T12:48:17.583Z,185
2018-04-15T12:49:17.870Z,195
2018-04-15T12:50:32.554Z,195
2018-04-15T12:51:17.925Z,190
2018-04-15T12:52:17.955Z,200
2018-04-15T12:53:47.293Z,195
2018-04-15T12:54:32.143Z,195
2018-04-15T12:55:17.770Z,195
2018-04-15T12:56:17.802Z,180
2018-04-15T12:57:17.303Z,165
2018-04-15T12:59:47.484Z,175
2018-04-15T13:00:17.644Z,180
2018-04-15T13:01:18.200Z,210
2018-04-15T13:02:18.217Z,210
2018-04-15T13:04:18.276Z,180
2018-04-15T13:05:17.798Z,180
2018-04-15T13:06:18.231Z,175
2018-04-15T13:07:33.010Z,170
2018-04-15T13:08:18.122Z,170
2018-04-15T13:09:33.071Z,165
2018-04-15T13:10:18.438Z,170
2018-04-15T13:11:33.115Z,180
2018-04-15T13:12:32.885Z,170
2018-04-15T13:13:18.252Z,175
2018-04-15T13:14:18.020Z,175
2018-04-15T13:15:33.225Z,165
2018-04-15T13:16:33.258Z,185
2018-04-15T13:17:18.620Z,190
2018-04-15T13:18:33.312Z,210
2018-04-15T13:19:18.419Z,215
2018-04-15T13:22:19.037Z,175
2018-04-15T13:23:18.787Z,195
2018-04-15T13:24:33.468Z,200
2018-04-15T13:25:32.977Z,200
2018-04-15T13:26:33.004Z,210
2018-04-15T13:27:18.889Z,200
2018-04-15T13:28:18.915Z,195
2018-04-15T13:29:18.997Z,185
2018-04-15T13:30:18.978Z,195
2018-04-15T13:31:19.004Z,185
2018-04-15T13:32:33.425Z,165
2018-04-15T13:33:19.054Z,190
2018-04-15T13:34:19.087Z,200
2018-04-15T13:35:18.872Z,200
2018-04-15T13:36:19.133Z,185
2018-04-15T13:37:19.167Z,175
2018-04-15T13:38:19.198Z,155
2018-04-15T13:39:18.955Z,190
2018-04-15T13:40:19.080Z,175
2018-04-15T13:41:33.668Z,180
2018-04-15T13:42:19.044Z,180
2018-04-15T13:43:19.332Z,155
2018-04-15T13:44:19.352Z,160
2018-04-15T13:45:19.383Z,170
2018-04-15T13:46:18.889Z,145
2018-04-15T13:47:19.436Z,170
2018-04-15T13:48:34.114Z,170
2018-04-15T13:49:19.486Z,185
2018-04-15T13:50:34.176Z,180
2018-04-15T13:51:34.203Z,180
2018-04-15T13:52:19.571Z,185
2018-04-15T13:53:19.477Z,160
2018-04-15T13:54:19.648Z,175
2018-04-15T13:55:19.656Z,170
2018-04-15T13:56:34.353Z,170
2018-04-15T13:57:34.199Z,155
2018-04-15T13:58:19.212Z,150
2018-04-15T13:59:19.502Z,150
2018-04-15T14:00:19.793Z,160
2018-04-15T14:01:19.821Z,150
2018-04-15T14:02:34.508Z,145
2018-04-15T14:03:19.872Z,165
2018-04-15T14:05:19.653Z,145
2018-04-15T14:06:19.682Z,145
2018-04-15T14:07:19.712Z,165
2018-04-15T14:08:19.482Z,135
2018-04-15T14:09:34.683Z,130
2018-04-15T14:11:34.794Z,145
2018-04-15T14:13:20.142Z,170
2018-04-15T14:14:20.162Z,145
2018-04-15T14:15:34.583Z,125
2018-04-15T14:16:34.872Z,140
2018-04-15T14:17:20.240Z,150
2018-04-15T14:18:20.312Z,145
2018-04-15T14:19:34.953Z,165
2018-04-15T14:20:20.324Z,165
2018-04-15T14:22:34.771Z,165
2018-04-15T14:23:35.068Z,185
2018-04-15T14:24:20.165Z,180
2018-04-15T14:25:34.752Z,185
2018-04-15T14:26:20.515Z,175
2018-04-15T14:27:20.507Z,180
2018-04-15T14:28:34.930Z,175
2018-04-15T14:29:34.961Z,165
2018-04-15T14:30:20.591Z,165
2018-04-15T14:31:20.607Z,165
2018-04-15T14:32:20.639Z,140
2018-04-15T14:33:20.682Z,135
2018-04-15T14:34:20.698Z,150
2018-04-15T14:35:35.118Z,140
2018-04-15T14:36:20.488Z,135
2018-04-15T14:37:35.443Z,150
2018-04-15T14:38:20.279Z,135
2018-04-15T14:39:20.571Z,130
2018-04-15T14:40:20.333Z,130
2018-04-15T14:41:20.880Z,115
2018-04-15T14:42:20.660Z,130
2018-04-15T14:43:35.742Z,135
2018-04-15T14:44:50.023Z,120
2018-04-15T14:45:20.985Z,110
2018-04-15T14:46:20.755Z,120
2018-04-15T14:47:20.783Z,125
2018-04-15T14:48:35.750Z,125
2018-04-15T14:49:21.140Z,120
2018-04-15T14:50:20.970Z,145
2018-04-15T14:51:20.958Z,145
2018-04-15T14:52:20.712Z,145
2018-04-15T14:53:20.750Z,130
2018-04-15T14:54:20.712Z,125
2018-04-15T14:55:21.275Z,125