createdAt,value
2019-05-07T17:00:53.664Z,16.4
2019-05-07T17:01:36.986Z,18.1
2019-05-07T17:02:39.064Z,18.3
2019-05-07T17:03:43.703Z,17.6
2019-05-07T17:04:45.570Z,16.6
2019-05-07T17:05:47.437Z,17
2019-05-07T17:06:49.301Z,16
2019-05-07T17:07:53.572Z,17.2
2019-05-07T17:08:55.441Z,16.5
2019-05-07T17:09:56.759Z,17.4
2019-05-07T17:10:58.638Z,17.4
2019-05-07T17:12:00.492Z,16.9
2019-05-07T17:13:03.897Z,16.3
2019-05-07T17:14:05.756Z,17.4
2019-05-07T17:15:07.624Z,16.8
2019-05-07T17:16:09.492Z,17.6
2019-05-07T17:17:13.760Z,17
2019-05-07T17:18:15.670Z,17.3
2019-05-07T17:19:17.560Z,17.1
2019-05-07T17:20:19.427Z,17.5
2019-05-07T17:21:23.382Z,16.7
2019-05-07T17:22:25.239Z,17.8
2019-05-07T17:23:44.550Z,17.8
2019-05-07T17:24:46.663Z,18
2019-05-07T17:25:48.524Z,18.5
2019-05-07T17:26:52.715Z,17.2
2019-05-07T17:27:54.583Z,18.3
2019-05-07T18:33:36.310Z,15.6
2019-05-07T18:34:38.175Z,17.3
2019-05-07T18:35:40.037Z,19.1
2019-05-07T18:36:43.927Z,18.9
2019-05-07T18:37:45.794Z,18.9
2019-05-07T19:45:42.861Z,21
2019-05-07T19:46:44.757Z,24.1
2019-05-07T19:47:46.654Z,23.5
2019-05-07T19:48:48.526Z,22.9
2019-05-07T19:49:52.245Z,22.8
2019-05-07T19:50:54.286Z,22.4
2019-05-07T19:51:56.175Z,23.3
2019-05-07T19:52:57.757Z,22.7
2019-05-07T19:54:01.847Z,22.3
2019-05-07T19:55:05.592Z,22.2
2019-05-07T19:56:07.188Z,22.1
2019-05-07T19:57:09.063Z,22.2
2019-05-07T19:58:12.968Z,22.7
2019-05-07T19:59:14.556Z,22.5
2019-05-07T20:00:16.429Z,22.1
2019-05-07T20:01:18.301Z,22.3
2019-05-07T20:02:19.899Z,23.1
2019-05-07T20:03:24.243Z,22.9
2019-05-07T20:04:26.131Z,23
2019-05-07T20:05:28.021Z,23.2
2019-05-07T20:06:32.132Z,22.2
2019-05-07T20:07:34.338Z,22.6
2019-05-07T20:08:36.227Z,22.2
2019-05-07T20:09:38.153Z,22.2
2019-05-07T20:10:42.087Z,22.8
2019-05-07T20:11:43.992Z,23.1
2019-05-07T20:12:45.882Z,23
2019-05-07T20:13:47.509Z,23.1
2019-05-07T20:14:51.541Z,23.2
2019-05-07T20:15:53.603Z,23.7
2019-05-07T20:16:55.200Z,23.4
2019-05-07T20:17:57.091Z,23.9
2019-05-07T20:18:58.688Z,24.5
2019-05-07T20:20:02.851Z,24.1
2019-05-07T20:21:04.923Z,24.3
2019-05-07T20:22:06.836Z,24.3
2019-05-07T20:23:08.728Z,25.1
2019-05-07T20:24:12.927Z,24.3
2019-05-07T20:25:22.299Z,24.3
2019-05-07T20:26:24.140Z,24.6
2019-05-07T20:27:25.762Z,25.9
2019-05-07T20:28:27.649Z,25
2019-05-07T20:29:29.536Z,25.3
2019-05-07T20:30:33.602Z,24.9
2019-05-07T20:31:35.495Z,24.8
2019-05-07T20:32:37.392Z,24.7
2019-05-07T20:33:38.720Z,24.9
2019-05-07T20:34:42.808Z,25.1
2019-05-07T20:35:44.287Z,25.1
2019-05-07T20:36:46.168Z,24.7
2019-05-07T20:37:48.055Z,24.1
2019-05-07T20:38:51.908Z,25.3
2019-05-07T20:39:53.685Z,24.9
2019-05-07T20:40:55.554Z,25
2019-05-07T20:41:56.872Z,24.6
2019-05-07T20:42:58.989Z,25.8
2019-05-07T20:44:03.279Z,25
2019-05-07T20:45:05.173Z,25.5
2019-05-07T20:46:06.796Z,26
2019-05-07T20:47:08.680Z,25.3
2019-05-07T20:48:10.546Z,25.3
2019-05-07T20:49:13.889Z,25.2
2019-05-07T20:50:15.761Z,25.8
2019-05-07T20:51:17.633Z,26.8
2019-05-07T20:52:19.223Z,26.4
2019-05-07T20:53:22.815Z,27
2019-05-07T20:54:24.682Z,26.8
2019-05-07T20:55:34.451Z,27.3
2019-05-07T20:56:36.318Z,26.5
2019-05-07T20:57:38.189Z,26.8
2019-05-07T20:58:39.505Z,26.5
2019-05-07T20:59:41.371Z,27.4
2019-05-07T21:00:44.404Z,26.9
2019-05-07T21:01:46.276Z,26.3
2019-05-07T21:02:49.202Z,27.4
2019-05-07T21:03:53.423Z,26.8
2019-05-07T21:04:55.026Z,27
2019-05-07T21:05:56.898Z,26.6
2019-05-07T21:06:58.767Z,27.5
2019-05-07T21:08:00.066Z,28
2019-05-07T21:09:01.937Z,27.8
2019-05-07T21:10:03.527Z,28.1
2019-05-07T21:11:05.393Z,28
2019-05-07T21:12:07.003Z,26.8
2019-05-07T21:13:08.859Z,28
2019-05-07T21:14:28.331Z,27.1
2019-05-07T21:15:32.123Z,27.3
2019-05-07T21:16:34.205Z,26.9
2019-05-07T21:17:36.255Z,27.4
2019-05-07T21:18:38.130Z,27.7
2019-05-07T21:19:39.997Z,27.2
2019-05-07T21:20:44.143Z,27.3
2019-05-07T21:21:46.002Z,27.4
2019-05-07T21:22:47.863Z,28.5
2019-05-07T21:23:49.734Z,27
2019-05-07T21:24:54.431Z,27.3
2019-05-07T21:25:56.319Z,27.2
2019-05-07T21:26:58.178Z,27
2019-05-07T21:28:01.887Z,27.6
2019-05-07T21:29:04.202Z,28.8
2019-05-07T21:30:06.067Z,28.5
2019-05-07T21:31:07.658Z,28.9
2019-05-07T21:32:09.525Z,29.3
2019-05-07T21:33:13.724Z,27.5
2019-05-07T21:34:15.591Z,27.8
2019-05-07T21:35:17.461Z,27.9
2019-05-07T21:36:19.052Z,28.3
2019-05-07T21:37:23.415Z,29.4
2019-05-07T21:38:25.286Z,30
2019-05-07T21:39:27.153Z,29.3
2019-05-07T21:40:28.743Z,29.9
2019-05-07T21:41:33.137Z,29.3
2019-05-07T21:42:35.260Z,29.5
2019-05-07T21:43:36.850Z,29.2
2019-05-07T21:44:38.719Z,29.2
2019-05-07T21:45:42.793Z,28.6
2019-05-07T21:46:44.662Z,29.2
2019-05-07T21:47:46.532Z,27.3
2019-05-07T21:48:48.403Z,30.2
2019-05-07T21:49:49.996Z,30.2
2019-05-07T21:50:53.009Z,29.9
2019-05-07T21:51:55.672Z,29
2019-05-07T21:52:57.542Z,29.5
2019-05-07T21:53:59.421Z,30.7
2019-05-07T21:55:03.091Z,29.4
2019-05-07T21:56:06.405Z,29.4
2019-05-07T21:57:08.275Z,28.7
2019-05-07T21:58:12.228Z,27.9
2019-05-07T21:59:14.100Z,28.2
2019-05-07T22:00:15.970Z,28.9
2019-05-07T22:01:17.841Z,28.8
2019-05-07T22:02:21.839Z,28.4
2019-05-07T22:03:24.030Z,28.3
2019-05-07T22:04:25.900Z,27.9
2019-05-07T22:05:27.779Z,28.2
2019-05-07T22:06:29.679Z,26.8
2019-05-07T22:07:31.257Z,28
2019-05-07T22:08:33.407Z,27.1
2019-05-07T22:09:34.978Z,26.5
2019-05-07T22:10:36.557Z,26.8
2019-05-07T22:11:38.424Z,26.7
2019-05-07T22:12:40.333Z,26.5
2019-05-07T22:13:44.563Z,25.3
2019-05-07T22:14:46.427Z,25.4
2019-05-07T22:15:48.313Z,25.7
2019-05-07T22:16:54.046Z,25.2
2019-05-07T22:17:55.973Z,26.1
2019-05-07T22:18:57.839Z,25.8
2019-05-07T22:19:59.425Z,26.7
2019-05-07T22:21:03.533Z,26
2019-05-07T22:22:05.398Z,24.8
2019-05-07T22:23:07.263Z,26.2
2019-05-07T22:24:09.127Z,25.5
2019-05-07T22:25:13.576Z,25.9
2019-05-07T22:26:27.041Z,25.1
2019-05-07T22:27:28.919Z,26.2
2019-05-07T22:28:32.716Z,26.4
2019-05-07T22:29:34.581Z,27.8
2019-05-07T22:30:36.446Z,27.9
2019-05-07T22:31:38.312Z,28.5
2019-05-07T22:32:43.619Z,27.8
2019-05-07T22:33:45.731Z,28.1
2019-05-07T22:34:48.040Z,28.5
2019-05-07T22:35:49.653Z,28
2019-05-07T22:36:56.076Z,27.5
2019-05-07T22:37:57.654Z,28.6
2019-05-07T22:39:01.766Z,28.6
2019-05-07T22:40:03.952Z,29.4
2019-05-07T22:41:05.824Z,27.7
2019-05-07T22:42:07.690Z,27.3
2019-05-07T22:43:09.557Z,28.6
2019-05-07T22:44:13.021Z,28
2019-05-07T22:45:14.887Z,29.5
2019-05-07T22:46:16.753Z,28
2019-05-07T22:47:18.622Z,27.8
2019-05-07T22:48:20.214Z,27.8
2019-05-07T22:49:24.322Z,28.4
2019-05-07T22:50:26.187Z,27.9
2019-05-07T22:51:28.053Z,27.3
2019-05-07T22:52:29.651Z,26.5
2019-05-07T22:53:33.452Z,27.9
2019-05-07T22:54:35.320Z,27.8
2019-05-07T22:55:37.186Z,29.2
2019-05-07T22:56:38.781Z,28.6
2019-05-07T22:57:42.937Z,28.7
2019-05-07T22:58:44.801Z,28.4
2019-05-07T22:59:46.386Z,29.4
2019-05-07T23:00:48.250Z,29.1
2019-05-07T23:01:54.878Z,29.3
2019-05-07T23:02:56.687Z,29.7
2019-05-07T23:03:58.547Z,28
2019-05-07T23:05:02.612Z,29.5
2019-05-07T23:06:04.667Z,28.6
2019-05-07T23:07:06.518Z,28.5
2019-05-07T23:08:08.401Z,28.6
2019-05-07T23:09:09.988Z,28.6
2019-05-07T23:10:14.131Z,28.4
2019-05-07T23:11:15.996Z,29.7
2019-05-07T23:12:17.862Z,29.1
2019-05-07T23:13:19.726Z,29.7
2019-05-07T23:14:23.974Z,30.4
2019-05-07T23:15:25.838Z,30.7
2019-05-07T23:16:27.705Z,29.9
2019-05-07T23:17:29.282Z,29.9
2019-05-07T23:18:32.622Z,30.3
2019-05-07T23:19:34.493Z,30.1
2019-05-07T23:20:36.359Z,30.3
2019-05-07T23:21:38.227Z,30.7
2019-05-07T23:22:39.825Z,30.6
2019-05-07T23:23:43.279Z,30.6
2019-05-07T23:24:44.580Z,31
2019-05-07T23:25:46.455Z,31.1
2019-05-07T23:26:54.005Z,31.2
2019-05-07T23:27:55.590Z,31.7
2019-05-07T23:28:57.458Z,32
2019-05-07T23:29:59.341Z,31.9
2019-05-07T23:31:03.922Z,30.7
2019-05-07T23:32:05.790Z,30.1
2019-05-07T23:33:07.382Z,31.3
2019-05-07T23:34:08.985Z,30.6
2019-05-07T23:35:13.174Z,30.3
2019-05-07T23:36:15.050Z,30.6
2019-05-07T23:37:16.652Z,29.7
2019-05-07T23:38:18.522Z,29.1
2019-05-07T23:39:20.391Z,29.7
2019-05-07T23:40:23.970Z,28.4
2019-05-07T23:41:25.839Z,27.9
2019-05-07T23:42:27.433Z,28.7
2019-05-07T23:43:29.309Z,28.9
2019-05-07T23:44:31.180Z,27.8
2019-05-07T23:45:33.047Z,28.1
2019-05-07T23:46:34.638Z,27
2019-05-07T23:47:36.507Z,27.4
2019-05-07T23:48:38.375Z,28.1
2019-05-07T23:49:40.238Z,28.9
2019-05-07T23:50:44.420Z,27.6
2019-05-07T23:51:45.753Z,28.8
2019-05-07T23:52:47.624Z,27.7
2019-05-07T23:53:49.489Z,28.4
2019-05-07T23:54:53.317Z,28.1
2019-05-07T23:55:55.186Z,27.8
2019-05-07T23:57:15.225Z,28.3
2019-05-07T23:58:16.754Z,27.6
2019-05-07T23:59:18.620Z,27.6
