createdAt,value
2019-03-31T00:00:38.998Z,51.23
2019-03-31T00:03:08.663Z,55.05
2019-03-31T00:05:38.307Z,54.38
2019-03-31T00:08:07.964Z,59.30
2019-03-31T00:10:37.605Z,53.33
2019-03-31T00:13:07.218Z,52.70
2019-03-31T00:15:36.838Z,56.40
2019-03-31T00:18:06.428Z,51.68
2019-03-31T00:20:36.057Z,52.23
2019-03-31T00:23:05.771Z,55.85
2019-03-31T00:25:35.362Z,49.95
2019-03-31T00:28:04.962Z,56.25
2019-03-31T00:30:34.583Z,53.48
2019-03-31T00:33:04.175Z,53.20
2019-03-31T00:35:33.793Z,49.15
2019-03-31T00:38:03.459Z,57.23
2019-03-31T00:40:33.026Z,54.03
2019-03-31T00:43:02.618Z,45.67
2019-03-31T00:45:32.238Z,53.68
2019-03-31T00:48:01.873Z,51.42
2019-03-31T00:50:31.487Z,50.35
2019-03-31T00:53:01.083Z,54.13
2019-03-31T00:55:32.361Z,53.48
2019-03-31T00:58:01.938Z,51.00
2019-03-31T01:00:48.634Z,54.63
2019-03-31T01:03:20.850Z,48.50
2019-03-31T01:05:50.527Z,55.28
2019-03-31T01:08:20.325Z,63.10
2019-03-31T01:10:49.986Z,60.83
2019-03-31T01:13:19.597Z,65.25
2019-03-31T01:15:49.464Z,61.77
2019-03-31T01:18:19.530Z,65.70
2019-03-31T01:20:49.153Z,64.58
2019-03-31T01:23:18.815Z,75.95
2019-03-31T01:25:48.512Z,68.78
2019-03-31T01:28:18.187Z,71.53
2019-03-31T01:30:47.876Z,74.50
2019-03-31T01:33:18.410Z,75.05
2019-03-31T01:35:48.144Z,77.85
2019-03-31T01:38:18.703Z,77.78
2019-03-31T01:40:48.311Z,75.28
2019-03-31T01:43:17.918Z,75.57
2019-03-31T01:45:47.532Z,76.65
2019-03-31T01:48:17.202Z,84.00
2019-03-31T01:50:47.016Z,79.12
2019-03-31T01:53:16.643Z,80.67
2019-03-31T01:55:46.418Z,82.97
2019-03-31T01:58:16.011Z,83.70
2019-03-31T02:00:53.229Z,80.77
2019-03-31T02:03:22.831Z,88.78
2019-03-31T02:05:52.512Z,81.80
2019-03-31T02:08:22.146Z,87.25
2019-03-31T02:10:51.845Z,90.47
2019-03-31T02:13:21.443Z,89.47
2019-03-31T02:15:51.104Z,96.02
2019-03-31T02:18:20.722Z,95.28
2019-03-31T02:20:50.308Z,89.97
2019-03-31T02:23:19.926Z,88.95
2019-03-31T02:25:49.538Z,88.20
2019-03-31T02:28:19.188Z,90.50
2019-03-31T02:30:48.803Z,98.80
2019-03-31T02:33:18.408Z,94.15
2019-03-31T02:35:48.015Z,96.50
2019-03-31T02:38:17.729Z,95.38
2019-03-31T02:40:47.367Z,99.40
2019-03-31T02:43:17.396Z,96.05
2019-03-31T02:45:47.086Z,103.00
2019-03-31T02:48:16.777Z,96.35
2019-03-31T02:50:51.102Z,96.08
2019-03-31T02:53:21.271Z,99.87
2019-03-31T02:55:51.312Z,98.70
2019-03-31T02:58:21.103Z,99.70
2019-03-31T03:00:50.798Z,102.87
2019-03-31T03:03:20.483Z,107.65
2019-03-31T03:05:50.592Z,108.45
2019-03-31T03:08:21.424Z,106.52
2019-03-31T03:10:52.731Z,107.87
2019-03-31T03:13:25.482Z,105.92
2019-03-31T03:16:03.848Z,113.85
2019-03-31T03:18:33.662Z,109.72
2019-03-31T03:21:03.291Z,107.43
2019-03-31T03:23:33.001Z,105.55
2019-03-31T03:26:02.622Z,112.08
2019-03-31T03:28:32.240Z,103.05
2019-03-31T03:31:02.004Z,117.05
2019-03-31T03:33:32.267Z,106.45
2019-03-31T03:36:01.889Z,114.12
2019-03-31T03:38:31.506Z,113.08
2019-03-31T03:41:01.108Z,115.67
2019-03-31T03:43:30.742Z,113.75
2019-03-31T03:46:00.351Z,120.50
2019-03-31T03:48:29.984Z,118.60
2019-03-31T03:50:59.651Z,120.75
2019-03-31T03:53:29.287Z,122.80
2019-03-31T03:55:58.899Z,113.72
2019-03-31T03:58:28.535Z,118.95
2019-03-31T04:00:58.140Z,116.90
2019-03-31T04:03:30.460Z,112.52
2019-03-31T04:05:59.030Z,117.25
2019-03-31T04:08:28.630Z,117.80
2019-03-31T04:11:09.169Z,113.83
2019-03-31T04:13:38.884Z,116.93
2019-03-31T04:16:08.553Z,120.08
2019-03-31T04:18:38.168Z,118.97
2019-03-31T04:21:07.850Z,121.80
2019-03-31T04:23:37.479Z,122.80
2019-03-31T04:26:07.097Z,129.38
2019-03-31T04:28:36.809Z,120.60
2019-03-31T04:31:06.406Z,131.80
2019-03-31T04:33:50.740Z,129.42
2019-03-31T04:36:07.481Z,128.02
2019-03-31T04:38:37.198Z,128.07
2019-03-31T04:41:06.867Z,129.85
2019-03-31T04:43:36.518Z,126.82
2019-03-31T04:46:06.148Z,127.45
2019-03-31T04:48:35.749Z,128.15
2019-03-31T04:51:07.023Z,125.97
2019-03-31T04:53:36.638Z,128.47
2019-03-31T04:56:06.262Z,128.47
2019-03-31T04:58:35.850Z,131.75
2019-03-31T05:01:05.598Z,131.67
2019-03-31T05:03:35.234Z,127.62
2019-03-31T05:06:04.905Z,130.37
2019-03-31T05:08:34.523Z,136.70
2019-03-31T05:11:04.291Z,128.45
2019-03-31T05:13:33.979Z,132.10
2019-03-31T05:16:03.693Z,130.80
2019-03-31T05:18:33.292Z,133.18
2019-03-31T05:21:02.926Z,122.60
2019-03-31T05:23:32.536Z,129.65
2019-03-31T05:26:02.156Z,125.38
2019-03-31T05:28:31.927Z,130.52
2019-03-31T05:31:01.532Z,130.18
2019-03-31T05:33:31.251Z,132.30
2019-03-31T05:36:01.015Z,128.97
2019-03-31T05:38:30.626Z,134.43
2019-03-31T05:41:00.260Z,132.03
2019-03-31T05:43:31.272Z,131.72
2019-03-31T05:46:01.488Z,128.45
2019-03-31T05:48:31.161Z,132.22
2019-03-31T05:51:00.810Z,126.85
2019-03-31T05:53:30.433Z,132.22
2019-03-31T05:56:00.166Z,137.68
2019-03-31T05:58:29.798Z,130.82
2019-03-31T06:00:59.470Z,127.82
2019-03-31T06:03:29.103Z,136.97
2019-03-31T06:05:58.804Z,130.67
2019-03-31T06:08:28.374Z,130.60
2019-03-31T06:10:58.004Z,135.52
2019-03-31T06:13:27.622Z,128.85
2019-03-31T06:15:57.383Z,133.70
2019-03-31T06:18:27.009Z,132.63
2019-03-31T06:20:56.656Z,135.37
2019-03-31T06:23:26.279Z,137.90
2019-03-31T06:25:55.901Z,130.82
2019-03-31T06:28:25.490Z,128.93
2019-03-31T06:30:55.127Z,127.67
2019-03-31T06:33:24.748Z,125.92
2019-03-31T06:35:54.388Z,125.35
2019-03-31T06:38:24.075Z,126.85
2019-03-31T06:40:58.296Z,117.37
2019-03-31T06:43:27.930Z,120.55
2019-03-31T06:45:57.590Z,122.47
2019-03-31T06:48:27.196Z,122.07
2019-03-31T06:50:57.530Z,122.45
2019-03-31T06:53:27.135Z,121.65
2019-03-31T06:55:56.751Z,121.77
2019-03-31T06:58:26.355Z,115.25
2019-03-31T07:00:55.989Z,126.87
2019-03-31T07:03:26.934Z,120.57
2019-03-31T07:05:56.547Z,116.95
2019-03-31T07:08:26.243Z,111.77
2019-03-31T07:10:56.642Z,116.50
2019-03-31T07:13:26.294Z,114.95
2019-03-31T07:15:55.883Z,116.37
2019-03-31T07:18:25.499Z,112.90
2019-03-31T07:20:55.119Z,121.13
2019-03-31T07:23:24.739Z,116.15
2019-03-31T07:25:54.358Z,120.15
2019-03-31T07:28:24.258Z,111.42
2019-03-31T07:30:53.882Z,112.28
2019-03-31T07:33:23.489Z,122.78
2019-03-31T07:35:53.166Z,120.92
2019-03-31T07:38:22.805Z,117.22
2019-03-31T07:40:52.569Z,118.20
2019-03-31T07:43:22.234Z,115.45
2019-03-31T07:45:51.835Z,122.17
2019-03-31T07:48:21.546Z,115.90
2019-03-31T07:50:51.135Z,121.50
2019-03-31T07:53:20.798Z,111.68
2019-03-31T07:55:50.403Z,123.05
2019-03-31T07:58:20.069Z,123.95
2019-03-31T08:00:49.662Z,112.28
2019-03-31T08:03:19.378Z,122.55
2019-03-31T08:05:49.004Z,111.10
2019-03-31T08:08:18.625Z,111.57
2019-03-31T08:10:48.282Z,118.47
2019-03-31T08:13:17.931Z,114.57
2019-03-31T08:15:47.571Z,117.40
2019-03-31T08:18:17.191Z,105.80
2019-03-31T08:20:46.880Z,109.20
2019-03-31T08:23:16.882Z,108.12
2019-03-31T08:25:46.563Z,106.35
2019-03-31T08:28:16.279Z,103.75
2019-03-31T08:30:45.899Z,99.65
2019-03-31T08:33:15.555Z,104.90
2019-03-31T08:35:47.717Z,98.58
2019-03-31T08:38:16.702Z,90.00
2019-03-31T08:40:46.356Z,89.52
2019-03-31T08:43:16.088Z,93.97
2019-03-31T08:45:45.664Z,85.42
2019-03-31T08:48:16.317Z,83.67
2019-03-31T08:50:46.081Z,84.55
2019-03-31T08:53:15.742Z,74.53
2019-03-31T08:55:45.361Z,83.45
2019-03-31T08:58:15.259Z,78.28
2019-03-31T09:00:55.638Z,74.15
2019-03-31T09:03:25.245Z,69.53
2019-03-31T09:06:01.715Z,70.03
2019-03-31T09:08:26.149Z,68.78
2019-03-31T09:10:55.794Z,69.03
2019-03-31T09:13:25.428Z,63.65
2019-03-31T09:15:55.044Z,68.90
2019-03-31T09:18:24.659Z,58.25
2019-03-31T09:20:54.289Z,60.67
2019-03-31T09:23:23.898Z,63.78
2019-03-31T09:25:53.504Z,58.35
2019-03-31T09:28:23.119Z,57.62
2019-03-31T09:30:52.761Z,54.75
2019-03-31T09:33:22.362Z,53.95
2019-03-31T09:35:51.980Z,58.75
2019-03-31T09:38:21.588Z,52.27
2019-03-31T09:40:51.271Z,55.73
2019-03-31T09:43:20.877Z,54.98
2019-03-31T09:45:50.509Z,53.25
2019-03-31T09:48:20.248Z,55.52
2019-03-31T09:50:49.847Z,53.45
2019-03-31T09:53:19.467Z,55.00
2019-03-31T09:55:49.095Z,56.45
2019-03-31T09:58:18.736Z,51.75
2019-03-31T10:00:52.872Z,51.95
2019-03-31T10:03:22.843Z,55.40
2019-03-31T10:05:52.462Z,53.95
2019-03-31T10:08:22.505Z,51.75
2019-03-31T10:10:52.502Z,51.75
2019-03-31T10:13:22.100Z,53.63
2019-03-31T10:15:51.759Z,50.67
2019-03-31T10:18:21.364Z,56.50
2019-03-31T10:20:51.056Z,47.17
2019-03-31T10:23:20.666Z,54.10
2019-03-31T10:25:50.306Z,45.73
2019-03-31T10:28:19.923Z,50.65
2019-03-31T10:30:49.543Z,46.60
2019-03-31T10:33:19.142Z,48.35
2019-03-31T10:35:48.767Z,48.38
2019-03-31T10:38:18.596Z,52.78
2019-03-31T10:40:48.194Z,50.23
2019-03-31T10:43:17.843Z,46.92
2019-03-31T10:45:47.536Z,50.55
2019-03-31T10:48:21.050Z,48.40
2019-03-31T10:50:48.383Z,47.30
2019-03-31T10:53:18.007Z,51.40
2019-03-31T10:55:47.734Z,47.33
2019-03-31T10:58:17.326Z,47.30
2019-03-31T11:00:46.956Z,44.53
2019-03-31T11:03:16.561Z,47.88
2019-03-31T11:05:46.175Z,46.30
2019-03-31T11:08:15.788Z,38.67
2019-03-31T11:10:45.514Z,41.90
2019-03-31T11:13:15.115Z,42.43
2019-03-31T11:15:44.718Z,40.08
2019-03-31T11:18:14.431Z,41.50
2019-03-31T11:20:44.433Z,47.55
2019-03-31T11:23:17.997Z,42.83
2019-03-31T11:25:47.591Z,44.80
2019-03-31T11:28:17.193Z,40.25
2019-03-31T11:30:46.805Z,40.20
2019-03-31T11:33:16.403Z,41.88
2019-03-31T11:35:46.098Z,41.48
2019-03-31T11:38:15.727Z,46.63
2019-03-31T11:40:45.403Z,43.83
2019-03-31T11:43:15.009Z,40.35
2019-03-31T11:45:44.612Z,40.17
2019-03-31T11:48:14.228Z,41.50
2019-03-31T11:50:43.830Z,39.75
2019-03-31T11:53:14.468Z,48.80
2019-03-31T11:55:44.104Z,42.60
2019-03-31T11:58:13.713Z,43.40
2019-03-31T12:00:44.939Z,41.77
2019-03-31T12:03:14.597Z,42.20
2019-03-31T12:05:44.197Z,45.63
2019-03-31T12:08:13.815Z,40.12
2019-03-31T12:10:43.453Z,40.35
2019-03-31T12:13:13.048Z,36.75
2019-03-31T12:15:42.642Z,40.63
2019-03-31T12:18:12.345Z,39.38
2019-03-31T12:20:41.950Z,38.20
2019-03-31T12:23:11.559Z,39.00
2019-03-31T12:25:41.239Z,36.33
2019-03-31T12:28:10.882Z,40.38
2019-03-31T12:30:40.521Z,32.03
2019-03-31T12:33:10.131Z,35.30
2019-03-31T12:35:39.760Z,30.88
2019-03-31T12:38:09.451Z,36.30
2019-03-31T12:40:40.203Z,31.57
2019-03-31T12:43:09.978Z,34.50
2019-03-31T12:45:42.840Z,34.13
2019-03-31T12:48:10.839Z,36.70
2019-03-31T12:50:40.463Z,33.28
2019-03-31T12:53:10.075Z,33.33
2019-03-31T12:55:39.682Z,33.08
2019-03-31T12:58:09.301Z,34.67
2019-03-31T13:00:38.906Z,31.35
2019-03-31T13:03:08.515Z,31.62
2019-03-31T13:05:38.213Z,32.70
2019-03-31T13:08:07.800Z,30.82
2019-03-31T13:10:37.499Z,29.12
2019-03-31T13:13:07.186Z,28.92
2019-03-31T13:15:36.864Z,30.00
2019-03-31T13:18:06.480Z,30.17
2019-03-31T13:20:36.123Z,29.87
2019-03-31T13:23:05.763Z,28.45
2019-03-31T13:25:35.388Z,34.73
2019-03-31T13:28:05.801Z,28.17
2019-03-31T13:30:35.950Z,31.30
2019-03-31T13:33:05.637Z,30.23
2019-03-31T13:35:35.304Z,29.92
2019-03-31T13:38:21.915Z,32.85
2019-03-31T13:40:51.504Z,31.07
2019-03-31T13:43:21.137Z,27.55
2019-03-31T13:45:50.799Z,30.25
2019-03-31T13:48:20.399Z,26.23
2019-03-31T13:50:50.007Z,28.95
2019-03-31T13:53:19.611Z,39.03
2019-03-31T13:55:49.567Z,30.08
2019-03-31T13:58:19.473Z,28.67
2019-03-31T14:00:49.396Z,27.17
2019-03-31T14:03:19.016Z,30.05
2019-03-31T14:05:48.620Z,24.55
2019-03-31T14:08:25.600Z,29.18
2019-03-31T14:10:49.500Z,25.45
2019-03-31T14:13:19.116Z,25.55
2019-03-31T14:15:48.796Z,27.07
2019-03-31T14:18:18.388Z,26.52
2019-03-31T14:20:48.023Z,23.38
2019-03-31T14:23:17.640Z,24.82
2019-03-31T14:25:47.270Z,25.82
2019-03-31T14:28:16.849Z,23.00
2019-03-31T14:30:46.446Z,27.77
2019-03-31T14:33:16.124Z,28.75
2019-03-31T14:35:45.783Z,26.45
2019-03-31T14:38:15.523Z,28.67
2019-03-31T14:40:45.074Z,26.95
2019-03-31T14:43:14.676Z,33.45
2019-03-31T14:45:44.268Z,27.50
2019-03-31T14:48:13.890Z,31.70
2019-03-31T14:50:43.492Z,28.38
2019-03-31T14:53:13.133Z,28.42
2019-03-31T14:55:42.823Z,31.97
2019-03-31T14:58:12.427Z,26.95
2019-03-31T15:00:42.106Z,28.77
2019-03-31T15:03:11.709Z,26.15
2019-03-31T15:05:41.324Z,28.25
2019-03-31T15:08:10.929Z,29.57
2019-03-31T15:10:40.531Z,26.93
2019-03-31T15:13:10.173Z,26.77
2019-03-31T15:15:39.763Z,30.23
2019-03-31T15:18:09.358Z,28.05
2019-03-31T15:20:38.959Z,28.70
2019-03-31T15:23:08.949Z,26.45
2019-03-31T15:25:38.556Z,33.38
2019-03-31T15:28:08.235Z,28.57
2019-03-31T15:30:37.856Z,29.25
2019-03-31T15:33:07.543Z,30.20
2019-03-31T15:35:37.895Z,28.17
2019-03-31T15:38:07.906Z,25.92
2019-03-31T15:40:37.584Z,25.70
2019-03-31T15:43:07.255Z,30.80
2019-03-31T15:45:36.843Z,25.30
2019-03-31T15:48:06.452Z,29.50
2019-03-31T15:50:36.076Z,28.52
2019-03-31T15:53:05.668Z,29.10
2019-03-31T15:55:35.277Z,25.23
2019-03-31T15:58:05.487Z,27.02
2019-03-31T16:00:35.175Z,25.45
2019-03-31T16:03:04.846Z,27.62
2019-03-31T16:05:35.526Z,28.73
2019-03-31T16:08:05.329Z,25.62
2019-03-31T16:10:34.952Z,22.93
2019-03-31T16:13:04.771Z,26.52
2019-03-31T16:15:34.455Z,22.58
2019-03-31T16:18:04.530Z,22.70
2019-03-31T16:20:34.140Z,22.22
2019-03-31T16:23:04.011Z,19.67
2019-03-31T16:25:38.133Z,20.65
2019-03-31T16:28:07.718Z,21.15
2019-03-31T16:30:37.747Z,20.00
2019-03-31T16:33:07.525Z,18.42
2019-03-31T16:35:37.433Z,15.53
2019-03-31T16:38:07.202Z,17.90
2019-03-31T16:40:36.821Z,20.90
2019-03-31T16:43:08.022Z,19.27
2019-03-31T16:45:37.611Z,20.62
2019-03-31T16:48:07.226Z,22.15
2019-03-31T16:50:36.827Z,20.10
2019-03-31T16:53:06.432Z,18.95
2019-03-31T16:55:36.063Z,17.07
2019-03-31T16:58:09.182Z,21.33
2019-03-31T17:00:36.922Z,18.35
2019-03-31T17:03:06.546Z,19.35
2019-03-31T17:05:36.187Z,16.30
2019-03-31T17:08:05.769Z,19.77
2019-03-31T17:10:37.334Z,20.80
2019-03-31T17:13:08.199Z,15.23
2019-03-31T17:15:37.811Z,16.35
2019-03-31T17:18:07.435Z,20.72
2019-03-31T17:20:37.028Z,18.12
2019-03-31T17:23:06.722Z,18.98
2019-03-31T17:25:36.323Z,20.97
2019-03-31T17:28:05.927Z,14.53
2019-03-31T17:30:35.512Z,14.40
2019-03-31T17:33:05.111Z,15.13
2019-03-31T17:35:34.734Z,11.73
2019-03-31T17:38:04.538Z,14.40
2019-03-31T17:40:34.178Z,14.05
2019-03-31T17:43:03.883Z,14.50
2019-03-31T17:45:33.449Z,12.82
2019-03-31T17:48:03.037Z,10.90
2019-03-31T17:50:32.622Z,13.65
2019-03-31T17:53:03.882Z,17.82
2019-03-31T17:55:33.720Z,13.18
2019-03-31T17:58:03.296Z,12.55
2019-03-31T18:00:32.923Z,11.03
2019-03-31T18:03:03.119Z,11.43
2019-03-31T18:05:32.702Z,15.05
2019-03-31T18:08:02.287Z,17.90
2019-03-31T18:10:31.851Z,12.50
2019-03-31T18:13:03.748Z,13.48
2019-03-31T18:15:33.472Z,13.75
2019-03-31T18:18:05.456Z,18.27
2019-03-31T18:20:35.044Z,13.22
2019-03-31T18:23:04.611Z,15.38
2019-03-31T18:25:34.176Z,14.50
2019-03-31T18:28:04.162Z,12.05
2019-03-31T18:30:33.744Z,11.08
2019-03-31T18:33:04.814Z,9.88
2019-03-31T18:35:34.367Z,14.33
2019-03-31T18:38:04.754Z,14.10
2019-03-31T18:40:35.508Z,11.83
2019-03-31T18:43:05.292Z,11.20
2019-03-31T18:45:34.889Z,10.88
2019-03-31T18:48:04.467Z,11.00
2019-03-31T18:50:34.060Z,11.55
2019-03-31T18:53:04.226Z,10.63
2019-03-31T18:55:38.354Z,12.68
2019-03-31T18:58:27.675Z,13.90
2019-03-31T19:01:04.849Z,13.15
2019-03-31T19:03:36.060Z,10.90
2019-03-31T19:06:12.984Z,12.03
2019-03-31T19:08:50.456Z,12.33
2019-03-31T19:11:21.654Z,14.25
2019-03-31T19:13:58.888Z,11.90
2019-03-31T19:16:30.072Z,12.75
2019-03-31T19:21:43.924Z,14.23
2019-03-31T19:24:15.228Z,14.10
2019-03-31T19:26:52.427Z,13.50
2019-03-31T19:29:23.714Z,11.83
2019-03-31T19:31:57.648Z,9.10
2019-03-31T19:34:37.888Z,12.95
2019-03-31T19:37:11.843Z,12.13
2019-03-31T19:39:45.580Z,11.45
2019-03-31T19:42:32.071Z,11.75
2019-03-31T19:45:15.175Z,12.25
2019-03-31T19:47:49.376Z,12.55
2019-03-31T19:50:32.705Z,14.58
2019-03-31T19:53:20.500Z,23.12
2019-03-31T19:56:07.711Z,12.00
2019-03-31T19:58:45.323Z,17.37
2019-03-31T20:01:25.364Z,11.90
2019-03-31T20:03:59.252Z,12.58
2019-03-31T20:06:47.027Z,10.78
2019-03-31T20:09:34.294Z,12.10
2019-03-31T20:12:14.546Z,14.55
2019-03-31T20:14:58.061Z,13.95
2019-03-31T20:17:29.282Z,14.13
2019-03-31T20:20:15.376Z,12.75
2019-03-31T20:23:02.793Z,15.08
2019-03-31T20:25:36.727Z,13.28
2019-03-31T20:28:23.163Z,16.02
2019-03-31T20:31:06.640Z,14.28
2019-03-31T20:33:43.586Z,11.85
2019-03-31T20:36:17.514Z,14.47
2019-03-31T20:38:57.489Z,14.28
2019-03-31T20:41:28.727Z,13.30
2019-03-31T20:43:58.304Z,13.40
2019-03-31T20:46:27.878Z,13.83
2019-03-31T20:48:57.464Z,15.20
2019-03-31T20:51:27.040Z,13.10
2019-03-31T20:53:56.627Z,12.75
2019-03-31T20:56:26.191Z,17.40
2019-03-31T20:58:55.775Z,10.43
2019-03-31T21:01:25.354Z,15.28
2019-03-31T21:03:54.964Z,11.08
2019-03-31T21:06:24.607Z,15.55
2019-03-31T21:08:54.201Z,13.32
2019-03-31T21:11:23.789Z,19.67
2019-03-31T21:13:56.852Z,17.98
2019-03-31T21:16:24.563Z,17.67
2019-03-31T21:18:55.791Z,14.95
2019-03-31T21:21:25.367Z,14.63
2019-03-31T21:23:54.945Z,12.40
2019-03-31T21:26:24.551Z,14.70
2019-03-31T21:28:54.131Z,14.70
2019-03-31T21:31:23.704Z,13.10
2019-03-31T21:33:53.306Z,13.48
2019-03-31T21:36:22.890Z,13.70
2019-03-31T21:38:52.447Z,18.82
2019-03-31T21:41:22.032Z,15.00
2019-03-31T21:43:51.613Z,18.05
2019-03-31T21:46:21.187Z,14.50
2019-03-31T21:48:50.846Z,16.48
2019-03-31T21:51:20.446Z,13.75
2019-03-31T21:53:50.023Z,13.03
2019-03-31T21:56:19.619Z,14.00
2019-03-31T21:58:49.231Z,14.93
2019-03-31T22:01:19.070Z,16.75
2019-03-31T22:03:48.793Z,16.00
2019-03-31T22:06:18.542Z,15.55
2019-03-31T22:08:48.120Z,15.28
2019-03-31T22:11:17.707Z,14.50
2019-03-31T22:13:47.308Z,15.40
2019-03-31T22:16:16.890Z,13.93
2019-03-31T22:18:46.455Z,11.83
2019-03-31T22:21:16.038Z,13.35
2019-03-31T22:23:57.380Z,14.98
2019-03-31T22:26:19.448Z,14.53
2019-03-31T22:28:48.171Z,12.53
2019-03-31T22:31:17.913Z,18.02
2019-03-31T22:33:47.499Z,19.60
2019-03-31T22:36:23.098Z,17.30
2019-03-31T22:38:53.632Z,14.70
2019-03-31T22:41:23.317Z,20.45
2019-03-31T22:43:52.896Z,16.55
2019-03-31T22:46:22.480Z,14.70
2019-03-31T22:48:52.094Z,18.07
2019-03-31T22:51:21.671Z,15.60
2019-03-31T22:53:51.259Z,17.42
2019-03-31T22:56:20.925Z,13.30
2019-03-31T22:58:50.440Z,16.37
2019-03-31T23:01:20.035Z,11.65
2019-03-31T23:03:49.659Z,22.40
2019-03-31T23:06:19.287Z,17.65
2019-03-31T23:08:48.924Z,13.55
2019-03-31T23:11:18.503Z,14.00
2019-03-31T23:13:48.083Z,16.37
2019-03-31T23:16:17.668Z,12.60
2019-03-31T23:18:47.287Z,18.00
2019-03-31T23:21:16.872Z,15.98
2019-03-31T23:23:46.468Z,14.25
2019-03-31T23:26:16.051Z,16.35
2019-03-31T23:28:48.491Z,24.92
2019-03-31T23:31:18.153Z,29.60
2019-03-31T23:33:47.733Z,15.23
2019-03-31T23:36:17.317Z,15.08
2019-03-31T23:38:46.889Z,17.55
2019-03-31T23:41:16.467Z,12.25
2019-03-31T23:43:46.033Z,14.63
2019-03-31T23:46:15.635Z,19.00
2019-03-31T23:48:45.199Z,20.55
2019-03-31T23:51:14.773Z,15.32
2019-03-31T23:53:44.361Z,11.68
2019-03-31T23:56:13.927Z,13.25
2019-03-31T23:58:43.508Z,15.53
