createdAt,value
2022-10-09T00:00:45.409Z,13.73
2022-10-09T00:01:46.927Z,13.69
2022-10-09T00:02:48.771Z,13.61
2022-10-09T00:03:52.872Z,13.58
2022-10-09T00:04:54.402Z,13.47
2022-10-09T00:05:55.938Z,13.38
2022-10-09T00:06:57.477Z,13.28
2022-10-09T00:07:59.045Z,13.19
2022-10-09T00:09:02.224Z,13.05
2022-10-09T00:10:04.482Z,13.04
2022-10-09T00:11:07.703Z,13.04
2022-10-09T00:12:09.257Z,13.06
2022-10-09T00:13:11.698Z,13.05
2022-10-09T00:14:13.241Z,13.06
2022-10-09T00:15:14.946Z,13.07
2022-10-09T00:16:17.812Z,13.10
2022-10-09T00:17:19.374Z,13.12
2022-10-09T00:18:20.953Z,13.14
2022-10-09T00:19:22.493Z,13.14
2022-10-09T00:20:24.037Z,13.17
2022-10-09T00:21:26.961Z,13.19
2022-10-09T00:22:28.756Z,13.22
2022-10-09T00:23:30.456Z,13.18
2022-10-09T00:24:31.957Z,13.18
2022-10-09T00:25:34.256Z,13.13
2022-10-09T00:26:35.871Z,13.10
2022-10-09T00:27:37.408Z,13.08
2022-10-09T00:28:39.175Z,13.06
2022-10-09T00:29:40.761Z,13.06
2022-10-09T00:30:42.329Z,13.07
2022-10-09T00:31:43.898Z,13.08
2022-10-09T00:32:45.689Z,13.07
2022-10-09T00:33:47.858Z,13.07
2022-10-09T00:34:49.395Z,13.02
2022-10-09T00:35:51.394Z,13.04
2022-10-09T00:36:52.924Z,12.98
2022-10-09T00:37:54.471Z,12.95
2022-10-09T00:38:56.611Z,12.94
2022-10-09T00:39:58.585Z,12.91
2022-10-09T00:41:00.446Z,12.87
2022-10-09T00:42:02.692Z,12.82
2022-10-09T00:43:05.315Z,12.80
2022-10-09T00:44:47.439Z,12.82
2022-10-09T00:45:53.381Z,12.85
2022-10-09T00:46:55.216Z,12.88
2022-10-09T00:48:01.794Z,12.83
2022-10-09T00:49:30.805Z,12.84
2022-10-09T00:50:38.219Z,12.83
2022-10-09T00:51:42.107Z,12.85
2022-10-09T00:52:44.590Z,12.85
2022-10-09T00:53:46.148Z,12.84
2022-10-09T00:54:47.704Z,12.86
2022-10-09T00:55:49.769Z,12.86
2022-10-09T00:56:51.886Z,12.87
2022-10-09T00:57:56.125Z,12.91
2022-10-09T00:58:58.242Z,12.89
2022-10-09T01:00:02.799Z,12.93
2022-10-09T01:01:04.369Z,12.97
2022-10-09T01:02:05.996Z,13.03
2022-10-09T01:03:07.601Z,13.07
2022-10-09T01:04:09.258Z,13.11
2022-10-09T01:05:11.236Z,13.13
2022-10-09T01:06:41.727Z,13.17
2022-10-09T01:08:05.755Z,13.19
2022-10-09T01:09:19.977Z,13.20
2022-10-09T01:10:39.632Z,13.21
2022-10-09T01:12:06.049Z,13.21
2022-10-09T01:13:18.568Z,13.19
2022-10-09T01:14:29.421Z,13.16
2022-10-09T01:15:45.363Z,13.16
2022-10-09T01:17:05.273Z,13.16
2022-10-09T01:18:18.842Z,13.16
2022-10-09T01:19:50.137Z,13.15
2022-10-09T01:20:58.774Z,13.13
2022-10-09T01:22:30.800Z,13.14
2022-10-09T01:23:57.072Z,13.16
2022-10-09T01:25:10.854Z,13.14
2022-10-09T01:26:34.088Z,13.16
2022-10-09T01:27:37.867Z,13.16
2022-10-09T01:28:43.623Z,13.17
2022-10-09T01:29:48.919Z,13.19
2022-10-09T01:30:50.896Z,13.20
2022-10-09T01:31:52.787Z,13.21
2022-10-09T01:32:56.057Z,13.23
2022-10-09T01:34:01.062Z,13.25
2022-10-09T01:35:05.759Z,13.26
2022-10-09T01:36:09.985Z,13.27
2022-10-09T01:37:14.866Z,13.29
2022-10-09T01:38:17.532Z,13.26
2022-10-09T01:39:22.675Z,13.26
2022-10-09T01:40:26.794Z,13.26
2022-10-09T01:41:29.465Z,13.21
2022-10-09T01:42:32.883Z,13.16
2022-10-09T01:43:34.675Z,13.12
2022-10-09T01:44:36.259Z,13.11
2022-10-09T01:45:43.456Z,13.06
2022-10-09T01:46:45.579Z,12.95
2022-10-09T01:47:47.221Z,12.79
2022-10-09T01:48:57.406Z,12.67
2022-10-09T01:50:24.561Z,12.55
2022-10-09T01:51:30.629Z,12.48
2022-10-09T01:52:48.761Z,12.45
2022-10-09T01:53:54.184Z,12.38
2022-10-09T01:55:17.295Z,12.26
2022-10-09T01:56:22.102Z,12.17
2022-10-09T01:57:51.800Z,12.23
2022-10-09T01:58:58.348Z,12.27
2022-10-09T02:00:07.181Z,12.31
2022-10-09T02:01:11.801Z,12.36
2022-10-09T02:02:13.652Z,12.41
2022-10-09T02:03:16.919Z,12.41
2022-10-09T02:04:19.105Z,12.44
2022-10-09T02:05:28.031Z,12.46
2022-10-09T02:06:31.260Z,12.48
2022-10-09T02:07:33.935Z,12.52
2022-10-09T02:08:38.727Z,12.52
2022-10-09T02:09:41.047Z,12.44
2022-10-09T02:10:45.498Z,12.46
2022-10-09T02:11:53.057Z,12.49
2022-10-09T02:12:59.916Z,12.50
2022-10-09T02:14:01.752Z,12.51
2022-10-09T02:15:03.588Z,12.53
2022-10-09T02:16:11.373Z,12.56
2022-10-09T02:17:18.136Z,12.58
2022-10-09T02:18:45.496Z,12.60
2022-10-09T02:20:03.811Z,12.64
2022-10-09T02:21:16.271Z,12.64
2022-10-09T02:22:30.283Z,12.67
2022-10-09T02:23:33.045Z,12.73
2022-10-09T02:24:36.864Z,12.75
2022-10-09T02:25:38.934Z,12.76
2022-10-09T02:26:41.107Z,12.79
2022-10-09T02:27:42.748Z,12.81
2022-10-09T02:28:46.087Z,12.83
2022-10-09T02:29:48.842Z,12.83
2022-10-09T02:31:14.776Z,12.82
2022-10-09T02:32:17.072Z,12.82
2022-10-09T02:33:18.704Z,12.82
2022-10-09T02:34:20.921Z,12.82
2022-10-09T02:35:22.627Z,12.82
2022-10-09T02:36:25.662Z,12.78
2022-10-09T02:37:27.201Z,12.74
2022-10-09T02:38:29.372Z,12.64
2022-10-09T02:39:30.909Z,12.52
2022-10-09T02:40:32.400Z,12.39
2022-10-09T02:41:34.880Z,12.30
2022-10-09T02:42:36.541Z,12.20
2022-10-09T02:43:38.048Z,12.10
2022-10-09T02:44:39.651Z,12.06
2022-10-09T02:45:41.262Z,12.02
2022-10-09T02:46:43.229Z,12.01
2022-10-09T02:47:44.765Z,11.94
2022-10-09T02:48:46.302Z,11.90
2022-10-09T02:49:47.840Z,11.81
2022-10-09T02:50:49.355Z,11.77
2022-10-09T02:51:50.956Z,11.74
2022-10-09T02:52:52.482Z,11.78
2022-10-09T02:53:54.742Z,11.86
2022-10-09T02:54:56.266Z,11.88
2022-10-09T02:55:57.769Z,11.88
2022-10-09T02:56:59.279Z,11.89
2022-10-09T02:58:00.803Z,11.89
2022-10-09T02:59:02.375Z,11.89
2022-10-09T03:00:04.458Z,11.91
2022-10-09T03:01:06.152Z,11.95
2022-10-09T03:02:07.743Z,11.99
2022-10-09T03:03:09.328Z,12.03
2022-10-09T03:04:10.982Z,12.08
2022-10-09T03:05:12.737Z,12.10
2022-10-09T03:06:20.329Z,12.12
2022-10-09T03:07:21.901Z,12.09
2022-10-09T03:08:23.424Z,12.08
2022-10-09T03:09:25.146Z,12.03
2022-10-09T03:10:26.930Z,11.99
2022-10-09T03:11:28.517Z,11.95
2022-10-09T03:12:30.180Z,11.93
2022-10-09T03:13:32.501Z,11.89
2022-10-09T03:14:35.140Z,11.90
2022-10-09T03:15:37.582Z,11.91
2022-10-09T03:16:39.145Z,11.94
2022-10-09T03:17:40.858Z,11.93
2022-10-09T03:18:43.376Z,11.95
2022-10-09T03:19:44.906Z,11.98
2022-10-09T03:20:46.727Z,11.95
2022-10-09T03:21:48.268Z,11.94
2022-10-09T03:22:50.052Z,11.93
2022-10-09T03:23:53.439Z,11.92
2022-10-09T03:24:55.010Z,11.94
2022-10-09T03:25:58.173Z,11.95
2022-10-09T03:26:59.685Z,11.98
2022-10-09T03:28:01.520Z,12.03
2022-10-09T03:29:03.245Z,12.06
2022-10-09T03:30:05.429Z,12.09
2022-10-09T03:31:07.936Z,12.09
2022-10-09T03:32:09.590Z,12.11
2022-10-09T03:33:11.357Z,12.09
2022-10-09T03:34:13.002Z,12.02
2022-10-09T03:35:14.664Z,11.99
2022-10-09T03:36:16.255Z,11.97
2022-10-09T03:37:18.378Z,11.91
2022-10-09T03:38:19.967Z,11.91
2022-10-09T03:39:21.472Z,11.91
2022-10-09T03:40:23.019Z,11.90
2022-10-09T03:41:24.567Z,11.84
2022-10-09T03:42:26.184Z,11.86
2022-10-09T03:43:28.906Z,11.85
2022-10-09T03:44:30.431Z,11.86
2022-10-09T03:45:32.006Z,11.88
2022-10-09T03:46:33.648Z,11.86
2022-10-09T03:47:35.197Z,11.81
2022-10-09T03:48:36.976Z,11.79
2022-10-09T03:49:38.492Z,11.82
2022-10-09T03:50:41.154Z,11.82
2022-10-09T03:51:42.700Z,11.90
2022-10-09T03:52:44.216Z,11.96
2022-10-09T03:53:45.735Z,12.01
2022-10-09T03:54:47.361Z,12.04
2022-10-09T03:55:48.899Z,12.04
2022-10-09T03:56:50.419Z,12.03
2022-10-09T03:57:51.950Z,12.01
2022-10-09T03:58:53.505Z,12.00
2022-10-09T03:59:55.069Z,11.99
2022-10-09T04:00:56.870Z,11.95
2022-10-09T04:01:58.413Z,11.93
2022-10-09T04:03:00.265Z,11.89
2022-10-09T04:04:02.121Z,11.85
2022-10-09T04:05:03.863Z,11.84
2022-10-09T04:06:05.799Z,11.78
2022-10-09T04:07:07.340Z,11.77
2022-10-09T04:08:09.452Z,11.74
2022-10-09T04:09:11.019Z,11.72
2022-10-09T04:10:13.059Z,11.66
2022-10-09T04:11:14.612Z,11.61
2022-10-09T04:12:16.129Z,11.55
2022-10-09T04:13:17.621Z,11.51
2022-10-09T04:14:19.176Z,11.53
2022-10-09T04:15:20.782Z,11.54
2022-10-09T04:16:22.419Z,11.58
2022-10-09T04:17:24.059Z,11.61
2022-10-09T04:18:25.641Z,11.61
2022-10-09T04:19:27.199Z,11.63
2022-10-09T04:20:29.185Z,11.64
2022-10-09T04:21:30.681Z,11.66
2022-10-09T04:22:32.245Z,11.67
2022-10-09T04:23:33.832Z,11.69
2022-10-09T04:24:35.369Z,11.71
2022-10-09T04:25:36.929Z,11.72
2022-10-09T04:26:38.869Z,11.73
2022-10-09T04:27:40.406Z,11.78
2022-10-09T04:28:42.103Z,11.82
2022-10-09T04:29:43.675Z,11.85
2022-10-09T04:30:45.194Z,11.88
2022-10-09T04:31:46.747Z,11.89
2022-10-09T04:32:48.770Z,11.88
2022-10-09T04:33:50.596Z,11.87
2022-10-09T04:34:52.125Z,11.87
2022-10-09T04:35:55.325Z,11.89
2022-10-09T04:36:56.850Z,11.90
2022-10-09T04:37:58.379Z,11.86
2022-10-09T04:39:00.000Z,11.77
2022-10-09T04:40:01.552Z,11.54
2022-10-09T04:41:05.821Z,11.31
2022-10-09T04:42:07.622Z,11.16
2022-10-09T04:43:09.230Z,11.17
2022-10-09T04:44:10.760Z,11.22
2022-10-09T04:45:12.432Z,11.26
2022-10-09T04:46:15.360Z,11.33
2022-10-09T04:47:17.562Z,11.38
2022-10-09T04:48:19.598Z,11.43
2022-10-09T04:49:21.176Z,11.48
2022-10-09T04:50:22.883Z,11.59
2022-10-09T04:51:24.407Z,11.61
2022-10-09T04:52:26.278Z,11.59
2022-10-09T04:53:27.768Z,11.60
2022-10-09T04:54:29.285Z,11.62
2022-10-09T04:55:30.876Z,11.62
2022-10-09T04:56:32.715Z,11.66
2022-10-09T04:57:34.265Z,11.68
2022-10-09T04:58:36.625Z,11.71
2022-10-09T04:59:38.149Z,11.75
2022-10-09T05:00:41.888Z,11.79
2022-10-09T05:01:43.584Z,11.79
2022-10-09T05:02:45.203Z,11.79
2022-10-09T05:03:47.007Z,11.77
2022-10-09T05:04:48.537Z,11.74
2022-10-09T05:05:50.106Z,11.74
2022-10-09T05:06:51.628Z,11.73
2022-10-09T05:07:53.166Z,11.67
2022-10-09T05:08:55.860Z,11.67
2022-10-09T05:09:57.888Z,11.68
2022-10-09T05:11:07.437Z,11.71
2022-10-09T05:12:09.292Z,11.72
2022-10-09T05:13:10.893Z,11.74
2022-10-09T05:14:12.424Z,11.77
2022-10-09T05:15:14.024Z,11.81
2022-10-09T05:16:18.705Z,11.86
2022-10-09T05:17:23.338Z,11.90
2022-10-09T05:18:25.528Z,11.94
2022-10-09T05:19:27.068Z,11.95
2022-10-09T05:20:29.585Z,12.01
2022-10-09T05:21:31.245Z,12.03
2022-10-09T05:22:32.791Z,11.97
2022-10-09T05:23:35.640Z,11.88
2022-10-09T05:24:37.170Z,11.68
2022-10-09T05:25:38.753Z,11.57
2022-10-09T05:26:40.289Z,11.49
2022-10-09T05:27:41.943Z,11.43
2022-10-09T05:28:44.009Z,11.43
2022-10-09T05:29:45.538Z,11.49
2022-10-09T05:30:47.082Z,11.55
2022-10-09T05:31:49.763Z,11.60
2022-10-09T05:32:51.757Z,11.58
2022-10-09T05:33:54.782Z,11.60
2022-10-09T05:34:56.330Z,11.65
2022-10-09T05:36:00.466Z,11.74
2022-10-09T05:37:02.050Z,11.84
2022-10-09T05:38:03.645Z,11.89
2022-10-09T05:39:05.242Z,11.93
2022-10-09T05:40:07.506Z,12.01
2022-10-09T05:41:13.186Z,12.08
2022-10-09T05:42:14.804Z,12.12
2022-10-09T05:43:16.325Z,12.20
2022-10-09T05:44:17.898Z,12.28
2022-10-09T05:45:19.427Z,12.37
2022-10-09T05:46:23.844Z,12.45
2022-10-09T05:47:25.361Z,12.54
2022-10-09T05:48:26.887Z,12.66
2022-10-09T05:49:28.439Z,12.77
2022-10-09T05:50:29.959Z,12.86
2022-10-09T05:51:33.703Z,13.02
2022-10-09T05:52:35.826Z,13.08
2022-10-09T05:53:38.004Z,13.17
2022-10-09T05:54:39.958Z,13.31
2022-10-09T05:55:44.069Z,13.42
2022-10-09T05:56:46.088Z,13.56
2022-10-09T05:57:47.871Z,13.65
2022-10-09T05:58:55.442Z,13.73
2022-10-09T05:59:56.992Z,13.80
2022-10-09T06:01:00.430Z,13.87
2022-10-09T06:02:02.158Z,13.95
2022-10-09T06:03:04.055Z,14.01
2022-10-09T06:04:13.567Z,14.07
2022-10-09T06:05:15.184Z,14.20
2022-10-09T06:06:17.531Z,14.29
2022-10-09T06:07:19.056Z,14.39
2022-10-09T06:08:20.565Z,14.45
2022-10-09T06:09:25.529Z,14.57
2022-10-09T06:10:30.259Z,14.69
2022-10-09T06:11:36.542Z,14.79
2022-10-09T06:12:38.060Z,14.82
2022-10-09T06:13:40.455Z,14.88
2022-10-09T06:14:41.974Z,14.92
2022-10-09T06:15:53.900Z,15.01
2022-10-09T06:16:55.499Z,15.02
2022-10-09T06:17:57.050Z,15.05
2022-10-09T06:18:59.021Z,15.10
2022-10-09T06:20:00.662Z,15.14
2022-10-09T06:21:02.613Z,15.18
2022-10-09T06:22:04.144Z,15.27
2022-10-09T06:23:05.672Z,15.28
2022-10-09T06:24:07.816Z,15.35
2022-10-09T06:25:09.740Z,15.44
2022-10-09T06:26:13.287Z,15.45
2022-10-09T06:27:14.792Z,15.46
2022-10-09T06:28:16.358Z,15.51
2022-10-09T06:29:17.947Z,15.56
2022-10-09T06:30:19.485Z,15.66
2022-10-09T06:31:23.233Z,15.68
2022-10-09T06:32:24.904Z,15.74
2022-10-09T06:33:30.669Z,15.83
2022-10-09T06:34:32.200Z,15.89
2022-10-09T06:35:36.543Z,15.99
2022-10-09T06:36:38.108Z,15.98
2022-10-09T06:37:39.623Z,16.02
2022-10-09T06:38:42.288Z,16.12
2022-10-09T06:39:43.846Z,16.07
2022-10-09T06:40:45.338Z,16.18
2022-10-09T06:41:46.907Z,16.27
2022-10-09T06:42:48.702Z,16.32
2022-10-09T06:43:56.349Z,16.40
2022-10-09T06:44:57.878Z,16.50
2022-10-09T06:46:05.634Z,16.63
2022-10-09T06:47:07.186Z,16.67
2022-10-09T06:48:08.699Z,16.71
2022-10-09T06:49:10.893Z,16.76
2022-10-09T06:50:12.542Z,16.88
2022-10-09T06:51:17.085Z,16.90
2022-10-09T06:52:18.605Z,16.92
2022-10-09T06:53:20.107Z,16.96
2022-10-09T06:54:21.625Z,16.92
2022-10-09T06:55:27.831Z,16.78
2022-10-09T06:56:31.873Z,16.67
2022-10-09T06:57:33.520Z,16.62
2022-10-09T06:58:35.582Z,16.69
2022-10-09T06:59:37.156Z,16.77
2022-10-09T07:00:38.695Z,16.77
2022-10-09T07:01:40.511Z,16.42
2022-10-09T07:02:44.218Z,16.21
2022-10-09T07:03:52.074Z,16.30
2022-10-09T07:04:53.597Z,16.45
2022-10-09T07:05:55.203Z,16.58
2022-10-09T07:06:56.724Z,16.66
2022-10-09T07:07:58.249Z,16.67
2022-10-09T07:09:02.588Z,16.73
2022-10-09T07:10:04.342Z,16.80
2022-10-09T07:11:14.482Z,16.81
2022-10-09T07:12:15.999Z,16.87
2022-10-09T07:13:17.529Z,16.94
2022-10-09T07:14:19.202Z,16.93
2022-10-09T07:15:20.738Z,16.86
2022-10-09T07:16:25.069Z,16.77
2022-10-09T07:17:27.456Z,16.83
2022-10-09T07:18:28.992Z,17.02
2022-10-09T07:19:30.487Z,17.04
2022-10-09T07:20:32.019Z,17.16
2022-10-09T07:21:34.768Z,17.14
2022-10-09T07:22:36.378Z,17.26
2022-10-09T07:23:38.002Z,17.01
2022-10-09T07:24:39.616Z,17.11
2022-10-09T07:25:41.119Z,17.31
2022-10-09T07:26:45.209Z,17.44
2022-10-09T07:27:46.760Z,17.51
2022-10-09T07:28:49.273Z,17.50
2022-10-09T07:29:50.948Z,17.35
2022-10-09T07:30:53.631Z,17.37
2022-10-09T07:31:55.172Z,17.42
2022-10-09T07:32:56.705Z,17.39
2022-10-09T07:33:58.731Z,17.50
2022-10-09T07:35:00.237Z,17.60
2022-10-09T07:36:03.515Z,17.68
2022-10-09T07:37:05.099Z,17.62
2022-10-09T07:38:06.653Z,17.72
2022-10-09T07:39:08.209Z,17.93
2022-10-09T07:40:09.980Z,17.98
2022-10-09T07:41:12.963Z,18.05
2022-10-09T07:42:14.507Z,18.02
2022-10-09T07:43:16.275Z,18.04
2022-10-09T07:44:18.890Z,18.11
2022-10-09T07:45:20.480Z,18.31
2022-10-09T07:46:23.933Z,18.35
2022-10-09T07:47:25.612Z,18.15
2022-10-09T07:48:27.821Z,17.93
2022-10-09T07:49:29.399Z,17.85
2022-10-09T07:50:30.969Z,17.89
2022-10-09T07:51:32.753Z,17.92
2022-10-09T07:52:34.287Z,17.99
2022-10-09T07:53:36.175Z,18.11
2022-10-09T07:54:37.771Z,18.24
2022-10-09T07:55:45.585Z,18.14
2022-10-09T07:56:47.131Z,18.17
2022-10-09T07:57:48.651Z,17.95
2022-10-09T07:59:00.823Z,17.90
2022-10-09T08:00:03.151Z,17.81
2022-10-09T08:01:06.725Z,17.87
2022-10-09T08:02:08.984Z,17.81
2022-10-09T08:03:11.258Z,17.72
2022-10-09T08:04:12.834Z,17.70
2022-10-09T08:05:14.496Z,17.79
2022-10-09T08:06:16.886Z,17.95
2022-10-09T08:07:18.437Z,18.10
2022-10-09T08:08:19.989Z,18.21
2022-10-09T08:09:21.527Z,18.25
2022-10-09T08:10:23.082Z,18.15
2022-10-09T08:11:26.872Z,18.22
2022-10-09T08:12:28.434Z,18.35
2022-10-09T08:13:29.957Z,18.25
2022-10-09T08:14:31.576Z,18.35
2022-10-09T08:15:33.176Z,18.49
2022-10-09T08:16:34.741Z,18.47
2022-10-09T08:17:36.385Z,18.50
2022-10-09T08:18:37.977Z,18.55
2022-10-09T08:19:39.619Z,18.48
2022-10-09T08:20:41.183Z,18.38
2022-10-09T08:21:42.785Z,18.18
2022-10-09T08:22:44.302Z,18.17
2022-10-09T08:23:46.756Z,18.10
2022-10-09T08:24:48.294Z,18.03
2022-10-09T08:25:50.009Z,17.90
2022-10-09T08:26:51.528Z,17.90
2022-10-09T08:27:53.856Z,17.88
2022-10-09T08:29:01.176Z,17.81
2022-10-09T08:30:02.777Z,17.89
2022-10-09T08:31:16.262Z,18.13
2022-10-09T08:32:17.799Z,18.36
2022-10-09T08:33:21.949Z,18.60
2022-10-09T08:34:23.550Z,18.74
2022-10-09T08:35:25.194Z,18.90
2022-10-09T08:36:26.914Z,19.00
2022-10-09T08:37:28.443Z,18.98
2022-10-09T08:38:46.617Z,18.99
2022-10-09T08:39:48.520Z,19.17
2022-10-09T08:40:59.157Z,19.21
2022-10-09T08:42:04.118Z,19.34
2022-10-09T08:43:07.223Z,19.42
2022-10-09T08:44:15.360Z,19.36
2022-10-09T08:45:18.587Z,19.44
2022-10-09T08:46:35.403Z,19.43
2022-10-09T08:47:50.580Z,19.49
2022-10-09T08:48:54.152Z,19.58
2022-10-09T08:50:17.422Z,19.70
2022-10-09T08:51:24.271Z,19.82
2022-10-09T08:52:56.304Z,19.79
2022-10-09T08:54:29.919Z,19.91
2022-10-09T08:55:36.033Z,20.05
2022-10-09T08:56:38.108Z,20.10
2022-10-09T08:57:39.967Z,20.14
2022-10-09T08:58:43.837Z,20.11
2022-10-09T08:59:45.397Z,19.91
2022-10-09T09:00:58.139Z,19.82
2022-10-09T09:02:08.391Z,19.67
2022-10-09T09:03:51.460Z,19.43
2022-10-09T09:05:03.002Z,19.35
2022-10-09T09:06:30.927Z,19.49
2022-10-09T09:07:45.221Z,19.52
2022-10-09T09:09:10.662Z,19.57
2022-10-09T09:10:33.937Z,19.57
2022-10-09T09:11:35.404Z,19.28
2022-10-09T09:13:02.015Z,19.30
2022-10-09T09:14:13.037Z,19.46
2022-10-09T09:15:22.659Z,19.63
2022-10-09T09:16:46.636Z,19.75
2022-10-09T09:18:14.659Z,19.94
2022-10-09T09:19:22.341Z,19.75
2022-10-09T09:20:29.298Z,19.67
2022-10-09T09:21:47.445Z,19.67
2022-10-09T09:22:50.391Z,19.71
2022-10-09T09:23:52.245Z,19.72
2022-10-09T09:24:57.108Z,19.68
2022-10-09T09:25:59.689Z,19.42
2022-10-09T09:27:10.320Z,19.36
2022-10-09T09:28:23.936Z,19.30
2022-10-09T09:29:26.778Z,19.33
2022-10-09T09:30:34.000Z,19.21
2022-10-09T09:31:37.257Z,19.18
2022-10-09T09:32:48.547Z,19.18
2022-10-09T09:34:04.748Z,19.30
2022-10-09T09:35:36.327Z,19.46
2022-10-09T09:36:46.755Z,19.68
2022-10-09T09:37:48.315Z,19.82
2022-10-09T09:39:35.131Z,19.89
2022-10-09T09:40:36.852Z,20.02
2022-10-09T09:41:39.559Z,20.25
2022-10-09T09:42:42.121Z,20.29
2022-10-09T09:43:43.804Z,20.22
2022-10-09T09:44:58.588Z,19.93
2022-10-09T09:46:01.780Z,19.78
2022-10-09T09:47:03.389Z,19.72
2022-10-09T09:48:20.064Z,19.61
2022-10-09T09:49:27.220Z,19.62
2022-10-09T09:50:46.935Z,19.82
2022-10-09T09:51:50.923Z,19.96
2022-10-09T09:52:53.208Z,20.04
2022-10-09T09:53:59.463Z,20.11
2022-10-09T09:55:01.168Z,20.26
2022-10-09T09:56:03.713Z,20.35
2022-10-09T09:57:15.922Z,20.45
2022-10-09T09:58:21.255Z,20.61
2022-10-09T09:59:25.777Z,20.73
2022-10-09T10:00:27.522Z,20.70
2022-10-09T10:01:31.605Z,20.48
2022-10-09T10:02:33.132Z,20.31
2022-10-09T10:03:36.009Z,20.16
2022-10-09T10:04:42.441Z,20.03
2022-10-09T10:05:44.881Z,19.88
2022-10-09T10:06:46.484Z,19.90
2022-10-09T10:07:50.134Z,19.98
2022-10-09T10:09:04.564Z,19.93
2022-10-09T10:10:35.463Z,19.83
2022-10-09T10:11:37.101Z,19.79
2022-10-09T10:12:48.115Z,19.79
2022-10-09T10:13:50.108Z,19.79
2022-10-09T10:14:51.841Z,19.83
2022-10-09T10:15:57.858Z,19.90
2022-10-09T10:17:01.023Z,19.92
2022-10-09T10:18:06.573Z,19.99
2022-10-09T10:19:21.070Z,20.14
2022-10-09T10:20:22.825Z,20.30
2022-10-09T10:21:24.568Z,20.33
2022-10-09T10:22:28.090Z,20.38
2022-10-09T10:23:51.503Z,20.46
2022-10-09T10:24:57.675Z,20.50
2022-10-09T10:26:03.530Z,20.53
2022-10-09T10:27:09.526Z,20.47
2022-10-09T10:28:22.409Z,20.50
2022-10-09T10:29:31.919Z,20.41
2022-10-09T10:30:35.713Z,20.24
2022-10-09T10:32:00.380Z,20.27
2022-10-09T10:33:07.958Z,20.29
2022-10-09T10:34:23.354Z,20.32
2022-10-09T10:35:29.284Z,20.40
2022-10-09T10:36:33.916Z,20.41
2022-10-09T10:37:47.769Z,20.52
2022-10-09T10:38:54.959Z,20.70
2022-10-09T10:39:59.508Z,20.85
2022-10-09T10:41:24.460Z,21.17
2022-10-09T10:42:50.859Z,21.38
2022-10-09T10:44:06.216Z,21.43
2022-10-09T10:45:17.466Z,21.56
2022-10-09T10:46:31.062Z,21.64
2022-10-09T10:47:37.224Z,21.70
2022-10-09T10:48:47.018Z,21.73
2022-10-09T10:49:48.608Z,21.73
2022-10-09T10:51:15.021Z,21.80
2022-10-09T10:52:51.711Z,21.81
2022-10-09T10:54:08.224Z,21.84
2022-10-09T10:55:26.841Z,21.99
2022-10-09T10:56:43.174Z,22.05
2022-10-09T10:57:53.351Z,22.12
2022-10-09T10:59:10.267Z,22.13
2022-10-09T11:00:13.992Z,22.20
2022-10-09T11:01:28.101Z,22.25
2022-10-09T11:02:54.849Z,22.29
2022-10-09T11:04:17.546Z,22.33
2022-10-09T11:05:36.405Z,22.34
2022-10-09T11:06:59.284Z,22.33
2022-10-09T11:08:29.044Z,22.33
2022-10-09T11:09:52.112Z,22.36
2022-10-09T11:11:03.423Z,22.34
2022-10-09T11:12:30.156Z,22.26
2022-10-09T11:13:51.187Z,22.15
2022-10-09T11:15:05.773Z,22.07
2022-10-09T11:16:43.431Z,22.15
2022-10-09T11:17:47.793Z,22.16
2022-10-09T11:18:59.674Z,22.04
2022-10-09T11:20:16.510Z,22.05
2022-10-09T11:21:20.671Z,22.21
2022-10-09T11:22:31.335Z,22.32
2022-10-09T11:23:53.633Z,22.34
2022-10-09T11:25:06.782Z,22.36
2022-10-09T11:26:51.096Z,22.52
2022-10-09T11:28:03.094Z,22.58
2022-10-09T11:29:07.326Z,22.60
2022-10-09T11:30:10.380Z,22.56
2022-10-09T11:31:19.885Z,22.51
2022-10-09T11:32:59.741Z,22.51
2022-10-09T11:34:10.452Z,22.48
2022-10-09T11:35:11.959Z,22.53
2022-10-09T11:36:43.358Z,22.64
2022-10-09T11:37:53.537Z,22.65
2022-10-09T11:38:59.471Z,22.69
2022-10-09T11:40:17.498Z,22.74
2022-10-09T11:41:19.917Z,22.88
2022-10-09T11:42:24.298Z,22.85
2022-10-09T11:43:25.800Z,22.87
2022-10-09T11:44:30.086Z,22.94
2022-10-09T11:45:47.762Z,22.89
2022-10-09T11:47:01.718Z,22.87
2022-10-09T11:48:30.588Z,22.97
2022-10-09T11:49:38.220Z,23.06
2022-10-09T11:50:53.439Z,23.20
2022-10-09T11:52:04.156Z,23.15
2022-10-09T11:53:11.644Z,23.04
2022-10-09T11:54:16.663Z,22.99
2022-10-09T11:55:19.732Z,22.95
2022-10-09T11:56:22.801Z,23.01
2022-10-09T11:57:28.963Z,22.92
2022-10-09T11:58:30.557Z,22.89
2022-10-09T11:59:36.147Z,22.85
2022-10-09T12:00:37.960Z,22.97
2022-10-09T12:01:41.444Z,22.94
2022-10-09T12:02:44.263Z,22.88
2022-10-09T12:03:45.902Z,22.89
2022-10-09T12:04:54.980Z,22.91
2022-10-09T12:06:05.712Z,23.03
2022-10-09T12:07:09.372Z,23.10
2022-10-09T12:08:19.186Z,23.23
2022-10-09T12:09:30.430Z,23.28
2022-10-09T12:10:33.979Z,23.39
2022-10-09T12:11:35.946Z,23.36
2022-10-09T12:12:38.879Z,23.30
2022-10-09T12:13:45.838Z,23.20
2022-10-09T12:14:50.145Z,23.04
2022-10-09T12:15:51.625Z,23.07
2022-10-09T12:16:54.330Z,23.21
2022-10-09T12:17:55.932Z,23.18
2022-10-09T12:19:00.337Z,23.09
2022-10-09T12:20:08.773Z,23.01
2022-10-09T12:21:24.763Z,22.92
2022-10-09T12:22:40.724Z,22.91
2022-10-09T12:23:42.605Z,22.88
2022-10-09T12:24:51.569Z,22.81
2022-10-09T12:25:54.695Z,22.82
2022-10-09T12:27:00.500Z,22.88
2022-10-09T12:28:02.850Z,22.93
2022-10-09T12:29:05.301Z,23.09
2022-10-09T12:30:13.425Z,23.10
2022-10-09T12:31:24.108Z,23.11
2022-10-09T12:32:39.600Z,23.20
2022-10-09T12:33:47.992Z,23.18
2022-10-09T12:34:51.144Z,23.22
2022-10-09T12:36:12.515Z,23.22
2022-10-09T12:37:16.255Z,23.26
2022-10-09T12:38:24.666Z,23.18
2022-10-09T12:39:26.241Z,23.15
2022-10-09T12:40:31.072Z,23.11
2022-10-09T12:41:34.434Z,23.04
2022-10-09T12:42:36.337Z,23.03
2022-10-09T12:43:45.087Z,22.96
2022-10-09T12:44:48.642Z,22.95
2022-10-09T12:45:52.756Z,23.01
2022-10-09T12:46:54.909Z,23.07
2022-10-09T12:48:09.182Z,23.27
2022-10-09T12:49:21.906Z,23.32
2022-10-09T12:50:26.936Z,23.33
2022-10-09T12:51:31.456Z,23.33
2022-10-09T12:52:33.026Z,23.23
2022-10-09T12:53:34.587Z,23.20
2022-10-09T12:54:42.871Z,23.28
2022-10-09T12:55:47.047Z,23.48
2022-10-09T12:56:49.056Z,23.58
2022-10-09T12:57:51.833Z,23.60
2022-10-09T12:58:54.405Z,23.72
2022-10-09T12:59:56.619Z,23.83
2022-10-09T13:01:02.129Z,23.87
2022-10-09T13:02:03.971Z,23.83
2022-10-09T13:03:05.649Z,23.87
2022-10-09T13:04:10.277Z,23.84
2022-10-09T13:05:11.844Z,23.91
2022-10-09T13:06:19.802Z,23.89
2022-10-09T13:07:24.981Z,23.93
2022-10-09T13:08:34.231Z,23.95
2022-10-09T13:09:40.632Z,23.96
2022-10-09T13:10:42.255Z,23.91
2022-10-09T13:11:45.444Z,23.86
2022-10-09T13:12:55.759Z,23.79
2022-10-09T13:13:57.864Z,23.72
2022-10-09T13:15:06.044Z,23.73
2022-10-09T13:16:10.666Z,23.74
2022-10-09T13:18:31.904Z,23.59
2022-10-09T13:19:35.680Z,23.58
2022-10-09T13:20:37.251Z,23.65
2022-10-09T13:21:38.796Z,23.70
2022-10-09T13:22:40.542Z,23.72
2022-10-09T13:23:42.045Z,23.72
2022-10-09T13:24:44.169Z,23.70
2022-10-09T13:25:45.899Z,23.73
2022-10-09T13:26:47.451Z,23.78
2022-10-09T13:27:49.214Z,23.80
2022-10-09T13:28:51.774Z,23.73
2022-10-09T13:29:53.987Z,23.74
2022-10-09T13:30:55.589Z,23.75
2022-10-09T13:31:57.515Z,23.83
2022-10-09T13:32:59.351Z,23.91
2022-10-09T13:34:01.218Z,23.93
2022-10-09T13:35:03.035Z,23.93
2022-10-09T13:36:04.771Z,23.92
2022-10-09T13:37:06.403Z,23.91
2022-10-09T13:38:14.152Z,23.90
2022-10-09T13:39:16.389Z,23.92
2022-10-09T13:40:21.743Z,23.92
2022-10-09T13:41:24.901Z,23.95
2022-10-09T13:42:30.993Z,23.92
2022-10-09T13:43:33.018Z,23.92
2022-10-09T13:44:34.537Z,23.87
2022-10-09T13:45:36.051Z,23.82
2022-10-09T13:46:37.625Z,23.84
2022-10-09T13:47:39.252Z,23.80
2022-10-09T13:48:40.779Z,23.73
2022-10-09T13:49:42.440Z,23.75
2022-10-09T13:50:44.638Z,23.75
2022-10-09T13:51:46.239Z,23.74
2022-10-09T13:52:47.962Z,23.73
2022-10-09T13:53:50.364Z,23.76
2022-10-09T13:54:52.002Z,23.78
2022-10-09T13:55:58.428Z,23.73
2022-10-09T13:57:02.771Z,23.75
2022-10-09T13:58:04.680Z,23.77
2022-10-09T13:59:06.313Z,23.73
2022-10-09T14:00:08.489Z,23.81
2022-10-09T14:01:10.304Z,23.74
2022-10-09T14:02:12.093Z,23.62
2022-10-09T14:03:13.914Z,23.59
2022-10-09T14:04:15.493Z,23.55